createdAt,value
2023-04-09T00:02:10.218Z,8.13
2023-04-09T00:04:39.404Z,8.15
2023-04-09T00:07:09.430Z,8.15
2023-04-09T00:09:39.196Z,8.13
2023-04-09T00:12:12.245Z,8.12
2023-04-09T00:14:41.029Z,8.15
2023-04-09T00:17:09.805Z,8.12
2023-04-09T00:19:38.846Z,8.12
2023-04-09T00:22:11.127Z,8.15
2023-04-09T00:24:44.176Z,8.13
2023-04-09T00:27:12.922Z,8.13
2023-04-09T00:29:42.199Z,8.15
2023-04-09T00:32:13.164Z,8.12
2023-04-09T00:34:43.557Z,8.13
2023-04-09T00:37:12.635Z,8.15
2023-04-09T00:39:45.050Z,8.12
2023-04-09T00:42:16.165Z,8.13
2023-04-09T00:44:45.287Z,8.12
2023-04-09T00:47:14.385Z,8.12
2023-04-09T00:49:44.515Z,8.13
2023-04-09T00:52:13.462Z,8.13
2023-04-09T00:54:42.406Z,8.11
2023-04-09T00:57:11.847Z,8.12
2023-04-09T00:59:41.327Z,8.15
2023-04-09T01:02:10.760Z,8.13
2023-04-09T01:04:42.534Z,8.13
2023-04-09T01:07:20.579Z,8.12
2023-04-09T01:09:55.346Z,8.11
2023-04-09T01:12:42.163Z,8.13
2023-04-09T01:15:15.187Z,8.12
2023-04-09T01:17:50.702Z,8.12
2023-04-09T01:20:29.209Z,8.12
2023-04-09T01:23:05.363Z,8.08
2023-04-09T01:25:46.041Z,8.09
2023-04-09T01:28:19.871Z,8.08
2023-04-09T01:30:57.615Z,8.08
2023-04-09T01:33:29.254Z,8.08
2023-04-09T01:35:58.925Z,8.06
2023-04-09T01:38:28.672Z,8.06
2023-04-09T01:40:59.814Z,8.06
2023-04-09T01:43:34.470Z,8.06
2023-04-09T01:46:04.188Z,8.06
2023-04-09T01:48:35.192Z,8.05
2023-04-09T01:51:04.961Z,8.02
2023-04-09T01:53:34.873Z,8.04
2023-04-09T01:56:07.341Z,8.01
2023-04-09T01:58:36.495Z,8.04
2023-04-09T02:01:23.718Z,8.02
2023-04-09T02:03:57.312Z,8.04
2023-04-09T02:06:37.133Z,8.04
2023-04-09T02:09:09.032Z,8.00
2023-04-09T02:11:41.772Z,7.98
2023-04-09T02:14:15.267Z,7.95
2023-04-09T02:16:47.116Z,7.91
2023-04-09T02:19:15.917Z,7.93
2023-04-09T02:21:44.956Z,7.91
2023-04-09T02:24:15.992Z,7.90
2023-04-09T02:26:45.479Z,7.88
2023-04-09T02:29:14.596Z,7.88
2023-04-09T02:31:44.657Z,7.87
2023-04-09T02:34:13.877Z,7.85
2023-04-09T02:36:42.789Z,7.84
2023-04-09T02:39:11.759Z,7.85
2023-04-09T02:41:41.934Z,7.87
2023-04-09T02:44:13.218Z,7.84
2023-04-09T02:46:44.804Z,7.84
2023-04-09T02:49:15.257Z,7.83
2023-04-09T02:51:47.029Z,7.84
2023-04-09T02:54:16.143Z,7.80
2023-04-09T02:56:44.961Z,7.81
2023-04-09T02:59:13.850Z,7.81
2023-04-09T03:01:42.696Z,7.80
2023-04-09T03:04:11.934Z,7.78
2023-04-09T03:06:42.555Z,7.77
2023-04-09T03:09:11.783Z,7.80
2023-04-09T03:11:41.501Z,7.78
2023-04-09T03:14:10.721Z,7.78
2023-04-09T03:16:41.478Z,7.77
2023-04-09T03:19:11.983Z,7.73
2023-04-09T03:21:45.976Z,7.77
2023-04-09T03:24:16.308Z,7.74
2023-04-09T03:26:46.156Z,7.74
2023-04-09T03:29:16.617Z,7.73
2023-04-09T03:31:46.438Z,7.73
2023-04-09T03:34:15.713Z,7.71
2023-04-09T03:36:44.918Z,7.71
2023-04-09T03:39:21.567Z,7.68
2023-04-09T03:41:59.520Z,7.66
2023-04-09T03:44:31.091Z,7.66
2023-04-09T03:47:12.303Z,7.66
2023-04-09T03:49:55.667Z,7.66
2023-04-09T03:52:27.858Z,7.61
2023-04-09T03:55:04.434Z,7.61
2023-04-09T03:57:35.594Z,7.58
2023-04-09T04:00:12.184Z,7.54
2023-04-09T04:03:03.665Z,7.53
2023-04-09T04:06:08.397Z,7.49
2023-04-09T04:08:47.512Z,7.42
2023-04-09T04:11:21.017Z,7.40
2023-04-09T04:13:55.617Z,7.35
2023-04-09T04:16:25.788Z,7.30
2023-04-09T04:19:00.137Z,7.25
2023-04-09T04:21:29.264Z,7.21
2023-04-09T04:24:05.727Z,7.21
2023-04-09T04:26:36.932Z,7.18
2023-04-09T04:29:06.090Z,7.21
2023-04-09T04:31:48.375Z,7.21
2023-04-09T04:34:19.356Z,7.19
2023-04-09T04:36:52.107Z,7.21
2023-04-09T04:39:21.450Z,7.19
2023-04-09T04:41:58.724Z,7.23
2023-04-09T04:44:29.831Z,7.26
2023-04-09T04:47:06.533Z,7.29
2023-04-09T04:49:36.727Z,7.33
2023-04-09T04:52:07.501Z,7.40
2023-04-09T04:54:37.139Z,7.46
2023-04-09T04:57:09.377Z,7.47
2023-04-09T04:59:42.850Z,7.47
2023-04-09T05:02:13.847Z,7.51
2023-04-09T05:05:02.088Z,7.57
2023-04-09T05:07:37.680Z,7.58
2023-04-09T05:10:09.649Z,7.63
2023-04-09T05:12:41.995Z,7.68
2023-04-09T05:15:11.940Z,7.73
2023-04-09T05:17:43.485Z,7.78
2023-04-09T05:20:14.193Z,7.84
2023-04-09T05:23:00.517Z,7.95
2023-04-09T05:25:35.752Z,8.00
2023-04-09T05:28:05.985Z,8.08
2023-04-09T05:30:36.556Z,8.13
2023-04-09T05:33:08.309Z,8.21
2023-04-09T05:35:40.412Z,8.26
2023-04-09T05:38:10.294Z,8.36
2023-04-09T05:40:47.035Z,8.43
2023-04-09T05:43:23.526Z,8.54
2023-04-09T05:45:55.522Z,8.64
2023-04-09T05:48:24.927Z,8.71
2023-04-09T05:50:55.733Z,8.84
2023-04-09T05:53:28.956Z,8.99
2023-04-09T05:55:59.058Z,9.08
2023-04-09T05:58:30.515Z,9.19
2023-04-09T06:01:02.429Z,9.26
2023-04-09T06:03:31.480Z,9.36
2023-04-09T06:06:03.290Z,9.43
2023-04-09T06:08:35.261Z,9.53
2023-04-09T06:11:08.954Z,9.62
2023-04-09T06:13:40.995Z,9.71
2023-04-09T06:16:12.924Z,9.77
2023-04-09T06:18:53.981Z,9.86
2023-04-09T06:21:26.537Z,9.95
2023-04-09T06:23:59.330Z,10.01
2023-04-09T06:26:29.905Z,10.08
2023-04-09T06:28:59.192Z,10.12
2023-04-09T06:31:28.694Z,10.22
2023-04-09T06:34:00.859Z,10.32
2023-04-09T06:36:30.127Z,10.41
2023-04-09T06:39:00.384Z,10.50
2023-04-09T06:41:30.299Z,10.63
2023-04-09T06:43:59.589Z,10.77
2023-04-09T06:46:31.343Z,10.91
2023-04-09T06:49:00.314Z,11.06
2023-04-09T06:51:31.360Z,11.22
2023-04-09T06:54:00.737Z,11.36
2023-04-09T06:56:31.768Z,11.54
2023-04-09T06:59:05.271Z,11.75
2023-04-09T07:01:37.984Z,11.99
2023-04-09T07:04:07.945Z,12.24
2023-04-09T07:06:39.854Z,12.45
2023-04-09T07:09:09.190Z,12.64
2023-04-09T07:11:43.362Z,12.85
2023-04-09T07:14:13.104Z,12.95
2023-04-09T07:16:42.666Z,12.98
2023-04-09T07:19:11.706Z,12.99
2023-04-09T07:21:41.179Z,13.02
2023-04-09T07:24:12.057Z,13.07
2023-04-09T07:26:43.209Z,13.05
2023-04-09T07:29:12.182Z,13.06
2023-04-09T07:31:46.556Z,13.13
2023-04-09T07:34:16.520Z,13.23
2023-04-09T07:36:48.700Z,13.23
2023-04-09T07:39:20.633Z,13.27
2023-04-09T07:41:50.974Z,13.31
2023-04-09T07:44:20.380Z,13.33
2023-04-09T07:46:50.354Z,13.42
2023-04-09T07:49:22.124Z,13.55
2023-04-09T07:51:52.162Z,13.75
2023-04-09T07:54:21.179Z,13.95
2023-04-09T07:56:50.240Z,14.07
2023-04-09T07:59:19.139Z,14.17
2023-04-09T08:01:50.220Z,14.25
2023-04-09T08:04:19.512Z,14.38
2023-04-09T08:06:50.551Z,14.45
2023-04-09T08:09:27.951Z,14.37
2023-04-09T08:12:01.331Z,14.21
2023-04-09T08:14:31.740Z,14.10
2023-04-09T08:17:04.062Z,13.99
2023-04-09T08:19:40.474Z,13.96
2023-04-09T08:22:13.091Z,14.00
2023-04-09T08:24:43.245Z,13.97
2023-04-09T08:27:12.820Z,13.99
2023-04-09T08:29:42.137Z,14.10
2023-04-09T08:32:12.176Z,14.23
2023-04-09T08:34:41.301Z,14.37
2023-04-09T08:37:10.405Z,14.54
2023-04-09T08:39:39.219Z,14.85
2023-04-09T08:42:12.093Z,15.23
2023-04-09T08:44:41.054Z,15.58
2023-04-09T08:47:11.167Z,16.12
2023-04-09T08:49:44.149Z,16.65
2023-04-09T08:52:15.721Z,17.27
2023-04-09T08:54:49.945Z,17.66
2023-04-09T08:57:18.870Z,17.66
2023-04-09T08:59:51.498Z,17.52
2023-04-09T09:02:25.484Z,17.25
2023-04-09T09:05:00.271Z,16.93
2023-04-09T09:07:30.338Z,16.63
2023-04-09T09:10:04.275Z,16.45
2023-04-09T09:12:34.380Z,16.28
2023-04-09T09:15:04.889Z,16.23
2023-04-09T09:17:53.123Z,16.17
2023-04-09T09:20:23.435Z,16.06
2023-04-09T09:22:55.615Z,15.96
2023-04-09T09:25:25.922Z,15.86
2023-04-09T09:28:06.267Z,15.79
2023-04-09T09:30:39.475Z,15.64
2023-04-09T09:33:11.817Z,15.55
2023-04-09T09:35:54.947Z,15.50
2023-04-09T09:38:24.156Z,15.48
2023-04-09T09:40:56.071Z,15.42
2023-04-09T09:43:44.690Z,15.44
2023-04-09T09:46:22.260Z,15.44
2023-04-09T09:48:56.167Z,15.41
2023-04-09T09:51:30.884Z,15.38
2023-04-09T09:54:03.556Z,15.40
2023-04-09T09:56:35.273Z,15.50
2023-04-09T09:59:16.080Z,15.62
2023-04-09T10:01:46.319Z,15.78
2023-04-09T10:04:21.820Z,16.00
2023-04-09T10:06:53.326Z,16.42
2023-04-09T10:09:27.360Z,16.75
2023-04-09T10:12:03.706Z,16.90
2023-04-09T10:14:35.442Z,17.13
2023-04-09T10:17:05.957Z,17.31
2023-04-09T10:19:43.010Z,17.39
2023-04-09T10:22:18.867Z,17.42
2023-04-09T10:24:52.156Z,17.42
2023-04-09T10:27:22.990Z,17.43
2023-04-09T10:29:52.047Z,17.48
2023-04-09T10:32:23.144Z,17.38
2023-04-09T10:34:56.581Z,17.28
2023-04-09T10:37:27.555Z,17.24
2023-04-09T10:39:57.345Z,17.23
2023-04-09T10:42:34.932Z,17.24
2023-04-09T10:45:09.663Z,17.24
2023-04-09T10:47:41.999Z,17.17
2023-04-09T10:50:19.801Z,17.10
2023-04-09T10:52:53.546Z,17.02
2023-04-09T10:55:37.315Z,17.02
2023-04-09T10:58:09.077Z,17.02
2023-04-09T11:00:47.345Z,16.99
2023-04-09T11:03:24.527Z,16.99
2023-04-09T11:06:01.930Z,17.07
2023-04-09T11:08:37.778Z,17.03
2023-04-09T11:11:06.737Z,17.06
2023-04-09T11:13:37.347Z,17.10
2023-04-09T11:16:07.465Z,17.13
2023-04-09T11:18:36.694Z,17.30
2023-04-09T11:21:06.562Z,17.56
2023-04-09T11:23:39.206Z,17.73
2023-04-09T11:26:12.941Z,17.82
2023-04-09T11:28:55.386Z,17.76
2023-04-09T11:31:29.014Z,17.65
2023-04-09T11:33:58.112Z,17.55
2023-04-09T11:36:27.455Z,17.48
2023-04-09T11:38:56.633Z,17.42
2023-04-09T11:41:39.997Z,17.41
2023-04-09T11:44:09.489Z,17.38
2023-04-09T11:46:39.635Z,17.41
2023-04-09T11:49:08.857Z,17.42
2023-04-09T11:51:40.294Z,17.35
2023-04-09T11:54:11.661Z,17.27
2023-04-09T11:56:40.790Z,17.24
2023-04-09T11:59:10.078Z,17.25
2023-04-09T12:01:39.881Z,17.30
2023-04-09T12:04:09.454Z,17.38
2023-04-09T12:06:42.466Z,17.51
2023-04-09T12:09:13.787Z,17.72
2023-04-09T12:11:45.510Z,17.89
2023-04-09T12:14:16.248Z,17.96
2023-04-09T12:16:54.659Z,17.97
2023-04-09T12:19:27.580Z,18.14
2023-04-09T12:21:57.883Z,18.27
2023-04-09T12:24:28.761Z,18.31
2023-04-09T12:26:58.410Z,18.28
2023-04-09T12:29:29.557Z,18.23
2023-04-09T12:31:58.440Z,18.04
2023-04-09T12:34:30.674Z,17.82
2023-04-09T12:37:01.777Z,17.59
2023-04-09T12:39:35.067Z,17.43
2023-04-09T12:42:04.256Z,17.32
2023-04-09T12:44:36.652Z,17.20
2023-04-09T12:47:07.390Z,17.07
2023-04-09T12:49:37.359Z,17.04
2023-04-09T12:52:06.618Z,17.14
2023-04-09T12:54:41.531Z,17.20
2023-04-09T12:57:10.782Z,17.31
2023-04-09T12:59:40.151Z,17.32
2023-04-09T13:02:11.958Z,17.35
2023-04-09T13:04:53.787Z,17.35
2023-04-09T13:07:23.052Z,17.41
2023-04-09T13:09:52.442Z,17.43
2023-04-09T13:12:21.379Z,17.42
2023-04-09T13:14:53.669Z,17.32
2023-04-09T13:17:22.862Z,17.23
2023-04-09T13:19:53.003Z,17.13
2023-04-09T13:22:22.147Z,17.03
2023-04-09T13:24:53.724Z,16.96
2023-04-09T13:27:23.876Z,16.85
2023-04-09T13:29:52.769Z,16.70
2023-04-09T13:32:24.749Z,16.52
2023-04-09T13:34:57.518Z,16.38
2023-04-09T13:37:26.757Z,16.27
2023-04-09T13:39:56.474Z,16.20
2023-04-09T13:42:25.806Z,16.10
2023-04-09T13:44:54.790Z,15.97
2023-04-09T13:47:23.921Z,15.85
2023-04-09T13:49:56.218Z,15.75
2023-04-09T13:52:29.244Z,15.69
2023-04-09T13:54:58.729Z,15.64
2023-04-09T13:57:30.307Z,15.64
2023-04-09T14:00:01.412Z,15.61
2023-04-09T14:02:30.611Z,15.64
2023-04-09T14:04:59.672Z,15.66
2023-04-09T14:07:29.014Z,15.58
2023-04-09T14:10:02.918Z,15.55
2023-04-09T14:12:39.016Z,15.45
2023-04-09T14:15:13.504Z,15.33
2023-04-09T14:17:44.513Z,15.27
2023-04-09T14:20:16.068Z,15.23
2023-04-09T14:22:49.044Z,15.23
2023-04-09T14:25:21.650Z,15.24
2023-04-09T14:27:52.080Z,15.23
2023-04-09T14:30:22.520Z,15.17
2023-04-09T14:32:54.606Z,15.14
2023-04-09T14:35:26.684Z,15.14
2023-04-09T14:37:56.002Z,15.11
2023-04-09T14:40:27.207Z,15.06
2023-04-09T14:42:59.485Z,14.97
2023-04-09T14:45:36.220Z,14.87
2023-04-09T14:48:05.456Z,14.83
2023-04-09T14:50:38.112Z,14.78
2023-04-09T14:53:07.798Z,14.76
2023-04-09T14:55:36.782Z,14.75
2023-04-09T14:58:07.681Z,14.76
2023-04-09T15:00:43.579Z,14.80
2023-04-09T15:03:15.767Z,14.85
2023-04-09T15:05:45.546Z,14.89
2023-04-09T15:08:17.673Z,14.90
2023-04-09T15:10:48.860Z,14.87
2023-04-09T15:13:17.957Z,14.86
2023-04-09T15:15:47.531Z,14.80
2023-04-09T15:18:21.297Z,14.75
2023-04-09T15:20:50.770Z,14.67
2023-04-09T15:23:19.949Z,14.59
2023-04-09T15:25:49.500Z,14.51
2023-04-09T15:28:20.076Z,14.48
2023-04-09T15:30:49.089Z,14.41
2023-04-09T15:33:17.854Z,14.37
2023-04-09T15:35:47.453Z,14.31
2023-04-09T15:38:20.670Z,14.27
2023-04-09T15:40:50.040Z,14.27
2023-04-09T15:43:19.562Z,14.24
2023-04-09T15:45:48.772Z,14.23
2023-04-09T15:48:18.811Z,14.20
2023-04-09T15:50:49.079Z,14.14
2023-04-09T15:53:19.152Z,14.07
2023-04-09T15:55:50.775Z,14.03
2023-04-09T15:58:23.013Z,13.99
2023-04-09T16:00:52.033Z,13.93
2023-04-09T16:03:21.636Z,13.90
2023-04-09T16:05:50.635Z,13.88
2023-04-09T16:08:19.527Z,13.89
2023-04-09T16:10:48.757Z,13.84
2023-04-09T16:13:18.683Z,13.82
2023-04-09T16:15:48.917Z,13.81
2023-04-09T16:18:17.930Z,13.75
2023-04-09T16:20:51.858Z,13.74
2023-04-09T16:23:24.962Z,13.72
2023-04-09T16:25:56.000Z,13.75
2023-04-09T16:28:27.135Z,13.72
2023-04-09T16:31:00.867Z,13.71
2023-04-09T16:33:30.524Z,13.68
2023-04-09T16:35:59.669Z,13.66
2023-04-09T16:38:30.532Z,13.66
2023-04-09T16:40:59.529Z,13.64
2023-04-09T16:43:32.011Z,13.61
2023-04-09T16:46:03.155Z,13.58
2023-04-09T16:48:32.186Z,13.55
2023-04-09T16:51:03.783Z,13.50
2023-04-09T16:53:32.847Z,13.44
2023-04-09T16:56:03.525Z,13.38
2023-04-09T16:58:34.182Z,13.33
2023-04-09T17:01:03.227Z,13.24
2023-04-09T17:03:32.186Z,13.19
2023-04-09T17:06:04.229Z,13.14
2023-04-09T17:08:35.002Z,13.07
2023-04-09T17:11:04.312Z,13.00
2023-04-09T17:13:37.025Z,12.94
2023-04-09T17:16:07.985Z,12.91
2023-04-09T17:18:37.024Z,12.79
2023-04-09T17:21:08.070Z,12.75
2023-04-09T17:23:40.372Z,12.72
2023-04-09T17:26:09.705Z,12.64
2023-04-09T17:28:41.692Z,12.59
2023-04-09T17:31:23.138Z,12.52
2023-04-09T17:33:52.500Z,12.45
2023-04-09T17:36:23.116Z,12.41
2023-04-09T17:38:53.238Z,12.36
2023-04-09T17:41:23.523Z,12.30
2023-04-09T17:43:55.632Z,12.24
2023-04-09T17:46:25.211Z,12.19
2023-04-09T17:48:58.840Z,12.13
2023-04-09T17:51:31.560Z,12.13
2023-04-09T17:54:00.859Z,12.05
2023-04-09T17:56:30.357Z,12.03
2023-04-09T17:59:00.520Z,11.97
2023-04-09T18:01:29.491Z,11.96
2023-04-09T18:03:59.816Z,11.93
2023-04-09T18:06:28.989Z,11.89
2023-04-09T18:08:57.930Z,11.85
2023-04-09T18:11:28.124Z,11.84
2023-04-09T18:13:57.270Z,11.79
2023-04-09T18:16:29.138Z,11.75
2023-04-09T18:18:57.917Z,11.71
2023-04-09T18:21:28.728Z,11.71
2023-04-09T18:24:03.332Z,11.69
2023-04-09T18:26:36.212Z,11.67
2023-04-09T18:29:06.098Z,11.62
2023-04-09T18:31:40.146Z,11.62
2023-04-09T18:34:08.941Z,11.58
2023-04-09T18:36:38.524Z,11.60
2023-04-09T18:39:13.327Z,11.57
2023-04-09T18:41:45.800Z,11.55
2023-04-09T18:44:15.492Z,11.51
2023-04-09T18:46:47.344Z,11.53
2023-04-09T18:49:19.384Z,11.50
2023-04-09T18:51:48.487Z,11.53
2023-04-09T18:54:17.267Z,11.55
2023-04-09T18:56:47.903Z,11.55
2023-04-09T18:59:16.788Z,11.57
2023-04-09T19:01:45.835Z,11.54
2023-04-09T19:04:17.192Z,11.60
2023-04-09T19:06:49.619Z,11.60
2023-04-09T19:09:19.202Z,11.61
2023-04-09T19:11:51.049Z,11.60
2023-04-09T19:14:25.173Z,11.61
2023-04-09T19:16:54.189Z,11.60
2023-04-09T19:19:23.541Z,11.55
2023-04-09T19:21:52.432Z,11.57
2023-04-09T19:24:23.139Z,11.54
2023-04-09T19:26:53.624Z,11.55
2023-04-09T19:29:24.894Z,11.51
2023-04-09T19:31:53.891Z,11.50
2023-04-09T19:34:27.184Z,11.51
2023-04-09T19:36:59.094Z,11.49
2023-04-09T19:39:30.928Z,11.47
2023-04-09T19:42:02.196Z,11.43
2023-04-09T19:44:38.573Z,11.39
2023-04-09T19:47:07.652Z,11.37
2023-04-09T19:49:37.924Z,11.31
2023-04-09T19:52:06.710Z,11.24
2023-04-09T19:54:38.386Z,11.24
2023-04-09T19:57:07.623Z,11.23
2023-04-09T19:59:39.213Z,11.17
2023-04-09T20:02:08.199Z,11.13
2023-04-09T20:04:37.510Z,11.09
2023-04-09T20:07:06.876Z,11.06
2023-04-09T20:09:40.740Z,11.05
2023-04-09T20:12:09.999Z,11.00
2023-04-09T20:14:40.179Z,10.98
2023-04-09T20:17:10.191Z,10.92
2023-04-09T20:19:38.888Z,10.88
2023-04-09T20:22:10.084Z,10.86
2023-04-09T20:24:38.887Z,10.79
2023-04-09T20:27:08.020Z,10.78
2023-04-09T20:29:36.828Z,10.77
2023-04-09T20:32:05.856Z,10.70
2023-04-09T20:34:37.217Z,10.68
2023-04-09T20:37:06.173Z,10.64
2023-04-09T20:39:37.184Z,10.61
2023-04-09T20:42:05.939Z,10.60
2023-04-09T20:44:36.186Z,10.56
2023-04-09T20:47:07.898Z,10.54
2023-04-09T20:49:39.466Z,10.54
2023-04-09T20:52:11.266Z,10.54
2023-04-09T20:54:42.564Z,10.48
2023-04-09T20:57:13.916Z,10.48
2023-04-09T20:59:44.220Z,10.47
2023-04-09T21:02:14.028Z,10.48
2023-04-09T21:04:44.497Z,10.45
2023-04-09T21:07:13.609Z,10.45
2023-04-09T21:09:42.371Z,10.45
2023-04-09T21:12:11.459Z,10.43
2023-04-09T21:14:40.535Z,10.39
2023-04-09T21:17:09.518Z,10.37
2023-04-09T21:19:38.423Z,10.32
2023-04-09T21:22:07.238Z,10.29
2023-04-09T21:24:40.194Z,10.27
2023-04-09T21:27:09.195Z,10.19
2023-04-09T21:29:38.187Z,10.15
2023-04-09T21:32:07.634Z,10.06
2023-04-09T21:34:39.070Z,10.02
2023-04-09T21:37:08.019Z,9.94
2023-04-09T21:39:37.986Z,9.86
2023-04-09T21:42:08.204Z,9.81
2023-04-09T21:44:39.362Z,9.72
2023-04-09T21:47:08.884Z,9.61
2023-04-09T21:49:39.896Z,9.55
2023-04-09T21:52:14.648Z,9.46
2023-04-09T21:54:47.206Z,9.33
2023-04-09T21:57:16.204Z,9.26
2023-04-09T21:59:47.949Z,9.21
2023-04-09T22:02:16.980Z,9.11
2023-04-09T22:04:45.967Z,9.02
2023-04-09T22:07:14.958Z,8.98
2023-04-09T22:09:43.697Z,8.85
2023-04-09T22:12:13.120Z,8.84
2023-04-09T22:14:42.947Z,8.77
2023-04-09T22:17:11.806Z,8.71
2023-04-09T22:19:40.637Z,8.64
2023-04-09T22:22:12.861Z,8.58
2023-04-09T22:24:43.027Z,8.49
2023-04-09T22:27:12.691Z,8.44
2023-04-09T22:29:41.529Z,8.37
2023-04-09T22:32:10.919Z,8.32
2023-04-09T22:34:43.921Z,8.23
2023-04-09T22:37:13.192Z,8.19
2023-04-09T22:39:41.935Z,8.12
2023-04-09T22:42:12.933Z,8.12
2023-04-09T22:44:41.835Z,8.05
2023-04-09T22:47:10.819Z,8.01
2023-04-09T22:49:39.978Z,8.01
2023-04-09T22:52:09.041Z,7.94
2023-04-09T22:54:37.913Z,7.93
2023-04-09T22:57:07.166Z,7.87
2023-04-09T22:59:41.168Z,7.80
2023-04-09T23:02:09.818Z,7.76
2023-04-09T23:04:38.762Z,7.71
2023-04-09T23:07:08.772Z,7.60
2023-04-09T23:09:44.761Z,7.56
2023-04-09T23:12:16.328Z,7.50
2023-04-09T23:14:45.812Z,7.40
2023-04-09T23:17:21.943Z,7.38
2023-04-09T23:19:51.871Z,7.32
2023-04-09T23:22:20.989Z,7.30
2023-04-09T23:24:50.090Z,7.25
2023-04-09T23:27:18.839Z,7.18
2023-04-09T23:29:47.886Z,7.14
2023-04-09T23:32:20.039Z,7.11
2023-04-09T23:34:49.126Z,7.07
2023-04-09T23:37:18.541Z,7.02
2023-04-09T23:39:47.912Z,6.98
2023-04-09T23:42:16.709Z,6.93
2023-04-09T23:44:46.570Z,6.90
2023-04-09T23:47:15.888Z,6.83
2023-04-09T23:49:44.745Z,6.77
2023-04-09T23:52:13.574Z,6.70
2023-04-09T23:54:52.656Z,6.67
2023-04-09T23:57:22.844Z,6.60
2023-04-09T23:59:52.083Z,6.59
