createdAt,value
2022-07-29T00:01:43.907Z,18.10
2022-07-29T00:04:10.514Z,18.10
2022-07-29T00:06:37.087Z,18.00
2022-07-29T00:09:03.639Z,18.00
2022-07-29T00:11:30.183Z,17.90
2022-07-29T00:13:56.704Z,17.90
2022-07-29T00:16:23.311Z,17.90
2022-07-29T00:18:49.827Z,17.80
2022-07-29T00:21:16.403Z,17.80
2022-07-29T00:23:42.945Z,17.70
2022-07-29T00:26:09.541Z,17.70
2022-07-29T00:28:38.514Z,17.60
2022-07-29T00:31:05.092Z,17.60
2022-07-29T00:33:31.642Z,17.60
2022-07-29T00:35:58.178Z,17.50
2022-07-29T00:38:24.710Z,17.40
2022-07-29T00:40:51.417Z,17.40
2022-07-29T00:43:17.921Z,17.30
2022-07-29T00:45:44.428Z,17.30
2022-07-29T00:48:11.073Z,17.30
2022-07-29T00:50:37.573Z,17.20
2022-07-29T00:53:04.081Z,17.20
2022-07-29T00:55:30.626Z,17.20
2022-07-29T00:57:57.161Z,17.20
2022-07-29T01:00:23.669Z,17.10
2022-07-29T01:02:51.155Z,17.10
2022-07-29T01:05:17.677Z,17.10
2022-07-29T01:07:44.200Z,17.10
2022-07-29T01:10:10.721Z,17.10
2022-07-29T01:12:37.222Z,17.00
2022-07-29T01:15:03.761Z,17.00
2022-07-29T01:17:30.314Z,17.00
2022-07-29T01:19:56.885Z,17.00
2022-07-29T01:22:23.396Z,17.00
2022-07-29T01:24:49.905Z,16.90
2022-07-29T01:27:16.428Z,16.90
2022-07-29T01:29:44.739Z,16.80
2022-07-29T01:32:27.600Z,16.80
2022-07-29T01:34:55.152Z,16.80
2022-07-29T01:37:24.124Z,16.80
2022-07-29T01:39:50.656Z,16.80
2022-07-29T01:42:17.200Z,16.80
2022-07-29T01:44:43.710Z,16.80
2022-07-29T01:47:10.232Z,16.80
2022-07-29T01:49:36.762Z,16.80
2022-07-29T01:52:03.265Z,16.70
2022-07-29T01:54:29.845Z,16.60
2022-07-29T01:56:56.374Z,16.70
2022-07-29T01:59:22.884Z,16.70
2022-07-29T02:01:49.518Z,16.70
2022-07-29T02:04:28.988Z,16.70
2022-07-29T02:06:56.704Z,16.70
2022-07-29T02:09:23.221Z,16.60
2022-07-29T02:11:49.738Z,16.60
2022-07-29T02:14:16.505Z,16.60
2022-07-29T02:16:43.198Z,16.60
2022-07-29T02:19:09.719Z,16.60
2022-07-29T02:21:36.228Z,16.70
2022-07-29T02:24:02.766Z,16.70
2022-07-29T02:26:29.273Z,16.70
2022-07-29T02:28:55.795Z,16.70
2022-07-29T02:31:22.412Z,16.70
2022-07-29T02:33:49.043Z,16.80
2022-07-29T02:36:15.617Z,16.80
2022-07-29T02:38:42.156Z,16.70
2022-07-29T02:41:08.661Z,16.80
2022-07-29T02:43:35.263Z,16.80
2022-07-29T02:46:01.796Z,16.80
2022-07-29T02:48:28.371Z,16.80
2022-07-29T02:50:54.883Z,16.80
2022-07-29T02:53:21.438Z,16.80
2022-07-29T02:55:47.956Z,16.80
2022-07-29T02:58:14.468Z,16.80
2022-07-29T03:00:41.060Z,16.80
2022-07-29T03:03:07.639Z,16.80
2022-07-29T03:05:34.168Z,16.80
2022-07-29T03:08:00.703Z,16.80
2022-07-29T03:10:27.224Z,16.80
2022-07-29T03:12:53.800Z,16.70
2022-07-29T03:15:20.370Z,16.70
2022-07-29T03:17:46.921Z,16.70
2022-07-29T03:20:13.567Z,16.70
2022-07-29T03:22:40.169Z,16.70
2022-07-29T03:25:06.742Z,16.60
2022-07-29T03:27:33.251Z,16.70
2022-07-29T03:29:59.779Z,16.60
2022-07-29T03:32:26.299Z,16.70
2022-07-29T03:34:53.370Z,16.60
2022-07-29T03:37:19.984Z,16.60
2022-07-29T03:39:46.522Z,16.60
2022-07-29T03:42:13.090Z,16.60
2022-07-29T03:44:42.723Z,16.60
2022-07-29T03:47:09.243Z,16.60
2022-07-29T03:49:35.742Z,16.60
2022-07-29T03:52:02.241Z,16.60
2022-07-29T03:54:28.778Z,16.60
2022-07-29T03:56:55.301Z,16.60
2022-07-29T03:59:21.829Z,16.60
2022-07-29T04:01:48.428Z,16.60
2022-07-29T04:04:15.246Z,16.60
2022-07-29T04:06:42.029Z,16.60
2022-07-29T04:09:09.888Z,16.60
2022-07-29T04:12:02.013Z,16.60
2022-07-29T04:14:23.484Z,16.60
2022-07-29T04:16:50.014Z,16.60
2022-07-29T04:19:16.626Z,16.60
2022-07-29T04:21:43.135Z,16.60
2022-07-29T04:24:09.648Z,16.60
2022-07-29T04:26:36.179Z,16.60
2022-07-29T04:29:02.683Z,16.60
2022-07-29T04:31:29.287Z,16.60
2022-07-29T04:33:55.820Z,16.60
2022-07-29T04:36:28.491Z,16.70
2022-07-29T04:38:56.357Z,16.60
2022-07-29T04:41:22.855Z,16.70
2022-07-29T04:43:49.801Z,16.70
2022-07-29T04:46:16.449Z,16.80
2022-07-29T04:48:43.083Z,16.70
2022-07-29T04:51:09.681Z,16.70
2022-07-29T04:53:36.309Z,16.80
2022-07-29T04:56:02.861Z,16.70
2022-07-29T04:58:29.369Z,16.80
2022-07-29T05:00:55.893Z,16.80
2022-07-29T05:03:22.461Z,16.80
2022-07-29T05:05:48.970Z,16.80
2022-07-29T05:08:15.554Z,16.90
2022-07-29T05:10:42.137Z,16.90
2022-07-29T05:13:08.747Z,16.90
2022-07-29T05:15:35.303Z,16.90
2022-07-29T05:18:01.928Z,16.90
2022-07-29T05:20:28.490Z,16.90
2022-07-29T05:22:55.031Z,16.90
2022-07-29T05:25:21.547Z,16.90
2022-07-29T05:27:48.100Z,16.90
2022-07-29T05:30:17.595Z,16.90
2022-07-29T05:32:46.585Z,16.90
2022-07-29T05:35:13.101Z,17.00
2022-07-29T05:37:39.702Z,17.00
2022-07-29T05:40:06.217Z,17.00
2022-07-29T05:42:32.722Z,17.00
2022-07-29T05:44:59.509Z,17.00
2022-07-29T05:47:26.093Z,17.00
2022-07-29T05:49:52.686Z,17.10
2022-07-29T05:52:19.321Z,17.10
2022-07-29T05:54:45.881Z,17.10
2022-07-29T05:57:12.417Z,17.20
2022-07-29T05:59:38.945Z,17.20
2022-07-29T06:02:05.461Z,17.20
2022-07-29T06:04:32.036Z,17.30
2022-07-29T06:06:58.581Z,17.30
2022-07-29T06:09:25.127Z,17.40
2022-07-29T06:11:51.635Z,17.50
2022-07-29T06:14:18.401Z,17.50
2022-07-29T06:16:45.178Z,17.60
2022-07-29T06:19:11.718Z,17.70
2022-07-29T06:21:38.707Z,17.70
2022-07-29T06:24:08.891Z,17.70
2022-07-29T06:26:39.603Z,17.80
2022-07-29T06:29:06.582Z,17.90
2022-07-29T06:31:33.112Z,17.90
2022-07-29T06:33:59.643Z,17.90
2022-07-29T06:36:27.151Z,18.00
2022-07-29T06:38:54.512Z,18.10
2022-07-29T06:41:23.038Z,18.10
2022-07-29T06:43:51.959Z,18.20
2022-07-29T06:46:21.368Z,18.30
2022-07-29T06:48:48.048Z,18.30
2022-07-29T06:51:14.616Z,18.40
2022-07-29T06:54:00.093Z,18.40
2022-07-29T06:56:27.671Z,18.50
2022-07-29T06:58:54.173Z,18.60
2022-07-29T07:01:20.772Z,18.60
2022-07-29T07:03:48.353Z,18.70
2022-07-29T07:06:15.314Z,18.70
2022-07-29T07:08:41.907Z,18.80
2022-07-29T07:11:08.448Z,18.90
2022-07-29T07:13:34.971Z,18.90
2022-07-29T07:16:03.389Z,19.00
2022-07-29T07:18:32.876Z,19.00
2022-07-29T07:20:59.390Z,19.10
2022-07-29T07:23:25.951Z,19.10
2022-07-29T07:25:52.541Z,19.20
2022-07-29T07:28:19.116Z,19.20
2022-07-29T07:31:02.841Z,19.30
2022-07-29T07:33:30.285Z,19.30
2022-07-29T07:35:56.852Z,19.40
2022-07-29T07:38:23.392Z,19.40
2022-07-29T07:40:52.397Z,19.40
2022-07-29T07:43:23.405Z,19.50
2022-07-29T07:45:50.563Z,19.50
2022-07-29T07:48:17.131Z,19.50
2022-07-29T07:50:43.714Z,19.50
2022-07-29T07:53:10.386Z,19.50
2022-07-29T07:56:00.402Z,19.50
2022-07-29T07:58:23.579Z,19.50
2022-07-29T08:00:50.225Z,19.50
2022-07-29T08:03:17.468Z,19.50
2022-07-29T08:05:44.026Z,19.50
2022-07-29T08:08:10.581Z,19.50
2022-07-29T08:10:37.093Z,19.50
2022-07-29T08:13:03.661Z,19.50
2022-07-29T08:15:30.208Z,19.60
2022-07-29T08:17:56.720Z,19.60
2022-07-29T08:20:23.297Z,19.60
2022-07-29T08:22:50.035Z,19.60
2022-07-29T08:25:16.901Z,19.70
2022-07-29T08:27:44.343Z,19.70
2022-07-29T08:30:11.218Z,19.70
2022-07-29T08:32:53.336Z,19.70
2022-07-29T08:35:20.948Z,19.80
2022-07-29T08:37:47.512Z,19.80
2022-07-29T08:40:14.035Z,19.80
2022-07-29T08:42:40.635Z,19.90
2022-07-29T08:45:07.233Z,19.90
2022-07-29T08:47:33.801Z,19.90
2022-07-29T08:50:00.309Z,19.90
2022-07-29T08:52:26.815Z,19.90
2022-07-29T08:54:53.354Z,19.90
2022-07-29T08:57:19.867Z,20.00
2022-07-29T08:59:46.816Z,20.10
2022-07-29T09:02:13.722Z,20.10
2022-07-29T09:04:40.225Z,20.10
2022-07-29T09:07:06.765Z,20.20
2022-07-29T09:09:33.335Z,20.30
2022-07-29T09:11:59.882Z,20.30
2022-07-29T09:14:26.390Z,20.40
2022-07-29T09:16:53.986Z,20.50
2022-07-29T09:19:21.014Z,20.50
2022-07-29T09:21:47.526Z,20.50
2022-07-29T09:24:14.043Z,20.60
2022-07-29T09:26:41.627Z,20.60
2022-07-29T09:29:08.147Z,20.60
2022-07-29T09:31:34.708Z,20.70
2022-07-29T09:34:01.394Z,20.70
2022-07-29T09:36:27.959Z,20.80
2022-07-29T09:38:54.551Z,20.80
2022-07-29T09:41:21.114Z,20.90
2022-07-29T09:43:47.655Z,20.90
2022-07-29T09:46:14.176Z,20.90
2022-07-29T09:48:40.726Z,20.90
2022-07-29T09:51:07.295Z,20.90
2022-07-29T09:53:33.844Z,21.00
2022-07-29T09:56:00.371Z,21.00
2022-07-29T09:58:26.946Z,21.00
2022-07-29T10:00:53.578Z,21.10
2022-07-29T10:03:20.320Z,21.10
2022-07-29T10:05:47.070Z,21.20
2022-07-29T10:08:13.622Z,21.20
2022-07-29T10:10:40.300Z,21.20
2022-07-29T10:13:09.908Z,21.30
2022-07-29T10:15:38.655Z,21.30
2022-07-29T10:18:05.354Z,21.30
2022-07-29T10:20:31.857Z,21.40
2022-07-29T10:22:58.362Z,21.40
2022-07-29T10:25:24.912Z,21.50
2022-07-29T10:27:51.425Z,21.50
2022-07-29T10:30:17.942Z,21.60
2022-07-29T10:32:44.478Z,21.60
2022-07-29T10:35:10.991Z,21.60
2022-07-29T10:37:37.516Z,21.70
2022-07-29T10:40:12.380Z,21.70
2022-07-29T10:42:42.009Z,21.80
2022-07-29T10:45:08.607Z,21.80
2022-07-29T10:47:35.714Z,21.80
2022-07-29T10:50:02.713Z,21.90
2022-07-29T10:52:30.378Z,22.00
2022-07-29T10:54:56.996Z,22.10
2022-07-29T10:57:26.020Z,22.00
2022-07-29T11:00:10.023Z,22.10
2022-07-29T11:02:42.033Z,22.30
2022-07-29T11:05:10.263Z,22.40
2022-07-29T11:07:46.036Z,22.50
2022-07-29T11:10:13.147Z,22.60
2022-07-29T11:12:40.530Z,22.60
2022-07-29T11:15:09.405Z,22.70
2022-07-29T11:17:47.146Z,22.80
2022-07-29T11:20:18.963Z,22.80
2022-07-29T11:22:47.446Z,22.90
2022-07-29T11:25:14.078Z,23.00
2022-07-29T11:27:43.499Z,23.00
2022-07-29T11:30:12.530Z,23.10
2022-07-29T11:32:39.111Z,23.20
2022-07-29T11:35:17.157Z,23.30
2022-07-29T11:37:50.794Z,23.40
2022-07-29T11:40:21.918Z,23.40
2022-07-29T11:42:48.500Z,23.60
2022-07-29T11:45:44.460Z,23.70
2022-07-29T11:48:28.798Z,23.80
2022-07-29T11:50:52.849Z,23.90
2022-07-29T11:53:19.374Z,24.00
2022-07-29T11:55:50.783Z,24.20
2022-07-29T11:58:18.471Z,24.20
2022-07-29T12:00:45.172Z,24.30
2022-07-29T12:03:11.785Z,24.40
2022-07-29T12:05:38.491Z,24.50
2022-07-29T12:08:15.032Z,24.60
2022-07-29T12:10:41.769Z,24.70
2022-07-29T12:13:08.698Z,24.80
2022-07-29T12:15:45.663Z,24.80
2022-07-29T12:18:13.328Z,24.90
2022-07-29T12:20:39.935Z,24.90
2022-07-29T12:23:06.954Z,24.80
2022-07-29T12:25:34.711Z,24.80
2022-07-29T12:28:01.340Z,24.90
2022-07-29T12:30:27.878Z,25.00
2022-07-29T12:32:54.697Z,25.10
2022-07-29T12:35:21.228Z,25.20
2022-07-29T12:37:47.783Z,25.30
2022-07-29T12:40:14.382Z,25.30
2022-07-29T12:42:40.934Z,25.40
2022-07-29T12:45:07.441Z,25.40
2022-07-29T12:47:35.259Z,25.40
2022-07-29T12:50:01.771Z,25.50
2022-07-29T12:52:30.639Z,25.40
2022-07-29T12:54:57.150Z,25.40
2022-07-29T12:57:23.695Z,25.50
2022-07-29T12:59:50.230Z,25.70
2022-07-29T13:02:16.783Z,25.80
2022-07-29T13:04:43.325Z,25.90
2022-07-29T13:07:10.431Z,26.00
2022-07-29T13:09:37.272Z,26.10
2022-07-29T13:12:04.290Z,26.20
2022-07-29T13:14:31.250Z,26.30
2022-07-29T13:16:57.830Z,26.40
2022-07-29T13:19:24.423Z,26.40
2022-07-29T13:21:50.982Z,26.40
2022-07-29T13:24:19.871Z,26.40
2022-07-29T13:26:46.529Z,26.50
2022-07-29T13:29:13.066Z,26.50
2022-07-29T13:31:39.587Z,26.60
2022-07-29T13:34:06.190Z,26.60
2022-07-29T13:36:34.713Z,26.70
2022-07-29T13:39:03.235Z,26.80
2022-07-29T13:41:29.796Z,26.90
2022-07-29T13:43:56.305Z,26.90
2022-07-29T13:46:22.863Z,26.80
2022-07-29T13:48:49.502Z,26.70
2022-07-29T13:51:16.080Z,26.70
2022-07-29T13:53:42.584Z,26.80
2022-07-29T13:56:09.128Z,26.90
2022-07-29T13:58:35.621Z,27.00
2022-07-29T14:01:02.315Z,27.00
2022-07-29T14:03:28.913Z,27.10
2022-07-29T14:05:57.718Z,27.20
2022-07-29T14:08:24.231Z,27.30
2022-07-29T14:10:50.810Z,27.40
2022-07-29T14:13:24.586Z,27.50
2022-07-29T14:15:52.025Z,27.60
2022-07-29T14:18:18.802Z,27.70
2022-07-29T14:20:45.373Z,27.90
2022-07-29T14:23:11.894Z,28.10
2022-07-29T14:25:40.891Z,28.30
2022-07-29T14:28:08.594Z,28.70
2022-07-29T14:30:35.140Z,29.10
2022-07-29T14:33:01.699Z,29.50
2022-07-29T14:35:28.199Z,29.90
2022-07-29T14:37:54.753Z,30.40
2022-07-29T14:40:21.266Z,30.90
2022-07-29T14:42:47.774Z,31.40
2022-07-29T14:45:14.297Z,31.70
2022-07-29T14:47:40.909Z,32.20
2022-07-29T14:50:07.456Z,32.70
2022-07-29T14:52:33.957Z,33.30
2022-07-29T14:55:00.488Z,33.80
2022-07-29T14:57:27.047Z,34.20
2022-07-29T14:59:53.662Z,34.40
2022-07-29T15:02:20.187Z,34.60
2022-07-29T15:04:46.772Z,34.80
2022-07-29T15:07:13.290Z,35.00
2022-07-29T15:09:48.608Z,35.20
2022-07-29T15:12:16.595Z,35.00
2022-07-29T15:14:43.101Z,35.40
2022-07-29T15:17:09.631Z,35.40
2022-07-29T15:19:36.175Z,35.40
2022-07-29T15:22:02.949Z,35.30
2022-07-29T15:24:29.717Z,35.10
2022-07-29T15:26:56.278Z,34.80
2022-07-29T15:29:22.838Z,34.40
2022-07-29T15:31:49.450Z,34.00
2022-07-29T15:34:16.012Z,33.70
2022-07-29T15:36:52.154Z,33.40
2022-07-29T15:39:19.573Z,32.90
2022-07-29T15:41:46.074Z,32.20
2022-07-29T15:44:12.623Z,31.60
2022-07-29T15:46:39.158Z,31.10
2022-07-29T15:49:05.764Z,30.60
2022-07-29T15:51:32.314Z,30.10
2022-07-29T15:53:58.834Z,29.80
2022-07-29T15:56:25.361Z,29.50
2022-07-29T15:58:52.038Z,29.30
2022-07-29T16:01:18.707Z,29.10
2022-07-29T16:03:46.409Z,28.80
2022-07-29T16:06:13.214Z,28.70
2022-07-29T16:08:39.825Z,28.50
2022-07-29T16:11:06.335Z,28.30
2022-07-29T16:13:32.895Z,28.20
2022-07-29T16:16:02.144Z,28.00
2022-07-29T16:18:29.921Z,27.90
2022-07-29T16:20:57.000Z,27.80
2022-07-29T16:23:23.553Z,27.70
2022-07-29T16:25:59.734Z,27.70
2022-07-29T16:28:26.883Z,27.60
2022-07-29T16:30:53.421Z,27.40
2022-07-29T16:33:19.926Z,27.20
2022-07-29T16:35:46.468Z,27.10
2022-07-29T16:38:13.038Z,26.90
2022-07-29T16:40:39.619Z,26.80
2022-07-29T16:43:06.562Z,26.60
2022-07-29T16:45:45.562Z,26.50
2022-07-29T16:48:12.889Z,26.40
2022-07-29T16:50:40.774Z,26.20
2022-07-29T16:53:09.729Z,26.10
2022-07-29T16:55:36.267Z,26.00
2022-07-29T16:58:02.838Z,25.90
2022-07-29T17:00:29.389Z,25.80
2022-07-29T17:02:55.990Z,25.70
2022-07-29T17:05:22.507Z,25.60
2022-07-29T17:07:49.046Z,25.40
2022-07-29T17:10:15.602Z,25.30
2022-07-29T17:12:42.098Z,25.30
2022-07-29T17:15:08.665Z,25.10
2022-07-29T17:17:38.950Z,25.00
2022-07-29T17:20:21.211Z,25.00
2022-07-29T17:22:47.780Z,24.90
2022-07-29T17:25:21.006Z,24.90
2022-07-29T17:27:47.852Z,24.80
2022-07-29T17:30:14.358Z,24.70
2022-07-29T17:32:40.903Z,24.60
2022-07-29T17:35:07.416Z,24.50
2022-07-29T17:37:33.991Z,24.40
2022-07-29T17:40:01.937Z,24.30
2022-07-29T17:42:28.487Z,24.20
2022-07-29T17:44:55.031Z,24.10
2022-07-29T17:47:21.530Z,24.00
2022-07-29T17:49:48.048Z,24.00
2022-07-29T17:52:14.588Z,23.90
2022-07-29T17:54:41.106Z,23.90
2022-07-29T17:57:07.613Z,23.80
2022-07-29T17:59:34.136Z,23.70
2022-07-29T18:02:00.780Z,23.70
2022-07-29T18:04:27.378Z,23.60
2022-07-29T18:06:53.919Z,23.50
2022-07-29T18:09:20.505Z,23.50
2022-07-29T18:11:47.017Z,23.40
2022-07-29T18:14:13.567Z,23.20
2022-07-29T18:16:40.218Z,23.20
2022-07-29T18:19:06.749Z,23.10
2022-07-29T18:21:42.609Z,23.10
2022-07-29T18:24:18.713Z,23.00
2022-07-29T18:26:45.217Z,22.90
2022-07-29T18:29:11.731Z,22.80
2022-07-29T18:31:38.363Z,22.70
2022-07-29T18:34:04.970Z,22.60
2022-07-29T18:36:31.481Z,22.50
2022-07-29T18:38:58.005Z,22.30
2022-07-29T18:41:24.505Z,22.20
2022-07-29T18:43:51.030Z,22.10
2022-07-29T18:46:17.921Z,22.10
2022-07-29T18:48:45.079Z,22.00
2022-07-29T18:51:11.709Z,22.00
2022-07-29T18:53:38.243Z,21.90
2022-07-29T18:56:04.861Z,21.80
2022-07-29T18:58:31.375Z,21.80
2022-07-29T19:00:58.021Z,21.70
2022-07-29T19:03:24.575Z,21.60
2022-07-29T19:05:51.076Z,21.50
2022-07-29T19:08:17.619Z,21.50
2022-07-29T19:10:44.124Z,21.40
2022-07-29T19:13:10.644Z,21.40
2022-07-29T19:15:40.141Z,21.30
2022-07-29T19:18:06.713Z,21.30
2022-07-29T19:20:33.241Z,21.20
2022-07-29T19:22:59.750Z,21.20
2022-07-29T19:25:26.262Z,21.20
2022-07-29T19:27:52.822Z,21.10
2022-07-29T19:30:19.327Z,21.10
2022-07-29T19:32:45.842Z,21.00
2022-07-29T19:35:13.581Z,20.90
2022-07-29T19:37:40.112Z,20.90
2022-07-29T19:40:06.641Z,20.90
2022-07-29T19:42:33.148Z,20.80
2022-07-29T19:44:59.684Z,20.80
2022-07-29T19:47:26.208Z,20.70
2022-07-29T19:49:52.746Z,20.60
2022-07-29T19:52:19.293Z,20.60
2022-07-29T19:54:45.801Z,20.60
2022-07-29T19:57:12.314Z,20.50
2022-07-29T19:59:38.863Z,20.40
2022-07-29T20:02:05.461Z,20.30
2022-07-29T20:04:32.040Z,20.40
2022-07-29T20:07:00.841Z,20.40
2022-07-29T20:09:27.733Z,20.30
2022-07-29T20:11:54.269Z,20.30
2022-07-29T20:14:20.781Z,20.30
2022-07-29T20:16:47.287Z,20.30
2022-07-29T20:19:13.812Z,20.30
2022-07-29T20:21:40.425Z,20.30
2022-07-29T20:24:06.930Z,20.40
2022-07-29T20:26:33.433Z,20.40
2022-07-29T20:28:59.965Z,20.40
2022-07-29T20:31:26.578Z,20.40
2022-07-29T20:33:53.131Z,20.10
2022-07-29T20:36:19.625Z,20.00
2022-07-29T20:38:46.128Z,19.90
2022-07-29T20:41:12.646Z,19.60
2022-07-29T20:43:39.346Z,19.30
2022-07-29T20:46:05.985Z,19.10
2022-07-29T20:48:32.571Z,18.80
2022-07-29T20:50:59.070Z,18.30
2022-07-29T20:53:25.628Z,17.80
2022-07-29T20:55:52.141Z,17.50
2022-07-29T20:58:18.675Z,17.30
2022-07-29T21:00:45.269Z,17.20
2022-07-29T21:03:11.818Z,17.10
2022-07-29T21:05:38.392Z,17.10
2022-07-29T21:08:04.953Z,17.00
2022-07-29T21:10:31.527Z,16.90
2022-07-29T21:12:58.078Z,16.90
2022-07-29T21:15:24.666Z,16.90
2022-07-29T21:17:51.338Z,16.80
2022-07-29T21:20:17.991Z,16.80
2022-07-29T21:22:44.546Z,16.80
2022-07-29T21:25:11.122Z,16.80
2022-07-29T21:27:38.186Z,16.90
2022-07-29T21:30:05.094Z,16.90
2022-07-29T21:32:31.686Z,16.90
2022-07-29T21:34:58.280Z,16.90
2022-07-29T21:37:24.898Z,16.90
2022-07-29T21:39:51.449Z,16.90
2022-07-29T21:42:17.964Z,16.90
2022-07-29T21:44:44.524Z,16.90
2022-07-29T21:47:11.038Z,16.90
2022-07-29T21:49:37.548Z,16.80
2022-07-29T21:52:04.089Z,16.80
2022-07-29T21:54:30.636Z,16.60
2022-07-29T21:56:57.909Z,16.60
2022-07-29T21:59:24.462Z,16.60
2022-07-29T22:01:51.155Z,16.60
2022-07-29T22:04:17.829Z,16.60
2022-07-29T22:06:44.421Z,16.70
2022-07-29T22:09:10.938Z,16.80
2022-07-29T22:11:37.447Z,16.90
2022-07-29T22:14:03.999Z,16.90
2022-07-29T22:16:30.563Z,17.00
2022-07-29T22:18:57.159Z,17.00
2022-07-29T22:21:23.677Z,17.00
2022-07-29T22:23:50.189Z,17.00
2022-07-29T22:26:16.770Z,17.10
2022-07-29T22:28:43.272Z,17.20
2022-07-29T22:31:09.818Z,17.10
2022-07-29T22:33:36.435Z,17.20
2022-07-29T22:36:02.937Z,17.10
2022-07-29T22:38:29.487Z,17.10
2022-07-29T22:41:00.427Z,17.10
2022-07-29T22:43:27.141Z,17.10
2022-07-29T22:45:53.709Z,17.10
2022-07-29T22:48:20.312Z,17.10
2022-07-29T22:50:46.823Z,17.10
2022-07-29T22:53:13.357Z,17.10
2022-07-29T22:55:39.959Z,17.10
2022-07-29T22:58:06.493Z,17.10
2022-07-29T23:00:32.999Z,17.10
2022-07-29T23:02:59.550Z,17.10
2022-07-29T23:05:26.076Z,17.10
2022-07-29T23:07:52.604Z,17.10
2022-07-29T23:10:19.130Z,17.10
2022-07-29T23:12:45.622Z,17.10
2022-07-29T23:15:12.341Z,17.10
2022-07-29T23:17:38.905Z,17.00
2022-07-29T23:20:05.446Z,17.00
2022-07-29T23:22:31.990Z,17.00
2022-07-29T23:24:58.537Z,17.00
2022-07-29T23:27:25.097Z,17.00
2022-07-29T23:29:51.674Z,17.00
2022-07-29T23:32:19.473Z,17.00
2022-07-29T23:34:46.022Z,17.00
2022-07-29T23:37:12.578Z,17.00
2022-07-29T23:39:39.082Z,17.00
2022-07-29T23:42:05.789Z,17.00
2022-07-29T23:44:32.437Z,17.00
2022-07-29T23:46:59.253Z,17.00
2022-07-29T23:49:25.988Z,17.00
2022-07-29T23:51:52.501Z,17.00
2022-07-29T23:54:19.016Z,17.00
2022-07-29T23:56:45.543Z,17.00
2022-07-29T23:59:13.024Z,17.00
