createdAt,value
2022-08-02T00:01:06.603Z,10.83
2022-08-02T00:03:35.638Z,6.97
2022-08-02T00:06:04.814Z,7.40
2022-08-02T00:08:35.126Z,10.17
2022-08-02T00:11:04.143Z,10.07
2022-08-02T00:13:33.071Z,13.57
2022-08-02T00:16:02.144Z,10.50
2022-08-02T00:18:31.106Z,9.87
2022-08-02T00:21:00.188Z,8.03
2022-08-02T00:23:29.170Z,11.17
2022-08-02T00:26:00.078Z,10.77
2022-08-02T00:28:29.477Z,15.70
2022-08-02T00:30:59.015Z,8.10
2022-08-02T00:34:27.246Z,10.23
2022-08-02T00:36:17.763Z,10.00
2022-08-02T00:38:46.833Z,11.30
2022-08-02T00:41:19.933Z,12.10
2022-08-02T00:43:50.908Z,9.67
2022-08-02T00:46:21.319Z,10.60
2022-08-02T00:48:51.149Z,12.87
2022-08-02T00:51:20.210Z,10.80
2022-08-02T00:53:49.602Z,7.83
2022-08-02T00:56:20.102Z,10.23
2022-08-02T00:58:49.101Z,9.93
2022-08-02T01:01:18.256Z,11.77
2022-08-02T01:03:47.370Z,12.03
2022-08-02T01:06:16.288Z,9.87
2022-08-02T01:08:45.350Z,12.47
2022-08-02T01:11:14.343Z,12.23
2022-08-02T01:13:44.895Z,10.37
2022-08-02T01:16:20.783Z,11.90
2022-08-02T01:18:54.687Z,13.50
2022-08-02T01:21:41.722Z,10.17
2022-08-02T01:24:46.582Z,12.13
2022-08-02T01:27:31.343Z,10.50
2022-08-02T01:30:04.114Z,10.63
2022-08-02T01:32:38.703Z,10.73
2022-08-02T01:35:13.431Z,8.40
2022-08-02T01:37:47.237Z,16.43
2022-08-02T01:40:23.227Z,11.97
2022-08-02T01:42:55.411Z,8.20
2022-08-02T01:45:28.260Z,6.43
2022-08-02T01:47:58.501Z,9.40
2022-08-02T01:50:29.881Z,10.33
2022-08-02T01:53:01.828Z,12.47
2022-08-02T01:55:34.902Z,10.87
2022-08-02T01:58:24.740Z,14.13
2022-08-02T02:00:58.984Z,9.90
2022-08-02T02:03:28.960Z,13.37
2022-08-02T02:06:00.263Z,9.40
2022-08-02T02:08:33.114Z,8.00
2022-08-02T02:13:33.484Z,7.97
2022-08-02T02:16:06.571Z,8.00
2022-08-02T02:18:41.704Z,8.43
2022-08-02T02:21:10.592Z,6.17
2022-08-02T02:23:39.691Z,6.90
2022-08-02T02:26:12.363Z,8.80
2022-08-02T02:28:43.001Z,17.07
2022-08-02T02:31:15.723Z,11.03
2022-08-02T02:33:50.903Z,13.30
2022-08-02T02:36:22.744Z,9.97
2022-08-02T02:38:53.903Z,7.60
2022-08-02T02:41:25.262Z,12.63
2022-08-02T02:43:57.359Z,6.80
2022-08-02T02:46:29.463Z,8.77
2022-08-02T02:48:59.718Z,9.30
2022-08-02T02:51:29.882Z,9.77
2022-08-02T02:54:30.874Z,7.37
2022-08-02T02:56:49.705Z,8.90
2022-08-02T02:59:19.505Z,8.63
2022-08-02T03:01:57.128Z,7.53
2022-08-02T03:04:56.143Z,11.03
2022-08-02T03:07:17.626Z,7.27
2022-08-02T03:09:47.268Z,10.73
2022-08-02T03:12:26.869Z,6.40
2022-08-02T03:15:00.071Z,10.00
2022-08-02T03:17:39.763Z,7.53
2022-08-02T03:20:14.067Z,10.03
2022-08-02T03:22:43.331Z,4.63
2022-08-02T03:25:13.534Z,6.83
2022-08-02T03:27:42.591Z,7.07
2022-08-02T03:30:14.567Z,9.77
2022-08-02T03:32:47.075Z,5.13
2022-08-02T03:35:23.312Z,12.40
2022-08-02T03:37:55.676Z,9.53
2022-08-02T03:40:25.630Z,6.27
2022-08-02T03:42:55.312Z,8.13
2022-08-02T03:45:25.792Z,7.07
2022-08-02T03:47:58.753Z,7.83
2022-08-02T03:50:29.471Z,6.97
2022-08-02T03:52:59.219Z,7.40
2022-08-02T03:55:28.178Z,7.50
2022-08-02T03:57:57.151Z,5.37
2022-08-02T04:00:26.312Z,4.73
2022-08-02T04:02:56.778Z,6.17
2022-08-02T04:05:26.346Z,8.00
2022-08-02T04:08:34.235Z,5.17
2022-08-02T04:11:16.745Z,7.13
2022-08-02T04:13:45.949Z,7.53
2022-08-02T04:16:25.528Z,5.57
2022-08-02T04:18:58.336Z,7.87
2022-08-02T04:21:51.292Z,4.13
2022-08-02T04:24:24.301Z,5.70
2022-08-02T04:26:57.845Z,5.73
2022-08-02T04:29:36.914Z,5.73
2022-08-02T04:32:08.816Z,4.43
2022-08-02T04:34:39.383Z,4.20
2022-08-02T04:37:08.699Z,9.33
2022-08-02T04:39:37.982Z,6.47
2022-08-02T04:42:07.926Z,7.20
2022-08-02T04:44:37.893Z,6.63
2022-08-02T04:47:07.510Z,5.47
2022-08-02T04:49:36.493Z,3.60
2022-08-02T04:52:07.261Z,5.10
2022-08-02T04:54:36.260Z,4.13
2022-08-02T04:57:25.377Z,4.03
2022-08-02T04:59:54.737Z,6.13
2022-08-02T05:02:23.834Z,4.63
2022-08-02T05:04:53.080Z,5.83
2022-08-02T05:07:23.370Z,5.37
2022-08-02T05:09:52.225Z,4.60
2022-08-02T05:12:22.444Z,5.67
2022-08-02T05:14:52.499Z,6.87
2022-08-02T05:17:21.351Z,7.03
2022-08-02T05:19:50.311Z,4.33
2022-08-02T05:22:19.176Z,4.73
2022-08-02T05:24:49.590Z,5.50
2022-08-02T05:27:21.471Z,5.00
2022-08-02T05:29:54.145Z,5.40
2022-08-02T05:32:26.180Z,7.37
2022-08-02T05:34:55.248Z,7.00
2022-08-02T11:47:13.033Z,3.58
2022-08-02T11:49:43.127Z,2.33
2022-08-02T11:52:12.563Z,2.38
2022-08-02T12:02:06.966Z,3.47
2022-08-02T12:04:38.479Z,2.55
2022-08-02T12:07:08.598Z,2.95
2022-08-02T12:17:17.105Z,3.80
2022-08-02T12:19:48.294Z,2.78
2022-08-02T12:22:19.279Z,2.70
2022-08-02T12:24:54.902Z,4.38
2022-08-02T12:27:31.952Z,3.60
2022-08-02T12:42:01.330Z,2.70
2022-08-02T14:06:09.533Z,1.95
2022-08-02T14:08:38.829Z,1.63
2022-08-02T14:11:07.854Z,1.48
2022-08-02T14:13:36.829Z,1.88
2022-08-02T14:16:06.206Z,1.70
2022-08-02T14:18:35.136Z,2.22
2022-08-02T14:21:04.225Z,1.98
2022-08-02T14:23:49.198Z,2.67
2022-08-02T16:35:22.360Z,6.13
2022-08-02T16:37:53.062Z,2.63
2022-08-02T16:40:22.671Z,3.05
2022-08-02T16:42:51.670Z,3.90
2022-08-02T16:45:21.463Z,2.10
2022-08-02T16:47:55.247Z,2.25
2022-08-02T16:50:29.711Z,3.38
2022-08-02T16:53:00.193Z,3.58
2022-08-02T16:55:36.314Z,1.80
2022-08-02T16:58:09.642Z,2.97
2022-08-02T17:00:42.641Z,2.03
2022-08-02T17:03:15.558Z,1.97
2022-08-02T17:05:55.929Z,2.33
2022-08-02T17:08:32.121Z,3.47
2022-08-02T17:11:03.766Z,2.47
2022-08-02T17:13:34.137Z,3.50
2022-08-02T17:16:20.733Z,5.33
2022-08-02T17:18:53.426Z,6.33
2022-08-02T17:21:22.372Z,7.20
2022-08-02T17:24:07.901Z,6.47
2022-08-02T17:26:38.611Z,6.27
2022-08-02T17:29:15.386Z,7.67
2022-08-02T17:32:05.034Z,3.63
2022-08-02T17:34:35.506Z,4.47
2022-08-02T17:37:05.618Z,7.07
2022-08-02T17:39:55.562Z,3.03
2022-08-02T17:42:25.700Z,5.20
2022-08-02T17:45:01.065Z,5.73
2022-08-02T17:48:04.274Z,4.80
2022-08-02T17:50:34.338Z,5.33
2022-08-02T17:53:03.300Z,5.10
2022-08-02T17:55:36.935Z,6.73
2022-08-02T17:58:12.764Z,3.27
2022-08-02T18:00:41.908Z,4.20
2022-08-02T18:03:14.208Z,5.13
2022-08-02T18:05:53.463Z,4.97
2022-08-02T18:08:24.898Z,3.47
2022-08-02T18:10:56.098Z,4.67
2022-08-02T18:13:25.519Z,4.83
2022-08-02T18:16:01.899Z,4.50
2022-08-02T18:18:31.582Z,3.73
2022-08-02T18:21:15.411Z,3.20
2022-08-02T18:23:58.544Z,6.07
2022-08-02T18:26:29.558Z,3.13
2022-08-02T18:28:59.841Z,5.97
2022-08-02T18:31:28.972Z,6.07
2022-08-02T18:34:08.546Z,4.47
2022-08-02T18:36:46.917Z,5.13
2022-08-02T18:39:16.944Z,4.20
2022-08-02T18:41:47.910Z,4.50
2022-08-02T18:44:18.823Z,4.63
2022-08-02T18:46:49.306Z,6.63
2022-08-02T18:49:18.351Z,3.53
2022-08-02T18:51:47.284Z,3.93
2022-08-02T18:54:16.585Z,3.63
2022-08-02T18:56:58.370Z,3.60
2022-08-02T18:59:27.297Z,6.47
2022-08-02T19:01:56.196Z,5.60
2022-08-02T19:04:27.566Z,5.67
2022-08-02T19:07:05.465Z,3.73
2022-08-02T19:12:28.603Z,4.37
2022-08-02T19:14:59.319Z,4.60
2022-08-02T19:17:53.868Z,6.07
2022-08-02T19:20:19.490Z,4.90
2022-08-02T19:22:53.534Z,5.20
2022-08-02T19:25:27.818Z,4.67
2022-08-02T19:27:59.883Z,4.13
2022-08-02T19:30:30.028Z,4.60
2022-08-02T19:33:01.598Z,4.57
2022-08-02T19:35:38.641Z,4.70
2022-08-02T19:38:27.886Z,5.53
2022-08-02T19:40:57.566Z,4.27
2022-08-02T19:44:26.075Z,4.23
2022-08-02T19:46:17.190Z,4.27
2022-08-02T19:48:47.449Z,4.47
2022-08-02T19:51:16.978Z,4.80
2022-08-02T19:54:06.084Z,8.57
2022-08-02T19:56:40.718Z,5.90
2022-08-02T19:59:13.147Z,5.83
2022-08-02T20:01:48.527Z,6.60
2022-08-02T20:04:22.177Z,5.53
2022-08-02T20:06:52.623Z,5.30
2022-08-02T20:09:33.560Z,6.07
2022-08-02T20:12:16.653Z,4.87
2022-08-02T20:14:51.246Z,5.37
2022-08-02T20:17:21.379Z,4.63
2022-08-02T20:19:50.459Z,5.17
2022-08-02T20:22:21.330Z,4.87
2022-08-02T20:24:50.324Z,4.67
2022-08-02T20:27:21.781Z,4.77
2022-08-02T20:29:55.277Z,4.53
2022-08-02T20:32:24.400Z,4.70
2022-08-02T20:34:53.577Z,5.63
2022-08-02T20:38:01.473Z,4.43
2022-08-02T20:40:17.001Z,5.07
2022-08-02T20:42:48.458Z,6.50
2022-08-02T20:45:19.779Z,4.30
2022-08-02T20:47:52.519Z,5.03
2022-08-02T20:50:39.370Z,5.27
2022-08-02T20:53:24.103Z,5.30
2022-08-02T20:55:56.789Z,4.77
2022-08-02T20:58:26.505Z,4.53
2022-08-02T21:01:00.011Z,5.43
2022-08-02T21:03:39.276Z,4.17
2022-08-02T21:06:14.898Z,7.43
2022-08-02T21:08:46.424Z,5.80
2022-08-02T21:11:16.929Z,6.00
2022-08-02T21:14:06.538Z,5.20
2022-08-02T21:19:25.700Z,8.23
2022-08-02T21:21:55.849Z,7.30
2022-08-02T21:24:25.618Z,6.27
2022-08-02T21:26:56.269Z,6.70
2022-08-02T21:29:26.360Z,6.20
2022-08-02T21:32:03.548Z,7.43
2022-08-02T21:34:32.548Z,9.73
2022-08-02T21:37:01.563Z,6.80
2022-08-02T21:39:39.071Z,8.23
2022-08-02T21:42:08.192Z,6.83
2022-08-02T21:44:37.770Z,6.90
2022-08-02T21:47:30.534Z,8.20
2022-08-02T21:50:13.739Z,5.70
2022-08-02T21:52:52.319Z,6.17
2022-08-02T21:55:24.320Z,8.07
2022-08-02T21:58:10.776Z,6.00
2022-08-02T22:00:40.467Z,8.17
2022-08-02T22:03:23.132Z,8.83
2022-08-02T22:05:52.528Z,8.60
2022-08-02T22:08:22.785Z,9.93
2022-08-02T22:11:13.453Z,9.57
2022-08-02T22:13:47.667Z,7.00
2022-08-02T22:16:18.510Z,8.30
2022-08-02T22:18:50.389Z,6.20
2022-08-02T22:21:22.884Z,7.93
2022-08-02T22:23:52.382Z,11.53
2022-08-02T22:26:22.298Z,6.97
2022-08-02T22:28:59.248Z,9.90
2022-08-02T22:31:41.248Z,6.57
2022-08-02T22:34:26.896Z,9.80
2022-08-02T22:37:00.502Z,8.27
2022-08-02T22:39:29.467Z,8.60
2022-08-02T22:42:05.408Z,6.53
2022-08-02T22:44:36.399Z,7.60
2022-08-02T22:47:15.006Z,10.17
2022-08-02T22:49:54.371Z,9.07
2022-08-02T22:52:25.648Z,8.33
2022-08-02T22:54:55.244Z,9.67
2022-08-02T22:57:30.404Z,7.30
2022-08-02T22:58:58.898Z,5.50
2022-08-02T22:59:11.606Z,7.47
2022-08-02T23:00:01.277Z,11.30
2022-08-02T23:02:30.326Z,11.77
2022-08-02T23:05:00.795Z,7.33
2022-08-02T23:07:29.885Z,7.87
2022-08-02T23:10:08.476Z,10.23
2022-08-02T23:12:37.473Z,7.27
2022-08-02T23:15:07.575Z,9.40
2022-08-02T23:17:53.955Z,8.10
2022-08-02T23:20:24.648Z,6.80
2022-08-02T23:22:55.655Z,7.30
2022-08-02T23:25:25.155Z,6.83
2022-08-02T23:27:54.246Z,6.23
2022-08-02T23:30:23.335Z,6.53
2022-08-02T23:32:52.298Z,7.33
2022-08-02T23:35:21.268Z,11.87
2022-08-02T23:37:59.297Z,10.17
2022-08-02T23:40:38.672Z,6.50
2022-08-02T23:43:14.703Z,6.23
2022-08-02T23:45:46.478Z,7.53
2022-08-02T23:48:15.798Z,12.27
2022-08-02T23:50:44.814Z,7.23
2022-08-02T23:53:15.267Z,6.20
2022-08-02T23:55:44.308Z,8.40
2022-08-02T23:58:14.667Z,8.60
