createdAt,value
2023-03-08T00:02:15.802Z,1.60
2023-03-08T00:04:42.660Z,2.03
2023-03-08T00:07:09.674Z,1.73
2023-03-08T00:09:38.444Z,1.20
2023-03-08T00:12:07.263Z,1.30
2023-03-08T00:14:34.178Z,1.80
2023-03-08T00:17:02.894Z,1.35
2023-03-08T00:19:30.092Z,2.00
2023-03-08T00:21:57.250Z,1.73
2023-03-08T00:24:24.412Z,1.58
2023-03-08T00:26:51.574Z,1.27
2023-03-08T00:29:18.452Z,1.67
2023-03-08T00:31:45.999Z,1.30
2023-03-08T00:34:12.893Z,2.00
2023-03-08T00:36:39.733Z,1.35
2023-03-08T00:39:06.657Z,1.85
2023-03-08T00:41:33.542Z,1.88
2023-03-08T00:44:00.440Z,1.95
2023-03-08T00:46:27.371Z,1.73
2023-03-08T00:48:54.281Z,1.63
2023-03-08T00:51:21.676Z,1.92
2023-03-08T00:53:49.462Z,1.90
2023-03-08T00:56:16.296Z,1.52
2023-03-08T00:58:43.296Z,2.13
2023-03-08T01:01:16.898Z,1.88
2023-03-08T01:03:44.097Z,1.95
2023-03-08T01:06:14.107Z,2.03
2023-03-08T01:08:42.567Z,2.30
2023-03-08T01:11:17.626Z,1.67
2023-03-08T01:13:44.960Z,1.70
2023-03-08T01:16:27.888Z,1.70
2023-03-08T01:18:54.968Z,1.60
2023-03-08T01:21:23.420Z,1.45
2023-03-08T01:23:50.978Z,2.05
2023-03-08T01:26:26.078Z,1.35
2023-03-08T01:28:53.579Z,1.80
2023-03-08T01:32:09.033Z,1.60
2023-03-08T01:34:39.225Z,2.10
2023-03-08T01:37:17.635Z,2.15
2023-03-08T01:39:44.495Z,2.30
2023-03-08T01:42:11.402Z,2.45
2023-03-08T01:44:53.721Z,1.92
2023-03-08T01:47:31.728Z,3.05
2023-03-08T01:50:04.955Z,2.55
2023-03-08T01:52:43.550Z,2.53
2023-03-08T01:55:12.978Z,2.08
2023-03-08T01:57:44.025Z,3.13
2023-03-08T02:00:15.040Z,2.67
2023-03-08T02:02:54.953Z,2.72
2023-03-08T02:05:23.264Z,2.35
2023-03-08T02:07:50.231Z,2.83
2023-03-08T02:10:18.209Z,2.85
2023-03-08T02:12:45.810Z,2.65
2023-03-08T02:15:16.195Z,3.08
2023-03-08T02:17:44.043Z,2.78
2023-03-08T02:20:29.910Z,2.95
2023-03-08T02:23:23.497Z,3.05
2023-03-08T02:26:10.663Z,2.45
2023-03-08T02:28:37.821Z,3.70
2023-03-08T02:31:04.737Z,2.67
2023-03-08T02:33:32.355Z,3.40
2023-03-08T02:36:00.721Z,2.85
2023-03-08T02:38:27.645Z,3.15
2023-03-08T02:40:54.631Z,3.35
2023-03-08T02:43:21.545Z,2.95
2023-03-08T02:45:49.039Z,3.67
2023-03-08T02:48:17.661Z,3.65
2023-03-08T02:50:44.847Z,3.13
2023-03-08T02:53:12.039Z,4.07
2023-03-08T02:55:39.973Z,4.15
2023-03-08T02:58:08.546Z,3.08
2023-03-08T03:00:35.439Z,3.30
2023-03-08T03:03:02.454Z,3.28
2023-03-08T03:05:29.290Z,2.92
2023-03-08T03:07:58.561Z,3.30
2023-03-08T03:10:25.967Z,3.38
2023-03-08T03:12:53.022Z,3.58
2023-03-08T03:15:20.148Z,3.60
2023-03-08T03:17:47.007Z,4.00
2023-03-08T03:20:14.304Z,3.75
2023-03-08T03:22:41.222Z,4.28
2023-03-08T03:25:08.878Z,4.43
2023-03-08T03:27:35.685Z,3.88
2023-03-08T03:30:02.990Z,4.65
2023-03-08T03:32:29.847Z,4.25
2023-03-08T03:34:56.797Z,3.72
2023-03-08T03:37:23.802Z,4.28
2023-03-08T03:39:50.649Z,4.55
2023-03-08T03:42:17.520Z,3.83
2023-03-08T03:44:44.424Z,4.20
2023-03-08T03:47:11.476Z,5.00
2023-03-08T03:49:38.358Z,5.40
2023-03-08T03:52:05.475Z,4.30
2023-03-08T03:54:32.761Z,4.45
2023-03-08T03:57:00.413Z,4.63
2023-03-08T03:59:27.355Z,4.55
2023-03-08T04:01:54.306Z,5.43
2023-03-08T04:04:21.535Z,5.18
2023-03-08T04:06:48.870Z,4.35
2023-03-08T04:09:18.449Z,4.13
2023-03-08T04:11:45.384Z,4.38
2023-03-08T04:14:14.521Z,4.03
2023-03-08T04:16:41.652Z,4.28
2023-03-08T04:19:12.556Z,4.25
2023-03-08T04:21:39.710Z,4.03
2023-03-08T04:24:07.089Z,4.00
2023-03-08T04:26:34.418Z,4.85
2023-03-08T04:29:05.669Z,3.92
2023-03-08T04:31:35.008Z,4.13
2023-03-08T04:34:03.540Z,3.72
2023-03-08T04:36:30.816Z,3.92
2023-03-08T04:38:58.159Z,4.10
2023-03-08T04:41:26.141Z,4.47
2023-03-08T04:43:55.385Z,3.90
2023-03-08T04:46:27.513Z,3.20
2023-03-08T04:48:55.857Z,3.72
2023-03-08T04:51:25.298Z,3.28
2023-03-08T04:53:52.397Z,3.30
2023-03-08T04:56:19.654Z,3.05
2023-03-08T04:58:46.518Z,3.50
2023-03-08T05:01:19.111Z,2.70
2023-03-08T05:03:46.985Z,3.28
2023-03-08T05:06:16.991Z,3.47
2023-03-08T05:08:44.178Z,3.22
2023-03-08T05:11:22.880Z,3.28
2023-03-08T05:13:50.610Z,3.30
2023-03-08T05:16:17.625Z,3.47
2023-03-08T05:18:44.687Z,3.60
2023-03-08T05:21:14.242Z,3.30
2023-03-08T05:23:41.668Z,3.42
2023-03-08T05:26:10.952Z,3.47
2023-03-08T05:28:38.310Z,2.88
2023-03-08T05:31:11.670Z,2.85
2023-03-08T05:33:39.744Z,3.85
2023-03-08T05:36:08.007Z,2.78
2023-03-08T05:38:35.060Z,3.72
2023-03-08T05:41:03.414Z,2.85
2023-03-08T05:43:30.458Z,4.10
2023-03-08T05:46:09.320Z,3.42
2023-03-08T05:48:36.615Z,2.95
2023-03-08T05:51:14.773Z,3.03
2023-03-08T05:53:41.908Z,3.25
2023-03-08T05:56:14.333Z,3.75
2023-03-08T05:58:43.728Z,3.90
2023-03-08T06:01:26.389Z,4.35
2023-03-08T06:03:55.596Z,4.95
2023-03-08T06:06:25.193Z,5.88
2023-03-08T06:08:52.789Z,5.95
2023-03-08T06:11:19.761Z,6.55
2023-03-08T06:13:46.518Z,5.53
2023-03-08T06:16:13.380Z,4.30
2023-03-08T06:18:41.786Z,4.35
2023-03-08T06:21:19.074Z,4.30
2023-03-08T06:23:47.277Z,3.22
2023-03-08T06:26:15.154Z,3.22
2023-03-08T06:28:43.719Z,3.10
2023-03-08T06:31:16.723Z,4.25
2023-03-08T06:33:43.850Z,3.45
2023-03-08T06:36:28.748Z,4.18
2023-03-08T06:38:55.622Z,3.65
2023-03-08T06:41:22.505Z,3.65
2023-03-08T06:43:49.382Z,4.75
2023-03-08T06:46:18.553Z,4.20
2023-03-08T06:48:46.728Z,5.32
2023-03-08T06:51:13.581Z,4.55
2023-03-08T06:53:40.559Z,3.60
2023-03-08T06:56:09.045Z,4.30
2023-03-08T06:58:37.382Z,4.20
2023-03-08T07:01:05.585Z,4.85
2023-03-08T07:03:33.774Z,4.15
2023-03-08T07:06:06.757Z,4.57
2023-03-08T07:08:34.322Z,4.20
2023-03-08T07:11:01.727Z,5.22
2023-03-08T07:13:29.785Z,5.13
2023-03-08T07:15:57.560Z,5.05
2023-03-08T07:18:24.610Z,4.63
2023-03-08T07:20:58.482Z,5.03
2023-03-08T07:23:25.828Z,5.10
2023-03-08T07:25:52.886Z,5.80
2023-03-08T07:28:19.772Z,6.65
2023-03-08T07:30:51.654Z,6.15
2023-03-08T07:33:19.830Z,8.07
2023-03-08T07:35:47.367Z,8.90
2023-03-08T07:38:14.753Z,9.77
2023-03-08T07:40:42.455Z,8.30
2023-03-08T07:43:09.298Z,8.68
2023-03-08T07:45:39.469Z,8.32
2023-03-08T07:48:07.112Z,10.18
2023-03-08T07:50:33.935Z,8.85
2023-03-08T07:53:00.874Z,9.18
2023-03-08T07:55:28.042Z,8.55
2023-03-08T07:57:55.092Z,9.45
2023-03-08T08:00:22.322Z,7.82
2023-03-08T08:02:49.370Z,9.63
2023-03-08T08:05:16.478Z,9.52
2023-03-08T08:07:47.474Z,8.38
2023-03-08T08:10:14.417Z,10.65
2023-03-08T08:12:41.627Z,10.50
2023-03-08T08:15:08.696Z,11.18
2023-03-08T08:17:35.492Z,9.35
2023-03-08T08:20:02.346Z,10.07
2023-03-08T08:22:29.209Z,8.98
2023-03-08T08:24:56.036Z,8.70
2023-03-08T08:27:22.821Z,9.48
2023-03-08T08:29:50.868Z,14.25
2023-03-08T08:32:18.023Z,16.42
2023-03-08T08:34:45.009Z,13.85
2023-03-08T08:37:11.832Z,11.38
2023-03-08T08:39:38.682Z,10.15
2023-03-08T08:42:05.705Z,10.32
2023-03-08T08:44:32.562Z,9.10
2023-03-08T08:46:59.470Z,8.80
2023-03-08T08:49:26.441Z,8.35
2023-03-08T08:51:53.665Z,7.97
2023-03-08T08:54:20.556Z,8.20
2023-03-08T08:56:47.554Z,8.27
2023-03-08T08:59:16.334Z,9.23
2023-03-08T09:01:46.992Z,7.63
2023-03-08T09:04:14.695Z,7.00
2023-03-08T09:06:41.763Z,7.20
2023-03-08T09:09:09.305Z,7.10
2023-03-08T09:11:48.505Z,7.32
2023-03-08T09:14:19.032Z,8.52
2023-03-08T09:16:46.064Z,8.73
2023-03-08T09:19:12.988Z,8.00
2023-03-08T09:21:39.967Z,8.25
2023-03-08T09:24:09.375Z,6.00
2023-03-08T09:26:36.732Z,7.57
2023-03-08T09:29:05.507Z,7.05
2023-03-08T09:31:34.607Z,7.50
2023-03-08T09:34:04.574Z,7.38
2023-03-08T09:36:31.577Z,6.10
2023-03-08T09:38:58.412Z,6.30
2023-03-08T09:41:44.176Z,6.97
2023-03-08T09:44:17.846Z,6.70
2023-03-08T09:47:06.241Z,5.97
2023-03-08T09:49:36.618Z,6.63
2023-03-08T09:52:14.795Z,5.93
2023-03-08T09:54:42.359Z,7.05
2023-03-08T09:57:27.667Z,6.35
2023-03-08T10:00:00.159Z,5.40
2023-03-08T10:02:39.090Z,5.93
2023-03-08T10:05:13.163Z,5.75
2023-03-08T10:07:49.658Z,5.78
2023-03-08T10:10:27.758Z,5.50
2023-03-08T10:13:21.994Z,6.38
2023-03-08T10:15:52.845Z,6.57
2023-03-08T10:18:30.959Z,5.90
2023-03-08T10:21:01.060Z,7.55
2023-03-08T10:23:32.634Z,6.28
2023-03-08T10:26:01.094Z,7.07
2023-03-08T10:28:28.366Z,5.60
2023-03-08T10:31:01.815Z,6.07
2023-03-08T10:33:34.484Z,6.10
2023-03-08T10:36:17.040Z,6.78
2023-03-08T10:38:45.339Z,6.72
2023-03-08T10:41:16.992Z,6.15
2023-03-08T10:43:53.770Z,6.07
2023-03-08T10:46:26.286Z,7.13
2023-03-08T10:48:53.264Z,6.15
2023-03-08T10:51:22.740Z,5.82
2023-03-08T10:54:03.551Z,6.55
2023-03-08T10:56:44.923Z,7.32
2023-03-08T10:59:37.587Z,6.10
2023-03-08T11:02:13.453Z,5.97
2023-03-08T11:04:57.426Z,6.70
2023-03-08T11:07:28.150Z,7.85
2023-03-08T11:10:28.239Z,9.13
2023-03-08T11:13:21.528Z,9.00
2023-03-08T11:15:59.263Z,8.88
2023-03-08T11:19:01.826Z,9.43
2023-03-08T11:21:43.752Z,12.02
2023-03-08T11:24:18.940Z,13.45
2023-03-08T11:27:16.109Z,12.65
2023-03-08T11:30:20.685Z,12.13
2023-03-08T11:33:19.795Z,13.27
2023-03-08T11:36:17.773Z,12.48
2023-03-08T11:38:54.280Z,11.10
2023-03-08T11:41:32.935Z,10.00
2023-03-08T11:44:02.484Z,10.27
2023-03-08T11:46:47.686Z,9.43
2023-03-08T11:49:32.827Z,9.73
2023-03-08T11:52:17.799Z,10.88
2023-03-08T11:55:20.977Z,10.52
2023-03-08T11:57:54.676Z,10.77
2023-03-08T12:00:36.194Z,11.30
2023-03-08T12:03:18.191Z,11.10
2023-03-08T12:05:55.759Z,10.68
2023-03-08T12:08:29.609Z,9.20
2023-03-08T12:11:17.079Z,9.40
2023-03-08T12:13:51.833Z,8.68
2023-03-08T12:16:35.553Z,8.48
2023-03-08T12:19:15.581Z,9.65
2023-03-08T12:22:07.531Z,7.53
2023-03-08T12:24:37.351Z,9.00
2023-03-08T12:27:21.442Z,8.63
2023-03-08T12:29:55.976Z,8.95
2023-03-08T12:32:24.233Z,8.57
2023-03-08T12:35:23.698Z,7.68
2023-03-08T12:37:56.797Z,9.48
2023-03-08T12:40:37.100Z,6.97
2023-03-08T12:43:10.160Z,7.85
2023-03-08T12:45:38.372Z,5.75
2023-03-08T12:48:05.107Z,6.75
2023-03-08T12:50:40.087Z,6.43
2023-03-08T12:53:56.278Z,5.65
2023-03-08T12:56:31.954Z,5.18
2023-03-08T12:59:15.491Z,4.65
2023-03-08T13:01:43.528Z,3.95
2023-03-08T13:04:40.510Z,3.88
2023-03-08T13:07:37.578Z,4.70
2023-03-08T13:10:39.088Z,4.30
2023-03-08T13:13:21.060Z,3.42
2023-03-08T13:16:30.231Z,3.97
2023-03-08T13:19:20.826Z,4.03
2023-03-08T13:22:11.360Z,3.08
2023-03-08T13:24:51.132Z,4.10
2023-03-08T13:27:50.679Z,3.70
2023-03-08T13:30:35.657Z,3.80
2023-03-08T13:33:09.414Z,3.05
2023-03-08T13:35:36.432Z,3.40
2023-03-08T13:38:03.404Z,3.42
2023-03-08T13:40:31.919Z,3.40
2023-03-08T13:43:00.235Z,3.38
2023-03-08T13:45:27.361Z,3.60
2023-03-08T13:47:56.379Z,2.75
2023-03-08T13:50:38.700Z,2.55
2023-03-08T13:53:10.750Z,2.80
2023-03-08T13:55:45.031Z,2.42
2023-03-08T13:58:35.765Z,2.85
2023-03-08T14:01:12.531Z,4.05
2023-03-08T14:03:40.391Z,3.17
2023-03-08T14:06:30.173Z,2.05
2023-03-08T14:09:00.570Z,2.17
2023-03-08T14:11:30.853Z,2.83
2023-03-08T14:13:59.237Z,2.03
2023-03-08T14:16:32.724Z,2.58
2023-03-08T14:19:09.005Z,1.97
2023-03-08T14:21:36.293Z,2.42
2023-03-08T14:24:06.856Z,2.58
2023-03-08T14:26:39.367Z,2.55
2023-03-08T14:29:14.190Z,2.63
2023-03-08T14:32:05.661Z,3.10
2023-03-08T14:34:39.451Z,2.60
2023-03-08T14:37:12.325Z,3.42
2023-03-08T14:39:52.062Z,2.65
2023-03-08T14:42:31.230Z,2.67
2023-03-08T14:45:01.699Z,2.40
2023-03-08T14:47:31.324Z,2.58
2023-03-08T14:50:17.806Z,2.90
2023-03-08T14:52:47.374Z,2.33
2023-03-08T14:55:35.969Z,2.20
2023-03-08T14:58:13.671Z,1.92
2023-03-08T15:00:56.039Z,2.45
2023-03-08T15:03:23.030Z,1.65
2023-03-08T15:05:50.124Z,2.17
2023-03-08T15:08:17.481Z,2.20
2023-03-08T15:10:44.729Z,1.67
2023-03-08T15:13:20.581Z,2.28
2023-03-08T15:15:48.451Z,2.40
2023-03-08T15:18:16.025Z,1.63
2023-03-08T15:20:49.431Z,1.88
2023-03-08T15:23:26.566Z,2.23
2023-03-08T15:25:53.918Z,2.47
2023-03-08T15:28:22.782Z,2.00
2023-03-08T15:30:53.347Z,2.70
2023-03-08T15:33:23.382Z,2.33
2023-03-08T15:35:51.057Z,1.80
2023-03-08T15:38:19.819Z,1.92
2023-03-08T15:40:46.729Z,2.53
2023-03-08T15:43:16.318Z,2.05
2023-03-08T15:45:43.220Z,1.65
2023-03-08T15:48:14.165Z,2.42
2023-03-08T15:50:42.852Z,2.38
2023-03-08T15:53:10.308Z,2.40
2023-03-08T15:55:38.821Z,2.88
2023-03-08T15:58:08.303Z,2.30
2023-03-08T16:00:35.631Z,2.10
2023-03-08T16:03:02.592Z,2.78
2023-03-08T16:05:31.412Z,2.95
2023-03-08T16:08:03.422Z,2.97
2023-03-08T16:10:33.440Z,2.78
2023-03-08T16:13:00.268Z,2.53
2023-03-08T16:15:27.447Z,2.88
2023-03-08T16:17:54.543Z,3.63
2023-03-08T16:20:23.280Z,3.88
2023-03-08T16:22:51.057Z,2.60
2023-03-08T16:25:18.182Z,2.78
2023-03-08T16:27:45.091Z,2.75
2023-03-08T16:30:13.245Z,2.85
2023-03-08T16:32:40.610Z,2.80
2023-03-08T16:35:07.796Z,3.20
2023-03-08T16:37:34.782Z,2.25
2023-03-08T16:40:07.362Z,3.25
2023-03-08T16:42:34.972Z,3.75
2023-03-08T16:45:02.400Z,3.35
2023-03-08T16:47:32.309Z,3.33
2023-03-08T16:50:00.926Z,3.95
2023-03-08T16:52:28.527Z,4.25
2023-03-08T16:54:56.725Z,4.25
2023-03-08T16:57:23.707Z,2.78
2023-03-08T16:59:50.691Z,3.58
2023-03-08T17:02:20.839Z,3.70
2023-03-08T17:04:48.749Z,2.97
2023-03-08T17:07:16.939Z,3.58
2023-03-08T17:09:43.904Z,2.78
2023-03-08T17:12:11.072Z,3.88
2023-03-08T17:14:38.111Z,3.67
2023-03-08T17:17:05.228Z,4.18
2023-03-08T17:19:32.162Z,3.85
2023-03-08T17:21:59.203Z,3.95
2023-03-08T17:24:28.167Z,3.15
2023-03-08T17:26:55.410Z,3.28
2023-03-08T17:29:22.781Z,3.80
2023-03-08T17:31:50.163Z,3.30
2023-03-08T17:34:21.059Z,3.95
2023-03-08T17:36:47.949Z,3.00
2023-03-08T17:39:15.156Z,4.45
2023-03-08T17:41:42.933Z,3.33
2023-03-08T17:44:09.815Z,3.35
2023-03-08T17:46:37.559Z,2.75
2023-03-08T17:49:04.585Z,3.10
2023-03-08T17:51:32.380Z,2.15
2023-03-08T17:54:01.138Z,3.40
2023-03-08T17:56:32.002Z,3.45
2023-03-08T17:59:01.178Z,2.97
2023-03-08T18:01:30.450Z,3.55
2023-03-08T18:03:58.063Z,2.70
2023-03-08T18:06:41.129Z,3.28
2023-03-08T18:09:11.182Z,3.00
2023-03-08T18:11:38.146Z,3.20
2023-03-08T18:14:06.614Z,3.30
2023-03-08T18:16:34.253Z,3.13
2023-03-08T18:19:02.387Z,3.28
2023-03-08T18:21:31.651Z,3.33
2023-03-08T18:23:59.813Z,3.17
2023-03-08T18:26:26.963Z,3.53
2023-03-08T18:28:54.054Z,3.13
2023-03-08T18:31:25.901Z,3.22
2023-03-08T18:33:54.936Z,3.78
2023-03-08T18:36:23.163Z,2.83
2023-03-08T18:38:50.675Z,4.75
2023-03-08T18:41:23.742Z,3.05
2023-03-08T18:43:51.324Z,2.80
2023-03-08T18:46:18.490Z,3.30
2023-03-08T18:48:50.620Z,2.83
2023-03-08T18:51:17.517Z,3.30
2023-03-08T18:53:44.343Z,2.70
2023-03-08T18:56:11.169Z,2.65
2023-03-08T18:58:38.040Z,2.65
2023-03-08T19:01:11.642Z,3.17
2023-03-08T19:03:38.575Z,2.47
2023-03-08T19:06:05.782Z,2.42
2023-03-08T19:08:32.887Z,3.78
2023-03-08T19:11:09.351Z,3.50
2023-03-08T19:13:36.174Z,3.63
2023-03-08T19:16:03.094Z,3.40
2023-03-08T19:18:29.928Z,2.92
2023-03-08T19:20:56.756Z,3.30
2023-03-08T19:23:24.017Z,3.50
2023-03-08T19:26:09.265Z,2.65
2023-03-08T19:28:36.090Z,2.78
2023-03-08T19:31:03.080Z,3.80
2023-03-08T19:33:31.604Z,4.38
2023-03-08T19:35:58.806Z,3.90
2023-03-08T19:38:25.717Z,3.90
2023-03-08T19:40:52.736Z,4.35
2023-03-08T19:43:19.652Z,5.43
2023-03-08T19:45:50.644Z,4.55
2023-03-08T19:48:17.559Z,4.97
2023-03-08T19:50:45.794Z,4.97
2023-03-08T19:53:12.702Z,5.93
2023-03-08T19:55:49.566Z,5.25
2023-03-08T19:58:16.952Z,5.13
2023-03-08T20:00:44.176Z,5.60
2023-03-08T20:03:15.090Z,5.05
2023-03-08T20:05:44.136Z,5.45
2023-03-08T20:08:11.698Z,5.47
2023-03-08T20:10:39.569Z,5.32
2023-03-08T20:13:06.426Z,4.95
2023-03-08T20:15:33.370Z,4.95
2023-03-08T20:18:00.956Z,4.93
2023-03-08T20:20:27.849Z,4.95
2023-03-08T20:22:54.679Z,4.43
2023-03-08T20:25:22.253Z,5.25
2023-03-08T20:27:49.272Z,5.25
2023-03-08T20:30:16.329Z,3.95
2023-03-08T20:32:43.843Z,4.20
2023-03-08T20:35:13.988Z,5.13
2023-03-08T20:37:42.299Z,5.32
2023-03-08T20:40:13.412Z,5.35
2023-03-08T20:42:40.460Z,4.85
2023-03-08T20:45:07.876Z,4.30
2023-03-08T20:47:35.071Z,4.07
2023-03-08T20:50:03.060Z,4.03
2023-03-08T20:52:29.902Z,4.07
2023-03-08T20:54:57.143Z,3.72
2023-03-08T20:57:24.196Z,3.70
2023-03-08T20:59:51.106Z,3.50
2023-03-08T21:02:18.196Z,3.88
2023-03-08T21:04:45.077Z,3.25
2023-03-08T21:07:11.842Z,3.53
2023-03-08T21:09:38.803Z,3.25
2023-03-08T21:12:07.891Z,3.15
2023-03-08T21:14:34.734Z,3.83
2023-03-08T21:17:01.654Z,4.22
2023-03-08T21:19:28.478Z,3.42
2023-03-08T21:21:55.364Z,4.15
2023-03-08T21:24:25.229Z,4.75
2023-03-08T21:26:52.408Z,3.90
2023-03-08T21:29:22.695Z,4.13
2023-03-08T21:31:51.401Z,3.28
2023-03-08T21:34:19.746Z,3.63
2023-03-08T21:36:46.668Z,3.20
2023-03-08T21:39:13.863Z,3.35
2023-03-08T21:41:43.718Z,3.55
2023-03-08T21:44:19.046Z,2.95
2023-03-08T21:46:47.114Z,3.75
2023-03-08T21:49:21.675Z,3.72
2023-03-08T21:51:49.095Z,3.03
2023-03-08T21:54:16.533Z,3.20
2023-03-08T21:56:43.832Z,3.47
2023-03-08T21:59:10.824Z,4.28
2023-03-08T22:01:37.784Z,3.53
2023-03-08T22:04:06.051Z,3.30
2023-03-08T22:06:32.883Z,3.65
2023-03-08T22:08:59.826Z,3.55
2023-03-08T22:11:26.948Z,3.08
2023-03-08T22:13:59.719Z,3.28
2023-03-08T22:16:28.281Z,4.13
2023-03-08T22:18:57.367Z,3.45
2023-03-08T22:21:24.353Z,3.85
2023-03-08T22:23:52.401Z,3.20
2023-03-08T22:26:19.957Z,3.30
2023-03-08T22:28:46.907Z,3.53
2023-03-08T22:31:16.817Z,3.42
2023-03-08T22:33:44.210Z,3.75
2023-03-08T22:36:13.649Z,4.00
2023-03-08T22:38:41.052Z,4.75
2023-03-08T22:41:27.495Z,3.75
2023-03-08T22:43:54.457Z,3.08
2023-03-08T22:46:24.510Z,2.92
2023-03-08T22:48:52.543Z,3.63
2023-03-08T22:51:21.641Z,3.10
2023-03-08T22:53:48.634Z,3.08
2023-03-08T22:56:21.838Z,3.25
2023-03-08T22:58:49.288Z,3.83
2023-03-08T23:01:18.865Z,3.40
2023-03-08T23:03:49.198Z,2.67
2023-03-08T23:06:17.677Z,3.00
2023-03-08T23:08:44.838Z,3.33
2023-03-08T23:11:12.295Z,2.95
2023-03-08T23:13:39.361Z,2.90
2023-03-08T23:16:07.483Z,2.83
2023-03-08T23:18:35.100Z,3.10
2023-03-08T23:21:04.569Z,3.28
2023-03-08T23:23:32.066Z,3.13
2023-03-08T23:25:59.035Z,3.00
2023-03-08T23:28:25.933Z,3.08
2023-03-08T23:30:52.822Z,3.58
2023-03-08T23:33:19.602Z,3.53
2023-03-08T23:35:50.461Z,2.70
2023-03-08T23:38:17.324Z,3.42
2023-03-08T23:40:44.181Z,4.00
2023-03-08T23:43:11.035Z,3.90
2023-03-08T23:45:40.225Z,3.38
2023-03-08T23:48:07.710Z,3.00
2023-03-08T23:50:34.542Z,3.55
2023-03-08T23:53:01.378Z,3.53
2023-03-08T23:55:28.228Z,3.40
2023-03-08T23:57:55.084Z,4.15
