createdAt,value
2023-05-22T00:00:18.002Z,18.72
2023-05-22T00:01:18.022Z,18.66
2023-05-22T00:02:18.099Z,18.75
2023-05-22T00:03:18.139Z,18.75
2023-05-22T00:04:18.124Z,18.78
2023-05-22T00:05:18.143Z,18.80
2023-05-22T00:06:18.154Z,18.72
2023-05-22T00:07:18.179Z,18.57
2023-05-22T00:08:18.203Z,18.57
2023-05-22T00:09:18.294Z,18.41
2023-05-22T00:10:18.298Z,18.30
2023-05-22T00:11:18.278Z,18.26
2023-05-22T00:12:18.307Z,18.26
2023-05-22T00:13:18.340Z,18.26
2023-05-22T00:14:18.353Z,18.21
2023-05-22T00:15:18.402Z,18.25
2023-05-22T00:16:18.404Z,18.20
2023-05-22T00:17:18.607Z,18.14
2023-05-22T00:18:18.455Z,18.03
2023-05-22T00:19:18.560Z,17.97
2023-05-22T00:20:18.562Z,17.84
2023-05-22T00:21:18.548Z,17.90
2023-05-22T00:22:18.561Z,17.75
2023-05-22T00:23:18.587Z,17.75
2023-05-22T00:24:18.622Z,17.79
2023-05-22T00:25:18.636Z,17.71
2023-05-22T00:26:19.549Z,17.63
2023-05-22T00:27:18.689Z,17.75
2023-05-22T00:28:18.709Z,17.71
2023-05-22T00:29:18.791Z,17.75
2023-05-22T00:30:18.772Z,17.74
2023-05-22T00:31:18.802Z,17.78
2023-05-22T00:32:18.808Z,17.75
2023-05-22T00:33:18.833Z,17.79
2023-05-22T00:34:18.922Z,17.78
2023-05-22T00:35:18.890Z,17.82
2023-05-22T00:36:18.913Z,17.84
2023-05-22T00:37:18.934Z,17.79
2023-05-22T00:38:18.989Z,17.79
2023-05-22T00:39:18.982Z,17.81
2023-05-22T00:40:19.012Z,17.89
2023-05-22T00:41:19.033Z,17.96
2023-05-22T00:42:19.068Z,18.05
2023-05-22T00:43:19.131Z,18.02
2023-05-22T00:44:19.111Z,17.92
2023-05-22T00:45:19.142Z,17.86
2023-05-22T00:46:19.203Z,17.82
2023-05-22T00:47:19.189Z,17.77
2023-05-22T00:48:19.248Z,17.74
2023-05-22T00:49:19.232Z,17.55
2023-05-22T00:50:19.258Z,17.40
2023-05-22T00:51:19.284Z,17.44
2023-05-22T00:52:19.314Z,17.38
2023-05-22T00:53:19.378Z,17.55
2023-05-22T00:54:19.360Z,17.62
2023-05-22T00:55:19.396Z,17.72
2023-05-22T00:56:19.413Z,17.75
2023-05-22T00:57:19.442Z,17.82
2023-05-22T00:58:19.495Z,17.79
2023-05-22T00:59:19.508Z,17.75
2023-05-22T01:00:19.510Z,17.74
2023-05-22T01:01:19.566Z,17.66
2023-05-22T01:02:19.551Z,17.63
2023-05-22T01:03:19.671Z,17.59
2023-05-22T01:04:19.679Z,17.56
2023-05-22T01:05:19.629Z,17.49
2023-05-22T01:06:19.658Z,17.43
2023-05-22T01:07:19.682Z,17.44
2023-05-22T01:08:19.754Z,17.33
2023-05-22T01:09:19.730Z,17.43
2023-05-22T01:10:19.750Z,17.44
2023-05-22T01:11:19.776Z,17.49
2023-05-22T01:12:19.804Z,17.49
2023-05-22T01:13:19.850Z,17.62
2023-05-22T01:14:19.952Z,17.63
2023-05-22T01:15:19.920Z,17.75
2023-05-22T01:16:19.988Z,17.74
2023-05-22T01:17:19.926Z,17.84
2023-05-22T01:18:20.001Z,17.77
2023-05-22T01:19:19.993Z,17.75
2023-05-22T01:20:20.030Z,17.58
2023-05-22T01:21:20.032Z,17.52
2023-05-22T01:22:20.052Z,17.41
2023-05-22T01:23:20.078Z,17.38
2023-05-22T01:24:20.095Z,17.46
2023-05-22T01:25:20.116Z,17.43
2023-05-22T01:26:20.144Z,17.49
2023-05-22T01:27:20.167Z,17.49
2023-05-22T01:28:20.207Z,17.59
2023-05-22T01:29:20.279Z,17.66
2023-05-22T01:30:20.265Z,17.75
2023-05-22T01:31:20.273Z,17.82
2023-05-22T01:32:20.289Z,17.74
2023-05-22T01:33:20.369Z,17.89
2023-05-22T01:34:20.392Z,17.81
2023-05-22T01:35:20.365Z,17.84
2023-05-22T01:36:20.402Z,17.72
2023-05-22T01:37:20.413Z,17.59
2023-05-22T01:38:20.434Z,17.52
2023-05-22T01:39:20.527Z,17.43
2023-05-22T01:40:20.497Z,17.44
2023-05-22T01:41:20.512Z,17.28
2023-05-22T01:42:20.543Z,17.23
2023-05-22T01:43:20.573Z,17.26
2023-05-22T01:44:20.625Z,17.28
2023-05-22T01:45:20.615Z,17.30
2023-05-22T01:46:20.768Z,17.22
2023-05-22T01:47:20.714Z,17.28
2023-05-22T01:48:20.709Z,17.30
2023-05-22T01:49:20.708Z,17.31
2023-05-22T01:50:20.770Z,17.31
2023-05-22T01:51:20.781Z,17.34
2023-05-22T01:52:20.786Z,17.28
2023-05-22T01:53:20.811Z,17.28
2023-05-22T01:54:20.826Z,17.28
2023-05-22T01:55:20.901Z,17.23
2023-05-22T01:56:20.893Z,17.14
2023-05-22T01:57:21.608Z,17.16
2023-05-22T01:58:20.925Z,16.97
2023-05-22T01:59:20.956Z,17.04
2023-05-22T02:00:21.002Z,17.03
2023-05-22T02:01:21.046Z,16.98
2023-05-22T02:02:21.119Z,17.01
2023-05-22T02:03:21.152Z,16.97
2023-05-22T02:04:21.096Z,17.06
2023-05-22T02:05:21.170Z,17.12
2023-05-22T02:06:21.119Z,17.12
2023-05-22T02:07:21.175Z,17.16
2023-05-22T02:08:21.177Z,17.12
2023-05-22T02:09:21.197Z,17.15
2023-05-22T02:10:21.211Z,17.11
2023-05-22T02:11:21.235Z,17.14
2023-05-22T02:12:21.337Z,17.23
2023-05-22T02:13:21.296Z,17.15
2023-05-22T02:14:21.317Z,17.14
2023-05-22T02:15:21.344Z,17.14
2023-05-22T02:16:21.436Z,17.23
2023-05-22T02:17:21.408Z,17.19
2023-05-22T02:18:21.477Z,17.25
2023-05-22T02:19:21.489Z,17.28
2023-05-22T02:20:21.461Z,17.33
2023-05-22T02:21:21.508Z,17.28
2023-05-22T02:22:21.507Z,17.38
2023-05-22T02:23:21.593Z,17.44
2023-05-22T02:24:21.561Z,17.38
2023-05-22T02:25:21.569Z,17.41
2023-05-22T02:26:21.593Z,17.52
2023-05-22T02:27:21.621Z,17.51
2023-05-22T02:28:21.669Z,17.46
2023-05-22T02:29:21.669Z,17.41
2023-05-22T02:30:21.720Z,17.43
2023-05-22T02:31:21.777Z,17.40
2023-05-22T02:32:21.776Z,17.43
2023-05-22T02:33:21.793Z,17.41
2023-05-22T02:34:21.798Z,17.46
2023-05-22T02:35:21.848Z,17.31
2023-05-22T02:36:21.847Z,17.33
2023-05-22T02:37:21.865Z,17.37
2023-05-22T02:38:21.881Z,17.28
2023-05-22T02:39:21.904Z,17.30
2023-05-22T02:40:21.960Z,17.26
2023-05-22T02:41:21.984Z,17.28
2023-05-22T02:42:21.974Z,17.30
2023-05-22T02:43:21.996Z,17.26
2023-05-22T02:44:22.038Z,17.25
2023-05-22T02:45:22.044Z,17.21
2023-05-22T02:46:22.171Z,17.28
2023-05-22T02:47:22.094Z,17.26
2023-05-22T02:48:22.113Z,17.23
2023-05-22T02:49:22.141Z,17.25
2023-05-22T02:50:22.166Z,17.26
2023-05-22T02:51:22.243Z,17.23
2023-05-22T02:52:22.212Z,17.36
2023-05-22T02:53:22.236Z,17.33
2023-05-22T02:54:22.257Z,17.38
2023-05-22T02:55:22.282Z,17.33
2023-05-22T02:56:22.332Z,17.33
2023-05-22T02:57:22.327Z,17.38
2023-05-22T02:58:22.408Z,17.28
2023-05-22T02:59:22.374Z,17.30
2023-05-22T03:00:22.472Z,17.28
2023-05-22T03:01:22.456Z,17.26
2023-05-22T03:02:22.445Z,17.31
2023-05-22T03:03:22.543Z,17.28
2023-05-22T03:04:22.504Z,17.28
2023-05-22T03:05:22.519Z,17.25
2023-05-22T03:06:22.575Z,17.22
2023-05-22T03:07:22.620Z,17.21
2023-05-22T03:08:22.599Z,17.16
2023-05-22T03:09:22.619Z,17.18
2023-05-22T03:10:22.654Z,17.14
2023-05-22T03:11:22.662Z,17.16
2023-05-22T03:12:22.724Z,17.16
2023-05-22T03:13:22.791Z,17.14
2023-05-22T03:14:22.757Z,17.16
2023-05-22T03:15:22.751Z,17.14
2023-05-22T03:16:22.801Z,17.11
2023-05-22T03:17:22.810Z,17.15
2023-05-22T03:18:23.891Z,17.18
2023-05-22T03:19:22.950Z,17.14
2023-05-22T03:20:22.888Z,17.08
2023-05-22T03:21:22.911Z,17.16
2023-05-22T03:22:22.937Z,17.14
2023-05-22T03:23:22.984Z,17.16
2023-05-22T03:24:22.998Z,17.12
2023-05-22T03:25:23.021Z,17.15
2023-05-22T03:26:23.020Z,17.07
2023-05-22T03:27:23.045Z,17.11
2023-05-22T03:28:23.069Z,17.11
2023-05-22T03:29:23.163Z,17.00
2023-05-22T03:30:23.125Z,17.00
2023-05-22T03:31:23.138Z,17.00
2023-05-22T03:32:23.188Z,17.01
2023-05-22T03:33:23.209Z,17.03
2023-05-22T03:34:23.260Z,17.00
2023-05-22T03:35:23.233Z,16.98
2023-05-22T03:36:23.258Z,16.96
2023-05-22T03:37:23.284Z,16.94
2023-05-22T03:38:23.307Z,16.83
2023-05-22T03:39:23.360Z,16.91
2023-05-22T03:40:23.377Z,16.91
2023-05-22T03:41:23.376Z,16.91
2023-05-22T03:42:23.436Z,16.93
2023-05-22T03:43:23.424Z,16.88
2023-05-22T03:44:23.474Z,16.88
2023-05-22T03:45:23.475Z,16.94
2023-05-22T03:46:23.555Z,16.91
2023-05-22T03:47:23.573Z,16.89
2023-05-22T03:48:23.549Z,16.86
2023-05-22T03:49:23.569Z,16.93
2023-05-22T03:50:23.589Z,16.85
2023-05-22T03:51:23.615Z,16.83
2023-05-22T03:52:23.684Z,16.82
2023-05-22T03:53:23.658Z,16.83
2023-05-22T03:54:23.711Z,16.82
2023-05-22T03:55:23.706Z,16.83
2023-05-22T03:56:23.731Z,16.88
2023-05-22T03:57:23.786Z,16.73
2023-05-22T03:58:23.784Z,16.86
2023-05-22T03:59:23.798Z,16.82
2023-05-22T04:00:25.237Z,16.76
2023-05-22T04:01:23.873Z,16.75
2023-05-22T04:02:24.006Z,16.76
2023-05-22T04:03:24.009Z,16.71
2023-05-22T04:04:23.926Z,16.75
2023-05-22T04:05:23.992Z,16.81
2023-05-22T04:06:23.972Z,16.71
2023-05-22T04:07:24.019Z,16.70
2023-05-22T04:08:24.022Z,16.70
2023-05-22T04:09:24.066Z,16.79
2023-05-22T04:10:24.080Z,16.79
2023-05-22T04:11:24.083Z,16.79
2023-05-22T04:12:24.130Z,16.73
2023-05-22T04:13:24.130Z,16.73
2023-05-22T04:14:24.151Z,16.73
2023-05-22T04:15:24.175Z,16.68
2023-05-22T04:16:24.269Z,16.71
2023-05-22T04:17:24.417Z,16.73
2023-05-22T04:18:24.240Z,16.76
2023-05-22T04:19:24.342Z,16.78
2023-05-22T04:20:24.288Z,16.73
2023-05-22T04:21:24.315Z,16.73
2023-05-22T04:22:24.333Z,16.78
2023-05-22T04:23:24.363Z,16.76
2023-05-22T04:24:24.444Z,16.81
2023-05-22T04:25:24.404Z,16.71
2023-05-22T04:26:24.442Z,16.71
2023-05-22T04:27:24.460Z,16.70
2023-05-22T04:28:24.492Z,16.75
2023-05-22T04:29:24.540Z,16.73
2023-05-22T04:30:24.527Z,16.78
2023-05-22T04:31:24.580Z,16.71
2023-05-22T04:32:24.631Z,16.71
2023-05-22T04:33:24.608Z,16.75
2023-05-22T04:34:24.651Z,16.76
2023-05-22T04:35:24.637Z,16.81
2023-05-22T04:36:24.664Z,16.81
2023-05-22T04:37:24.686Z,16.94
2023-05-22T04:38:24.709Z,16.83
2023-05-22T04:39:24.790Z,16.81
2023-05-22T04:40:24.756Z,16.86
2023-05-22T04:41:24.775Z,16.79
2023-05-22T04:42:24.812Z,16.88
2023-05-22T04:43:24.827Z,16.91
2023-05-22T04:44:24.885Z,16.91
2023-05-22T04:45:24.904Z,16.94
2023-05-22T04:46:24.946Z,16.85
2023-05-22T04:47:24.973Z,16.93
2023-05-22T04:48:24.943Z,17.01
2023-05-22T04:49:24.964Z,16.86
2023-05-22T04:50:25.057Z,16.86
2023-05-22T04:51:25.015Z,16.85
2023-05-22T04:52:25.037Z,16.78
2023-05-22T04:53:25.072Z,16.79
2023-05-22T04:54:25.080Z,16.73
2023-05-22T04:55:25.155Z,16.75
2023-05-22T04:56:35.650Z,16.79
2023-05-22T04:57:25.154Z,16.83
2023-05-22T04:58:25.283Z,16.73
2023-05-22T04:59:25.201Z,16.86
2023-05-22T05:00:25.259Z,16.83
2023-05-22T05:01:25.275Z,16.88
2023-05-22T05:02:25.339Z,16.96
2023-05-22T05:03:25.323Z,16.88
2023-05-22T05:04:25.383Z,16.81
2023-05-22T05:05:25.342Z,16.67
2023-05-22T05:06:25.377Z,16.68
2023-05-22T05:07:25.395Z,16.56
2023-05-22T05:08:25.439Z,16.60
2023-05-22T05:09:25.463Z,16.49
2023-05-22T05:10:25.462Z,16.48
2023-05-22T05:11:25.480Z,16.45
2023-05-22T05:12:25.510Z,16.49
2023-05-22T05:13:25.547Z,16.50
2023-05-22T05:14:25.564Z,16.63
2023-05-22T05:15:25.613Z,16.57
2023-05-22T05:16:25.615Z,16.49
2023-05-22T05:17:25.727Z,16.46
2023-05-22T05:18:25.646Z,16.57
2023-05-22T05:19:25.769Z,16.49
2023-05-22T05:20:25.738Z,16.43
2023-05-22T05:21:25.722Z,16.50
2023-05-22T05:22:25.751Z,16.45
2023-05-22T05:23:25.765Z,16.48
2023-05-22T05:24:25.791Z,16.52
2023-05-22T05:25:25.847Z,16.48
2023-05-22T05:26:25.838Z,16.49
2023-05-22T05:27:25.858Z,16.50
2023-05-22T05:28:25.894Z,16.48
2023-05-22T05:29:25.921Z,16.56
2023-05-22T05:30:25.941Z,16.57
2023-05-22T05:31:25.986Z,16.66
2023-05-22T05:32:26.072Z,16.75
2023-05-22T05:33:26.001Z,16.73
2023-05-22T05:34:26.031Z,16.71
2023-05-22T05:35:26.058Z,16.83
2023-05-22T05:36:26.074Z,16.93
2023-05-22T05:37:26.141Z,16.94
2023-05-22T05:38:26.123Z,16.96
2023-05-22T05:39:26.152Z,16.98
2023-05-22T05:40:26.178Z,17.11
2023-05-22T05:41:26.211Z,17.01
2023-05-22T05:42:26.271Z,17.06
2023-05-22T05:43:26.239Z,17.00
2023-05-22T05:44:26.265Z,17.11
2023-05-22T05:45:26.284Z,17.16
2023-05-22T05:46:26.345Z,17.12
2023-05-22T05:47:26.405Z,17.15
2023-05-22T05:48:26.360Z,17.15
2023-05-22T05:49:26.381Z,17.22
2023-05-22T05:50:26.414Z,17.15
2023-05-22T05:51:26.459Z,17.19
2023-05-22T05:52:26.493Z,17.28
2023-05-22T05:53:26.508Z,17.33
2023-05-22T05:54:26.500Z,17.25
2023-05-22T05:55:26.527Z,17.31
2023-05-22T05:56:26.552Z,17.25
2023-05-22T05:57:26.576Z,17.30
2023-05-22T05:58:26.672Z,17.22
2023-05-22T05:59:26.673Z,17.23
2023-05-22T06:00:26.651Z,17.31
2023-05-22T06:01:26.677Z,17.30
2023-05-22T06:02:26.871Z,17.28
2023-05-22T06:03:26.802Z,17.26
2023-05-22T06:04:26.754Z,17.28
2023-05-22T06:05:26.827Z,17.26
2023-05-22T06:06:26.790Z,17.26
2023-05-22T06:07:26.818Z,17.26
2023-05-22T06:08:26.852Z,17.30
2023-05-22T06:09:26.935Z,17.25
2023-05-22T06:10:26.899Z,17.23
2023-05-22T06:11:26.913Z,17.31
2023-05-22T06:12:26.953Z,17.28
2023-05-22T06:13:26.957Z,17.28
2023-05-22T06:14:27.010Z,17.26
2023-05-22T06:15:27.045Z,17.26
2023-05-22T06:16:27.085Z,17.31
2023-05-22T06:17:27.102Z,17.33
2023-05-22T06:18:27.130Z,17.38
2023-05-22T06:19:27.229Z,17.33
2023-05-22T06:20:27.265Z,17.43
2023-05-22T06:21:27.210Z,17.44
2023-05-22T06:22:27.239Z,17.43
2023-05-22T06:23:27.261Z,17.40
2023-05-22T06:24:27.261Z,17.38
2023-05-22T06:25:27.377Z,17.41
2023-05-22T06:26:27.305Z,17.43
2023-05-22T06:27:27.338Z,17.46
2023-05-22T06:28:27.374Z,17.48
2023-05-22T06:29:27.396Z,17.41
2023-05-22T06:30:39.676Z,17.41
2023-05-22T06:31:27.459Z,17.40
2023-05-22T06:32:27.499Z,17.38
2023-05-22T06:33:27.520Z,17.44
2023-05-22T06:34:27.649Z,17.41
2023-05-22T06:35:27.486Z,17.38
2023-05-22T06:36:27.512Z,17.37
2023-05-22T06:37:27.542Z,17.34
2023-05-22T06:38:27.559Z,17.34
2023-05-22T06:39:28.438Z,17.36
2023-05-22T06:40:27.614Z,17.43
2023-05-22T06:41:27.662Z,17.34
2023-05-22T06:42:27.656Z,17.31
2023-05-22T06:43:27.687Z,17.34
2023-05-22T06:44:27.714Z,17.33
2023-05-22T06:45:27.724Z,17.34
2023-05-22T06:46:27.952Z,17.43
2023-05-22T06:47:27.828Z,17.36
2023-05-22T06:48:27.797Z,17.38
2023-05-22T06:49:27.825Z,17.48
2023-05-22T06:50:28.098Z,17.40
2023-05-22T06:51:27.899Z,17.49
2023-05-22T06:52:27.922Z,17.49
2023-05-22T06:53:27.915Z,17.46
2023-05-22T06:54:27.969Z,17.51
2023-05-22T06:55:27.989Z,17.44
2023-05-22T06:56:28.001Z,17.44
2023-05-22T06:57:28.755Z,17.55
2023-05-22T06:58:28.091Z,17.49
2023-05-22T06:59:28.095Z,17.62
2023-05-22T07:00:28.148Z,17.51
2023-05-22T07:01:28.171Z,17.64
2023-05-22T07:02:28.290Z,17.52
2023-05-22T07:03:28.161Z,17.63
2023-05-22T07:04:28.192Z,17.58
2023-05-22T07:05:28.268Z,17.58
2023-05-22T07:06:28.272Z,17.54
2023-05-22T07:07:28.272Z,17.52
2023-05-22T07:08:30.334Z,17.54
2023-05-22T07:09:28.300Z,17.49
2023-05-22T07:10:28.408Z,17.52
2023-05-22T07:11:28.384Z,17.58
2023-05-22T07:12:28.378Z,17.64
2023-05-22T07:13:28.400Z,17.62
2023-05-22T07:14:28.422Z,17.72
2023-05-22T07:15:28.454Z,17.74
2023-05-22T07:16:28.525Z,17.78
2023-05-22T07:17:28.526Z,17.72
2023-05-22T07:18:28.522Z,17.75
2023-05-22T07:19:28.637Z,17.82
2023-05-22T07:20:28.624Z,17.82
2023-05-22T07:21:28.620Z,17.84
2023-05-22T07:22:28.733Z,17.97
2023-05-22T07:23:28.653Z,17.92
2023-05-22T07:24:28.676Z,17.92
2023-05-22T07:25:28.690Z,18.02
2023-05-22T07:26:28.752Z,18.05
2023-05-22T07:27:28.748Z,17.99
2023-05-22T07:28:28.767Z,18.11
2023-05-22T07:29:28.791Z,18.12
2023-05-22T07:30:28.833Z,18.14
2023-05-22T07:31:28.893Z,18.18
2023-05-22T07:32:28.938Z,18.17
2023-05-22T07:33:28.899Z,18.17
2023-05-22T07:34:29.643Z,18.18
2023-05-22T07:35:28.935Z,18.26
2023-05-22T07:36:28.985Z,18.20
2023-05-22T07:37:28.984Z,18.20
2023-05-22T07:38:29.057Z,18.23
2023-05-22T07:39:29.048Z,18.20
2023-05-22T07:40:29.060Z,18.26
2023-05-22T07:41:29.092Z,18.25
2023-05-22T07:42:29.114Z,18.30
2023-05-22T07:43:29.188Z,18.29
2023-05-22T07:44:29.170Z,18.32
2023-05-22T07:45:29.180Z,18.35
2023-05-22T07:46:29.291Z,18.32
2023-05-22T07:47:29.272Z,18.37
2023-05-22T07:48:29.295Z,18.37
2023-05-22T07:49:29.274Z,18.33
2023-05-22T07:50:29.313Z,18.37
2023-05-22T07:51:29.329Z,18.37
2023-05-22T07:52:29.351Z,18.33
2023-05-22T07:53:29.408Z,18.41
2023-05-22T07:54:29.460Z,18.35
2023-05-22T07:55:29.428Z,18.41
2023-05-22T07:56:29.454Z,18.44
2023-05-22T07:57:29.628Z,18.39
2023-05-22T07:58:29.575Z,18.44
2023-05-22T07:59:29.634Z,18.48
2023-05-22T08:00:29.570Z,18.37
2023-05-22T08:01:29.627Z,18.39
2023-05-22T08:02:29.753Z,18.54
2023-05-22T08:03:29.901Z,18.55
2023-05-22T08:04:29.721Z,18.42
2023-05-22T08:05:29.836Z,18.55
2023-05-22T08:06:29.698Z,18.48
2023-05-22T08:07:29.717Z,18.54
2023-05-22T08:08:31.687Z,18.50
2023-05-22T08:09:29.786Z,18.47
2023-05-22T08:10:37.301Z,18.50
2023-05-22T08:11:29.825Z,18.42
2023-05-22T08:12:29.877Z,18.51
2023-05-22T08:13:29.873Z,18.54
2023-05-22T08:14:29.895Z,18.54
2023-05-22T08:15:29.921Z,18.54
2023-05-22T08:16:29.972Z,18.55
2023-05-22T08:17:30.088Z,18.58
2023-05-22T08:18:30.298Z,18.62
2023-05-22T08:19:30.105Z,18.65
2023-05-22T08:20:30.075Z,18.67
2023-05-22T08:21:30.069Z,18.65
2023-05-22T08:22:30.131Z,18.67
2023-05-22T08:23:30.127Z,18.66
2023-05-22T08:24:30.145Z,18.63
2023-05-22T08:25:30.173Z,18.73
2023-05-22T08:26:32.111Z,18.72
2023-05-22T08:27:30.219Z,18.72
2023-05-22T08:28:30.244Z,18.82
2023-05-22T08:29:30.268Z,18.81
2023-05-22T08:30:30.291Z,18.84
2023-05-22T08:31:30.433Z,18.82
2023-05-22T08:32:31.393Z,18.81
2023-05-22T08:33:30.375Z,18.67
2023-05-22T08:34:30.457Z,18.67
2023-05-22T08:35:30.420Z,18.78
2023-05-22T08:36:30.441Z,18.78
2023-05-22T08:37:30.469Z,18.78
2023-05-22T08:38:30.493Z,18.72
2023-05-22T08:39:30.546Z,18.76
2023-05-22T08:40:30.542Z,18.78
2023-05-22T08:41:30.616Z,18.70
2023-05-22T08:42:30.597Z,18.82
2023-05-22T08:43:30.621Z,18.81
2023-05-22T08:44:30.672Z,18.78
2023-05-22T08:45:30.673Z,18.73
2023-05-22T08:46:30.762Z,18.78
2023-05-22T08:47:30.740Z,18.75
2023-05-22T08:48:30.756Z,18.73
2023-05-22T08:49:30.801Z,18.69
2023-05-22T08:50:30.794Z,18.72
2023-05-22T08:51:30.826Z,18.84
2023-05-22T08:52:30.844Z,18.85
2023-05-22T08:53:30.876Z,18.91
2023-05-22T08:54:30.973Z,18.87
2023-05-22T08:55:30.956Z,18.98
2023-05-22T08:56:31.067Z,18.98
2023-05-22T08:57:30.974Z,19.00
2023-05-22T08:58:31.083Z,18.94
2023-05-22T08:59:31.029Z,19.02
2023-05-22T09:00:31.088Z,19.06
2023-05-22T09:01:31.099Z,19.08
2023-05-22T09:02:31.112Z,19.11
2023-05-22T09:03:31.174Z,19.18
2023-05-22T09:04:31.154Z,19.18
2023-05-22T09:05:31.222Z,19.28
2023-05-22T09:06:31.205Z,19.29
2023-05-22T09:07:31.231Z,19.46
2023-05-22T09:08:31.282Z,19.41
2023-05-22T09:09:31.285Z,19.56
2023-05-22T09:10:31.332Z,19.77
2023-05-22T09:11:31.336Z,19.73
2023-05-22T09:12:31.387Z,19.77
2023-05-22T09:13:31.391Z,19.78
2023-05-22T09:14:31.446Z,19.99
2023-05-22T09:15:31.456Z,20.05
2023-05-22T09:16:31.501Z,20.08
2023-05-22T09:17:31.556Z,20.02
2023-05-22T09:18:31.525Z,20.05
2023-05-22T09:19:31.595Z,20.10
2023-05-22T09:20:31.577Z,20.05
2023-05-22T09:21:31.607Z,19.94
2023-05-22T09:22:31.657Z,19.95
2023-05-22T09:23:31.660Z,19.99
2023-05-22T09:24:31.687Z,20.03
2023-05-22T09:25:31.717Z,20.03
2023-05-22T09:26:31.741Z,20.08
2023-05-22T09:27:31.825Z,20.23
2023-05-22T09:28:31.810Z,20.50
2023-05-22T09:29:31.827Z,20.72
2023-05-22T09:30:32.133Z,20.88
2023-05-22T09:31:32.040Z,21.10
2023-05-22T09:32:31.948Z,21.31
2023-05-22T09:33:31.965Z,21.27
2023-05-22T09:34:31.963Z,21.28
2023-05-22T09:35:31.996Z,21.49
2023-05-22T09:36:32.022Z,21.72
2023-05-22T09:37:32.102Z,21.91
2023-05-22T09:38:32.079Z,21.99
2023-05-22T09:39:32.148Z,22.10
2023-05-22T09:40:32.133Z,22.15
2023-05-22T09:41:32.172Z,22.17
2023-05-22T09:42:32.192Z,21.94
2023-05-22T09:43:32.226Z,21.96
2023-05-22T09:44:32.259Z,22.03
2023-05-22T09:45:32.286Z,22.12
2023-05-22T09:46:32.408Z,22.17
2023-05-22T09:47:32.367Z,22.37
2023-05-22T09:48:32.374Z,22.35
2023-05-22T09:49:32.434Z,22.15
2023-05-22T09:50:32.443Z,22.02
2023-05-22T09:51:32.491Z,22.00
2023-05-22T09:52:32.499Z,22.09
2023-05-22T09:53:32.532Z,22.20
2023-05-22T09:54:32.676Z,22.35
2023-05-22T09:55:32.579Z,22.33
2023-05-22T09:56:39.184Z,22.37
2023-05-22T09:57:32.659Z,22.46
2023-05-22T09:58:32.669Z,22.54
2023-05-22T09:59:32.733Z,22.75
2023-05-22T10:00:32.730Z,22.83
2023-05-22T10:01:32.802Z,22.79
2023-05-22T10:02:32.842Z,22.80
2023-05-22T10:03:32.825Z,22.83
2023-05-22T10:04:32.958Z,23.01
2023-05-22T10:05:32.890Z,23.20
2023-05-22T10:06:32.919Z,23.53
2023-05-22T10:07:32.948Z,23.73
2023-05-22T10:08:32.978Z,23.88
2023-05-22T10:09:33.044Z,23.93
2023-05-22T10:10:33.051Z,24.06
2023-05-22T10:11:33.071Z,24.15
2023-05-22T10:12:33.102Z,24.16
2023-05-22T10:13:33.131Z,23.93
2023-05-22T10:14:33.246Z,23.79
2023-05-22T10:15:33.260Z,23.69
2023-05-22T10:16:33.290Z,23.70
2023-05-22T10:17:33.275Z,23.79
2023-05-22T10:18:33.323Z,24.20
2023-05-22T10:19:33.486Z,24.39
2023-05-22T10:20:33.394Z,24.55
2023-05-22T10:21:33.392Z,24.84
2023-05-22T10:22:33.424Z,24.96
2023-05-22T10:23:33.463Z,24.40
2023-05-22T10:24:33.488Z,24.02
2023-05-22T10:25:33.560Z,23.68
2023-05-22T10:26:33.576Z,23.70
2023-05-22T10:27:33.592Z,23.42
2023-05-22T10:28:33.626Z,23.46
2023-05-22T10:29:33.660Z,23.47
2023-05-22T10:30:33.699Z,23.69
2023-05-22T10:31:33.743Z,23.78
2023-05-22T10:32:33.806Z,23.66
2023-05-22T10:33:33.803Z,23.70
2023-05-22T10:34:33.935Z,23.72
2023-05-22T10:35:33.881Z,23.73
2023-05-22T10:36:33.925Z,24.09
2023-05-22T10:37:33.920Z,24.12
2023-05-22T10:38:34.018Z,23.48
2023-05-22T10:39:33.987Z,22.92
2023-05-22T10:40:34.020Z,22.85
2023-05-22T10:41:34.082Z,22.86
2023-05-22T10:42:34.193Z,22.88
2023-05-22T10:43:34.116Z,23.01
2023-05-22T10:44:34.171Z,23.04
2023-05-22T10:45:34.202Z,23.15
2023-05-22T10:46:34.353Z,23.42
2023-05-22T10:47:34.278Z,23.57
2023-05-22T10:48:34.276Z,23.40
2023-05-22T10:49:34.317Z,23.39
2023-05-22T10:50:34.452Z,23.31
2023-05-22T10:51:34.393Z,23.33
2023-05-22T10:52:34.455Z,23.20
2023-05-22T10:53:34.444Z,22.75
2023-05-22T10:54:34.474Z,22.54
2023-05-22T10:55:34.510Z,22.57
2023-05-22T10:56:34.544Z,22.55
2023-05-22T10:57:34.572Z,22.62
2023-05-22T10:58:34.599Z,22.88
2023-05-22T10:59:34.652Z,23.00
2023-05-22T11:00:34.660Z,23.39
2023-05-22T11:01:34.757Z,23.54
2023-05-22T11:02:34.769Z,23.70
2023-05-22T11:03:34.801Z,23.79
2023-05-22T11:04:34.807Z,23.72
2023-05-22T11:05:34.825Z,23.58
2023-05-22T11:06:35.012Z,23.47
2023-05-22T11:07:34.889Z,23.40
2023-05-22T11:08:34.942Z,23.47
2023-05-22T11:09:34.956Z,23.79
2023-05-22T11:10:34.976Z,23.83
2023-05-22T11:11:35.009Z,24.18
2023-05-22T11:12:35.046Z,24.40
2023-05-22T11:13:35.108Z,24.40
2023-05-22T11:14:35.109Z,24.80
2023-05-22T11:15:35.164Z,25.21
2023-05-22T11:16:35.177Z,25.58
2023-05-22T11:17:35.262Z,25.73
2023-05-22T11:18:35.264Z,25.98
2023-05-22T11:19:35.367Z,26.02
2023-05-22T11:20:35.307Z,26.29
2023-05-22T11:21:35.337Z,26.57
2023-05-22T11:22:35.480Z,26.66
2023-05-22T11:23:35.431Z,26.60
2023-05-22T11:24:35.450Z,26.36
2023-05-22T11:25:35.497Z,25.75
2023-05-22T11:26:35.508Z,25.46
2023-05-22T11:27:35.542Z,25.75
2023-05-22T11:28:35.604Z,26.18
2023-05-22T11:29:35.705Z,25.90
2023-05-22T11:30:35.638Z,25.77
2023-05-22T11:31:35.691Z,25.87
2023-05-22T11:32:35.809Z,25.67
2023-05-22T11:33:35.750Z,25.24
2023-05-22T11:34:35.809Z,25.15
2023-05-22T11:35:35.896Z,24.78
2023-05-22T11:36:35.858Z,24.06
2023-05-22T11:37:35.891Z,23.75
2023-05-22T11:38:36.022Z,23.63
2023-05-22T11:39:35.952Z,23.46
2023-05-22T11:40:36.016Z,23.48
2023-05-22T11:41:36.025Z,23.42
2023-05-22T11:42:36.065Z,23.10
2023-05-22T11:43:36.093Z,23.00
2023-05-22T11:44:36.150Z,22.86
2023-05-22T11:45:36.181Z,22.94
2023-05-22T11:46:36.236Z,22.94
2023-05-22T11:47:36.294Z,22.79
2023-05-22T11:48:36.283Z,22.82
2023-05-22T11:49:36.296Z,22.82
2023-05-22T11:50:42.211Z,22.82
2023-05-22T11:51:36.354Z,22.65
2023-05-22T11:52:36.383Z,22.54
2023-05-22T11:53:36.442Z,22.47
2023-05-22T11:54:38.583Z,22.52
2023-05-22T11:55:36.513Z,22.45
2023-05-22T11:56:36.516Z,22.47
2023-05-22T11:57:36.542Z,22.54
2023-05-22T11:58:36.589Z,22.67
2023-05-22T11:59:36.598Z,22.77
2023-05-22T12:00:36.802Z,23.00
2023-05-22T12:01:36.688Z,23.16
2023-05-22T12:02:36.776Z,23.15
2023-05-22T12:03:36.816Z,23.15
2023-05-22T12:04:36.761Z,23.05
2023-05-22T12:05:36.844Z,23.05
2023-05-22T12:06:36.906Z,23.12
2023-05-22T12:07:36.846Z,23.20
2023-05-22T12:08:36.875Z,23.42
2023-05-22T12:09:36.905Z,23.40
2023-05-22T12:10:37.318Z,23.36
2023-05-22T12:11:36.996Z,23.32
2023-05-22T12:12:37.023Z,23.15
2023-05-22T12:13:37.036Z,23.20
2023-05-22T12:14:37.072Z,23.12
2023-05-22T12:15:37.105Z,23.19
2023-05-22T12:16:37.199Z,23.36
2023-05-22T12:17:37.211Z,23.39
2023-05-22T12:18:37.217Z,23.39
2023-05-22T12:19:37.269Z,23.42
2023-05-22T12:20:37.498Z,23.43
2023-05-22T12:21:37.286Z,23.40
2023-05-22T12:22:37.341Z,23.47
2023-05-22T12:23:37.341Z,23.63
2023-05-22T12:24:37.379Z,23.78
2023-05-22T12:25:37.434Z,24.05
2023-05-22T12:26:37.591Z,24.06
2023-05-22T12:27:38.612Z,24.02
2023-05-22T12:28:37.497Z,23.97
2023-05-22T12:29:37.533Z,23.91
2023-05-22T12:30:37.798Z,23.84
2023-05-22T12:31:37.763Z,23.90
2023-05-22T12:32:37.784Z,23.95
2023-05-22T12:33:37.658Z,23.69
2023-05-22T12:34:37.693Z,23.70
2023-05-22T12:35:37.750Z,23.75
2023-05-22T12:36:37.749Z,23.75
2023-05-22T12:37:37.780Z,23.70
2023-05-22T12:38:37.817Z,23.66
2023-05-22T12:39:37.860Z,23.69
2023-05-22T12:40:38.064Z,23.73
2023-05-22T12:41:37.908Z,23.76
2023-05-22T12:42:38.051Z,23.87
2023-05-22T12:43:37.971Z,23.75
2023-05-22T12:44:38.002Z,23.73
2023-05-22T12:45:38.086Z,23.79
2023-05-22T12:46:38.126Z,23.83
2023-05-22T12:47:38.116Z,23.60
2023-05-22T12:48:38.157Z,23.66
2023-05-22T12:49:38.164Z,23.63
2023-05-22T12:50:38.408Z,23.75
2023-05-22T12:51:38.228Z,23.69
2023-05-22T12:52:38.254Z,23.75