createdAt,value
2022-10-28T00:01:25.000Z,58.48
2022-10-28T00:03:55.885Z,58.60
2022-10-28T00:06:26.395Z,58.69
2022-10-28T00:08:54.421Z,58.68
2022-10-28T00:11:28.568Z,58.63
2022-10-28T00:14:05.797Z,58.32
2022-10-28T00:16:35.883Z,58.68
2022-10-28T00:19:06.403Z,58.72
2022-10-28T00:21:36.757Z,58.68
2022-10-28T00:24:05.397Z,58.99
2022-10-28T00:26:34.249Z,58.73
2022-10-28T00:29:08.133Z,58.91
2022-10-28T00:31:37.493Z,58.90
2022-10-28T00:34:09.584Z,58.87
2022-10-28T00:36:40.771Z,58.89
2022-10-28T00:39:21.702Z,59.11
2022-10-28T00:42:00.076Z,59.04
2022-10-28T00:44:46.016Z,58.92
2022-10-28T00:47:42.118Z,59.08
2022-10-28T00:50:39.718Z,59.07
2022-10-28T00:53:25.610Z,59.30
2022-10-28T00:55:54.212Z,59.11
2022-10-28T00:58:26.015Z,59.25
2022-10-28T01:00:53.907Z,59.29
2022-10-28T01:03:21.744Z,59.33
2022-10-28T01:05:50.057Z,59.39
2022-10-28T01:08:18.667Z,59.17
2022-10-28T01:11:23.957Z,59.07
2022-10-28T01:14:21.006Z,58.85
2022-10-28T01:17:24.176Z,58.94
2022-10-28T01:20:27.486Z,58.83
2022-10-28T01:23:29.350Z,59.08
2022-10-28T01:26:38.059Z,59.08
2022-10-28T01:29:54.941Z,59.15
2022-10-28T01:33:04.730Z,59.47
2022-10-28T01:35:43.841Z,59.70
2022-10-28T01:38:29.184Z,59.75
2022-10-28T01:41:16.929Z,59.65
2022-10-28T01:44:00.390Z,60.06
2022-10-28T01:46:59.451Z,59.67
2022-10-28T01:49:48.294Z,59.53
2022-10-28T01:52:23.408Z,59.41
2022-10-28T01:55:02.190Z,59.38
2022-10-28T01:57:33.690Z,59.17
2022-10-28T02:00:02.643Z,59.30
2022-10-28T02:02:38.085Z,59.26
2022-10-28T02:05:46.667Z,59.44
2022-10-28T02:08:30.669Z,59.34
2022-10-28T02:11:00.803Z,59.41
2022-10-28T02:14:20.819Z,59.42
2022-10-28T02:17:06.737Z,59.98
2022-10-28T02:20:08.804Z,60.04
2022-10-28T02:23:07.448Z,60.19
2022-10-28T02:25:52.569Z,60.40
2022-10-28T02:28:43.532Z,59.95
2022-10-28T02:31:29.541Z,59.87
2022-10-28T02:34:06.897Z,60.03
2022-10-28T02:36:41.783Z,60.20
2022-10-28T02:39:10.926Z,60.37
2022-10-28T02:42:12.556Z,60.25
2022-10-28T02:44:48.370Z,60.11
2022-10-28T02:47:23.728Z,59.81
2022-10-28T02:49:59.745Z,59.67
2022-10-28T02:52:31.319Z,59.90
2022-10-28T02:55:05.742Z,59.75
2022-10-28T02:57:44.837Z,59.96
2022-10-28T03:00:21.696Z,59.88
2022-10-28T03:02:48.873Z,59.96
2022-10-28T03:05:16.733Z,59.81
2022-10-28T03:07:44.267Z,59.79
2022-10-28T03:10:11.447Z,59.95
2022-10-28T03:12:38.679Z,59.58
2022-10-28T03:15:06.461Z,59.72
2022-10-28T03:17:33.756Z,59.95
2022-10-28T03:20:00.915Z,59.93
2022-10-28T03:22:28.046Z,60.16
2022-10-28T03:24:55.257Z,60.18
2022-10-28T03:27:22.483Z,60.25
2022-10-28T03:29:49.731Z,60.10
2022-10-28T03:32:16.959Z,60.02
2022-10-28T03:34:44.137Z,60.09
2022-10-28T03:37:11.279Z,60.23
2022-10-28T03:39:38.464Z,60.17
2022-10-28T03:42:05.914Z,60.07
2022-10-28T03:44:33.123Z,59.98
2022-10-28T03:47:00.309Z,60.10
2022-10-28T03:49:27.584Z,60.01
2022-10-28T03:51:55.473Z,60.04
2022-10-28T03:54:22.734Z,60.12
2022-10-28T03:56:49.903Z,59.80
2022-10-28T03:59:19.379Z,59.87
2022-10-28T04:01:47.712Z,59.76
2022-10-28T04:04:14.997Z,60.04
2022-10-28T04:06:42.176Z,60.13
2022-10-28T04:09:09.282Z,60.22
2022-10-28T04:11:36.546Z,60.34
2022-10-28T04:14:03.800Z,60.46
2022-10-28T04:16:30.962Z,60.46
2022-10-28T04:18:58.244Z,60.53
2022-10-28T04:21:25.575Z,60.54
2022-10-28T04:23:52.892Z,60.65
2022-10-28T04:26:20.162Z,60.58
2022-10-28T04:28:47.295Z,60.76
2022-10-28T04:31:14.656Z,60.64
2022-10-28T04:33:41.959Z,60.29
2022-10-28T04:36:09.532Z,60.67
2022-10-28T04:38:36.720Z,60.35
2022-10-28T04:41:04.145Z,60.23
2022-10-28T04:43:31.360Z,60.21
2022-10-28T04:45:58.525Z,60.31
2022-10-28T04:48:25.767Z,60.44
2022-10-28T04:50:52.925Z,60.30
2022-10-28T04:53:20.108Z,60.39
2022-10-28T04:55:47.180Z,60.29
2022-10-28T04:58:14.634Z,61.00
2022-10-28T05:00:42.000Z,60.46
2022-10-28T05:03:09.197Z,59.94
2022-10-28T05:05:36.442Z,60.43
2022-10-28T05:08:03.801Z,60.34
2022-10-28T05:10:31.164Z,60.24
2022-10-28T05:13:01.263Z,60.16
2022-10-28T05:15:28.408Z,59.88
2022-10-28T05:17:55.883Z,59.97
2022-10-28T05:20:23.522Z,60.26
2022-10-28T05:22:54.114Z,60.08
2022-10-28T05:25:22.465Z,60.16
2022-10-28T05:27:51.171Z,59.97
2022-10-28T05:30:19.318Z,60.14
2022-10-28T05:32:48.365Z,60.09
2022-10-28T05:35:17.908Z,60.09
2022-10-28T05:37:45.093Z,59.98
2022-10-28T05:40:13.050Z,60.16
2022-10-28T05:42:43.621Z,60.09
2022-10-28T05:45:12.470Z,60.14
2022-10-28T05:47:44.667Z,60.16
2022-10-28T05:50:16.623Z,60.24
2022-10-28T05:52:49.626Z,60.20
2022-10-28T05:55:22.265Z,60.17
2022-10-28T05:57:52.054Z,60.42
2022-10-28T06:00:25.204Z,60.11
2022-10-28T06:02:52.874Z,60.22
2022-10-28T06:05:25.440Z,60.40
2022-10-28T06:07:52.635Z,60.01
2022-10-28T06:10:19.856Z,60.43
2022-10-28T06:12:45.545Z,60.45
2022-10-28T06:15:12.853Z,60.78
2022-10-28T06:17:40.007Z,60.86
2022-10-28T06:20:08.017Z,60.90
2022-10-28T06:22:35.273Z,60.47
2022-10-28T06:25:02.753Z,60.60
2022-10-28T06:27:29.980Z,60.82
2022-10-28T06:29:57.180Z,60.93
2022-10-28T06:32:24.395Z,60.91
2022-10-28T06:34:51.628Z,60.93
2022-10-28T06:37:18.849Z,60.96
2022-10-28T06:39:46.085Z,61.31
2022-10-28T06:42:13.308Z,61.27
2022-10-28T06:44:40.527Z,61.35
2022-10-28T06:47:09.340Z,61.16
2022-10-28T06:49:36.561Z,61.14
2022-10-28T06:52:03.871Z,61.15
2022-10-28T06:54:31.192Z,60.92
2022-10-28T06:56:58.337Z,61.36
2022-10-28T06:59:25.608Z,61.52
2022-10-28T07:01:52.823Z,61.41
2022-10-28T07:04:20.089Z,61.51
2022-10-28T07:06:49.841Z,61.49
2022-10-28T07:09:19.170Z,61.85
2022-10-28T07:11:54.784Z,61.61
2022-10-28T07:14:22.986Z,61.87
2022-10-28T07:16:50.194Z,62.23
2022-10-28T07:19:21.679Z,62.23
2022-10-28T07:21:49.800Z,62.13
2022-10-28T07:24:17.132Z,62.35
2022-10-28T07:26:44.525Z,62.45
2022-10-28T07:29:11.764Z,62.53
2022-10-28T07:31:38.883Z,62.67
2022-10-28T07:34:06.097Z,62.96
2022-10-28T07:36:33.435Z,62.88
2022-10-28T07:39:00.668Z,62.99
2022-10-28T07:41:28.058Z,63.16
2022-10-28T07:43:55.323Z,63.04
2022-10-28T07:46:22.705Z,63.03
2022-10-28T07:48:49.984Z,63.13
2022-10-28T07:51:17.302Z,63.45
2022-10-28T07:53:44.507Z,63.73
2022-10-28T07:56:13.138Z,63.95
2022-10-28T07:58:42.906Z,64.17
2022-10-28T08:01:13.819Z,64.24
2022-10-28T08:03:41.661Z,64.14
2022-10-28T08:06:16.221Z,63.84
2022-10-28T08:08:48.914Z,63.67
2022-10-28T08:11:19.862Z,63.48
2022-10-28T08:13:47.321Z,63.99
2022-10-28T08:16:15.049Z,63.77
2022-10-28T08:18:42.588Z,63.89
2022-10-28T08:21:12.816Z,63.72
2022-10-28T08:23:41.143Z,63.71
2022-10-28T08:26:08.669Z,64.12
2022-10-28T08:28:35.924Z,65.08
2022-10-28T08:31:09.447Z,65.50
2022-10-28T08:33:40.386Z,65.59
2022-10-28T08:36:10.600Z,65.49
2022-10-28T08:38:42.876Z,65.22
2022-10-28T08:41:40.864Z,64.96
2022-10-28T08:44:36.117Z,64.95
2022-10-28T08:47:53.049Z,65.24
2022-10-28T08:50:29.297Z,65.39
2022-10-28T08:53:10.288Z,65.37
2022-10-28T08:55:45.570Z,64.67
2022-10-28T08:58:28.450Z,64.16
2022-10-28T09:00:58.359Z,63.10
2022-10-28T09:03:42.101Z,62.73
2022-10-28T09:06:11.323Z,62.38
2022-10-28T09:08:46.930Z,61.90
2022-10-28T09:12:00.443Z,61.88
2022-10-28T09:15:01.652Z,60.80
2022-10-28T09:17:57.271Z,60.03
2022-10-28T09:20:46.219Z,59.73
2022-10-28T09:23:36.906Z,59.81
2022-10-28T09:26:18.579Z,60.01
2022-10-28T09:29:01.150Z,59.93
2022-10-28T09:31:47.995Z,58.97
2022-10-28T09:34:44.731Z,58.17
2022-10-28T09:37:20.775Z,58.97
2022-10-28T09:39:55.320Z,58.06
2022-10-28T09:42:45.247Z,57.02
2022-10-28T09:45:20.917Z,57.40
2022-10-28T09:48:23.643Z,56.41
2022-10-28T09:50:55.511Z,56.76
2022-10-28T09:53:43.904Z,57.76
2022-10-28T09:56:11.568Z,56.08
2022-10-28T09:58:46.085Z,55.76
2022-10-28T10:01:17.103Z,57.49
2022-10-28T10:03:47.617Z,57.79
2022-10-28T10:06:28.953Z,57.13
2022-10-28T10:08:57.432Z,56.87
2022-10-28T10:11:46.855Z,55.99
2022-10-28T10:14:22.462Z,56.53
2022-10-28T10:17:01.252Z,56.92
2022-10-28T10:19:28.671Z,56.85
2022-10-28T10:21:55.921Z,56.96
2022-10-28T10:24:36.304Z,56.47
2022-10-28T10:27:19.220Z,56.55
2022-10-28T10:29:51.391Z,56.53
2022-10-28T10:32:32.338Z,56.86
2022-10-28T10:35:15.070Z,57.20
2022-10-28T10:37:47.147Z,57.12
2022-10-28T10:40:48.775Z,56.76
2022-10-28T10:43:18.779Z,56.27
2022-10-28T10:46:06.227Z,55.65
2022-10-28T10:48:35.410Z,56.30
2022-10-28T10:51:28.008Z,56.57
2022-10-28T10:53:59.406Z,56.28
2022-10-28T10:56:31.076Z,56.05
2022-10-28T10:59:03.754Z,56.37
2022-10-28T11:01:39.922Z,54.92
2022-10-28T11:04:15.594Z,55.16
2022-10-28T11:06:51.656Z,54.07
2022-10-28T11:09:36.155Z,53.80
2022-10-28T11:12:36.305Z,53.50
2022-10-28T11:15:22.822Z,52.25
2022-10-28T11:18:24.322Z,49.85
2022-10-28T11:21:14.845Z,46.19
2022-10-28T11:24:07.441Z,42.65
2022-10-28T11:26:44.142Z,39.29
2022-10-28T11:29:17.403Z,37.15
2022-10-28T11:32:17.743Z,35.73
2022-10-28T11:34:55.584Z,33.93
2022-10-28T11:38:34.675Z,31.68
2022-10-28T11:41:39.122Z,31.38
2022-10-28T11:44:31.399Z,30.66
2022-10-28T11:48:06.112Z,29.51
2022-10-28T11:50:52.630Z,28.93
2022-10-28T11:53:41.131Z,28.66
2022-10-28T11:56:45.798Z,28.25
2022-10-28T11:59:36.228Z,28.41
2022-10-28T12:02:54.186Z,28.48
2022-10-28T12:05:38.954Z,29.27
2022-10-28T12:08:55.953Z,28.86
2022-10-28T12:11:57.750Z,29.13
2022-10-28T12:14:56.011Z,28.48
2022-10-28T12:17:46.766Z,29.87
2022-10-28T12:20:50.837Z,30.66
2022-10-28T12:23:23.543Z,30.87
2022-10-28T12:25:56.703Z,31.26
2022-10-28T12:28:42.527Z,30.87
2022-10-28T12:31:42.037Z,30.44
2022-10-28T12:34:24.958Z,30.18
2022-10-28T12:37:15.944Z,30.37
2022-10-28T12:40:00.611Z,30.00
2022-10-28T12:42:53.925Z,29.96
2022-10-28T12:45:23.617Z,30.17
2022-10-28T12:48:13.840Z,29.52
2022-10-28T12:51:10.159Z,30.39
2022-10-28T12:53:49.296Z,31.26
2022-10-28T12:56:26.446Z,32.00
2022-10-28T12:58:59.498Z,32.50
2022-10-28T13:01:30.888Z,33.28
2022-10-28T13:03:58.574Z,34.18
2022-10-28T13:06:47.187Z,35.67
2022-10-28T13:09:34.853Z,37.30
2022-10-28T13:12:42.035Z,38.93
2022-10-28T13:15:47.128Z,39.39
2022-10-28T13:18:42.226Z,40.86
2022-10-28T13:21:28.555Z,41.78
2022-10-28T13:23:55.718Z,42.85
2022-10-28T13:26:31.897Z,43.57
2022-10-28T13:29:04.717Z,43.08
2022-10-28T13:31:44.300Z,43.81
2022-10-28T13:34:16.181Z,44.81
2022-10-28T13:36:57.894Z,44.84
2022-10-28T13:39:31.236Z,45.51
2022-10-28T13:42:13.615Z,45.57
2022-10-28T13:44:50.933Z,46.48
2022-10-28T13:47:18.076Z,46.71
2022-10-28T13:50:07.208Z,46.96
2022-10-28T13:52:36.364Z,47.50
2022-10-28T13:55:43.330Z,47.86
2022-10-28T13:58:24.472Z,48.14
2022-10-28T14:00:53.759Z,48.39
2022-10-28T14:03:27.834Z,48.73
2022-10-28T14:06:00.843Z,48.77
2022-10-28T14:08:38.286Z,48.56
2022-10-28T14:11:08.775Z,48.68
2022-10-28T14:13:54.458Z,48.66
2022-10-28T14:16:39.109Z,48.96
2022-10-28T14:19:10.543Z,49.18
2022-10-28T14:21:48.507Z,49.55
2022-10-28T14:24:39.212Z,49.54
2022-10-28T14:27:06.461Z,49.72
2022-10-28T14:30:20.797Z,50.22
2022-10-28T14:32:58.637Z,50.69
2022-10-28T14:35:41.919Z,50.85
2022-10-28T14:38:28.036Z,51.15
2022-10-28T14:41:17.936Z,51.77
2022-10-28T14:44:24.681Z,52.24
2022-10-28T14:47:10.487Z,52.51
2022-10-28T14:49:40.486Z,52.13
2022-10-28T14:52:30.199Z,52.18
2022-10-28T14:55:06.626Z,52.51
2022-10-28T14:57:35.307Z,52.80
2022-10-28T15:00:08.721Z,53.06
2022-10-28T15:02:38.161Z,53.13
2022-10-28T15:05:22.350Z,53.07
2022-10-28T15:07:49.954Z,53.10
2022-10-28T15:10:18.774Z,53.17
2022-10-28T15:12:49.120Z,53.01
2022-10-28T15:15:20.615Z,53.03
2022-10-28T15:17:47.945Z,53.11
2022-10-28T15:20:26.462Z,53.17
2022-10-28T15:23:10.999Z,53.22
2022-10-28T15:25:38.239Z,53.58
2022-10-28T15:28:05.571Z,53.36
2022-10-28T15:30:33.008Z,53.45
2022-10-28T15:33:51.312Z,53.96
2022-10-28T15:36:23.501Z,54.15
2022-10-28T15:39:04.795Z,54.16
2022-10-28T15:41:46.577Z,54.01
2022-10-28T15:44:59.821Z,54.19
2022-10-28T15:47:37.669Z,54.60
2022-10-28T15:50:16.918Z,54.33
2022-10-28T15:52:49.325Z,54.52
2022-10-28T15:55:19.316Z,54.53
2022-10-28T15:57:54.120Z,54.47
2022-10-28T16:00:27.068Z,54.48
2022-10-28T16:03:06.598Z,54.62
2022-10-28T16:05:33.839Z,54.84
2022-10-28T16:08:25.575Z,54.67
2022-10-28T16:11:19.360Z,54.80
2022-10-28T16:13:50.134Z,55.01
2022-10-28T16:16:30.448Z,55.16
2022-10-28T16:19:10.393Z,55.16
2022-10-28T16:21:39.028Z,55.30
2022-10-28T16:24:06.870Z,55.37
2022-10-28T16:26:34.074Z,55.32
2022-10-28T16:29:01.527Z,55.43
2022-10-28T16:31:30.957Z,55.31
2022-10-28T16:33:59.353Z,55.45
2022-10-28T16:36:26.950Z,55.20
2022-10-28T16:38:54.817Z,55.20
2022-10-28T16:41:23.344Z,55.31
2022-10-28T16:43:50.561Z,55.00
2022-10-28T16:46:17.698Z,55.19
2022-10-28T16:48:44.879Z,55.06
2022-10-28T16:51:17.207Z,55.03
2022-10-28T16:53:45.784Z,54.93
2022-10-28T16:56:17.737Z,54.78
2022-10-28T16:58:45.072Z,55.06
2022-10-28T17:01:17.917Z,54.94
2022-10-28T17:03:45.413Z,55.16
2022-10-28T17:06:12.625Z,55.23
2022-10-28T17:09:01.785Z,55.11
2022-10-28T17:11:27.335Z,55.22
2022-10-28T17:13:54.659Z,55.51
2022-10-28T17:16:21.836Z,55.57
2022-10-28T17:18:51.762Z,55.29
2022-10-28T17:21:18.976Z,55.37
2022-10-28T17:23:46.151Z,55.36
2022-10-28T17:26:16.377Z,55.36
2022-10-28T17:28:43.834Z,55.44
2022-10-28T17:31:11.531Z,55.59
2022-10-28T17:33:38.735Z,55.36
2022-10-28T17:36:08.962Z,55.52
2022-10-28T17:38:39.128Z,55.74
2022-10-28T17:41:07.068Z,55.81
2022-10-28T17:43:34.397Z,55.77
2022-10-28T17:46:07.069Z,55.79
2022-10-28T17:48:41.815Z,55.79
2022-10-28T17:51:12.504Z,55.58
2022-10-28T17:53:39.961Z,55.43
2022-10-28T17:56:09.072Z,55.60
2022-10-28T17:58:36.654Z,55.51
2022-10-28T18:01:08.829Z,55.70
2022-10-28T18:03:38.665Z,55.72
2022-10-28T18:06:12.382Z,55.61
2022-10-28T18:08:42.809Z,55.67
2022-10-28T18:11:13.576Z,55.55
2022-10-28T18:13:46.058Z,55.57
2022-10-28T18:16:17.212Z,55.56
2022-10-28T18:18:44.602Z,55.65
2022-10-28T18:21:12.862Z,55.45
2022-10-28T18:23:41.071Z,55.36
2022-10-28T18:26:13.911Z,55.59
2022-10-28T18:28:44.081Z,55.78
2022-10-28T18:31:14.842Z,55.47
2022-10-28T18:33:43.752Z,55.47
2022-10-28T18:36:21.144Z,55.57
2022-10-28T18:38:51.835Z,55.46
2022-10-28T18:41:25.790Z,55.45
2022-10-28T18:43:55.624Z,55.63
2022-10-28T18:46:23.424Z,55.63
2022-10-28T18:48:51.138Z,55.72
2022-10-28T18:51:18.661Z,55.78
2022-10-28T18:53:48.970Z,55.75
2022-10-28T18:56:20.588Z,55.78
2022-10-28T18:58:48.698Z,55.81
2022-10-28T19:01:21.024Z,55.73
2022-10-28T19:03:57.593Z,55.90
2022-10-28T19:06:26.941Z,55.65
2022-10-28T19:08:57.288Z,55.75
2022-10-28T19:11:26.433Z,55.71
2022-10-28T19:13:53.974Z,55.79
2022-10-28T19:16:21.064Z,55.90
2022-10-28T19:18:48.403Z,55.90
2022-10-28T19:21:16.747Z,55.97
2022-10-28T19:23:44.454Z,55.85
2022-10-28T19:26:12.689Z,55.88
2022-10-28T19:28:46.081Z,56.13
2022-10-28T19:31:17.823Z,55.92
2022-10-28T19:33:45.777Z,56.09
2022-10-28T19:36:27.372Z,56.14
2022-10-28T19:38:57.246Z,56.08
2022-10-28T19:41:29.718Z,56.21
2022-10-28T19:44:04.054Z,56.21
2022-10-28T19:46:35.094Z,56.32
2022-10-28T19:49:05.569Z,56.25
2022-10-28T19:51:37.139Z,56.21
2022-10-28T19:54:09.762Z,56.12
2022-10-28T19:56:38.575Z,56.16
2022-10-28T19:59:07.336Z,56.48
2022-10-28T20:01:38.462Z,56.27
2022-10-28T20:04:08.007Z,56.59
2022-10-28T20:06:39.026Z,56.49
2022-10-28T20:09:06.629Z,56.56
2022-10-28T20:11:38.022Z,56.61
2022-10-28T20:14:09.505Z,56.44
2022-10-28T20:16:37.345Z,56.29
2022-10-28T20:19:04.981Z,56.27
2022-10-28T20:21:34.426Z,56.31
2022-10-28T20:24:04.369Z,56.45
2022-10-28T20:26:34.158Z,56.52
2022-10-28T20:29:01.629Z,56.77
2022-10-28T20:31:31.861Z,56.50
2022-10-28T20:34:02.260Z,56.60
2022-10-28T20:36:42.114Z,56.46
2022-10-28T20:39:19.265Z,56.55
2022-10-28T20:41:48.852Z,56.73
2022-10-28T20:44:16.715Z,56.48
2022-10-28T20:46:44.816Z,56.44
2022-10-28T20:49:12.026Z,56.55
2022-10-28T20:51:39.826Z,56.78
2022-10-28T20:54:07.246Z,56.34
2022-10-28T20:56:37.741Z,56.36
2022-10-28T20:59:05.557Z,56.41
2022-10-28T21:01:37.654Z,56.67
2022-10-28T21:04:09.552Z,56.63
2022-10-28T21:06:38.609Z,56.73
2022-10-28T21:09:06.656Z,56.64
2022-10-28T21:11:34.015Z,56.88
2022-10-28T21:14:02.161Z,56.70
2022-10-28T21:16:30.563Z,56.91
2022-10-28T21:18:58.858Z,56.96
2022-10-28T21:21:26.820Z,57.01
2022-10-28T21:23:54.163Z,57.01
2022-10-28T21:26:22.027Z,56.99
2022-10-28T21:28:51.252Z,57.10
2022-10-28T21:31:20.285Z,57.20
2022-10-28T21:36:22.633Z,57.06
2022-10-28T21:38:54.127Z,56.88
2022-10-28T21:41:24.261Z,57.07
2022-10-28T21:43:53.643Z,56.92
2022-10-28T21:46:23.076Z,56.99
2022-10-28T21:48:50.667Z,57.18
2022-10-28T21:51:18.849Z,57.03
2022-10-28T21:53:46.285Z,56.93
2022-10-28T21:56:19.120Z,57.12
2022-10-28T21:58:49.905Z,57.29
2022-10-28T22:01:24.878Z,57.18
2022-10-28T22:03:54.670Z,57.26
2022-10-28T22:06:22.675Z,57.34
2022-10-28T22:08:53.018Z,57.50
2022-10-28T22:11:22.954Z,57.47
2022-10-28T22:14:01.491Z,57.49
2022-10-28T22:16:31.698Z,57.62
2022-10-28T22:19:01.662Z,57.17
2022-10-28T22:21:32.205Z,57.40
2022-10-28T22:24:00.151Z,57.17
2022-10-28T22:26:30.614Z,57.34
2022-10-28T22:28:58.013Z,57.49
2022-10-28T22:31:29.356Z,57.33
2022-10-28T22:33:56.524Z,57.29
2022-10-28T22:36:27.277Z,57.48
2022-10-28T22:38:55.280Z,57.34
2022-10-28T22:41:26.193Z,57.33
2022-10-28T22:43:57.123Z,57.29
2022-10-28T22:46:27.855Z,56.98
2022-10-28T22:48:55.637Z,57.33
2022-10-28T22:51:23.669Z,57.30
2022-10-28T22:53:51.550Z,57.42
2022-10-28T22:56:22.346Z,57.56
2022-10-28T22:58:58.309Z,57.66
2022-10-28T23:01:27.971Z,57.68
2022-10-28T23:03:55.892Z,57.71
2022-10-28T23:06:27.050Z,57.57
2022-10-28T23:08:54.979Z,57.57
2022-10-28T23:11:23.244Z,57.53
2022-10-28T23:13:52.355Z,57.40
2022-10-28T23:16:19.996Z,57.31
2022-10-28T23:18:47.609Z,57.21
2022-10-28T23:21:18.135Z,57.28
2022-10-28T23:23:49.676Z,57.45
2022-10-28T23:26:20.986Z,57.44
2022-10-28T23:28:52.307Z,57.49
2022-10-28T23:31:21.298Z,57.47
2022-10-28T23:33:49.328Z,57.70
2022-10-28T23:36:17.531Z,57.84
2022-10-28T23:38:45.007Z,57.87
2022-10-28T23:41:14.642Z,58.03
2022-10-28T23:43:42.183Z,58.10
2022-10-28T23:46:10.614Z,58.19
2022-10-28T23:48:38.596Z,58.27
2022-10-28T23:51:06.469Z,58.41
2022-10-28T23:53:34.176Z,58.29
2022-10-28T23:56:01.706Z,58.29
2022-10-28T23:58:29.271Z,58.20
