createdAt,value
2022-11-05T00:00:06.203Z,36.60
2022-11-05T00:02:51.779Z,39.20
2022-11-05T00:05:37.153Z,39.15
2022-11-05T00:08:23.773Z,37.53
2022-11-05T00:10:50.770Z,45.03
2022-11-05T00:13:36.268Z,42.47
2022-11-05T00:16:41.360Z,40.92
2022-11-05T00:19:09.045Z,37.08
2022-11-05T00:21:56.760Z,40.72
2022-11-05T00:24:43.189Z,35.65
2022-11-05T00:27:10.632Z,40.42
2022-11-05T00:29:37.503Z,37.70
2022-11-05T00:32:04.603Z,42.72
2022-11-05T00:34:31.489Z,35.30
2022-11-05T00:36:58.349Z,38.70
2022-11-05T00:39:25.256Z,41.95
2022-11-05T00:42:12.096Z,39.33
2022-11-05T00:44:57.622Z,40.13
2022-11-05T00:47:42.790Z,45.97
2022-11-05T00:50:10.926Z,34.40
2022-11-05T00:52:56.992Z,43.72
2022-11-05T00:55:45.034Z,42.95
2022-11-05T00:58:22.336Z,36.67
2022-11-05T01:00:51.899Z,37.25
2022-11-05T01:03:21.391Z,41.80
2022-11-05T01:05:52.035Z,40.80
2022-11-05T01:08:20.715Z,37.42
2022-11-05T01:10:56.562Z,38.92
2022-11-05T01:13:27.016Z,40.92
2022-11-05T01:15:55.836Z,43.67
2022-11-05T01:18:24.245Z,39.60
2022-11-05T01:20:51.608Z,37.80
2022-11-05T01:23:18.849Z,41.53
2022-11-05T01:25:46.279Z,37.25
2022-11-05T01:28:13.216Z,39.85
2022-11-05T01:30:40.292Z,44.95
2022-11-05T01:33:07.417Z,48.35
2022-11-05T01:35:34.286Z,43.17
2022-11-05T01:38:01.171Z,62.15
2022-11-05T01:40:28.388Z,45.75
2022-11-05T01:42:55.224Z,41.38
2022-11-05T01:45:26.802Z,33.65
2022-11-05T01:48:15.749Z,37.72
2022-11-05T01:50:57.869Z,38.90
2022-11-05T01:53:36.011Z,38.42
2022-11-05T01:56:08.386Z,37.40
2022-11-05T01:58:47.084Z,38.70
2022-11-05T02:01:13.916Z,37.83
2022-11-05T02:03:42.215Z,39.05
2022-11-05T02:06:09.414Z,36.30
2022-11-05T02:09:02.982Z,44.50
2022-11-05T02:11:30.238Z,37.53
2022-11-05T02:13:57.391Z,34.55
2022-11-05T02:16:41.469Z,30.33
2022-11-05T02:19:33.302Z,40.05
2022-11-05T02:22:15.872Z,36.95
2022-11-05T02:25:10.059Z,45.07
2022-11-05T02:27:40.037Z,37.85
2022-11-05T02:30:19.350Z,37.05
2022-11-05T02:33:05.844Z,37.90
2022-11-05T02:35:56.957Z,35.88
2022-11-05T02:39:00.834Z,38.58
2022-11-05T02:44:22.037Z,41.42
2022-11-05T02:46:57.529Z,40.47
2022-11-05T02:49:41.368Z,39.10
2022-11-05T02:52:25.708Z,39.10
2022-11-05T02:55:03.342Z,33.20
2022-11-05T02:57:34.167Z,37.75
2022-11-05T03:00:08.331Z,41.33
2022-11-05T03:02:35.540Z,39.05
2022-11-05T03:05:03.337Z,41.58
2022-11-05T03:07:49.974Z,34.10
2022-11-05T03:10:37.012Z,31.98
2022-11-05T03:13:22.395Z,35.08
2022-11-05T03:16:03.095Z,35.60
2022-11-05T03:18:46.382Z,43.60
2022-11-05T03:21:44.085Z,38.97
2022-11-05T03:24:14.251Z,40.30
2022-11-05T03:26:54.627Z,39.60
2022-11-05T03:29:30.358Z,38.83
2022-11-05T03:31:59.550Z,40.90
2022-11-05T03:34:32.112Z,37.20
2022-11-05T03:37:00.153Z,37.55
2022-11-05T03:39:35.633Z,35.33
2022-11-05T03:42:06.240Z,39.00
2022-11-05T03:44:36.673Z,36.03
2022-11-05T03:47:11.098Z,37.47
2022-11-05T03:49:48.888Z,38.97
2022-11-05T03:52:19.851Z,38.58
2022-11-05T03:54:47.236Z,44.05
2022-11-05T03:57:27.967Z,39.78
2022-11-05T03:59:54.849Z,36.50
2022-11-05T04:02:24.187Z,41.40
2022-11-05T04:04:51.703Z,43.72
2022-11-05T04:07:37.330Z,36.13
2022-11-05T04:10:23.180Z,39.08
2022-11-05T04:13:08.611Z,39.30
2022-11-05T04:15:55.672Z,48.45
2022-11-05T04:18:23.041Z,40.25
2022-11-05T04:21:08.312Z,36.78
2022-11-05T04:23:53.921Z,39.97
2022-11-05T04:26:23.591Z,42.25
2022-11-05T04:29:10.125Z,38.63
2022-11-05T04:31:37.722Z,44.03
2022-11-05T04:34:04.662Z,37.78
2022-11-05T04:36:32.035Z,40.35
2022-11-05T04:38:58.921Z,43.53
2022-11-05T04:41:26.290Z,38.28
2022-11-05T04:43:53.228Z,35.28
2022-11-05T04:46:20.549Z,36.00
2022-11-05T04:48:47.533Z,38.50
2022-11-05T04:51:14.475Z,35.47
2022-11-05T04:53:41.330Z,48.80
2022-11-05T04:56:15.189Z,43.55
2022-11-05T04:58:42.991Z,37.95
2022-11-05T05:01:14.788Z,45.85
2022-11-05T05:03:42.135Z,41.67
2022-11-05T05:06:09.481Z,38.42
2022-11-05T05:08:36.440Z,40.75
2022-11-05T05:11:08.770Z,45.50
2022-11-05T05:13:35.816Z,43.13
2022-11-05T05:16:07.723Z,40.95
2022-11-05T05:18:34.736Z,38.40
2022-11-05T05:21:20.870Z,41.55
2022-11-05T05:23:48.568Z,39.25
2022-11-05T05:26:16.832Z,42.38
2022-11-05T05:28:43.785Z,38.35
2022-11-05T05:31:10.727Z,45.88
2022-11-05T05:33:37.605Z,40.42
2022-11-05T05:36:10.932Z,35.65
2022-11-05T05:38:38.419Z,44.75
2022-11-05T05:41:05.404Z,38.20
2022-11-05T05:43:33.731Z,41.65
2022-11-05T05:46:04.456Z,37.03
2022-11-05T05:48:31.980Z,39.55
2022-11-05T05:51:06.872Z,40.95
2022-11-05T05:53:34.382Z,38.75
2022-11-05T05:56:01.415Z,36.50
2022-11-05T05:58:33.053Z,39.28
2022-11-05T06:01:06.455Z,45.17
2022-11-05T06:03:33.816Z,36.22
2022-11-05T06:06:05.776Z,40.72
2022-11-05T06:08:33.700Z,38.97
2022-11-05T06:11:01.574Z,41.25
2022-11-05T06:13:29.101Z,36.08
2022-11-05T06:16:03.316Z,40.15
2022-11-05T06:18:31.281Z,36.50
2022-11-05T06:21:06.907Z,38.33
2022-11-05T06:23:35.702Z,38.75
2022-11-05T06:26:06.954Z,34.30
2022-11-05T06:28:33.957Z,34.63
2022-11-05T06:31:01.948Z,43.72
2022-11-05T06:33:28.804Z,39.67
2022-11-05T06:35:59.214Z,39.38
2022-11-05T06:38:26.263Z,30.38
2022-11-05T06:40:53.211Z,36.83
2022-11-05T06:43:20.024Z,38.50
2022-11-05T06:45:46.922Z,62.72
2022-11-05T06:48:13.756Z,36.38
2022-11-05T06:50:44.476Z,38.97
2022-11-05T06:53:12.260Z,41.75
2022-11-05T06:55:39.799Z,36.50
2022-11-05T06:58:06.993Z,38.88
2022-11-05T07:00:33.917Z,36.15
2022-11-05T07:03:05.099Z,42.47
2022-11-05T07:05:32.813Z,46.00
2022-11-05T07:07:59.781Z,64.00
2022-11-05T07:10:26.736Z,40.67
2022-11-05T07:12:53.569Z,39.45
2022-11-05T07:15:20.505Z,51.95
2022-11-05T07:17:47.356Z,45.13
2022-11-05T07:20:14.202Z,53.80
2022-11-05T07:22:41.058Z,34.58
2022-11-05T07:25:08.298Z,37.00
2022-11-05T07:27:41.254Z,34.90
2022-11-05T07:30:11.949Z,36.85
2022-11-05T07:32:40.227Z,34.30
2022-11-05T07:35:09.013Z,41.53
2022-11-05T07:37:46.865Z,38.67
2022-11-05T07:40:15.446Z,35.35
2022-11-05T07:42:44.140Z,39.70
2022-11-05T07:45:11.775Z,37.83
2022-11-05T07:47:46.173Z,36.50
2022-11-05T07:50:13.085Z,28.60
2022-11-05T07:52:40.018Z,36.60
2022-11-05T07:55:07.488Z,38.45
2022-11-05T07:57:47.986Z,35.95
2022-11-05T08:00:25.630Z,35.83
2022-11-05T08:03:12.193Z,37.92
2022-11-05T08:05:42.126Z,32.95
2022-11-05T08:08:09.989Z,34.10
2022-11-05T08:10:37.829Z,38.58
2022-11-05T08:13:06.119Z,41.88
2022-11-05T08:15:33.851Z,41.42
2022-11-05T08:18:13.016Z,37.22
2022-11-05T08:20:40.950Z,35.65
2022-11-05T08:23:08.498Z,34.63
2022-11-05T08:25:35.873Z,36.58
2022-11-05T08:28:06.298Z,38.83
2022-11-05T08:30:33.351Z,37.40
2022-11-05T08:33:03.977Z,36.63
2022-11-05T08:35:31.314Z,36.85
2022-11-05T08:37:59.149Z,37.10
2022-11-05T08:40:27.036Z,43.65
2022-11-05T08:42:56.447Z,33.88
2022-11-05T08:45:23.275Z,43.28
2022-11-05T08:47:50.324Z,35.53
2022-11-05T08:50:17.648Z,36.03
2022-11-05T08:52:44.487Z,38.20
2022-11-05T08:55:11.353Z,29.38
2022-11-05T08:57:38.217Z,35.75
2022-11-05T09:00:05.550Z,33.28
2022-11-05T09:02:32.477Z,36.00
2022-11-05T09:04:59.326Z,34.10
2022-11-05T09:07:26.200Z,33.78
2022-11-05T09:09:53.242Z,32.80
2022-11-05T09:12:20.166Z,32.42
2022-11-05T09:14:47.106Z,34.20
2022-11-05T09:17:19.181Z,32.25
2022-11-05T09:19:46.316Z,35.67
2022-11-05T09:22:13.559Z,41.45
2022-11-05T09:24:42.699Z,39.80
2022-11-05T09:27:11.857Z,37.97
2022-11-05T09:29:39.315Z,38.05
2022-11-05T09:32:06.840Z,43.35
2022-11-05T09:34:33.921Z,37.58
2022-11-05T09:37:00.893Z,35.85
2022-11-05T09:39:28.456Z,38.60
2022-11-05T09:42:02.757Z,41.72
2022-11-05T09:44:55.890Z,59.28
2022-11-05T09:47:54.947Z,40.60
2022-11-05T09:50:40.350Z,34.67
2022-11-05T09:53:07.688Z,38.35
2022-11-05T09:55:38.825Z,37.97
2022-11-05T09:58:28.860Z,42.20
2022-11-05T10:00:57.155Z,44.60
2022-11-05T10:03:26.348Z,37.88
2022-11-05T10:05:57.225Z,40.10
2022-11-05T10:08:29.471Z,36.40
2022-11-05T10:11:18.524Z,40.47
2022-11-05T10:13:54.569Z,41.03
2022-11-05T10:16:31.537Z,41.78
2022-11-05T10:19:07.677Z,37.97
2022-11-05T10:22:04.306Z,40.25
2022-11-05T10:24:21.881Z,37.80
2022-11-05T10:26:52.405Z,46.67
2022-11-05T10:29:37.349Z,43.72
2022-11-05T10:32:06.043Z,46.63
2022-11-05T10:34:36.176Z,38.95
2022-11-05T10:37:04.258Z,40.92
2022-11-05T10:39:33.069Z,39.20
2022-11-05T10:42:24.516Z,38.95
2022-11-05T10:45:28.094Z,38.85
2022-11-05T10:48:28.276Z,37.60
2022-11-05T10:50:55.731Z,45.25
2022-11-05T10:53:33.193Z,45.40
2022-11-05T10:56:00.275Z,40.25
2022-11-05T10:58:30.349Z,45.40
2022-11-05T11:00:57.258Z,46.10
2022-11-05T11:03:41.234Z,41.53
2022-11-05T11:06:19.883Z,41.42
2022-11-05T11:08:48.980Z,43.17
2022-11-05T11:11:37.026Z,44.47
2022-11-05T11:14:09.935Z,43.78
2022-11-05T11:16:39.811Z,44.05
2022-11-05T11:19:23.362Z,46.72
2022-11-05T11:22:16.887Z,47.80
2022-11-05T11:24:50.072Z,46.67
2022-11-05T11:30:04.211Z,43.08
2022-11-05T11:32:40.234Z,48.35
2022-11-05T11:35:18.557Z,51.65
2022-11-05T11:37:46.805Z,42.72
2022-11-05T11:40:29.443Z,52.45
2022-11-05T11:43:00.503Z,46.78
2022-11-05T11:45:37.471Z,47.65
2022-11-05T11:48:13.949Z,44.25
2022-11-05T11:50:43.789Z,50.20
2022-11-05T11:53:29.022Z,58.38
2022-11-05T11:55:55.887Z,54.90
2022-11-05T11:58:25.328Z,57.00
2022-11-05T12:01:36.380Z,50.55
2022-11-05T12:04:27.586Z,50.65
2022-11-05T12:07:03.209Z,59.45
2022-11-05T12:09:36.334Z,48.30
2022-11-05T12:14:33.190Z,59.22
2022-11-05T12:17:15.378Z,54.15
2022-11-05T12:20:05.346Z,51.17
2022-11-05T12:23:00.082Z,54.33
2022-11-05T12:25:55.390Z,52.65
2022-11-05T12:29:12.082Z,55.08
2022-11-05T12:31:54.234Z,57.35
2022-11-05T12:34:44.737Z,64.80
2022-11-05T12:37:14.530Z,63.88
2022-11-05T12:40:04.351Z,65.28
2022-11-05T12:42:48.530Z,58.53
2022-11-05T12:45:39.225Z,63.38
2022-11-05T12:48:27.541Z,64.97
2022-11-05T12:51:19.909Z,70.28
2022-11-05T12:54:00.691Z,69.70
2022-11-05T12:56:52.370Z,67.55
2022-11-05T12:59:41.668Z,71.55
2022-11-05T13:02:25.387Z,74.53
2022-11-05T13:05:04.158Z,77.05
2022-11-05T13:07:37.735Z,77.50
2022-11-05T13:10:16.415Z,68.07
2022-11-05T13:12:44.627Z,65.50
2022-11-05T13:15:26.736Z,69.45
2022-11-05T13:18:01.755Z,74.95
2022-11-05T13:20:32.974Z,74.85
2022-11-05T13:23:17.996Z,87.50
2022-11-05T13:25:51.693Z,78.22
2022-11-05T13:28:47.004Z,80.53
2022-11-05T13:31:18.769Z,87.90
2022-11-05T13:33:48.874Z,78.40
2022-11-05T13:37:06.050Z,80.35
2022-11-05T13:39:38.338Z,84.78
2022-11-05T13:42:27.183Z,78.67
2022-11-05T13:45:06.384Z,75.72
2022-11-05T13:47:50.244Z,78.28
2022-11-05T13:51:01.565Z,77.50
2022-11-05T13:53:53.403Z,79.32
2022-11-05T13:56:39.207Z,88.88
2022-11-05T13:59:16.286Z,82.05
2022-11-05T14:01:55.850Z,77.50
2022-11-05T14:04:41.152Z,78.10
2022-11-05T14:07:11.875Z,75.53
2022-11-05T14:09:40.364Z,78.10
2022-11-05T14:12:26.577Z,90.85
2022-11-05T14:15:00.683Z,88.13
2022-11-05T14:17:33.393Z,78.78
2022-11-05T14:20:10.201Z,90.25
2022-11-05T14:22:40.577Z,85.05
2022-11-05T14:25:19.704Z,85.05
2022-11-05T14:27:49.287Z,90.18
2022-11-05T14:30:41.281Z,89.78
2022-11-05T14:33:25.977Z,91.10
2022-11-05T14:36:20.659Z,96.22
2022-11-05T14:38:53.350Z,92.15
2022-11-05T14:41:21.435Z,86.75
2022-11-05T14:43:55.014Z,83.88
2022-11-05T14:46:22.196Z,87.15
2022-11-05T14:49:05.210Z,87.85
2022-11-05T14:51:44.210Z,84.18
2022-11-05T14:54:29.492Z,87.38
2022-11-05T14:56:59.218Z,90.32
2022-11-05T14:59:28.198Z,92.50
2022-11-05T15:02:03.938Z,83.65
2022-11-05T15:04:36.228Z,82.70
2022-11-05T15:07:03.143Z,96.80
2022-11-05T15:09:35.904Z,89.95
2022-11-05T15:12:27.080Z,88.07
2022-11-05T15:14:59.148Z,84.65
2022-11-05T15:17:40.852Z,87.85
2022-11-05T15:20:08.524Z,90.35
2022-11-05T15:22:40.392Z,87.30
2022-11-05T15:25:21.446Z,87.28
2022-11-05T15:27:59.959Z,91.10
2022-11-05T15:30:27.189Z,82.47
2022-11-05T15:32:54.038Z,85.75
2022-11-05T15:35:28.011Z,91.40
2022-11-05T15:38:01.757Z,88.20
2022-11-05T15:40:34.059Z,88.75
2022-11-05T15:43:11.469Z,85.78
2022-11-05T15:45:38.709Z,90.20
2022-11-05T15:48:14.439Z,92.05
2022-11-05T15:50:41.916Z,96.53
2022-11-05T15:53:47.509Z,88.35
2022-11-05T15:56:29.358Z,89.03
2022-11-05T15:59:02.862Z,93.32
2022-11-05T16:01:35.059Z,91.50
2022-11-05T16:04:19.080Z,93.03
2022-11-05T16:06:49.077Z,87.72
2022-11-05T16:09:25.474Z,90.18
2022-11-05T16:12:24.256Z,79.63
2022-11-05T16:15:19.124Z,84.97
2022-11-05T16:17:56.338Z,81.72
2022-11-05T16:20:25.246Z,84.30
2022-11-05T16:22:58.624Z,86.70
2022-11-05T16:25:31.158Z,81.57
2022-11-05T16:27:59.640Z,91.82
2022-11-05T16:30:27.055Z,83.45
2022-11-05T16:32:54.648Z,80.65
2022-11-05T16:35:23.857Z,74.95
2022-11-05T16:37:52.721Z,72.63
2022-11-05T16:40:24.296Z,74.32
2022-11-05T16:42:52.755Z,75.22
2022-11-05T16:45:24.769Z,68.45
2022-11-05T16:47:51.987Z,72.18
2022-11-05T16:50:18.776Z,77.20
2022-11-05T16:52:47.054Z,73.40
2022-11-05T16:55:15.197Z,72.13
2022-11-05T16:57:44.686Z,70.40
2022-11-05T17:00:15.775Z,70.97
2022-11-05T17:02:43.258Z,74.80
2022-11-05T17:05:34.435Z,73.75
2022-11-05T17:08:01.894Z,75.15
2022-11-05T17:10:28.963Z,78.55
2022-11-05T17:12:55.930Z,73.80
2022-11-05T17:15:29.188Z,77.50
2022-11-05T17:17:56.914Z,66.70
2022-11-05T17:20:45.726Z,69.80
2022-11-05T17:23:16.435Z,68.53
2022-11-05T17:25:47.085Z,68.30
2022-11-05T17:28:14.621Z,66.72
2022-11-05T17:30:42.491Z,67.15
2022-11-05T17:33:11.855Z,76.15
2022-11-05T17:35:40.783Z,76.20
2022-11-05T17:38:08.423Z,69.55
2022-11-05T17:40:36.429Z,70.72
2022-11-05T17:43:03.949Z,65.97
2022-11-05T17:45:31.317Z,69.78
2022-11-05T17:47:58.284Z,69.80
2022-11-05T17:50:25.277Z,70.00
2022-11-05T17:52:52.115Z,75.38
2022-11-05T17:55:19.105Z,73.60
2022-11-05T17:57:50.830Z,71.35
2022-11-05T18:00:21.558Z,71.53
2022-11-05T18:02:49.709Z,70.13
2022-11-05T18:05:22.041Z,71.30
2022-11-05T18:07:49.554Z,69.38
2022-11-05T18:10:17.158Z,69.25
2022-11-05T18:12:45.689Z,66.22
2022-11-05T18:15:13.684Z,70.47
2022-11-05T18:17:41.202Z,67.78
2022-11-05T18:20:15.765Z,75.45
2022-11-05T18:22:46.068Z,69.00
2022-11-05T18:25:14.272Z,73.38
2022-11-05T18:27:41.878Z,75.72
2022-11-05T18:30:10.006Z,74.35
2022-11-05T18:32:37.057Z,75.85
2022-11-05T18:35:04.234Z,65.82
2022-11-05T18:37:31.069Z,65.07
2022-11-05T18:39:57.923Z,66.00
2022-11-05T18:42:25.415Z,66.38
2022-11-05T18:44:52.320Z,68.95
2022-11-05T18:47:19.241Z,92.70
2022-11-05T18:49:46.168Z,79.60
2022-11-05T18:52:13.270Z,75.55
2022-11-05T18:54:40.230Z,86.35
2022-11-05T18:57:07.389Z,84.93
2022-11-05T18:59:38.270Z,88.40
2022-11-05T19:02:07.955Z,83.35
2022-11-05T19:04:38.458Z,86.13
2022-11-05T19:07:06.655Z,85.05
2022-11-05T19:09:34.743Z,85.47
2022-11-05T19:12:02.884Z,90.65
2022-11-05T19:14:30.289Z,90.55
2022-11-05T19:17:00.975Z,79.40
2022-11-05T19:19:28.217Z,82.28
2022-11-05T19:21:55.155Z,80.82
2022-11-05T19:24:22.029Z,86.80
2022-11-05T19:26:48.971Z,83.60
2022-11-05T19:29:16.374Z,89.43
2022-11-05T19:31:43.715Z,95.85
2022-11-05T19:34:10.550Z,97.97
2022-11-05T19:36:37.407Z,102.30
2022-11-05T19:39:08.825Z,100.03
2022-11-05T19:41:35.899Z,97.72
2022-11-05T19:44:03.002Z,101.97
2022-11-05T19:46:30.929Z,110.47
2022-11-05T19:48:59.136Z,100.32
2022-11-05T19:51:29.113Z,103.22
2022-11-05T19:53:56.300Z,97.05
2022-11-05T19:56:30.772Z,106.07
2022-11-05T19:58:58.444Z,95.25
2022-11-05T20:01:27.673Z,97.88
2022-11-05T20:03:56.757Z,92.50
2022-11-05T20:06:32.284Z,102.60
2022-11-05T20:11:49.926Z,96.72
2022-11-05T20:14:17.353Z,90.72
2022-11-05T20:16:46.251Z,95.50
2022-11-05T20:19:16.092Z,96.05
2022-11-05T20:21:43.589Z,98.40
2022-11-05T20:24:16.126Z,101.70
2022-11-05T20:26:45.651Z,105.15
2022-11-05T20:29:13.038Z,96.53
2022-11-05T20:31:39.915Z,98.15
2022-11-05T20:34:07.349Z,105.03
2022-11-05T20:36:34.187Z,90.43
2022-11-05T20:39:02.920Z,94.20
2022-11-05T20:41:30.780Z,97.88
2022-11-05T20:43:57.774Z,89.93
2022-11-05T20:46:24.917Z,93.03
2022-11-05T20:48:51.919Z,92.82
2022-11-05T20:51:20.854Z,89.32
2022-11-05T20:53:48.416Z,90.20
2022-11-05T20:56:19.763Z,108.20
2022-11-05T20:58:47.477Z,115.00
2022-11-05T21:01:16.295Z,98.75
2022-11-05T21:03:44.404Z,107.82
2022-11-05T21:06:12.065Z,102.80
2022-11-05T21:08:39.116Z,113.60
2022-11-05T21:11:07.281Z,108.68
2022-11-05T21:13:34.189Z,106.57
2022-11-05T21:16:01.872Z,105.18
2022-11-05T21:18:31.627Z,112.90
2022-11-05T21:21:00.463Z,115.80
2022-11-05T21:23:28.211Z,110.95
2022-11-05T21:25:55.146Z,103.32
2022-11-05T21:28:22.343Z,117.32
2022-11-05T21:30:49.271Z,109.07
2022-11-05T21:33:18.182Z,102.65
2022-11-05T21:35:47.215Z,102.63
2022-11-05T21:38:16.443Z,99.60
2022-11-05T21:40:44.661Z,94.50
2022-11-05T21:43:12.221Z,98.05
2022-11-05T21:45:40.244Z,102.30
2022-11-05T21:48:08.508Z,100.00
2022-11-05T21:50:56.814Z,90.13
2022-11-05T21:53:42.832Z,92.80
2022-11-05T21:56:37.390Z,89.70
2022-11-05T21:59:23.947Z,99.10
2022-11-05T22:01:51.063Z,100.13
2022-11-05T22:04:17.993Z,97.30
2022-11-05T22:06:44.876Z,97.47
2022-11-05T22:09:11.740Z,95.88
2022-11-05T22:11:38.813Z,99.65
2022-11-05T22:14:05.805Z,95.30
2022-11-05T22:16:32.652Z,90.45
2022-11-05T22:19:00.177Z,99.30
2022-11-05T22:21:27.461Z,91.72
2022-11-05T22:23:54.472Z,99.20
2022-11-05T22:26:21.367Z,95.55
2022-11-05T22:28:48.322Z,140.70
2022-11-05T22:31:16.576Z,119.68
2022-11-05T22:33:44.240Z,96.90
2022-11-05T22:36:11.938Z,108.72
2022-11-05T22:38:39.363Z,116.57
2022-11-05T22:41:10.847Z,110.40
2022-11-05T22:43:39.674Z,120.88
2022-11-05T22:46:15.817Z,109.57
2022-11-05T22:48:43.353Z,113.78
2022-11-05T22:51:16.337Z,106.85
2022-11-05T22:56:13.421Z,103.35
2022-11-05T22:58:40.538Z,114.13
2022-11-05T23:01:08.740Z,112.38
2022-11-05T23:03:35.641Z,112.30
2022-11-05T23:06:05.468Z,119.45
2022-11-05T23:08:50.997Z,119.47
2022-11-05T23:11:38.649Z,124.43
2022-11-05T23:14:10.944Z,119.95
2022-11-05T23:17:13.908Z,172.90
2022-11-05T23:19:59.971Z,115.10
2022-11-05T23:23:08.070Z,121.53
2022-11-05T23:25:35.331Z,118.05
2022-11-05T23:28:07.568Z,125.07
2022-11-05T23:30:34.438Z,124.47
2022-11-05T23:33:01.281Z,121.03
2022-11-05T23:35:46.657Z,121.82
2022-11-05T23:38:31.885Z,120.43
2022-11-05T23:41:21.043Z,117.47
2022-11-05T23:44:06.563Z,135.07
2022-11-05T23:46:51.868Z,123.43
2022-11-05T23:49:18.974Z,117.32
2022-11-05T23:51:45.933Z,119.32
2022-11-05T23:54:13.113Z,110.72
2022-11-05T23:56:39.994Z,119.53
2022-11-05T23:59:06.853Z,123.50
