createdAt,value
2023-03-06T00:01:10.050Z,98132.91
2023-03-06T00:03:37.393Z,98128.72
2023-03-06T00:06:05.145Z,98127.09
2023-03-06T00:08:32.381Z,98126.47
2023-03-06T00:11:00.802Z,98112.13
2023-03-06T00:13:30.707Z,98103.44
2023-03-06T00:16:04.865Z,98099.84
2023-03-06T00:18:32.081Z,98105.34
2023-03-06T00:21:00.001Z,98102.31
2023-03-06T00:23:27.624Z,98096.94
2023-03-06T00:25:54.816Z,98097.88
2023-03-06T00:28:22.111Z,98098.50
2023-03-06T00:30:49.429Z,98092.50
2023-03-06T00:33:16.772Z,98094.31
2023-03-06T00:35:44.042Z,98089.69
2023-03-06T00:38:13.626Z,98083.31
2023-03-06T00:40:41.018Z,98076.22
2023-03-06T00:43:08.206Z,98076.97
2023-03-06T00:45:36.261Z,98070.34
2023-03-06T00:48:04.345Z,98070.13
2023-03-06T00:50:31.818Z,98069.25
2023-03-06T00:53:00.469Z,98066.97
2023-03-06T00:55:29.381Z,98060.25
2023-03-06T00:57:56.721Z,98055.44
2023-03-06T01:00:24.082Z,98059.09
2023-03-06T01:02:53.600Z,98051.75
2023-03-06T01:05:22.608Z,98044.19
2023-03-06T01:07:49.818Z,98049.91
2023-03-06T01:10:17.369Z,98046.94
2023-03-06T01:12:45.623Z,98042.06
2023-03-06T01:15:14.362Z,98028.44
2023-03-06T01:17:41.487Z,98031.63
2023-03-06T01:20:16.203Z,98032.91
2023-03-06T01:22:43.794Z,98025.03
2023-03-06T01:25:11.886Z,98029.91
2023-03-06T01:27:39.377Z,98019.72
2023-03-06T01:30:07.882Z,98032.56
2023-03-06T01:32:35.101Z,98029.06
2023-03-06T01:35:03.777Z,98005.97
2023-03-06T01:37:31.156Z,98015.22
2023-03-06T01:39:58.381Z,98019.59
2023-03-06T01:42:25.797Z,98015.19
2023-03-06T01:45:27.742Z,98005.72
2023-03-06T01:47:55.255Z,98014.50
2023-03-06T01:50:22.756Z,97999.00
2023-03-06T01:52:58.560Z,97998.63
2023-03-06T01:55:35.298Z,97994.09
2023-03-06T01:58:11.523Z,97999.84
2023-03-06T02:00:39.082Z,97990.78
2023-03-06T02:03:14.681Z,97988.38
2023-03-06T02:05:44.154Z,97981.69
2023-03-06T02:08:17.660Z,97985.50
2023-03-06T02:11:13.291Z,97976.63
2023-03-06T02:13:43.059Z,97971.88
2023-03-06T02:16:11.718Z,97981.56
2023-03-06T02:18:42.466Z,97970.91
2023-03-06T02:21:21.845Z,97965.03
2023-03-06T02:24:49.565Z,97970.31
2023-03-06T02:27:19.275Z,97963.34
2023-03-06T02:29:46.883Z,97960.72
2023-03-06T02:32:15.240Z,97961.44
2023-03-06T02:34:58.397Z,97944.31
2023-03-06T02:37:28.876Z,97946.56
2023-03-06T02:40:09.883Z,97943.69
2023-03-06T02:42:37.421Z,97942.16
2023-03-06T02:45:13.156Z,97937.22
2023-03-06T02:47:41.282Z,97940.72
2023-03-06T02:50:10.453Z,97935.69
2023-03-06T02:52:38.046Z,97925.97
2023-03-06T02:55:06.347Z,97921.97
2023-03-06T02:57:33.902Z,97918.66
2023-03-06T03:00:01.386Z,97922.97
2023-03-06T03:02:30.025Z,97919.81
2023-03-06T03:04:59.117Z,97923.28
2023-03-06T03:07:26.652Z,97918.91
2023-03-06T03:09:54.229Z,97917.19
2023-03-06T03:12:22.457Z,97919.28
2023-03-06T03:14:50.171Z,97915.66
2023-03-06T03:17:17.665Z,97919.59
2023-03-06T03:19:46.839Z,97913.03
2023-03-06T03:22:14.754Z,97916.16
2023-03-06T03:24:42.446Z,97921.53
2023-03-06T03:27:11.263Z,97920.72
2023-03-06T03:29:39.028Z,97926.34
2023-03-06T03:32:07.768Z,97920.34
2023-03-06T03:34:36.555Z,97907.66
2023-03-06T03:37:05.117Z,97907.19
2023-03-06T03:39:32.674Z,97904.06
2023-03-06T03:42:00.024Z,97905.00
2023-03-06T03:44:28.419Z,97900.00
2023-03-06T03:46:56.586Z,97903.34
2023-03-06T03:49:25.108Z,97906.94
2023-03-06T03:51:53.349Z,97909.91
2023-03-06T03:54:27.577Z,97913.16
2023-03-06T03:56:55.194Z,97903.69
2023-03-06T03:59:27.033Z,97907.75
2023-03-06T04:02:24.046Z,97898.44
2023-03-06T04:05:16.978Z,97884.88
2023-03-06T04:07:44.720Z,97885.97
2023-03-06T04:10:13.580Z,97885.34
2023-03-06T04:12:41.334Z,97887.03
2023-03-06T04:15:11.536Z,97873.78
2023-03-06T04:17:39.920Z,97879.97
2023-03-06T04:20:11.987Z,97872.69
2023-03-06T04:22:39.372Z,97870.97
2023-03-06T04:25:07.499Z,97878.41
2023-03-06T04:27:35.827Z,97879.81
2023-03-06T04:30:05.842Z,97878.16
2023-03-06T04:32:34.838Z,97881.28
2023-03-06T04:35:02.872Z,97870.16
2023-03-06T04:37:35.728Z,97868.38
2023-03-06T04:40:04.275Z,97866.94
2023-03-06T04:42:31.539Z,97871.97
2023-03-06T04:44:58.848Z,97869.56
2023-03-06T04:47:26.326Z,97861.75
2023-03-06T04:49:54.106Z,97854.72
2023-03-06T04:52:21.310Z,97859.25
2023-03-06T04:54:48.695Z,97853.03
2023-03-06T04:57:16.335Z,97862.25
2023-03-06T04:59:43.533Z,97854.41
2023-03-06T05:02:10.717Z,97862.59
2023-03-06T05:04:37.837Z,97859.03
2023-03-06T05:07:05.260Z,97851.88
2023-03-06T05:09:35.135Z,97855.56
2023-03-06T05:12:03.525Z,97859.75
2023-03-06T05:14:31.523Z,97855.19
2023-03-06T05:16:58.797Z,97857.13
2023-03-06T05:19:26.137Z,97854.94
2023-03-06T05:21:53.304Z,97855.94
2023-03-06T05:24:20.433Z,97857.97
2023-03-06T05:26:47.648Z,97851.84
2023-03-06T05:29:14.889Z,97859.72
2023-03-06T05:31:42.181Z,97857.09
2023-03-06T05:34:16.258Z,97848.00
2023-03-06T05:36:44.109Z,97852.72
2023-03-06T05:39:11.323Z,97845.34
2023-03-06T05:41:38.679Z,97845.13
2023-03-06T05:44:33.261Z,97850.72
2023-03-06T05:47:01.915Z,97846.34
2023-03-06T05:49:35.082Z,97845.22
2023-03-06T05:52:05.227Z,97837.69
2023-03-06T05:54:35.456Z,97845.63
2023-03-06T05:57:11.712Z,97854.63
2023-03-06T05:59:39.100Z,97846.91
2023-03-06T06:02:06.416Z,97847.50
2023-03-06T06:04:34.054Z,97856.75
2023-03-06T06:07:02.471Z,97849.16
2023-03-06T06:09:30.246Z,97853.47
2023-03-06T06:12:02.123Z,97854.63
2023-03-06T06:14:32.853Z,97868.94
2023-03-06T06:17:00.892Z,97859.97
2023-03-06T06:19:32.201Z,97856.16
2023-03-06T06:21:59.402Z,97857.25
2023-03-06T06:24:27.227Z,97852.06
2023-03-06T06:26:57.583Z,97864.28
2023-03-06T06:29:26.996Z,97859.84
2023-03-06T06:31:55.821Z,97865.72
2023-03-06T06:34:24.292Z,97861.78
2023-03-06T06:36:54.337Z,97866.34
2023-03-06T06:39:23.829Z,97860.97
2023-03-06T06:42:05.959Z,97869.41
2023-03-06T06:44:40.101Z,97867.69
2023-03-06T06:47:25.112Z,97866.06
2023-03-06T06:49:55.777Z,97861.16
2023-03-06T06:52:25.214Z,97856.16
2023-03-06T06:54:53.421Z,97855.56
2023-03-06T06:57:20.882Z,97855.63
2023-03-06T06:59:48.044Z,97860.00
2023-03-06T07:02:16.570Z,97866.63
2023-03-06T07:05:01.979Z,97864.16
2023-03-06T07:07:32.954Z,97861.16
2023-03-06T07:10:00.207Z,97866.78
2023-03-06T07:12:27.518Z,97860.41
2023-03-06T07:14:54.673Z,97867.88
2023-03-06T07:17:21.863Z,97865.41
2023-03-06T07:19:49.075Z,97862.44
2023-03-06T07:22:16.461Z,97862.66
2023-03-06T07:24:43.619Z,97868.69
2023-03-06T07:27:10.824Z,97872.28
2023-03-06T07:29:38.355Z,97871.06
2023-03-06T07:32:05.860Z,97870.19
2023-03-06T07:34:33.214Z,97877.22
2023-03-06T07:37:00.557Z,97872.94
2023-03-06T07:39:30.107Z,97880.53
2023-03-06T07:41:58.586Z,97882.81
2023-03-06T07:44:26.670Z,97885.91
2023-03-06T07:46:53.969Z,97885.28
2023-03-06T07:49:21.396Z,97887.97
2023-03-06T07:51:48.768Z,97891.69
2023-03-06T07:54:16.184Z,97890.84
2023-03-06T07:56:43.552Z,97894.00
2023-03-06T07:59:12.019Z,97897.59
2023-03-06T08:01:40.220Z,97900.22
2023-03-06T08:04:08.286Z,97903.88
2023-03-06T08:06:35.785Z,97899.16
2023-03-06T08:09:04.673Z,97895.53
2023-03-06T08:11:33.258Z,97896.72
2023-03-06T08:14:01.286Z,97909.88
2023-03-06T08:16:31.774Z,97907.03
2023-03-06T08:18:59.215Z,97901.44
2023-03-06T08:21:28.169Z,97903.41
2023-03-06T08:23:56.154Z,97903.88
2023-03-06T08:26:28.645Z,97901.16
2023-03-06T08:29:00.576Z,97906.00
2023-03-06T08:31:34.548Z,97904.81
2023-03-06T08:34:06.931Z,97903.63
2023-03-06T08:36:34.666Z,97902.25
2023-03-06T08:39:02.972Z,97900.47
2023-03-06T08:41:30.959Z,97901.88
2023-03-06T08:43:58.272Z,97896.00
2023-03-06T08:46:28.987Z,97901.53
2023-03-06T08:48:57.140Z,97898.88
2023-03-06T08:51:25.719Z,97904.75
2023-03-06T08:53:53.223Z,97916.72
2023-03-06T08:56:29.433Z,97899.47
2023-03-06T08:59:00.031Z,97904.50
2023-03-06T09:01:35.165Z,97899.22
2023-03-06T09:04:11.470Z,97901.03
2023-03-06T09:06:44.138Z,97910.06
2023-03-06T09:09:12.785Z,97902.81
2023-03-06T09:11:40.365Z,97899.94
2023-03-06T09:14:07.557Z,97898.94
2023-03-06T09:16:35.029Z,97896.59
2023-03-06T09:19:02.585Z,97899.16
2023-03-06T09:21:29.916Z,97892.06
2023-03-06T09:23:57.309Z,97897.72
2023-03-06T09:26:32.806Z,97902.28
2023-03-06T09:29:07.868Z,97902.78
2023-03-06T09:31:35.193Z,97900.88
2023-03-06T09:34:02.349Z,97898.88
2023-03-06T09:36:29.700Z,97903.03
2023-03-06T09:38:57.094Z,97895.88
2023-03-06T09:41:38.406Z,97902.56
2023-03-06T09:44:17.913Z,97895.56
2023-03-06T09:47:00.590Z,97893.91
2023-03-06T09:50:14.284Z,97897.78
2023-03-06T09:52:41.372Z,97893.69
2023-03-06T09:55:24.992Z,97901.47
2023-03-06T09:58:18.558Z,97893.66
2023-03-06T10:01:11.700Z,97903.31
2023-03-06T10:04:22.226Z,97901.56
2023-03-06T10:07:00.867Z,97903.06
2023-03-06T10:09:51.254Z,97899.94
2023-03-06T10:12:28.755Z,97897.69
2023-03-06T10:15:18.738Z,97902.16
2023-03-06T10:17:46.756Z,97891.50
2023-03-06T10:20:28.603Z,97891.28
2023-03-06T10:23:45.167Z,97894.97
2023-03-06T10:26:33.800Z,97896.38
2023-03-06T10:29:47.641Z,97894.22
2023-03-06T10:32:48.789Z,97888.34
2023-03-06T10:35:30.819Z,97897.28
2023-03-06T10:38:23.896Z,97890.03
2023-03-06T10:41:12.094Z,97900.63
2023-03-06T10:43:44.332Z,97899.38
2023-03-06T10:46:27.753Z,97899.16
2023-03-06T10:49:07.384Z,97890.44
2023-03-06T10:51:35.547Z,97892.44
2023-03-06T10:54:19.989Z,97900.00
2023-03-06T10:56:48.075Z,97892.81
2023-03-06T10:59:28.486Z,97889.69
2023-03-06T11:01:59.158Z,97891.28
2023-03-06T11:04:51.661Z,97896.28
2023-03-06T11:07:32.440Z,97896.81
2023-03-06T11:10:19.519Z,97891.00
2023-03-06T11:13:23.250Z,97900.22
2023-03-06T11:16:06.207Z,97899.81
2023-03-06T11:18:40.253Z,97899.38
2023-03-06T11:21:33.957Z,97886.66
2023-03-06T11:24:19.019Z,97890.56
2023-03-06T11:27:00.202Z,97892.81
2023-03-06T11:29:42.412Z,97890.38
2023-03-06T11:32:55.983Z,97883.59
2023-03-06T11:35:35.246Z,97879.09
2023-03-06T11:38:20.292Z,97884.34
2023-03-06T11:40:59.814Z,97874.19
2023-03-06T11:44:00.728Z,97881.66
2023-03-06T11:46:44.462Z,97873.38
2023-03-06T11:49:35.013Z,97864.50
2023-03-06T11:52:15.073Z,97868.22
2023-03-06T11:54:42.267Z,97862.63
2023-03-06T11:57:27.265Z,97861.63
2023-03-06T12:00:44.215Z,97853.91
2023-03-06T12:03:53.836Z,97856.66
2023-03-06T12:07:09.217Z,97851.78
2023-03-06T12:12:51.633Z,97834.59
2023-03-06T12:15:47.099Z,97842.88
2023-03-06T12:19:09.580Z,97839.53
2023-03-06T12:22:27.362Z,97840.31
2023-03-06T12:25:17.256Z,97830.53
2023-03-06T12:28:13.150Z,97824.09
2023-03-06T12:31:36.798Z,97834.50
2023-03-06T12:34:50.254Z,97827.59
2023-03-06T12:37:50.894Z,97827.94
2023-03-06T12:40:38.074Z,97822.47
2023-03-06T12:43:32.369Z,97821.22
2023-03-06T12:46:21.947Z,97820.81
2023-03-06T12:49:32.915Z,97813.19
2023-03-06T12:52:02.169Z,97809.50
2023-03-06T12:54:36.620Z,97815.56
2023-03-06T12:57:07.864Z,97803.75
2023-03-06T12:59:47.887Z,97813.78
2023-03-06T13:02:36.219Z,97801.59
2023-03-06T13:05:34.393Z,97812.13
2023-03-06T13:08:44.181Z,97809.44
2023-03-06T13:11:48.581Z,97803.88
2023-03-06T13:14:48.793Z,97815.00
2023-03-06T13:17:39.468Z,97803.50
2023-03-06T13:20:16.294Z,97803.81
2023-03-06T13:22:47.148Z,97793.91
2023-03-06T13:25:17.324Z,97808.50
2023-03-06T13:28:04.419Z,97802.56
2023-03-06T13:30:46.994Z,97804.00
2023-03-06T13:33:36.730Z,97798.56
2023-03-06T13:36:42.797Z,97801.56
2023-03-06T13:39:13.100Z,97798.81
2023-03-06T13:41:59.588Z,97795.47
2023-03-06T13:44:26.788Z,97800.81
2023-03-06T13:47:21.585Z,97795.81
2023-03-06T13:49:49.273Z,97804.16
2023-03-06T13:53:05.265Z,97795.75
2023-03-06T13:56:04.240Z,97791.13
2023-03-06T13:59:13.178Z,97791.31
2023-03-06T14:01:53.057Z,97788.28
2023-03-06T14:04:43.769Z,97797.16
2023-03-06T14:07:23.427Z,97793.91
2023-03-06T14:10:15.055Z,97790.50
2023-03-06T14:12:51.318Z,97786.09
2023-03-06T14:15:25.156Z,97791.31
2023-03-06T14:18:05.532Z,97791.31
2023-03-06T14:20:39.058Z,97779.91
2023-03-06T14:23:24.461Z,97794.88
2023-03-06T14:26:20.388Z,97779.81
2023-03-06T14:28:53.577Z,97781.00
2023-03-06T14:31:27.109Z,97776.56
2023-03-06T14:34:06.708Z,97777.41
2023-03-06T14:36:45.774Z,97785.13
2023-03-06T14:39:42.349Z,97774.88
2023-03-06T14:42:29.274Z,97778.50
2023-03-06T14:45:05.657Z,97770.50
2023-03-06T14:47:37.402Z,97772.72
2023-03-06T14:50:30.098Z,97774.34
2023-03-06T14:53:23.194Z,97769.59
2023-03-06T14:56:00.450Z,97773.47
2023-03-06T14:58:48.530Z,97773.25
2023-03-06T15:01:17.448Z,97772.69
2023-03-06T15:03:53.017Z,97772.81
2023-03-06T15:06:33.298Z,97768.88
2023-03-06T15:09:20.606Z,97769.41
2023-03-06T15:12:08.752Z,97775.91
2023-03-06T15:14:48.665Z,97764.28
2023-03-06T15:17:18.988Z,97770.84
2023-03-06T15:19:59.338Z,97778.97
2023-03-06T15:22:42.446Z,97773.06
2023-03-06T15:25:18.822Z,97772.88
2023-03-06T15:27:50.882Z,97767.91
2023-03-06T15:30:37.601Z,97761.28
2023-03-06T15:33:19.512Z,97769.94
2023-03-06T15:36:02.233Z,97763.66
2023-03-06T15:38:36.479Z,97765.81
2023-03-06T15:41:06.894Z,97757.06
2023-03-06T15:43:40.114Z,97768.06
2023-03-06T15:46:08.127Z,97765.13
2023-03-06T15:48:35.719Z,97761.34
2023-03-06T15:51:04.672Z,97776.34
2023-03-06T15:53:32.188Z,97786.63
2023-03-06T15:55:59.901Z,97776.00
2023-03-06T15:58:33.626Z,97785.00
2023-03-06T16:01:00.920Z,97781.81
2023-03-06T16:03:28.083Z,97785.06
2023-03-06T16:05:55.430Z,97776.81
2023-03-06T16:08:22.703Z,97779.31
2023-03-06T16:10:52.469Z,97786.03
2023-03-06T16:13:28.826Z,97793.59
2023-03-06T16:15:56.638Z,97797.44
2023-03-06T16:18:23.968Z,97792.94
2023-03-06T16:20:51.246Z,97792.66
2023-03-06T16:23:18.377Z,97793.28
2023-03-06T16:25:49.374Z,97792.28
2023-03-06T16:28:17.086Z,97803.34
2023-03-06T16:30:45.442Z,97793.34
2023-03-06T16:33:16.869Z,97798.16
2023-03-06T16:35:46.505Z,97802.06
2023-03-06T16:38:15.769Z,97794.34
2023-03-06T16:40:43.441Z,97804.72
2023-03-06T16:43:10.909Z,97806.56
2023-03-06T16:45:41.687Z,97809.19
2023-03-06T16:48:15.816Z,97814.91
2023-03-06T16:50:43.537Z,97813.38
2023-03-06T16:53:10.744Z,97818.97
2023-03-06T16:55:38.161Z,97815.19
2023-03-06T16:58:05.703Z,97824.19
2023-03-06T17:00:33.397Z,97818.97
2023-03-06T17:03:02.603Z,97819.16
2023-03-06T17:05:33.952Z,97829.13
2023-03-06T17:08:02.424Z,97822.41
2023-03-06T17:10:30.113Z,97828.03
2023-03-06T17:12:57.761Z,97827.44
2023-03-06T17:15:26.098Z,97826.69
2023-03-06T17:17:53.556Z,97827.84
2023-03-06T17:20:21.033Z,97839.00
2023-03-06T17:22:48.437Z,97844.28
2023-03-06T17:25:16.019Z,97841.34
2023-03-06T17:27:43.529Z,97843.53
2023-03-06T17:30:12.174Z,97842.53
2023-03-06T17:32:41.080Z,97845.31
2023-03-06T17:35:10.103Z,97852.19
2023-03-06T17:37:37.793Z,97856.34
2023-03-06T17:40:10.046Z,97853.84
2023-03-06T17:42:37.264Z,97850.66
2023-03-06T17:45:09.048Z,97847.16
2023-03-06T17:47:36.406Z,97853.94
2023-03-06T17:50:04.449Z,97857.97
2023-03-06T17:52:32.076Z,97851.81
2023-03-06T17:54:59.393Z,97859.75
2023-03-06T17:57:26.762Z,97859.78
2023-03-06T17:59:54.038Z,97860.00
2023-03-06T18:02:21.533Z,97864.47
2023-03-06T18:04:49.319Z,97869.41
2023-03-06T18:07:16.776Z,97858.19
2023-03-06T18:09:44.306Z,97857.84
2023-03-06T18:12:11.801Z,97857.34
2023-03-06T18:14:39.214Z,97861.13
2023-03-06T18:17:06.559Z,97852.66
2023-03-06T18:19:34.004Z,97854.31
2023-03-06T18:22:01.466Z,97856.00
2023-03-06T18:24:28.928Z,97856.50
2023-03-06T18:26:56.924Z,97853.59
2023-03-06T18:29:24.364Z,97867.34
2023-03-06T18:31:51.735Z,97865.72
2023-03-06T18:34:19.229Z,97859.72
2023-03-06T18:36:51.677Z,97865.44
2023-03-06T18:39:21.462Z,97864.97
2023-03-06T18:41:48.835Z,97858.03
2023-03-06T18:44:21.983Z,97860.78
2023-03-06T18:46:49.218Z,97860.00
2023-03-06T18:49:16.665Z,97867.38
2023-03-06T18:51:44.065Z,97860.69
2023-03-06T18:54:12.043Z,97871.41
2023-03-06T18:56:43.962Z,97860.34
2023-03-06T18:59:18.525Z,97863.03
2023-03-06T19:01:47.821Z,97862.56
2023-03-06T19:04:15.375Z,97868.91
2023-03-06T19:06:42.790Z,97866.66
2023-03-06T19:09:11.465Z,97867.38
2023-03-06T19:11:39.000Z,97869.91
2023-03-06T19:14:06.743Z,97868.81
2023-03-06T19:16:34.966Z,97866.59
2023-03-06T19:19:02.523Z,97865.53
2023-03-06T19:21:32.472Z,97861.22
2023-03-06T19:23:59.805Z,97855.38
2023-03-06T19:26:28.342Z,97860.59
2023-03-06T19:28:55.860Z,97854.41
2023-03-06T19:31:27.738Z,97863.53
2023-03-06T19:33:56.950Z,97857.16
2023-03-06T19:36:33.486Z,97856.59
2023-03-06T19:39:05.692Z,97855.84
2023-03-06T19:41:33.737Z,97858.84
2023-03-06T19:44:03.207Z,97867.22
2023-03-06T19:46:31.748Z,97854.16
2023-03-06T19:49:02.367Z,97860.34
2023-03-06T19:51:30.563Z,97861.50
2023-03-06T19:53:58.267Z,97854.84
2023-03-06T19:56:30.248Z,97860.19
2023-03-06T19:58:57.848Z,97861.19
2023-03-06T20:01:27.763Z,97854.66
2023-03-06T20:03:59.661Z,97848.88
2023-03-06T20:06:33.612Z,97853.06
2023-03-06T20:09:05.508Z,97857.66
2023-03-06T20:11:33.003Z,97850.97
2023-03-06T20:14:04.753Z,97850.03
2023-03-06T20:16:33.593Z,97853.81
2023-03-06T20:19:02.696Z,97862.84
2023-03-06T20:21:37.438Z,97860.69
2023-03-06T20:24:16.474Z,97851.88
2023-03-06T20:26:47.594Z,97851.28
2023-03-06T20:29:15.494Z,97847.63
2023-03-06T20:31:46.189Z,97850.09
2023-03-06T20:34:14.572Z,97853.78
2023-03-06T20:36:41.785Z,97846.75
2023-03-06T20:39:15.614Z,97845.13
2023-03-06T20:41:44.438Z,97852.25
2023-03-06T20:44:23.271Z,97847.09
2023-03-06T20:46:52.296Z,97846.41
2023-03-06T20:49:27.334Z,97841.81
2023-03-06T20:51:56.005Z,97850.28
2023-03-06T20:54:23.398Z,97850.91
2023-03-06T20:56:51.626Z,97850.53
2023-03-06T20:59:19.386Z,97846.13
2023-03-06T21:01:48.022Z,97844.78
2023-03-06T21:04:16.416Z,97838.63
2023-03-06T21:06:46.847Z,97839.94
2023-03-06T21:09:16.839Z,97836.06
2023-03-06T21:11:44.442Z,97835.50
2023-03-06T21:14:13.766Z,97831.13
2023-03-06T21:16:42.195Z,97832.78
2023-03-06T21:19:11.199Z,97833.59
2023-03-06T21:21:38.515Z,97825.06
2023-03-06T21:24:06.088Z,97822.28
2023-03-06T21:26:34.120Z,97822.03
2023-03-06T21:29:02.516Z,97812.25
2023-03-06T21:31:31.580Z,97807.38
2023-03-06T21:33:59.472Z,97807.81
2023-03-06T21:36:28.108Z,97803.47
2023-03-06T21:38:55.618Z,97799.88
2023-03-06T21:41:28.494Z,97801.53
2023-03-06T21:44:03.736Z,97801.31
2023-03-06T21:46:32.392Z,97805.44
2023-03-06T21:49:04.126Z,97798.13
2023-03-06T21:51:32.266Z,97797.94
2023-03-06T21:53:59.956Z,97798.03
2023-03-06T21:56:28.403Z,97793.25
2023-03-06T21:58:58.052Z,97795.44
2023-03-06T22:01:29.209Z,97795.59
2023-03-06T22:03:58.916Z,97791.41
2023-03-06T22:06:29.838Z,97791.97
2023-03-06T22:09:00.068Z,97787.72
2023-03-06T22:11:31.396Z,97789.41
2023-03-06T22:13:59.050Z,97787.50
2023-03-06T22:16:32.700Z,97785.72
2023-03-06T22:19:00.148Z,97779.53
2023-03-06T22:21:27.450Z,97774.50
2023-03-06T22:23:58.270Z,97782.13
2023-03-06T22:26:28.371Z,97779.88
2023-03-06T22:28:56.231Z,97784.22
2023-03-06T22:31:27.071Z,97782.53
2023-03-06T22:33:58.915Z,97779.69
2023-03-06T22:36:31.178Z,97787.91
2023-03-06T22:39:04.278Z,97786.03
2023-03-06T22:41:32.477Z,97776.03
2023-03-06T22:44:02.268Z,97777.84
2023-03-06T22:46:31.578Z,97781.53
2023-03-06T22:49:01.151Z,97772.91
2023-03-06T22:51:29.693Z,97782.44
2023-03-06T22:53:58.019Z,97774.97
2023-03-06T22:56:26.451Z,97774.75
2023-03-06T22:58:53.719Z,97776.69
2023-03-06T23:01:26.715Z,97770.16
2023-03-06T23:03:58.977Z,97766.16
2023-03-06T23:06:33.089Z,97762.41
2023-03-06T23:09:12.600Z,97766.56
2023-03-06T23:11:58.707Z,97762.50
2023-03-06T23:14:51.169Z,97773.56
2023-03-06T23:17:37.450Z,97764.81
2023-03-06T23:20:23.530Z,97770.41
2023-03-06T23:23:10.757Z,97767.16
2023-03-06T23:25:44.794Z,97754.53
2023-03-06T23:28:12.745Z,97755.28
2023-03-06T23:30:41.417Z,97753.09
2023-03-06T23:33:09.459Z,97750.25
2023-03-06T23:35:41.328Z,97746.91
2023-03-06T23:38:08.603Z,97750.28
2023-03-06T23:40:38.682Z,97743.00
2023-03-06T23:43:06.391Z,97746.66
2023-03-06T23:45:33.974Z,97739.41
2023-03-06T23:48:01.264Z,97741.25
2023-03-06T23:50:28.582Z,97742.66
2023-03-06T23:52:56.117Z,97740.91
2023-03-06T23:55:23.500Z,97740.97
2023-03-06T23:57:50.651Z,97743.03
