createdAt,value
2019-01-04T00:00:50.449Z,15.5
2019-01-04T00:02:50.410Z,15.3
2019-01-04T00:04:49.542Z,15.7
2019-01-04T00:06:49.664Z,16.3
2019-01-04T00:08:49.558Z,16.3
2019-01-04T00:10:50.433Z,15.9
2019-01-04T00:12:50.433Z,16.0
2019-01-04T00:14:50.260Z,16.1
2019-01-04T00:16:50.258Z,15.7
2019-01-04T00:18:50.194Z,15.7
2019-01-04T00:20:50.064Z,17.2
2019-01-04T00:22:49.903Z,17.2
2019-01-04T00:24:49.778Z,16.7
2019-01-04T00:26:49.956Z,16.7
2019-01-04T00:28:49.823Z,16.9
2019-01-04T00:30:49.667Z,17.1
2019-01-04T00:32:49.682Z,16.9
2019-01-04T00:34:49.812Z,17.5
2019-01-04T00:36:49.912Z,17.0
2019-01-04T00:38:49.751Z,17.0
2019-01-04T00:40:49.783Z,17.0
2019-01-04T00:42:49.704Z,16.6
2019-01-04T00:44:49.543Z,16.9
2019-01-04T00:46:49.587Z,16.9
2019-01-04T00:48:50.452Z,17.0
2019-01-04T00:50:50.305Z,17.3
2019-01-04T00:52:50.180Z,17.3
2019-01-04T00:54:50.073Z,17.5
2019-01-04T00:56:50.130Z,17.5
2019-01-04T00:58:49.988Z,18.9
2019-01-04T01:00:49.891Z,18.9
2019-01-04T01:02:49.806Z,19.7
2019-01-04T01:04:50.203Z,19.7
2019-01-04T01:06:50.206Z,18.2
2019-01-04T01:08:50.083Z,20.2
2019-01-04T01:10:49.915Z,19.8
2019-01-04T01:12:49.739Z,20.2
2019-01-04T01:14:49.654Z,19.7
2019-01-04T01:16:49.782Z,19.7
2019-01-04T01:18:49.591Z,19.7
2019-01-04T01:20:50.528Z,20.0
2019-01-04T01:22:50.373Z,19.8
2019-01-04T01:24:50.359Z,20.1
2019-01-04T01:26:49.553Z,20.1
2019-01-04T01:28:50.374Z,20.5
2019-01-04T01:30:50.291Z,19.7
2019-01-04T01:32:50.135Z,19.7
2019-01-04T01:34:50.426Z,20.1
2019-01-04T01:36:49.590Z,20.1
2019-01-04T01:38:50.475Z,20.4
2019-01-04T01:40:50.391Z,21.6
2019-01-04T01:42:50.286Z,19.9
2019-01-04T01:44:50.193Z,19.9
2019-01-04T01:46:50.247Z,19.9
2019-01-04T01:48:50.171Z,18.7
2019-01-04T01:50:50.071Z,18.9
2019-01-04T01:52:49.982Z,19.2
2019-01-04T01:54:49.865Z,18.2
2019-01-04T01:56:49.860Z,18.2
2019-01-04T01:58:49.745Z,18.5
2019-01-04T02:00:49.586Z,19.7
2019-01-04T02:02:49.566Z,20.2
2019-01-04T02:04:49.761Z,20.2
2019-01-04T02:06:49.999Z,19.4
2019-01-04T02:08:49.907Z,20.0
2019-01-04T02:10:49.789Z,19.9
2019-01-04T02:12:49.722Z,19.9
2019-01-04T02:14:49.558Z,21.2
2019-01-04T02:16:49.690Z,21.7
2019-01-04T02:18:49.695Z,21.1
2019-01-04T02:20:49.650Z,20.5
2019-01-04T02:22:49.653Z,20.5
2019-01-04T02:24:49.616Z,19.9
2019-01-04T02:26:49.869Z,18.9
2019-01-04T02:28:50.015Z,20.3
2019-01-04T02:30:49.861Z,21.2
2019-01-04T02:32:49.696Z,21.2
2019-01-04T02:34:49.971Z,21.0
2019-01-04T02:36:50.050Z,18.8
2019-01-04T02:38:49.967Z,20.6
2019-01-04T02:40:49.845Z,20.2
2019-01-04T02:42:49.770Z,20.3
2019-01-04T02:44:49.715Z,20.3
2019-01-04T02:46:49.796Z,19.7
2019-01-04T02:48:49.702Z,19.4
2019-01-04T02:50:49.625Z,19.4
2019-01-04T02:52:49.575Z,20.0
2019-01-04T02:54:50.408Z,19.7
2019-01-04T02:56:49.588Z,20.0
2019-01-04T02:58:50.510Z,20.6
2019-01-04T03:00:50.352Z,20.9
2019-01-04T03:02:50.270Z,20.9
2019-01-04T03:04:50.404Z,20.1
2019-01-04T03:06:50.395Z,20.3
2019-01-04T03:08:50.281Z,19.3
2019-01-04T03:10:50.158Z,19.3
2019-01-04T03:12:50.002Z,19.2
2019-01-04T03:14:49.873Z,17.9
2019-01-04T03:16:49.923Z,17.7
2019-01-04T03:18:49.748Z,17.4
2019-01-04T03:20:49.793Z,17.4
2019-01-04T03:22:49.719Z,17.0
2019-01-04T03:24:49.648Z,17.7
2019-01-04T03:26:49.821Z,17.7
2019-01-04T03:28:49.696Z,16.9
2019-01-04T03:30:49.661Z,16.9
2019-01-04T03:32:50.480Z,17.3
2019-01-04T03:34:49.797Z,17.2
2019-01-04T03:36:49.848Z,16.5
2019-01-04T03:38:49.788Z,16.5
2019-01-04T03:40:49.671Z,16.8
2019-01-04T03:42:49.525Z,16.0
2019-01-04T03:44:50.393Z,17.0
2019-01-04T03:46:50.402Z,17.0
2019-01-04T03:48:50.274Z,16.4
2019-01-04T03:50:50.193Z,16.4
2019-01-04T03:52:50.050Z,16.3
2019-01-04T03:54:49.863Z,16.3
2019-01-04T03:56:49.973Z,16.0
2019-01-04T03:58:49.819Z,16.0
2019-01-04T04:00:49.713Z,15.7
2019-01-04T04:02:49.701Z,16.0
2019-01-04T04:04:49.871Z,16.1
2019-01-04T04:06:50.073Z,16.1
2019-01-04T04:08:49.946Z,16.2
2019-01-04T04:10:49.880Z,16.0
2019-01-04T04:12:49.701Z,16.8
2019-01-04T04:14:49.565Z,16.1
2019-01-04T04:16:49.545Z,16.1
2019-01-04T04:18:50.361Z,16.5
2019-01-04T04:20:50.289Z,15.8
2019-01-04T04:22:50.173Z,16.0
2019-01-04T04:24:50.017Z,18.1
2019-01-04T04:26:49.997Z,16.3
2019-01-04T04:28:49.877Z,16.3
2019-01-04T04:30:49.710Z,16.6
2019-01-04T04:32:49.681Z,16.2
2019-01-04T04:34:50.077Z,15.6
2019-01-04T04:36:50.224Z,15.6
2019-01-04T04:38:50.176Z,16.9
2019-01-04T04:40:50.076Z,17.1
2019-01-04T04:42:50.075Z,16.3
2019-01-04T04:44:49.906Z,17.2
2019-01-04T04:46:50.029Z,18.0
2019-01-04T04:48:49.894Z,18.0
2019-01-04T04:50:49.754Z,17.1
2019-01-04T04:52:49.674Z,17.5
2019-01-04T04:54:49.569Z,16.9
2019-01-04T04:56:49.777Z,17.3
2019-01-04T04:58:49.692Z,17.3
2019-01-04T05:00:49.552Z,16.6
2019-01-04T05:02:50.401Z,16.8
2019-01-04T05:04:49.647Z,16.4
2019-01-04T05:06:49.873Z,16.6
2019-01-04T05:08:49.850Z,16.6
2019-01-04T05:10:49.664Z,16.8
2019-01-04T05:12:49.554Z,16.9
2019-01-04T05:14:50.462Z,16.9
2019-01-04T05:16:49.571Z,16.8
2019-01-04T05:18:50.511Z,17.0
2019-01-04T05:20:50.395Z,16.7
2019-01-04T05:22:50.388Z,15.9
2019-01-04T05:24:50.245Z,16.9
2019-01-04T05:26:50.046Z,16.9
2019-01-04T05:28:49.923Z,17.6
2019-01-04T05:30:49.827Z,17.4
2019-01-04T05:32:49.704Z,17.0
2019-01-04T05:34:50.023Z,17.0
2019-01-04T05:36:50.060Z,17.2
2019-01-04T05:38:49.978Z,16.7
2019-01-04T05:40:49.843Z,17.6
2019-01-04T05:42:49.809Z,17.6
2019-01-04T05:44:49.727Z,17.7
2019-01-04T05:46:49.892Z,18.3
2019-01-04T05:48:49.722Z,18.7
2019-01-04T05:50:49.653Z,17.8
2019-01-04T05:52:49.631Z,19.0
2019-01-04T05:54:50.478Z,19.0
2019-01-04T05:56:50.516Z,18.5
2019-01-04T05:58:50.314Z,19.4
2019-01-04T06:00:50.207Z,19.2
2019-01-04T06:02:50.081Z,19.5
2019-01-04T06:04:50.396Z,19.5
2019-01-04T06:06:50.515Z,20.2
2019-01-04T06:08:50.328Z,19.8
2019-01-04T06:10:50.180Z,20.3
2019-01-04T06:12:50.026Z,20.7
2019-01-04T06:14:49.935Z,20.7
2019-01-04T06:16:49.957Z,21.1
2019-01-04T06:18:49.856Z,20.5
2019-01-04T06:20:49.702Z,20.6
2019-01-04T06:22:49.531Z,19.8
2019-01-04T06:24:50.430Z,19.8
2019-01-04T06:26:49.520Z,20.5
2019-01-04T06:28:50.383Z,19.6
2019-01-04T06:30:50.352Z,19.3
2019-01-04T06:32:50.158Z,20.0
2019-01-04T06:34:50.339Z,20.0
2019-01-04T06:36:50.024Z,19.7
2019-01-04T06:38:49.864Z,19.6
2019-01-04T06:40:49.771Z,19.4
2019-01-04T06:42:49.749Z,20.1
2019-01-04T06:44:49.606Z,20.1
2019-01-04T06:46:49.696Z,19.6
2019-01-04T06:48:49.599Z,18.5
2019-01-04T06:50:50.521Z,18.5
2019-01-04T06:52:50.436Z,18.4
2019-01-04T06:54:50.294Z,18.4
2019-01-04T06:56:50.395Z,18.5
2019-01-04T06:58:50.297Z,19.0
2019-01-04T07:00:50.181Z,19.7
2019-01-04T07:02:50.100Z,19.7
2019-01-04T07:04:50.237Z,19.2
2019-01-04T07:06:50.296Z,19.9
2019-01-04T07:08:50.271Z,19.2
2019-01-04T07:10:50.157Z,20.2
2019-01-04T07:12:50.023Z,20.2
2019-01-04T07:14:49.856Z,19.2
2019-01-04T07:16:49.988Z,20.2
2019-01-04T07:18:49.830Z,20.2
2019-01-04T07:20:49.711Z,19.2
2019-01-04T07:22:49.625Z,20.1
2019-01-04T07:24:50.507Z,19.1
2019-01-04T07:26:49.668Z,18.9
2019-01-04T07:28:49.535Z,18.9
2019-01-04T07:30:50.438Z,20.6
2019-01-04T07:32:50.229Z,20.3
2019-01-04T07:34:50.289Z,19.4
2019-01-04T07:36:50.419Z,19.9
2019-01-04T07:38:50.286Z,19.9
2019-01-04T07:40:50.224Z,18.9
2019-01-04T07:42:50.059Z,19.2
2019-01-04T07:44:49.840Z,19.5
2019-01-04T07:46:49.841Z,19.8
2019-01-04T07:48:50.007Z,19.8
2019-01-04T07:50:49.883Z,18.2
2019-01-04T07:52:49.761Z,21.1
2019-01-04T07:54:49.593Z,22.6
2019-01-04T07:56:49.801Z,22.6
2019-01-04T07:58:49.645Z,19.3
2019-01-04T08:00:50.470Z,19.3
2019-01-04T08:02:50.361Z,19.6
2019-01-04T08:04:49.610Z,19.3
2019-01-04T08:06:49.578Z,19.3
2019-01-04T08:08:49.509Z,19.4
2019-01-04T08:10:50.316Z,20.4
2019-01-04T08:12:50.167Z,19.2
2019-01-04T08:14:50.080Z,20.7
2019-01-04T08:16:50.157Z,19.7
2019-01-04T08:18:49.968Z,19.7
2019-01-04T08:20:49.831Z,20.1
2019-01-04T08:22:49.694Z,20.6
2019-01-04T08:24:49.559Z,20.7
2019-01-04T08:26:49.686Z,20.0
2019-01-04T08:28:50.500Z,20.0
2019-01-04T08:30:50.420Z,20.3
2019-01-04T08:32:50.282Z,19.4
2019-01-04T08:34:49.585Z,20.2
2019-01-04T08:36:49.761Z,19.3
2019-01-04T08:38:49.592Z,19.3
2019-01-04T08:40:50.506Z,20.5
2019-01-04T08:42:50.276Z,19.1
2019-01-04T08:44:50.124Z,19.1
2019-01-04T08:46:50.260Z,19.7
2019-01-04T08:48:50.055Z,19.7
2019-01-04T08:50:49.864Z,20.6
2019-01-04T08:52:49.855Z,19.6
2019-01-04T08:54:49.684Z,20.1
2019-01-04T08:56:49.736Z,20.9
2019-01-04T08:58:49.601Z,20.9
2019-01-04T09:00:50.375Z,19.5
2019-01-04T09:02:50.175Z,20.2
2019-01-04T09:04:50.304Z,19.1
2019-01-04T09:06:50.413Z,19.1
2019-01-04T09:08:50.316Z,20.0
2019-01-04T09:10:50.155Z,19.5
2019-01-04T09:12:50.172Z,20.2
2019-01-04T09:14:50.210Z,19.1
2019-01-04T09:16:50.388Z,19.1
2019-01-04T09:18:50.356Z,18.1
2019-01-04T09:20:50.469Z,18.7
2019-01-04T09:22:50.483Z,19.4
2019-01-04T09:24:50.474Z,19.6
2019-01-04T09:26:49.667Z,19.6
2019-01-04T09:28:49.736Z,18.7
2019-01-04T09:30:49.813Z,18.4
2019-01-04T09:32:49.921Z,18.0
2019-01-04T09:34:50.144Z,17.3
2019-01-04T09:36:50.370Z,17.3
2019-01-04T09:38:50.328Z,17.4
2019-01-04T09:40:50.370Z,17.7
2019-01-04T09:42:50.315Z,18.6
2019-01-04T09:44:50.251Z,18.6
2019-01-04T09:46:49.643Z,17.2
2019-01-04T09:48:49.724Z,16.8
2019-01-04T09:50:49.757Z,17.8
2019-01-04T09:52:49.764Z,17.3
2019-01-04T09:54:49.710Z,17.3
2019-01-04T09:56:49.845Z,17.4
2019-01-04T09:58:49.899Z,16.9
2019-01-04T10:00:49.924Z,16.1
2019-01-04T10:02:49.965Z,16.1
2019-01-04T10:04:50.206Z,17.1
2019-01-04T10:06:50.360Z,15.9
2019-01-04T10:08:50.381Z,16.1
2019-01-04T10:10:50.305Z,16.5
2019-01-04T10:12:50.368Z,14.8
2019-01-04T10:14:50.366Z,14.8
2019-01-04T10:16:49.708Z,14.8
2019-01-04T10:18:49.705Z,17.7
2019-01-04T10:20:49.763Z,17.7
2019-01-04T10:22:49.740Z,15.9
2019-01-04T10:24:49.777Z,15.9
2019-01-04T10:26:50.087Z,14.2
2019-01-04T10:28:50.117Z,14.5
2019-01-04T10:30:50.205Z,14.6
2019-01-04T10:32:50.178Z,14.6
2019-01-04T10:34:49.637Z,14.6
2019-01-04T10:36:49.834Z,15.8
2019-01-04T10:38:49.890Z,14.4
2019-01-04T10:40:49.910Z,13.8
2019-01-04T10:42:50.016Z,13.8
2019-01-04T10:44:50.019Z,13.9
2019-01-04T10:46:50.171Z,12.9
2019-01-04T10:48:50.170Z,14.0
2019-01-04T10:50:50.226Z,13.6
2019-01-04T10:52:50.193Z,13.6
2019-01-04T10:54:50.141Z,12.9
2019-01-04T10:56:50.331Z,12.3
2019-01-04T10:58:50.391Z,11.9
2019-01-04T11:00:50.392Z,11.9
2019-01-04T11:02:49.595Z,11.9
2019-01-04T11:04:50.005Z,11.4
2019-01-04T11:06:50.182Z,11.8
2019-01-04T11:08:50.220Z,12.3
2019-01-04T11:10:50.225Z,12.3
2019-01-04T11:12:50.311Z,10.7
2019-01-04T11:14:50.294Z,10.9
2019-01-04T11:16:49.531Z,11.1
2019-01-04T11:18:49.580Z,11.7
2019-01-04T11:20:49.624Z,11.3
2019-01-04T11:22:49.694Z,11.3
2019-01-04T11:24:49.908Z,10.8
2019-01-04T11:26:50.147Z,10.8
2019-01-04T11:28:50.265Z,10.7
2019-01-04T11:30:50.386Z,11.0
2019-01-04T11:32:50.498Z,11.0
2019-01-04T11:34:49.815Z,11.8
2019-01-04T11:36:50.041Z,11.9
2019-01-04T11:38:50.052Z,11.8
2019-01-04T11:40:50.100Z,11.8
2019-01-04T11:42:50.137Z,11.8
2019-01-04T11:44:50.133Z,12.4
2019-01-04T11:46:50.408Z,11.9
2019-01-04T11:48:50.365Z,12.6
2019-01-04T11:50:50.439Z,12.6
2019-01-04T11:52:50.429Z,12.4
2019-01-04T11:54:50.391Z,12.5
2019-01-04T11:56:49.636Z,13.2
2019-01-04T11:58:49.787Z,13.2
2019-01-04T12:00:49.855Z,12.5
2019-01-04T12:02:49.867Z,13.7
2019-01-04T12:04:50.208Z,12.9
2019-01-04T12:06:50.448Z,12.9
2019-01-04T12:08:49.563Z,12.6
2019-01-04T12:10:49.645Z,12.6
2019-01-04T12:12:49.671Z,13.2
2019-01-04T12:14:49.734Z,12.3
2019-01-04T12:16:49.960Z,12.3
2019-01-04T12:18:49.973Z,12.5
2019-01-04T12:20:49.962Z,12.5
2019-01-04T12:22:50.029Z,10.8
2019-01-04T12:24:50.172Z,10.8
2019-01-04T12:26:50.352Z,13.0
2019-01-04T12:28:50.336Z,13.2
2019-01-04T12:30:50.345Z,13.2
2019-01-04T12:32:50.521Z,13.4
2019-01-04T12:34:50.131Z,13.3
2019-01-04T12:36:50.326Z,13.7
2019-01-04T12:38:50.425Z,13.7
2019-01-04T12:40:50.448Z,13.9
2019-01-04T12:42:49.515Z,13.9
2019-01-04T12:44:49.667Z,13.4
2019-01-04T12:46:49.981Z,14.1
2019-01-04T12:48:50.004Z,14.1
2019-01-04T12:50:50.010Z,13.2
2019-01-04T12:52:51.366Z,13.8
2019-01-04T12:54:50.335Z,13.8
2019-01-04T12:56:49.593Z,13.8
2019-01-04T12:58:49.662Z,13.3
2019-01-04T13:00:49.695Z,12.7
2019-01-04T13:02:49.818Z,14.3
2019-01-04T13:04:50.098Z,14.3
2019-01-04T13:06:50.307Z,13.8
2019-01-04T13:08:50.415Z,13.3
2019-01-04T13:10:50.427Z,13.7
2019-01-04T13:12:50.405Z,13.7
2019-01-04T13:14:50.401Z,14.0
2019-01-04T13:16:49.586Z,13.9
2019-01-04T13:18:49.789Z,13.8
2019-01-04T13:20:49.819Z,13.8
2019-01-04T13:22:49.884Z,13.8
2019-01-04T13:24:49.907Z,14.0
2019-01-04T13:26:50.112Z,13.9
2019-01-04T13:28:50.270Z,15.4
2019-01-04T13:30:50.243Z,14.8
2019-01-04T13:32:50.262Z,15.6
2019-01-04T13:34:49.627Z,15.6
2019-01-04T13:36:49.905Z,15.9
2019-01-04T13:38:49.941Z,16.1
2019-01-04T13:40:49.882Z,17.2
2019-01-04T13:42:49.859Z,15.9
2019-01-04T13:44:49.841Z,15.9
2019-01-04T13:46:50.047Z,16.7
2019-01-04T13:48:50.142Z,16.5
2019-01-04T13:50:50.111Z,16.5
2019-01-04T13:52:50.183Z,16.5
2019-01-04T13:54:50.185Z,16.5
2019-01-04T13:56:50.334Z,15.2
2019-01-04T13:58:50.307Z,17.2
2019-01-04T14:00:50.287Z,15.7
2019-01-04T14:02:50.283Z,15.7
2019-01-04T14:04:49.705Z,15.4
2019-01-04T14:06:50.073Z,16.2
2019-01-04T14:08:50.080Z,16.3
2019-01-04T14:10:50.168Z,16.3
2019-01-04T14:12:50.204Z,15.6
2019-01-04T14:14:50.229Z,15.6
2019-01-04T14:16:50.447Z,15.0
2019-01-04T14:18:49.540Z,17.0
2019-01-04T14:20:49.550Z,17.0
2019-01-04T14:22:49.564Z,16.1
2019-01-04T14:24:49.586Z,16.1
2019-01-04T14:26:49.776Z,15.5
2019-01-04T14:28:49.802Z,16.9
2019-01-04T14:30:49.781Z,16.5
2019-01-04T14:32:49.797Z,17.0
2019-01-04T14:34:50.197Z,17.0
2019-01-04T14:36:50.385Z,15.2
2019-01-04T14:38:50.425Z,16.7
2019-01-04T14:40:50.492Z,17.0
2019-01-04T14:42:49.545Z,17.0
2019-01-04T14:44:49.614Z,17.1
2019-01-04T14:46:49.971Z,18.3
2019-01-04T14:48:49.952Z,17.0
2019-01-04T14:50:49.955Z,17.0
2019-01-04T14:52:50.035Z,17.0
2019-01-04T14:54:50.073Z,17.4
2019-01-04T14:56:50.315Z,16.9
2019-01-04T14:58:50.283Z,16.3
2019-01-04T15:00:50.280Z,16.8
2019-01-04T15:02:50.417Z,16.8
2019-01-04T15:04:49.804Z,16.8
2019-01-04T15:06:50.029Z,16.7
2019-01-04T15:08:50.036Z,16.8
2019-01-04T15:10:50.052Z,16.8
2019-01-04T15:12:50.082Z,17.9
2019-01-04T15:14:50.096Z,16.8
2019-01-04T15:16:50.296Z,17.3
2019-01-04T15:18:50.332Z,16.9
2019-01-04T15:20:50.361Z,16.9
2019-01-04T15:22:49.538Z,17.4
2019-01-04T15:24:49.555Z,17.6
2019-01-04T15:26:49.841Z,17.1
2019-01-04T15:28:49.848Z,17.9
2019-01-04T15:30:49.840Z,17.9
2019-01-04T15:32:49.820Z,18.0
2019-01-04T15:34:50.154Z,18.0
2019-01-04T15:36:50.302Z,17.0
2019-01-04T15:38:50.295Z,17.7
2019-01-04T15:40:50.320Z,17.7
2019-01-04T15:42:50.412Z,17.6
2019-01-04T15:44:50.383Z,18.0
2019-01-04T15:46:49.609Z,17.1
2019-01-04T15:48:49.645Z,15.2
2019-01-04T15:50:49.720Z,15.2
2019-01-04T15:52:49.749Z,15.2
2019-01-04T15:54:49.793Z,18.3
2019-01-04T15:56:49.904Z,18.3
2019-01-04T15:58:49.940Z,18.0
2019-01-04T16:00:49.976Z,17.8
2019-01-04T16:02:49.957Z,17.8
2019-01-04T16:04:50.339Z,17.3
2019-01-04T16:06:49.529Z,17.3
2019-01-04T16:08:50.491Z,18.1
2019-01-04T16:10:49.611Z,18.1
2019-01-04T16:12:49.623Z,18.1
2019-01-04T16:14:49.683Z,18.8
2019-01-04T16:16:49.969Z,17.8
2019-01-04T16:18:49.989Z,17.7
2019-01-04T16:20:49.985Z,17.7
2019-01-04T16:22:50.042Z,19.3
2019-01-04T16:24:50.021Z,20.0
2019-01-04T16:26:50.096Z,19.9
2019-01-04T16:28:50.118Z,19.9
2019-01-04T16:30:50.104Z,19.9
2019-01-04T16:32:50.120Z,21.1
2019-01-04T16:34:50.405Z,21.1
2019-01-04T16:36:49.648Z,21.1
2019-01-04T16:38:49.703Z,21.1
2019-01-04T16:40:49.815Z,22.0
2019-01-04T16:42:49.879Z,21.3
2019-01-04T16:44:49.873Z,20.9
2019-01-04T16:46:49.988Z,20.9
2019-01-04T16:48:50.071Z,21.8
2019-01-04T16:50:50.097Z,22.2
2019-01-04T16:52:50.121Z,22.1
2019-01-04T16:54:50.122Z,22.2
2019-01-04T16:56:50.400Z,21.8
2019-01-04T16:58:50.481Z,21.8
2019-01-04T17:00:49.547Z,22.7
2019-01-04T17:02:49.693Z,22.6
2019-01-04T17:04:50.117Z,22.6
2019-01-04T17:06:50.333Z,22.3
2019-01-04T17:08:50.374Z,21.1
2019-01-04T17:10:50.356Z,21.5
2019-01-04T17:12:50.436Z,22.1
2019-01-04T17:14:50.523Z,22.0
2019-01-04T17:16:49.800Z,22.0
2019-01-04T17:18:49.842Z,21.4
2019-01-04T17:20:49.896Z,21.6
2019-01-04T17:22:49.908Z,21.8
2019-01-04T17:24:49.942Z,22.6
2019-01-04T17:26:50.181Z,22.6
2019-01-04T17:28:50.203Z,22.4
2019-01-04T17:30:50.281Z,23.4
2019-01-04T17:32:50.333Z,23.6
2019-01-04T17:34:49.599Z,23.4
2019-01-04T17:36:49.896Z,23.4
2019-01-04T17:38:49.987Z,23.6
2019-01-04T17:40:50.078Z,24.6
2019-01-04T17:42:50.076Z,24.0
2019-01-04T17:44:50.089Z,24.0
2019-01-04T17:46:50.355Z,25.2
2019-01-04T17:48:50.482Z,23.6
2019-01-04T17:50:50.508Z,23.1
2019-01-04T17:52:49.557Z,23.1
2019-01-04T17:54:49.592Z,24.4
2019-01-04T17:56:49.862Z,24.9
2019-01-04T17:58:49.834Z,24.9
2019-01-04T18:00:49.815Z,23.8
2019-01-04T18:02:49.864Z,23.9
2019-01-04T18:04:50.428Z,23.9
2019-01-04T18:06:49.625Z,22.6
2019-01-04T18:08:49.804Z,24.7
2019-01-04T18:10:49.831Z,23.2
2019-01-04T18:12:49.797Z,23.3
2019-01-04T18:14:49.828Z,23.3
2019-01-04T18:16:50.157Z,21.0
2019-01-04T18:18:50.257Z,21.6
2019-01-04T18:20:50.278Z,21.6
2019-01-04T18:22:50.313Z,23.0
2019-01-04T18:24:50.412Z,23.0
2019-01-04T18:26:49.922Z,22.1
2019-01-04T18:28:49.882Z,23.1
2019-01-04T18:30:49.996Z,23.1
2019-01-04T18:32:50.015Z,23.2
2019-01-04T18:34:50.484Z,21.7
2019-01-04T18:36:49.776Z,21.7
2019-01-04T18:38:49.827Z,20.2
2019-01-04T18:40:49.912Z,20.2
2019-01-04T18:42:49.953Z,20.2
2019-01-04T18:44:49.956Z,20.2
2019-01-04T18:46:50.140Z,21.4
2019-01-04T18:48:50.112Z,22.7
2019-01-04T18:50:50.175Z,22.7
2019-01-04T18:52:50.165Z,20.7
2019-01-04T18:54:50.137Z,21.5
2019-01-04T18:56:50.308Z,21.4
2019-01-04T18:58:50.363Z,20.1
2019-01-04T19:00:50.361Z,20.2
2019-01-04T19:02:50.477Z,20.2
2019-01-04T19:04:49.831Z,19.7
2019-01-04T19:06:50.015Z,18.7
2019-01-04T19:08:50.084Z,20.4
2019-01-04T19:10:50.065Z,20.4
2019-01-04T19:12:50.143Z,21.1
2019-01-04T19:14:50.139Z,18.4
2019-01-04T19:16:50.500Z,18.4
2019-01-04T19:18:49.535Z,20.6
2019-01-04T19:20:49.578Z,20.4
2019-01-04T19:22:49.794Z,20.4
2019-01-04T19:24:49.883Z,22.1
2019-01-04T19:26:50.166Z,21.1
2019-01-04T19:28:50.186Z,21.1
2019-01-04T19:30:50.199Z,20.9
2019-01-04T19:32:50.236Z,20.9
2019-01-04T19:34:49.700Z,20.8
2019-01-04T19:36:49.851Z,19.9
2019-01-04T19:38:49.852Z,22.6
2019-01-04T19:40:49.872Z,22.6
2019-01-04T19:42:49.863Z,22.3
2019-01-04T19:44:49.954Z,21.1
2019-01-04T19:46:50.277Z,21.7
2019-01-04T19:48:50.283Z,22.4
2019-01-04T19:50:50.316Z,22.4
2019-01-04T19:52:50.455Z,20.8
2019-01-04T19:54:50.452Z,21.0
2019-01-04T19:56:49.791Z,21.2
2019-01-04T19:58:49.841Z,21.2
2019-01-04T20:00:49.850Z,20.2
2019-01-04T20:02:49.914Z,20.3
2019-01-04T20:04:50.237Z,23.1
2019-01-04T20:06:49.572Z,22.6
2019-01-04T20:08:49.611Z,22.6
2019-01-04T20:10:49.791Z,22.8
2019-01-04T20:12:49.754Z,20.1
2019-01-04T20:14:49.591Z,22.6
2019-01-04T20:16:49.960Z,22.6
2019-01-04T20:18:49.791Z,21.2
2019-01-04T20:20:49.795Z,22.0
2019-01-04T20:22:50.031Z,22.0
2019-01-04T20:24:49.833Z,22.1
2019-01-04T20:26:49.998Z,22.1
2019-01-04T20:28:50.242Z,21.2
2019-01-04T20:30:50.277Z,20.5
2019-01-04T20:32:50.271Z,20.5
2019-01-04T20:34:49.622Z,20.5
2019-01-04T20:36:49.957Z,20.6
2019-01-04T20:38:50.062Z,20.6
2019-01-04T20:40:49.799Z,21.1
2019-01-04T20:42:50.513Z,21.4
2019-01-04T20:44:50.214Z,19.7
2019-01-04T20:46:50.324Z,19.7
2019-01-04T20:48:50.403Z,21.2
2019-01-04T20:50:50.097Z,21.8
2019-01-04T20:52:50.100Z,19.7
2019-01-04T20:54:49.754Z,19.7
2019-01-04T20:56:49.999Z,21.3
2019-01-04T20:58:50.253Z,21.3
2019-01-04T21:00:50.217Z,20.9
2019-01-04T21:02:50.220Z,20.5
2019-01-04T21:04:49.729Z,21.6
2019-01-04T21:06:49.757Z,19.9
2019-01-04T21:08:49.875Z,19.9
2019-01-04T21:10:49.877Z,21.4
2019-01-04T21:12:49.784Z,21.4
2019-01-04T21:14:49.883Z,22.0
2019-01-04T21:16:50.072Z,22.0
2019-01-04T21:18:49.891Z,24.1
2019-01-04T21:20:49.939Z,20.9
2019-01-04T21:22:49.594Z,21.7
2019-01-04T21:24:50.509Z,21.7
2019-01-04T21:26:49.771Z,21.9
2019-01-04T21:28:49.756Z,20.6
2019-01-04T21:30:49.740Z,20.6
2019-01-04T21:32:49.806Z,20.5
2019-01-04T21:34:49.798Z,23.4
2019-01-04T21:36:50.455Z,23.4
2019-01-04T21:38:49.576Z,21.6
2019-01-04T21:40:49.642Z,22.4
2019-01-04T21:42:49.801Z,22.4
2019-01-04T21:44:49.782Z,21.6
2019-01-04T21:46:49.944Z,21.3
2019-01-04T21:48:49.936Z,22.3
2019-01-04T21:50:49.892Z,21.7
2019-01-04T21:52:49.747Z,21.7
2019-01-04T21:54:49.725Z,21.4
2019-01-04T21:56:50.210Z,22.3
2019-01-04T21:58:50.272Z,22.5
2019-01-04T22:00:50.277Z,21.3
2019-01-04T22:02:50.304Z,21.3
2019-01-04T22:04:49.678Z,22.2
2019-01-04T22:06:50.363Z,22.9
2019-01-04T22:08:50.011Z,22.0
2019-01-04T22:10:49.981Z,21.6
2019-01-04T22:12:49.637Z,21.6
2019-01-04T22:14:49.691Z,21.6
2019-01-04T22:16:50.001Z,21.1
2019-01-04T22:18:50.004Z,20.3
2019-01-04T22:20:50.008Z,22.5
2019-01-04T22:22:50.052Z,22.5
2019-01-04T22:24:49.744Z,22.5
2019-01-04T22:26:49.942Z,21.8
2019-01-04T22:28:49.960Z,21.4
2019-01-04T22:30:50.005Z,21.4
2019-01-04T22:32:49.666Z,22.9
2019-01-04T22:34:50.159Z,22.9
2019-01-04T22:36:50.485Z,24.1
2019-01-04T22:38:50.471Z,23.2
2019-01-04T22:40:49.564Z,23.2
2019-01-04T22:42:49.613Z,24.4
2019-01-04T22:44:49.665Z,24.2
2019-01-04T22:46:49.948Z,22.9
2019-01-04T22:48:49.978Z,22.9
2019-01-04T22:50:50.008Z,24.2
2019-01-04T22:52:50.056Z,23.0
2019-01-04T22:54:50.037Z,23.8
2019-01-04T22:56:50.256Z,23.6
2019-01-04T22:58:49.892Z,23.6
2019-01-04T23:00:49.883Z,23.9
2019-01-04T23:02:49.957Z,24.7
2019-01-04T23:04:49.622Z,24.9
2019-01-04T23:06:49.896Z,22.6
2019-01-04T23:08:49.983Z,22.6
2019-01-04T23:10:50.095Z,24.4
2019-01-04T23:12:49.881Z,24.4
2019-01-04T23:14:49.943Z,24.8
2019-01-04T23:16:50.211Z,24.3
2019-01-04T23:18:50.317Z,21.5
2019-01-04T23:20:50.306Z,23.0
2019-01-04T23:22:50.446Z,23.0
2019-01-04T23:24:50.414Z,23.4
2019-01-04T23:26:49.551Z,22.2
2019-01-04T23:28:50.243Z,22.2
2019-01-04T23:30:49.928Z,21.3
2019-01-04T23:32:50.051Z,21.3
2019-01-04T23:34:50.026Z,22.9
2019-01-04T23:36:50.289Z,21.9
2019-01-04T23:38:50.318Z,22.4
2019-01-04T23:40:50.349Z,21.4
2019-01-04T23:42:50.052Z,21.4
2019-01-04T23:44:50.080Z,20.9
2019-01-04T23:46:49.764Z,21.7
2019-01-04T23:48:49.818Z,21.7
2019-01-04T23:50:49.897Z,21.1
2019-01-04T23:52:49.878Z,20.3
2019-01-04T23:54:50.043Z,20.5
2019-01-04T23:56:49.962Z,20.5
2019-01-04T23:58:49.913Z,20.9
