createdAt,value
2016-11-16T00:00:02.271Z,0
2016-11-16T00:01:02.872Z,0
2016-11-16T00:02:03.493Z,0
2016-11-16T00:03:04.101Z,0
2016-11-16T00:04:04.815Z,0
2016-11-16T00:05:05.615Z,0
2016-11-16T00:06:06.226Z,0
2016-11-16T00:07:06.846Z,0
2016-11-16T00:08:07.501Z,0
2016-11-16T00:09:08.150Z,0
2016-11-16T00:10:08.752Z,0
2016-11-16T00:11:09.386Z,0
2016-11-16T00:12:10.008Z,0
2016-11-16T00:13:10.642Z,0
2016-11-16T00:14:11.336Z,0
2016-11-16T00:15:11.937Z,0
2016-11-16T00:16:12.554Z,0
2016-11-16T00:17:13.173Z,0
2016-11-16T00:18:13.818Z,0
2016-11-16T00:19:14.428Z,0
2016-11-16T00:20:15.039Z,0
2016-11-16T00:21:15.661Z,0
2016-11-16T00:22:16.293Z,0
2016-11-16T00:23:16.913Z,0
2016-11-16T00:24:17.528Z,0
2016-11-16T00:25:18.146Z,0
2016-11-16T00:26:18.765Z,0
2016-11-16T00:27:19.432Z,0
2016-11-16T00:28:20.044Z,0
2016-11-16T00:29:20.663Z,0
2016-11-16T00:30:21.288Z,0
2016-11-16T00:31:21.886Z,0
2016-11-16T00:32:22.501Z,0
2016-11-16T00:33:23.121Z,0
2016-11-16T00:34:23.742Z,0
2016-11-16T00:35:24.362Z,0
2016-11-16T00:36:24.994Z,0
2016-11-16T00:37:25.611Z,0
2016-11-16T00:38:26.226Z,0
2016-11-16T00:39:26.852Z,0
2016-11-16T00:40:27.463Z,0
2016-11-16T00:41:28.082Z,0
2016-11-16T00:42:28.701Z,0
2016-11-16T00:43:29.332Z,0
2016-11-16T00:44:29.951Z,0
2016-11-16T00:45:30.575Z,0
2016-11-16T00:46:31.227Z,0
2016-11-16T00:47:31.837Z,0
2016-11-16T00:48:32.458Z,0
2016-11-16T00:49:33.107Z,0
2016-11-16T00:50:33.737Z,0
2016-11-16T00:51:34.329Z,0
2016-11-16T00:52:34.975Z,0
2016-11-16T00:53:35.590Z,0
2016-11-16T00:54:36.223Z,0
2016-11-16T00:55:36.825Z,0
2016-11-16T00:56:37.458Z,0
2016-11-16T00:57:38.118Z,0
2016-11-16T00:58:38.744Z,0
2016-11-16T00:59:39.364Z,0
2016-11-16T01:00:39.987Z,0
2016-11-16T01:01:40.601Z,0
2016-11-16T01:02:41.265Z,0
2016-11-16T01:03:41.847Z,0
2016-11-16T01:04:42.470Z,0
2016-11-16T01:05:43.094Z,0
2016-11-16T01:06:43.711Z,0
2016-11-16T01:07:44.331Z,0
2016-11-16T01:08:45.015Z,0
2016-11-16T01:09:45.640Z,0
2016-11-16T01:10:46.295Z,0
2016-11-16T01:11:46.910Z,0
2016-11-16T01:12:47.582Z,0
2016-11-16T01:13:48.211Z,0
2016-11-16T01:14:48.824Z,0
2016-11-16T01:15:49.453Z,0
2016-11-16T01:16:50.079Z,0
2016-11-16T01:17:50.703Z,0
2016-11-16T01:18:51.374Z,0
2016-11-16T01:19:51.983Z,0
2016-11-16T01:20:52.612Z,0
2016-11-16T01:21:53.226Z,0
2016-11-16T01:22:53.888Z,0
2016-11-16T01:23:54.510Z,0
2016-11-16T01:24:55.212Z,0
2016-11-16T01:25:55.826Z,0
2016-11-16T01:26:56.434Z,0
2016-11-16T01:27:57.072Z,0
2016-11-16T01:28:57.680Z,0
2016-11-16T01:29:58.343Z,0
2016-11-16T01:30:58.951Z,0
2016-11-16T01:31:59.557Z,0
2016-11-16T01:33:00.168Z,0
2016-11-16T01:34:00.785Z,0
2016-11-16T01:35:01.397Z,0
2016-11-16T01:36:02.004Z,0
2016-11-16T01:37:02.606Z,0
2016-11-16T01:38:03.235Z,0
2016-11-16T01:39:03.843Z,0
2016-11-16T01:40:04.453Z,0
2016-11-16T01:41:05.074Z,0
2016-11-16T01:42:05.676Z,0
2016-11-16T01:43:06.290Z,0
2016-11-16T01:44:06.900Z,0
2016-11-16T01:45:07.517Z,0
2016-11-16T01:46:08.132Z,0
2016-11-16T01:47:08.759Z,0
2016-11-16T01:48:09.401Z,0
2016-11-16T01:49:10.011Z,0
2016-11-16T01:50:10.623Z,0
2016-11-16T01:51:11.233Z,0
2016-11-16T01:52:11.859Z,0
2016-11-16T01:53:12.488Z,0
2016-11-16T01:54:13.098Z,0
2016-11-16T01:55:13.724Z,0
2016-11-16T01:56:14.330Z,0
2016-11-16T01:57:14.974Z,0
2016-11-16T01:58:15.581Z,0
2016-11-16T01:59:16.219Z,0
2016-11-16T02:00:16.828Z,0
2016-11-16T02:01:17.461Z,0
2016-11-16T02:02:18.073Z,0
2016-11-16T02:03:18.695Z,0
2016-11-16T02:04:19.309Z,0
2016-11-16T02:05:19.950Z,0
2016-11-16T02:06:20.557Z,0
2016-11-16T02:07:21.176Z,0
2016-11-16T02:08:21.800Z,0
2016-11-16T02:09:22.443Z,0
2016-11-16T02:10:23.064Z,0
2016-11-16T02:11:23.679Z,0
2016-11-16T02:12:24.295Z,0
2016-11-16T02:13:24.903Z,0
2016-11-16T02:14:25.543Z,0
2016-11-16T02:15:26.148Z,0
2016-11-16T02:16:26.771Z,0
2016-11-16T02:17:27.398Z,0
2016-11-16T02:18:28.010Z,0
2016-11-16T02:19:28.639Z,0
2016-11-16T02:20:29.256Z,0
2016-11-16T02:21:29.872Z,0
2016-11-16T02:22:30.499Z,0
2016-11-16T02:23:31.119Z,0
2016-11-16T02:24:31.737Z,0
2016-11-16T02:25:32.375Z,0
2016-11-16T02:26:32.988Z,0
2016-11-16T02:27:33.609Z,0
2016-11-16T02:28:34.232Z,0
2016-11-16T02:29:34.840Z,0
2016-11-16T02:30:35.464Z,0
2016-11-16T02:31:36.088Z,0
2016-11-16T02:32:36.719Z,0
2016-11-16T02:33:37.326Z,0
2016-11-16T02:34:37.964Z,0
2016-11-16T02:35:38.581Z,0
2016-11-16T02:36:39.211Z,0
2016-11-16T02:37:39.826Z,0
2016-11-16T02:38:40.435Z,0
2016-11-16T02:39:41.060Z,0
2016-11-16T02:40:41.711Z,0
2016-11-16T02:41:42.315Z,0
2016-11-16T02:42:42.919Z,0
2016-11-16T02:43:43.589Z,0
2016-11-16T02:44:44.213Z,0
2016-11-16T02:45:44.842Z,0
2016-11-16T02:46:52.218Z,0
2016-11-16T02:47:52.941Z,0
2016-11-16T02:48:53.547Z,0
2016-11-16T02:49:54.182Z,0
2016-11-16T02:50:54.803Z,0
2016-11-16T02:51:55.427Z,0
2016-11-16T02:52:56.059Z,0
2016-11-16T02:53:56.667Z,0
2016-11-16T02:54:57.286Z,0
2016-11-16T02:55:57.919Z,0
2016-11-16T02:56:58.532Z,0
2016-11-16T02:57:59.156Z,0
2016-11-16T02:58:59.775Z,0
2016-11-16T03:00:00.392Z,0
2016-11-16T03:01:00.995Z,0
2016-11-16T03:02:01.638Z,0
2016-11-16T03:03:02.239Z,0
2016-11-16T03:04:02.867Z,0
2016-11-16T03:05:03.481Z,0
2016-11-16T03:06:04.087Z,0
2016-11-16T03:07:04.693Z,0
2016-11-16T03:08:05.440Z,0
2016-11-16T03:09:06.129Z,0
2016-11-16T03:10:06.720Z,0
2016-11-16T03:11:07.360Z,0
2016-11-16T03:12:07.963Z,0
2016-11-16T03:13:08.583Z,0
2016-11-16T03:14:09.203Z,0
2016-11-16T03:15:09.812Z,0
2016-11-16T03:16:10.435Z,0
2016-11-16T03:17:11.048Z,0
2016-11-16T03:18:11.702Z,0
2016-11-16T03:19:12.317Z,0
2016-11-16T03:20:12.924Z,0
2016-11-16T03:21:13.537Z,0
2016-11-16T03:22:14.150Z,0
2016-11-16T03:23:14.775Z,0
2016-11-16T03:24:15.410Z,0
2016-11-16T03:25:16.023Z,0
2016-11-16T03:26:16.652Z,0
2016-11-16T03:27:17.271Z,0
2016-11-16T03:28:17.881Z,0
2016-11-16T03:29:18.500Z,0
2016-11-16T03:30:19.118Z,0
2016-11-16T03:31:19.726Z,0
2016-11-16T03:32:20.338Z,0
2016-11-16T03:33:20.947Z,0
2016-11-16T03:34:21.552Z,0
2016-11-16T03:35:22.168Z,0
2016-11-16T03:36:22.813Z,0
2016-11-16T03:37:23.424Z,0
2016-11-16T03:38:24.031Z,0
2016-11-16T03:39:24.649Z,0
2016-11-16T03:40:25.285Z,0
2016-11-16T03:41:25.895Z,0
2016-11-16T03:42:26.522Z,0
2016-11-16T03:43:27.149Z,0
2016-11-16T03:44:27.764Z,0
2016-11-16T03:45:28.378Z,0
2016-11-16T03:46:29.019Z,0
2016-11-16T03:47:29.626Z,0
2016-11-16T03:48:30.256Z,0
2016-11-16T03:49:30.955Z,0
2016-11-16T03:50:31.584Z,0
2016-11-16T03:51:32.211Z,0
2016-11-16T03:52:32.836Z,0
2016-11-16T03:53:33.469Z,0
2016-11-16T03:54:34.087Z,0
2016-11-16T03:55:34.724Z,0
2016-11-16T03:56:35.331Z,0
2016-11-16T03:57:36.006Z,0
2016-11-16T03:58:36.613Z,0
2016-11-16T03:59:37.283Z,0
2016-11-16T04:00:37.896Z,0
2016-11-16T04:01:38.522Z,0
2016-11-16T04:02:39.144Z,0
2016-11-16T04:03:39.764Z,0
2016-11-16T04:04:40.381Z,0
2016-11-16T04:05:41.026Z,0
2016-11-16T04:06:41.632Z,0
2016-11-16T04:07:42.249Z,0
2016-11-16T04:08:42.932Z,0
2016-11-16T04:09:43.546Z,0
2016-11-16T04:10:44.140Z,0
2016-11-16T04:11:44.777Z,0
2016-11-16T04:12:45.410Z,0
2016-11-16T04:13:46.015Z,0
2016-11-16T04:14:46.625Z,0
2016-11-16T04:15:47.239Z,0
2016-11-16T04:16:47.854Z,0
2016-11-16T04:17:48.464Z,0
2016-11-16T04:18:49.074Z,0
2016-11-16T04:19:49.706Z,0
2016-11-16T04:20:50.332Z,0
2016-11-16T04:21:50.936Z,0
2016-11-16T04:22:51.561Z,0
2016-11-16T04:23:52.177Z,0
2016-11-16T04:24:52.797Z,0
2016-11-16T04:25:53.428Z,0
2016-11-16T04:26:54.040Z,0
2016-11-16T04:27:54.672Z,0
2016-11-16T04:28:55.310Z,0
2016-11-16T04:29:55.937Z,0
2016-11-16T04:30:56.566Z,0
2016-11-16T04:31:57.198Z,0
2016-11-16T04:32:57.827Z,0
2016-11-16T04:33:58.449Z,0
2016-11-16T04:34:59.069Z,0
2016-11-16T04:35:59.713Z,0
2016-11-16T04:37:00.329Z,0
2016-11-16T04:38:00.941Z,0
2016-11-16T04:39:01.566Z,0
2016-11-16T04:40:02.234Z,0
2016-11-16T04:41:02.846Z,0
2016-11-16T04:42:03.462Z,0
2016-11-16T04:43:04.117Z,0
2016-11-16T04:44:04.765Z,0
2016-11-16T04:45:05.376Z,0
2016-11-16T04:46:06.007Z,0
2016-11-16T04:47:06.605Z,0
2016-11-16T04:48:07.208Z,0
2016-11-16T04:49:07.827Z,0
2016-11-16T04:50:08.450Z,0
2016-11-16T04:51:09.066Z,0
2016-11-16T04:52:09.681Z,0
2016-11-16T04:53:10.401Z,0
2016-11-16T04:54:11.027Z,0
2016-11-16T04:55:11.658Z,0
2016-11-16T04:56:12.268Z,0
2016-11-16T04:57:12.888Z,0
2016-11-16T04:58:13.496Z,0
2016-11-16T04:59:14.108Z,0
2016-11-16T05:00:14.737Z,0
2016-11-16T05:01:15.352Z,0
2016-11-16T05:02:15.956Z,0
2016-11-16T05:03:16.569Z,0
2016-11-16T05:04:17.189Z,0
2016-11-16T05:05:17.854Z,0
2016-11-16T05:06:18.454Z,0
2016-11-16T05:07:19.061Z,0
2016-11-16T05:08:19.676Z,0
2016-11-16T05:09:20.293Z,0
2016-11-16T05:10:20.940Z,0
2016-11-16T05:11:21.571Z,0
2016-11-16T05:12:22.176Z,0
2016-11-16T05:13:22.787Z,0
2016-11-16T05:14:23.404Z,0
2016-11-16T05:15:24.029Z,0
2016-11-16T05:16:24.641Z,0
2016-11-16T05:17:25.262Z,0
2016-11-16T05:18:25.884Z,0
2016-11-16T05:19:26.505Z,0
2016-11-16T05:20:27.129Z,0
2016-11-16T05:21:27.756Z,0
2016-11-16T05:22:28.369Z,0
2016-11-16T05:23:29.033Z,0
2016-11-16T05:24:29.670Z,0
2016-11-16T05:25:30.288Z,0
2016-11-16T05:26:30.946Z,0
2016-11-16T05:27:31.575Z,0
2016-11-16T05:28:32.209Z,0
2016-11-16T05:29:32.829Z,0
2016-11-16T05:30:33.616Z,0
2016-11-16T05:31:34.263Z,0
2016-11-16T05:32:34.893Z,0
2016-11-16T05:33:35.506Z,0
2016-11-16T05:34:36.140Z,0
2016-11-16T05:35:36.746Z,0
2016-11-16T05:36:37.365Z,0
2016-11-16T05:37:37.995Z,0
2016-11-16T05:38:38.609Z,0
2016-11-16T05:39:39.234Z,0
2016-11-16T05:40:39.848Z,0
2016-11-16T05:41:40.474Z,0
2016-11-16T05:42:41.095Z,0
2016-11-16T05:43:41.780Z,0
2016-11-16T05:44:42.397Z,0
2016-11-16T05:45:42.999Z,0
2016-11-16T05:46:43.616Z,0
2016-11-16T05:47:44.246Z,0
2016-11-16T05:48:44.859Z,0
2016-11-16T05:49:45.495Z,0
2016-11-16T05:50:46.166Z,0
2016-11-16T05:51:46.805Z,0
2016-11-16T05:52:47.532Z,0
2016-11-16T05:53:48.140Z,0
2016-11-16T05:54:48.757Z,0
2016-11-16T05:55:49.378Z,0
2016-11-16T05:56:49.995Z,0
2016-11-16T05:57:50.613Z,0
2016-11-16T05:58:51.257Z,0
2016-11-16T05:59:51.866Z,0
2016-11-16T06:00:52.483Z,0
2016-11-16T06:01:53.831Z,0
2016-11-16T06:02:54.442Z,0
2016-11-16T06:03:55.168Z,0
2016-11-16T06:04:55.837Z,0
2016-11-16T06:05:56.425Z,0
2016-11-16T06:06:57.030Z,0
2016-11-16T06:07:57.658Z,0
2016-11-16T06:08:58.276Z,0
2016-11-16T06:09:58.893Z,0
2016-11-16T06:10:59.505Z,0
2016-11-16T06:12:00.120Z,0
2016-11-16T06:13:00.804Z,0
2016-11-16T06:14:01.430Z,0
2016-11-16T06:15:02.050Z,0
2016-11-16T06:16:02.672Z,0
2016-11-16T06:17:03.280Z,0
2016-11-16T06:18:03.938Z,0
2016-11-16T06:19:04.542Z,0
2016-11-16T06:20:05.157Z,0
2016-11-16T06:21:05.827Z,0
2016-11-16T06:22:06.441Z,0
2016-11-16T06:23:07.060Z,0
2016-11-16T06:24:07.683Z,0
2016-11-16T06:25:08.333Z,0
2016-11-16T06:26:08.953Z,0
2016-11-16T06:27:09.589Z,0
2016-11-16T06:28:10.214Z,0
2016-11-16T06:29:10.847Z,0
2016-11-16T06:30:11.460Z,0
2016-11-16T06:31:12.097Z,0
2016-11-16T06:32:12.708Z,0
2016-11-16T06:33:13.320Z,0
2016-11-16T06:34:13.952Z,0
2016-11-16T06:35:14.583Z,0
2016-11-16T06:36:15.249Z,0
2016-11-16T06:37:15.975Z,0
2016-11-16T06:38:16.608Z,0
2016-11-16T06:39:17.251Z,0
2016-11-16T06:40:17.874Z,0
2016-11-16T06:41:18.507Z,0
2016-11-16T06:42:19.147Z,0
2016-11-16T06:43:19.770Z,0
2016-11-16T06:44:20.388Z,0
2016-11-16T06:45:21.045Z,0
2016-11-16T06:46:21.662Z,0
2016-11-16T06:47:22.333Z,0
2016-11-16T06:48:22.974Z,0
2016-11-16T06:49:23.599Z,0
2016-11-16T06:50:24.265Z,0
2016-11-16T06:51:24.897Z,0
2016-11-16T06:52:25.533Z,0
2016-11-16T06:53:26.156Z,0
2016-11-16T06:54:26.773Z,0
2016-11-16T06:55:27.372Z,0
2016-11-16T06:56:27.983Z,0
2016-11-16T06:57:28.607Z,5
2016-11-16T06:58:29.228Z,5
2016-11-16T06:59:29.850Z,5
2016-11-16T07:00:30.529Z,5
2016-11-16T07:01:31.219Z,5
2016-11-16T07:02:31.828Z,5
2016-11-16T07:03:32.432Z,10
2016-11-16T07:04:33.052Z,10
2016-11-16T07:05:33.662Z,10
2016-11-16T07:06:34.284Z,10
2016-11-16T07:07:34.917Z,10
2016-11-16T07:08:35.531Z,10
2016-11-16T07:09:36.170Z,10
2016-11-16T07:10:36.804Z,10
2016-11-16T07:11:37.432Z,10
2016-11-16T07:12:38.067Z,10
2016-11-16T07:13:38.686Z,15
2016-11-16T07:14:39.302Z,15
2016-11-16T07:15:39.913Z,15
2016-11-16T07:16:40.531Z,15
2016-11-16T07:17:41.143Z,15
2016-11-16T07:18:41.750Z,15
2016-11-16T07:19:42.371Z,15
2016-11-16T07:20:42.994Z,15
2016-11-16T07:21:43.622Z,20
2016-11-16T07:22:44.230Z,20
2016-11-16T07:23:44.837Z,20
2016-11-16T07:24:45.451Z,25
2016-11-16T07:25:46.080Z,30
2016-11-16T07:26:46.688Z,30
2016-11-16T07:27:47.287Z,30
2016-11-16T07:28:47.902Z,35
2016-11-16T07:29:49.010Z,30
2016-11-16T07:30:49.470Z,30
2016-11-16T07:31:50.079Z,30
2016-11-16T07:32:50.709Z,30
2016-11-16T07:33:51.315Z,35
2016-11-16T07:34:51.932Z,35
2016-11-16T07:35:52.554Z,30
2016-11-16T07:36:53.173Z,35
2016-11-16T07:37:53.785Z,40
2016-11-16T07:38:54.427Z,35
2016-11-16T07:39:55.160Z,40
2016-11-16T07:40:55.840Z,45
2016-11-16T07:41:56.483Z,45
2016-11-16T07:42:57.122Z,50
2016-11-16T07:43:57.776Z,55
2016-11-16T07:44:58.529Z,55
2016-11-16T07:45:59.178Z,60
2016-11-16T07:46:59.798Z,45
2016-11-16T07:48:00.417Z,55
2016-11-16T07:49:01.050Z,55
2016-11-16T07:50:01.664Z,50
2016-11-16T07:51:02.277Z,50
2016-11-16T07:52:02.908Z,50
2016-11-16T07:53:03.557Z,60
2016-11-16T07:54:04.176Z,60
2016-11-16T07:55:04.850Z,65
2016-11-16T07:56:05.470Z,65
2016-11-16T07:57:06.106Z,70
2016-11-16T07:58:06.730Z,85
2016-11-16T07:59:07.489Z,90
2016-11-16T08:00:08.129Z,105
2016-11-16T08:01:08.734Z,110
2016-11-16T08:02:09.364Z,120
2016-11-16T08:03:09.976Z,120
2016-11-16T08:04:10.630Z,130
2016-11-16T08:05:11.249Z,135
2016-11-16T08:06:11.939Z,125
2016-11-16T08:07:12.634Z,185
2016-11-16T08:08:13.388Z,195
2016-11-16T08:09:14.065Z,195
2016-11-16T08:10:14.727Z,180
2016-11-16T08:11:15.344Z,185
2016-11-16T08:12:15.955Z,200
2016-11-16T08:13:16.564Z,210
2016-11-16T08:14:17.199Z,225
2016-11-16T08:15:17.808Z,195
2016-11-16T08:16:18.437Z,220
2016-11-16T08:17:19.059Z,240
2016-11-16T08:18:19.675Z,245
2016-11-16T08:19:20.295Z,215
2016-11-16T08:20:20.919Z,220
2016-11-16T08:21:21.538Z,215
2016-11-16T08:22:22.210Z,205
2016-11-16T08:23:22.832Z,190
2016-11-16T08:24:23.507Z,160
2016-11-16T08:25:24.143Z,145
2016-11-16T08:26:24.802Z,140
2016-11-16T08:27:25.416Z,135
2016-11-16T08:28:26.058Z,135
2016-11-16T08:29:26.683Z,135
2016-11-16T08:30:27.305Z,145
2016-11-16T08:31:27.954Z,145
2016-11-16T08:32:28.576Z,150
2016-11-16T08:33:29.186Z,155
2016-11-16T08:34:29.810Z,155
2016-11-16T08:35:30.428Z,145
2016-11-16T08:36:31.043Z,140
2016-11-16T08:37:31.678Z,140
2016-11-16T08:38:32.301Z,140
2016-11-16T08:39:32.925Z,140
2016-11-16T08:40:33.537Z,135
2016-11-16T08:41:34.150Z,135
2016-11-16T08:42:34.758Z,135
2016-11-16T08:43:35.377Z,145
2016-11-16T08:44:36.084Z,150
2016-11-16T08:45:36.734Z,160
2016-11-16T08:46:37.351Z,155
2016-11-16T08:47:37.992Z,145
2016-11-16T08:48:38.621Z,120
2016-11-16T08:49:39.237Z,115
2016-11-16T08:50:39.979Z,110
2016-11-16T08:51:40.597Z,105
2016-11-16T08:52:41.366Z,115
2016-11-16T08:53:41.969Z,115
2016-11-16T08:54:42.586Z,120
2016-11-16T08:55:43.203Z,130
2016-11-16T08:56:43.856Z,125
2016-11-16T08:57:44.465Z,130
2016-11-16T08:58:45.105Z,135
2016-11-16T08:59:45.829Z,130
2016-11-16T09:00:46.545Z,115
2016-11-16T09:01:47.166Z,125
2016-11-16T09:02:47.783Z,125
2016-11-16T09:03:48.404Z,105
2016-11-16T09:04:49.039Z,100
2016-11-16T09:05:49.687Z,95
2016-11-16T09:06:50.306Z,95
2016-11-16T09:07:50.926Z,95
2016-11-16T09:08:51.562Z,95
2016-11-16T09:09:52.217Z,90
2016-11-16T09:10:52.836Z,85
2016-11-16T09:11:53.458Z,95
2016-11-16T09:12:54.074Z,95
2016-11-16T09:13:54.693Z,95
2016-11-16T09:14:55.309Z,95
2016-11-16T09:15:55.952Z,90
2016-11-16T09:16:56.569Z,90
2016-11-16T09:17:57.394Z,105
2016-11-16T09:18:58.059Z,120
2016-11-16T09:19:58.681Z,125
2016-11-16T09:20:59.314Z,120
2016-11-16T09:21:59.951Z,110
2016-11-16T09:23:00.583Z,100
2016-11-16T09:24:01.213Z,95
2016-11-16T09:25:01.831Z,95
2016-11-16T09:26:02.473Z,95
2016-11-16T09:27:03.072Z,90
2016-11-16T09:28:03.694Z,90
2016-11-16T09:29:04.315Z,90
2016-11-16T09:30:04.943Z,90
2016-11-16T09:31:05.559Z,90
2016-11-16T09:32:06.173Z,90
2016-11-16T09:33:06.793Z,85
2016-11-16T09:34:07.418Z,85
2016-11-16T09:35:08.043Z,90
2016-11-16T09:36:08.658Z,80
2016-11-16T09:37:09.288Z,85
2016-11-16T09:38:09.918Z,90
2016-11-16T09:39:10.585Z,100
2016-11-16T09:40:11.267Z,100
2016-11-16T09:41:11.864Z,120
2016-11-16T09:42:12.556Z,110
2016-11-16T09:43:13.530Z,95
2016-11-16T09:44:14.326Z,95
2016-11-16T09:45:14.938Z,90
2016-11-16T09:46:15.567Z,90
2016-11-16T09:47:16.230Z,85
2016-11-16T09:48:16.884Z,75
2016-11-16T09:49:17.624Z,65
2016-11-16T09:50:18.272Z,55
2016-11-16T09:51:18.928Z,60
2016-11-16T09:52:19.541Z,50
2016-11-16T09:53:20.158Z,55
2016-11-16T09:54:20.832Z,60
2016-11-16T09:55:21.444Z,75
2016-11-16T09:56:22.068Z,90
2016-11-16T09:57:22.693Z,115
2016-11-16T09:58:23.318Z,160
2016-11-16T09:59:23.940Z,180
2016-11-16T10:00:24.597Z,190
2016-11-16T10:01:25.238Z,160
2016-11-16T10:02:25.879Z,155
2016-11-16T10:03:26.519Z,165
2016-11-16T10:04:27.266Z,150
2016-11-16T10:05:27.913Z,115
2016-11-16T10:06:28.567Z,110
2016-11-16T10:07:29.219Z,120
2016-11-16T10:08:29.861Z,130
2016-11-16T10:09:30.483Z,125
2016-11-16T10:10:31.176Z,130
2016-11-16T10:11:31.838Z,130
2016-11-16T10:12:32.472Z,110
2016-11-16T10:13:33.118Z,135
2016-11-16T10:14:33.737Z,135
2016-11-16T10:15:34.382Z,135
2016-11-16T10:16:35.052Z,140
2016-11-16T10:17:35.699Z,125
2016-11-16T10:18:36.323Z,105
2016-11-16T10:19:36.965Z,100
2016-11-16T10:20:37.634Z,100
2016-11-16T10:21:38.243Z,100
2016-11-16T10:22:38.853Z,95
2016-11-16T10:23:39.485Z,90
2016-11-16T10:24:40.115Z,105
2016-11-16T10:25:40.749Z,100
2016-11-16T10:26:41.387Z,100
2016-11-16T10:27:42.022Z,95
2016-11-16T10:28:42.646Z,105
2016-11-16T10:29:43.323Z,90
2016-11-16T10:30:43.944Z,75
2016-11-16T10:31:44.567Z,80
2016-11-16T10:32:45.198Z,75
2016-11-16T10:33:45.887Z,80
2016-11-16T10:34:46.519Z,80
2016-11-16T10:35:47.144Z,90
2016-11-16T10:36:47.905Z,95
2016-11-16T10:37:48.540Z,90
2016-11-16T10:38:49.213Z,90
2016-11-16T10:39:49.883Z,80
2016-11-16T10:40:50.499Z,75
2016-11-16T10:41:51.131Z,75
2016-11-16T10:42:51.761Z,70
2016-11-16T10:43:52.387Z,70
2016-11-16T10:44:53.070Z,65
2016-11-16T10:45:53.685Z,60
2016-11-16T10:46:54.357Z,70
2016-11-16T10:47:54.980Z,65
2016-11-16T10:48:55.610Z,60
2016-11-16T10:49:56.243Z,55
2016-11-16T10:50:56.896Z,60
2016-11-16T10:51:57.529Z,45
2016-11-16T10:52:58.150Z,40
2016-11-16T10:53:58.773Z,40
2016-11-16T10:54:59.393Z,35
2016-11-16T10:56:00.002Z,35
2016-11-16T10:57:00.617Z,30
2016-11-16T10:58:01.245Z,40
2016-11-16T10:59:01.857Z,45
2016-11-16T11:00:02.496Z,50
2016-11-16T11:01:03.114Z,55
2016-11-16T11:02:03.727Z,50
2016-11-16T11:03:04.349Z,45
2016-11-16T11:04:04.970Z,50
2016-11-16T11:05:05.625Z,40
2016-11-16T11:06:06.231Z,35
2016-11-16T11:07:06.852Z,40
2016-11-16T11:08:07.510Z,40
2016-11-16T11:09:08.131Z,40
2016-11-16T11:10:08.740Z,40
2016-11-16T11:11:09.368Z,45
2016-11-16T11:12:10.001Z,35
2016-11-16T11:13:10.616Z,25
2016-11-16T11:14:11.240Z,25
2016-11-16T11:15:11.864Z,30
2016-11-16T11:16:12.486Z,35
2016-11-16T11:17:13.109Z,40
2016-11-16T11:18:13.719Z,40
2016-11-16T11:19:14.331Z,45
2016-11-16T11:20:14.957Z,55
2016-11-16T11:21:15.730Z,75
2016-11-16T11:22:16.352Z,80
2016-11-16T11:23:17.019Z,65
2016-11-16T11:24:17.645Z,65
2016-11-16T11:25:18.272Z,60
2016-11-16T11:26:18.895Z,60
2016-11-16T11:27:19.527Z,50
2016-11-16T11:28:20.147Z,50
2016-11-16T11:29:20.824Z,50
2016-11-16T11:30:21.534Z,50
2016-11-16T11:31:22.125Z,50
2016-11-16T11:32:22.727Z,40
2016-11-16T11:33:23.360Z,45
2016-11-16T11:34:23.970Z,45
2016-11-16T11:35:24.584Z,45
2016-11-16T11:36:25.369Z,45
2016-11-16T11:37:25.999Z,40
2016-11-16T11:38:26.641Z,35
2016-11-16T11:39:27.276Z,40
2016-11-16T11:40:27.931Z,40
2016-11-16T11:41:28.599Z,40
2016-11-16T11:42:29.225Z,50
2016-11-16T11:43:29.976Z,60
2016-11-16T11:44:30.612Z,60
2016-11-16T11:45:31.233Z,60
2016-11-16T11:46:31.903Z,60
2016-11-16T11:47:32.521Z,65
2016-11-16T11:48:33.142Z,70
2016-11-16T11:49:33.865Z,75
2016-11-16T11:50:34.500Z,70
2016-11-16T11:51:35.162Z,80
2016-11-16T11:52:35.814Z,70
2016-11-16T11:53:36.429Z,65
2016-11-16T11:54:37.058Z,55
2016-11-16T11:55:37.703Z,50
2016-11-16T11:56:38.351Z,50
2016-11-16T11:57:39.006Z,55
2016-11-16T11:58:39.642Z,45
2016-11-16T11:59:40.284Z,45
2016-11-16T12:00:40.908Z,40
2016-11-16T12:01:41.534Z,40
2016-11-16T12:02:42.155Z,35
2016-11-16T12:03:42.783Z,40
2016-11-16T12:04:43.394Z,40
2016-11-16T12:05:44.019Z,45
2016-11-16T12:06:44.654Z,45
2016-11-16T12:07:45.297Z,45
2016-11-16T12:08:45.924Z,45
2016-11-16T12:09:46.561Z,45
2016-11-16T12:10:47.183Z,45
2016-11-16T12:11:47.813Z,55
2016-11-16T12:12:48.471Z,60
2016-11-16T12:13:49.087Z,60
2016-11-16T12:14:49.718Z,50
2016-11-16T12:15:50.336Z,50
2016-11-16T12:16:50.964Z,55
2016-11-16T12:17:51.579Z,80
2016-11-16T12:18:52.222Z,85
2016-11-16T12:19:52.852Z,70
2016-11-16T12:20:53.481Z,50
2016-11-16T12:21:54.102Z,50
2016-11-16T12:22:54.719Z,55
2016-11-16T12:23:55.331Z,80
2016-11-16T12:24:55.955Z,100
2016-11-16T12:25:56.602Z,65
2016-11-16T12:26:57.239Z,60
2016-11-16T12:27:57.925Z,70
2016-11-16T12:28:58.541Z,70
2016-11-16T12:29:59.172Z,90
2016-11-16T12:30:59.801Z,105
2016-11-16T12:32:00.436Z,85
2016-11-16T12:33:01.046Z,100
2016-11-16T12:34:01.684Z,120
2016-11-16T12:35:02.310Z,75
2016-11-16T12:36:02.943Z,65
2016-11-16T12:37:03.565Z,90
2016-11-16T12:38:04.205Z,95
2016-11-16T12:39:04.855Z,110
2016-11-16T12:40:05.523Z,105
2016-11-16T12:41:06.137Z,90
2016-11-16T12:42:06.755Z,95
2016-11-16T12:43:07.408Z,80
2016-11-16T12:44:08.090Z,75
2016-11-16T12:45:08.887Z,60
2016-11-16T12:46:09.606Z,70
2016-11-16T12:47:10.228Z,80
2016-11-16T12:48:10.903Z,60
2016-11-16T12:49:11.631Z,70
2016-11-16T12:50:12.173Z,90
2016-11-16T12:51:12.810Z,115
2016-11-16T12:52:13.441Z,105
2016-11-16T12:53:14.073Z,105
2016-11-16T12:54:14.698Z,75
2016-11-16T12:55:15.377Z,115
2016-11-16T12:56:16.026Z,135
2016-11-16T12:57:16.643Z,125
2016-11-16T12:58:17.273Z,150
2016-11-16T12:59:17.937Z,150
2016-11-16T13:00:18.579Z,170
2016-11-16T13:01:19.236Z,130
2016-11-16T13:02:19.882Z,140
2016-11-16T13:03:20.519Z,125
2016-11-16T13:04:21.148Z,105
2016-11-16T13:05:21.842Z,100
2016-11-16T13:06:22.479Z,85
2016-11-16T13:07:23.112Z,100
2016-11-16T13:08:23.732Z,105
2016-11-16T13:09:24.364Z,130
2016-11-16T13:10:25.107Z,140
2016-11-16T13:11:25.857Z,155
2016-11-16T13:12:26.475Z,130
2016-11-16T13:13:27.102Z,150
2016-11-16T13:14:27.768Z,140
2016-11-16T13:15:28.418Z,150
2016-11-16T13:16:29.042Z,140
2016-11-16T13:17:29.726Z,130
2016-11-16T13:18:30.384Z,150
2016-11-16T13:19:31.019Z,160
2016-11-16T13:20:31.657Z,170
2016-11-16T13:21:32.305Z,165
2016-11-16T13:22:32.932Z,160
2016-11-16T13:23:33.586Z,160
2016-11-16T13:24:34.226Z,140
2016-11-16T13:25:34.863Z,145
2016-11-16T13:26:35.519Z,130
2016-11-16T13:27:36.141Z,105
2016-11-16T13:28:36.796Z,115
2016-11-16T13:29:37.463Z,100
2016-11-16T13:30:38.114Z,110
2016-11-16T13:31:38.771Z,105
2016-11-16T13:32:39.407Z,140
2016-11-16T13:33:40.040Z,115
2016-11-16T13:34:40.752Z,115
2016-11-16T13:35:41.387Z,120
2016-11-16T13:36:42.005Z,110
2016-11-16T13:37:42.634Z,100
2016-11-16T13:38:43.332Z,90
2016-11-16T13:39:43.965Z,90
2016-11-16T13:40:44.581Z,90
2016-11-16T13:41:45.209Z,90
2016-11-16T13:42:45.845Z,90
2016-11-16T13:43:46.465Z,90
2016-11-16T13:44:47.079Z,85
2016-11-16T13:45:47.718Z,85
2016-11-16T13:46:48.331Z,85
2016-11-16T13:47:48.962Z,100
2016-11-16T13:48:49.582Z,100
2016-11-16T13:49:50.215Z,90
2016-11-16T13:50:50.832Z,85
2016-11-16T13:51:51.475Z,100
2016-11-16T13:52:52.108Z,95
2016-11-16T13:53:52.742Z,80
2016-11-16T13:54:53.435Z,75
2016-11-16T13:55:54.064Z,75
2016-11-16T13:56:54.701Z,75
2016-11-16T13:57:55.323Z,65
2016-11-16T13:58:55.947Z,65
2016-11-16T13:59:56.578Z,65
2016-11-16T14:00:57.229Z,65
2016-11-16T14:01:57.876Z,65
2016-11-16T14:02:58.530Z,70
2016-11-16T14:03:59.156Z,70
2016-11-16T14:04:59.798Z,75
2016-11-16T14:06:00.438Z,85
2016-11-16T14:07:01.060Z,90
2016-11-16T14:08:01.696Z,80
2016-11-16T14:09:02.310Z,70
2016-11-16T14:10:02.934Z,65
2016-11-16T14:11:03.566Z,65
2016-11-16T14:12:04.273Z,65
2016-11-16T14:13:04.884Z,70
2016-11-16T14:14:05.724Z,70
2016-11-16T14:15:06.364Z,70
2016-11-16T14:16:06.985Z,65
2016-11-16T14:17:07.618Z,60
2016-11-16T14:18:08.306Z,60
2016-11-16T14:19:08.928Z,60
2016-11-16T14:20:09.548Z,60
2016-11-16T14:21:10.173Z,60
2016-11-16T14:22:10.796Z,60
2016-11-16T14:23:11.437Z,60
2016-11-16T14:24:12.113Z,60
2016-11-16T14:25:12.732Z,60
2016-11-16T14:26:13.352Z,55
2016-11-16T14:27:13.979Z,55
2016-11-16T14:28:14.624Z,55
2016-11-16T14:29:15.264Z,55
2016-11-16T14:30:16.004Z,55
2016-11-16T14:31:16.631Z,50
2016-11-16T14:32:17.263Z,50
2016-11-16T14:33:17.895Z,50