createdAt,value
2018-08-12T00:00:34.446Z,77.20
2018-08-12T00:05:38.152Z,78.50
2018-08-12T00:10:41.842Z,79.10
2018-08-12T00:15:45.506Z,78.70
2018-08-12T00:20:49.249Z,78.80
2018-08-12T00:25:52.955Z,78.30
2018-08-12T00:30:56.679Z,78.30
2018-08-12T00:36:00.359Z,78.50
2018-08-12T00:41:04.167Z,79.30
2018-08-12T00:46:07.859Z,78.90
2018-08-12T00:51:11.583Z,79.20
2018-08-12T00:56:15.345Z,80.50
2018-08-12T01:01:19.042Z,81.70
2018-08-12T01:06:22.780Z,83.00
2018-08-12T01:11:26.504Z,83.30
2018-08-12T01:16:31.146Z,83.20
2018-08-12T01:21:34.959Z,82.60
2018-08-12T01:26:38.697Z,83.60
2018-08-12T01:31:42.362Z,83.40
2018-08-12T01:36:46.288Z,83.90
2018-08-12T01:41:49.991Z,81.40
2018-08-12T01:46:53.629Z,82.50
2018-08-12T01:51:57.425Z,81.60
2018-08-12T01:57:01.108Z,82.40
2018-08-12T02:02:04.889Z,82.10
2018-08-12T02:07:08.711Z,81.80
2018-08-12T02:12:12.384Z,81.60
2018-08-12T02:17:16.026Z,83.10
2018-08-12T02:22:19.669Z,83.70
2018-08-12T02:27:23.413Z,84.60
2018-08-12T02:32:27.125Z,83.50
2018-08-12T02:37:31.061Z,83.50
2018-08-12T02:42:34.829Z,84.30
2018-08-12T02:47:38.592Z,85.90
2018-08-12T02:52:42.841Z,86.30
2018-08-12T02:57:46.484Z,85.00
2018-08-12T03:02:50.125Z,85.50
2018-08-12T03:07:53.854Z,86.20
2018-08-12T03:12:57.896Z,86.00
2018-08-12T03:18:01.854Z,86.30
2018-08-12T03:23:05.880Z,86.30
2018-08-12T03:28:09.681Z,86.00
2018-08-12T03:33:13.561Z,86.60
2018-08-12T03:38:17.174Z,86.30
2018-08-12T03:43:20.777Z,87.10
2018-08-12T03:48:24.477Z,88.10
2018-08-12T03:53:28.126Z,88.40
2018-08-12T03:58:31.760Z,88.30
2018-08-12T04:03:35.421Z,88.50
2018-08-12T04:08:39.031Z,88.90
2018-08-12T04:13:42.630Z,88.40
2018-08-12T04:18:46.257Z,88.10
2018-08-12T04:23:49.920Z,89.60
2018-08-12T04:28:53.566Z,89.80
2018-08-12T04:33:57.199Z,89.30
2018-08-12T04:39:00.879Z,88.60
2018-08-12T04:44:04.753Z,88.90
2018-08-12T04:49:09.504Z,89.00
2018-08-12T04:54:13.149Z,86.00
2018-08-12T04:59:16.767Z,86.40
2018-08-12T05:04:20.431Z,85.30
2018-08-12T05:09:24.066Z,85.40
2018-08-12T05:14:27.858Z,85.30
2018-08-12T05:19:31.583Z,85.90
2018-08-12T05:24:35.242Z,84.50
2018-08-12T05:29:38.935Z,84.40
2018-08-12T05:34:42.614Z,82.40
2018-08-12T05:39:46.294Z,81.70
2018-08-12T05:44:49.990Z,80.90
2018-08-12T05:49:53.654Z,80.90
2018-08-12T05:54:57.320Z,80.50
2018-08-12T06:00:01.164Z,80.50
2018-08-12T06:05:05.641Z,80.20
2018-08-12T06:10:10.954Z,79.40
2018-08-12T06:15:19.028Z,80.80
2018-08-12T06:20:22.693Z,78.90
2018-08-12T06:25:26.303Z,77.80
2018-08-12T06:30:29.963Z,76.50
2018-08-12T06:35:33.643Z,75.40
2018-08-12T06:40:37.292Z,74.20
2018-08-12T06:45:40.943Z,73.20
2018-08-12T06:50:44.622Z,71.90
2018-08-12T06:55:48.292Z,68.90
2018-08-12T07:00:51.969Z,65.90
2018-08-12T07:05:55.605Z,61.30
2018-08-12T07:10:59.254Z,60.00
2018-08-12T07:16:02.978Z,57.10
2018-08-12T07:21:06.669Z,55.20
2018-08-12T07:26:10.370Z,52.60
2018-08-12T07:31:14.060Z,51.40
2018-08-12T07:36:17.694Z,49.70
2018-08-12T07:41:21.439Z,48.40
2018-08-12T07:46:25.236Z,47.70
2018-08-12T07:51:28.899Z,45.40
2018-08-12T07:56:32.729Z,44.60
2018-08-12T08:01:36.378Z,44.50
2018-08-12T08:06:40.148Z,42.90
2018-08-12T08:11:43.861Z,41.90
2018-08-12T08:16:47.548Z,40.80
2018-08-12T08:21:51.286Z,40.40
2018-08-12T08:26:54.942Z,38.70
2018-08-12T08:31:58.875Z,39.20
2018-08-12T08:37:02.306Z,38.00
2018-08-12T08:42:06.867Z,39.10
2018-08-12T08:47:10.576Z,38.30
2018-08-12T08:52:14.241Z,37.60
2018-08-12T08:57:17.926Z,37.20
2018-08-12T09:02:21.767Z,38.10
2018-08-12T09:07:25.479Z,37.70
2018-08-12T09:12:29.159Z,37.00
2018-08-12T09:17:32.880Z,37.00
2018-08-12T09:22:36.813Z,36.90
2018-08-12T09:27:40.514Z,36.00
2018-08-12T09:32:44.848Z,36.10
2018-08-12T09:37:48.521Z,36.40
2018-08-12T09:42:52.223Z,35.90
2018-08-12T09:47:55.858Z,35.40
2018-08-12T09:52:59.573Z,34.80
2018-08-12T09:58:03.307Z,35.70
2018-08-12T10:03:07.632Z,35.20
2018-08-12T10:08:11.374Z,36.30
2018-08-12T10:13:15.069Z,36.20
2018-08-12T10:18:18.739Z,36.30
2018-08-12T10:23:22.441Z,35.50
2018-08-12T10:28:26.187Z,36.00
2018-08-12T10:33:29.875Z,36.60
2018-08-12T10:38:33.555Z,36.30
2018-08-12T10:43:37.254Z,35.20
2018-08-12T10:48:40.885Z,34.40
2018-08-12T10:53:44.614Z,34.10
2018-08-12T10:58:48.319Z,33.60
2018-08-12T11:03:52.133Z,31.80
2018-08-12T11:08:55.919Z,29.90
2018-08-12T11:13:59.629Z,29.40
2018-08-12T11:19:03.279Z,29.00
2018-08-12T11:24:06.957Z,28.30
2018-08-12T11:29:10.598Z,28.40
2018-08-12T11:34:14.227Z,27.10
2018-08-12T11:39:17.848Z,26.40
2018-08-12T11:44:21.511Z,27.80
2018-08-12T11:49:25.162Z,27.60
2018-08-12T11:54:28.826Z,26.60
2018-08-12T11:59:32.496Z,26.60
2018-08-12T12:04:36.191Z,26.40
2018-08-12T12:09:39.837Z,27.50
2018-08-12T12:14:43.455Z,27.30
2018-08-12T12:19:47.090Z,26.40
2018-08-12T12:24:50.759Z,26.00
2018-08-12T12:29:54.434Z,25.30
2018-08-12T12:34:58.188Z,24.30
2018-08-12T12:40:01.884Z,23.70
2018-08-12T12:45:07.365Z,23.20
2018-08-12T12:50:17.054Z,22.10
2018-08-12T12:55:21.705Z,19.90
2018-08-12T13:00:25.428Z,19.30
2018-08-12T13:05:29.149Z,19.20
2018-08-12T13:10:32.950Z,18.90
2018-08-12T13:15:36.635Z,19.10
2018-08-12T13:20:40.361Z,18.50
2018-08-12T13:25:44.138Z,18.00
2018-08-12T13:30:47.892Z,18.30
2018-08-12T13:35:51.722Z,16.70
2018-08-12T13:40:55.604Z,15.10
2018-08-12T13:45:59.372Z,15.30
2018-08-12T13:51:03.096Z,16.00
2018-08-12T13:56:06.923Z,14.80
2018-08-12T14:01:10.668Z,15.70
2018-08-12T14:06:14.494Z,15.50
2018-08-12T14:11:18.234Z,15.60
2018-08-12T14:16:22.030Z,13.40
2018-08-12T14:21:26.021Z,11.90
2018-08-12T14:26:30.578Z,10.50
2018-08-12T14:31:34.364Z,11.10
2018-08-12T14:36:38.535Z,11.50
2018-08-12T14:41:42.445Z,11.20
2018-08-12T14:46:46.284Z,11.60
2018-08-12T14:51:50.068Z,11.70
2018-08-12T14:56:53.957Z,12.20
2018-08-12T15:01:57.862Z,13.10
2018-08-12T15:07:01.669Z,12.80
2018-08-12T15:12:05.597Z,12.30
2018-08-12T15:17:09.742Z,11.30
2018-08-12T15:27:22.356Z,12.50
2018-08-12T15:32:29.342Z,11.40
2018-08-12T15:37:33.267Z,10.70
2018-08-12T15:42:37.317Z,9.90
2018-08-12T15:47:42.118Z,9.40
2018-08-12T15:52:47.025Z,9.80
2018-08-12T15:57:51.318Z,9.30
2018-08-12T16:02:55.356Z,10.20
2018-08-12T16:07:59.262Z,9.70
2018-08-12T16:13:03.157Z,10.00
2018-08-12T16:18:07.016Z,10.40
2018-08-12T16:23:10.862Z,11.10
2018-08-12T16:28:14.687Z,11.70
2018-08-12T16:33:18.425Z,12.70
2018-08-12T16:38:22.151Z,13.60
2018-08-12T16:43:25.950Z,14.30
2018-08-12T16:48:29.647Z,14.30
2018-08-12T16:53:33.524Z,14.30
2018-08-12T16:58:37.382Z,14.80
2018-08-12T17:03:41.196Z,13.70
2018-08-12T17:08:45.083Z,13.70
2018-08-12T17:13:48.868Z,14.20
2018-08-12T17:18:52.833Z,14.80
2018-08-12T17:23:56.618Z,14.50
2018-08-12T17:29:00.283Z,15.40
2018-08-12T17:34:04.088Z,16.30
2018-08-12T17:39:09.942Z,18.10
2018-08-12T17:44:13.649Z,18.60
2018-08-12T17:49:17.387Z,18.60
2018-08-12T17:54:21.068Z,18.60
2018-08-12T17:59:24.817Z,18.40
2018-08-12T18:04:28.481Z,19.10
2018-08-12T18:09:32.136Z,20.40
2018-08-12T18:14:35.793Z,21.60
2018-08-12T18:19:39.462Z,22.20
2018-08-12T18:24:43.184Z,22.70
2018-08-12T18:29:46.900Z,23.00
2018-08-12T18:34:50.559Z,23.30
2018-08-12T18:39:54.271Z,24.70
2018-08-12T18:44:58.166Z,25.00
2018-08-12T18:50:02.082Z,26.00
2018-08-12T18:55:07.081Z,26.90
2018-08-12T19:00:13.117Z,27.40
2018-08-12T19:05:16.795Z,27.70
2018-08-12T19:10:20.478Z,28.50
2018-08-12T19:15:24.141Z,29.00
2018-08-12T19:20:27.834Z,28.70
2018-08-12T19:25:31.467Z,28.90
2018-08-12T19:30:35.102Z,29.30
2018-08-12T19:35:38.751Z,28.50
2018-08-12T19:40:42.573Z,29.50
2018-08-12T19:45:46.380Z,29.70
2018-08-12T19:50:50.141Z,29.30
2018-08-12T19:55:53.933Z,29.40
2018-08-12T20:00:57.928Z,29.60
2018-08-12T20:06:01.714Z,30.00
2018-08-12T20:11:05.602Z,30.70
2018-08-12T20:16:09.971Z,32.50
2018-08-12T20:21:13.980Z,34.40
2018-08-12T20:26:17.803Z,36.20
2018-08-12T20:31:21.625Z,36.10
2018-08-12T20:36:25.860Z,38.90
2018-08-12T20:41:29.921Z,38.90
2018-08-12T20:46:33.772Z,39.70
2018-08-12T20:51:37.697Z,38.30
2018-08-12T20:56:41.521Z,40.60
2018-08-12T21:01:45.365Z,40.10
2018-08-12T21:06:49.120Z,40.70
2018-08-12T21:11:53.105Z,40.30
2018-08-12T21:16:56.824Z,39.80
2018-08-12T21:22:00.508Z,42.00
2018-08-12T21:27:04.377Z,41.60
2018-08-12T21:32:08.807Z,42.10
2018-08-12T21:37:12.534Z,43.20
2018-08-12T21:42:16.287Z,43.80
2018-08-12T21:47:20.012Z,46.90
2018-08-12T21:52:23.704Z,49.70
2018-08-12T21:57:27.370Z,49.50
2018-08-12T22:02:31.139Z,48.80
2018-08-12T22:07:34.812Z,50.00
2018-08-12T22:12:38.452Z,50.70
2018-08-12T22:17:42.132Z,48.40
2018-08-12T22:22:45.798Z,49.40
2018-08-12T22:27:49.611Z,49.30
2018-08-12T22:32:53.530Z,51.00
2018-08-12T22:37:57.179Z,49.40
2018-08-12T22:43:00.889Z,49.20
2018-08-12T22:48:04.643Z,50.10
2018-08-12T22:53:08.353Z,51.00
2018-08-12T22:58:12.063Z,51.00
2018-08-12T23:03:16.011Z,52.00
2018-08-12T23:08:19.740Z,53.10
2018-08-12T23:13:23.430Z,52.10
2018-08-12T23:18:27.140Z,53.10
2018-08-12T23:23:30.792Z,53.70
2018-08-12T23:28:34.483Z,54.00
2018-08-12T23:33:38.703Z,54.70
2018-08-12T23:38:42.403Z,54.40
2018-08-12T23:43:46.152Z,54.40
2018-08-12T23:48:49.793Z,55.30
2018-08-12T23:53:53.411Z,55.90
2018-08-12T23:58:57.110Z,57.20
