createdAt,value
2019-02-09T00:00:54.967Z,3.10
2019-02-09T00:01:54.957Z,3.10
2019-02-09T00:02:54.949Z,2.60
2019-02-09T00:03:54.936Z,3.90
2019-02-09T00:04:54.922Z,2.90
2019-02-09T00:05:54.933Z,3.10
2019-02-09T00:06:54.931Z,2.60
2019-02-09T00:07:54.868Z,2.70
2019-02-09T00:08:54.856Z,2.60
2019-02-09T00:09:54.852Z,3.90
2019-02-09T00:10:54.835Z,2.80
2019-02-09T00:11:54.825Z,3.30
2019-02-09T00:12:54.857Z,2.90
2019-02-09T00:13:54.746Z,2.80
2019-02-09T00:14:54.779Z,3.10
2019-02-09T00:15:54.774Z,2.80
2019-02-09T00:16:54.782Z,3.80
2019-02-09T00:17:54.751Z,2.80
2019-02-09T00:18:54.744Z,2.70
2019-02-09T00:19:54.773Z,2.40
2019-02-09T00:20:54.728Z,2.80
2019-02-09T00:21:54.710Z,2.90
2019-02-09T00:22:54.698Z,2.80
2019-02-09T00:23:54.685Z,2.70
2019-02-09T00:24:54.670Z,3.30
2019-02-09T00:25:54.711Z,3.60
2019-02-09T00:26:54.653Z,2.70
2019-02-09T00:27:54.550Z,2.80
2019-02-09T00:28:54.635Z,3.70
2019-02-09T00:29:54.624Z,2.50
2019-02-09T00:30:54.599Z,2.90
2019-02-09T00:31:54.634Z,2.50
2019-02-09T00:32:54.587Z,3.10
2019-02-09T00:33:54.586Z,2.90
2019-02-09T00:34:54.567Z,2.40
2019-02-09T00:35:54.551Z,2.90
2019-02-09T00:36:54.587Z,2.60
2019-02-09T00:37:54.534Z,2.60
2019-02-09T00:38:54.512Z,2.50
2019-02-09T00:39:54.502Z,2.50
2019-02-09T00:40:54.493Z,2.50
2019-02-09T00:41:54.480Z,3.00
2019-02-09T00:42:54.504Z,3.10
2019-02-09T00:43:54.461Z,2.80
2019-02-09T00:44:54.452Z,2.50
2019-02-09T00:45:54.446Z,2.60
2019-02-09T00:46:54.425Z,3.40
2019-02-09T00:47:54.415Z,2.60
2019-02-09T00:48:54.435Z,3.80
2019-02-09T00:49:54.430Z,2.30
2019-02-09T00:50:54.379Z,2.90
2019-02-09T00:51:54.382Z,3.00
2019-02-09T00:52:54.368Z,3.60
2019-02-09T00:53:54.358Z,2.40
2019-02-09T00:54:54.348Z,2.50
2019-02-09T00:55:54.365Z,2.70
2019-02-09T00:56:54.312Z,2.80
2019-02-09T00:57:54.321Z,2.50
2019-02-09T00:58:54.309Z,2.10
2019-02-09T00:59:54.523Z,2.40
2019-02-09T01:00:54.283Z,2.70
2019-02-09T01:01:54.318Z,2.30
2019-02-09T01:02:54.263Z,2.30
2019-02-09T01:03:54.248Z,2.60
2019-02-09T01:04:54.223Z,2.30
2019-02-09T01:05:54.211Z,3.00
2019-02-09T01:06:54.202Z,2.30
2019-02-09T01:07:54.263Z,2.40
2019-02-09T01:08:54.187Z,2.90
2019-02-09T01:09:54.177Z,2.00
2019-02-09T01:10:54.174Z,2.30
2019-02-09T01:11:54.149Z,2.40
2019-02-09T01:12:54.143Z,2.50
2019-02-09T01:13:54.178Z,2.20
2019-02-09T01:14:54.147Z,2.50
2019-02-09T01:15:54.150Z,2.50
2019-02-09T01:16:54.100Z,2.30
2019-02-09T01:17:54.089Z,2.50
2019-02-09T01:18:54.075Z,2.50
2019-02-09T01:19:54.104Z,2.80
2019-02-09T01:20:54.056Z,2.20
2019-02-09T01:21:54.040Z,2.70
2019-02-09T01:22:54.035Z,2.20
2019-02-09T01:23:54.015Z,2.10
2019-02-09T01:24:54.006Z,2.40
2019-02-09T01:25:54.023Z,2.60
2019-02-09T01:26:53.985Z,2.40
2019-02-09T01:27:53.973Z,2.70
2019-02-09T01:28:53.962Z,2.60
2019-02-09T01:30:01.940Z,2.20
2019-02-09T01:30:54.942Z,2.20
2019-02-09T01:31:53.921Z,2.80
2019-02-09T01:32:53.927Z,2.30
2019-02-09T01:33:53.897Z,2.50
2019-02-09T01:34:53.891Z,2.40
2019-02-09T01:35:53.910Z,2.30
2019-02-09T01:36:53.879Z,2.70
2019-02-09T01:37:53.869Z,2.50
2019-02-09T01:38:53.854Z,2.90
2019-02-09T01:39:53.869Z,2.50
2019-02-09T01:40:53.827Z,2.50
2019-02-09T01:41:53.811Z,2.40
2019-02-09T01:42:53.805Z,2.40
2019-02-09T01:43:53.787Z,2.20
2019-02-09T01:44:53.813Z,2.00
2019-02-09T01:45:53.773Z,2.10
2019-02-09T01:46:53.719Z,2.30
2019-02-09T01:47:53.669Z,2.50
2019-02-09T01:48:53.734Z,2.20
2019-02-09T01:49:53.720Z,2.20
2019-02-09T01:50:53.720Z,2.20
2019-02-09T01:51:53.712Z,2.30
2019-02-09T01:52:53.727Z,1.90
2019-02-09T01:53:53.683Z,2.10
2019-02-09T01:54:53.708Z,2.20
2019-02-09T01:55:53.668Z,2.40
2019-02-09T01:56:53.656Z,2.20
2019-02-09T01:57:53.633Z,2.20
2019-02-09T01:58:53.663Z,2.40
2019-02-09T01:59:53.638Z,2.30
2019-02-09T02:00:53.622Z,2.80
2019-02-09T02:01:53.617Z,2.30
2019-02-09T02:02:53.600Z,2.30
2019-02-09T02:03:53.637Z,2.10
2019-02-09T02:04:53.584Z,2.30
2019-02-09T02:05:53.571Z,2.10
2019-02-09T02:06:53.559Z,2.00
2019-02-09T02:07:53.551Z,2.00
2019-02-09T02:08:53.541Z,2.00
2019-02-09T02:09:53.575Z,2.00
2019-02-09T02:10:53.512Z,2.70
2019-02-09T02:11:53.493Z,2.70
2019-02-09T02:12:53.495Z,1.90
2019-02-09T02:13:53.479Z,2.80
2019-02-09T02:14:53.469Z,2.20
2019-02-09T02:15:53.501Z,2.10
2019-02-09T02:16:53.448Z,2.20
2019-02-09T02:17:53.447Z,2.10
2019-02-09T02:18:53.429Z,2.30
2019-02-09T02:19:53.409Z,2.40
2019-02-09T02:20:53.396Z,2.20
2019-02-09T02:21:53.418Z,2.10
2019-02-09T02:22:53.385Z,2.20
2019-02-09T02:23:53.410Z,2.10
2019-02-09T02:24:53.356Z,1.80
2019-02-09T02:25:53.338Z,1.90
2019-02-09T02:26:53.334Z,2.20
2019-02-09T02:27:53.317Z,2.50
2019-02-09T02:28:54.309Z,2.20
2019-02-09T02:29:53.312Z,1.90
2019-02-09T02:30:53.328Z,1.90
2019-02-09T02:31:53.283Z,2.10
2019-02-09T02:32:53.256Z,1.80
2019-02-09T02:33:53.254Z,1.90
2019-02-09T02:34:53.247Z,2.10
2019-02-09T02:35:53.236Z,2.00
2019-02-09T02:36:53.270Z,1.90
2019-02-09T02:37:53.215Z,1.80
2019-02-09T02:38:53.208Z,2.10
2019-02-09T02:39:53.194Z,1.90
2019-02-09T02:40:53.187Z,1.90
2019-02-09T02:41:53.066Z,2.00
2019-02-09T02:42:53.087Z,2.20
2019-02-09T02:43:53.057Z,2.00
2019-02-09T02:44:53.128Z,1.80
2019-02-09T02:45:53.002Z,2.20
2019-02-09T02:46:53.016Z,1.80
2019-02-09T02:47:53.055Z,1.90
2019-02-09T02:48:52.987Z,1.70
2019-02-09T02:49:53.053Z,2.20
2019-02-09T02:50:53.080Z,2.20
2019-02-09T02:51:53.032Z,1.80
2019-02-09T02:52:53.034Z,2.90
2019-02-09T02:53:52.976Z,2.00
2019-02-09T02:54:53.033Z,1.80
2019-02-09T02:55:52.993Z,1.90
2019-02-09T02:56:52.973Z,1.90
2019-02-09T02:57:52.964Z,2.30
2019-02-09T02:58:52.879Z,1.70
2019-02-09T02:59:52.998Z,1.60
2019-02-09T03:00:52.966Z,5.10
2019-02-09T03:01:52.927Z,1.80
2019-02-09T03:02:52.830Z,2.00
2019-02-09T03:03:52.909Z,1.70
2019-02-09T03:04:52.933Z,2.10
2019-02-09T03:05:52.886Z,1.90
2019-02-09T03:06:52.859Z,2.40
2019-02-09T03:07:52.851Z,1.90
2019-02-09T03:08:52.863Z,1.70
2019-02-09T03:09:52.838Z,1.70
2019-02-09T03:10:52.879Z,1.60
2019-02-09T03:11:52.827Z,1.90
2019-02-09T03:12:52.814Z,1.90
2019-02-09T03:13:52.805Z,1.70
2019-02-09T03:14:52.844Z,2.00
2019-02-09T03:15:52.788Z,1.60
2019-02-09T03:16:52.778Z,1.70
2019-02-09T03:17:52.771Z,1.80
2019-02-09T03:18:52.755Z,1.70
2019-02-09T03:19:52.746Z,1.80
2019-02-09T03:20:52.758Z,1.70
2019-02-09T03:21:52.718Z,1.60
2019-02-09T03:22:52.715Z,1.70
2019-02-09T03:23:52.704Z,1.80
2019-02-09T03:24:52.690Z,1.70
2019-02-09T03:25:52.719Z,1.80
2019-02-09T03:26:52.676Z,1.70
2019-02-09T03:27:52.547Z,1.60
2019-02-09T03:28:52.533Z,1.90
2019-02-09T03:29:52.619Z,1.60
2019-02-09T03:30:52.607Z,2.40
2019-02-09T03:31:52.626Z,1.80
2019-02-09T03:32:52.620Z,1.80
2019-02-09T03:33:52.563Z,2.10
2019-02-09T03:34:52.464Z,1.60
2019-02-09T03:35:52.562Z,1.90
2019-02-09T03:36:52.539Z,1.80
2019-02-09T03:37:52.524Z,1.70
2019-02-09T03:38:52.562Z,1.60
2019-02-09T03:39:52.502Z,1.60
2019-02-09T03:40:52.497Z,1.60
2019-02-09T03:41:52.476Z,1.40
2019-02-09T03:42:52.484Z,1.50
2019-02-09T03:43:52.446Z,1.50
2019-02-09T03:44:52.400Z,1.40
2019-02-09T03:45:52.346Z,1.60
2019-02-09T03:46:52.419Z,1.70
2019-02-09T03:47:52.424Z,1.50
2019-02-09T03:48:54.001Z,1.80
2019-02-09T03:49:52.385Z,1.60
2019-02-09T03:50:52.429Z,1.80
2019-02-09T03:51:52.362Z,1.70
2019-02-09T03:52:52.350Z,1.70
2019-02-09T03:53:52.351Z,1.60
2019-02-09T03:54:52.350Z,1.80
2019-02-09T03:55:52.331Z,1.60
2019-02-09T03:56:52.346Z,1.60
2019-02-09T03:57:52.347Z,1.40
2019-02-09T03:58:52.299Z,1.50
2019-02-09T03:59:52.287Z,1.60
2019-02-09T04:00:55.407Z,1.50
2019-02-09T04:01:52.251Z,1.70
2019-02-09T04:02:52.249Z,1.40
2019-02-09T04:03:52.199Z,1.40
2019-02-09T04:04:52.228Z,1.60
2019-02-09T04:05:52.217Z,1.60
2019-02-09T04:06:52.201Z,1.50
2019-02-09T04:07:52.224Z,1.40
2019-02-09T04:08:52.174Z,1.40
2019-02-09T04:09:52.210Z,1.50
2019-02-09T04:10:52.165Z,1.60
2019-02-09T04:11:52.059Z,1.60
2019-02-09T04:12:52.047Z,1.60
2019-02-09T04:13:52.052Z,1.50
2019-02-09T04:14:52.061Z,1.40
2019-02-09T04:15:52.103Z,1.60
2019-02-09T04:16:52.100Z,1.50
2019-02-09T04:17:52.000Z,1.50
2019-02-09T04:18:52.069Z,1.60
2019-02-09T04:19:52.056Z,1.50
2019-02-09T04:20:52.082Z,1.70
2019-02-09T04:21:52.033Z,1.40
2019-02-09T04:22:52.023Z,1.80
2019-02-09T04:23:52.007Z,1.60
2019-02-09T04:24:52.013Z,1.40
2019-02-09T04:25:51.994Z,1.70
2019-02-09T04:26:52.021Z,1.50
2019-02-09T04:27:51.970Z,1.60
2019-02-09T04:28:51.947Z,1.60
2019-02-09T04:29:51.948Z,1.40
2019-02-09T04:30:51.949Z,1.60
2019-02-09T04:31:51.925Z,1.50
2019-02-09T04:32:51.961Z,1.90
2019-02-09T04:33:51.908Z,1.50
2019-02-09T04:34:51.879Z,1.60
2019-02-09T04:35:51.872Z,1.50
2019-02-09T04:36:51.863Z,1.50
2019-02-09T04:37:51.868Z,1.40
2019-02-09T04:38:51.891Z,2.10
2019-02-09T04:39:52.847Z,1.50
2019-02-09T04:40:51.855Z,1.50
2019-02-09T04:41:51.727Z,2.50
2019-02-09T04:42:51.815Z,1.40
2019-02-09T04:43:51.823Z,1.40
2019-02-09T04:44:51.815Z,1.60
2019-02-09T04:45:51.762Z,1.50
2019-02-09T04:46:51.670Z,2.80
2019-02-09T04:47:51.737Z,1.60
2019-02-09T04:48:51.748Z,1.40
2019-02-09T04:49:51.722Z,1.80
2019-02-09T04:50:51.751Z,1.60
2019-02-09T04:51:51.694Z,1.50
2019-02-09T04:52:51.685Z,1.70
2019-02-09T04:53:51.676Z,2.30
2019-02-09T04:54:51.660Z,1.40
2019-02-09T04:55:51.652Z,1.70
2019-02-09T04:56:51.672Z,1.50
2019-02-09T04:57:51.671Z,1.40
2019-02-09T04:58:51.659Z,1.60
2019-02-09T04:59:51.600Z,1.70
2019-02-09T05:00:51.511Z,1.10
2019-02-09T05:01:51.613Z,1.40
2019-02-09T05:02:51.602Z,1.50
2019-02-09T05:03:51.629Z,1.40
2019-02-09T05:04:51.572Z,1.40
2019-02-09T05:05:51.576Z,1.40
2019-02-09T05:06:51.549Z,2.00
2019-02-09T05:07:51.533Z,1.60
2019-02-09T05:08:51.524Z,2.20
2019-02-09T05:09:51.567Z,1.50
2019-02-09T05:10:51.503Z,1.30
2019-02-09T05:11:51.496Z,1.60
2019-02-09T05:12:51.486Z,1.70
2019-02-09T05:13:51.472Z,1.40
2019-02-09T05:14:51.459Z,1.60
2019-02-09T05:15:51.368Z,1.50
2019-02-09T05:16:51.326Z,1.50
2019-02-09T05:17:51.410Z,1.40
2019-02-09T05:18:51.399Z,1.50
2019-02-09T05:19:51.431Z,1.60
2019-02-09T05:20:51.452Z,1.50
2019-02-09T05:21:51.397Z,1.30
2019-02-09T05:22:52.387Z,1.50
2019-02-09T05:23:51.364Z,1.60
2019-02-09T05:24:51.347Z,1.20
2019-02-09T05:25:51.322Z,2.10
2019-02-09T05:26:51.267Z,1.50
2019-02-09T05:27:51.209Z,1.30
2019-02-09T05:28:51.202Z,1.60
2019-02-09T05:29:51.277Z,1.40
2019-02-09T05:30:51.274Z,1.60
2019-02-09T05:31:51.256Z,1.50
2019-02-09T05:32:51.290Z,1.10
2019-02-09T05:33:51.240Z,1.50
2019-02-09T05:34:51.225Z,1.50
2019-02-09T05:35:51.202Z,1.40
2019-02-09T05:36:51.187Z,1.30
2019-02-09T05:37:51.187Z,1.20
2019-02-09T05:38:51.216Z,1.30
2019-02-09T05:39:51.164Z,1.40
2019-02-09T05:40:51.163Z,1.30
2019-02-09T05:41:51.184Z,1.50
2019-02-09T05:42:51.162Z,1.40
2019-02-09T05:43:51.133Z,1.60
2019-02-09T05:44:51.182Z,1.80
2019-02-09T05:45:51.111Z,1.50
2019-02-09T05:46:51.094Z,1.40
2019-02-09T05:47:51.076Z,1.10
2019-02-09T05:48:50.985Z,1.40
2019-02-09T05:49:50.982Z,1.30
2019-02-09T05:50:51.005Z,1.20
2019-02-09T05:51:50.950Z,1.50
2019-02-09T05:52:50.948Z,1.40
2019-02-09T05:53:51.004Z,1.40
2019-02-09T05:54:51.159Z,1.40
2019-02-09T05:55:50.920Z,2.20
2019-02-09T05:56:50.974Z,1.40
2019-02-09T05:57:50.998Z,1.40
2019-02-09T05:58:51.247Z,1.20
2019-02-09T05:59:50.858Z,1.40
2019-02-09T06:00:50.856Z,2.20
2019-02-09T06:01:50.832Z,1.40
2019-02-09T06:02:52.170Z,1.20
2019-02-09T06:03:50.820Z,1.20
2019-02-09T06:04:50.881Z,1.50
2019-02-09T06:05:50.782Z,1.20
2019-02-09T06:06:50.777Z,1.30
2019-02-09T06:07:50.768Z,1.20
2019-02-09T06:08:50.808Z,1.90
2019-02-09T06:09:50.799Z,1.50
2019-02-09T06:10:50.755Z,1.70
2019-02-09T06:11:50.738Z,1.30
2019-02-09T06:12:50.792Z,1.40
2019-02-09T06:13:50.704Z,1.30
2019-02-09T06:14:50.800Z,2.20
2019-02-09T06:15:50.817Z,1.30
2019-02-09T06:16:50.757Z,1.90
2019-02-09T06:17:50.753Z,1.40
2019-02-09T06:18:50.759Z,1.50
2019-02-09T06:19:50.740Z,1.20
2019-02-09T06:20:50.622Z,1.40
2019-02-09T06:21:50.739Z,1.40
2019-02-09T06:22:50.740Z,1.30
2019-02-09T06:23:50.583Z,1.40
2019-02-09T06:24:50.582Z,1.60
2019-02-09T06:25:50.757Z,1.10
2019-02-09T06:26:50.617Z,1.10
2019-02-09T06:27:50.547Z,1.50
2019-02-09T06:28:50.595Z,1.30
2019-02-09T06:29:50.539Z,1.30
2019-02-09T06:30:50.519Z,1.30
2019-02-09T06:31:51.889Z,2.10
2019-02-09T06:32:50.576Z,1.40
2019-02-09T06:33:50.513Z,1.40
2019-02-09T06:34:50.504Z,1.30
2019-02-09T06:35:50.542Z,1.60
2019-02-09T06:36:50.531Z,1.30
2019-02-09T06:37:50.521Z,2.10
2019-02-09T06:38:50.506Z,1.40
2019-02-09T06:39:50.456Z,3.70
2019-02-09T06:40:50.416Z,1.60
2019-02-09T06:41:50.387Z,1.30
2019-02-09T06:42:50.474Z,1.30
2019-02-09T06:43:50.396Z,1.30
2019-02-09T06:44:50.363Z,1.30
2019-02-09T06:45:50.383Z,1.20
2019-02-09T06:46:50.441Z,1.40
2019-02-09T06:47:50.480Z,1.40
2019-02-09T06:48:50.316Z,1.30
2019-02-09T06:49:50.311Z,1.30
2019-02-09T06:50:50.299Z,1.20
2019-02-09T06:51:50.368Z,1.50
2019-02-09T06:52:50.349Z,1.30
2019-02-09T06:53:50.292Z,1.70
2019-02-09T06:54:50.241Z,1.00
2019-02-09T06:55:50.237Z,1.20
2019-02-09T06:56:50.220Z,1.20
2019-02-09T06:57:50.206Z,1.30
2019-02-09T06:58:50.285Z,1.30
2019-02-09T06:59:50.218Z,1.30
2019-02-09T07:00:50.292Z,1.60
2019-02-09T07:01:50.182Z,1.40
2019-02-09T07:02:50.161Z,1.00
2019-02-09T07:03:50.234Z,1.20
2019-02-09T07:04:50.309Z,1.00
2019-02-09T07:05:50.218Z,1.20
2019-02-09T07:06:50.131Z,1.20
2019-02-09T07:07:50.095Z,1.50
2019-02-09T07:08:50.175Z,1.40
2019-02-09T07:09:50.088Z,1.20
2019-02-09T07:10:50.101Z,1.40
2019-02-09T07:11:50.154Z,1.20
2019-02-09T07:12:50.094Z,1.40
2019-02-09T07:13:50.046Z,1.20
2019-02-09T07:14:50.039Z,1.10
2019-02-09T07:15:50.128Z,1.30
2019-02-09T07:16:50.107Z,1.10
2019-02-09T07:17:50.004Z,1.20
2019-02-09T07:18:50.036Z,1.20
2019-02-09T07:19:49.974Z,1.30
2019-02-09T07:20:49.953Z,1.20
2019-02-09T07:21:50.050Z,1.00
2019-02-09T07:22:49.936Z,1.50
2019-02-09T07:23:49.937Z,1.00
2019-02-09T07:24:50.021Z,1.10
2019-02-09T07:25:49.913Z,1.20
2019-02-09T07:26:50.001Z,1.30
2019-02-09T07:27:49.985Z,1.20
2019-02-09T07:28:49.869Z,1.10
2019-02-09T07:29:49.987Z,1.40
2019-02-09T07:30:49.961Z,1.10
2019-02-09T07:31:56.345Z,1.20
2019-02-09T07:32:50.837Z,1.40
2019-02-09T07:33:49.820Z,1.20
2019-02-09T07:34:49.808Z,1.30
2019-02-09T07:35:49.914Z,1.20
2019-02-09T07:36:49.798Z,2.00
2019-02-09T07:37:49.769Z,1.10
2019-02-09T07:38:49.771Z,1.20
2019-02-09T07:39:49.825Z,1.30
2019-02-09T07:40:49.867Z,1.60
2019-02-09T07:41:49.723Z,1.20
2019-02-09T07:42:49.718Z,1.30
2019-02-09T07:43:49.719Z,1.60
2019-02-09T07:44:49.733Z,1.20
2019-02-09T07:45:49.681Z,1.00
2019-02-09T07:46:49.687Z,1.30
2019-02-09T07:47:49.675Z,1.30
2019-02-09T07:48:49.728Z,1.20
2019-02-09T07:49:49.642Z,1.40
2019-02-09T07:50:49.639Z,1.30
2019-02-09T07:51:49.628Z,1.20
2019-02-09T07:52:49.608Z,1.00
2019-02-09T07:53:49.699Z,1.20
2019-02-09T07:54:49.723Z,0.90
2019-02-09T07:55:49.658Z,1.10
2019-02-09T07:56:49.568Z,0.90
2019-02-09T07:57:49.553Z,1.20
2019-02-09T07:58:49.548Z,1.20
2019-02-09T07:59:49.527Z,1.60
2019-02-09T08:00:49.692Z,0.80
2019-02-09T08:01:49.527Z,1.40
2019-02-09T08:02:49.590Z,1.30
2019-02-09T08:03:49.497Z,1.40
2019-02-09T08:04:49.593Z,1.30
2019-02-09T08:05:49.591Z,1.20
2019-02-09T08:06:49.556Z,1.20
2019-02-09T08:07:49.470Z,1.20
2019-02-09T08:08:49.463Z,1.50
2019-02-09T08:09:49.427Z,1.30
2019-02-09T08:10:49.431Z,1.30
2019-02-09T08:11:49.562Z,1.10
2019-02-09T08:12:49.469Z,1.20
2019-02-09T08:13:49.374Z,1.20
2019-02-09T08:14:49.636Z,1.50
2019-02-09T08:15:49.360Z,1.20
2019-02-09T08:16:49.337Z,1.40
2019-02-09T08:17:49.340Z,1.30
2019-02-09T08:18:49.326Z,1.10
2019-02-09T08:19:49.421Z,1.30
2019-02-09T08:20:49.447Z,1.70
2019-02-09T08:21:49.373Z,1.20
2019-02-09T08:22:49.270Z,1.30
2019-02-09T08:23:49.530Z,1.20
2019-02-09T08:24:49.264Z,1.30
2019-02-09T08:25:49.245Z,1.20
2019-02-09T08:26:49.296Z,0.90
2019-02-09T08:27:49.238Z,1.40
2019-02-09T08:28:49.212Z,1.50
2019-02-09T08:29:49.203Z,1.60
2019-02-09T08:30:49.195Z,1.60
2019-02-09T08:31:49.190Z,1.40
2019-02-09T08:32:49.235Z,1.30
2019-02-09T08:33:49.176Z,1.40
2019-02-09T08:34:49.173Z,1.20
2019-02-09T08:35:49.151Z,1.20
2019-02-09T08:36:49.111Z,1.10
2019-02-09T08:37:49.110Z,1.10
2019-02-09T08:38:49.136Z,1.50
2019-02-09T08:39:49.090Z,1.30
2019-02-09T08:40:49.092Z,1.70
2019-02-09T08:41:49.081Z,1.50
2019-02-09T08:42:49.058Z,1.90
2019-02-09T08:43:49.058Z,2.60
2019-02-09T08:44:49.088Z,1.50
2019-02-09T08:45:49.023Z,2.40
2019-02-09T08:46:49.091Z,1.10
2019-02-09T08:47:49.006Z,2.00
2019-02-09T08:48:49.099Z,1.80
2019-02-09T08:49:49.096Z,1.40
2019-02-09T08:50:49.021Z,1.30
2019-02-09T08:51:48.967Z,1.50
2019-02-09T08:52:48.952Z,2.00
2019-02-09T08:53:48.971Z,1.40
2019-02-09T08:54:48.944Z,1.80
2019-02-09T08:55:48.937Z,72.90
2019-02-09T08:56:48.908Z,1.30
2019-02-09T08:57:48.937Z,1.70
2019-02-09T08:58:48.873Z,1.60
2019-02-09T08:59:48.876Z,1.50
2019-02-09T09:00:48.858Z,1.70
2019-02-09T09:01:48.856Z,1.20
2019-02-09T09:02:48.856Z,1.20
2019-02-09T09:03:48.871Z,1.20
2019-02-09T09:04:48.806Z,1.20
2019-02-09T09:05:48.898Z,1.20
2019-02-09T09:06:48.788Z,1.90
2019-02-09T09:07:48.881Z,3.50
2019-02-09T09:08:48.785Z,1.70
2019-02-09T09:09:48.783Z,2.40
2019-02-09T09:10:48.744Z,2.70
2019-02-09T09:11:48.834Z,4.70
2019-02-09T09:12:48.836Z,2.20
2019-02-09T09:13:48.714Z,5.00
2019-02-09T09:14:48.760Z,4.10
2019-02-09T09:15:48.797Z,2.70
2019-02-09T09:16:48.790Z,2.70
2019-02-09T09:17:48.780Z,3.60
2019-02-09T09:18:48.740Z,2.90
2019-02-09T09:19:48.743Z,5.50
2019-02-09T09:20:48.798Z,4.00
2019-02-09T09:21:48.737Z,19.60
2019-02-09T09:22:48.724Z,16.20
2019-02-09T09:23:48.713Z,15.40
2019-02-09T09:24:48.694Z,11.60
2019-02-09T09:25:48.602Z,9.80
2019-02-09T09:26:48.697Z,6.20
2019-02-09T09:27:48.564Z,21.30
2019-02-09T09:28:48.653Z,7.30
2019-02-09T09:29:48.598Z,6.00
2019-02-09T09:30:48.667Z,7.20
2019-02-09T09:31:48.556Z,6.60
2019-02-09T09:32:48.602Z,7.00
2019-02-09T09:33:48.567Z,8.30
2019-02-09T09:34:48.475Z,5.50
2019-02-09T09:35:48.598Z,5.70
2019-02-09T09:36:48.559Z,8.20
2019-02-09T09:37:48.554Z,4.80
2019-02-09T09:38:48.551Z,5.90
2019-02-09T09:39:48.535Z,7.90
2019-02-09T09:40:48.581Z,7.60
2019-02-09T09:41:48.400Z,7.00
2019-02-09T09:42:48.443Z,6.20
2019-02-09T09:43:48.380Z,4.60
2019-02-09T09:44:48.373Z,6.70
2019-02-09T09:45:48.360Z,5.10
2019-02-09T09:46:48.389Z,7.10
2019-02-09T09:47:48.333Z,3.50
2019-02-09T09:48:48.321Z,5.90
2019-02-09T09:49:48.311Z,7.70
2019-02-09T09:50:48.306Z,5.60
2019-02-09T09:51:48.291Z,11.80
2019-02-09T09:52:48.294Z,6.10
2019-02-09T09:53:48.272Z,5.00
2019-02-09T09:54:48.255Z,6.50
2019-02-09T09:55:48.246Z,6.50
2019-02-09T09:56:48.233Z,5.40
2019-02-09T09:57:48.262Z,9.30
2019-02-09T09:58:48.213Z,5.30
2019-02-09T09:59:48.201Z,5.00
2019-02-09T10:00:48.188Z,5.70
2019-02-09T10:01:48.184Z,5.00
2019-02-09T10:02:48.172Z,7.10
2019-02-09T10:03:48.196Z,9.30
2019-02-09T10:04:48.143Z,7.30
2019-02-09T10:05:48.133Z,48.30
2019-02-09T10:06:48.123Z,8.80
2019-02-09T10:07:48.116Z,8.50
2019-02-09T10:08:48.101Z,5.00
2019-02-09T10:09:48.129Z,60.10
2019-02-09T10:10:48.080Z,10.30
2019-02-09T10:11:48.063Z,5.40
2019-02-09T10:12:48.101Z,4.80
2019-02-09T10:13:48.046Z,5.10
2019-02-09T10:14:48.034Z,64.70
2019-02-09T10:15:48.067Z,9.70
2019-02-09T10:16:48.230Z,72.40
2019-02-09T10:17:48.001Z,5.30
2019-02-09T10:18:48.060Z,4.90
2019-02-09T10:19:47.971Z,4.20
2019-02-09T10:20:47.957Z,3.60
2019-02-09T10:21:48.109Z,6.00
2019-02-09T10:22:47.952Z,5.00
2019-02-09T10:23:47.933Z,4.10
2019-02-09T10:24:47.928Z,6.00
2019-02-09T10:25:47.917Z,5.80
2019-02-09T10:26:47.900Z,5.50
2019-02-09T10:27:47.925Z,4.50
2019-02-09T10:28:47.874Z,5.10
2019-02-09T10:29:47.863Z,5.10
2019-02-09T10:30:47.853Z,4.00
2019-02-09T10:31:47.843Z,5.80
2019-02-09T10:32:47.838Z,5.20
2019-02-09T10:33:47.858Z,2.10
2019-02-09T10:34:47.808Z,5.30
2019-02-09T10:35:47.789Z,6.60
2019-02-09T10:36:47.920Z,3.60
2019-02-09T10:37:47.808Z,3.50
2019-02-09T10:38:47.767Z,4.60
2019-02-09T10:39:47.788Z,4.20
2019-02-09T10:40:47.752Z,4.00
2019-02-09T10:41:47.730Z,5.10
2019-02-09T10:42:47.718Z,2.80
2019-02-09T10:43:47.708Z,4.50
2019-02-09T10:44:47.699Z,4.70
2019-02-09T10:45:47.712Z,4.20
2019-02-09T10:46:47.668Z,4.80
2019-02-09T10:47:47.666Z,3.30
2019-02-09T10:48:47.648Z,7.70
2019-02-09T10:49:47.643Z,7.50
2019-02-09T10:50:47.684Z,3.50
2019-02-09T10:51:47.618Z,3.90
2019-02-09T10:52:48.293Z,5.70
2019-02-09T10:53:47.893Z,5.90
2019-02-09T10:54:47.801Z,3.20
2019-02-09T10:55:48.017Z,4.40
2019-02-09T10:56:48.142Z,4.10
2019-02-09T10:57:48.555Z,5.00
2019-02-09T10:58:48.109Z,4.30
2019-02-09T10:59:47.988Z,5.00
2019-02-09T11:00:48.954Z,6.40
2019-02-09T11:01:48.110Z,5.80
2019-02-09T11:02:52.227Z,6.00
2019-02-09T11:03:48.137Z,4.10
2019-02-09T11:04:47.730Z,5.50
2019-02-09T11:05:47.962Z,5.20
2019-02-09T11:06:47.845Z,28.00
2019-02-09T11:07:47.666Z,21.40
2019-02-09T11:08:47.886Z,9.20
2019-02-09T11:09:47.734Z,5.80
2019-02-09T11:10:47.467Z,8.00
2019-02-09T11:11:47.801Z,11.30
2019-02-09T11:12:47.840Z,17.80
2019-02-09T11:13:48.324Z,6.20
2019-02-09T11:14:47.546Z,14.60
2019-02-09T11:15:47.643Z,10.30
2019-02-09T11:16:47.559Z,5.90
2019-02-09T11:17:47.445Z,13.20
2019-02-09T11:18:47.612Z,7.70
2019-02-09T11:19:48.394Z,13.00
2019-02-09T11:20:47.693Z,6.50
2019-02-09T11:21:47.282Z,9.30
2019-02-09T11:22:47.752Z,5.30
2019-02-09T11:23:47.505Z,9.60
2019-02-09T11:24:47.670Z,5.20
2019-02-09T11:25:47.874Z,10.60
2019-02-09T11:26:47.619Z,8.60
2019-02-09T11:27:47.375Z,11.30
2019-02-09T11:28:47.232Z,5.20
2019-02-09T11:29:47.339Z,3.10
2019-02-09T11:30:47.453Z,3.00
2019-02-09T11:31:47.277Z,4.10
2019-02-09T11:32:48.311Z,3.00
2019-02-09T11:33:47.784Z,3.20
2019-02-09T11:34:47.455Z,6.20
2019-02-09T11:35:47.371Z,6.00
2019-02-09T11:36:47.226Z,5.50
2019-02-09T11:37:47.700Z,3.90
2019-02-09T11:38:47.544Z,7.90
2019-02-09T11:39:47.300Z,7.50
2019-02-09T11:40:47.643Z,8.50
2019-02-09T11:41:47.233Z,5.30
2019-02-09T11:42:47.278Z,9.50
2019-02-09T11:43:47.290Z,6.80
2019-02-09T11:44:47.182Z,6.00
2019-02-09T11:45:47.222Z,7.30
2019-02-09T11:46:47.579Z,7.60
2019-02-09T11:47:47.300Z,7.10
2019-02-09T11:48:47.075Z,4.00
2019-02-09T11:49:47.252Z,6.40
2019-02-09T11:50:47.291Z,9.00
2019-02-09T11:51:47.052Z,8.30
2019-02-09T11:52:46.976Z,6.00
2019-02-09T11:53:46.967Z,6.90
2019-02-09T11:54:46.926Z,7.30
2019-02-09T11:55:47.164Z,7.00
2019-02-09T11:56:47.177Z,10.20
2019-02-09T11:57:47.178Z,5.80
2019-02-09T11:58:47.115Z,7.10
2019-02-09T11:59:47.315Z,8.90
2019-02-09T12:00:47.139Z,11.40
2019-02-09T12:01:47.305Z,7.30
2019-02-09T12:02:47.017Z,15.60
2019-02-09T12:03:47.259Z,13.00
2019-02-09T12:04:47.625Z,14.10
2019-02-09T12:05:48.156Z,11.40
2019-02-09T12:06:47.997Z,9.10
2019-02-09T12:07:47.744Z,9.40
2019-02-09T12:08:47.325Z,9.10
2019-02-09T12:09:47.253Z,12.80
2019-02-09T12:10:47.299Z,7.60
2019-02-09T12:11:47.330Z,10.40
2019-02-09T12:12:47.587Z,11.90
2019-02-09T12:13:46.903Z,9.60
2019-02-09T12:14:47.180Z,10.40
2019-02-09T12:15:47.067Z,10.80
2019-02-09T12:16:46.880Z,7.40
2019-02-09T12:17:47.150Z,8.40
2019-02-09T12:18:47.073Z,76.60
2019-02-09T12:19:46.716Z,82.00
2019-02-09T12:20:47.367Z,119.40
2019-02-09T12:21:46.759Z,315.60
2019-02-09T12:22:46.782Z,180.20
2019-02-09T12:23:46.820Z,168.40
2019-02-09T12:24:47.064Z,132.70
2019-02-09T12:25:47.255Z,116.80
2019-02-09T12:26:46.789Z,93.50
2019-02-09T12:27:47.085Z,90.90
2019-02-09T12:28:46.645Z,80.00
2019-02-09T12:29:46.699Z,62.00
2019-02-09T12:30:47.548Z,65.80
2019-02-09T12:31:47.060Z,66.50
2019-02-09T12:32:46.731Z,63.50
2019-02-09T12:33:46.774Z,57.50
2019-02-09T12:34:46.627Z,55.10
2019-02-09T12:35:46.548Z,51.40
2019-02-09T12:36:46.792Z,52.00
2019-02-09T12:37:46.475Z,44.70
2019-02-09T12:38:46.616Z,50.90
2019-02-09T12:39:46.771Z,46.00
2019-02-09T12:40:46.505Z,46.30
2019-02-09T12:41:46.640Z,43.30
2019-02-09T12:42:46.805Z,42.80
2019-02-09T12:43:46.914Z,44.30
2019-02-09T12:44:46.538Z,45.00
2019-02-09T12:45:46.699Z,43.90
2019-02-09T12:46:46.634Z,44.40
2019-02-09T12:47:46.652Z,42.80
2019-02-09T12:48:47.399Z,41.00
2019-02-09T12:49:46.475Z,43.80
2019-02-09T12:50:46.828Z,39.00
2019-02-09T12:51:46.544Z,44.10
2019-02-09T12:52:46.718Z,43.50
2019-02-09T12:53:46.886Z,43.50
2019-02-09T12:54:46.507Z,43.50
2019-02-09T12:55:46.405Z,41.10
2019-02-09T12:56:46.451Z,41.00
2019-02-09T12:57:46.402Z,41.90
2019-02-09T12:58:46.402Z,34.10
2019-02-09T12:59:46.618Z,41.20
2019-02-09T13:00:46.629Z,39.10
2019-02-09T13:01:46.431Z,37.70
2019-02-09T13:02:46.352Z,35.60
2019-02-09T13:03:46.364Z,38.40
2019-02-09T13:04:46.158Z,33.10
2019-02-09T13:05:46.173Z,37.80
2019-02-09T13:06:46.149Z,29.80
2019-02-09T13:07:46.115Z,38.00
2019-02-09T13:08:46.103Z,39.70
2019-02-09T13:09:46.189Z,32.60
2019-02-09T13:10:46.186Z,29.10
2019-02-09T13:11:46.104Z,33.90
2019-02-09T13:12:46.066Z,34.50
2019-02-09T13:13:46.064Z,33.70
2019-02-09T13:14:46.141Z,31.90
2019-02-09T13:15:46.119Z,34.30