createdAt,value
2017-11-17T00:02:08.902Z,15.33
2017-11-17T00:04:36.378Z,20.53
2017-11-17T00:07:03.817Z,18.20
2017-11-17T00:09:31.264Z,10.20
2017-11-17T00:11:58.693Z,11.93
2017-11-17T00:14:26.906Z,16.77
2017-11-17T00:16:54.335Z,13.03
2017-11-17T00:19:22.545Z,21.10
2017-11-17T00:21:49.986Z,20.40
2017-11-17T00:24:17.414Z,10.60
2017-11-17T00:26:45.626Z,13.70
2017-11-17T00:29:13.102Z,17.90
2017-11-17T00:31:40.555Z,18.30
2017-11-17T00:34:08.031Z,14.40
2017-11-17T00:36:35.474Z,17.40
2017-11-17T00:39:02.905Z,11.37
2017-11-17T00:41:30.333Z,20.27
2017-11-17T00:43:58.554Z,14.17
2017-11-17T00:46:25.990Z,19.20
2017-11-17T00:48:53.445Z,16.40
2017-11-17T00:51:20.878Z,22.90
2017-11-17T00:53:49.124Z,20.53
2017-11-17T00:56:16.561Z,16.73
2017-11-17T00:58:44.030Z,21.40
2017-11-17T01:01:11.485Z,16.93
2017-11-17T01:03:39.026Z,16.70
2017-11-17T01:06:06.465Z,16.87
2017-11-17T01:08:33.957Z,10.80
2017-11-17T01:11:01.399Z,11.73
2017-11-17T01:13:28.886Z,13.40
2017-11-17T01:15:56.334Z,18.23
2017-11-17T01:18:23.789Z,18.63
2017-11-17T01:20:51.227Z,14.90
2017-11-17T01:23:18.712Z,12.30
2017-11-17T01:25:46.137Z,14.43
2017-11-17T01:28:13.567Z,15.73
2017-11-17T01:30:41.902Z,18.50
2017-11-17T01:33:09.356Z,17.13
2017-11-17T01:35:37.122Z,13.80
2017-11-17T01:38:04.578Z,17.13
2017-11-17T01:40:32.137Z,17.60
2017-11-17T01:42:59.575Z,20.47
2017-11-17T01:45:26.998Z,8.60
2017-11-17T01:47:55.223Z,21.50
2017-11-17T01:50:22.671Z,18.27
2017-11-17T01:52:50.133Z,21.80
2017-11-17T01:55:17.577Z,19.70
2017-11-17T01:57:45.015Z,15.63
2017-11-17T02:00:12.505Z,11.27
2017-11-17T02:02:39.946Z,13.27
2017-11-17T02:05:07.395Z,11.30
2017-11-17T02:07:34.827Z,21.23
2017-11-17T02:10:03.042Z,12.50
2017-11-17T02:12:30.501Z,18.13
2017-11-17T02:14:57.978Z,14.43
2017-11-17T02:17:25.426Z,15.23
2017-11-17T02:19:52.860Z,17.83
2017-11-17T02:22:20.346Z,13.70
2017-11-17T02:24:47.774Z,12.50
2017-11-17T02:27:15.213Z,12.37
2017-11-17T02:29:43.422Z,15.50
2017-11-17T02:32:10.861Z,15.87
2017-11-17T02:34:38.368Z,13.43
2017-11-17T02:37:05.743Z,11.93
2017-11-17T02:39:33.965Z,24.37
2017-11-17T02:42:01.439Z,10.63
2017-11-17T02:44:28.899Z,13.00
2017-11-17T02:46:56.346Z,9.10
2017-11-17T02:49:23.774Z,15.13
2017-11-17T02:51:51.221Z,12.87
2017-11-17T02:54:19.430Z,16.23
2017-11-17T02:56:46.902Z,10.83
2017-11-17T02:59:14.354Z,18.90
2017-11-17T03:01:41.781Z,14.80
2017-11-17T03:04:09.279Z,11.37
2017-11-17T03:06:36.721Z,17.23
2017-11-17T03:09:04.173Z,13.40
2017-11-17T03:11:31.650Z,15.90
2017-11-17T03:13:59.101Z,15.13
2017-11-17T03:16:26.546Z,8.93
2017-11-17T03:18:53.997Z,11.83
2017-11-17T03:21:21.453Z,15.47
2017-11-17T03:23:48.885Z,11.77
2017-11-17T03:26:17.198Z,9.27
2017-11-17T03:28:44.654Z,12.27
2017-11-17T03:31:12.119Z,12.97
2017-11-17T03:33:39.558Z,13.40
2017-11-17T03:36:06.993Z,18.10
2017-11-17T03:38:35.217Z,13.27
2017-11-17T03:41:02.648Z,15.70
2017-11-17T03:43:30.120Z,20.67
2017-11-17T03:45:57.588Z,13.33
2017-11-17T03:48:25.027Z,22.37
2017-11-17T03:50:52.583Z,15.00
2017-11-17T03:53:20.001Z,24.87
2017-11-17T03:55:48.338Z,16.37
2017-11-17T03:58:15.772Z,16.43
2017-11-17T04:00:43.202Z,17.63
2017-11-17T04:03:11.415Z,17.03
2017-11-17T04:05:38.858Z,22.97
2017-11-17T04:08:06.306Z,22.33
2017-11-17T04:10:33.790Z,13.47
2017-11-17T04:13:01.366Z,11.23
2017-11-17T04:15:28.933Z,16.83
2017-11-17T04:17:56.483Z,16.63
2017-11-17T04:20:23.933Z,18.30
2017-11-17T04:22:51.374Z,13.47
2017-11-17T04:25:18.846Z,18.87
2017-11-17T04:27:46.285Z,15.10
2017-11-17T04:30:13.742Z,13.67
2017-11-17T04:32:41.186Z,16.73
2017-11-17T04:35:08.617Z,11.40
2017-11-17T04:37:36.840Z,14.87
2017-11-17T04:40:04.274Z,7.80
2017-11-17T04:42:31.729Z,16.40
2017-11-17T04:44:59.170Z,12.07
2017-11-17T04:47:27.366Z,10.10
2017-11-17T04:49:54.806Z,9.70
2017-11-17T04:52:23.010Z,21.47
2017-11-17T04:54:50.451Z,10.50
2017-11-17T04:57:17.952Z,18.60
2017-11-17T04:59:45.402Z,15.33
2017-11-17T05:02:12.857Z,18.97
2017-11-17T05:04:40.309Z,11.93
2017-11-17T05:07:07.758Z,9.23
2017-11-17T05:09:35.233Z,16.30
2017-11-17T05:12:02.687Z,14.10
2017-11-17T05:14:30.127Z,15.50
2017-11-17T05:16:57.570Z,9.70
2017-11-17T05:19:25.011Z,12.43
2017-11-17T05:21:53.222Z,14.17
2017-11-17T05:24:20.691Z,8.83
2017-11-17T05:26:48.132Z,17.50
2017-11-17T05:29:15.918Z,22.40
2017-11-17T05:31:43.352Z,12.80
2017-11-17T05:34:10.826Z,12.17
2017-11-17T05:36:38.270Z,18.20
2017-11-17T05:39:05.723Z,14.83
2017-11-17T05:41:33.185Z,17.53
2017-11-17T05:44:00.602Z,12.00
2017-11-17T05:46:28.836Z,11.10
2017-11-17T05:48:56.289Z,12.30
2017-11-17T05:51:23.723Z,13.70
2017-11-17T05:53:51.221Z,25.43
2017-11-17T05:56:18.655Z,13.17
2017-11-17T05:58:46.106Z,18.77
2017-11-17T06:01:13.546Z,10.60
2017-11-17T06:03:40.999Z,22.53
2017-11-17T06:06:08.498Z,9.60
2017-11-17T06:08:35.935Z,15.00
2017-11-17T06:11:03.399Z,9.97
2017-11-17T06:13:30.862Z,13.90
2017-11-17T06:15:58.313Z,17.57
2017-11-17T06:18:25.755Z,15.37
2017-11-17T06:20:53.189Z,21.73
2017-11-17T06:23:20.698Z,27.20
2017-11-17T06:25:48.156Z,17.93
2017-11-17T06:28:15.607Z,14.83
2017-11-17T06:30:43.151Z,18.00
2017-11-17T06:33:10.576Z,21.30
2017-11-17T06:35:38.798Z,15.80
2017-11-17T06:38:06.267Z,19.97
2017-11-17T06:40:33.721Z,18.77
2017-11-17T06:43:01.155Z,30.77
2017-11-17T06:45:28.606Z,13.87
2017-11-17T06:47:56.055Z,17.30
2017-11-17T06:50:23.486Z,17.97
2017-11-17T06:52:51.706Z,14.40
2017-11-17T06:55:19.142Z,23.87
2017-11-17T06:57:46.630Z,18.20
2017-11-17T07:00:14.064Z,11.23
2017-11-17T07:02:41.530Z,22.57
2017-11-17T07:05:08.965Z,21.30
2017-11-17T07:07:36.397Z,17.57
2017-11-17T07:10:04.630Z,18.47
2017-11-17T07:12:32.085Z,14.43
2017-11-17T07:14:59.541Z,23.43
2017-11-17T07:17:26.983Z,29.60
2017-11-17T07:19:54.469Z,11.17
2017-11-17T07:22:21.914Z,17.47
2017-11-17T07:24:49.355Z,16.40
2017-11-17T07:27:16.814Z,31.13
2017-11-17T07:29:44.247Z,11.50
2017-11-17T07:32:11.957Z,20.70
2017-11-17T07:34:40.190Z,21.10
2017-11-17T07:37:07.633Z,19.70
2017-11-17T07:39:35.102Z,18.10
2017-11-17T07:42:02.537Z,9.77
2017-11-17T07:44:29.976Z,14.63
2017-11-17T07:46:58.280Z,20.53
2017-11-17T07:49:26.066Z,14.30
2017-11-17T07:51:53.530Z,16.63
2017-11-17T07:54:20.964Z,15.57
2017-11-17T07:56:48.407Z,13.83
2017-11-17T07:59:15.839Z,18.83
2017-11-17T08:01:44.180Z,15.13
2017-11-17T08:04:11.615Z,18.13
2017-11-17T08:06:39.170Z,12.23
2017-11-17T08:09:06.598Z,16.37
2017-11-17T08:11:34.103Z,9.23
2017-11-17T08:14:01.562Z,13.20
2017-11-17T08:16:28.993Z,10.63
2017-11-17T08:18:56.435Z,13.97
2017-11-17T08:21:23.865Z,11.23
2017-11-17T08:23:52.413Z,11.10
2017-11-17T08:26:19.839Z,17.40
2017-11-17T08:28:47.275Z,24.33
2017-11-17T08:31:15.506Z,17.70
2017-11-17T08:33:42.945Z,17.90
2017-11-17T08:36:10.712Z,11.40
2017-11-17T08:38:38.187Z,23.30
2017-11-17T08:41:05.630Z,16.53
2017-11-17T08:43:33.098Z,15.97
2017-11-17T08:46:00.529Z,16.33
2017-11-17T08:48:28.020Z,22.43
2017-11-17T08:50:55.454Z,12.80
2017-11-17T08:53:22.931Z,13.50
2017-11-17T08:55:50.491Z,19.60
2017-11-17T08:58:17.926Z,18.30
2017-11-17T09:00:45.378Z,18.40
2017-11-17T09:03:12.859Z,16.40
2017-11-17T09:05:40.430Z,21.20
2017-11-17T09:08:07.982Z,21.23
2017-11-17T09:10:35.426Z,16.40
2017-11-17T09:13:02.898Z,18.90
2017-11-17T09:15:30.327Z,41.73
2017-11-17T09:17:57.781Z,14.87
2017-11-17T09:20:25.213Z,15.83
2017-11-17T09:22:53.538Z,11.33
2017-11-17T09:25:20.976Z,18.50
2017-11-17T09:27:48.467Z,18.20
2017-11-17T09:30:15.911Z,16.73
2017-11-17T09:32:43.356Z,16.80
2017-11-17T09:35:10.827Z,15.10
2017-11-17T09:37:38.250Z,14.47
2017-11-17T09:40:05.682Z,27.23
2017-11-17T09:42:33.198Z,21.03
2017-11-17T09:45:00.674Z,17.10
2017-11-17T09:47:28.141Z,18.73
2017-11-17T09:49:55.685Z,16.43
2017-11-17T09:52:23.144Z,12.73
2017-11-17T09:54:50.583Z,26.77
2017-11-17T09:57:18.057Z,21.30
2017-11-17T09:59:45.510Z,12.00
2017-11-17T10:02:12.942Z,10.17
2017-11-17T10:04:40.734Z,13.93
2017-11-17T10:07:08.171Z,12.37
2017-11-17T10:09:35.606Z,17.83
2017-11-17T10:12:03.059Z,14.93
2017-11-17T10:14:30.510Z,21.27
2017-11-17T10:16:58.726Z,14.60
2017-11-17T10:19:26.174Z,16.87
2017-11-17T10:21:53.631Z,19.60
2017-11-17T10:24:21.094Z,20.97
2017-11-17T10:26:48.513Z,13.53
2017-11-17T10:29:16.725Z,17.90
2017-11-17T10:31:44.166Z,19.37
2017-11-17T10:34:11.613Z,31.70
2017-11-17T10:36:39.041Z,20.97
2017-11-17T10:39:07.286Z,22.27
2017-11-17T10:41:35.570Z,15.83
2017-11-17T10:44:03.030Z,32.73
2017-11-17T10:46:30.574Z,15.43
2017-11-17T10:48:58.005Z,26.23
2017-11-17T10:51:25.497Z,22.00
2017-11-17T10:53:52.941Z,29.47
2017-11-17T10:56:25.334Z,19.63
2017-11-17T10:58:52.755Z,16.60
2017-11-17T11:01:20.178Z,20.20
2017-11-17T11:03:47.625Z,13.43
2017-11-17T11:06:15.054Z,18.87
2017-11-17T11:08:43.273Z,14.90
2017-11-17T11:11:16.437Z,19.07
2017-11-17T11:13:43.889Z,23.53
2017-11-17T11:16:12.099Z,12.47
2017-11-17T11:18:39.530Z,21.50
2017-11-17T11:21:07.018Z,22.87
2017-11-17T11:23:34.488Z,17.77
2017-11-17T11:26:01.946Z,14.53
2017-11-17T11:28:29.387Z,25.03
2017-11-17T11:30:56.814Z,18.53
2017-11-17T11:33:25.023Z,14.33
2017-11-17T11:35:52.474Z,15.77
2017-11-17T11:38:19.938Z,19.47
2017-11-17T11:40:47.407Z,21.23
2017-11-17T11:43:14.977Z,20.77
2017-11-17T11:45:42.418Z,18.27
2017-11-17T11:48:09.855Z,14.40
2017-11-17T11:50:37.303Z,27.43
2017-11-17T11:53:04.729Z,20.87
2017-11-17T11:55:33.266Z,17.97
2017-11-17T11:58:00.706Z,17.73
2017-11-17T12:00:28.147Z,29.03
2017-11-17T12:02:56.357Z,13.83
2017-11-17T12:05:23.796Z,30.30
2017-11-17T12:07:51.242Z,23.17
2017-11-17T12:10:18.670Z,21.83
2017-11-17T12:12:46.895Z,19.43
2017-11-17T12:15:14.366Z,26.27
2017-11-17T12:17:41.793Z,19.20
2017-11-17T12:20:09.259Z,12.80
2017-11-17T12:22:36.741Z,15.87
2017-11-17T12:25:04.182Z,24.83
2017-11-17T12:27:31.622Z,21.47
2017-11-17T12:29:59.079Z,24.03
2017-11-17T12:32:26.567Z,27.40
2017-11-17T12:34:53.993Z,29.47
2017-11-17T12:37:21.442Z,35.33
2017-11-17T12:39:48.870Z,21.97
2017-11-17T12:42:17.106Z,25.10
2017-11-17T12:44:44.567Z,29.47
2017-11-17T12:47:11.994Z,26.73
2017-11-17T12:49:39.477Z,26.87
2017-11-17T12:52:06.921Z,23.90
2017-11-17T12:54:34.365Z,21.07
2017-11-17T12:57:01.854Z,22.83
2017-11-17T12:59:29.321Z,22.87
2017-11-17T13:01:56.878Z,26.17
2017-11-17T13:04:24.330Z,23.30
2017-11-17T13:06:51.779Z,15.30
2017-11-17T13:09:19.217Z,25.17
2017-11-17T13:11:46.717Z,26.70
2017-11-17T13:14:14.153Z,19.30
2017-11-17T13:16:41.610Z,13.87
2017-11-17T13:19:09.042Z,22.80
2017-11-17T13:21:36.474Z,22.57
2017-11-17T13:24:04.694Z,19.10
2017-11-17T13:26:32.130Z,27.30
2017-11-17T13:28:59.866Z,16.10
2017-11-17T13:31:28.807Z,21.97
2017-11-17T13:33:56.245Z,22.13
2017-11-17T13:36:23.742Z,25.07
2017-11-17T13:38:51.204Z,14.87
2017-11-17T13:41:18.645Z,24.03
2017-11-17T13:43:46.083Z,30.53
2017-11-17T13:46:13.577Z,22.70
2017-11-17T13:48:41.014Z,22.00
2017-11-17T13:51:08.457Z,20.93
2017-11-17T13:53:35.902Z,28.70
2017-11-17T13:56:03.397Z,19.20
2017-11-17T13:58:30.846Z,21.77
2017-11-17T14:00:58.286Z,18.50
2017-11-17T14:03:25.725Z,20.13
2017-11-17T14:05:53.931Z,22.33
2017-11-17T14:08:21.385Z,27.73
2017-11-17T14:10:48.950Z,20.90
2017-11-17T14:13:16.366Z,18.70
2017-11-17T14:15:44.594Z,27.33
2017-11-17T14:18:12.054Z,18.07
2017-11-17T14:20:39.523Z,26.63
2017-11-17T14:23:06.950Z,16.50
2017-11-17T14:25:34.711Z,22.53
2017-11-17T14:28:02.141Z,29.80
2017-11-17T14:30:29.599Z,15.80
2017-11-17T14:32:57.810Z,22.10
2017-11-17T14:35:25.295Z,13.97
2017-11-17T14:37:52.859Z,26.03
2017-11-17T14:40:21.365Z,16.43
2017-11-17T14:42:49.569Z,24.83
2017-11-17T14:45:17.018Z,22.10
2017-11-17T14:47:44.463Z,23.37
2017-11-17T14:50:12.685Z,37.90
2017-11-17T14:52:40.135Z,22.43
2017-11-17T14:55:07.614Z,21.47
2017-11-17T14:57:35.087Z,17.17
2017-11-17T15:00:02.535Z,17.97
2017-11-17T15:02:30.750Z,23.50
2017-11-17T15:04:58.243Z,25.90
2017-11-17T15:07:25.701Z,27.57
2017-11-17T15:09:53.962Z,31.43
2017-11-17T15:12:21.391Z,27.07
2017-11-17T15:14:48.846Z,31.07
2017-11-17T15:17:16.338Z,34.63
2017-11-17T15:19:43.811Z,59.43
2017-11-17T15:22:11.249Z,16.33
2017-11-17T15:24:38.679Z,52.73
2017-11-17T15:27:06.167Z,31.53
2017-11-17T15:29:33.614Z,27.60
2017-11-17T15:32:01.074Z,30.77
2017-11-17T15:34:28.513Z,47.20
2017-11-17T15:36:55.968Z,31.57
2017-11-17T15:39:23.410Z,25.03
2017-11-17T15:41:50.857Z,27.77
2017-11-17T15:44:18.355Z,26.07
2017-11-17T15:46:45.794Z,21.10
2017-11-17T15:49:13.243Z,36.27
2017-11-17T15:51:40.732Z,39.17
2017-11-17T15:54:08.169Z,22.47
2017-11-17T15:56:35.611Z,27.83
2017-11-17T15:59:03.042Z,23.00
2017-11-17T16:01:31.270Z,29.83
2017-11-17T16:03:58.706Z,18.40
2017-11-17T16:06:26.197Z,24.97
2017-11-17T16:08:53.755Z,36.33
2017-11-17T16:11:21.201Z,26.20
2017-11-17T16:13:48.653Z,26.10
2017-11-17T16:16:16.090Z,36.50
2017-11-17T16:18:43.538Z,31.90
2017-11-17T16:21:11.047Z,30.90
2017-11-17T16:23:38.496Z,43.93
2017-11-17T16:26:05.933Z,31.93
2017-11-17T16:28:33.367Z,29.50
2017-11-17T16:31:01.619Z,39.93
2017-11-17T16:33:29.141Z,34.77
2017-11-17T16:35:56.602Z,30.87
2017-11-17T16:38:24.051Z,30.20
2017-11-17T16:40:51.490Z,27.37
2017-11-17T16:43:18.964Z,42.73
2017-11-17T16:45:46.449Z,26.00
2017-11-17T16:48:14.007Z,35.10
2017-11-17T16:50:41.442Z,25.60
2017-11-17T16:53:08.894Z,35.23
2017-11-17T16:55:36.346Z,38.67
2017-11-17T16:58:03.835Z,35.17
2017-11-17T17:00:31.309Z,24.47
2017-11-17T17:02:58.749Z,32.03
2017-11-17T17:05:26.288Z,35.60
2017-11-17T17:07:54.482Z,33.37
2017-11-17T17:10:21.939Z,40.27
2017-11-17T17:12:49.493Z,38.17
2017-11-17T17:15:16.941Z,22.43
2017-11-17T17:17:44.387Z,29.67
2017-11-17T17:20:11.883Z,32.20
2017-11-17T17:22:40.166Z,24.20
2017-11-17T17:25:07.595Z,28.83
2017-11-17T17:27:35.051Z,25.33
2017-11-17T17:30:02.498Z,52.17
2017-11-17T17:32:30.009Z,30.50
2017-11-17T17:34:58.277Z,44.83
2017-11-17T17:37:25.802Z,48.17
2017-11-17T17:39:53.271Z,34.37
2017-11-17T17:42:20.715Z,31.90
2017-11-17T17:44:48.155Z,35.37
2017-11-17T17:47:15.638Z,30.90
2017-11-17T17:49:43.060Z,38.00
2017-11-17T17:52:10.531Z,31.73
2017-11-17T17:54:37.995Z,46.17
2017-11-17T17:57:05.468Z,38.17
2017-11-17T17:59:33.756Z,24.57
2017-11-17T18:02:01.222Z,38.73
2017-11-17T18:04:28.684Z,25.47
2017-11-17T18:06:56.116Z,44.97
2017-11-17T18:09:23.661Z,26.43
2017-11-17T18:11:51.127Z,28.37
2017-11-17T18:14:18.566Z,38.23
2017-11-17T18:16:46.046Z,41.80
2017-11-17T18:19:13.482Z,50.93
2017-11-17T18:21:40.922Z,31.17
2017-11-17T18:24:08.413Z,30.37
2017-11-17T18:26:35.982Z,25.73
2017-11-17T18:29:03.460Z,55.53
2017-11-17T18:31:31.009Z,33.27
2017-11-17T18:33:58.465Z,52.10
2017-11-17T18:36:25.951Z,41.77
2017-11-17T18:38:53.439Z,45.73
2017-11-17T18:41:20.836Z,47.57
2017-11-17T18:43:48.282Z,52.83
2017-11-17T18:46:15.771Z,35.43
2017-11-17T18:48:43.202Z,39.37
2017-11-17T18:51:10.807Z,28.47
2017-11-17T18:53:38.371Z,35.20
2017-11-17T18:56:05.773Z,40.93
2017-11-17T18:58:33.250Z,30.60
2017-11-17T19:01:00.772Z,38.00
2017-11-17T19:03:28.238Z,30.40
2017-11-17T19:05:56.423Z,32.43
2017-11-17T19:08:24.660Z,55.23
2017-11-17T19:10:53.088Z,29.53
2017-11-17T19:13:20.624Z,32.97
2017-11-17T19:15:48.065Z,51.27
2017-11-17T19:18:15.535Z,33.60
2017-11-17T19:20:44.129Z,41.83
2017-11-17T19:23:11.714Z,41.10
2017-11-17T19:25:39.161Z,31.33
2017-11-17T19:28:06.662Z,38.60
2017-11-17T19:30:34.217Z,43.17
2017-11-17T19:33:01.682Z,31.23
2017-11-17T19:35:29.123Z,47.90
2017-11-17T19:37:56.584Z,52.87
2017-11-17T19:40:24.050Z,26.70
2017-11-17T19:42:51.526Z,28.67
2017-11-17T19:45:18.967Z,21.67
2017-11-17T19:47:46.415Z,26.63
2017-11-17T19:50:13.865Z,34.73
2017-11-17T19:52:41.338Z,33.97
2017-11-17T19:55:08.816Z,23.00
2017-11-17T19:57:36.375Z,27.73
2017-11-17T20:00:03.839Z,44.87
2017-11-17T20:02:31.880Z,34.40
2017-11-17T20:04:59.342Z,30.57
2017-11-17T20:07:26.784Z,23.27
2017-11-17T20:09:55.478Z,25.87
2017-11-17T20:12:22.936Z,29.70
2017-11-17T20:14:50.393Z,24.10
2017-11-17T20:17:17.842Z,38.13
2017-11-17T20:19:45.278Z,39.40
2017-11-17T20:22:13.942Z,36.00
2017-11-17T20:24:43.292Z,30.07
2017-11-17T20:27:10.726Z,32.90
2017-11-17T20:29:38.283Z,24.67
2017-11-17T20:32:10.166Z,32.40
2017-11-17T20:34:40.238Z,30.00
2017-11-17T20:37:07.654Z,31.77
2017-11-17T20:39:35.991Z,48.47
2017-11-17T20:42:03.427Z,26.53
2017-11-17T20:44:30.914Z,34.50
2017-11-17T20:46:58.650Z,37.60
2017-11-17T20:49:26.126Z,31.43
2017-11-17T20:51:53.686Z,34.90
2017-11-17T20:54:21.123Z,36.13
2017-11-17T20:59:20.365Z,37.87
2017-11-17T21:01:47.814Z,36.43
2017-11-17T21:04:15.270Z,25.80
2017-11-17T21:06:45.200Z,17.83
2017-11-17T21:09:13.555Z,23.17
2017-11-17T21:11:42.370Z,23.43
2017-11-17T21:14:09.811Z,23.70
2017-11-17T21:16:37.266Z,27.83
2017-11-17T21:19:04.746Z,21.03
2017-11-17T21:21:32.234Z,20.97
2017-11-17T21:23:59.751Z,30.17
2017-11-17T21:26:27.215Z,21.67
2017-11-17T21:28:54.651Z,17.90
2017-11-17T21:31:23.351Z,17.40
2017-11-17T21:33:50.815Z,14.43
2017-11-17T21:36:18.239Z,14.97
2017-11-17T21:38:48.107Z,17.20
2017-11-17T21:41:15.566Z,11.27
2017-11-17T21:43:43.023Z,26.57
2017-11-17T21:46:10.482Z,16.53
2017-11-17T21:48:37.919Z,10.80
2017-11-17T21:51:05.362Z,16.23
2017-11-17T21:53:32.818Z,19.80
2017-11-17T21:56:00.268Z,22.00
2017-11-17T21:58:27.740Z,18.93
2017-11-17T22:00:55.185Z,27.57
2017-11-17T22:03:22.618Z,28.30
2017-11-17T22:05:50.111Z,19.53
2017-11-17T22:08:19.049Z,24.37
2017-11-17T22:10:47.295Z,23.40
2017-11-17T22:13:14.732Z,18.47
2017-11-17T22:15:42.177Z,22.97
2017-11-17T22:18:09.648Z,30.63
2017-11-17T22:20:37.086Z,29.73
2017-11-17T22:23:04.554Z,17.00
2017-11-17T22:25:31.983Z,24.63
2017-11-17T22:27:59.421Z,31.17
2017-11-17T22:30:27.721Z,17.47
2017-11-17T22:32:55.199Z,31.83
2017-11-17T22:35:22.672Z,25.00
2017-11-17T22:37:50.233Z,17.20
2017-11-17T22:40:17.665Z,21.67
2017-11-17T22:42:45.109Z,25.03
2017-11-17T22:45:12.548Z,12.40
2017-11-17T22:47:40.874Z,20.03
2017-11-17T22:50:08.417Z,22.60
2017-11-17T22:52:38.438Z,30.50
2017-11-17T22:55:05.887Z,16.07
2017-11-17T22:57:33.338Z,26.47
2017-11-17T23:00:00.832Z,25.17
2017-11-17T23:02:28.267Z,22.77
2017-11-17T23:04:55.706Z,24.27
2017-11-17T23:07:23.158Z,24.10
2017-11-17T23:09:50.602Z,18.93
2017-11-17T23:12:18.103Z,17.13
2017-11-17T23:14:45.534Z,26.53
2017-11-17T23:17:12.969Z,24.37
2017-11-17T23:19:41.193Z,23.53
2017-11-17T23:22:08.650Z,26.70
2017-11-17T23:24:36.219Z,16.17
2017-11-17T23:27:03.651Z,33.60
2017-11-17T23:29:31.134Z,25.40
2017-11-17T23:31:58.594Z,19.40
2017-11-17T23:34:26.037Z,22.33
2017-11-17T23:36:53.617Z,20.90
2017-11-17T23:39:21.059Z,29.53
2017-11-17T23:41:48.495Z,33.13
2017-11-17T23:44:15.943Z,19.37
2017-11-17T23:46:43.379Z,19.80
2017-11-17T23:49:11.607Z,24.27
2017-11-17T23:51:39.042Z,25.13
2017-11-17T23:54:06.521Z,23.73
2017-11-17T23:56:34.081Z,23.70
2017-11-17T23:59:01.550Z,12.37
