createdAt,value
2023-01-05T00:01:11.276Z,16.25
2023-01-05T00:03:40.363Z,16.17
2023-01-05T00:06:12.099Z,18.27
2023-01-05T00:08:39.540Z,16.25
2023-01-05T00:11:26.348Z,15.43
2023-01-05T00:14:11.507Z,14.40
2023-01-05T00:16:57.025Z,15.75
2023-01-05T00:19:42.425Z,14.55
2023-01-05T00:22:34.798Z,14.88
2023-01-05T00:25:12.668Z,15.13
2023-01-05T00:27:43.742Z,15.50
2023-01-05T00:30:13.029Z,15.07
2023-01-05T00:32:41.109Z,15.00
2023-01-05T00:35:08.224Z,17.42
2023-01-05T00:37:36.492Z,15.48
2023-01-05T00:40:05.869Z,15.35
2023-01-05T00:45:00.201Z,14.13
2023-01-05T00:47:26.880Z,13.63
2023-01-05T00:49:53.759Z,14.93
2023-01-05T00:52:20.465Z,13.98
2023-01-05T00:54:47.192Z,14.40
2023-01-05T00:57:15.101Z,15.57
2023-01-05T00:59:41.817Z,15.43
2023-01-05T01:02:09.362Z,15.15
2023-01-05T01:04:36.215Z,14.88
2023-01-05T01:07:03.941Z,15.48
2023-01-05T01:09:30.885Z,15.70
2023-01-05T01:11:57.688Z,14.65
2023-01-05T01:14:27.740Z,14.85
2023-01-05T01:16:54.504Z,14.55
2023-01-05T01:19:26.289Z,14.60
2023-01-05T01:21:54.479Z,14.52
2023-01-05T01:24:26.649Z,15.68
2023-01-05T01:26:54.036Z,14.68
2023-01-05T01:29:21.971Z,14.60
2023-01-05T01:31:49.755Z,14.15
2023-01-05T01:34:16.586Z,14.57
2023-01-05T01:36:43.997Z,14.38
2023-01-05T01:39:11.771Z,15.00
2023-01-05T01:41:38.893Z,15.25
2023-01-05T01:44:43.062Z,14.73
2023-01-05T01:47:18.559Z,14.93
2023-01-05T01:52:12.021Z,14.35
2023-01-05T01:54:41.155Z,15.80
2023-01-05T01:57:10.618Z,15.15
2023-01-05T01:59:37.254Z,16.77
2023-01-05T02:02:05.429Z,16.17
2023-01-05T02:04:33.191Z,15.70
2023-01-05T02:07:01.822Z,16.98
2023-01-05T02:09:28.691Z,16.05
2023-01-05T02:12:22.049Z,19.23
2023-01-05T02:15:01.209Z,17.10
2023-01-05T02:18:07.049Z,18.92
2023-01-05T02:21:04.225Z,18.83
2023-01-05T02:24:14.179Z,19.60
2023-01-05T02:26:43.703Z,21.13
2023-01-05T02:29:41.129Z,21.15
2023-01-05T02:32:22.665Z,20.45
2023-01-05T02:34:51.901Z,19.35
2023-01-05T02:37:33.584Z,18.58
2023-01-05T02:40:05.761Z,18.90
2023-01-05T02:42:35.210Z,18.77
2023-01-05T02:47:29.072Z,19.52
2023-01-05T02:49:57.165Z,19.95
2023-01-05T02:52:24.297Z,18.65
2023-01-05T02:54:55.120Z,18.58
2023-01-05T02:57:46.461Z,18.70
2023-01-05T03:00:37.850Z,19.50
2023-01-05T03:03:13.300Z,20.60
2023-01-05T03:06:05.986Z,21.38
2023-01-05T03:08:33.929Z,20.65
2023-01-05T03:11:25.398Z,24.40
2023-01-05T03:14:16.090Z,22.52
2023-01-05T03:16:44.209Z,22.90
2023-01-05T03:19:32.180Z,22.25
2023-01-05T03:22:20.191Z,21.27
2023-01-05T03:25:06.732Z,21.38
2023-01-05T03:27:51.967Z,23.23
2023-01-05T03:30:37.565Z,23.50
2023-01-05T03:33:30.753Z,24.00
2023-01-05T03:35:58.529Z,21.98
2023-01-05T03:38:30.462Z,22.02
2023-01-05T03:41:00.501Z,20.45
2023-01-05T03:43:28.397Z,21.83
2023-01-05T03:45:56.831Z,22.05
2023-01-05T03:48:24.705Z,21.92
2023-01-05T03:50:51.685Z,20.13
2023-01-05T03:53:18.484Z,23.85
2023-01-05T03:55:45.338Z,21.67
2023-01-05T03:58:12.768Z,22.60
2023-01-05T04:00:40.479Z,21.83
2023-01-05T04:03:09.226Z,22.50
2023-01-05T04:05:37.244Z,23.50
2023-01-05T04:08:04.189Z,22.85
2023-01-05T04:10:30.945Z,22.63
2023-01-05T04:12:57.703Z,23.35
2023-01-05T04:15:24.481Z,24.80
2023-01-05T04:17:52.598Z,23.85
2023-01-05T04:20:19.296Z,24.38
2023-01-05T04:22:45.998Z,24.70
2023-01-05T04:25:12.775Z,31.95
2023-01-05T04:27:41.528Z,46.50
2023-01-05T04:30:09.023Z,22.90
2023-01-05T04:32:35.692Z,30.27
2023-01-05T04:35:10.385Z,23.15
2023-01-05T04:40:04.903Z,22.25
2023-01-05T04:42:31.525Z,22.48
2023-01-05T04:44:58.232Z,22.38
2023-01-05T04:47:24.865Z,23.02
2023-01-05T04:49:51.733Z,23.73
2023-01-05T04:52:18.386Z,26.08
2023-01-05T04:54:46.141Z,25.35
2023-01-05T04:57:12.789Z,25.77
2023-01-05T04:59:39.672Z,23.15
2023-01-05T05:02:08.663Z,24.85
2023-01-05T05:04:35.556Z,24.40
2023-01-05T05:07:02.229Z,25.33
2023-01-05T05:09:28.881Z,25.25
2023-01-05T05:11:55.600Z,27.23
2023-01-05T05:14:22.237Z,26.85
2023-01-05T05:16:48.995Z,25.40
2023-01-05T05:19:15.677Z,27.85
2023-01-05T05:21:42.637Z,26.42
2023-01-05T05:24:09.368Z,25.35
2023-01-05T05:26:36.060Z,28.17
2023-01-05T05:29:02.709Z,26.50
2023-01-05T05:31:29.468Z,29.33
2023-01-05T05:33:56.126Z,28.08
2023-01-05T05:36:23.290Z,25.70
2023-01-05T05:38:49.945Z,26.42
2023-01-05T05:41:18.028Z,27.08
2023-01-05T05:43:47.106Z,27.35
2023-01-05T05:46:13.825Z,28.33
2023-01-05T05:48:40.576Z,27.95
2023-01-05T05:51:07.244Z,30.35
2023-01-05T05:53:34.095Z,25.35
2023-01-05T05:56:00.880Z,30.05
2023-01-05T05:58:27.559Z,29.92
2023-01-05T06:00:58.297Z,34.17
2023-01-05T06:03:25.084Z,32.75
2023-01-05T06:05:52.335Z,32.15
2023-01-05T06:08:18.996Z,28.80
2023-01-05T06:10:45.658Z,29.83
2023-01-05T06:13:13.827Z,29.73
2023-01-05T06:15:40.492Z,28.52
2023-01-05T06:18:07.165Z,28.45
2023-01-05T06:20:33.983Z,30.33
2023-01-05T06:23:00.875Z,31.45
2023-01-05T06:25:27.571Z,32.58
2023-01-05T06:27:54.262Z,31.05
2023-01-05T06:30:20.974Z,31.85
2023-01-05T06:32:47.625Z,32.50
2023-01-05T06:35:14.406Z,32.20
2023-01-05T06:37:41.052Z,30.90
2023-01-05T06:40:09.801Z,32.88
2023-01-05T06:42:36.437Z,27.90
2023-01-05T06:45:03.937Z,28.90
2023-01-05T06:47:30.604Z,31.50
2023-01-05T06:49:58.366Z,31.05
2023-01-05T06:52:26.681Z,28.95
2023-01-05T06:54:53.344Z,27.10
2023-01-05T06:57:20.124Z,26.85
2023-01-05T06:59:46.788Z,29.15
2023-01-05T07:02:17.693Z,26.90
2023-01-05T07:04:44.391Z,27.27
2023-01-05T07:07:16.555Z,30.35
2023-01-05T07:09:45.094Z,28.90
2023-01-05T07:12:11.740Z,28.67
2023-01-05T07:14:38.497Z,27.02
2023-01-05T07:17:05.417Z,26.10
2023-01-05T07:19:33.163Z,24.38
2023-01-05T07:21:59.959Z,27.13
2023-01-05T07:24:27.543Z,24.02
2023-01-05T07:26:55.224Z,24.25
2023-01-05T07:29:21.920Z,25.17
2023-01-05T07:31:52.341Z,26.15
2023-01-05T07:34:19.943Z,28.00
2023-01-05T07:36:46.604Z,39.50
2023-01-05T07:39:13.473Z,30.92
2023-01-05T07:41:40.135Z,28.75
2023-01-05T07:44:07.537Z,24.90
2023-01-05T07:46:36.561Z,26.70
2023-01-05T07:49:04.290Z,24.35
2023-01-05T07:51:30.998Z,25.00
2023-01-05T07:53:57.693Z,23.98
2023-01-05T07:56:24.392Z,21.80
2023-01-05T07:58:52.155Z,25.25
2023-01-05T08:01:19.028Z,23.55
2023-01-05T08:03:46.493Z,28.90
2023-01-05T08:06:15.202Z,24.10
2023-01-05T08:08:42.109Z,24.83
2023-01-05T08:11:12.001Z,29.10
2023-01-05T08:13:57.432Z,20.88
2023-01-05T08:16:24.119Z,19.98
2023-01-05T08:18:52.512Z,21.38
2023-01-05T08:21:19.240Z,20.85
2023-01-05T08:23:45.981Z,20.80
2023-01-05T08:26:17.757Z,21.02
2023-01-05T08:28:44.844Z,19.35
2023-01-05T08:31:31.726Z,18.45
2023-01-05T08:34:00.346Z,19.90
2023-01-05T08:36:27.380Z,19.58
2023-01-05T08:38:55.172Z,22.58
2023-01-05T08:41:24.513Z,22.00
2023-01-05T08:43:52.772Z,21.50
2023-01-05T08:46:20.770Z,22.08
2023-01-05T08:48:55.802Z,18.25
2023-01-05T08:51:22.716Z,14.68
2023-01-05T08:53:49.440Z,17.80
2023-01-05T08:56:16.512Z,14.85
2023-01-05T08:58:43.863Z,15.45
2023-01-05T09:01:13.047Z,16.80
2023-01-05T09:03:40.120Z,15.48
2023-01-05T09:06:09.449Z,15.27
2023-01-05T09:08:36.302Z,15.85
2023-01-05T09:11:12.294Z,15.98
2023-01-05T09:13:39.595Z,15.95
2023-01-05T09:16:11.607Z,15.90
2023-01-05T09:18:40.050Z,15.82
2023-01-05T09:21:08.700Z,15.60
2023-01-05T09:23:36.082Z,16.38
2023-01-05T09:26:13.184Z,18.13
2023-01-05T09:28:40.030Z,15.02
2023-01-05T09:31:15.405Z,19.05
2023-01-05T09:33:42.899Z,16.90
2023-01-05T09:36:11.647Z,18.10
2023-01-05T09:38:43.383Z,17.00
2023-01-05T09:41:31.585Z,17.02
2023-01-05T09:44:01.155Z,16.35
2023-01-05T09:46:32.591Z,15.90
2023-01-05T09:49:01.821Z,18.48
2023-01-05T09:51:29.211Z,14.25
2023-01-05T09:53:56.459Z,16.38
2023-01-05T09:57:07.472Z,17.35
2023-01-05T09:59:19.785Z,16.17
2023-01-05T10:01:47.596Z,17.15
2023-01-05T10:04:23.991Z,16.17
2023-01-05T10:07:05.374Z,13.52
2023-01-05T10:09:39.215Z,15.75
2023-01-05T10:12:54.911Z,15.75
2023-01-05T10:15:21.922Z,14.57
2023-01-05T10:17:48.696Z,12.93
2023-01-05T10:20:28.307Z,12.93
2023-01-05T10:23:01.165Z,14.60
2023-01-05T10:25:48.111Z,13.30
2023-01-05T10:28:21.811Z,12.15
2023-01-05T10:30:54.447Z,13.73
2023-01-05T10:33:41.558Z,13.10
2023-01-05T10:39:29.765Z,14.30
2023-01-05T10:42:07.906Z,13.05
2023-01-05T10:44:56.414Z,14.95
2023-01-05T10:47:27.919Z,13.98
2023-01-05T10:49:54.776Z,13.98
2023-01-05T10:52:22.823Z,13.95
2023-01-05T10:55:00.398Z,13.90
2023-01-05T10:57:35.964Z,14.48
2023-01-05T11:00:09.363Z,14.10
2023-01-05T11:02:38.814Z,14.02
2023-01-05T11:05:11.898Z,14.00
2023-01-05T11:08:08.201Z,12.75
2023-01-05T11:10:36.833Z,12.90
2023-01-05T11:13:22.664Z,12.90
2023-01-05T11:16:12.674Z,12.45
2023-01-05T11:19:19.923Z,14.05
2023-01-05T11:21:47.051Z,13.35
2023-01-05T11:24:34.439Z,16.13
2023-01-05T11:27:03.499Z,14.43
2023-01-05T11:31:59.411Z,13.90
2023-01-05T11:34:39.620Z,16.50
2023-01-05T11:37:12.554Z,13.95
2023-01-05T11:39:46.509Z,14.48
2023-01-05T11:42:33.225Z,15.55
2023-01-05T11:45:08.276Z,14.43
2023-01-05T11:47:43.845Z,17.08
2023-01-05T11:50:13.972Z,17.27
2023-01-05T11:52:44.190Z,14.15
2023-01-05T11:55:20.752Z,13.93
2023-01-05T11:58:00.022Z,14.55
2023-01-05T12:00:27.084Z,14.65
2023-01-05T12:03:15.289Z,12.98
2023-01-05T12:05:44.761Z,12.63
2023-01-05T12:08:15.722Z,12.27
2023-01-05T12:11:03.948Z,14.43
2023-01-05T12:13:33.790Z,13.02
2023-01-05T12:16:12.588Z,14.57
2023-01-05T12:18:57.889Z,14.70
2023-01-05T12:21:26.373Z,14.40
2023-01-05T12:24:20.565Z,15.02
2023-01-05T12:26:56.148Z,14.90
2023-01-05T12:34:01.395Z,16.67
2023-01-05T12:36:08.579Z,14.70
2023-01-05T12:39:03.547Z,16.25
2023-01-05T12:41:54.500Z,17.40
2023-01-05T12:44:59.007Z,17.35
2023-01-05T12:47:43.921Z,16.40
2023-01-05T12:50:28.815Z,16.27
2023-01-05T12:53:02.932Z,16.05
2023-01-05T12:55:40.453Z,14.75
2023-01-05T12:58:14.697Z,17.05
2023-01-05T13:00:46.228Z,19.77
2023-01-05T13:03:35.574Z,17.02
2023-01-05T13:06:15.775Z,15.45
2023-01-05T13:09:02.954Z,16.23
2023-01-05T13:11:39.008Z,16.83
2023-01-05T13:14:11.664Z,17.92
2023-01-05T13:16:40.986Z,16.73
2023-01-05T13:19:18.005Z,16.58
2023-01-05T13:21:45.261Z,15.18
2023-01-05T13:24:21.217Z,15.93
2023-01-05T13:26:48.078Z,19.85
2023-01-05T13:29:41.493Z,16.08
2023-01-05T13:32:36.214Z,14.90
2023-01-05T13:35:08.845Z,15.10
2023-01-05T13:37:59.686Z,16.42
2023-01-05T13:40:38.433Z,18.60
2023-01-05T13:43:29.995Z,21.20
2023-01-05T13:46:21.517Z,18.85
2023-01-05T13:49:04.733Z,16.27
2023-01-05T13:52:03.958Z,16.77
2023-01-05T13:55:00.448Z,16.25
2023-01-05T13:57:39.041Z,15.32
2023-01-05T14:00:31.498Z,18.52
2023-01-05T14:03:08.135Z,20.48
2023-01-05T14:05:58.617Z,20.73
2023-01-05T14:08:32.579Z,22.20
2023-01-05T14:11:08.953Z,22.33
2023-01-05T14:13:44.697Z,23.65
2023-01-05T14:16:33.346Z,20.35
2023-01-05T14:19:30.894Z,22.92
2023-01-05T14:22:03.026Z,24.60
2023-01-05T14:24:32.664Z,25.52
2023-01-05T14:27:08.261Z,20.38
2023-01-05T14:29:47.080Z,18.80
2023-01-05T14:32:23.059Z,18.00
2023-01-05T14:35:01.347Z,20.70
2023-01-05T14:37:50.635Z,19.70
2023-01-05T14:40:45.264Z,21.15
2023-01-05T14:43:27.502Z,19.48
2023-01-05T14:46:14.753Z,19.70
2023-01-05T14:51:14.805Z,29.13
2023-01-05T14:53:44.584Z,24.45
2023-01-05T14:56:21.192Z,22.33
2023-01-05T14:58:55.891Z,36.00
2023-01-05T15:01:27.748Z,28.00
2023-01-05T15:04:08.126Z,20.73
2023-01-05T15:06:34.733Z,21.52
2023-01-05T15:09:41.499Z,20.02
2023-01-05T15:12:17.219Z,24.38
2023-01-05T15:15:31.557Z,19.92
2023-01-05T15:18:25.472Z,28.73
2023-01-05T15:21:27.399Z,23.85
2023-01-05T15:24:19.864Z,21.75
2023-01-05T15:27:07.784Z,37.20
2023-01-05T15:29:56.126Z,28.60
2023-01-05T15:32:29.545Z,30.05
2023-01-05T15:35:11.264Z,37.03
2023-01-05T15:37:40.653Z,47.17
2023-01-05T15:40:27.339Z,31.20
2023-01-05T15:42:56.905Z,21.55
2023-01-05T15:45:30.586Z,27.77
2023-01-05T15:48:07.215Z,35.55
2023-01-05T15:50:44.987Z,24.77
2023-01-05T15:53:23.403Z,27.48
2023-01-05T15:55:54.094Z,43.65
2023-01-05T15:58:22.029Z,27.40
2023-01-05T16:01:08.230Z,28.55
2023-01-05T16:03:40.027Z,22.23
2023-01-05T16:06:14.386Z,25.20
2023-01-05T16:08:43.506Z,26.73
2023-01-05T16:11:13.130Z,23.70
2023-01-05T16:13:53.929Z,33.00
2023-01-05T16:19:27.368Z,32.15
2023-01-05T16:22:09.192Z,31.00
2023-01-05T16:24:53.897Z,57.17
2023-01-05T16:27:21.242Z,50.35
2023-01-05T16:29:48.700Z,30.73
2023-01-05T16:32:33.553Z,33.00
2023-01-05T16:35:38.105Z,32.30
2023-01-05T16:38:16.852Z,28.35
2023-01-05T16:40:46.341Z,32.53
2023-01-05T16:43:37.293Z,28.65
2023-01-05T16:46:19.977Z,30.08
2023-01-05T16:48:55.569Z,34.40
2023-01-05T16:51:31.474Z,33.90
2023-01-05T16:54:19.018Z,31.60
2023-01-05T16:59:41.571Z,44.65
2023-01-05T17:02:29.500Z,40.88
2023-01-05T17:04:56.326Z,37.95
2023-01-05T17:07:23.210Z,43.95
2023-01-05T17:09:49.959Z,46.20
2023-01-05T17:12:16.671Z,46.80
2023-01-05T17:14:44.781Z,38.08
2023-01-05T17:17:12.636Z,34.10
2023-01-05T17:19:39.390Z,33.05
2023-01-05T17:22:07.700Z,33.60
2023-01-05T17:24:37.152Z,33.95
2023-01-05T17:27:03.913Z,32.22
2023-01-05T17:29:33.422Z,30.98
2023-01-05T17:32:00.558Z,32.80
2023-01-05T17:34:27.325Z,35.47
2023-01-05T17:37:14.341Z,31.85
2023-01-05T17:39:41.076Z,31.83
2023-01-05T17:42:26.205Z,31.60
2023-01-05T17:44:52.960Z,37.65
2023-01-05T17:47:19.672Z,48.13
2023-01-05T17:49:46.549Z,61.05
2023-01-05T17:52:14.033Z,71.13
2023-01-05T17:54:41.855Z,51.60
2023-01-05T17:57:11.631Z,50.72
2023-01-05T17:59:38.317Z,47.35
2023-01-05T18:02:04.962Z,35.65
2023-01-05T18:07:03.555Z,36.47
2023-01-05T18:09:30.330Z,54.78
2023-01-05T18:11:57.009Z,39.70
2023-01-05T18:14:23.671Z,72.32
2023-01-05T18:16:50.363Z,51.90
2023-01-05T18:19:17.074Z,34.42
2023-01-05T18:24:15.405Z,31.83
2023-01-05T18:26:42.054Z,37.28
2023-01-05T18:29:08.772Z,40.10
2023-01-05T18:31:38.549Z,48.80
2023-01-05T18:34:07.038Z,59.22
2023-01-05T18:36:33.709Z,45.65
2023-01-05T18:39:01.765Z,40.22
2023-01-05T18:41:28.989Z,35.55
2023-01-05T18:43:56.911Z,35.60
2023-01-05T18:46:23.632Z,40.10
2023-01-05T18:48:51.231Z,39.88
2023-01-05T18:51:18.535Z,37.28
2023-01-05T18:53:45.356Z,33.08
2023-01-05T18:56:13.449Z,33.55
2023-01-05T18:58:40.368Z,37.83
2023-01-05T19:01:12.572Z,34.55
2023-01-05T19:03:39.514Z,28.60
2023-01-05T19:06:12.322Z,30.42
2023-01-05T19:08:39.468Z,30.30
2023-01-05T19:11:13.284Z,33.20
2023-01-05T19:13:40.932Z,45.72
2023-01-05T19:16:08.654Z,62.95
2023-01-05T19:18:35.407Z,44.78
2023-01-05T19:21:02.091Z,46.45
2023-01-05T19:23:28.972Z,46.10
2023-01-05T19:26:01.989Z,47.05
2023-01-05T19:28:29.383Z,34.05
2023-01-05T19:31:04.110Z,31.85
2023-01-05T19:33:30.827Z,30.80
2023-01-05T19:36:02.292Z,27.35
2023-01-05T19:38:30.942Z,27.58
2023-01-05T19:41:07.074Z,28.92
2023-01-05T19:43:34.690Z,28.85
2023-01-05T19:46:03.371Z,32.05
2023-01-05T19:48:35.127Z,32.35
2023-01-05T19:51:07.209Z,33.85
2023-01-05T19:53:35.486Z,34.40
2023-01-05T19:56:15.805Z,33.15
2023-01-05T19:58:42.969Z,38.05
2023-01-05T20:01:14.258Z,41.20
2023-01-05T20:03:43.523Z,45.83
2023-01-05T20:06:19.308Z,45.25
2023-01-05T20:08:52.466Z,44.15
2023-01-05T20:11:35.958Z,39.65
2023-01-05T20:14:14.208Z,35.30
2023-01-05T20:16:42.597Z,35.65
2023-01-05T20:19:10.098Z,32.90
2023-01-05T20:21:36.841Z,30.90
2023-01-05T20:24:06.595Z,34.78
2023-01-05T20:26:33.971Z,34.15
2023-01-05T20:29:01.091Z,35.50
2023-01-05T20:31:30.626Z,37.40
2023-01-05T20:34:00.895Z,37.20
2023-01-05T20:36:28.781Z,36.08
2023-01-05T20:38:56.663Z,37.03
2023-01-05T20:41:35.029Z,40.65
2023-01-05T20:44:01.761Z,35.45
2023-01-05T20:46:31.520Z,33.53
2023-01-05T20:48:58.444Z,34.40
2023-01-05T20:51:25.889Z,32.35
2023-01-05T20:53:53.470Z,31.38
2023-01-05T20:56:26.017Z,28.73
2023-01-05T20:58:54.264Z,25.25
2023-01-05T21:01:21.779Z,26.02
2023-01-05T21:03:49.796Z,26.40
2023-01-05T21:06:17.656Z,28.25
2023-01-05T21:08:47.818Z,27.17
2023-01-05T21:11:17.669Z,24.58
2023-01-05T21:13:46.198Z,23.13
2023-01-05T21:16:19.637Z,22.70
2023-01-05T21:18:46.767Z,20.95
2023-01-05T21:21:15.397Z,20.30
2023-01-05T21:23:45.322Z,16.95
2023-01-05T21:26:15.632Z,13.00
2023-01-05T21:28:43.070Z,11.77
2023-01-05T21:31:15.813Z,10.77
2023-01-05T21:33:42.786Z,11.05
2023-01-05T21:36:34.046Z,11.10
2023-01-05T21:39:03.799Z,10.35
2023-01-05T21:41:52.661Z,9.23
2023-01-05T21:44:20.039Z,8.77
2023-01-05T21:46:47.467Z,9.15
2023-01-05T21:49:14.599Z,7.80
2023-01-05T21:52:00.463Z,8.02
2023-01-05T21:54:45.830Z,7.28
2023-01-05T21:57:12.862Z,7.35
2023-01-05T21:59:40.017Z,7.10
2023-01-05T22:02:07.602Z,6.57
2023-01-05T22:04:34.361Z,10.07
2023-01-05T22:07:01.104Z,6.82
2023-01-05T22:09:28.324Z,6.32
2023-01-05T22:11:55.004Z,5.90
2023-01-05T22:14:21.745Z,6.57
2023-01-05T22:16:48.413Z,5.05
2023-01-05T22:19:15.088Z,5.85
2023-01-05T22:21:42.120Z,5.18
2023-01-05T22:24:09.629Z,5.60
2023-01-05T22:26:36.334Z,4.82
2023-01-05T22:29:03.292Z,4.60
2023-01-05T22:31:31.514Z,4.82
2023-01-05T22:34:00.435Z,5.63
2023-01-05T22:36:28.882Z,4.55
2023-01-05T22:38:56.585Z,5.68
2023-01-05T22:41:26.209Z,4.68
2023-01-05T22:43:53.048Z,5.05
2023-01-05T22:46:21.950Z,4.32
2023-01-05T22:48:51.388Z,4.70
2023-01-05T22:51:19.296Z,4.30
2023-01-05T22:53:46.805Z,4.75
2023-01-05T22:56:14.423Z,4.38
2023-01-05T22:58:42.148Z,4.32
2023-01-05T23:01:20.567Z,4.50
2023-01-05T23:03:49.973Z,5.10
2023-01-05T23:06:17.483Z,5.32
2023-01-05T23:08:44.261Z,5.40
2023-01-05T23:11:24.691Z,3.83
2023-01-05T23:13:52.723Z,4.15
2023-01-05T23:16:19.706Z,4.40
2023-01-05T23:18:48.349Z,4.30
2023-01-05T23:21:15.356Z,4.97
2023-01-05T23:23:42.451Z,4.50
2023-01-05T23:26:12.181Z,3.95
2023-01-05T23:28:39.292Z,4.18
2023-01-05T23:31:06.432Z,4.20
2023-01-05T23:33:35.666Z,4.18
2023-01-05T23:38:30.029Z,4.07
2023-01-05T23:40:57.597Z,5.40
2023-01-05T23:43:26.251Z,4.63
2023-01-05T23:46:00.024Z,4.35
2023-01-05T23:48:26.924Z,5.13
2023-01-05T23:50:54.660Z,4.15
2023-01-05T23:53:21.387Z,4.28
2023-01-05T23:55:49.103Z,4.32
2023-01-05T23:58:16.200Z,4.30
