createdAt,value
2019-02-15T00:00:20.382Z,0.00
2019-02-15T00:01:20.371Z,0.00
2019-02-15T00:02:20.361Z,0.00
2019-02-15T00:03:20.371Z,0.00
2019-02-15T00:04:20.341Z,0.00
2019-02-15T00:05:20.333Z,0.00
2019-02-15T00:06:20.316Z,0.00
2019-02-15T00:07:20.305Z,0.00
2019-02-15T00:08:20.315Z,0.00
2019-02-15T00:09:20.284Z,0.00
2019-02-15T00:10:20.273Z,0.00
2019-02-15T00:11:20.272Z,0.00
2019-02-15T00:12:20.251Z,0.00
2019-02-15T00:13:20.262Z,0.00
2019-02-15T00:14:20.229Z,0.00
2019-02-15T00:15:20.217Z,0.00
2019-02-15T00:16:20.220Z,0.00
2019-02-15T00:17:20.213Z,0.00
2019-02-15T00:18:20.207Z,0.00
2019-02-15T00:19:20.180Z,0.00
2019-02-15T00:20:20.163Z,0.00
2019-02-15T00:21:20.156Z,0.00
2019-02-15T00:22:20.140Z,0.00
2019-02-15T00:23:20.177Z,0.00
2019-02-15T00:24:20.125Z,0.00
2019-02-15T00:25:20.112Z,0.00
2019-02-15T00:26:20.103Z,0.00
2019-02-15T00:27:20.088Z,0.00
2019-02-15T00:28:20.097Z,0.00
2019-02-15T00:29:20.110Z,0.00
2019-02-15T00:30:20.057Z,0.00
2019-02-15T00:31:20.046Z,0.00
2019-02-15T00:32:20.034Z,0.00
2019-02-15T00:33:20.048Z,0.00
2019-02-15T00:34:20.012Z,0.00
2019-02-15T00:35:20.011Z,0.00
2019-02-15T00:36:19.993Z,0.00
2019-02-15T00:37:19.980Z,0.00
2019-02-15T00:38:19.991Z,0.00
2019-02-15T00:39:19.958Z,0.00
2019-02-15T00:40:19.946Z,0.00
2019-02-15T00:41:19.944Z,0.00
2019-02-15T00:42:19.934Z,0.00
2019-02-15T00:43:22.308Z,0.00
2019-02-15T00:44:19.902Z,0.00
2019-02-15T00:45:19.892Z,0.00
2019-02-15T00:46:19.879Z,0.00
2019-02-15T00:47:19.884Z,0.00
2019-02-15T00:48:19.859Z,0.00
2019-02-15T00:49:19.869Z,0.00
2019-02-15T00:50:19.836Z,0.00
2019-02-15T00:51:19.829Z,0.00
2019-02-15T00:52:19.814Z,0.00
2019-02-15T00:53:19.808Z,0.00
2019-02-15T00:54:19.816Z,0.00
2019-02-15T00:55:19.781Z,0.00
2019-02-15T00:56:19.770Z,0.00
2019-02-15T00:57:19.760Z,0.00
2019-02-15T00:58:19.749Z,0.00
2019-02-15T00:59:19.773Z,0.00
2019-02-15T01:00:19.728Z,0.00
2019-02-15T01:01:19.715Z,0.00
2019-02-15T01:02:19.706Z,0.00
2019-02-15T01:03:19.694Z,0.00
2019-02-15T01:04:19.719Z,0.00
2019-02-15T01:05:19.674Z,0.00
2019-02-15T01:06:19.661Z,0.00
2019-02-15T01:07:19.652Z,0.00
2019-02-15T01:08:19.641Z,0.00
2019-02-15T01:09:19.652Z,0.00
2019-02-15T01:10:19.632Z,0.00
2019-02-15T01:11:19.605Z,0.00
2019-02-15T01:12:19.597Z,0.00
2019-02-15T01:13:19.586Z,0.00
2019-02-15T01:14:19.598Z,0.00
2019-02-15T01:15:19.563Z,0.00
2019-02-15T01:16:19.567Z,0.00
2019-02-15T01:17:19.544Z,0.00
2019-02-15T01:18:19.531Z,0.00
2019-02-15T01:19:19.541Z,0.00
2019-02-15T01:20:19.508Z,0.00
2019-02-15T01:21:19.501Z,0.00
2019-02-15T01:22:19.500Z,0.00
2019-02-15T01:23:19.476Z,0.00
2019-02-15T01:24:19.487Z,0.00
2019-02-15T01:25:19.457Z,0.00
2019-02-15T01:26:19.446Z,0.00
2019-02-15T01:27:19.434Z,0.00
2019-02-15T01:28:19.426Z,0.00
2019-02-15T01:29:19.444Z,0.00
2019-02-15T01:30:19.399Z,0.00
2019-02-15T01:31:19.387Z,0.00
2019-02-15T01:32:19.376Z,0.00
2019-02-15T01:33:19.366Z,0.00
2019-02-15T01:34:19.379Z,0.00
2019-02-15T01:35:19.355Z,0.00
2019-02-15T01:36:19.333Z,0.00
2019-02-15T01:37:19.322Z,0.00
2019-02-15T01:38:19.313Z,0.00
2019-02-15T01:39:19.327Z,0.00
2019-02-15T01:40:19.292Z,0.00
2019-02-15T01:41:19.287Z,0.00
2019-02-15T01:42:19.275Z,0.00
2019-02-15T01:43:19.265Z,0.00
2019-02-15T01:44:19.269Z,0.00
2019-02-15T01:45:19.242Z,0.00
2019-02-15T01:46:19.224Z,0.00
2019-02-15T01:47:19.216Z,0.00
2019-02-15T01:48:19.203Z,0.00
2019-02-15T01:49:19.222Z,0.00
2019-02-15T01:50:19.181Z,0.00
2019-02-15T01:51:19.168Z,0.00
2019-02-15T01:52:19.157Z,0.00
2019-02-15T01:53:19.147Z,0.00
2019-02-15T01:54:19.158Z,0.00
2019-02-15T01:55:19.133Z,0.00
2019-02-15T01:56:19.113Z,0.00
2019-02-15T01:57:19.102Z,0.00
2019-02-15T01:58:19.094Z,0.00
2019-02-15T01:59:19.106Z,0.00
2019-02-15T02:00:19.080Z,0.00
2019-02-15T02:01:19.067Z,0.00
2019-02-15T02:02:19.048Z,0.00
2019-02-15T02:03:19.039Z,0.00
2019-02-15T02:04:19.048Z,0.00
2019-02-15T02:05:19.025Z,0.00
2019-02-15T02:06:19.007Z,0.00
2019-02-15T02:07:19.013Z,0.00
2019-02-15T02:08:18.982Z,0.00
2019-02-15T02:09:18.993Z,0.00
2019-02-15T02:10:18.964Z,0.00
2019-02-15T02:11:18.958Z,0.00
2019-02-15T02:12:18.939Z,0.00
2019-02-15T02:13:18.939Z,0.00
2019-02-15T02:14:18.940Z,0.00
2019-02-15T02:15:18.906Z,0.00
2019-02-15T02:16:18.902Z,0.00
2019-02-15T02:17:18.891Z,0.00
2019-02-15T02:18:18.875Z,0.00
2019-02-15T02:19:18.898Z,0.00
2019-02-15T02:20:18.852Z,0.00
2019-02-15T02:21:18.853Z,0.00
2019-02-15T02:22:18.829Z,0.00
2019-02-15T02:23:18.818Z,0.00
2019-02-15T02:24:18.833Z,0.00
2019-02-15T02:25:18.813Z,0.00
2019-02-15T02:26:18.789Z,0.00
2019-02-15T02:27:18.777Z,0.00
2019-02-15T02:28:18.765Z,0.00
2019-02-15T02:29:18.775Z,0.00
2019-02-15T02:30:18.744Z,0.00
2019-02-15T02:31:18.740Z,0.00
2019-02-15T02:32:18.737Z,0.00
2019-02-15T02:33:18.711Z,0.00
2019-02-15T02:34:18.701Z,0.00
2019-02-15T02:35:18.715Z,0.00
2019-02-15T02:36:18.678Z,0.00
2019-02-15T02:37:18.668Z,0.00
2019-02-15T02:38:18.682Z,0.00
2019-02-15T02:39:18.660Z,0.00
2019-02-15T02:40:18.673Z,0.00
2019-02-15T02:41:18.627Z,0.00
2019-02-15T02:42:18.622Z,0.00
2019-02-15T02:43:18.602Z,0.00
2019-02-15T02:44:18.604Z,0.00
2019-02-15T02:45:18.623Z,0.00
2019-02-15T02:46:18.571Z,0.00
2019-02-15T02:47:18.556Z,0.00
2019-02-15T02:48:18.549Z,0.00
2019-02-15T02:49:18.537Z,0.00
2019-02-15T02:50:18.568Z,0.00
2019-02-15T02:51:18.514Z,0.00
2019-02-15T02:52:18.503Z,0.00
2019-02-15T02:53:18.496Z,0.00
2019-02-15T02:54:18.480Z,0.00
2019-02-15T02:55:18.495Z,0.00
2019-02-15T02:56:18.470Z,0.00
2019-02-15T02:57:18.459Z,0.00
2019-02-15T02:58:18.438Z,0.00
2019-02-15T02:59:18.427Z,0.00
2019-02-15T03:00:18.435Z,0.00
2019-02-15T03:01:18.405Z,0.00
2019-02-15T03:02:18.395Z,0.00
2019-02-15T03:03:18.392Z,0.00
2019-02-15T03:04:18.371Z,0.00
2019-02-15T03:05:18.383Z,0.00
2019-02-15T03:06:18.352Z,0.00
2019-02-15T03:07:18.343Z,0.00
2019-02-15T03:08:18.327Z,0.00
2019-02-15T03:09:18.335Z,0.00
2019-02-15T03:10:18.330Z,0.00
2019-02-15T03:11:18.295Z,0.00
2019-02-15T03:12:18.285Z,0.00
2019-02-15T03:13:18.273Z,0.00
2019-02-15T03:14:18.270Z,0.00
2019-02-15T03:15:18.285Z,0.00
2019-02-15T03:16:18.240Z,0.00
2019-02-15T03:17:18.231Z,0.00
2019-02-15T03:18:18.220Z,0.00
2019-02-15T03:19:18.206Z,0.00
2019-02-15T03:20:18.229Z,0.00
2019-02-15T03:21:19.393Z,0.00
2019-02-15T03:22:18.175Z,0.00
2019-02-15T03:23:18.163Z,0.00
2019-02-15T03:24:18.154Z,0.00
2019-02-15T03:25:18.163Z,0.00
2019-02-15T03:26:18.133Z,0.00
2019-02-15T03:27:18.133Z,0.00
2019-02-15T03:28:18.111Z,0.00
2019-02-15T03:29:18.097Z,0.00
2019-02-15T03:30:18.132Z,0.00
2019-02-15T03:31:18.083Z,0.00
2019-02-15T03:32:18.067Z,0.00
2019-02-15T03:33:18.091Z,0.00
2019-02-15T03:34:18.051Z,0.00
2019-02-15T03:35:18.055Z,0.00
2019-02-15T03:36:18.019Z,0.00
2019-02-15T03:37:18.018Z,0.00
2019-02-15T03:38:17.996Z,0.00
2019-02-15T03:39:17.998Z,0.00
2019-02-15T03:40:17.997Z,0.00
2019-02-15T03:41:17.964Z,0.00
2019-02-15T03:42:17.953Z,0.00
2019-02-15T03:43:17.941Z,0.00
2019-02-15T03:44:22.366Z,0.00
2019-02-15T03:45:17.954Z,0.00
2019-02-15T03:46:17.911Z,0.00
2019-02-15T03:47:17.903Z,0.00
2019-02-15T03:48:17.887Z,0.00
2019-02-15T03:49:17.879Z,0.00
2019-02-15T03:50:17.892Z,0.00
2019-02-15T03:51:17.870Z,0.00
2019-02-15T03:52:17.844Z,0.00
2019-02-15T03:53:17.834Z,0.00
2019-02-15T03:54:17.824Z,0.00
2019-02-15T03:55:17.834Z,0.00
2019-02-15T03:56:17.800Z,0.00
2019-02-15T03:57:17.797Z,0.00
2019-02-15T03:58:17.780Z,0.00
2019-02-15T03:59:17.775Z,0.00
2019-02-15T04:00:17.779Z,0.00
2019-02-15T04:01:17.753Z,0.00
2019-02-15T04:02:17.736Z,0.00
2019-02-15T04:03:17.733Z,0.00
2019-02-15T04:04:17.722Z,0.00
2019-02-15T04:05:17.723Z,0.00
2019-02-15T04:06:17.690Z,0.00
2019-02-15T04:07:17.685Z,0.00
2019-02-15T04:08:17.670Z,0.00
2019-02-15T04:09:17.682Z,0.00
2019-02-15T04:10:17.708Z,0.00
2019-02-15T04:11:17.651Z,0.00
2019-02-15T04:12:17.627Z,0.00
2019-02-15T04:13:17.615Z,0.00
2019-02-15T04:14:17.612Z,0.00
2019-02-15T04:15:17.594Z,0.00
2019-02-15T04:16:17.605Z,0.00
2019-02-15T04:17:17.578Z,0.00
2019-02-15T04:18:17.558Z,0.00
2019-02-15T04:19:17.557Z,0.00
2019-02-15T04:20:17.544Z,0.00
2019-02-15T04:21:17.552Z,0.00
2019-02-15T04:22:17.520Z,0.00
2019-02-15T04:23:17.509Z,0.00
2019-02-15T04:24:17.492Z,0.00
2019-02-15T04:25:17.482Z,0.00
2019-02-15T04:26:17.503Z,0.00
2019-02-15T04:27:17.459Z,0.00
2019-02-15T04:28:17.448Z,0.00
2019-02-15T04:29:17.449Z,0.00
2019-02-15T04:30:17.428Z,0.00
2019-02-15T04:31:17.435Z,0.00
2019-02-15T04:32:17.419Z,0.00
2019-02-15T04:33:17.394Z,0.00
2019-02-15T04:34:17.380Z,0.00
2019-02-15T04:35:17.374Z,0.00
2019-02-15T04:36:17.378Z,0.00
2019-02-15T04:37:17.348Z,0.00
2019-02-15T04:38:17.353Z,0.00
2019-02-15T04:39:17.327Z,0.00
2019-02-15T04:40:17.375Z,0.00
2019-02-15T04:41:17.327Z,0.00
2019-02-15T04:42:17.301Z,0.00
2019-02-15T04:43:17.281Z,0.00
2019-02-15T04:44:17.285Z,0.00
2019-02-15T04:45:17.261Z,0.00
2019-02-15T04:46:17.271Z,0.00
2019-02-15T04:47:17.236Z,0.00
2019-02-15T04:48:17.224Z,0.00
2019-02-15T04:49:17.212Z,0.00
2019-02-15T04:50:17.218Z,0.00
2019-02-15T04:51:17.213Z,0.00
2019-02-15T04:52:17.199Z,0.00
2019-02-15T04:53:17.172Z,0.00
2019-02-15T04:54:17.156Z,0.00
2019-02-15T04:55:17.149Z,0.00
2019-02-15T04:56:17.174Z,0.00
2019-02-15T04:57:17.122Z,0.00
2019-02-15T04:58:17.111Z,0.00
2019-02-15T04:59:17.102Z,0.00
2019-02-15T05:00:17.091Z,0.00
2019-02-15T05:01:17.105Z,0.00
2019-02-15T05:02:17.074Z,0.00
2019-02-15T05:03:19.461Z,0.00
2019-02-15T05:04:17.046Z,0.00
2019-02-15T05:05:17.040Z,0.00
2019-02-15T05:06:17.046Z,0.00
2019-02-15T05:07:17.013Z,0.00
2019-02-15T05:08:17.024Z,0.00
2019-02-15T05:09:16.992Z,0.00
2019-02-15T05:10:16.978Z,0.00
2019-02-15T05:11:16.993Z,0.00
2019-02-15T05:12:16.956Z,0.00
2019-02-15T05:13:16.944Z,0.00
2019-02-15T05:14:16.943Z,0.00
2019-02-15T05:15:16.922Z,0.00
2019-02-15T05:16:16.933Z,0.00
2019-02-15T05:17:16.901Z,0.00
2019-02-15T05:18:16.888Z,0.00
2019-02-15T05:19:16.877Z,0.00
2019-02-15T05:20:16.877Z,0.00
2019-02-15T05:21:16.878Z,0.00
2019-02-15T05:22:16.847Z,0.00
2019-02-15T05:23:16.834Z,0.00
2019-02-15T05:24:16.825Z,0.00
2019-02-15T05:25:16.814Z,0.00
2019-02-15T05:26:16.841Z,0.00
2019-02-15T05:27:16.790Z,0.00
2019-02-15T05:28:16.777Z,0.00
2019-02-15T05:29:16.771Z,0.00
2019-02-15T05:30:16.756Z,0.00
2019-02-15T05:31:16.769Z,0.00
2019-02-15T05:32:16.741Z,0.00
2019-02-15T05:33:16.721Z,0.00
2019-02-15T05:34:16.730Z,0.00
2019-02-15T05:35:16.704Z,0.00
2019-02-15T05:36:16.710Z,0.00
2019-02-15T05:37:16.695Z,0.00
2019-02-15T05:38:16.679Z,0.00
2019-02-15T05:39:16.655Z,0.00
2019-02-15T05:40:16.646Z,0.00
2019-02-15T05:41:16.656Z,0.00
2019-02-15T05:42:16.623Z,0.00
2019-02-15T05:43:16.619Z,0.00
2019-02-15T05:44:16.602Z,0.00
2019-02-15T05:45:16.587Z,0.00
2019-02-15T05:46:16.599Z,0.00
2019-02-15T05:47:16.568Z,0.00
2019-02-15T05:48:16.554Z,0.00
2019-02-15T05:49:16.552Z,0.00
2019-02-15T05:50:16.533Z,0.00
2019-02-15T05:51:16.546Z,0.00
2019-02-15T05:52:16.512Z,0.00
2019-02-15T05:53:16.498Z,0.00
2019-02-15T05:54:16.487Z,0.00
2019-02-15T05:55:16.488Z,0.00
2019-02-15T05:56:16.500Z,0.00
2019-02-15T05:57:16.455Z,0.00
2019-02-15T05:58:16.443Z,0.00
2019-02-15T05:59:16.431Z,0.00
2019-02-15T06:00:16.421Z,0.00
2019-02-15T06:01:16.421Z,0.00
2019-02-15T06:02:16.425Z,0.00
2019-02-15T06:03:16.396Z,0.00
2019-02-15T06:04:16.377Z,0.00
2019-02-15T06:05:16.370Z,0.00
2019-02-15T06:06:16.354Z,0.00
2019-02-15T06:07:16.377Z,0.00
2019-02-15T06:08:16.338Z,0.00
2019-02-15T06:09:16.322Z,0.00
2019-02-15T06:10:16.311Z,0.00
2019-02-15T06:11:16.302Z,4.00
2019-02-15T06:12:16.312Z,4.00
2019-02-15T06:13:16.353Z,4.00
2019-02-15T06:14:16.266Z,0.00
2019-02-15T06:15:16.259Z,4.00
2019-02-15T06:16:16.245Z,4.00
2019-02-15T06:17:16.257Z,4.00
2019-02-15T06:18:16.228Z,4.00
2019-02-15T06:19:16.210Z,4.00
2019-02-15T06:20:16.211Z,8.00
2019-02-15T06:21:16.231Z,8.00
2019-02-15T06:22:16.203Z,8.00
2019-02-15T06:23:16.165Z,12.00
2019-02-15T06:24:16.164Z,16.00
2019-02-15T06:25:16.164Z,20.00
2019-02-15T06:26:16.133Z,24.00
2019-02-15T06:27:16.147Z,28.00
2019-02-15T06:28:16.111Z,36.00
2019-02-15T06:29:16.102Z,40.00
2019-02-15T06:30:16.100Z,44.00
2019-02-15T06:31:16.089Z,56.00
2019-02-15T06:32:16.113Z,64.00
2019-02-15T06:33:16.076Z,76.00
2019-02-15T06:34:16.045Z,88.00
2019-02-15T06:35:16.034Z,104.00
2019-02-15T06:36:16.057Z,120.00
2019-02-15T06:37:16.039Z,140.00
2019-02-15T06:38:16.002Z,160.00
2019-02-15T06:39:16.012Z,184.00
2019-02-15T06:40:15.981Z,208.00
2019-02-15T06:41:15.970Z,236.00
2019-02-15T06:42:15.981Z,264.00
2019-02-15T06:43:15.946Z,296.00
2019-02-15T06:44:15.945Z,332.00
2019-02-15T06:45:24.414Z,368.00
2019-02-15T06:46:16.913Z,408.00
2019-02-15T06:47:15.930Z,448.00
2019-02-15T06:48:15.892Z,496.00
2019-02-15T06:49:15.888Z,540.00
2019-02-15T06:50:15.889Z,584.00
2019-02-15T06:51:15.871Z,636.00
2019-02-15T06:52:15.879Z,684.00
2019-02-15T06:53:15.848Z,732.00
2019-02-15T06:54:15.826Z,788.00
2019-02-15T06:55:15.815Z,840.00
2019-02-15T06:56:15.805Z,904.00
2019-02-15T06:57:15.828Z,968.00
2019-02-15T06:58:15.785Z,1036.00
2019-02-15T06:59:15.773Z,1108.00
2019-02-15T07:00:15.772Z,1172.00
2019-02-15T07:01:15.751Z,1240.00
2019-02-15T07:02:15.776Z,1304.00
2019-02-15T07:03:15.737Z,1368.00
2019-02-15T07:04:15.722Z,1436.00
2019-02-15T07:05:15.709Z,1500.00
2019-02-15T07:06:15.695Z,1560.00
2019-02-15T07:07:15.708Z,1624.00
2019-02-15T07:08:15.677Z,1688.00
2019-02-15T07:09:15.685Z,1752.00
2019-02-15T07:10:15.661Z,1816.00
2019-02-15T07:11:15.643Z,1876.00
2019-02-15T07:12:15.652Z,1940.00
2019-02-15T07:13:15.618Z,2000.00
2019-02-15T07:14:15.608Z,2060.00
2019-02-15T07:15:15.625Z,2116.00
2019-02-15T07:16:15.588Z,2172.00
2019-02-15T07:17:15.599Z,2228.00
2019-02-15T07:18:15.564Z,2276.00
2019-02-15T07:19:15.559Z,2332.00
2019-02-15T07:20:15.542Z,2384.00
2019-02-15T07:21:15.539Z,2436.00
2019-02-15T07:22:15.548Z,2484.00
2019-02-15T07:23:15.532Z,2536.00
2019-02-15T07:24:15.497Z,2580.00
2019-02-15T07:25:15.489Z,2624.00
2019-02-15T07:26:15.475Z,2668.00
2019-02-15T07:27:15.492Z,2716.00
2019-02-15T07:28:15.466Z,2760.00
2019-02-15T07:29:15.454Z,2804.00
2019-02-15T07:30:15.781Z,2848.00
2019-02-15T07:31:15.419Z,2888.00
2019-02-15T07:32:15.431Z,2932.00
2019-02-15T07:33:15.741Z,2972.00
2019-02-15T07:34:15.386Z,3012.00
2019-02-15T07:35:15.453Z,3052.00
2019-02-15T07:36:15.363Z,3092.00
2019-02-15T07:37:15.379Z,3132.00
2019-02-15T07:38:15.348Z,3172.00
2019-02-15T07:39:15.333Z,3212.00
2019-02-15T07:40:15.342Z,3248.00
2019-02-15T07:41:15.326Z,3284.00
2019-02-15T07:42:15.331Z,3316.00
2019-02-15T07:43:15.287Z,3348.00
2019-02-15T07:44:15.317Z,3380.00
2019-02-15T07:45:15.272Z,3412.00
2019-02-15T07:46:15.270Z,3440.00
2019-02-15T07:47:15.295Z,3468.00
2019-02-15T07:48:15.408Z,3500.00
2019-02-15T07:49:15.283Z,3528.00
2019-02-15T07:50:15.252Z,3556.00
2019-02-15T07:51:15.214Z,3588.00
2019-02-15T07:52:15.208Z,3612.00
2019-02-15T07:53:15.334Z,3636.00
2019-02-15T07:54:15.170Z,3668.00
2019-02-15T07:55:15.155Z,3696.00
2019-02-15T07:56:15.176Z,3720.00
2019-02-15T07:57:15.308Z,3744.00
2019-02-15T07:58:15.141Z,3768.00
2019-02-15T07:59:15.733Z,3792.00
2019-02-15T08:00:15.702Z,3816.00
2019-02-15T08:01:15.477Z,3836.00
2019-02-15T08:02:15.229Z,3856.00
2019-02-15T08:03:15.087Z,3872.00
2019-02-15T08:04:15.071Z,3888.00
2019-02-15T08:05:15.046Z,3908.00
2019-02-15T08:06:15.053Z,3928.00
2019-02-15T08:07:15.022Z,3944.00
2019-02-15T08:08:15.038Z,3964.00
2019-02-15T08:09:15.007Z,3980.00
2019-02-15T08:10:14.986Z,3996.00
2019-02-15T08:11:14.974Z,4016.00
2019-02-15T08:12:14.971Z,4036.00
2019-02-15T08:13:14.998Z,4048.00
2019-02-15T08:14:17.062Z,4072.00
2019-02-15T08:15:14.935Z,4084.00
2019-02-15T08:16:14.919Z,4100.00
2019-02-15T08:17:14.911Z,4112.00
2019-02-15T08:18:14.943Z,4120.00
2019-02-15T08:19:14.884Z,4136.00
2019-02-15T08:20:14.884Z,4152.00
2019-02-15T08:21:14.866Z,4164.00
2019-02-15T08:22:14.851Z,4176.00
2019-02-15T08:23:14.865Z,4192.00
2019-02-15T08:24:14.834Z,4212.00
2019-02-15T08:25:14.820Z,4224.00
2019-02-15T08:26:14.809Z,4236.00
2019-02-15T08:27:14.797Z,4252.00
2019-02-15T08:28:14.813Z,4264.00
2019-02-15T08:29:14.776Z,4284.00
2019-02-15T08:30:14.764Z,4296.00
2019-02-15T08:31:14.753Z,4312.00
2019-02-15T08:32:14.740Z,4328.00
2019-02-15T08:33:14.753Z,4340.00
2019-02-15T08:34:14.723Z,4356.00
2019-02-15T08:35:14.706Z,4368.00
2019-02-15T08:36:14.696Z,4384.00
2019-02-15T08:37:14.685Z,4400.00
2019-02-15T08:38:14.698Z,4408.00
2019-02-15T08:39:14.671Z,4416.00
2019-02-15T08:40:14.674Z,4424.00
2019-02-15T08:41:14.644Z,4436.00
2019-02-15T08:42:14.629Z,4444.00
2019-02-15T08:43:14.656Z,4452.00
2019-02-15T08:44:14.610Z,4456.00
2019-02-15T08:45:14.605Z,4464.00
2019-02-15T08:46:14.588Z,4464.00
2019-02-15T08:47:14.576Z,4472.00
2019-02-15T08:48:14.625Z,4476.00
2019-02-15T08:49:14.558Z,4484.00
2019-02-15T08:50:14.546Z,4492.00
2019-02-15T08:51:14.537Z,4496.00
2019-02-15T08:52:14.531Z,4504.00
2019-02-15T08:53:14.537Z,4512.00
2019-02-15T08:54:14.617Z,4520.00
2019-02-15T08:55:14.544Z,4528.00
2019-02-15T08:56:14.509Z,4520.00
2019-02-15T08:57:14.505Z,4548.00
2019-02-15T08:58:14.488Z,4552.00
2019-02-15T08:59:14.461Z,4560.00
2019-02-15T09:00:14.444Z,4572.00
2019-02-15T09:01:14.427Z,4580.00
2019-02-15T09:02:14.418Z,4588.00
2019-02-15T09:03:14.430Z,4592.00
2019-02-15T09:04:14.588Z,4600.00
2019-02-15T09:05:14.512Z,4608.00
2019-02-15T09:06:14.373Z,4616.00
2019-02-15T09:07:14.361Z,4620.00
2019-02-15T09:08:14.392Z,4624.00
2019-02-15T09:09:14.365Z,4636.00
2019-02-15T09:10:14.331Z,4640.00
2019-02-15T09:11:14.348Z,4644.00
2019-02-15T09:12:14.369Z,4648.00
2019-02-15T09:13:14.318Z,4652.00
2019-02-15T09:14:14.285Z,4652.00
2019-02-15T09:15:14.302Z,4660.00
2019-02-15T09:16:14.262Z,4660.00
2019-02-15T09:17:14.258Z,4668.00
2019-02-15T09:18:14.333Z,4668.00
2019-02-15T09:19:14.245Z,4672.00
2019-02-15T09:20:14.215Z,4676.00
2019-02-15T09:21:14.207Z,4684.00
2019-02-15T09:22:14.218Z,4684.00
2019-02-15T09:23:14.191Z,4692.00
2019-02-15T09:24:14.230Z,4692.00
2019-02-15T09:25:14.204Z,4696.00
2019-02-15T09:26:18.264Z,4704.00
2019-02-15T09:27:14.149Z,4708.00
2019-02-15T09:28:14.145Z,4716.00
2019-02-15T09:29:14.187Z,4720.00
2019-02-15T09:30:14.131Z,4724.00
2019-02-15T09:31:14.118Z,4724.00
2019-02-15T09:32:14.078Z,4732.00
2019-02-15T09:33:14.071Z,4728.00
2019-02-15T09:34:14.077Z,4740.00
2019-02-15T09:35:14.048Z,4744.00
2019-02-15T09:36:14.041Z,4744.00
2019-02-15T09:37:14.026Z,4748.00
2019-02-15T09:38:14.021Z,4756.00
2019-02-15T09:39:14.021Z,4760.00
2019-02-15T09:40:14.007Z,4764.00
2019-02-15T09:41:13.977Z,4768.00
2019-02-15T09:42:13.968Z,4772.00
2019-02-15T09:43:13.958Z,4776.00
2019-02-15T09:44:13.967Z,4780.00
2019-02-15T09:45:13.935Z,4784.00
2019-02-15T09:46:19.995Z,4788.00
2019-02-15T09:47:14.906Z,4796.00
2019-02-15T09:48:13.897Z,4800.00
2019-02-15T09:49:13.945Z,4800.00
2019-02-15T09:50:13.873Z,4804.00
2019-02-15T09:51:13.861Z,4808.00
2019-02-15T09:52:13.853Z,4808.00
2019-02-15T09:53:13.858Z,4816.00
2019-02-15T09:54:13.855Z,4820.00
2019-02-15T09:55:13.816Z,4812.00
2019-02-15T09:56:13.808Z,4820.00
2019-02-15T09:57:13.795Z,4824.00
2019-02-15T09:58:13.781Z,4828.00
2019-02-15T09:59:13.798Z,4828.00
2019-02-15T10:00:13.765Z,4828.00
2019-02-15T10:01:13.756Z,4832.00
2019-02-15T10:02:13.742Z,4836.00
2019-02-15T10:03:13.742Z,4832.00
2019-02-15T10:04:13.760Z,4844.00
2019-02-15T10:05:13.703Z,4840.00
2019-02-15T10:06:13.746Z,4840.00
2019-02-15T10:07:13.688Z,4844.00
2019-02-15T10:08:13.670Z,4844.00
2019-02-15T10:09:13.679Z,4852.00
2019-02-15T10:10:13.648Z,4848.00
2019-02-15T10:11:13.660Z,4852.00
2019-02-15T10:12:13.629Z,4852.00
2019-02-15T10:13:13.614Z,4852.00
2019-02-15T10:14:13.633Z,4856.00
2019-02-15T10:15:13.604Z,4856.00
2019-02-15T10:16:13.582Z,4852.00
2019-02-15T10:17:13.576Z,4860.00
2019-02-15T10:18:13.558Z,4868.00
2019-02-15T10:19:22.002Z,4868.00
2019-02-15T10:20:14.534Z,4872.00
2019-02-15T10:21:13.531Z,4872.00
2019-02-15T10:22:13.522Z,4876.00
2019-02-15T10:23:13.517Z,4876.00
2019-02-15T10:24:13.545Z,4880.00
2019-02-15T10:25:13.478Z,4884.00
2019-02-15T10:26:13.467Z,4888.00
2019-02-15T10:27:13.457Z,4884.00
2019-02-15T10:28:13.449Z,4880.00
2019-02-15T10:29:13.469Z,4884.00
2019-02-15T10:30:13.424Z,4892.00
2019-02-15T10:31:13.412Z,4872.00
2019-02-15T10:32:13.403Z,4880.00
2019-02-15T10:33:13.391Z,4892.00
2019-02-15T10:34:13.404Z,4888.00
2019-02-15T10:35:13.369Z,4900.00
2019-02-15T10:36:13.357Z,4896.00
2019-02-15T10:37:13.349Z,4892.00
2019-02-15T10:38:13.351Z,4908.00
2019-02-15T10:39:13.350Z,4904.00
2019-02-15T10:40:13.316Z,4908.00
2019-02-15T10:41:13.353Z,4916.00
2019-02-15T10:42:13.294Z,4916.00
2019-02-15T10:43:13.287Z,4920.00
2019-02-15T10:44:13.313Z,4928.00
2019-02-15T10:45:13.261Z,4928.00
2019-02-15T10:46:13.249Z,4928.00
2019-02-15T10:47:14.464Z,4932.00
2019-02-15T10:48:14.230Z,4936.00
2019-02-15T10:49:13.249Z,4940.00
2019-02-15T10:50:13.211Z,4936.00
2019-02-15T10:51:13.210Z,4944.00
2019-02-15T10:52:13.199Z,4948.00
2019-02-15T10:53:13.176Z,4952.00
2019-02-15T10:54:13.191Z,4956.00
2019-02-15T10:55:13.158Z,4960.00
2019-02-15T10:56:13.147Z,4960.00
2019-02-15T10:57:13.682Z,4964.00
2019-02-15T10:58:13.146Z,4972.00
2019-02-15T10:59:13.137Z,4972.00
2019-02-15T11:00:13.113Z,4984.00
2019-02-15T11:01:13.096Z,4984.00
2019-02-15T11:02:13.081Z,4984.00
2019-02-15T11:03:13.067Z,4992.00
2019-02-15T11:04:13.090Z,5000.00
2019-02-15T11:05:13.047Z,5000.00
2019-02-15T11:06:13.035Z,5008.00
2019-02-15T11:07:13.027Z,5012.00
2019-02-15T11:08:13.027Z,5020.00
2019-02-15T11:09:13.005Z,5028.00
2019-02-15T11:10:13.016Z,5032.00
2019-02-15T11:11:12.986Z,5040.00
2019-02-15T11:12:12.973Z,5040.00
2019-02-15T11:13:12.959Z,5040.00
2019-02-15T11:14:12.948Z,5048.00
2019-02-15T11:15:12.963Z,5044.00
2019-02-15T11:16:12.958Z,5052.00
2019-02-15T11:17:12.915Z,5044.00
2019-02-15T11:18:12.904Z,5052.00
2019-02-15T11:19:12.894Z,5064.00
2019-02-15T11:20:12.921Z,5072.00
2019-02-15T11:21:12.958Z,5072.00
2019-02-15T11:22:12.858Z,5076.00
2019-02-15T11:23:12.853Z,5080.00
2019-02-15T11:24:12.838Z,5096.00
2019-02-15T11:25:12.858Z,5096.00
2019-02-15T11:26:12.821Z,5104.00
2019-02-15T11:27:12.815Z,5112.00
2019-02-15T11:28:12.795Z,5124.00
2019-02-15T11:29:12.783Z,5136.00
2019-02-15T11:30:12.797Z,5156.00
2019-02-15T11:31:12.763Z,5192.00
2019-02-15T11:32:12.752Z,5240.00
2019-02-15T11:33:12.747Z,5288.00
2019-02-15T11:34:12.726Z,5308.00
2019-02-15T11:35:12.750Z,5304.00
2019-02-15T11:36:12.712Z,5248.00
2019-02-15T11:37:12.706Z,5216.00
2019-02-15T11:38:12.737Z,5216.00
2019-02-15T11:39:12.684Z,5184.00
2019-02-15T11:40:12.702Z,5152.00
2019-02-15T11:41:12.648Z,5144.00
2019-02-15T11:42:12.713Z,5152.00
2019-02-15T11:43:12.632Z,5140.00
2019-02-15T11:44:12.622Z,5132.00
2019-02-15T11:45:12.633Z,5132.00
2019-02-15T11:46:12.602Z,5128.00
2019-02-15T11:47:12.586Z,5120.00
2019-02-15T11:48:12.573Z,5128.00
2019-02-15T11:49:12.588Z,5128.00
2019-02-15T11:50:12.600Z,5120.00
2019-02-15T11:51:12.551Z,5120.00
2019-02-15T11:52:12.529Z,5124.00
2019-02-15T11:53:12.524Z,5116.00
2019-02-15T11:54:12.507Z,5116.00
2019-02-15T11:55:12.530Z,5112.00
2019-02-15T11:56:12.487Z,5112.00
2019-02-15T11:57:12.490Z,5112.00
2019-02-15T11:58:12.459Z,5108.00
2019-02-15T11:59:12.484Z,5116.00
2019-02-15T12:00:14.421Z,5120.00
2019-02-15T12:01:12.427Z,5124.00
2019-02-15T12:02:12.420Z,5124.00
2019-02-15T12:03:12.448Z,5124.00
2019-02-15T12:04:12.455Z,5120.00
2019-02-15T12:05:12.479Z,5108.00
2019-02-15T12:06:12.385Z,5108.00
2019-02-15T12:07:12.395Z,5104.00
2019-02-15T12:08:12.363Z,5100.00
2019-02-15T12:09:12.336Z,5100.00
2019-02-15T12:10:12.412Z,5096.00
2019-02-15T12:11:12.315Z,5092.00
2019-02-15T12:12:12.313Z,5096.00
2019-02-15T12:13:12.291Z,5096.00
2019-02-15T12:14:12.278Z,5096.00
2019-02-15T12:15:12.306Z,5100.00
2019-02-15T12:16:12.269Z,5096.00
2019-02-15T12:17:12.248Z,5100.00
2019-02-15T12:18:12.242Z,5100.00
2019-02-15T12:19:12.226Z,5096.00
2019-02-15T12:20:12.238Z,5100.00
2019-02-15T12:21:12.201Z,5108.00
2019-02-15T12:22:12.190Z,5108.00
2019-02-15T12:23:12.185Z,5112.00
2019-02-15T12:24:12.167Z,5112.00
2019-02-15T12:25:12.194Z,5112.00
2019-02-15T12:26:12.147Z,5120.00
2019-02-15T12:27:12.135Z,5128.00
2019-02-15T12:28:12.122Z,5132.00
2019-02-15T12:29:12.112Z,5132.00
2019-02-15T12:30:12.128Z,5144.00
2019-02-15T12:31:12.094Z,5152.00
2019-02-15T12:32:12.079Z,5156.00
2019-02-15T12:33:12.072Z,5156.00
2019-02-15T12:34:12.056Z,5164.00
2019-02-15T12:35:12.069Z,5172.00
2019-02-15T12:36:12.034Z,5180.00
2019-02-15T12:37:12.021Z,5184.00
2019-02-15T12:38:12.010Z,5196.00
2019-02-15T12:39:14.254Z,5196.00
2019-02-15T12:40:12.012Z,5204.00
2019-02-15T12:41:11.977Z,5208.00
2019-02-15T12:42:11.965Z,5204.00