createdAt,value
2017-10-20T00:01:25.856Z,1004.43
2017-10-20T00:03:28.261Z,1004.44
2017-10-20T00:05:29.696Z,1004.42
2017-10-20T00:07:32.642Z,1004.39
2017-10-20T00:09:34.330Z,1004.37
2017-10-20T00:11:36.012Z,1004.38
2017-10-20T00:13:37.806Z,1004.38
2017-10-20T00:15:39.652Z,1004.43
2017-10-20T00:17:41.238Z,1004.43
2017-10-20T00:20:24.397Z,1004.41
2017-10-20T00:22:25.830Z,1004.42
2017-10-20T00:25:08.753Z,1004.37
2017-10-20T00:27:10.428Z,1004.35
2017-10-20T00:29:12.897Z,1004.41
2017-10-20T00:31:14.422Z,1004.38
2017-10-20T00:33:15.956Z,1004.41
2017-10-20T00:35:17.440Z,1004.46
2017-10-20T00:38:00.518Z,1004.49
2017-10-20T00:40:01.920Z,1004.51
2017-10-20T00:42:44.932Z,1004.56
2017-10-20T00:44:46.401Z,1004.61
2017-10-20T00:46:48.652Z,1004.70
2017-10-20T00:48:50.277Z,1004.73
2017-10-20T00:50:52.138Z,1004.74
2017-10-20T00:53:34.208Z,1004.75
2017-10-20T00:55:35.902Z,1004.73
2017-10-20T00:57:37.545Z,1004.71
2017-10-20T00:59:39.072Z,1004.64
2017-10-20T01:01:40.720Z,1004.62
2017-10-20T01:03:42.276Z,1004.63
2017-10-20T01:05:44.591Z,1004.60
2017-10-20T01:07:46.080Z,1004.51
2017-10-20T01:09:47.718Z,1004.35
2017-10-20T01:11:49.480Z,1004.01
2017-10-20T01:13:51.326Z,1003.93
2017-10-20T01:15:52.966Z,1004.14
2017-10-20T01:17:54.714Z,1004.25
2017-10-20T01:19:56.564Z,1004.36
2017-10-20T01:21:58.388Z,1004.57
2017-10-20T01:24:00.237Z,1004.60
2017-10-20T01:26:02.036Z,1004.60
2017-10-20T01:28:45.452Z,1004.49
2017-10-20T01:30:47.805Z,1004.50
2017-10-20T01:32:49.147Z,1004.60
2017-10-20T01:34:50.671Z,1004.57
2017-10-20T01:36:52.357Z,1004.58
2017-10-20T01:38:54.176Z,1004.58
2017-10-20T01:40:55.921Z,1004.58
2017-10-20T01:42:57.656Z,1004.55
2017-10-20T01:45:41.005Z,1004.43
2017-10-20T01:47:42.395Z,1004.62
2017-10-20T01:49:43.839Z,1004.60
2017-10-20T01:51:46.108Z,1004.57
2017-10-20T01:53:47.616Z,1004.43
2017-10-20T01:55:49.147Z,1004.43
2017-10-20T01:57:50.634Z,1004.55
2017-10-20T01:59:52.351Z,1004.51
2017-10-20T02:01:54.187Z,1004.53
2017-10-20T02:03:55.729Z,1004.23
2017-10-20T02:05:57.628Z,1004.37
2017-10-20T02:07:59.346Z,1004.34
2017-10-20T02:10:01.087Z,1004.35
2017-10-20T02:12:02.663Z,1004.39
2017-10-20T02:14:04.335Z,1004.53
2017-10-20T02:16:46.490Z,1004.41
2017-10-20T02:18:49.170Z,1004.40
2017-10-20T02:20:50.706Z,1004.19
2017-10-20T02:22:52.246Z,1003.98
2017-10-20T02:24:54.099Z,1003.88
2017-10-20T02:26:55.899Z,1003.85
2017-10-20T02:28:57.796Z,1003.84
2017-10-20T02:30:59.680Z,1003.81
2017-10-20T02:33:01.233Z,1003.91
2017-10-20T02:35:03.111Z,1003.93
2017-10-20T02:37:04.831Z,1003.87
2017-10-20T02:39:06.622Z,1003.90
2017-10-20T02:41:08.313Z,1003.89
2017-10-20T02:43:10.044Z,1003.94
2017-10-20T02:45:11.932Z,1004.11
2017-10-20T02:47:13.682Z,1004.09
2017-10-20T02:49:15.495Z,1003.85
2017-10-20T02:51:17.230Z,1004.05
2017-10-20T02:53:19.089Z,1003.95
2017-10-20T02:55:21.035Z,1003.96
2017-10-20T02:57:22.951Z,1003.91
2017-10-20T02:59:24.682Z,1003.81
2017-10-20T03:01:26.623Z,1003.98
2017-10-20T03:04:10.539Z,1004.04
2017-10-20T03:06:12.743Z,1004.15
2017-10-20T03:08:14.915Z,1004.14
2017-10-20T03:10:16.851Z,1004.04
2017-10-20T03:12:18.377Z,1004.13
2017-10-20T03:14:19.963Z,1004.02
2017-10-20T03:16:21.556Z,1003.98
2017-10-20T03:18:23.044Z,1003.92
2017-10-20T03:21:05.375Z,1003.86
2017-10-20T03:23:07.101Z,1003.77
2017-10-20T03:25:09.218Z,1003.67
2017-10-20T03:27:10.748Z,1003.54
2017-10-20T03:29:12.428Z,1003.50
2017-10-20T03:31:14.250Z,1003.51
2017-10-20T03:33:16.074Z,1003.43
2017-10-20T03:35:17.975Z,1003.39
2017-10-20T03:37:19.800Z,1003.37
2017-10-20T03:39:21.229Z,1003.40
2017-10-20T03:41:22.847Z,1003.38
2017-10-20T03:43:24.372Z,1003.27
2017-10-20T03:45:25.925Z,1003.34
2017-10-20T03:47:27.765Z,1003.34
2017-10-20T03:49:29.519Z,1003.32
2017-10-20T03:51:31.327Z,1003.32
2017-10-20T03:53:33.145Z,1003.41
2017-10-20T03:55:34.943Z,1003.30
2017-10-20T03:57:36.857Z,1003.26
2017-10-20T03:59:38.732Z,1003.20
2017-10-20T04:01:40.599Z,1003.14
2017-10-20T04:03:42.323Z,1003.19
2017-10-20T04:05:44.236Z,1003.16
2017-10-20T04:08:26.201Z,1003.18
2017-10-20T04:10:28.160Z,1003.10
2017-10-20T04:12:30.638Z,1002.93
2017-10-20T04:14:32.358Z,1003.02
2017-10-20T04:16:33.973Z,1003.25
2017-10-20T04:18:35.508Z,1003.25
2017-10-20T04:20:37.159Z,1003.29
2017-10-20T04:22:38.945Z,1003.22
2017-10-20T04:24:40.846Z,1003.16
2017-10-20T04:26:42.519Z,1003.16
2017-10-20T04:28:44.438Z,1003.16
2017-10-20T04:30:46.348Z,1003.13
2017-10-20T04:32:48.096Z,1003.25
2017-10-20T04:34:50.135Z,1003.29
2017-10-20T04:36:52.083Z,1003.32
2017-10-20T04:39:36.054Z,1003.28
2017-10-20T04:41:38.100Z,1003.32
2017-10-20T04:43:39.780Z,1003.28
2017-10-20T04:45:41.362Z,1003.35
2017-10-20T04:47:43.330Z,1003.34
2017-10-20T04:49:45.037Z,1003.36
2017-10-20T04:51:46.802Z,1003.34
2017-10-20T04:53:48.713Z,1003.33
2017-10-20T04:56:30.602Z,1003.23
2017-10-20T04:58:32.699Z,1003.20
2017-10-20T05:00:34.362Z,1003.19
2017-10-20T05:02:35.776Z,1003.12
2017-10-20T05:04:37.352Z,1003.15
2017-10-20T05:06:38.874Z,1003.20
2017-10-20T05:08:40.578Z,1003.21
2017-10-20T05:10:42.091Z,1003.15
2017-10-20T05:12:43.625Z,1003.18
2017-10-20T05:14:45.145Z,1003.19
2017-10-20T05:16:46.692Z,1003.17
2017-10-20T05:18:48.459Z,1003.21
2017-10-20T05:20:50.229Z,1003.16
2017-10-20T05:22:51.632Z,1003.18
2017-10-20T05:24:53.102Z,1003.20
2017-10-20T05:27:35.679Z,1003.22
2017-10-20T05:29:37.168Z,1003.27
2017-10-20T05:31:38.681Z,1003.23
2017-10-20T05:33:40.123Z,1003.22
2017-10-20T05:35:41.566Z,1003.24
2017-10-20T05:37:43.336Z,1003.30
2017-10-20T05:39:45.106Z,1003.43
2017-10-20T05:42:27.585Z,1003.62
2017-10-20T05:44:29.314Z,1003.57
2017-10-20T05:46:30.928Z,1003.59
2017-10-20T05:48:32.624Z,1003.54
2017-10-20T05:50:34.041Z,1003.57
2017-10-20T05:52:35.570Z,1003.63
2017-10-20T05:54:37.009Z,1003.54
2017-10-20T05:56:38.429Z,1003.49
2017-10-20T05:58:39.876Z,1003.48
2017-10-20T06:00:41.499Z,1003.52
2017-10-20T06:02:43.487Z,1003.38
2017-10-20T06:04:45.257Z,1003.37
2017-10-20T06:06:47.130Z,1003.26
2017-10-20T06:08:48.643Z,1003.20
2017-10-20T06:10:50.151Z,1003.22
2017-10-20T06:13:32.600Z,1003.15
2017-10-20T06:15:34.062Z,1003.09
2017-10-20T06:17:35.530Z,1003.05
2017-10-20T06:19:37.306Z,1003.08
2017-10-20T06:21:39.089Z,1003.19
2017-10-20T06:23:40.711Z,1003.23
2017-10-20T06:25:42.160Z,1003.19
2017-10-20T06:27:43.826Z,1003.12
2017-10-20T06:30:26.205Z,1003.04
2017-10-20T06:32:27.666Z,1002.98
2017-10-20T06:34:29.454Z,1003.03
2017-10-20T06:36:31.292Z,1003.03
2017-10-20T06:38:32.741Z,1003.00
2017-10-20T06:40:34.330Z,1002.98
2017-10-20T06:42:35.970Z,1003.10
2017-10-20T06:44:37.661Z,1003.21
2017-10-20T06:46:39.514Z,1003.13
2017-10-20T06:48:41.368Z,1003.20
2017-10-20T06:50:43.273Z,1003.26
2017-10-20T06:52:44.875Z,1003.22
2017-10-20T06:54:46.474Z,1003.22
2017-10-20T06:56:47.989Z,1003.21
2017-10-20T06:58:49.555Z,1003.22
2017-10-20T07:01:32.928Z,1003.23
2017-10-20T07:03:34.370Z,1003.27
2017-10-20T07:05:35.944Z,1003.27
2017-10-20T07:07:38.158Z,1003.25
2017-10-20T07:09:39.567Z,1003.14
2017-10-20T07:11:41.339Z,1002.87
2017-10-20T07:13:43.137Z,1003.00
2017-10-20T07:15:44.843Z,1003.08
2017-10-20T07:18:27.989Z,1003.22
2017-10-20T07:20:29.414Z,1003.28
2017-10-20T07:22:31.020Z,1003.29
2017-10-20T07:24:32.527Z,1003.30
2017-10-20T07:26:34.392Z,1003.27
2017-10-20T07:28:35.820Z,1003.24
2017-10-20T07:30:37.544Z,1003.24
2017-10-20T07:32:39.044Z,1003.23
2017-10-20T07:34:40.673Z,1003.22
2017-10-20T07:36:42.415Z,1003.22
2017-10-20T07:38:43.808Z,1003.12
2017-10-20T07:40:45.313Z,1003.12
2017-10-20T07:42:46.726Z,1003.17
2017-10-20T07:44:48.194Z,1003.18
2017-10-20T07:46:49.608Z,1003.21
2017-10-20T07:49:32.014Z,1003.15
2017-10-20T07:51:33.441Z,1003.17
2017-10-20T07:53:34.911Z,1003.18
2017-10-20T07:55:36.393Z,1003.24
2017-10-20T07:57:38.517Z,1003.20
2017-10-20T07:59:39.906Z,1003.22
2017-10-20T08:01:41.682Z,1003.20
2017-10-20T08:03:43.100Z,1003.18
2017-10-20T08:05:44.634Z,1003.26
2017-10-20T08:07:46.441Z,1003.31
2017-10-20T08:09:48.327Z,1003.30
2017-10-20T08:11:50.045Z,1003.34
2017-10-20T08:13:51.574Z,1003.34
2017-10-20T08:15:53.116Z,1003.43
2017-10-20T08:17:57.606Z,1003.48
2017-10-20T08:19:59.967Z,1003.47
2017-10-20T08:22:02.362Z,1003.45
2017-10-20T08:24:03.977Z,1003.51
2017-10-20T08:26:05.542Z,1003.51
2017-10-20T08:28:07.203Z,1003.45
2017-10-20T08:30:08.741Z,1003.41
2017-10-20T08:32:11.263Z,1003.38
2017-10-20T08:34:12.791Z,1003.35
2017-10-20T08:36:55.216Z,1003.42
2017-10-20T08:38:56.638Z,1003.51
2017-10-20T08:40:58.057Z,1003.42
2017-10-20T08:42:59.483Z,1003.42
2017-10-20T08:45:00.927Z,1003.37
2017-10-20T08:47:02.341Z,1003.42
2017-10-20T08:49:03.776Z,1003.30
2017-10-20T08:51:05.195Z,1003.20
2017-10-20T08:53:07.060Z,1003.20
2017-10-20T08:55:08.845Z,1003.19
2017-10-20T08:57:10.247Z,1003.21
2017-10-20T08:59:11.682Z,1003.27
2017-10-20T09:01:13.750Z,1003.26
2017-10-20T09:03:15.153Z,1003.30
2017-10-20T09:05:16.647Z,1003.35
2017-10-20T09:07:18.075Z,1003.35
2017-10-20T09:09:19.499Z,1003.45
2017-10-20T09:11:21.190Z,1003.35
2017-10-20T09:13:22.668Z,1003.33
2017-10-20T09:15:24.188Z,1003.31
2017-10-20T09:17:25.958Z,1003.37
2017-10-20T09:19:27.554Z,1003.43
2017-10-20T09:21:29.122Z,1003.40
2017-10-20T09:24:11.552Z,1003.45
2017-10-20T09:26:13.008Z,1003.42
2017-10-20T09:28:14.431Z,1003.29
2017-10-20T09:30:15.848Z,1003.11
2017-10-20T09:32:17.269Z,1003.28
2017-10-20T09:34:18.685Z,1003.38
2017-10-20T09:36:22.655Z,1003.39
2017-10-20T09:38:24.480Z,1003.39
2017-10-20T09:40:25.883Z,1003.47
2017-10-20T09:42:27.301Z,1003.53
2017-10-20T09:44:28.722Z,1003.48
2017-10-20T09:46:30.167Z,1003.49
2017-10-20T09:48:31.581Z,1003.45
2017-10-20T09:50:33.058Z,1003.47
2017-10-20T09:52:35.112Z,1003.42
2017-10-20T09:55:17.669Z,1003.34
2017-10-20T09:57:19.335Z,1003.40
2017-10-20T09:59:20.869Z,1003.39
2017-10-20T10:01:23.048Z,1003.45
2017-10-20T10:03:24.467Z,1003.46
2017-10-20T10:05:26.038Z,1003.52
2017-10-20T10:07:28.215Z,1003.54
2017-10-20T10:09:30.013Z,1003.51
2017-10-20T10:11:31.683Z,1003.46
2017-10-20T10:13:33.211Z,1003.51
2017-10-20T10:15:34.724Z,1003.50
2017-10-20T10:17:36.458Z,1003.54
2017-10-20T10:19:38.002Z,1003.50
2017-10-20T10:21:39.544Z,1003.48
2017-10-20T10:23:41.043Z,1003.53
2017-10-20T10:25:42.556Z,1003.53
2017-10-20T10:28:23.983Z,1003.58
2017-10-20T10:30:26.527Z,1003.56
2017-10-20T10:32:28.000Z,1003.56
2017-10-20T10:34:29.584Z,1003.61
2017-10-20T10:36:32.374Z,1003.67
2017-10-20T10:38:33.803Z,1003.75
2017-10-20T10:40:35.323Z,1003.67
2017-10-20T10:42:37.204Z,1003.71
2017-10-20T10:44:38.813Z,1003.70
2017-10-20T10:46:40.323Z,1003.75
2017-10-20T10:48:41.897Z,1003.74
2017-10-20T10:50:43.437Z,1003.81
2017-10-20T10:52:45.239Z,1003.74
2017-10-20T10:54:46.763Z,1003.84
2017-10-20T10:56:48.277Z,1003.81
2017-10-20T10:58:50.343Z,1003.91
2017-10-20T11:00:51.869Z,1003.87
2017-10-20T11:02:53.551Z,1003.87
2017-10-20T11:04:55.609Z,1003.84
2017-10-20T11:06:57.509Z,1003.86
2017-10-20T11:08:59.211Z,1003.93
2017-10-20T11:11:00.846Z,1003.95
2017-10-20T11:13:02.573Z,1003.90
2017-10-20T11:15:04.325Z,1003.94
2017-10-20T11:17:06.209Z,1003.92
2017-10-20T11:19:08.234Z,1003.86
2017-10-20T11:21:10.277Z,1003.90
2017-10-20T11:23:11.753Z,1003.94
2017-10-20T11:25:13.522Z,1003.89
2017-10-20T11:27:15.469Z,1003.96
2017-10-20T11:29:17.078Z,1003.89
2017-10-20T11:31:18.630Z,1003.91
2017-10-20T11:33:20.522Z,1003.90
2017-10-20T11:35:22.148Z,1003.97
2017-10-20T11:37:23.642Z,1003.96
2017-10-20T11:39:25.356Z,1004.00
2017-10-20T11:41:26.914Z,1004.01
2017-10-20T11:43:28.371Z,1004.00
2017-10-20T11:45:29.974Z,1004.05
2017-10-20T11:47:31.409Z,1004.11
2017-10-20T11:49:32.831Z,1004.17
2017-10-20T11:51:34.259Z,1004.08
2017-10-20T11:53:35.678Z,1004.06
2017-10-20T11:55:37.108Z,1004.04
2017-10-20T11:57:38.540Z,1004.10
2017-10-20T11:59:40.068Z,1004.11
2017-10-20T12:01:41.514Z,1004.20
2017-10-20T12:03:42.983Z,1004.31
2017-10-20T12:05:44.844Z,1004.21
2017-10-20T12:07:46.341Z,1004.17
2017-10-20T12:09:48.296Z,1004.18
2017-10-20T12:11:49.801Z,1004.19
2017-10-20T12:13:51.617Z,1004.16
2017-10-20T12:15:53.362Z,1004.13
2017-10-20T12:17:55.196Z,1004.30
2017-10-20T12:19:56.758Z,1004.24
2017-10-20T12:21:58.241Z,1004.21
2017-10-20T12:23:59.907Z,1004.26
2017-10-20T12:26:01.436Z,1004.32
2017-10-20T12:28:02.903Z,1004.28
2017-10-20T12:30:04.380Z,1004.35
2017-10-20T12:32:05.981Z,1004.28
2017-10-20T12:34:48.376Z,1004.28
2017-10-20T12:36:49.798Z,1004.24
2017-10-20T12:38:51.529Z,1004.22
2017-10-20T12:40:53.136Z,1004.17
2017-10-20T12:42:54.550Z,1004.23
2017-10-20T12:44:56.029Z,1004.15
2017-10-20T12:46:57.835Z,1004.16
2017-10-20T12:48:59.624Z,1004.20
2017-10-20T12:51:01.112Z,1004.20
2017-10-20T12:53:02.666Z,1004.23
2017-10-20T12:55:04.434Z,1004.29
2017-10-20T12:57:06.098Z,1004.30
2017-10-20T12:59:07.641Z,1004.32
2017-10-20T13:01:09.151Z,1004.31
2017-10-20T13:03:10.643Z,1004.31
2017-10-20T13:05:12.099Z,1004.40
2017-10-20T13:07:13.789Z,1004.51
2017-10-20T13:09:15.582Z,1004.48
2017-10-20T13:11:17.472Z,1004.45
2017-10-20T13:13:19.299Z,1004.50
2017-10-20T13:15:21.162Z,1004.50
2017-10-20T13:17:22.607Z,1004.49
2017-10-20T13:19:24.372Z,1004.49
2017-10-20T13:21:25.864Z,1004.52
2017-10-20T13:23:27.317Z,1004.50
2017-10-20T13:25:28.897Z,1004.55
2017-10-20T13:27:30.427Z,1004.63
2017-10-20T13:29:31.897Z,1004.54
2017-10-20T13:31:33.380Z,1004.60
2017-10-20T13:33:34.948Z,1004.60
2017-10-20T13:35:36.540Z,1004.59
2017-10-20T13:37:38.042Z,1004.59
2017-10-20T13:39:39.565Z,1004.64
2017-10-20T13:41:41.086Z,1004.64
2017-10-20T13:43:42.662Z,1004.71
2017-10-20T13:45:44.459Z,1004.73
2017-10-20T13:47:45.951Z,1004.81
2017-10-20T13:49:47.804Z,1004.80
2017-10-20T13:52:30.212Z,1004.90
2017-10-20T13:54:31.666Z,1004.98
2017-10-20T13:56:33.070Z,1004.98
2017-10-20T13:58:34.484Z,1005.02
2017-10-20T14:00:36.168Z,1005.07
2017-10-20T14:02:37.974Z,1005.06
2017-10-20T14:04:39.429Z,1005.13
2017-10-20T14:06:41.132Z,1005.11
2017-10-20T14:08:42.868Z,1005.09
2017-10-20T14:10:44.713Z,1005.18
2017-10-20T14:12:46.232Z,1005.24
2017-10-20T14:14:47.665Z,1005.29
2017-10-20T14:16:49.204Z,1005.25
2017-10-20T14:18:50.688Z,1005.27
2017-10-20T14:20:52.173Z,1005.21
2017-10-20T14:23:34.844Z,1005.24
2017-10-20T14:25:36.263Z,1005.24
2017-10-20T14:27:37.694Z,1005.28
2017-10-20T14:29:39.113Z,1005.31
2017-10-20T14:31:40.530Z,1005.32
2017-10-20T14:33:41.954Z,1005.31
2017-10-20T14:35:43.562Z,1005.32
2017-10-20T14:37:45.169Z,1005.35
2017-10-20T14:39:46.571Z,1005.29
2017-10-20T14:41:47.987Z,1005.32
2017-10-20T14:43:49.569Z,1005.32
2017-10-20T14:45:51.226Z,1005.26
2017-10-20T14:47:52.831Z,1005.33
2017-10-20T14:49:54.484Z,1005.34
2017-10-20T14:51:56.107Z,1005.40
2017-10-20T14:53:58.021Z,1005.32
2017-10-20T14:55:59.560Z,1005.28
2017-10-20T14:58:01.494Z,1005.26
2017-10-20T15:00:03.369Z,1005.31
2017-10-20T15:02:04.899Z,1005.36
2017-10-20T15:04:06.418Z,1005.29
2017-10-20T15:06:08.012Z,1005.35
2017-10-20T15:08:09.550Z,1005.34
2017-10-20T15:10:11.212Z,1005.36
2017-10-20T15:12:53.617Z,1005.37
2017-10-20T15:14:55.413Z,1005.37
2017-10-20T15:16:56.810Z,1005.32
2017-10-20T15:18:58.217Z,1005.36
2017-10-20T15:20:59.642Z,1005.26
2017-10-20T15:23:01.059Z,1005.38
2017-10-20T15:25:02.478Z,1005.37
2017-10-20T15:27:03.907Z,1005.42
2017-10-20T15:29:05.325Z,1005.43
2017-10-20T15:31:06.871Z,1005.47
2017-10-20T15:33:08.279Z,1005.49
2017-10-20T15:35:09.703Z,1005.45
2017-10-20T15:37:11.167Z,1005.49
2017-10-20T15:39:12.640Z,1005.50
2017-10-20T15:41:14.067Z,1005.57
2017-10-20T15:43:15.497Z,1005.58
2017-10-20T15:45:16.934Z,1005.56
2017-10-20T15:47:18.363Z,1005.67
2017-10-20T15:49:19.773Z,1005.61
2017-10-20T15:51:21.199Z,1005.62
2017-10-20T15:53:22.621Z,1005.65
2017-10-20T15:55:24.117Z,1005.68
2017-10-20T15:57:25.547Z,1005.70
2017-10-20T16:00:07.958Z,1005.73
2017-10-20T16:02:09.376Z,1005.64
2017-10-20T16:04:10.795Z,1005.63
2017-10-20T16:06:12.460Z,1005.66
2017-10-20T16:08:13.866Z,1005.61
2017-10-20T16:10:15.409Z,1005.66
2017-10-20T16:12:16.870Z,1005.66
2017-10-20T16:14:18.300Z,1005.68
2017-10-20T16:16:19.850Z,1005.82
2017-10-20T16:18:21.605Z,1005.75
2017-10-20T16:20:23.014Z,1005.75
2017-10-20T16:22:24.594Z,1005.81
2017-10-20T16:24:26.480Z,1005.73
2017-10-20T16:26:28.252Z,1005.80
2017-10-20T16:28:30.014Z,1005.96
2017-10-20T16:30:31.533Z,1005.93
2017-10-20T16:32:33.048Z,1005.91
2017-10-20T16:34:34.617Z,1005.96
2017-10-20T16:36:36.057Z,1005.97
2017-10-20T16:38:37.578Z,1005.98
2017-10-20T16:40:39.330Z,1005.97
2017-10-20T16:42:40.857Z,1005.93
2017-10-20T16:44:42.425Z,1006.08
2017-10-20T16:46:44.146Z,1005.97
2017-10-20T16:48:45.802Z,1005.90
2017-10-20T16:50:47.744Z,1006.00
2017-10-20T16:52:49.427Z,1006.03
2017-10-20T16:54:50.917Z,1006.09
2017-10-20T16:56:52.441Z,1006.06
2017-10-20T16:58:53.993Z,1006.10
2017-10-20T17:00:55.541Z,1006.22
2017-10-20T17:02:57.246Z,1006.34
2017-10-20T17:04:59.132Z,1006.32
2017-10-20T17:07:00.588Z,1006.34
2017-10-20T17:09:02.059Z,1006.33
2017-10-20T17:11:03.509Z,1006.41
2017-10-20T17:13:05.009Z,1006.42
2017-10-20T17:15:06.485Z,1006.45
2017-10-20T17:17:07.987Z,1006.52
2017-10-20T17:19:09.430Z,1006.48
2017-10-20T17:21:11.192Z,1006.55
2017-10-20T17:23:12.700Z,1006.51
2017-10-20T17:25:14.190Z,1006.53
2017-10-20T17:27:15.685Z,1006.58
2017-10-20T17:29:17.140Z,1006.68
2017-10-20T17:31:18.696Z,1006.60
2017-10-20T17:33:20.161Z,1006.68
2017-10-20T17:35:21.635Z,1006.68
2017-10-20T17:37:23.132Z,1006.62
2017-10-20T17:39:24.673Z,1006.58
2017-10-20T17:41:26.139Z,1006.68
2017-10-20T17:43:27.569Z,1006.65
2017-10-20T17:45:29.007Z,1006.64
2017-10-20T17:47:30.488Z,1006.62
2017-10-20T17:49:31.973Z,1006.62
2017-10-20T17:51:33.525Z,1006.63
2017-10-20T17:53:34.951Z,1006.58
2017-10-20T17:55:36.374Z,1006.58
2017-10-20T17:57:37.805Z,1006.59
2017-10-20T17:59:39.224Z,1006.56
2017-10-20T18:01:40.654Z,1006.57
2017-10-20T18:03:42.200Z,1006.61
2017-10-20T18:05:43.757Z,1006.67
2017-10-20T18:07:45.253Z,1006.70
2017-10-20T18:09:46.748Z,1006.69
2017-10-20T18:11:48.278Z,1006.69
2017-10-20T18:13:49.692Z,1006.72
2017-10-20T18:15:51.189Z,1006.78
2017-10-20T18:17:52.696Z,1006.74
2017-10-20T18:19:54.227Z,1006.67
2017-10-20T18:21:55.726Z,1006.64
2017-10-20T18:23:57.192Z,1006.66
2017-10-20T18:25:58.776Z,1006.69
2017-10-20T18:28:00.150Z,1006.72
2017-10-20T18:30:01.628Z,1006.75
2017-10-20T18:32:03.043Z,1006.78
2017-10-20T18:34:04.496Z,1006.82
2017-10-20T18:36:05.980Z,1006.72
2017-10-20T18:38:07.747Z,1006.78
2017-10-20T18:40:09.356Z,1006.77
2017-10-20T18:42:10.823Z,1006.77
2017-10-20T18:44:12.388Z,1006.77
2017-10-20T18:46:13.880Z,1006.75
2017-10-20T18:48:15.402Z,1006.74
2017-10-20T18:50:16.936Z,1006.74
2017-10-20T18:52:18.415Z,1006.74
2017-10-20T18:54:19.855Z,1006.77
2017-10-20T18:56:21.294Z,1006.73
2017-10-20T18:58:22.741Z,1006.75
2017-10-20T19:00:24.156Z,1006.71
2017-10-20T19:02:25.572Z,1006.77
2017-10-20T19:04:27.075Z,1006.77
2017-10-20T19:06:28.937Z,1006.74
2017-10-20T19:08:30.352Z,1006.79
2017-10-20T19:10:31.774Z,1006.81
2017-10-20T19:12:33.331Z,1006.77
2017-10-20T19:14:35.123Z,1006.79
2017-10-20T19:16:36.578Z,1006.78
2017-10-20T19:18:38.037Z,1006.79
2017-10-20T19:20:39.540Z,1006.80
2017-10-20T19:22:41.172Z,1006.85
2017-10-20T19:24:42.839Z,1006.87
2017-10-20T19:26:44.324Z,1006.93
2017-10-20T19:28:45.845Z,1006.91
2017-10-20T19:30:47.369Z,1006.94
2017-10-20T19:32:48.894Z,1006.97
2017-10-20T19:34:50.380Z,1006.96
2017-10-20T19:36:52.169Z,1007.08
2017-10-20T19:38:53.779Z,1007.03
2017-10-20T19:40:55.253Z,1007.07
2017-10-20T19:42:56.797Z,1007.13
2017-10-20T19:44:58.665Z,1007.13
2017-10-20T19:47:00.150Z,1007.15
2017-10-20T19:49:01.990Z,1007.17
2017-10-20T19:51:03.441Z,1007.13
2017-10-20T19:53:04.953Z,1007.15
2017-10-20T19:55:06.523Z,1007.14
2017-10-20T19:57:08.092Z,1007.21
2017-10-20T19:59:09.725Z,1007.23
2017-10-20T20:01:11.615Z,1007.23
2017-10-20T20:03:13.387Z,1007.26
2017-10-20T20:05:15.232Z,1007.29
2017-10-20T20:07:16.752Z,1007.31
2017-10-20T20:09:18.471Z,1007.32
2017-10-20T20:11:19.934Z,1007.36
2017-10-20T20:13:21.430Z,1007.38
2017-10-20T20:15:22.900Z,1007.31
2017-10-20T20:17:24.346Z,1007.43
2017-10-20T20:19:25.761Z,1007.42
2017-10-20T20:21:27.173Z,1007.49
2017-10-20T20:23:28.725Z,1007.50
2017-10-20T20:25:30.261Z,1007.44
2017-10-20T20:27:31.807Z,1007.44
2017-10-20T20:29:33.283Z,1007.42
2017-10-20T20:31:34.808Z,1007.43
2017-10-20T20:33:36.272Z,1007.40
2017-10-20T20:36:05.037Z,1007.42
2017-10-20T20:38:06.587Z,1007.48
2017-10-20T20:40:08.088Z,1007.43
2017-10-20T20:42:09.789Z,1007.45
2017-10-20T20:44:51.454Z,1007.43
2017-10-20T20:46:53.033Z,1007.41
2017-10-20T20:48:54.423Z,1007.42
2017-10-20T20:50:55.981Z,1007.46
2017-10-20T20:52:57.588Z,1007.41
2017-10-20T20:54:59.440Z,1007.43
2017-10-20T20:57:01.233Z,1007.40
2017-10-20T20:59:43.689Z,1007.43
2017-10-20T21:01:45.102Z,1007.39
2017-10-20T21:03:46.522Z,1007.38
2017-10-20T21:05:47.935Z,1007.37
2017-10-20T21:07:49.351Z,1007.40
2017-10-20T21:09:50.990Z,1007.47
2017-10-20T21:11:52.388Z,1007.40
2017-10-20T21:13:53.827Z,1007.44
2017-10-20T21:15:55.231Z,1007.46
2017-10-20T21:17:56.767Z,1007.51
2017-10-20T21:19:58.363Z,1007.50
2017-10-20T21:22:00.301Z,1007.44
2017-10-20T21:24:01.773Z,1007.50
2017-10-20T21:26:03.722Z,1007.49
2017-10-20T21:28:05.227Z,1007.58
2017-10-20T21:30:47.701Z,1007.54
2017-10-20T21:32:49.110Z,1007.55
2017-10-20T21:34:50.544Z,1007.54
2017-10-20T21:36:51.954Z,1007.62
2017-10-20T21:38:53.369Z,1007.58
2017-10-20T21:40:54.782Z,1007.60
2017-10-20T21:42:56.201Z,1007.60
2017-10-20T21:44:57.681Z,1007.71
2017-10-20T21:46:59.089Z,1007.71
2017-10-20T21:49:00.954Z,1007.75
2017-10-20T21:51:02.339Z,1007.71
2017-10-20T21:53:03.750Z,1007.76
2017-10-20T21:55:05.162Z,1007.78
2017-10-20T21:57:06.586Z,1007.81
2017-10-20T21:59:08.041Z,1007.78
2017-10-20T22:01:09.551Z,1007.82
2017-10-20T22:03:11.025Z,1007.85
2017-10-20T22:05:12.456Z,1007.93
2017-10-20T22:07:14.023Z,1007.92
2017-10-20T22:09:15.710Z,1007.86
2017-10-20T22:11:17.632Z,1007.93
2017-10-20T22:13:19.178Z,1007.92
2017-10-20T22:15:20.963Z,1007.94
2017-10-20T22:17:22.482Z,1007.90
2017-10-20T22:20:05.610Z,1007.92
2017-10-20T22:22:07.177Z,1007.94
2017-10-20T22:24:08.907Z,1007.93
2017-10-20T22:26:10.405Z,1007.88
2017-10-20T22:28:12.225Z,1007.95
2017-10-20T22:30:13.656Z,1007.91
2017-10-20T22:32:15.083Z,1007.92
2017-10-20T22:34:16.738Z,1007.92
2017-10-20T22:36:18.623Z,1007.98
2017-10-20T22:38:20.529Z,1007.99
2017-10-20T22:40:22.063Z,1008.04
2017-10-20T22:42:23.690Z,1008.07
2017-10-20T22:44:25.131Z,1008.04
2017-10-20T22:46:26.539Z,1008.04
2017-10-20T22:48:28.397Z,1008.09
2017-10-20T22:50:29.865Z,1008.07
2017-10-20T22:52:31.381Z,1008.02
2017-10-20T22:54:32.844Z,1008.08
2017-10-20T22:56:34.357Z,1008.10
2017-10-20T22:58:35.837Z,1008.10
2017-10-20T23:00:37.529Z,1008.14
2017-10-20T23:02:39.398Z,1008.10
2017-10-20T23:04:40.913Z,1008.09
2017-10-20T23:06:42.444Z,1008.06
2017-10-20T23:08:44.004Z,1008.07
2017-10-20T23:10:45.693Z,1008.06
2017-10-20T23:12:47.550Z,1008.05
2017-10-20T23:14:49.089Z,1008.06
2017-10-20T23:16:50.564Z,1008.07
2017-10-20T23:18:52.073Z,1008.09
2017-10-20T23:20:53.811Z,1008.11
2017-10-20T23:22:55.310Z,1008.12
2017-10-20T23:24:56.837Z,1008.09
2017-10-20T23:26:58.305Z,1008.14
2017-10-20T23:28:59.747Z,1008.08
2017-10-20T23:31:01.235Z,1008.08
2017-10-20T23:33:02.876Z,1008.12
2017-10-20T23:35:04.389Z,1008.13
2017-10-20T23:37:47.106Z,1008.12
2017-10-20T23:39:48.852Z,1008.14
2017-10-20T23:41:50.302Z,1008.13
2017-10-20T23:43:51.709Z,1008.12
2017-10-20T23:45:53.438Z,1008.06
2017-10-20T23:47:54.973Z,1008.06
2017-10-20T23:49:56.850Z,1008.13
2017-10-20T23:51:58.532Z,1008.11
2017-10-20T23:54:00.190Z,1008.13
2017-10-20T23:56:02.050Z,1008.10
2017-10-20T23:58:03.509Z,1008.09
