createdAt,value
2023-04-11T00:04:27.342Z,36.88
2023-04-11T00:06:58.325Z,37.07
2023-04-11T00:09:28.419Z,37.15
2023-04-11T00:12:04.662Z,36.98
2023-04-11T00:14:35.558Z,36.41
2023-04-11T00:17:12.709Z,37.21
2023-04-11T00:19:51.206Z,37.07
2023-04-11T00:22:20.795Z,37.04
2023-04-11T00:24:50.900Z,37.09
2023-04-11T00:27:22.005Z,37.15
2023-04-11T00:29:53.597Z,37.32
2023-04-11T00:32:24.597Z,37.39
2023-04-11T00:35:02.962Z,37.44
2023-04-11T00:40:59.476Z,37.50
2023-04-11T00:52:27.579Z,37.27
2023-04-11T00:54:59.061Z,37.37
2023-04-11T00:57:29.005Z,37.50
2023-04-11T00:59:59.138Z,37.53
2023-04-11T01:03:02.982Z,37.52
2023-04-11T01:06:03.377Z,37.54
2023-04-11T01:12:00.412Z,37.56
2023-04-11T01:14:30.373Z,37.58
2023-04-11T01:17:16.611Z,37.30
2023-04-11T01:20:27.498Z,37.25
2023-04-11T01:26:04.661Z,37.44
2023-04-11T01:28:55.247Z,37.53
2023-04-11T01:31:28.209Z,37.57
2023-04-11T01:34:00.502Z,37.55
2023-04-11T01:36:39.493Z,37.56
2023-04-11T01:39:09.658Z,37.61
2023-04-11T01:41:40.412Z,37.58
2023-04-11T01:44:14.740Z,37.61
2023-04-11T01:50:09.106Z,37.66
2023-04-11T01:52:52.889Z,37.17
2023-04-11T01:55:28.071Z,37.26
2023-04-11T01:58:04.630Z,37.28
2023-04-11T02:00:35.674Z,37.29
2023-04-11T02:03:32.748Z,37.34
2023-04-11T02:12:07.805Z,37.51
2023-04-11T02:14:45.585Z,37.48
2023-04-11T02:18:07.519Z,37.50
2023-04-11T02:21:04.108Z,37.57
2023-04-11T02:23:37.834Z,37.54
2023-04-11T02:30:00.891Z,37.53
2023-04-11T02:33:03.596Z,37.57
2023-04-11T02:38:53.958Z,37.55
2023-04-11T02:45:10.182Z,37.55
2023-04-11T02:50:54.849Z,37.58
2023-04-11T02:53:40.425Z,37.61
2023-04-11T02:57:07.056Z,37.61
2023-04-11T02:59:44.732Z,37.55
2023-04-11T03:06:14.039Z,37.60
2023-04-11T03:11:52.898Z,37.62
2023-04-11T03:17:31.236Z,37.63
2023-04-11T03:27:01.858Z,37.58
2023-04-11T03:29:36.202Z,37.60
2023-04-11T03:35:30.850Z,37.64
2023-04-11T03:41:08.704Z,37.67
2023-04-11T03:46:30.796Z,37.65
2023-04-11T03:49:00.818Z,37.64
2023-04-11T03:51:33.370Z,37.64
2023-04-11T03:54:23.340Z,37.64
2023-04-11T03:56:54.540Z,37.69
2023-04-11T03:59:29.712Z,37.65
2023-04-11T04:04:49.394Z,37.67
2023-04-11T04:07:20.838Z,37.68
2023-04-11T04:09:50.824Z,37.67
2023-04-11T04:12:21.068Z,37.65
2023-04-11T04:14:51.071Z,37.72
2023-04-11T04:17:30.946Z,37.67
2023-04-11T04:20:00.982Z,37.69
2023-04-11T04:22:32.179Z,37.63
2023-04-11T04:25:02.265Z,37.67
2023-04-11T04:27:37.106Z,37.66
2023-04-11T04:30:12.968Z,37.70
2023-04-11T04:33:03.838Z,37.74
2023-04-11T04:35:43.163Z,37.73
2023-04-11T04:38:51.453Z,37.64
2023-04-11T04:42:12.090Z,37.69
2023-04-11T04:44:45.048Z,37.68
2023-04-11T04:47:34.476Z,37.68
2023-04-11T04:50:04.456Z,37.75
2023-04-11T04:52:34.468Z,37.72
2023-04-11T04:55:11.451Z,37.69
2023-04-11T04:57:41.418Z,37.78
2023-04-11T05:00:12.819Z,37.73
2023-04-11T05:03:05.468Z,37.73
2023-04-11T05:05:40.114Z,37.72
2023-04-11T05:08:10.158Z,37.77
2023-04-11T05:10:40.201Z,37.72
2023-04-11T05:13:10.152Z,37.73
2023-04-11T05:15:40.302Z,37.75
2023-04-11T05:18:20.556Z,37.74
2023-04-11T05:21:10.639Z,37.71
2023-04-11T05:26:47.856Z,37.70
2023-04-11T05:31:57.534Z,37.69
2023-04-11T05:34:29.902Z,37.68
2023-04-11T05:36:59.829Z,37.63
2023-04-11T05:39:33.893Z,37.66
2023-04-11T05:44:58.576Z,37.68
2023-04-11T05:51:24.794Z,37.66
2023-04-11T05:54:16.076Z,37.61
2023-04-11T05:56:50.819Z,37.61
2023-04-11T05:59:53.699Z,37.58
2023-04-11T06:01:53.074Z,37.52
2023-04-11T06:04:23.253Z,37.56
2023-04-11T06:06:55.214Z,37.55
2023-04-11T06:09:25.740Z,37.67
2023-04-11T06:12:31.702Z,37.63
2023-04-11T06:15:18.351Z,37.64
2023-04-11T06:18:10.718Z,37.57
2023-04-11T06:20:48.593Z,37.56
2023-04-11T06:23:18.816Z,37.50
2023-04-11T06:25:48.955Z,37.55
2023-04-11T06:28:19.367Z,37.51
2023-04-11T06:30:49.558Z,37.52
2023-04-11T06:33:39.957Z,37.52
2023-04-11T06:39:10.282Z,37.51
2023-04-11T06:41:58.640Z,37.49
2023-04-11T06:47:17.084Z,37.46
2023-04-11T06:49:48.052Z,37.46
2023-04-11T06:52:19.008Z,37.45
2023-04-11T06:57:48.581Z,37.44
2023-04-11T07:00:19.548Z,37.43
2023-04-11T07:02:59.191Z,37.46
2023-04-11T07:05:30.354Z,37.42
2023-04-11T07:08:00.555Z,37.47
2023-04-11T07:10:32.784Z,37.46
2023-04-11T07:13:02.889Z,37.43
2023-04-11T07:16:13.489Z,37.41
2023-04-11T07:18:43.433Z,37.44
2023-04-11T07:21:27.805Z,37.41
2023-04-11T07:29:17.973Z,37.42
2023-04-11T07:31:48.234Z,37.39
2023-04-11T07:34:27.924Z,37.44
2023-04-11T07:37:00.364Z,37.38
2023-04-11T07:40:02.359Z,37.39
2023-04-11T07:42:50.443Z,37.39
2023-04-11T07:51:48.040Z,37.37
2023-04-11T07:54:37.967Z,37.39
2023-04-11T08:06:38.332Z,37.44
2023-04-11T08:09:51.939Z,37.40
2023-04-11T08:12:25.893Z,37.17
2023-04-11T08:18:42.374Z,37.38
2023-04-11T08:21:38.649Z,37.34
2023-04-11T08:27:38.683Z,37.37
2023-04-11T08:33:43.900Z,37.38
2023-04-11T08:36:49.096Z,37.39
2023-04-11T08:43:04.749Z,37.41
2023-04-11T08:45:53.753Z,37.40
2023-04-11T08:51:13.267Z,37.40
2023-04-11T08:57:01.046Z,37.40
2023-04-11T09:02:26.539Z,37.48
2023-04-11T09:04:58.627Z,37.45
2023-04-11T09:07:29.956Z,37.46
2023-04-11T09:12:57.656Z,37.41
2023-04-11T09:16:09.290Z,37.41
2023-04-11T09:19:11.599Z,37.41
2023-04-11T09:21:53.567Z,37.34
2023-04-11T09:24:47.602Z,37.37
2023-04-11T09:30:31.470Z,37.38
2023-04-11T09:36:40.227Z,37.36
2023-04-11T09:39:34.395Z,37.36
2023-04-11T09:58:40.776Z,37.41
2023-04-11T10:01:15.817Z,37.41
2023-04-11T10:03:55.062Z,37.41
2023-04-11T10:06:59.776Z,37.39
2023-04-11T10:09:44.717Z,37.36
2023-04-11T10:22:46.015Z,37.38
2023-04-11T10:25:28.795Z,37.37
2023-04-11T10:28:05.406Z,37.36
2023-04-11T10:31:20.766Z,37.35
2023-04-11T10:34:22.596Z,37.36
2023-04-11T10:37:19.009Z,37.34
2023-04-11T10:46:24.715Z,37.36
2023-04-11T10:49:24.656Z,37.37
2023-04-11T10:52:22.393Z,37.36
2023-04-11T10:55:22.364Z,37.37
2023-04-11T10:58:18.577Z,37.34
2023-04-11T11:01:37.187Z,37.34
2023-04-11T11:04:10.100Z,37.32
2023-04-11T11:07:15.377Z,37.33
2023-04-11T11:13:14.840Z,37.32
2023-04-11T11:19:08.944Z,37.33
2023-04-11T11:27:45.540Z,37.32
2023-04-11T11:30:16.831Z,37.28
2023-04-11T11:32:48.884Z,37.34
2023-04-11T11:35:39.689Z,37.30
2023-04-11T11:38:09.594Z,37.34
2023-04-11T11:46:42.456Z,37.35
2023-04-11T11:49:12.810Z,37.36
2023-04-11T11:52:15.319Z,37.32
2023-04-11T11:55:39.436Z,37.27
2023-04-11T11:58:14.221Z,37.23
2023-04-11T12:01:10.937Z,37.27
2023-04-11T12:04:08.384Z,37.30
2023-04-11T12:07:24.127Z,37.26
2023-04-11T12:10:06.729Z,37.39
2023-04-11T12:13:41.161Z,37.39
2023-04-11T12:16:32.358Z,37.50
2023-04-11T12:22:46.405Z,37.63
2023-04-11T12:25:32.540Z,37.70
2023-04-11T12:28:20.965Z,37.72
2023-04-11T12:31:18.044Z,37.74
2023-04-11T12:34:34.814Z,37.76
2023-04-11T12:37:28.492Z,37.77
2023-04-11T12:40:11.390Z,37.75
2023-04-11T12:46:56.247Z,37.75
2023-04-11T12:52:24.094Z,37.79
2023-04-11T12:58:01.159Z,37.78
2023-04-11T13:03:21.003Z,37.82
2023-04-11T13:05:51.870Z,37.80
2023-04-11T13:08:29.344Z,37.81
2023-04-11T13:11:01.243Z,37.71
2023-04-11T13:13:38.097Z,37.65
2023-04-11T13:19:19.323Z,37.65
2023-04-11T13:25:35.944Z,37.66
2023-04-11T13:33:57.840Z,37.61
2023-04-11T13:36:30.426Z,37.64
2023-04-11T13:39:06.769Z,37.64
2023-04-11T13:41:38.237Z,37.65
2023-04-11T13:44:17.316Z,37.59
2023-04-11T13:47:05.783Z,37.59
2023-04-11T13:49:50.394Z,37.58
2023-04-11T13:52:22.245Z,37.58
2023-04-11T13:56:00.720Z,37.61
2023-04-11T13:58:53.537Z,37.63
2023-04-11T14:01:43.017Z,37.58
2023-04-11T14:04:50.478Z,37.60
2023-04-11T14:07:42.604Z,37.64
2023-04-11T14:10:15.113Z,37.65
2023-04-11T14:12:46.213Z,37.66
2023-04-11T14:15:16.844Z,37.64
2023-04-11T14:17:48.199Z,37.66
2023-04-11T14:20:18.144Z,37.57
2023-04-11T14:25:44.868Z,37.69
2023-04-11T14:31:48.101Z,37.74
2023-04-11T14:35:05.638Z,37.72
2023-04-11T14:37:38.290Z,37.77
2023-04-11T14:43:36.290Z,37.80
2023-04-11T14:46:20.193Z,37.83
2023-04-11T14:48:50.138Z,37.83
2023-04-11T14:51:20.222Z,37.88
2023-04-11T14:53:51.558Z,37.92
2023-04-11T14:56:21.705Z,37.95
2023-04-11T15:01:44.248Z,37.91
2023-04-11T15:07:39.095Z,37.94
2023-04-11T15:10:27.354Z,37.93
2023-04-11T15:19:57.539Z,37.96
2023-04-11T15:25:58.277Z,37.96
2023-04-11T15:28:48.817Z,37.92
2023-04-11T15:31:39.315Z,37.88
2023-04-11T15:37:45.857Z,37.92
2023-04-11T15:41:22.003Z,37.88
2023-04-11T15:44:16.679Z,37.82
2023-04-11T15:47:10.808Z,37.83
2023-04-11T15:49:43.006Z,37.85
2023-04-11T15:55:50.081Z,37.82
2023-04-11T15:59:13.391Z,37.82
2023-04-11T16:02:29.517Z,37.82
2023-04-11T16:05:22.278Z,37.81
2023-04-11T16:08:08.876Z,37.82
2023-04-11T16:11:23.476Z,37.85
2023-04-11T16:14:42.955Z,37.83
2023-04-11T16:17:12.905Z,37.81
2023-04-11T16:19:42.942Z,37.84
2023-04-11T16:22:47.912Z,37.85
2023-04-11T16:31:46.379Z,37.80
2023-04-11T16:46:49.359Z,37.82
2023-04-11T16:53:03.432Z,37.85
2023-04-11T16:59:15.672Z,37.85
2023-04-11T17:02:32.969Z,37.86
2023-04-11T17:05:45.358Z,37.86
2023-04-11T17:08:16.399Z,37.88
2023-04-11T17:10:57.939Z,37.87
2023-04-11T17:14:06.593Z,37.89
2023-04-11T17:16:54.408Z,37.91
2023-04-11T17:26:20.318Z,37.96
2023-04-11T17:29:07.978Z,37.95
2023-04-11T17:32:15.061Z,37.97
2023-04-11T17:34:49.998Z,37.98
2023-04-11T17:38:18.025Z,38.28
2023-04-11T17:40:02.772Z,38.28
2023-04-11T17:42:53.596Z,38.03
2023-04-11T17:45:25.321Z,38.03
2023-04-11T17:47:55.338Z,38.06
2023-04-11T17:53:12.819Z,38.05
2023-04-11T17:56:33.956Z,38.07
2023-04-11T18:02:46.939Z,38.08
2023-04-11T18:05:26.809Z,38.10
2023-04-11T18:11:25.276Z,38.10
2023-04-11T18:14:08.144Z,38.12
2023-04-11T18:16:58.229Z,38.14
2023-04-11T18:22:22.260Z,38.15
2023-04-11T18:24:56.815Z,38.13
2023-04-11T18:30:19.857Z,38.14
2023-04-11T18:33:04.562Z,38.13
2023-04-11T18:35:36.384Z,38.14
2023-04-11T18:41:21.270Z,38.14
2023-04-11T18:47:16.912Z,38.15
2023-04-11T18:50:22.913Z,38.16
2023-04-11T19:02:26.489Z,38.20
2023-04-11T19:05:01.174Z,38.19
2023-04-11T19:07:32.388Z,38.20
2023-04-11T19:10:02.291Z,38.22
2023-04-11T19:12:33.717Z,38.22
2023-04-11T19:15:09.973Z,38.24
2023-04-11T19:17:39.936Z,38.22
2023-04-11T19:20:47.010Z,38.22
2023-04-11T19:26:11.642Z,38.26
2023-04-11T19:29:13.885Z,38.31
2023-04-11T19:38:40.467Z,38.28
2023-04-11T19:41:20.634Z,38.30
2023-04-11T19:44:08.495Z,38.30
2023-04-11T19:46:38.455Z,38.30
2023-04-11T19:49:08.433Z,38.30
2023-04-11T19:51:39.699Z,38.30
2023-04-11T19:54:09.647Z,38.30
2023-04-11T19:57:15.835Z,38.29
2023-04-11T19:59:45.823Z,38.29
2023-04-11T20:02:28.134Z,38.36
2023-04-11T20:05:25.972Z,38.38
2023-04-11T20:08:31.703Z,38.44
2023-04-11T20:14:17.164Z,38.44
2023-04-11T20:19:38.693Z,38.40
2023-04-11T20:22:10.159Z,38.39
2023-04-11T20:24:40.150Z,38.39
2023-04-11T20:27:10.070Z,38.48
2023-04-11T20:29:53.866Z,38.57
2023-04-11T20:36:01.105Z,38.65
2023-04-11T20:38:37.377Z,38.59
2023-04-11T20:41:28.227Z,38.58
2023-04-11T20:46:38.497Z,38.67
2023-04-11T20:49:12.600Z,38.75
2023-04-11T20:51:42.890Z,38.95
2023-04-11T20:54:13.031Z,38.84
2023-04-11T20:56:49.855Z,38.83
2023-04-11T20:59:36.233Z,38.81
2023-04-11T21:02:31.255Z,38.75
2023-04-11T21:07:58.216Z,38.95
2023-04-11T21:10:28.577Z,39.10
2023-04-11T21:12:59.200Z,39.16
2023-04-11T21:15:30.134Z,39.02
2023-04-11T21:18:00.499Z,39.00
2023-04-11T21:20:39.613Z,38.95
2023-04-11T21:23:12.359Z,38.93
2023-04-11T21:25:42.590Z,39.11
2023-04-11T21:31:02.819Z,39.22
2023-04-11T21:33:33.582Z,39.16
2023-04-11T21:36:04.778Z,39.12
2023-04-11T21:39:07.782Z,39.15
2023-04-11T21:41:28.787Z,39.11
2023-04-11T21:43:58.737Z,39.27
2023-04-11T21:46:29.174Z,39.31
2023-04-11T21:48:59.411Z,39.26
2023-04-11T21:51:30.463Z,39.21
2023-04-11T21:54:01.469Z,39.19
2023-04-11T22:00:11.214Z,39.33
2023-04-11T22:02:54.556Z,39.37
2023-04-11T22:05:30.890Z,39.28
2023-04-11T22:09:01.300Z,39.28
2023-04-11T22:11:39.338Z,39.22
2023-04-11T22:17:01.901Z,39.39
2023-04-11T22:19:34.428Z,39.34
2023-04-11T22:22:06.877Z,39.16
2023-04-11T22:24:41.374Z,39.17
2023-04-11T22:30:51.822Z,39.17
2023-04-11T22:33:21.729Z,39.26
2023-04-11T22:35:59.032Z,39.24
2023-04-11T22:38:47.023Z,38.98
2023-04-11T22:41:36.066Z,38.99
2023-04-11T22:44:06.937Z,39.07
2023-04-11T22:46:39.056Z,39.08
2023-04-11T22:49:10.491Z,39.12
2023-04-11T22:51:41.469Z,39.07
2023-04-11T22:54:11.425Z,38.90
2023-04-11T22:56:41.354Z,38.71
2023-04-11T22:59:11.130Z,38.80
2023-04-11T23:01:42.886Z,38.81
2023-04-11T23:04:13.028Z,38.86
2023-04-11T23:06:43.341Z,38.90
2023-04-11T23:09:13.858Z,38.95
2023-04-11T23:11:44.445Z,38.84
2023-04-11T23:14:15.236Z,38.62
2023-04-11T23:16:45.413Z,38.46
2023-04-11T23:19:15.397Z,38.57
2023-04-11T23:21:46.121Z,38.67
2023-04-11T23:24:16.620Z,38.72
2023-04-11T23:26:46.533Z,38.75
2023-04-11T23:29:16.581Z,38.78
2023-04-11T23:31:46.696Z,38.78
2023-04-11T23:34:16.993Z,38.53
2023-04-11T23:36:46.855Z,38.26
2023-04-11T23:39:17.426Z,38.31
2023-04-11T23:41:47.461Z,38.39
2023-04-11T23:44:17.642Z,38.54
2023-04-11T23:46:47.615Z,38.57
2023-04-11T23:49:17.586Z,38.62
2023-04-11T23:51:47.852Z,38.54
2023-04-11T23:54:17.862Z,38.27
2023-04-11T23:57:08.496Z,38.06
