createdAt,value
2019-04-05T00:00:22.156Z,95.90
2019-04-05T00:02:51.073Z,95.80
2019-04-05T00:05:20.039Z,95.40
2019-04-05T00:07:49.059Z,95.70
2019-04-05T00:10:18.166Z,95.70
2019-04-05T00:12:48.039Z,96.20
2019-04-05T00:15:17.112Z,96.40
2019-04-05T00:17:46.097Z,96.30
2019-04-05T00:20:16.113Z,96.30
2019-04-05T00:22:45.043Z,96.40
2019-04-05T00:25:14.384Z,96.50
2019-04-05T00:27:43.228Z,96.30
2019-04-05T00:30:12.421Z,96.10
2019-04-05T00:32:42.326Z,96.30
2019-04-05T00:35:11.741Z,96.60
2019-04-05T00:37:40.665Z,96.80
2019-04-05T00:40:10.056Z,96.80
2019-04-05T00:42:38.996Z,96.70
2019-04-05T00:45:08.514Z,96.70
2019-04-05T00:47:37.501Z,96.70
2019-04-05T00:50:07.467Z,96.80
2019-04-05T00:52:36.794Z,96.70
2019-04-05T00:55:06.461Z,96.40
2019-04-05T00:57:35.769Z,96.50
2019-04-05T01:00:05.641Z,96.50
2019-04-05T01:02:34.937Z,96.70
2019-04-05T01:05:04.305Z,96.80
2019-04-05T01:07:33.300Z,96.60
2019-04-05T01:10:02.428Z,96.40
2019-04-05T01:12:32.167Z,96.30
2019-04-05T01:15:02.254Z,96.50
2019-04-05T01:17:31.229Z,96.60
2019-04-05T01:20:03.200Z,96.40
2019-04-05T01:22:34.215Z,96.30
2019-04-05T01:25:03.955Z,96.40
2019-04-05T01:27:34.637Z,96.40
2019-04-05T01:30:05.035Z,96.70
2019-04-05T01:32:34.157Z,96.60
2019-04-05T01:35:03.235Z,96.50
2019-04-05T01:37:32.149Z,96.90
2019-04-05T01:40:01.569Z,96.60
2019-04-05T01:42:31.701Z,96.50
2019-04-05T01:45:01.236Z,96.40
2019-04-05T01:47:30.285Z,96.20
2019-04-05T01:49:59.605Z,96.50
2019-04-05T01:52:28.804Z,96.50
2019-04-05T01:54:57.803Z,96.70
2019-04-05T01:57:27.022Z,96.40
2019-04-05T01:59:55.961Z,96.60
2019-04-05T02:02:25.224Z,96.30
2019-04-05T02:04:54.155Z,96.30
2019-04-05T02:07:23.348Z,96.50
2019-04-05T02:09:52.851Z,96.40
2019-04-05T02:12:22.498Z,96.50
2019-04-05T02:14:51.539Z,96.70
2019-04-05T02:17:20.571Z,96.90
2019-04-05T02:19:49.553Z,96.80
2019-04-05T02:22:18.861Z,96.50
2019-04-05T02:24:47.882Z,96.60
2019-04-05T02:27:17.164Z,96.70
2019-04-05T02:29:46.148Z,96.30
2019-04-05T02:32:15.158Z,96.50
2019-04-05T02:34:44.146Z,96.40
2019-04-05T02:37:13.141Z,96.20
2019-04-05T02:39:42.388Z,96.20
2019-04-05T02:42:12.397Z,96.00
2019-04-05T02:44:43.017Z,96.10
2019-04-05T02:47:13.042Z,96.00
2019-04-05T02:49:43.017Z,96.00
2019-04-05T02:52:12.723Z,95.90
2019-04-05T02:54:42.826Z,95.90
2019-04-05T02:57:12.327Z,96.00
2019-04-05T02:59:42.170Z,96.10
2019-04-05T03:02:11.365Z,96.20
2019-04-05T03:04:40.771Z,96.30
2019-04-05T03:07:09.765Z,96.10
2019-04-05T03:09:39.412Z,96.00
2019-04-05T03:12:08.758Z,96.00
2019-04-05T03:14:38.483Z,96.00
2019-04-05T03:17:08.433Z,96.10
2019-04-05T03:19:38.543Z,96.10
2019-04-05T03:22:10.492Z,96.00
2019-04-05T03:24:41.581Z,96.20
2019-04-05T03:27:16.261Z,96.30
2019-04-05T03:29:45.447Z,96.40
2019-04-05T03:32:15.669Z,96.30
2019-04-05T03:34:44.719Z,96.30
2019-04-05T03:37:14.381Z,96.10
2019-04-05T03:39:43.658Z,96.30
2019-04-05T03:42:12.862Z,96.60
2019-04-05T03:44:42.232Z,96.80
2019-04-05T03:47:11.623Z,96.80
2019-04-05T03:49:40.722Z,96.60
2019-04-05T03:52:09.937Z,96.40
2019-04-05T03:54:39.308Z,96.30
2019-04-05T03:57:08.458Z,96.50
2019-04-05T03:59:38.073Z,96.40
2019-04-05T04:02:07.446Z,96.30
2019-04-05T04:04:36.691Z,96.40
2019-04-05T04:07:06.161Z,96.60
2019-04-05T04:09:35.523Z,96.60
2019-04-05T04:12:04.830Z,96.50
2019-04-05T04:14:33.745Z,96.60
2019-04-05T04:17:12.133Z,96.30
2019-04-05T04:19:34.111Z,96.20
2019-04-05T04:22:18.026Z,96.30
2019-04-05T04:24:47.569Z,96.20
2019-04-05T04:27:17.078Z,96.30
2019-04-05T04:29:46.260Z,96.40
2019-04-05T04:32:15.701Z,96.70
2019-04-05T04:34:45.086Z,96.60
2019-04-05T04:37:14.074Z,96.50
2019-04-05T04:39:43.273Z,96.40
2019-04-05T04:42:12.611Z,96.60
2019-04-05T04:44:42.553Z,96.70
2019-04-05T04:47:25.526Z,96.70
2019-04-05T04:49:43.418Z,97.10
2019-04-05T04:52:12.838Z,97.00
2019-04-05T04:54:41.882Z,97.20
2019-04-05T04:57:10.897Z,97.20
2019-04-05T04:59:40.118Z,97.20
2019-04-05T05:02:09.413Z,97.30
2019-04-05T05:04:38.712Z,97.10
2019-04-05T05:07:08.286Z,97.20
2019-04-05T05:09:37.388Z,97.10
2019-04-05T05:12:06.739Z,97.30
2019-04-05T05:14:35.817Z,97.60
2019-04-05T05:17:04.816Z,97.40
2019-04-05T05:19:34.204Z,97.30
2019-04-05T05:22:03.301Z,97.50
2019-04-05T05:24:32.491Z,99.70
2019-04-05T05:27:01.790Z,98.00
2019-04-05T05:29:30.898Z,97.90
2019-04-05T05:32:00.073Z,99.90
2019-04-05T05:34:29.305Z,99.90
2019-04-05T05:36:59.165Z,98.20
2019-04-05T05:39:28.362Z,99.80
2019-04-05T05:41:57.402Z,99.90
2019-04-05T05:44:26.417Z,99.90
2019-04-05T05:46:55.610Z,99.10
2019-04-05T05:49:24.968Z,99.90
2019-04-05T05:51:54.097Z,99.70
2019-04-05T05:54:23.312Z,99.20
2019-04-05T05:56:52.324Z,98.00
2019-04-05T05:59:21.360Z,98.10
2019-04-05T06:01:50.374Z,97.40
2019-04-05T06:04:19.232Z,97.90
2019-04-05T06:06:48.365Z,97.40
2019-04-05T06:09:17.541Z,98.10
2019-04-05T06:11:46.534Z,98.30
2019-04-05T06:14:15.625Z,97.30
2019-04-05T06:16:46.530Z,98.70
2019-04-05T06:19:16.301Z,98.70
2019-04-05T06:21:45.136Z,98.50
2019-04-05T06:24:14.358Z,97.90
2019-04-05T06:26:43.573Z,98.30
2019-04-05T06:29:12.733Z,97.30
2019-04-05T06:31:41.733Z,98.30
2019-04-05T06:34:10.751Z,98.60
2019-04-05T06:36:39.992Z,99.80
2019-04-05T06:39:09.163Z,99.50
2019-04-05T06:41:38.157Z,99.40
2019-04-05T06:44:07.433Z,98.20
2019-04-05T06:46:36.363Z,97.60
2019-04-05T06:49:05.363Z,99.00
2019-04-05T06:51:34.290Z,98.90
2019-04-05T06:54:03.544Z,99.70
2019-04-05T06:56:32.649Z,99.90
2019-04-05T06:59:01.654Z,99.10
2019-04-05T07:01:30.729Z,99.20
2019-04-05T07:03:59.676Z,98.80
2019-04-05T07:06:28.582Z,99.20
2019-04-05T07:08:57.507Z,99.90
2019-04-05T07:11:26.563Z,99.50
2019-04-05T07:13:55.571Z,98.80
2019-04-05T07:16:24.753Z,99.40
2019-04-05T07:18:53.738Z,99.80
2019-04-05T07:21:22.590Z,99.10
2019-04-05T07:23:51.431Z,99.30
2019-04-05T07:26:21.069Z,99.90
2019-04-05T07:28:50.218Z,99.70
2019-04-05T07:31:19.222Z,98.80
2019-04-05T07:33:48.150Z,98.20
2019-04-05T07:36:17.015Z,99.00
2019-04-05T07:38:45.938Z,99.70
2019-04-05T07:41:14.932Z,99.50
2019-04-05T07:43:43.844Z,99.40
2019-04-05T07:46:12.783Z,99.90
2019-04-05T07:48:45.115Z,99.70
2019-04-05T07:51:12.698Z,99.90
2019-04-05T07:53:41.722Z,99.90
2019-04-05T07:56:10.734Z,99.90
2019-04-05T07:58:39.726Z,99.80
2019-04-05T08:01:08.729Z,99.90
2019-04-05T08:03:38.244Z,99.90
2019-04-05T08:06:07.266Z,99.20
2019-04-05T08:09:09.137Z,99.80
2019-04-05T08:11:39.957Z,99.40
2019-04-05T08:14:10.290Z,97.70
2019-04-05T08:16:39.293Z,98.10
2019-04-05T08:19:08.284Z,98.90
2019-04-05T08:21:37.267Z,99.20
2019-04-05T08:24:06.341Z,99.50
2019-04-05T08:26:35.597Z,99.30
2019-04-05T08:29:05.183Z,99.20
2019-04-05T08:31:34.437Z,98.60
2019-04-05T08:34:03.362Z,98.30
2019-04-05T08:36:32.848Z,97.50
2019-04-05T08:39:02.527Z,97.60
2019-04-05T08:41:31.454Z,98.10
2019-04-05T08:44:00.298Z,98.00
2019-04-05T08:46:29.229Z,98.00
2019-04-05T08:49:09.970Z,98.70
2019-04-05T08:51:29.217Z,98.70
2019-04-05T08:53:58.149Z,97.20
2019-04-05T08:56:27.068Z,98.00
2019-04-05T08:58:56.069Z,97.00
2019-04-05T09:01:25.067Z,96.90
2019-04-05T09:03:53.950Z,97.50
2019-04-05T09:06:22.991Z,97.20
2019-04-05T09:08:51.999Z,97.10
2019-04-05T09:11:20.899Z,96.50
2019-04-05T09:13:49.926Z,96.00
2019-04-05T09:16:18.896Z,95.00
2019-04-05T09:18:49.380Z,95.50
2019-04-05T09:21:18.465Z,96.60
2019-04-05T09:23:47.686Z,95.50
2019-04-05T09:26:16.606Z,95.70
2019-04-05T09:28:45.542Z,95.50
2019-04-05T09:31:14.683Z,96.10
2019-04-05T09:33:44.045Z,95.40
2019-04-05T09:36:13.349Z,95.60
2019-04-05T09:38:42.731Z,95.20
2019-04-05T09:41:11.841Z,94.30
2019-04-05T09:43:40.769Z,93.90
2019-04-05T09:46:09.933Z,94.50
2019-04-05T09:48:38.858Z,94.10
2019-04-05T09:51:07.869Z,94.50
2019-04-05T09:53:37.207Z,93.90
2019-04-05T09:56:06.244Z,93.80
2019-04-05T09:58:35.304Z,93.80
2019-04-05T10:01:04.431Z,93.10
2019-04-05T10:03:33.367Z,93.20
2019-04-05T10:06:03.075Z,92.90
2019-04-05T10:08:32.278Z,93.70
2019-04-05T10:11:01.206Z,93.40
2019-04-05T10:13:30.066Z,93.20
2019-04-05T10:15:58.921Z,92.70
2019-04-05T10:18:27.772Z,92.80
2019-04-05T10:20:56.764Z,91.90
2019-04-05T10:23:25.966Z,92.20
2019-04-05T10:25:54.880Z,92.20
2019-04-05T10:28:23.869Z,92.70
2019-04-05T10:30:52.805Z,91.70
2019-04-05T10:33:22.216Z,92.20
2019-04-05T10:35:51.077Z,91.60
2019-04-05T10:38:20.416Z,92.30
2019-04-05T10:40:49.456Z,92.40
2019-04-05T10:43:18.492Z,92.80
2019-04-05T10:45:48.091Z,91.50
2019-04-05T10:48:17.036Z,91.70
2019-04-05T10:50:45.991Z,92.50
2019-04-05T10:53:14.998Z,92.10
2019-04-05T10:55:44.005Z,91.30
2019-04-05T10:58:12.932Z,91.30
2019-04-05T11:00:42.338Z,92.50
2019-04-05T11:03:11.657Z,92.00
2019-04-05T11:05:40.866Z,91.60
2019-04-05T11:08:09.712Z,91.60
2019-04-05T11:10:38.700Z,91.70
2019-04-05T11:13:07.618Z,91.70
2019-04-05T11:15:36.883Z,92.00
2019-04-05T11:18:05.868Z,91.80
2019-04-05T11:20:34.873Z,91.80
2019-04-05T11:23:03.863Z,92.40
2019-04-05T11:25:33.073Z,92.00
2019-04-05T11:28:02.027Z,91.40
2019-04-05T11:30:44.537Z,91.70
2019-04-05T11:33:13.652Z,91.20
2019-04-05T11:35:43.360Z,91.30
2019-04-05T11:38:13.831Z,91.50
2019-04-05T11:40:43.732Z,91.40
2019-04-05T11:43:12.833Z,91.60
2019-04-05T11:45:41.829Z,91.10
2019-04-05T11:48:10.740Z,90.80
2019-04-05T11:50:39.665Z,91.00
2019-04-05T11:53:08.770Z,90.30
2019-04-05T11:55:37.761Z,90.80
2019-04-05T11:58:06.702Z,90.60
2019-04-05T12:01:00.822Z,90.70
2019-04-05T12:03:30.214Z,90.40
2019-04-05T12:05:59.134Z,89.00
2019-04-05T12:08:28.154Z,90.00
2019-04-05T12:10:57.349Z,90.70
2019-04-05T12:13:26.192Z,90.20
2019-04-05T12:15:58.037Z,89.80
2019-04-05T12:18:26.101Z,89.70
2019-04-05T12:20:59.917Z,90.00
2019-04-05T12:23:25.930Z,90.20
2019-04-05T12:25:54.961Z,89.80
2019-04-05T12:28:24.062Z,90.20
2019-04-05T12:30:53.065Z,88.90
2019-04-05T12:33:22.092Z,89.70
2019-04-05T12:35:52.945Z,89.10
2019-04-05T12:38:32.442Z,89.60
2019-04-05T12:41:03.121Z,89.30
2019-04-05T12:43:32.864Z,90.10
2019-04-05T12:46:01.861Z,88.90
2019-04-05T12:48:31.189Z,88.90
2019-04-05T12:51:01.317Z,88.30
2019-04-05T12:53:30.738Z,89.70
2019-04-05T12:55:59.585Z,86.70
2019-04-05T12:58:28.457Z,87.80
2019-04-05T13:00:57.499Z,87.90
2019-04-05T13:03:26.558Z,87.50
2019-04-05T13:05:57.116Z,85.00
2019-04-05T13:08:26.676Z,87.80
2019-04-05T13:10:56.898Z,86.60
2019-04-05T13:13:27.552Z,85.70
2019-04-05T13:15:59.177Z,85.90
2019-04-05T13:18:30.757Z,85.90
2019-04-05T13:20:58.281Z,86.10
2019-04-05T13:23:28.677Z,87.20
2019-04-05T13:25:57.593Z,87.00
2019-04-05T13:28:26.530Z,87.20
2019-04-05T13:30:55.722Z,87.50
2019-04-05T13:33:24.836Z,87.70
2019-04-05T13:35:53.850Z,86.70
2019-04-05T13:38:22.884Z,86.30
2019-04-05T13:40:51.886Z,87.20
2019-04-05T13:43:21.271Z,86.90
2019-04-05T13:45:50.265Z,87.00
2019-04-05T13:48:19.199Z,87.10
2019-04-05T13:50:48.133Z,86.80
2019-04-05T13:53:17.085Z,87.30
2019-04-05T13:55:47.559Z,86.50
2019-04-05T13:58:16.779Z,87.10
2019-04-05T14:00:48.378Z,87.10
2019-04-05T14:03:16.363Z,86.60
2019-04-05T14:05:45.616Z,85.90
2019-04-05T14:08:14.798Z,86.30
2019-04-05T14:10:43.863Z,87.40
2019-04-05T14:13:12.974Z,86.20
2019-04-05T14:15:42.917Z,86.70
2019-04-05T14:18:14.482Z,86.70
2019-04-05T14:20:42.819Z,85.60
2019-04-05T14:23:11.838Z,86.00
2019-04-05T14:25:40.825Z,85.40
2019-04-05T14:28:09.681Z,86.00
2019-04-05T14:30:38.530Z,85.60
2019-04-05T14:33:07.794Z,85.10
2019-04-05T14:35:36.805Z,84.50
2019-04-05T14:38:06.048Z,85.80
2019-04-05T14:40:35.339Z,86.10
2019-04-05T14:43:05.115Z,85.60
2019-04-05T14:45:34.193Z,85.90
2019-04-05T14:48:03.212Z,85.40
2019-04-05T14:50:32.251Z,86.20
2019-04-05T14:53:02.012Z,86.10
2019-04-05T14:55:31.377Z,85.90
2019-04-05T14:58:00.378Z,85.50
2019-04-05T15:00:29.457Z,86.00
2019-04-05T15:02:58.650Z,86.00
2019-04-05T15:05:27.689Z,84.90
2019-04-05T15:07:56.618Z,85.70
2019-04-05T15:10:26.236Z,85.00
2019-04-05T15:12:55.141Z,85.40
2019-04-05T15:15:24.083Z,85.80
2019-04-05T15:17:53.625Z,86.20
2019-04-05T15:20:23.505Z,85.90
2019-04-05T15:22:52.430Z,84.50
2019-04-05T15:25:21.990Z,84.60
2019-04-05T15:27:55.185Z,85.50
2019-04-05T15:30:25.514Z,85.90
2019-04-05T15:32:52.765Z,84.90
2019-04-05T15:35:21.697Z,85.60
2019-04-05T15:37:50.620Z,85.00
2019-04-05T15:40:20.160Z,85.10
2019-04-05T15:42:49.369Z,85.40
2019-04-05T15:45:18.585Z,85.30
2019-04-05T15:47:47.582Z,84.60
2019-04-05T15:50:16.860Z,85.40
2019-04-05T15:52:45.772Z,85.90
2019-04-05T15:55:14.781Z,85.80
2019-04-05T15:57:43.709Z,86.50
2019-04-05T16:00:15.226Z,86.00
2019-04-05T16:02:44.263Z,86.70
2019-04-05T16:05:13.813Z,86.20
2019-04-05T16:07:42.801Z,86.30
2019-04-05T16:10:12.041Z,86.80
2019-04-05T16:12:41.030Z,86.40
2019-04-05T16:15:10.437Z,86.50
2019-04-05T16:17:39.366Z,86.90
2019-04-05T16:20:09.249Z,86.60
2019-04-05T16:22:38.456Z,87.00
2019-04-05T16:25:08.090Z,87.20
2019-04-05T16:27:37.021Z,87.20
2019-04-05T16:30:06.729Z,87.40
2019-04-05T16:32:35.665Z,87.50
2019-04-05T16:35:04.890Z,87.80
2019-04-05T16:37:33.816Z,88.10
2019-04-05T16:40:03.982Z,87.60
2019-04-05T16:42:33.031Z,88.50
2019-04-05T16:45:02.051Z,87.60
2019-04-05T16:47:31.344Z,88.20
2019-04-05T16:50:00.269Z,88.60
2019-04-05T16:52:29.638Z,88.40
2019-04-05T16:54:58.610Z,87.80
2019-04-05T16:57:29.674Z,87.80
2019-04-05T16:59:58.668Z,88.60
2019-04-05T17:02:27.534Z,88.50
2019-04-05T17:04:56.465Z,88.60
2019-04-05T17:07:25.657Z,90.00
2019-04-05T17:09:55.089Z,89.50
2019-04-05T17:12:24.026Z,89.00
2019-04-05T17:14:52.950Z,89.10
2019-04-05T17:17:21.810Z,90.00
2019-04-05T17:19:50.809Z,89.70
2019-04-05T17:22:19.989Z,89.80
2019-04-05T17:24:48.990Z,89.30
2019-04-05T17:27:17.934Z,90.20
2019-04-05T17:29:46.954Z,89.90
2019-04-05T17:32:16.034Z,90.10
2019-04-05T17:34:44.887Z,90.00
2019-04-05T17:37:14.185Z,90.00
2019-04-05T17:39:43.186Z,90.20
2019-04-05T17:42:12.115Z,90.20
2019-04-05T17:44:41.446Z,90.20
2019-04-05T17:47:10.674Z,90.30
2019-04-05T17:49:39.566Z,90.50
2019-04-05T17:52:08.753Z,90.50
2019-04-05T17:54:37.673Z,90.50
2019-04-05T17:57:06.921Z,90.40
2019-04-05T17:59:36.365Z,90.60
2019-04-05T18:02:05.469Z,90.60
2019-04-05T18:04:34.546Z,90.60
2019-04-05T18:07:03.725Z,90.60
2019-04-05T18:09:32.992Z,90.70
2019-04-05T18:12:01.939Z,90.60
2019-04-05T18:14:30.800Z,90.70
2019-04-05T18:16:59.980Z,90.90
2019-04-05T18:19:28.921Z,91.10
2019-04-05T18:21:57.833Z,91.20
2019-04-05T18:24:27.162Z,91.20
2019-04-05T18:26:56.013Z,91.40
2019-04-05T18:29:24.893Z,91.20
2019-04-05T18:31:54.061Z,91.40
2019-04-05T18:34:23.269Z,91.30
2019-04-05T18:36:52.207Z,91.30
2019-04-05T18:39:21.243Z,91.40
2019-04-05T18:41:50.255Z,91.50
2019-04-05T18:44:19.181Z,91.60
2019-04-05T18:46:48.063Z,91.60
2019-04-05T18:49:17.573Z,91.60
2019-04-05T18:51:46.818Z,92.20
2019-04-05T18:54:15.740Z,92.30
2019-04-05T18:56:44.663Z,92.20
2019-04-05T18:59:13.866Z,91.70
2019-04-05T19:01:42.954Z,92.40
2019-04-05T19:04:11.908Z,92.50
2019-04-05T19:06:41.226Z,92.30
2019-04-05T19:09:11.862Z,92.40
2019-04-05T19:11:41.225Z,92.40
2019-04-05T19:14:10.254Z,92.50
2019-04-05T19:16:39.319Z,92.40
2019-04-05T19:19:08.330Z,92.40
2019-04-05T19:21:37.263Z,92.40
2019-04-05T19:24:06.268Z,92.40
2019-04-05T19:26:35.254Z,92.50
2019-04-05T19:29:04.592Z,92.50
2019-04-05T19:49:10.837Z,92.70
2019-04-05T19:51:39.762Z,92.80
2019-04-05T19:54:08.730Z,92.70
2019-04-05T19:56:37.669Z,92.80
2019-04-05T19:59:07.285Z,92.80
2019-04-05T20:01:36.153Z,92.80
2019-04-05T20:04:05.717Z,92.80
2019-04-05T20:06:34.581Z,92.80
2019-04-05T20:09:05.777Z,92.70
2019-04-05T20:11:35.033Z,92.80
2019-04-05T20:14:04.054Z,93.00
2019-04-05T20:16:32.973Z,93.10
2019-04-05T20:19:01.953Z,93.20
2019-04-05T20:21:30.806Z,93.30
2019-04-05T20:23:59.676Z,93.00
2019-04-05T20:26:28.594Z,92.90
2019-04-05T20:28:57.539Z,93.10
2019-04-05T20:31:26.510Z,93.10
2019-04-05T20:33:55.424Z,93.50
2019-04-05T20:36:24.432Z,93.20
2019-04-05T20:38:53.353Z,93.10
2019-04-05T20:41:22.282Z,93.10
2019-04-05T20:43:51.210Z,93.30
2019-04-05T20:46:20.124Z,93.40
2019-04-05T20:48:48.977Z,93.30
2019-04-05T20:51:17.838Z,93.20
2019-04-05T20:53:47.065Z,93.20
2019-04-05T20:56:16.001Z,93.30
2019-04-05T20:58:45.144Z,93.30
2019-04-05T21:01:14.255Z,93.40
2019-04-05T21:03:43.509Z,93.40
2019-04-05T21:06:12.529Z,93.60
2019-04-05T21:08:41.622Z,93.60
2019-04-05T21:11:10.575Z,93.70
2019-04-05T21:13:39.476Z,93.90
2019-04-05T21:16:08.482Z,93.70
2019-04-05T21:18:37.613Z,93.80
2019-04-05T21:21:06.520Z,93.70
2019-04-05T21:23:35.374Z,93.60
2019-04-05T21:26:04.700Z,93.70
2019-04-05T21:28:33.762Z,93.50
2019-04-05T21:31:02.767Z,93.90
2019-04-05T21:33:32.038Z,93.90
2019-04-05T21:36:00.910Z,94.20
2019-04-05T21:38:30.046Z,94.20
2019-04-05T21:40:58.934Z,94.10
2019-04-05T21:43:27.906Z,94.20
2019-04-05T21:45:57.094Z,94.20
2019-04-05T21:48:26.038Z,94.10
2019-04-05T21:50:54.896Z,94.20
2019-04-05T21:53:24.330Z,94.10
2019-04-05T21:55:53.673Z,94.10
2019-04-05T21:58:22.605Z,94.10
2019-04-05T22:00:55.142Z,94.20
2019-04-05T22:03:24.145Z,94.00
2019-04-05T22:05:53.452Z,94.20
2019-04-05T22:08:22.393Z,94.00
2019-04-05T22:10:51.599Z,93.90
2019-04-05T22:13:20.801Z,93.90
2019-04-05T22:15:49.846Z,94.10
2019-04-05T22:18:18.826Z,94.00
2019-04-05T22:20:47.707Z,94.60
2019-04-05T22:23:16.718Z,95.00
2019-04-05T22:25:45.654Z,95.30
2019-04-05T22:28:14.625Z,95.30
2019-04-05T22:30:43.469Z,95.30
2019-04-05T22:33:12.588Z,95.60
2019-04-05T22:35:41.847Z,95.60
2019-04-05T22:38:10.838Z,95.90
2019-04-05T22:40:39.681Z,96.00
2019-04-05T22:43:08.628Z,96.30
2019-04-05T22:45:37.924Z,96.20
2019-04-05T22:48:07.226Z,96.40
2019-04-05T22:50:36.154Z,96.40
2019-04-05T22:53:05.153Z,96.60
2019-04-05T22:55:34.650Z,96.40
2019-04-05T22:58:03.692Z,96.50
2019-04-05T23:00:32.681Z,96.50
2019-04-05T23:03:01.619Z,96.50
2019-04-05T23:05:30.901Z,96.80
2019-04-05T23:07:59.921Z,96.60
2019-04-05T23:10:29.173Z,96.60
2019-04-05T23:12:58.754Z,96.90
2019-04-05T23:15:27.739Z,96.90
2019-04-05T23:17:56.601Z,97.10
2019-04-05T23:20:26.521Z,97.40
2019-04-05T23:22:56.394Z,97.40
2019-04-05T23:25:25.502Z,97.50
2019-04-05T23:27:55.022Z,97.80
2019-04-05T23:30:25.364Z,98.10
2019-04-05T23:32:54.601Z,98.20
2019-04-05T23:35:23.534Z,98.20
2019-04-05T23:37:52.477Z,98.50
2019-04-05T23:40:21.503Z,98.60
2019-04-05T23:42:50.567Z,98.60
2019-04-05T23:45:19.662Z,98.60
2019-04-05T23:47:48.670Z,98.40
2019-04-05T23:50:17.997Z,98.30
2019-04-05T23:52:46.866Z,98.20
2019-04-05T23:55:15.963Z,98.20
2019-04-05T23:57:44.868Z,98.30
