createdAt,value
2019-03-06T00:01:27.402Z,81.09
2019-03-06T00:03:57.875Z,81.06
2019-03-06T00:06:28.367Z,81.06
2019-03-06T00:08:58.829Z,81.19
2019-03-06T00:11:29.235Z,81.13
2019-03-06T00:13:59.705Z,81.28
2019-03-06T00:16:30.120Z,81.09
2019-03-06T00:19:00.578Z,80.92
2019-03-06T00:21:31.085Z,80.93
2019-03-06T00:24:01.609Z,81.09
2019-03-06T00:26:32.119Z,81.23
2019-03-06T00:29:03.654Z,81.35
2019-03-06T00:31:34.081Z,81.26
2019-03-06T00:34:04.619Z,81.21
2019-03-06T00:36:35.129Z,81.34
2019-03-06T00:39:07.102Z,81.24
2019-03-06T00:41:39.996Z,81.37
2019-03-06T00:44:10.466Z,81.41
2019-03-06T00:46:40.895Z,81.64
2019-03-06T00:49:17.151Z,81.77
2019-03-06T00:51:49.017Z,81.80
2019-03-06T00:54:19.481Z,81.72
2019-03-06T00:56:49.893Z,81.65
2019-03-06T00:59:20.342Z,81.69
2019-03-06T01:01:52.942Z,81.80
2019-03-06T01:04:31.958Z,81.87
2019-03-06T01:07:03.595Z,82.05
2019-03-06T01:09:34.348Z,82.03
2019-03-06T01:12:04.846Z,82.08
2019-03-06T01:14:35.327Z,82.09
2019-03-06T01:17:05.764Z,82.23
2019-03-06T01:19:36.229Z,82.37
2019-03-06T01:22:06.727Z,82.51
2019-03-06T01:24:37.417Z,82.67
2019-03-06T01:27:07.900Z,82.80
2019-03-06T01:29:38.358Z,82.88
2019-03-06T01:32:08.800Z,82.99
2019-03-06T01:34:40.887Z,82.99
2019-03-06T01:37:12.967Z,83.08
2019-03-06T01:39:47.849Z,83.10
2019-03-06T01:42:20.008Z,83.07
2019-03-06T01:44:50.473Z,83.14
2019-03-06T01:47:20.939Z,83.27
2019-03-06T01:49:51.399Z,83.33
2019-03-06T01:52:21.843Z,83.38
2019-03-06T01:54:52.316Z,83.33
2019-03-06T01:57:22.739Z,83.35
2019-03-06T01:59:53.287Z,83.42
2019-03-06T02:02:23.796Z,83.51
2019-03-06T02:04:54.260Z,83.43
2019-03-06T02:07:25.070Z,83.41
2019-03-06T02:09:55.532Z,83.31
2019-03-06T02:12:25.966Z,83.48
2019-03-06T02:14:56.433Z,83.60
2019-03-06T02:17:26.872Z,83.79
2019-03-06T02:19:57.779Z,83.79
2019-03-06T02:22:28.212Z,83.98
2019-03-06T02:24:58.756Z,83.97
2019-03-06T02:27:29.251Z,83.96
2019-03-06T02:29:59.991Z,84.05
2019-03-06T02:32:30.434Z,84.13
2019-03-06T02:35:00.889Z,84.16
2019-03-06T02:37:31.395Z,84.14
2019-03-06T02:40:01.918Z,84.09
2019-03-06T02:42:32.596Z,84.13
2019-03-06T02:45:03.059Z,84.05
2019-03-06T02:47:34.558Z,84.31
2019-03-06T02:50:07.767Z,84.33
2019-03-06T02:52:38.280Z,84.22
2019-03-06T02:55:11.365Z,84.48
2019-03-06T02:57:46.472Z,84.37
2019-03-06T03:00:36.956Z,84.74
2019-03-06T03:03:25.509Z,84.34
2019-03-06T03:06:00.483Z,84.61
2019-03-06T03:08:31.214Z,84.94
2019-03-06T03:11:01.678Z,84.93
2019-03-06T03:13:32.180Z,84.78
2019-03-06T03:16:02.713Z,84.75
2019-03-06T03:18:33.293Z,84.64
2019-03-06T03:21:04.733Z,84.53
2019-03-06T03:23:35.174Z,84.76
2019-03-06T03:26:05.662Z,84.56
2019-03-06T03:28:36.100Z,84.75
2019-03-06T03:31:06.574Z,84.76
2019-03-06T03:33:37.013Z,84.74
2019-03-06T03:36:07.471Z,84.59
2019-03-06T03:38:37.920Z,84.40
2019-03-06T03:41:08.469Z,84.38
2019-03-06T03:43:39.565Z,84.19
2019-03-06T03:46:10.272Z,84.14
2019-03-06T03:48:40.721Z,84.08
2019-03-06T03:51:11.196Z,83.92
2019-03-06T03:53:41.646Z,83.89
2019-03-06T03:56:12.108Z,83.91
2019-03-06T03:58:42.538Z,83.93
2019-03-06T04:01:13.014Z,83.97
2019-03-06T04:03:43.449Z,83.95
2019-03-06T04:06:13.982Z,83.89
2019-03-06T04:08:44.488Z,83.84
2019-03-06T04:11:14.950Z,83.65
2019-03-06T04:13:45.403Z,83.58
2019-03-06T04:16:15.852Z,83.53
2019-03-06T04:18:46.675Z,83.71
2019-03-06T04:21:17.125Z,83.88
2019-03-06T04:23:47.557Z,83.55
2019-03-06T04:26:18.026Z,83.59
2019-03-06T04:28:48.471Z,83.78
2019-03-06T04:31:19.100Z,83.75
2019-03-06T04:33:49.547Z,83.52
2019-03-06T04:36:20.020Z,84.02
2019-03-06T04:38:50.449Z,83.95
2019-03-06T04:41:21.992Z,84.46
2019-03-06T04:43:53.860Z,83.97
2019-03-06T04:46:24.324Z,83.72
2019-03-06T04:48:54.745Z,83.82
2019-03-06T04:51:25.212Z,84.24
2019-03-06T04:53:55.712Z,83.43
2019-03-06T04:56:26.168Z,84.21
2019-03-06T04:58:56.608Z,84.62
2019-03-06T05:01:37.577Z,84.82
2019-03-06T05:04:08.083Z,84.88
2019-03-06T05:06:38.550Z,84.99
2019-03-06T05:09:08.977Z,84.72
2019-03-06T05:11:39.443Z,84.57
2019-03-06T05:14:10.050Z,84.75
2019-03-06T05:16:42.161Z,84.80
2019-03-06T05:19:12.714Z,84.67
2019-03-06T05:21:43.520Z,84.16
2019-03-06T05:24:13.945Z,84.12
2019-03-06T05:26:44.430Z,83.94
2019-03-06T05:29:14.938Z,83.76
2019-03-06T05:32:21.794Z,83.52
2019-03-06T05:34:52.246Z,83.74
2019-03-06T05:37:40.812Z,83.95
2019-03-06T05:40:11.514Z,84.88
2019-03-06T05:42:41.998Z,84.34
2019-03-06T05:45:12.749Z,84.48
2019-03-06T05:47:43.225Z,84.25
2019-03-06T05:50:14.645Z,84.07
2019-03-06T05:52:45.241Z,84.54
2019-03-06T05:55:15.676Z,83.89
2019-03-06T05:57:46.146Z,84.13
2019-03-06T06:00:19.160Z,84.27
2019-03-06T06:02:49.648Z,83.70
2019-03-06T06:05:23.107Z,83.80
2019-03-06T06:07:53.880Z,83.40
2019-03-06T06:10:24.302Z,84.02
2019-03-06T06:12:54.853Z,83.76
2019-03-06T06:15:25.295Z,83.28
2019-03-06T06:17:56.297Z,83.08
2019-03-06T06:20:26.896Z,82.90
2019-03-06T06:23:01.747Z,82.57
2019-03-06T06:25:33.804Z,82.90
2019-03-06T06:28:04.294Z,82.90
2019-03-06T06:30:34.920Z,82.57
2019-03-06T06:33:05.466Z,82.46
2019-03-06T06:35:35.959Z,82.15
2019-03-06T06:38:07.489Z,81.81
2019-03-06T06:40:37.914Z,81.77
2019-03-06T06:43:09.395Z,81.69
2019-03-06T06:45:39.900Z,81.48
2019-03-06T06:48:21.246Z,81.33
2019-03-06T06:51:02.589Z,81.41
2019-03-06T06:53:45.303Z,81.16
2019-03-06T06:56:31.050Z,81.08
2019-03-06T06:59:04.786Z,80.77
2019-03-06T07:02:08.613Z,80.60
2019-03-06T07:05:02.927Z,80.43
2019-03-06T07:07:38.257Z,80.22
2019-03-06T07:10:22.450Z,80.12
2019-03-06T07:13:12.689Z,80.07
2019-03-06T07:16:01.193Z,80.04
2019-03-06T07:18:33.354Z,80.02
2019-03-06T07:21:11.663Z,79.79
2019-03-06T07:23:49.633Z,79.75
2019-03-06T07:26:38.241Z,79.46
2019-03-06T07:29:16.552Z,79.14
2019-03-06T07:31:48.684Z,78.75
2019-03-06T07:34:32.921Z,78.49
2019-03-06T07:37:05.201Z,78.02
2019-03-06T07:39:37.414Z,78.17
2019-03-06T07:42:21.418Z,77.68
2019-03-06T07:45:21.191Z,77.16
2019-03-06T07:47:53.356Z,76.73
2019-03-06T07:50:25.458Z,76.70
2019-03-06T07:53:19.929Z,76.82
2019-03-06T07:55:52.105Z,76.29
2019-03-06T07:58:50.568Z,76.31
2019-03-06T08:01:22.455Z,76.20
2019-03-06T08:04:02.683Z,75.79
2019-03-06T08:06:33.236Z,75.82
2019-03-06T08:09:04.123Z,75.87
2019-03-06T08:11:53.886Z,76.00
2019-03-06T08:14:31.628Z,75.75
2019-03-06T08:17:06.729Z,75.90
2019-03-06T08:19:47.364Z,75.73
2019-03-06T08:22:19.655Z,76.12
2019-03-06T08:24:54.668Z,75.78
2019-03-06T08:27:26.145Z,76.04
2019-03-06T08:29:56.583Z,75.75
2019-03-06T08:32:28.690Z,75.39
2019-03-06T08:35:00.245Z,75.83
2019-03-06T08:37:30.832Z,75.46
2019-03-06T08:40:01.271Z,75.39
2019-03-06T08:42:32.996Z,75.37
2019-03-06T08:45:04.169Z,75.25
2019-03-06T08:47:40.277Z,74.33
2019-03-06T08:50:18.203Z,73.98
2019-03-06T08:52:50.397Z,74.25
2019-03-06T08:55:40.660Z,73.50
2019-03-06T08:58:18.619Z,73.54
2019-03-06T09:00:50.705Z,73.04
2019-03-06T09:03:26.865Z,72.23
2019-03-06T09:06:08.040Z,72.15
2019-03-06T09:08:56.356Z,71.36
2019-03-06T09:11:37.208Z,71.56
2019-03-06T09:14:26.019Z,71.61
2019-03-06T09:17:03.926Z,71.48
2019-03-06T09:19:49.566Z,71.18
2019-03-06T09:22:21.725Z,70.35
2019-03-06T09:24:56.853Z,69.93
2019-03-06T09:27:34.767Z,69.25
2019-03-06T09:30:16.028Z,68.66
2019-03-06T09:32:48.818Z,68.83
2019-03-06T09:35:33.094Z,68.68
2019-03-06T09:38:22.991Z,67.69
2019-03-06T09:41:10.820Z,68.41
2019-03-06T09:43:48.638Z,68.46
2019-03-06T09:46:23.689Z,67.58
2019-03-06T09:48:56.060Z,67.64
2019-03-06T09:51:31.059Z,67.08
2019-03-06T09:54:03.120Z,66.94
2019-03-06T09:56:35.307Z,67.61
2019-03-06T09:59:07.569Z,67.04
2019-03-06T10:01:55.576Z,66.90
2019-03-06T10:04:34.328Z,67.24
2019-03-06T10:07:18.478Z,65.75
2019-03-06T10:10:08.764Z,65.86
2019-03-06T10:12:51.236Z,64.69
2019-03-06T10:15:32.046Z,64.24
2019-03-06T10:18:04.162Z,63.86
2019-03-06T10:20:34.614Z,63.64
2019-03-06T10:23:05.152Z,64.72
2019-03-06T10:25:36.583Z,64.97
2019-03-06T10:28:07.118Z,65.35
2019-03-06T10:30:37.637Z,62.04
2019-03-06T10:33:08.176Z,63.94
2019-03-06T10:35:38.676Z,63.59
2019-03-06T10:38:16.442Z,63.52
2019-03-06T10:40:41.569Z,61.70
2019-03-06T10:43:12.410Z,60.85
2019-03-06T10:45:43.928Z,61.77
2019-03-06T10:48:14.469Z,59.81
2019-03-06T10:50:44.978Z,60.03
2019-03-06T10:53:15.525Z,60.55
2019-03-06T10:55:46.036Z,58.85
2019-03-06T10:58:16.575Z,58.95
2019-03-06T11:00:51.674Z,58.21
2019-03-06T11:03:23.936Z,57.69
2019-03-06T11:05:54.427Z,56.50
2019-03-06T11:08:25.106Z,55.20
2019-03-06T11:10:55.735Z,52.58
2019-03-06T11:13:26.359Z,52.23
2019-03-06T11:15:56.930Z,52.33
2019-03-06T11:18:27.481Z,53.15
2019-03-06T11:20:58.011Z,50.95
2019-03-06T11:23:29.122Z,50.22
2019-03-06T11:25:59.580Z,49.74
2019-03-06T11:28:30.071Z,50.77
2019-03-06T11:31:00.597Z,50.05
2019-03-06T11:33:31.312Z,48.48
2019-03-06T11:36:02.039Z,49.41
2019-03-06T11:38:32.577Z,48.60
2019-03-06T11:41:02.999Z,48.85
2019-03-06T11:43:33.548Z,49.10
2019-03-06T11:46:04.149Z,49.08
2019-03-06T11:48:34.759Z,48.92
2019-03-06T11:51:05.498Z,49.07
2019-03-06T11:53:36.093Z,48.33
2019-03-06T11:56:06.603Z,47.08
2019-03-06T11:58:38.143Z,47.56
2019-03-06T12:01:11.946Z,47.78
2019-03-06T12:03:43.228Z,47.68
2019-03-06T12:06:13.826Z,47.71
2019-03-06T12:08:45.818Z,45.36
2019-03-06T12:11:16.554Z,47.47
2019-03-06T12:13:47.087Z,47.16
2019-03-06T12:16:18.846Z,43.92
2019-03-06T12:18:49.407Z,41.61
2019-03-06T12:21:20.072Z,37.88
2019-03-06T12:23:51.290Z,35.91
2019-03-06T12:26:22.149Z,35.66
2019-03-06T12:28:52.698Z,36.20
2019-03-06T12:31:23.134Z,33.76
2019-03-06T12:33:53.696Z,32.06
2019-03-06T12:36:24.126Z,32.19
2019-03-06T12:38:54.616Z,31.25
2019-03-06T12:41:25.069Z,26.30
2019-03-06T12:43:55.549Z,25.54
2019-03-06T12:46:25.997Z,25.23
2019-03-06T12:48:58.418Z,23.22
2019-03-06T12:51:29.239Z,24.08
2019-03-06T12:53:59.714Z,22.77
2019-03-06T12:56:31.129Z,21.80
2019-03-06T12:59:01.634Z,21.24
2019-03-06T13:01:33.263Z,21.65
2019-03-06T13:04:03.976Z,20.81
2019-03-06T13:06:38.271Z,20.58
2019-03-06T13:09:14.578Z,20.74
2019-03-06T13:11:45.184Z,22.26
2019-03-06T13:14:16.673Z,22.24
2019-03-06T13:16:50.495Z,20.69
2019-03-06T13:19:22.528Z,19.68
2019-03-06T13:21:53.096Z,19.54
2019-03-06T13:24:23.631Z,19.53
2019-03-06T13:26:54.293Z,18.05
2019-03-06T13:29:25.958Z,18.88
2019-03-06T13:31:56.567Z,18.76
2019-03-06T13:34:28.736Z,18.44
2019-03-06T13:36:59.272Z,19.02
2019-03-06T13:39:29.981Z,21.12
2019-03-06T13:42:00.578Z,21.94
2019-03-06T13:44:31.114Z,23.30
2019-03-06T13:47:01.628Z,22.21
2019-03-06T13:49:33.077Z,22.53
2019-03-06T13:52:03.601Z,22.94
2019-03-06T13:54:34.322Z,23.59
2019-03-06T13:57:04.840Z,24.06
2019-03-06T13:59:35.384Z,24.18
2019-03-06T14:02:05.914Z,24.02
2019-03-06T14:04:36.665Z,23.55
2019-03-06T14:07:07.096Z,23.99
2019-03-06T14:09:37.586Z,24.45
2019-03-06T14:12:08.311Z,26.08
2019-03-06T14:14:38.861Z,27.58
2019-03-06T14:17:14.901Z,27.51
2019-03-06T14:19:45.725Z,28.99
2019-03-06T14:22:16.247Z,29.81
2019-03-06T14:24:46.978Z,29.75
2019-03-06T14:27:17.413Z,30.17
2019-03-06T14:29:48.022Z,31.31
2019-03-06T14:32:18.549Z,31.50
2019-03-06T14:34:49.026Z,30.95
2019-03-06T14:37:19.474Z,32.24
2019-03-06T14:39:50.009Z,31.92
2019-03-06T14:42:20.442Z,32.66
2019-03-06T14:44:50.918Z,33.93
2019-03-06T14:47:23.025Z,34.63
2019-03-06T14:49:53.487Z,35.48
2019-03-06T14:52:24.002Z,36.18
2019-03-06T14:54:54.562Z,36.83
2019-03-06T14:57:26.079Z,37.55
2019-03-06T14:59:56.806Z,37.40
2019-03-06T15:02:27.302Z,37.73
2019-03-06T15:04:57.780Z,36.24
2019-03-06T15:07:28.368Z,35.23
2019-03-06T15:09:59.004Z,35.62
2019-03-06T15:12:31.481Z,36.15
2019-03-06T15:15:01.812Z,36.60
2019-03-06T15:17:32.331Z,35.60
2019-03-06T15:20:02.986Z,36.48
2019-03-06T15:22:38.669Z,36.99
2019-03-06T15:25:11.509Z,37.30
2019-03-06T15:27:42.035Z,37.61
2019-03-06T15:30:14.683Z,38.31
2019-03-06T15:32:45.219Z,39.01
2019-03-06T15:35:15.926Z,39.64
2019-03-06T15:37:46.462Z,39.78
2019-03-06T15:40:22.925Z,40.87
2019-03-06T15:42:53.451Z,40.81
2019-03-06T15:45:25.583Z,41.67
2019-03-06T15:47:56.296Z,42.06
2019-03-06T15:50:27.341Z,42.65
2019-03-06T15:52:58.200Z,42.81
2019-03-06T15:55:29.184Z,43.49
2019-03-06T15:57:59.703Z,43.67
2019-03-06T16:00:46.291Z,44.47
2019-03-06T16:03:14.645Z,44.69
2019-03-06T16:05:45.434Z,45.23
2019-03-06T16:08:15.935Z,45.48
2019-03-06T16:10:46.793Z,45.74
2019-03-06T16:13:17.222Z,46.15
2019-03-06T16:15:47.771Z,46.41
2019-03-06T16:18:20.186Z,46.93
2019-03-06T16:20:51.800Z,47.56
2019-03-06T16:23:22.610Z,47.90
2019-03-06T16:25:53.077Z,48.36
2019-03-06T16:28:23.529Z,48.66
2019-03-06T16:30:53.991Z,49.60
2019-03-06T16:33:24.494Z,49.61
2019-03-06T16:35:56.355Z,50.49
2019-03-06T16:38:26.912Z,51.00
2019-03-06T16:40:57.416Z,51.13
2019-03-06T16:43:27.924Z,51.47
2019-03-06T16:45:59.749Z,51.59
2019-03-06T16:48:30.452Z,51.57
2019-03-06T16:51:00.987Z,51.43
2019-03-06T16:53:31.554Z,51.52
2019-03-06T16:56:02.227Z,52.16
2019-03-06T16:58:32.773Z,52.26
2019-03-06T17:01:03.881Z,52.93
2019-03-06T17:03:34.394Z,53.19
2019-03-06T17:06:05.006Z,52.87
2019-03-06T17:08:36.606Z,53.43
2019-03-06T17:11:07.132Z,53.90
2019-03-06T17:13:37.655Z,54.44
2019-03-06T17:16:08.200Z,54.43
2019-03-06T17:18:38.764Z,54.25
2019-03-06T17:21:09.335Z,54.86
2019-03-06T17:23:40.167Z,55.32
2019-03-06T17:26:12.233Z,55.91
2019-03-06T17:28:42.952Z,56.59
2019-03-06T17:31:13.632Z,56.18
2019-03-06T17:33:44.350Z,56.85
2019-03-06T17:36:15.115Z,56.32
2019-03-06T17:38:45.792Z,56.18
2019-03-06T17:41:16.501Z,55.97
2019-03-06T17:43:47.644Z,55.31
2019-03-06T17:46:20.081Z,55.45
2019-03-06T17:48:50.832Z,55.48
2019-03-06T17:51:22.378Z,54.40
2019-03-06T17:53:53.111Z,54.83
2019-03-06T17:56:24.401Z,54.85
2019-03-06T17:58:55.439Z,55.04
2019-03-06T18:01:27.012Z,55.01
2019-03-06T18:04:02.352Z,54.39
2019-03-06T18:06:33.345Z,54.99
2019-03-06T18:09:04.510Z,54.86
2019-03-06T18:11:36.659Z,54.90
2019-03-06T18:14:07.077Z,55.07
2019-03-06T18:16:37.715Z,54.84
2019-03-06T18:19:08.352Z,55.09
2019-03-06T18:21:38.824Z,55.02
2019-03-06T18:24:09.659Z,54.74
2019-03-06T18:26:40.307Z,55.28
2019-03-06T18:29:10.899Z,54.75
2019-03-06T18:31:41.582Z,54.79
2019-03-06T18:34:12.082Z,54.42
2019-03-06T18:36:42.621Z,55.03
2019-03-06T18:39:14.732Z,54.95
2019-03-06T18:41:45.283Z,55.38
2019-03-06T18:44:16.308Z,55.82
2019-03-06T18:46:47.106Z,55.50
2019-03-06T18:49:17.555Z,56.13
2019-03-06T18:51:49.498Z,56.15
2019-03-06T18:54:20.551Z,56.11
2019-03-06T18:56:51.435Z,56.01
2019-03-06T18:59:21.941Z,55.84
2019-03-06T19:01:52.423Z,55.92
2019-03-06T19:04:22.925Z,55.96
2019-03-06T19:06:53.455Z,55.69
2019-03-06T19:09:24.054Z,56.12
2019-03-06T19:11:54.598Z,55.81
2019-03-06T19:14:25.046Z,56.04
2019-03-06T19:16:55.601Z,56.36
2019-03-06T19:19:26.046Z,55.86
2019-03-06T19:21:56.613Z,56.10
2019-03-06T19:24:27.421Z,55.74
2019-03-06T19:26:57.918Z,56.29
2019-03-06T19:29:28.474Z,56.56
2019-03-06T19:31:58.956Z,56.70
2019-03-06T19:34:29.398Z,56.90
2019-03-06T19:37:00.066Z,57.45
2019-03-06T19:39:30.517Z,57.66
2019-03-06T19:42:01.003Z,57.75
2019-03-06T19:44:31.653Z,58.29
2019-03-06T19:47:02.141Z,58.35
2019-03-06T19:49:32.728Z,58.36
2019-03-06T19:52:03.257Z,58.41
2019-03-06T19:54:34.649Z,58.34
2019-03-06T19:57:05.208Z,58.79
2019-03-06T19:59:35.645Z,58.62
2019-03-06T20:02:06.209Z,58.32
2019-03-06T20:04:36.845Z,58.59
2019-03-06T20:07:07.305Z,58.88
2019-03-06T20:09:37.812Z,58.64
2019-03-06T20:12:08.716Z,59.17
2019-03-06T20:14:39.212Z,59.54
2019-03-06T20:17:09.689Z,59.98
2019-03-06T20:19:41.201Z,60.05
2019-03-06T20:22:11.666Z,60.43
2019-03-06T20:24:42.179Z,60.63
2019-03-06T20:27:12.770Z,61.39
2019-03-06T20:29:43.286Z,61.75
2019-03-06T20:32:13.959Z,61.75
2019-03-06T20:34:44.461Z,61.88
2019-03-06T20:37:14.984Z,62.17
2019-03-06T20:39:45.444Z,62.86
2019-03-06T20:42:15.969Z,63.15
2019-03-06T20:44:46.491Z,63.12
2019-03-06T20:47:16.966Z,63.62
2019-03-06T20:49:47.480Z,63.72
2019-03-06T20:52:18.008Z,63.98
2019-03-06T20:54:48.513Z,64.17
2019-03-06T20:57:19.056Z,63.93
2019-03-06T20:59:49.744Z,63.74
2019-03-06T21:02:20.325Z,64.43
2019-03-06T21:04:50.864Z,64.52
2019-03-06T21:07:21.336Z,64.32
2019-03-06T21:09:51.857Z,63.64
2019-03-06T21:12:22.327Z,63.94
2019-03-06T21:14:53.042Z,63.28
2019-03-06T21:17:23.565Z,63.64
2019-03-06T21:19:54.091Z,63.40
2019-03-06T21:22:24.564Z,63.59
2019-03-06T21:24:55.045Z,63.54
2019-03-06T21:27:25.559Z,63.35
2019-03-06T21:29:56.003Z,63.52
2019-03-06T21:32:26.652Z,63.08
2019-03-06T21:34:57.102Z,63.42
2019-03-06T21:37:27.586Z,62.98
2019-03-06T21:39:58.034Z,63.35
2019-03-06T21:42:28.710Z,63.00
2019-03-06T21:44:59.232Z,63.30
2019-03-06T21:47:29.872Z,63.47
2019-03-06T21:50:01.385Z,63.50
2019-03-06T21:52:33.436Z,63.13
2019-03-06T21:55:04.875Z,62.82
2019-03-06T21:57:35.400Z,63.01
2019-03-06T22:00:15.608Z,62.90
2019-03-06T22:02:46.448Z,62.97
2019-03-06T22:05:17.247Z,62.81
2019-03-06T22:07:50.194Z,62.68
2019-03-06T22:10:19.922Z,63.11
2019-03-06T22:12:50.444Z,63.26
2019-03-06T22:15:24.219Z,63.12
2019-03-06T22:17:54.919Z,63.28
2019-03-06T22:20:25.435Z,63.50
2019-03-06T22:22:55.992Z,63.58
2019-03-06T22:25:26.504Z,63.66
2019-03-06T22:27:56.955Z,64.21
2019-03-06T22:30:27.382Z,64.28
2019-03-06T22:32:59.678Z,64.81
2019-03-06T22:35:30.220Z,64.03
2019-03-06T22:38:00.868Z,64.17
2019-03-06T22:40:31.317Z,64.33
2019-03-06T22:43:02.955Z,64.45
2019-03-06T22:45:33.460Z,64.34
2019-03-06T22:48:04.122Z,64.89
2019-03-06T22:50:34.939Z,65.07
2019-03-06T22:53:05.521Z,65.23
2019-03-06T22:55:36.043Z,65.51
2019-03-06T22:58:06.501Z,65.35
2019-03-06T23:00:56.497Z,65.45
2019-03-06T23:03:28.685Z,65.30
2019-03-06T23:05:59.188Z,65.19
2019-03-06T23:08:29.673Z,65.13
2019-03-06T23:11:00.237Z,65.39
2019-03-06T23:13:30.770Z,65.66
2019-03-06T23:16:01.191Z,65.86
2019-03-06T23:18:31.719Z,66.02
2019-03-06T23:21:02.166Z,66.06
2019-03-06T23:23:32.689Z,66.05
2019-03-06T23:26:03.195Z,66.19
2019-03-06T23:28:33.704Z,66.11
2019-03-06T23:31:04.196Z,66.25
2019-03-06T23:33:34.668Z,66.40
2019-03-06T23:36:05.096Z,66.61
2019-03-06T23:38:35.733Z,66.27
2019-03-06T23:41:06.257Z,65.99
2019-03-06T23:43:36.720Z,66.25
2019-03-06T23:46:07.152Z,66.13
2019-03-06T23:48:37.616Z,65.98
2019-03-06T23:51:10.937Z,66.17
2019-03-06T23:53:43.028Z,66.57
2019-03-06T23:56:13.475Z,66.51
2019-03-06T23:58:43.999Z,66.43
