createdAt,value
2022-11-17T00:01:55.987Z,0.97
2022-11-17T00:04:25.465Z,1.00
2022-11-17T00:06:53.972Z,1.20
2022-11-17T00:09:23.627Z,1.10
2022-11-17T00:12:09.915Z,0.90
2022-11-17T00:14:40.967Z,1.07
2022-11-17T00:17:11.901Z,0.80
2022-11-17T00:19:58.167Z,1.10
2022-11-17T00:22:28.615Z,1.10
2022-11-17T00:24:58.200Z,0.93
2022-11-17T00:27:26.305Z,0.80
2022-11-17T00:29:54.719Z,1.20
2022-11-17T00:32:40.268Z,0.80
2022-11-17T00:35:09.531Z,0.87
2022-11-17T00:37:39.407Z,1.00
2022-11-17T00:40:09.996Z,1.40
2022-11-17T00:42:38.136Z,1.10
2022-11-17T00:45:07.547Z,0.97
2022-11-17T00:47:37.508Z,1.00
2022-11-17T00:50:06.757Z,1.00
2022-11-17T00:52:35.496Z,1.10
2022-11-17T00:55:03.951Z,1.00
2022-11-17T00:57:33.432Z,1.20
2022-11-17T01:00:02.504Z,1.00
2022-11-17T01:02:30.721Z,1.03
2022-11-17T01:04:58.941Z,1.00
2022-11-17T01:07:27.235Z,0.90
2022-11-17T01:09:55.864Z,0.90
2022-11-17T01:12:24.581Z,1.10
2022-11-17T01:14:54.300Z,0.97
2022-11-17T01:17:22.902Z,1.00
2022-11-17T01:19:51.375Z,1.00
2022-11-17T01:22:19.555Z,0.87
2022-11-17T01:24:47.716Z,0.70
2022-11-17T01:27:16.235Z,0.70
2022-11-17T01:29:44.322Z,0.70
2022-11-17T01:32:13.996Z,0.67
2022-11-17T01:34:42.263Z,0.83
2022-11-17T01:37:22.504Z,0.80
2022-11-17T01:39:52.208Z,0.60
2022-11-17T01:42:22.464Z,0.87
2022-11-17T01:45:18.552Z,0.63
2022-11-17T01:47:51.510Z,0.70
2022-11-17T01:50:27.950Z,0.70
2022-11-17T01:52:59.703Z,0.77
2022-11-17T01:55:33.322Z,0.60
2022-11-17T01:58:06.056Z,0.50
2022-11-17T02:00:35.135Z,0.70
2022-11-17T02:03:07.219Z,0.60
2022-11-17T02:05:42.850Z,0.60
2022-11-17T02:08:12.184Z,0.50
2022-11-17T02:10:44.757Z,0.40
2022-11-17T02:13:17.557Z,0.60
2022-11-17T02:15:46.500Z,0.60
2022-11-17T02:18:16.735Z,0.87
2022-11-17T02:20:54.850Z,0.60
2022-11-17T02:23:52.084Z,0.40
2022-11-17T02:26:31.255Z,0.43
2022-11-17T02:29:06.679Z,0.70
2022-11-17T02:31:43.424Z,0.60
2022-11-17T02:34:26.339Z,0.50
2022-11-17T02:37:00.590Z,0.70
2022-11-17T02:39:34.929Z,0.60
2022-11-17T02:42:08.992Z,0.70
2022-11-17T02:44:42.982Z,0.53
2022-11-17T02:47:17.628Z,0.60
2022-11-17T02:49:50.787Z,0.90
2022-11-17T02:52:20.715Z,0.60
2022-11-17T02:54:48.852Z,0.67
2022-11-17T02:57:36.330Z,0.80
2022-11-17T03:00:08.614Z,0.63
2022-11-17T03:03:01.228Z,0.70
2022-11-17T03:05:39.004Z,0.80
2022-11-17T03:08:18.380Z,0.80
2022-11-17T03:10:54.445Z,0.73
2022-11-17T03:13:27.237Z,0.80
2022-11-17T03:16:04.590Z,0.70
2022-11-17T03:18:44.313Z,0.90
2022-11-17T03:21:20.532Z,1.00
2022-11-17T03:23:53.933Z,0.90
2022-11-17T03:26:27.558Z,1.00
2022-11-17T03:28:58.057Z,0.70
2022-11-17T03:31:29.891Z,0.90
2022-11-17T03:33:59.156Z,0.93
2022-11-17T03:36:31.744Z,1.00
2022-11-17T03:39:08.655Z,0.80
2022-11-17T03:41:42.122Z,1.10
2022-11-17T03:44:11.377Z,0.93
2022-11-17T03:46:45.308Z,0.90
2022-11-17T03:49:22.354Z,1.03
2022-11-17T03:51:51.616Z,1.00
2022-11-17T03:54:20.079Z,1.07
2022-11-17T03:56:53.726Z,1.10
2022-11-17T03:59:30.580Z,1.40
2022-11-17T04:02:01.258Z,1.80
2022-11-17T04:04:51.512Z,1.60
2022-11-17T04:07:20.317Z,1.17
2022-11-17T04:09:48.402Z,1.30
2022-11-17T04:12:33.807Z,1.50
2022-11-17T04:15:19.687Z,1.40
2022-11-17T04:17:50.050Z,1.57
2022-11-17T04:20:18.281Z,1.70
2022-11-17T04:22:46.560Z,1.70
2022-11-17T04:25:35.057Z,1.87
2022-11-17T04:28:20.616Z,1.93
2022-11-17T04:30:49.453Z,1.73
2022-11-17T04:33:19.300Z,1.63
2022-11-17T04:35:52.028Z,1.83
2022-11-17T04:38:20.975Z,1.80
2022-11-17T04:41:03.162Z,1.73
2022-11-17T04:43:31.412Z,1.60
2022-11-17T04:46:00.817Z,1.47
2022-11-17T04:48:30.614Z,2.20
2022-11-17T04:50:59.816Z,1.87
2022-11-17T04:53:28.036Z,1.93
2022-11-17T04:56:00.613Z,2.23
2022-11-17T04:58:29.139Z,1.80
2022-11-17T05:01:12.743Z,2.43
2022-11-17T05:03:44.015Z,1.90
2022-11-17T05:06:14.795Z,2.40
2022-11-17T05:08:43.820Z,1.67
2022-11-17T05:11:30.684Z,2.47
2022-11-17T05:14:00.140Z,2.60
2022-11-17T05:16:46.177Z,2.60
2022-11-17T05:19:18.897Z,2.23
2022-11-17T05:21:47.069Z,2.40
2022-11-17T05:24:14.897Z,2.90
2022-11-17T05:26:44.003Z,2.90
2022-11-17T05:29:13.466Z,3.30
2022-11-17T05:31:42.469Z,3.27
2022-11-17T05:34:13.345Z,5.23
2022-11-17T05:36:43.319Z,2.40
2022-11-17T05:39:12.024Z,2.07
2022-11-17T05:41:40.077Z,2.40
2022-11-17T05:44:08.760Z,2.43
2022-11-17T05:46:36.920Z,2.60
2022-11-17T05:49:05.164Z,2.07
2022-11-17T05:51:36.278Z,2.07
2022-11-17T05:54:05.780Z,2.30
2022-11-17T05:56:38.483Z,2.43
2022-11-17T05:59:19.384Z,1.93
2022-11-17T06:01:58.130Z,2.37
2022-11-17T06:04:26.215Z,2.33
2022-11-17T06:06:59.106Z,1.90
2022-11-17T06:09:31.265Z,2.20
2022-11-17T06:12:05.474Z,1.80
2022-11-17T06:14:34.795Z,2.80
2022-11-17T06:17:08.605Z,2.40
2022-11-17T06:19:42.490Z,2.27
2022-11-17T06:22:13.100Z,2.47
2022-11-17T06:24:45.012Z,3.43
2022-11-17T06:27:14.560Z,2.40
2022-11-17T06:29:45.011Z,2.60
2022-11-17T06:32:14.422Z,2.80
2022-11-17T06:34:43.342Z,2.03
2022-11-17T06:37:12.392Z,2.10
2022-11-17T06:39:42.194Z,3.00
2022-11-17T06:42:10.252Z,2.30
2022-11-17T06:44:38.350Z,3.00
2022-11-17T06:47:07.450Z,3.30
2022-11-17T06:49:35.601Z,2.37
2022-11-17T06:52:03.649Z,2.73
2022-11-17T06:54:32.301Z,3.10
2022-11-17T06:57:01.956Z,2.73
2022-11-17T06:59:30.071Z,2.47
2022-11-17T07:01:58.560Z,2.33
2022-11-17T07:04:26.680Z,2.57
2022-11-17T07:06:55.707Z,2.33
2022-11-17T07:09:25.891Z,2.30
2022-11-17T07:11:54.112Z,2.30
2022-11-17T07:14:23.690Z,3.00
2022-11-17T07:16:52.729Z,2.60
2022-11-17T07:19:21.018Z,2.30
2022-11-17T07:21:49.328Z,2.57
2022-11-17T07:24:17.979Z,2.03
2022-11-17T07:26:46.340Z,2.83
2022-11-17T07:29:14.707Z,2.50
2022-11-17T07:31:44.939Z,2.17
2022-11-17T07:34:13.299Z,2.40
2022-11-17T07:36:41.518Z,2.23
2022-11-17T07:39:10.883Z,3.00
2022-11-17T07:41:39.234Z,2.53
2022-11-17T07:44:07.696Z,2.30
2022-11-17T07:46:36.111Z,2.30
2022-11-17T07:49:05.647Z,2.30
2022-11-17T07:51:33.768Z,2.07
2022-11-17T07:54:02.377Z,2.30
2022-11-17T07:56:30.544Z,2.10
2022-11-17T07:58:58.638Z,2.63
2022-11-17T08:01:28.100Z,2.37
2022-11-17T08:03:56.952Z,1.87
2022-11-17T08:06:26.483Z,2.20
2022-11-17T08:08:55.339Z,2.30
2022-11-17T08:11:23.991Z,2.70
2022-11-17T08:13:52.083Z,2.40
2022-11-17T08:16:20.937Z,2.53
2022-11-17T08:18:52.483Z,2.10
2022-11-17T08:21:21.628Z,2.20
2022-11-17T08:23:55.098Z,2.10
2022-11-17T08:26:25.141Z,2.20
2022-11-17T08:28:58.490Z,2.10
2022-11-17T08:31:27.524Z,1.80
2022-11-17T08:33:56.066Z,1.80
2022-11-17T08:36:24.261Z,1.90
2022-11-17T08:38:54.509Z,1.80
2022-11-17T08:41:22.626Z,2.00
2022-11-17T08:43:52.078Z,1.77
2022-11-17T08:46:21.148Z,1.70
2022-11-17T08:48:55.440Z,1.93
2022-11-17T08:51:27.333Z,1.80
2022-11-17T08:53:57.040Z,1.80
2022-11-17T08:56:25.206Z,1.83
2022-11-17T08:58:54.007Z,1.40
2022-11-17T09:01:22.273Z,1.93
2022-11-17T09:03:50.618Z,1.70
2022-11-17T09:06:20.273Z,1.73
2022-11-17T09:08:48.841Z,1.30
2022-11-17T09:11:18.390Z,1.20
2022-11-17T09:13:47.281Z,1.00
2022-11-17T09:16:16.104Z,0.83
2022-11-17T09:18:44.242Z,1.27
2022-11-17T09:21:13.854Z,1.07
2022-11-17T09:23:41.971Z,1.30
2022-11-17T09:26:11.870Z,1.20
2022-11-17T09:28:42.318Z,1.03
2022-11-17T09:31:12.959Z,1.00
2022-11-17T09:33:41.738Z,0.90
2022-11-17T09:36:10.838Z,1.30
2022-11-17T09:38:40.034Z,1.20
2022-11-17T09:41:24.489Z,1.20
2022-11-17T09:44:04.106Z,1.20
2022-11-17T09:46:46.472Z,1.17
2022-11-17T09:49:21.413Z,0.90
2022-11-17T09:51:52.784Z,1.00
2022-11-17T09:54:27.495Z,1.33
2022-11-17T09:56:57.866Z,1.30
2022-11-17T09:59:29.154Z,1.40
2022-11-17T10:01:57.846Z,2.40
2022-11-17T10:04:29.861Z,1.30
2022-11-17T10:06:59.565Z,1.10
2022-11-17T10:09:38.082Z,1.00
2022-11-17T10:12:16.788Z,1.13
2022-11-17T10:14:52.778Z,1.13
2022-11-17T10:17:21.026Z,1.17
2022-11-17T10:19:49.132Z,1.13
2022-11-17T10:22:23.277Z,1.07
2022-11-17T10:24:55.506Z,1.30
2022-11-17T10:27:27.196Z,1.00
2022-11-17T10:30:01.470Z,1.30
2022-11-17T10:32:30.978Z,1.10
2022-11-17T10:35:14.659Z,1.33
2022-11-17T10:37:46.603Z,1.30
2022-11-17T10:40:24.959Z,1.10
2022-11-17T10:43:22.266Z,1.07
2022-11-17T10:45:54.438Z,1.70
2022-11-17T10:48:28.885Z,1.13
2022-11-17T10:50:59.060Z,0.83
2022-11-17T10:53:44.571Z,1.07
2022-11-17T10:56:16.330Z,1.00
2022-11-17T10:59:00.822Z,1.13
2022-11-17T11:01:32.731Z,0.80
2022-11-17T11:04:01.054Z,0.80
2022-11-17T11:06:31.153Z,0.80
2022-11-17T11:09:02.240Z,0.90
2022-11-17T11:11:40.729Z,0.90
2022-11-17T11:14:16.685Z,1.07
2022-11-17T11:16:48.680Z,0.90
2022-11-17T11:19:18.897Z,0.70
2022-11-17T11:22:31.690Z,0.93
2022-11-17T11:25:11.148Z,1.03
2022-11-17T11:27:53.664Z,1.10
2022-11-17T11:30:21.870Z,0.90
2022-11-17T11:33:07.871Z,0.80
2022-11-17T11:35:54.054Z,1.30
2022-11-17T11:38:37.791Z,0.70
2022-11-17T11:41:36.261Z,0.80
2022-11-17T11:44:26.398Z,0.83
2022-11-17T11:47:01.683Z,1.20
2022-11-17T11:49:38.633Z,0.93
2022-11-17T11:52:16.264Z,1.10
2022-11-17T11:54:50.992Z,1.23
2022-11-17T11:57:24.647Z,1.00
2022-11-17T12:00:03.590Z,1.00
2022-11-17T12:02:43.384Z,2.43
2022-11-17T12:05:22.796Z,1.10
2022-11-17T12:07:57.126Z,1.40
2022-11-17T12:10:33.042Z,1.40
2022-11-17T12:13:04.218Z,1.00
2022-11-17T12:15:35.202Z,0.97
2022-11-17T12:18:12.503Z,1.00
2022-11-17T12:20:57.865Z,1.30
2022-11-17T12:23:58.434Z,1.30
2022-11-17T12:26:29.991Z,1.40
2022-11-17T12:29:29.000Z,1.30
2022-11-17T12:31:58.292Z,1.13
2022-11-17T12:34:28.991Z,1.37
2022-11-17T12:37:23.979Z,1.00
2022-11-17T12:39:58.694Z,1.67
2022-11-17T12:42:27.684Z,1.20
2022-11-17T12:45:10.258Z,1.23
2022-11-17T12:47:41.172Z,1.00
2022-11-17T12:50:50.171Z,1.53
2022-11-17T12:53:37.478Z,1.23
2022-11-17T12:56:34.038Z,1.10
2022-11-17T12:59:19.366Z,1.30
2022-11-17T13:01:56.761Z,1.20
2022-11-17T13:04:31.582Z,1.30
2022-11-17T13:07:02.127Z,1.27
2022-11-17T13:09:33.564Z,1.30
2022-11-17T13:12:04.306Z,1.00
2022-11-17T13:14:33.018Z,1.10
2022-11-17T13:17:02.961Z,1.20
2022-11-17T13:19:37.057Z,1.40
2022-11-17T13:22:07.787Z,0.90
2022-11-17T13:24:39.917Z,1.13
2022-11-17T13:27:22.147Z,1.20
2022-11-17T13:29:50.318Z,1.30
2022-11-17T13:32:21.394Z,1.50
2022-11-17T13:34:52.690Z,1.03
2022-11-17T13:37:23.313Z,1.13
2022-11-17T13:40:21.077Z,1.30
2022-11-17T13:42:50.855Z,1.37
2022-11-17T13:45:19.109Z,1.80
2022-11-17T13:47:49.051Z,1.23
2022-11-17T13:50:25.310Z,1.20
2022-11-17T13:52:56.140Z,1.47
2022-11-17T13:55:27.249Z,1.30
2022-11-17T13:57:57.568Z,1.17
2022-11-17T14:00:27.070Z,1.67
2022-11-17T14:02:55.881Z,1.57
2022-11-17T14:05:26.978Z,1.40
2022-11-17T14:07:58.725Z,1.57
2022-11-17T14:10:37.370Z,1.30
2022-11-17T14:13:23.075Z,1.50
2022-11-17T14:16:01.154Z,1.90
2022-11-17T14:18:34.126Z,1.50
2022-11-17T14:21:15.109Z,1.70
2022-11-17T14:23:45.118Z,1.53
2022-11-17T14:26:21.790Z,1.80
2022-11-17T14:28:52.188Z,2.17
2022-11-17T14:31:20.705Z,2.07
2022-11-17T14:33:50.918Z,2.30
2022-11-17T14:36:19.649Z,2.37
2022-11-17T14:38:48.385Z,2.17
2022-11-17T14:41:17.918Z,2.87
2022-11-17T14:43:47.471Z,3.07
2022-11-17T14:46:21.490Z,3.50
2022-11-17T14:48:50.438Z,3.33
2022-11-17T14:51:18.586Z,4.00
2022-11-17T14:53:48.000Z,3.47
2022-11-17T14:56:18.730Z,3.27
2022-11-17T14:58:50.119Z,3.97
2022-11-17T15:01:19.930Z,4.30
2022-11-17T15:03:48.214Z,3.87
2022-11-17T15:06:20.133Z,3.03
2022-11-17T15:08:49.196Z,3.60
2022-11-17T15:11:21.037Z,2.83
2022-11-17T15:13:50.744Z,3.30
2022-11-17T15:16:19.081Z,3.63
2022-11-17T15:18:48.148Z,3.47
2022-11-17T15:21:17.657Z,3.40
2022-11-17T15:23:46.304Z,3.60
2022-11-17T15:26:16.726Z,3.23
2022-11-17T15:28:45.552Z,2.70
2022-11-17T15:31:18.198Z,2.30
2022-11-17T15:33:48.606Z,2.30
2022-11-17T15:36:18.711Z,2.33
2022-11-17T15:38:48.170Z,2.20
2022-11-17T15:41:17.109Z,1.67
2022-11-17T15:43:46.785Z,1.80
2022-11-17T15:46:18.902Z,1.60
2022-11-17T15:48:49.170Z,1.73
2022-11-17T15:51:19.808Z,1.30
2022-11-17T15:53:48.964Z,1.40
2022-11-17T15:56:19.067Z,1.10
2022-11-17T15:58:48.726Z,1.00
2022-11-17T16:01:27.577Z,1.10
2022-11-17T16:03:59.648Z,1.13
2022-11-17T16:06:28.182Z,0.83
2022-11-17T16:08:57.599Z,0.90
2022-11-17T16:11:27.179Z,1.10
2022-11-17T16:13:56.506Z,1.10
2022-11-17T16:16:28.692Z,1.27
2022-11-17T16:18:56.866Z,1.00
2022-11-17T16:21:24.977Z,1.50
2022-11-17T16:23:54.945Z,1.20
2022-11-17T16:26:24.958Z,1.70
2022-11-17T16:28:57.914Z,1.13
2022-11-17T16:31:29.591Z,1.20
2022-11-17T16:33:59.515Z,0.83
2022-11-17T16:36:34.607Z,1.10
2022-11-17T16:39:06.027Z,1.27
2022-11-17T16:41:36.546Z,1.23
2022-11-17T16:44:09.317Z,1.20
2022-11-17T16:46:39.425Z,0.90
2022-11-17T16:49:09.330Z,1.10
2022-11-17T16:51:38.066Z,1.00
2022-11-17T16:54:08.518Z,0.83
2022-11-17T16:56:36.825Z,0.90
2022-11-17T16:59:06.000Z,1.07
2022-11-17T17:01:35.940Z,1.20
2022-11-17T17:04:08.325Z,1.10
2022-11-17T17:06:37.477Z,1.00
2022-11-17T17:09:07.932Z,1.00
2022-11-17T17:11:38.086Z,1.00
2022-11-17T17:14:08.397Z,0.80
2022-11-17T17:16:37.631Z,0.83
2022-11-17T17:19:09.613Z,0.80
2022-11-17T17:21:38.834Z,0.80
2022-11-17T17:24:07.655Z,0.80
2022-11-17T17:26:37.688Z,1.00
2022-11-17T17:29:06.919Z,0.87
2022-11-17T17:31:36.668Z,1.00
2022-11-17T17:34:07.756Z,1.20
2022-11-17T17:36:38.705Z,0.80
2022-11-17T17:39:08.234Z,0.90
2022-11-17T17:41:43.371Z,0.73
2022-11-17T17:44:16.442Z,1.00
2022-11-17T17:46:46.129Z,1.20
2022-11-17T17:49:19.199Z,0.90
2022-11-17T17:51:48.232Z,1.13
2022-11-17T17:54:18.895Z,1.00
2022-11-17T17:56:47.877Z,1.00
2022-11-17T17:59:16.819Z,0.90
2022-11-17T18:01:47.697Z,0.80
2022-11-17T18:04:17.970Z,0.90
2022-11-17T18:06:48.080Z,1.43
2022-11-17T18:09:20.680Z,1.47
2022-11-17T18:11:50.789Z,1.20
2022-11-17T18:14:22.881Z,1.10
2022-11-17T18:16:51.307Z,1.40
2022-11-17T18:19:21.408Z,1.20
2022-11-17T18:21:49.684Z,1.50
2022-11-17T18:24:17.766Z,1.30
2022-11-17T18:26:45.907Z,1.13
2022-11-17T18:29:16.352Z,1.00
2022-11-17T18:31:46.761Z,1.20
2022-11-17T18:34:17.290Z,1.33
2022-11-17T18:36:47.125Z,1.23
2022-11-17T18:39:16.439Z,1.30
2022-11-17T18:41:47.176Z,1.17
2022-11-17T18:44:16.861Z,1.37
2022-11-17T18:46:45.101Z,1.50
2022-11-17T18:49:13.930Z,1.37
2022-11-17T18:51:42.358Z,1.63
2022-11-17T18:54:13.313Z,1.63
2022-11-17T18:56:41.973Z,1.43
2022-11-17T18:59:12.359Z,1.90
2022-11-17T19:01:42.508Z,2.33
2022-11-17T19:04:14.818Z,1.77
2022-11-17T19:06:44.365Z,1.80
2022-11-17T19:09:14.566Z,1.77
2022-11-17T19:11:43.070Z,1.80
2022-11-17T19:14:11.712Z,1.43
2022-11-17T19:16:44.483Z,1.80
2022-11-17T19:19:15.191Z,1.50
2022-11-17T19:21:44.383Z,1.70
2022-11-17T19:24:15.705Z,1.90
2022-11-17T19:26:44.281Z,1.83
2022-11-17T19:29:17.097Z,1.70
2022-11-17T19:31:46.368Z,1.93
2022-11-17T19:34:14.642Z,1.63
2022-11-17T19:36:44.577Z,1.70
2022-11-17T19:39:15.263Z,1.60
2022-11-17T19:41:45.289Z,1.63
2022-11-17T19:44:13.962Z,1.90
2022-11-17T19:46:43.894Z,1.40
2022-11-17T19:49:13.089Z,2.20
2022-11-17T19:51:41.940Z,1.67
2022-11-17T19:54:11.189Z,1.70
2022-11-17T19:56:40.714Z,1.80
2022-11-17T19:59:14.181Z,2.40
2022-11-17T20:01:44.049Z,2.37
2022-11-17T20:04:12.384Z,2.20
2022-11-17T20:06:41.059Z,1.70
2022-11-17T20:09:10.729Z,2.33
2022-11-17T20:11:40.616Z,2.60
2022-11-17T20:14:09.943Z,2.10
2022-11-17T20:16:38.936Z,2.20
2022-11-17T20:19:07.605Z,2.53
2022-11-17T20:21:35.890Z,2.60
2022-11-17T20:24:04.117Z,2.80
2022-11-17T20:26:34.194Z,2.63
2022-11-17T20:29:03.714Z,2.23
2022-11-17T20:31:33.810Z,2.90
2022-11-17T20:34:03.589Z,2.37
2022-11-17T20:36:34.066Z,2.77
2022-11-17T20:39:04.016Z,2.93
2022-11-17T20:41:32.595Z,3.07
2022-11-17T20:44:01.924Z,2.83
2022-11-17T20:46:31.571Z,2.73
2022-11-17T20:48:59.839Z,2.50
2022-11-17T20:51:28.072Z,2.53
2022-11-17T20:53:56.586Z,2.50
2022-11-17T20:56:24.821Z,3.03
2022-11-17T20:58:53.075Z,3.07
2022-11-17T21:01:23.946Z,3.00
2022-11-17T21:03:55.461Z,2.80
2022-11-17T21:06:24.559Z,3.07
2022-11-17T21:08:52.886Z,3.00
2022-11-17T21:11:39.837Z,3.27
2022-11-17T21:14:10.704Z,2.80
2022-11-17T21:16:40.063Z,3.03
2022-11-17T21:19:10.490Z,3.30
2022-11-17T21:21:38.751Z,3.23
2022-11-17T21:24:07.923Z,3.43
2022-11-17T21:26:36.452Z,2.63
2022-11-17T21:29:06.899Z,3.37
2022-11-17T21:31:36.865Z,3.70
2022-11-17T21:34:07.222Z,3.20
2022-11-17T21:36:37.313Z,3.17
2022-11-17T21:39:06.200Z,3.27
2022-11-17T21:41:36.260Z,3.10
2022-11-17T21:44:05.888Z,3.13
2022-11-17T21:46:36.263Z,3.70
2022-11-17T21:49:05.249Z,4.13
2022-11-17T21:51:35.313Z,3.47
2022-11-17T21:54:07.043Z,3.40
2022-11-17T21:56:36.532Z,3.63
2022-11-17T21:59:07.247Z,3.30
2022-11-17T22:01:36.456Z,3.47
2022-11-17T22:04:04.932Z,3.70
2022-11-17T22:06:33.222Z,3.50
2022-11-17T22:09:02.909Z,3.20
2022-11-17T22:11:39.021Z,4.00
2022-11-17T22:14:09.794Z,3.70
2022-11-17T22:16:39.517Z,3.60
2022-11-17T22:19:09.078Z,4.20
2022-11-17T22:21:38.303Z,4.10
2022-11-17T22:24:08.327Z,3.50
2022-11-17T22:26:41.900Z,3.60
2022-11-17T22:29:13.419Z,3.97
2022-11-17T22:31:41.889Z,4.60
2022-11-17T22:34:10.125Z,3.80
2022-11-17T22:36:38.537Z,3.70
2022-11-17T22:39:08.081Z,4.43
2022-11-17T22:41:38.019Z,3.83
2022-11-17T22:44:06.853Z,3.63
2022-11-17T22:46:36.269Z,3.90
2022-11-17T22:49:04.488Z,3.63
2022-11-17T22:51:50.244Z,3.80
2022-11-17T22:54:18.553Z,3.93
2022-11-17T22:56:48.094Z,4.10
2022-11-17T22:59:17.047Z,4.20
2022-11-17T23:01:45.778Z,3.93
2022-11-17T23:04:14.169Z,4.03
2022-11-17T23:06:42.493Z,3.90
2022-11-17T23:09:11.565Z,4.13
2022-11-17T23:11:40.474Z,4.43
2022-11-17T23:14:14.293Z,4.00
2022-11-17T23:16:43.081Z,3.73
2022-11-17T23:19:13.655Z,4.20
2022-11-17T23:21:42.700Z,4.17
2022-11-17T23:24:12.969Z,4.37
2022-11-17T23:26:41.698Z,4.20
2022-11-17T23:29:12.117Z,4.00
2022-11-17T23:31:40.233Z,4.13
2022-11-17T23:34:12.165Z,4.33
2022-11-17T23:36:40.744Z,4.13
2022-11-17T23:39:08.964Z,4.23
2022-11-17T23:41:37.189Z,4.17
2022-11-17T23:44:05.774Z,4.67
2022-11-17T23:46:35.292Z,4.47
2022-11-17T23:49:03.971Z,3.90
2022-11-17T23:51:32.310Z,4.10
2022-11-17T23:54:02.800Z,4.10
2022-11-17T23:56:34.038Z,4.40
2022-11-17T23:59:02.491Z,4.77
