createdAt,value
2023-03-17T00:03:27.227Z,3.53
2023-03-17T00:08:31.135Z,3.25
2023-03-17T00:13:33.184Z,4.00
2023-03-17T00:18:35.409Z,3.58
2023-03-17T00:23:36.747Z,3.50
2023-03-17T00:28:38.175Z,3.60
2023-03-17T00:33:39.781Z,3.90
2023-03-17T00:38:41.204Z,4.05
2023-03-17T00:43:42.901Z,3.85
2023-03-17T00:48:45.644Z,3.67
2023-03-17T00:53:47.030Z,3.65
2023-03-17T00:58:49.181Z,2.90
2023-03-17T01:03:51.177Z,3.80
2023-03-17T01:08:52.536Z,3.58
2023-03-17T01:13:53.868Z,3.47
2023-03-17T01:18:55.274Z,4.00
2023-03-17T01:23:56.623Z,3.90
2023-03-17T01:28:58.843Z,3.83
2023-03-17T01:34:00.194Z,4.07
2023-03-17T01:39:01.808Z,3.15
2023-03-17T01:44:04.311Z,3.90
2023-03-17T01:49:19.240Z,3.90
2023-03-17T01:54:46.196Z,3.72
2023-03-17T01:59:52.359Z,4.07
2023-03-17T02:04:53.862Z,3.50
2023-03-17T02:09:57.149Z,3.03
2023-03-17T02:14:58.480Z,6.85
2023-03-17T02:20:18.424Z,6.78
2023-03-17T02:25:21.387Z,4.90
2023-03-17T02:30:24.233Z,3.85
2023-03-17T02:35:25.582Z,3.55
2023-03-17T02:40:27.345Z,3.60
2023-03-17T02:45:28.885Z,4.20
2023-03-17T02:50:30.457Z,4.00
2023-03-17T02:55:31.926Z,3.60
2023-03-17T03:00:33.884Z,3.35
2023-03-17T03:05:35.837Z,4.03
2023-03-17T03:10:37.619Z,3.42
2023-03-17T03:15:41.721Z,3.92
2023-03-17T03:20:44.484Z,3.38
2023-03-17T03:25:46.061Z,2.97
2023-03-17T03:30:47.481Z,3.35
2023-03-17T03:35:49.024Z,3.65
2023-03-17T03:40:50.374Z,3.63
2023-03-17T03:45:51.931Z,3.35
2023-03-17T03:50:58.402Z,2.95
2023-03-17T03:55:59.847Z,3.25
2023-03-17T04:01:04.981Z,4.32
2023-03-17T04:06:06.688Z,3.83
2023-03-17T04:11:08.678Z,4.00
2023-03-17T04:16:10.117Z,3.13
2023-03-17T04:21:12.230Z,3.08
2023-03-17T04:26:13.761Z,3.40
2023-03-17T04:31:15.587Z,3.90
2023-03-17T04:36:19.932Z,3.97
2023-03-17T04:41:21.293Z,5.40
2023-03-17T04:46:22.602Z,5.72
2023-03-17T04:51:23.945Z,4.40
2023-03-17T04:56:25.337Z,3.90
2023-03-17T05:01:27.023Z,3.92
2023-03-17T05:06:28.407Z,4.45
2023-03-17T05:11:29.748Z,3.55
2023-03-17T05:16:31.175Z,4.15
2023-03-17T05:21:32.612Z,3.47
2023-03-17T05:26:33.946Z,4.30
2023-03-17T05:31:36.356Z,4.18
2023-03-17T05:36:37.842Z,3.65
2023-03-17T05:41:39.184Z,5.28
2023-03-17T05:46:40.928Z,4.13
2023-03-17T05:51:42.559Z,3.22
2023-03-17T05:56:43.991Z,3.95
2023-03-17T06:01:45.446Z,4.00
2023-03-17T06:06:46.834Z,5.43
2023-03-17T06:11:49.195Z,4.47
2023-03-17T06:16:50.771Z,5.35
2023-03-17T06:21:52.184Z,4.90
2023-03-17T06:26:53.571Z,4.47
2023-03-17T06:31:54.939Z,4.93
2023-03-17T06:36:56.550Z,5.25
2023-03-17T06:41:57.953Z,4.60
2023-03-17T06:46:59.365Z,4.47
2023-03-17T06:52:02.852Z,3.58
2023-03-17T06:57:04.430Z,3.90
2023-03-17T07:02:05.959Z,4.78
2023-03-17T07:07:07.621Z,4.78
2023-03-17T07:12:10.418Z,5.55
2023-03-17T07:17:14.695Z,5.90
2023-03-17T07:22:16.221Z,5.32
2023-03-17T07:27:17.691Z,5.90
2023-03-17T07:32:19.953Z,4.00
2023-03-17T07:37:21.585Z,4.68
2023-03-17T07:42:23.292Z,4.13
2023-03-17T07:47:25.009Z,3.92
2023-03-17T07:52:26.890Z,3.85
2023-03-17T07:57:28.641Z,4.18
2023-03-17T08:02:30.173Z,4.25
2023-03-17T08:07:34.148Z,4.43
2023-03-17T08:12:36.426Z,4.18
2023-03-17T08:17:37.932Z,4.30
2023-03-17T08:22:39.509Z,4.13
2023-03-17T08:27:42.203Z,3.88
2023-03-17T08:32:44.156Z,3.72
2023-03-17T08:37:47.012Z,3.00
2023-03-17T08:42:49.270Z,4.53
2023-03-17T08:47:50.751Z,4.40
2023-03-17T08:52:52.709Z,3.72
2023-03-17T08:57:54.035Z,3.38
2023-03-17T09:02:56.869Z,3.70
2023-03-17T09:07:58.373Z,3.45
2023-03-17T09:13:03.797Z,3.40
2023-03-17T09:18:06.189Z,3.65
2023-03-17T09:23:09.376Z,3.17
2023-03-17T09:28:12.496Z,3.50
2023-03-17T09:33:14.195Z,3.00
2023-03-17T09:38:15.538Z,3.47
2023-03-17T09:43:47.618Z,2.63
2023-03-17T09:49:08.416Z,3.05
2023-03-17T09:54:26.654Z,3.40
2023-03-17T09:59:30.936Z,3.22
2023-03-17T10:04:32.341Z,3.20
2023-03-17T10:09:47.967Z,2.75
2023-03-17T10:14:58.189Z,2.38
2023-03-17T10:20:05.840Z,2.20
2023-03-17T10:25:14.977Z,2.97
2023-03-17T10:30:22.599Z,2.58
2023-03-17T10:35:24.499Z,2.63
2023-03-17T10:40:30.349Z,2.30
2023-03-17T10:45:40.938Z,2.90
2023-03-17T10:50:43.091Z,2.92
2023-03-17T10:55:52.689Z,2.85
2023-03-17T11:00:57.328Z,2.90
2023-03-17T11:06:08.753Z,2.70
2023-03-17T11:11:31.032Z,3.08
2023-03-17T11:16:37.161Z,2.25
2023-03-17T11:22:04.807Z,3.00
2023-03-17T11:27:20.454Z,2.38
2023-03-17T11:32:51.418Z,1.80
2023-03-17T11:38:20.574Z,1.90
2023-03-17T11:43:33.665Z,2.42
2023-03-17T11:48:43.858Z,2.03
2023-03-17T11:53:56.850Z,2.40
2023-03-17T11:59:17.380Z,1.95
2023-03-17T12:04:37.825Z,2.10
2023-03-17T12:09:39.381Z,2.42
2023-03-17T12:14:48.637Z,2.47
2023-03-17T12:20:18.223Z,2.05
2023-03-17T12:25:44.952Z,2.20
2023-03-17T12:30:54.240Z,1.90
2023-03-17T12:35:57.028Z,2.17
2023-03-17T12:41:26.473Z,2.22
2023-03-17T12:46:37.658Z,2.33
2023-03-17T12:51:56.067Z,2.05
2023-03-17T12:57:17.142Z,2.60
2023-03-17T13:02:35.288Z,2.90
2023-03-17T13:07:44.875Z,2.60
2023-03-17T13:12:48.936Z,2.47
2023-03-17T13:17:52.231Z,2.33
2023-03-17T13:23:11.436Z,3.30
2023-03-17T13:28:12.751Z,2.88
2023-03-17T13:33:16.446Z,3.28
2023-03-17T13:38:48.546Z,4.18
2023-03-17T13:44:15.623Z,3.40
2023-03-17T13:49:19.767Z,3.20
2023-03-17T13:54:28.027Z,3.40
2023-03-17T13:59:54.088Z,3.03
2023-03-17T14:05:02.677Z,3.15
2023-03-17T14:10:05.365Z,2.33
2023-03-17T14:15:24.371Z,2.53
2023-03-17T14:20:27.962Z,2.35
2023-03-17T14:25:36.046Z,2.85
2023-03-17T14:30:37.395Z,2.88
2023-03-17T14:35:42.965Z,2.35
2023-03-17T14:40:44.491Z,2.65
2023-03-17T14:45:54.528Z,2.78
2023-03-17T14:51:05.166Z,2.45
2023-03-17T14:56:07.239Z,2.40
2023-03-17T15:01:17.108Z,2.35
2023-03-17T15:06:24.869Z,2.30
2023-03-17T15:11:36.359Z,2.50
2023-03-17T15:16:38.873Z,2.40
2023-03-17T15:21:42.478Z,2.30
2023-03-17T15:26:43.777Z,2.47
2023-03-17T15:31:45.551Z,2.35
2023-03-17T15:36:47.546Z,1.95
2023-03-17T15:41:48.999Z,2.97
2023-03-17T15:46:51.055Z,2.80
2023-03-17T15:51:52.489Z,3.33
2023-03-17T15:56:53.824Z,3.30
2023-03-17T16:01:55.479Z,3.17
2023-03-17T16:06:56.839Z,3.58
2023-03-17T16:11:58.164Z,3.90
2023-03-17T16:16:59.515Z,4.45
2023-03-17T16:22:00.840Z,3.90
2023-03-17T16:27:02.162Z,4.07
2023-03-17T16:32:03.732Z,3.85
2023-03-17T16:37:05.592Z,4.45
2023-03-17T16:42:20.736Z,4.43
2023-03-17T16:47:22.124Z,3.42
2023-03-17T16:52:23.578Z,4.22
2023-03-17T16:57:24.974Z,3.75
2023-03-17T17:02:26.371Z,4.32
2023-03-17T17:07:27.915Z,7.40
2023-03-17T17:12:29.261Z,5.30
2023-03-17T17:17:30.709Z,4.70
2023-03-17T17:22:32.060Z,5.15
2023-03-17T17:27:33.455Z,5.28
2023-03-17T17:32:35.610Z,4.65
2023-03-17T17:37:37.350Z,5.10
2023-03-17T17:42:39.695Z,5.05
2023-03-17T17:47:41.574Z,4.85
2023-03-17T17:52:42.979Z,5.60
2023-03-17T17:57:44.313Z,5.38
2023-03-17T18:02:45.878Z,5.72
2023-03-17T18:07:47.343Z,3.95
2023-03-17T18:12:49.385Z,3.92
2023-03-17T18:17:51.447Z,4.72
2023-03-17T18:22:52.820Z,8.30
2023-03-17T18:27:54.921Z,14.40
2023-03-17T18:33:00.594Z,11.10
2023-03-17T18:38:02.432Z,9.55
2023-03-17T18:43:03.773Z,8.73
2023-03-17T18:48:05.367Z,6.95
2023-03-17T18:53:06.848Z,7.15
2023-03-17T18:58:08.177Z,6.40
2023-03-17T19:03:09.627Z,6.15
2023-03-17T19:08:11.508Z,6.45
2023-03-17T19:13:13.317Z,6.53
2023-03-17T19:18:14.651Z,8.60
2023-03-17T19:23:15.998Z,8.80
2023-03-17T19:28:17.999Z,9.77
2023-03-17T19:33:19.354Z,9.88
2023-03-17T19:38:20.685Z,9.48
2023-03-17T19:43:37.499Z,10.20
2023-03-17T19:48:41.906Z,10.00
2023-03-17T19:53:43.333Z,9.27
2023-03-17T19:58:44.879Z,11.75
2023-03-17T20:03:46.259Z,8.95
2023-03-17T20:08:47.875Z,6.60
2023-03-17T20:13:49.519Z,6.72
2023-03-17T20:18:50.885Z,5.28
2023-03-17T20:23:52.525Z,6.55
2023-03-17T20:28:53.929Z,6.05
2023-03-17T20:33:56.389Z,9.85
2023-03-17T20:38:58.652Z,10.27
2023-03-17T20:43:59.977Z,9.88
2023-03-17T20:49:01.986Z,9.60
2023-03-17T20:54:04.204Z,9.48
2023-03-17T20:59:09.383Z,8.38
2023-03-17T21:04:12.544Z,8.25
2023-03-17T21:09:14.553Z,8.57
2023-03-17T21:14:16.338Z,9.18
2023-03-17T21:19:17.950Z,6.32
2023-03-17T21:24:31.870Z,7.50
2023-03-17T21:29:34.596Z,9.18
2023-03-17T21:34:37.699Z,10.20
2023-03-17T21:39:39.047Z,11.75
2023-03-17T21:44:40.476Z,14.23
2023-03-17T21:49:41.892Z,12.63
2023-03-17T21:54:43.213Z,12.50
2023-03-17T21:59:45.449Z,10.77
2023-03-17T22:04:47.107Z,8.52
2023-03-17T22:09:48.617Z,7.10
2023-03-17T22:14:51.122Z,6.65
2023-03-17T22:19:53.152Z,7.80
2023-03-17T22:24:56.207Z,7.35
2023-03-17T22:29:57.560Z,7.35
2023-03-17T22:34:59.131Z,6.60
2023-03-17T22:40:02.748Z,6.82
2023-03-17T22:45:04.723Z,6.35
2023-03-17T22:50:06.413Z,7.43
2023-03-17T22:55:09.087Z,7.47
2023-03-17T23:00:16.314Z,7.45
2023-03-17T23:05:17.871Z,6.53
2023-03-17T23:10:25.183Z,7.28
2023-03-17T23:15:26.756Z,7.53
2023-03-17T23:20:28.317Z,6.75
2023-03-17T23:25:29.708Z,7.28
2023-03-17T23:30:31.581Z,6.75
2023-03-17T23:35:33.408Z,6.07
2023-03-17T23:40:35.084Z,6.15
2023-03-17T23:45:36.491Z,5.53
2023-03-17T23:50:39.758Z,5.68
2023-03-17T23:55:41.198Z,5.57
