createdAt,value
2018-05-12T00:00:54.796Z,73.03
2018-05-12T00:01:54.813Z,72.94
2018-05-12T00:02:54.830Z,73.32
2018-05-12T00:03:54.851Z,73.22
2018-05-12T00:04:54.865Z,73.41
2018-05-12T00:05:54.896Z,73.03
2018-05-12T00:06:54.907Z,73.41
2018-05-12T00:07:54.922Z,73.22
2018-05-12T00:08:54.938Z,73.22
2018-05-12T00:09:54.954Z,73.32
2018-05-12T00:10:54.973Z,73.41
2018-05-12T00:11:54.996Z,73.32
2018-05-12T00:12:55.007Z,73.61
2018-05-12T00:13:55.030Z,73.13
2018-05-12T00:14:55.137Z,73.22
2018-05-12T00:15:55.062Z,73.32
2018-05-12T00:16:55.076Z,73.32
2018-05-12T00:17:55.095Z,73.22
2018-05-12T00:18:55.111Z,73.32
2018-05-12T00:19:55.131Z,73.41
2018-05-12T00:20:55.154Z,73.22
2018-05-12T00:21:55.187Z,73.22
2018-05-12T00:22:55.181Z,74.18
2018-05-12T00:23:55.197Z,73.51
2018-05-12T00:24:55.219Z,74.27
2018-05-12T00:25:55.233Z,73.90
2018-05-12T00:26:55.362Z,74.08
2018-05-12T00:27:55.268Z,74.18
2018-05-12T00:28:55.304Z,74.27
2018-05-12T00:29:55.300Z,74.76
2018-05-12T00:30:55.323Z,74.18
2018-05-12T00:31:55.342Z,74.76
2018-05-12T00:32:55.356Z,74.66
2018-05-12T00:33:55.375Z,74.76
2018-05-12T00:34:55.387Z,74.18
2018-05-12T00:35:55.410Z,74.37
2018-05-12T00:36:55.427Z,74.66
2018-05-12T00:37:55.444Z,74.66
2018-05-12T00:38:55.464Z,74.66
2018-05-12T00:39:55.780Z,74.85
2018-05-12T00:40:55.492Z,74.95
2018-05-12T00:41:55.513Z,74.66
2018-05-12T00:42:55.569Z,74.37
2018-05-12T00:43:55.545Z,74.85
2018-05-12T00:44:55.590Z,74.95
2018-05-12T00:45:55.578Z,74.27
2018-05-12T00:46:55.601Z,73.80
2018-05-12T00:47:55.622Z,74.18
2018-05-12T00:48:55.643Z,74.76
2018-05-12T00:49:55.649Z,74.85
2018-05-12T00:50:55.678Z,74.57
2018-05-12T00:51:55.685Z,74.66
2018-05-12T00:52:55.701Z,74.76
2018-05-12T00:53:55.720Z,74.95
2018-05-12T00:54:55.735Z,74.85
2018-05-12T00:55:55.760Z,74.66
2018-05-12T00:56:55.769Z,74.76
2018-05-12T00:57:55.790Z,74.85
2018-05-12T00:58:55.803Z,75.33
2018-05-12T00:59:55.839Z,74.66
2018-05-12T01:00:55.840Z,74.27
2018-05-12T01:01:55.860Z,73.90
2018-05-12T01:02:56.176Z,74.66
2018-05-12T01:03:55.931Z,74.66
2018-05-12T01:04:55.917Z,74.95
2018-05-12T01:05:55.928Z,74.95
2018-05-12T01:06:55.945Z,75.23
2018-05-12T01:07:55.976Z,74.85
2018-05-12T01:08:55.975Z,74.66
2018-05-12T01:09:55.995Z,73.90
2018-05-12T01:10:56.015Z,74.37
2018-05-12T01:11:56.029Z,74.85
2018-05-12T01:12:56.045Z,74.57
2018-05-12T01:13:56.063Z,75.14
2018-05-12T01:14:56.082Z,75.33
2018-05-12T01:15:56.106Z,75.33
2018-05-12T01:16:56.116Z,75.23
2018-05-12T01:17:56.148Z,75.43
2018-05-12T01:18:56.172Z,75.52
2018-05-12T01:19:56.168Z,75.33
2018-05-12T01:20:56.188Z,75.14
2018-05-12T01:21:56.201Z,75.62
2018-05-12T01:22:56.219Z,76.29
2018-05-12T01:23:56.251Z,75.52
2018-05-12T01:24:56.295Z,76.29
2018-05-12T01:25:56.272Z,76.10
2018-05-12T01:26:56.291Z,75.23
2018-05-12T01:27:56.311Z,74.76
2018-05-12T01:28:56.357Z,75.71
2018-05-12T01:29:56.342Z,75.43
2018-05-12T01:30:56.360Z,74.85
2018-05-12T01:31:56.403Z,75.52
2018-05-12T01:32:56.396Z,75.33
2018-05-12T01:33:56.410Z,76.29
2018-05-12T01:34:56.428Z,75.14
2018-05-12T01:35:56.451Z,75.71
2018-05-12T01:36:56.461Z,75.33
2018-05-12T01:37:56.484Z,75.71
2018-05-12T01:38:56.499Z,76.29
2018-05-12T01:39:56.522Z,76.10
2018-05-12T01:40:56.532Z,75.81
2018-05-12T01:41:56.550Z,76.29
2018-05-12T01:42:56.566Z,75.81
2018-05-12T01:43:56.582Z,75.90
2018-05-12T01:44:56.602Z,75.52
2018-05-12T01:45:56.616Z,76.67
2018-05-12T01:46:56.638Z,76.19
2018-05-12T01:47:56.652Z,76.57
2018-05-12T01:48:56.669Z,75.90
2018-05-12T01:49:56.691Z,76.19
2018-05-12T01:50:56.709Z,76.48
2018-05-12T01:51:56.738Z,76.86
2018-05-12T01:52:56.737Z,76.86
2018-05-12T01:53:56.753Z,76.77
2018-05-12T01:54:56.772Z,76.29
2018-05-12T01:55:56.811Z,75.90
2018-05-12T01:56:56.911Z,76.10
2018-05-12T01:57:56.827Z,76.00
2018-05-12T01:58:56.842Z,75.62
2018-05-12T01:59:56.858Z,76.00
2018-05-12T02:00:56.886Z,77.15
2018-05-12T02:01:56.895Z,76.29
2018-05-12T02:02:56.910Z,76.77
2018-05-12T02:03:56.932Z,77.06
2018-05-12T02:04:56.949Z,77.25
2018-05-12T02:05:56.971Z,76.96
2018-05-12T02:06:56.986Z,76.48
2018-05-12T02:07:57.003Z,77.82
2018-05-12T02:08:57.018Z,77.25
2018-05-12T02:09:57.038Z,76.67
2018-05-12T02:10:57.053Z,76.19
2018-05-12T02:11:57.071Z,76.57
2018-05-12T02:12:57.088Z,76.67
2018-05-12T02:13:57.112Z,76.96
2018-05-12T02:14:57.128Z,76.77
2018-05-12T02:15:57.136Z,76.96
2018-05-12T02:16:57.158Z,77.25
2018-05-12T02:17:57.174Z,76.67
2018-05-12T02:18:57.189Z,76.96
2018-05-12T02:19:57.206Z,78.20
2018-05-12T02:20:57.223Z,77.53
2018-05-12T02:21:57.240Z,77.92
2018-05-12T02:22:57.262Z,77.63
2018-05-12T02:23:57.293Z,77.15
2018-05-12T02:24:57.321Z,77.25
2018-05-12T02:25:57.311Z,77.44
2018-05-12T02:26:57.326Z,76.96
2018-05-12T02:27:57.436Z,76.86
2018-05-12T02:28:57.369Z,76.00
2018-05-12T02:29:57.389Z,76.39
2018-05-12T02:30:57.394Z,77.15
2018-05-12T02:31:57.413Z,77.06
2018-05-12T02:32:57.433Z,78.11
2018-05-12T02:33:57.455Z,78.11
2018-05-12T02:34:57.475Z,78.40
2018-05-12T02:35:57.501Z,77.44
2018-05-12T02:36:57.500Z,77.06
2018-05-12T02:37:57.516Z,77.82
2018-05-12T02:38:57.542Z,77.78
2018-05-12T02:39:57.558Z,77.73
2018-05-12T02:40:57.571Z,77.78
2018-05-12T02:41:57.616Z,78.20
2018-05-12T02:42:57.608Z,78.11
2018-05-12T02:43:57.627Z,78.17
2018-05-12T02:44:57.643Z,77.88
2018-05-12T02:45:57.667Z,78.17
2018-05-12T02:46:57.692Z,78.45
2018-05-12T02:47:57.691Z,78.27
2018-05-12T02:48:57.707Z,78.07
2018-05-12T02:49:57.735Z,78.17
2018-05-12T02:50:57.743Z,78.07
2018-05-12T02:51:57.765Z,78.45
2018-05-12T02:52:57.781Z,78.64
2018-05-12T02:53:57.800Z,78.07
2018-05-12T02:54:57.819Z,78.45
2018-05-12T02:55:57.830Z,78.36
2018-05-12T02:56:57.868Z,78.36
2018-05-12T02:57:57.885Z,78.45
2018-05-12T02:58:57.886Z,78.27
2018-05-12T02:59:57.897Z,78.84
2018-05-12T03:00:57.926Z,79.13
2018-05-12T03:01:57.932Z,79.22
2018-05-12T03:02:57.953Z,80.24
2018-05-12T03:03:57.970Z,79.89
2018-05-12T03:04:57.982Z,79.47
2018-05-12T03:05:58.002Z,79.95
2018-05-12T03:06:58.019Z,80.04
2018-05-12T03:07:58.042Z,80.04
2018-05-12T03:08:58.053Z,80.62
2018-05-12T03:09:58.071Z,81.20
2018-05-12T03:10:58.086Z,80.81
2018-05-12T03:11:58.119Z,80.52
2018-05-12T03:12:58.120Z,81.10
2018-05-12T03:13:58.155Z,81.00
2018-05-12T03:14:58.181Z,81.20
2018-05-12T03:15:58.180Z,81.38
2018-05-12T03:16:58.189Z,81.38
2018-05-12T03:17:58.208Z,81.48
2018-05-12T03:18:58.227Z,82.06
2018-05-12T03:19:58.240Z,82.30
2018-05-12T03:20:58.261Z,82.40
2018-05-12T03:21:58.285Z,82.87
2018-05-12T03:22:58.290Z,82.40
2018-05-12T03:23:58.309Z,82.87
2018-05-12T03:24:58.324Z,82.68
2018-05-12T03:25:58.343Z,82.49
2018-05-12T03:26:58.359Z,82.49
2018-05-12T03:27:58.378Z,82.68
2018-05-12T03:28:58.401Z,83.16
2018-05-12T03:30:58.425Z,83.45
2018-05-12T03:31:58.449Z,83.83
2018-05-12T03:32:58.462Z,83.64
2018-05-12T03:33:58.498Z,83.83
2018-05-12T03:34:58.513Z,84.02
2018-05-12T03:35:58.523Z,83.93
2018-05-12T03:36:58.527Z,84.12
2018-05-12T03:37:58.545Z,83.83
2018-05-12T03:38:58.573Z,84.41
2018-05-12T03:39:58.585Z,84.65
2018-05-12T03:40:58.599Z,85.22
2018-05-12T03:41:58.613Z,85.22
2018-05-12T03:42:58.633Z,85.61
2018-05-12T03:43:58.648Z,85.41
2018-05-12T03:44:58.662Z,85.32
2018-05-12T03:45:58.681Z,85.08
2018-05-12T03:46:58.699Z,85.03
2018-05-12T03:47:58.716Z,85.32
2018-05-12T03:48:58.737Z,85.80
2018-05-12T03:49:58.748Z,85.22
2018-05-12T03:50:58.788Z,85.32
2018-05-12T03:51:58.787Z,85.89
2018-05-12T03:52:58.799Z,86.18
2018-05-12T03:53:58.825Z,86.18
2018-05-12T03:54:58.833Z,85.51
2018-05-12T03:55:58.849Z,85.41
2018-05-12T03:56:58.870Z,84.94
2018-05-12T03:57:58.904Z,85.13
2018-05-12T03:58:58.904Z,85.41
2018-05-12T03:59:58.975Z,85.32
2018-05-12T04:00:58.931Z,85.51
2018-05-12T04:01:58.947Z,85.89
2018-05-12T04:02:58.970Z,86.28
2018-05-12T04:03:59.040Z,86.08
2018-05-12T04:04:58.998Z,86.37
2018-05-12T04:05:59.011Z,86.57
2018-05-12T04:06:59.085Z,86.28
2018-05-12T04:07:59.048Z,86.08
2018-05-12T04:08:59.060Z,86.28
2018-05-12T04:09:59.090Z,85.89
2018-05-12T04:10:59.111Z,86.37
2018-05-12T04:11:59.116Z,87.71
2018-05-12T04:12:59.129Z,88.00
2018-05-12T04:13:59.246Z,87.62
2018-05-12T04:14:59.163Z,87.43
2018-05-12T04:15:59.183Z,87.52
2018-05-12T04:16:59.201Z,86.18
2018-05-12T04:17:59.213Z,85.89
2018-05-12T04:18:59.230Z,87.33
2018-05-12T04:19:59.246Z,87.14
2018-05-12T04:20:59.288Z,87.52
2018-05-12T04:21:59.284Z,87.14
2018-05-12T04:22:59.297Z,87.14
2018-05-12T04:23:59.327Z,86.28
2018-05-12T04:24:59.329Z,86.47
2018-05-12T04:25:59.350Z,86.37
2018-05-12T04:26:59.364Z,86.28
2018-05-12T04:27:59.383Z,85.71
2018-05-12T04:28:59.406Z,85.80
2018-05-12T04:29:59.421Z,85.41
2018-05-12T04:30:59.434Z,85.41
2018-05-12T04:31:59.453Z,85.99
2018-05-12T04:32:59.465Z,85.36
2018-05-12T04:33:59.482Z,85.36
2018-05-12T04:34:59.499Z,85.55
2018-05-12T04:35:59.515Z,85.51
2018-05-12T04:36:59.532Z,85.41
2018-05-12T04:37:59.558Z,85.03
2018-05-12T04:38:59.567Z,85.13
2018-05-12T04:39:59.589Z,85.71
2018-05-12T04:40:59.604Z,85.51
2018-05-12T04:41:59.628Z,85.13
2018-05-12T04:42:59.634Z,85.22
2018-05-12T04:43:59.653Z,85.22
2018-05-12T04:44:59.667Z,85.13
2018-05-12T04:45:59.687Z,85.36
2018-05-12T04:46:59.700Z,85.08
2018-05-12T04:47:59.719Z,85.51
2018-05-12T04:48:59.798Z,85.41
2018-05-12T04:49:59.749Z,85.51
2018-05-12T04:50:59.768Z,86.57
2018-05-12T04:51:59.785Z,85.89
2018-05-12T04:52:59.812Z,86.08
2018-05-12T04:53:59.821Z,85.17
2018-05-12T04:54:59.834Z,85.17
2018-05-12T04:55:59.852Z,85.27
2018-05-12T04:56:59.871Z,85.08
2018-05-12T04:57:59.885Z,85.08
2018-05-12T04:58:59.904Z,85.41
2018-05-12T04:59:59.920Z,85.03
2018-05-12T05:00:59.936Z,85.94
2018-05-12T05:01:59.952Z,86.04
2018-05-12T05:02:59.982Z,86.32
2018-05-12T05:03:59.989Z,85.75
2018-05-12T05:05:00.023Z,85.08
2018-05-12T05:06:00.027Z,85.36
2018-05-12T05:07:00.041Z,85.46
2018-05-12T05:08:00.054Z,85.08
2018-05-12T05:09:00.072Z,85.08
2018-05-12T05:10:00.089Z,85.27
2018-05-12T05:11:00.107Z,84.59
2018-05-12T05:12:00.142Z,84.02
2018-05-12T05:13:00.137Z,84.26
2018-05-12T05:14:00.167Z,84.31
2018-05-12T05:15:00.184Z,84.69
2018-05-12T05:16:00.192Z,84.98
2018-05-12T05:17:00.209Z,84.64
2018-05-12T05:18:00.229Z,84.74
2018-05-12T05:19:00.239Z,84.50
2018-05-12T05:20:00.258Z,85.21
2018-05-12T05:21:00.281Z,85.02
2018-05-12T05:22:00.295Z,84.74
2018-05-12T05:23:00.316Z,84.74
2018-05-12T05:24:00.328Z,84.06
2018-05-12T05:25:00.341Z,83.20
2018-05-12T05:26:00.362Z,83.78
2018-05-12T05:27:00.374Z,83.78
2018-05-12T05:28:00.391Z,83.49
2018-05-12T05:29:00.407Z,84.45
2018-05-12T05:30:00.429Z,84.83
2018-05-12T05:31:00.444Z,84.55
2018-05-12T05:32:00.500Z,83.97
2018-05-12T05:33:00.477Z,84.06
2018-05-12T05:34:00.496Z,83.78
2018-05-12T05:35:00.513Z,82.82
2018-05-12T05:36:00.531Z,83.30
2018-05-12T05:37:00.549Z,82.73
2018-05-12T05:38:00.561Z,83.39
2018-05-12T05:39:00.586Z,83.30
2018-05-12T05:40:00.607Z,83.11
2018-05-12T05:41:00.612Z,82.73
2018-05-12T05:42:00.631Z,82.73
2018-05-12T05:43:00.648Z,82.43
2018-05-12T05:44:00.712Z,82.53
2018-05-12T05:45:00.684Z,82.63
2018-05-12T05:46:00.712Z,82.43
2018-05-12T05:47:00.720Z,82.53
2018-05-12T05:48:00.734Z,82.43
2018-05-12T05:49:00.753Z,82.38
2018-05-12T05:50:00.767Z,82.67
2018-05-12T05:51:00.783Z,82.76
2018-05-12T05:52:00.805Z,82.48
2018-05-12T05:53:00.818Z,82.09
2018-05-12T05:54:00.838Z,82.00
2018-05-12T05:55:00.852Z,81.62
2018-05-12T05:56:00.868Z,81.81
2018-05-12T05:57:00.883Z,81.33
2018-05-12T05:58:00.905Z,81.71
2018-05-12T05:59:00.919Z,81.33
2018-05-12T06:00:00.939Z,81.52
2018-05-12T06:01:00.956Z,81.46
2018-05-12T06:02:00.969Z,81.56
2018-05-12T06:03:00.991Z,80.41
2018-05-12T06:04:01.008Z,80.70
2018-05-12T06:05:01.022Z,80.32
2018-05-12T06:06:01.065Z,79.93
2018-05-12T06:07:01.109Z,79.93
2018-05-12T06:08:01.134Z,80.41
2018-05-12T06:09:01.091Z,79.55
2018-05-12T06:10:01.110Z,80.22
2018-05-12T06:11:01.123Z,79.93
2018-05-12T06:12:01.146Z,80.41
2018-05-12T06:13:01.157Z,80.70
2018-05-12T06:14:01.177Z,80.22
2018-05-12T06:15:01.357Z,79.64
2018-05-12T06:16:01.837Z,79.55
2018-05-12T06:17:01.229Z,80.41
2018-05-12T06:18:01.330Z,79.93
2018-05-12T06:19:01.280Z,80.22
2018-05-12T06:20:01.284Z,80.12
2018-05-12T06:21:01.300Z,80.12
2018-05-12T06:22:01.314Z,79.64
2018-05-12T06:23:01.372Z,80.35
2018-05-12T06:24:01.354Z,80.93
2018-05-12T06:25:01.385Z,79.30
2018-05-12T06:26:01.390Z,79.49
2018-05-12T06:27:01.422Z,78.44
2018-05-12T06:28:01.488Z,78.15
2018-05-12T06:29:01.436Z,78.34
2018-05-12T06:30:01.453Z,78.82
2018-05-12T06:31:01.474Z,78.44
2018-05-12T06:32:01.489Z,78.82
2018-05-12T06:33:01.506Z,78.82
2018-05-12T06:34:01.524Z,78.15
2018-05-12T06:35:01.552Z,78.53
2018-05-12T06:36:01.570Z,78.92
2018-05-12T06:37:01.592Z,79.01
2018-05-12T06:38:01.597Z,78.44
2018-05-12T06:39:01.610Z,79.49
2018-05-12T06:40:01.628Z,78.72
2018-05-12T06:41:01.642Z,78.15
2018-05-12T06:42:01.663Z,77.95
2018-05-12T06:43:01.677Z,78.09
2018-05-12T06:44:01.695Z,78.34
2018-05-12T06:45:01.712Z,78.19
2018-05-12T06:46:01.735Z,78.28
2018-05-12T06:47:01.822Z,78.38
2018-05-12T06:48:01.792Z,77.90
2018-05-12T06:49:01.957Z,78.00
2018-05-12T06:50:01.852Z,77.71
2018-05-12T06:51:01.832Z,77.61
2018-05-12T06:52:01.841Z,77.65
2018-05-12T06:53:01.855Z,77.61
2018-05-12T06:54:01.876Z,76.27
2018-05-12T06:55:01.894Z,76.46
2018-05-12T06:56:01.916Z,77.04
2018-05-12T06:57:01.928Z,76.65
2018-05-12T06:58:01.949Z,76.07
2018-05-12T06:59:02.265Z,76.17
2018-05-12T07:00:01.977Z,76.07
2018-05-12T07:01:01.998Z,75.89
2018-05-12T07:02:02.022Z,76.07
2018-05-12T07:03:02.030Z,75.89
2018-05-12T07:04:02.053Z,75.15
2018-05-12T07:05:02.064Z,75.73
2018-05-12T07:06:02.084Z,74.87
2018-05-12T07:07:02.107Z,75.92
2018-05-12T07:08:02.136Z,76.21
2018-05-12T07:09:02.146Z,75.73
2018-05-12T07:10:02.151Z,75.73
2018-05-12T07:11:02.172Z,76.40
2018-05-12T07:12:02.187Z,76.21
2018-05-12T07:13:02.215Z,75.73
2018-05-12T07:14:02.224Z,75.73
2018-05-12T07:15:02.242Z,75.67
2018-05-12T07:16:02.267Z,75.67
2018-05-12T07:17:02.275Z,75.38
2018-05-12T07:18:02.291Z,74.81
2018-05-12T07:19:02.346Z,75.29
2018-05-12T07:20:02.342Z,75.57
2018-05-12T07:21:02.351Z,73.94
2018-05-12T07:22:02.368Z,74.62
2018-05-12T07:23:02.385Z,74.52
2018-05-12T07:24:02.418Z,73.18
2018-05-12T07:25:02.421Z,72.89
2018-05-12T07:26:02.436Z,73.56
2018-05-12T07:27:02.452Z,73.66
2018-05-12T07:28:02.476Z,73.46
2018-05-12T07:29:02.489Z,73.27
2018-05-12T07:30:02.506Z,72.22
2018-05-12T07:31:02.545Z,71.83
2018-05-12T07:32:02.573Z,71.45
2018-05-12T07:33:02.578Z,71.06
2018-05-12T07:34:02.605Z,70.68
2018-05-12T07:35:02.602Z,70.23
2018-05-12T07:36:02.685Z,70.33
2018-05-12T07:37:02.637Z,70.72
2018-05-12T07:38:02.677Z,70.81
2018-05-12T07:39:02.796Z,70.04
2018-05-12T07:40:02.687Z,70.23
2018-05-12T07:41:02.704Z,70.23
2018-05-12T07:42:02.731Z,70.81
2018-05-12T07:43:02.743Z,70.62
2018-05-12T07:44:02.773Z,70.33
2018-05-12T07:45:02.779Z,71.00
2018-05-12T07:46:02.799Z,71.29
2018-05-12T07:47:02.868Z,71.00
2018-05-12T07:48:02.885Z,71.58
2018-05-12T07:49:02.867Z,71.39
2018-05-12T07:50:02.868Z,71.14
2018-05-12T07:51:02.887Z,71.19
2018-05-12T07:52:02.899Z,70.23
2018-05-12T07:53:02.922Z,69.95
2018-05-12T07:54:02.937Z,70.17
2018-05-12T07:55:02.979Z,70.75
2018-05-12T07:56:02.976Z,70.72
2018-05-12T07:57:03.146Z,70.90
2018-05-12T07:58:03.086Z,70.94
2018-05-12T07:59:03.027Z,70.72
2018-05-12T08:00:03.068Z,71.00
2018-05-12T08:01:03.073Z,70.90
2018-05-12T08:02:03.097Z,71.23
2018-05-12T08:03:03.135Z,70.75
2018-05-12T08:04:03.153Z,70.27
2018-05-12T08:05:03.146Z,69.40
2018-05-12T08:06:03.162Z,69.31
2018-05-12T08:07:03.277Z,67.68
2018-05-12T08:08:03.202Z,68.06
2018-05-12T08:09:03.224Z,66.52
2018-05-12T08:10:03.269Z,65.75
2018-05-12T08:11:03.304Z,66.17
2018-05-12T08:12:03.277Z,67.32
2018-05-12T08:13:03.291Z,67.13
2018-05-12T08:14:03.314Z,68.09
2018-05-12T08:15:03.339Z,67.99
2018-05-12T08:16:03.339Z,67.90
2018-05-12T08:17:03.390Z,67.90
2018-05-12T08:18:03.799Z,67.90
2018-05-12T08:19:03.429Z,67.99
2018-05-12T08:20:03.423Z,68.48
2018-05-12T08:21:03.451Z,68.90
2018-05-12T08:22:03.507Z,68.90
2018-05-12T08:23:03.495Z,68.32
2018-05-12T08:24:03.494Z,68.90
2018-05-12T08:25:03.519Z,69.18
2018-05-12T08:26:03.570Z,68.99
2018-05-12T08:27:03.551Z,68.32
2018-05-12T08:28:03.560Z,68.32
2018-05-12T08:29:03.575Z,68.90
2018-05-12T08:30:03.598Z,68.13
2018-05-12T08:31:03.611Z,68.13
2018-05-12T08:32:03.653Z,67.26
2018-05-12T08:33:03.685Z,67.55
2018-05-12T08:34:03.675Z,67.65
2018-05-12T08:35:03.690Z,67.07
2018-05-12T08:36:03.718Z,67.42
2018-05-12T08:37:03.729Z,67.55
2018-05-12T08:38:03.736Z,67.65
2018-05-12T08:39:03.765Z,67.45
2018-05-12T08:40:03.782Z,66.39
2018-05-12T08:41:03.810Z,65.91
2018-05-12T08:42:03.818Z,65.63
2018-05-12T08:43:03.843Z,64.86
2018-05-12T08:44:03.851Z,64.69
2018-05-12T08:45:03.872Z,64.12
2018-05-12T08:46:03.889Z,63.92
2018-05-12T08:47:03.931Z,63.73
2018-05-12T08:48:03.926Z,63.47
2018-05-12T08:49:03.949Z,63.18
2018-05-12T08:50:03.969Z,62.60
2018-05-12T08:51:03.993Z,62.12
2018-05-12T08:52:04.022Z,60.00
2018-05-12T08:53:04.025Z,58.65
2018-05-12T08:54:04.042Z,57.60
2018-05-12T08:55:04.062Z,56.15
2018-05-12T08:56:04.079Z,56.73
2018-05-12T08:57:04.095Z,55.67
2018-05-12T08:58:04.117Z,56.54
2018-05-12T08:59:04.136Z,56.15
2018-05-12T09:00:04.154Z,55.87
2018-05-12T09:01:04.166Z,55.67
2018-05-12T09:02:04.191Z,56.27
2018-05-12T09:03:04.207Z,56.27
2018-05-12T09:04:04.225Z,56.95
2018-05-12T09:05:04.246Z,57.62
2018-05-12T09:06:04.272Z,58.01
2018-05-12T09:07:04.288Z,59.27
2018-05-12T09:08:04.300Z,58.49
2018-05-12T09:09:04.321Z,56.76
2018-05-12T09:10:04.342Z,56.85
2018-05-12T09:11:04.358Z,56.57
2018-05-12T09:12:04.375Z,56.76
2018-05-12T09:13:04.418Z,55.99
2018-05-12T09:14:04.418Z,55.60
2018-05-12T09:15:04.432Z,56.18
2018-05-12T09:16:04.454Z,55.60
2018-05-12T09:17:04.470Z,55.60
2018-05-12T09:18:04.495Z,55.24
2018-05-12T09:19:04.512Z,55.05
2018-05-12T09:20:04.532Z,55.05
2018-05-12T09:21:04.560Z,53.61
2018-05-12T09:22:04.574Z,53.70
2018-05-12T09:23:04.623Z,53.22
2018-05-12T09:24:04.647Z,54.18
2018-05-12T09:25:04.641Z,54.18
2018-05-12T09:26:04.648Z,54.66
2018-05-12T09:27:04.662Z,54.76
2018-05-12T09:28:04.729Z,55.63
2018-05-12T09:29:04.698Z,55.15
2018-05-12T09:30:04.718Z,55.76
2018-05-12T09:31:04.737Z,55.18
2018-05-12T09:32:04.753Z,54.88
2018-05-12T09:33:04.771Z,54.21
2018-05-12T09:34:04.793Z,54.60
2018-05-12T09:35:05.138Z,55.36
2018-05-12T09:36:04.831Z,55.08
2018-05-12T09:37:04.849Z,54.02
2018-05-12T09:38:04.869Z,54.02
2018-05-12T09:39:04.891Z,54.31
2018-05-12T09:40:04.906Z,54.43
2018-05-12T09:41:04.934Z,55.01
2018-05-12T09:42:04.950Z,55.01
2018-05-12T09:43:04.969Z,56.26
2018-05-12T09:44:04.986Z,54.91
2018-05-12T09:45:05.002Z,54.50
2018-05-12T09:46:05.027Z,55.05
2018-05-12T09:47:05.043Z,55.05
2018-05-12T09:48:05.061Z,55.54
2018-05-12T09:49:05.079Z,55.54
2018-05-12T09:50:05.099Z,54.57
2018-05-12T09:51:05.122Z,55.18
2018-05-12T09:52:05.139Z,54.40
2018-05-12T09:53:05.157Z,54.40
2018-05-12T09:54:05.183Z,54.33
2018-05-12T09:55:05.203Z,53.08
2018-05-12T09:56:05.220Z,53.47
2018-05-12T09:57:05.238Z,53.66
2018-05-12T09:58:05.262Z,53.66
2018-05-12T09:59:05.276Z,54.05
2018-05-12T10:00:05.301Z,54.33
2018-05-12T10:01:05.318Z,53.95
2018-05-12T10:02:05.334Z,53.59
2018-05-12T10:03:05.367Z,52.91
2018-05-12T10:04:05.372Z,52.11
2018-05-12T10:05:05.394Z,51.44
2018-05-12T10:06:05.409Z,53.37
2018-05-12T10:07:05.430Z,52.81
2018-05-12T10:08:05.450Z,53.11
2018-05-12T10:09:05.469Z,53.01
2018-05-12T10:10:05.492Z,50.89
2018-05-12T10:11:05.516Z,47.22
2018-05-12T10:12:05.533Z,46.06
2018-05-12T10:13:05.558Z,45.67
2018-05-12T10:14:05.573Z,45.09
2018-05-12T10:15:05.591Z,46.44
2018-05-12T10:16:05.609Z,47.89
2018-05-12T10:17:05.632Z,45.86
2018-05-12T10:18:05.654Z,43.84
2018-05-12T10:19:05.672Z,44.80
2018-05-12T10:20:05.690Z,44.51
2018-05-12T10:21:05.713Z,46.25
2018-05-12T10:22:05.726Z,45.94
2018-05-12T10:23:05.764Z,44.78
2018-05-12T10:24:05.770Z,43.62
2018-05-12T10:25:05.788Z,43.81
2018-05-12T10:26:05.810Z,42.27
2018-05-12T10:27:05.825Z,42.56
2018-05-12T10:28:05.847Z,42.75
2018-05-12T10:29:05.865Z,42.66
2018-05-12T10:30:05.896Z,42.68
2018-05-12T10:31:05.910Z,42.48
2018-05-12T10:32:05.925Z,42.31
2018-05-12T10:33:05.947Z,42.00
2018-05-12T10:34:05.975Z,42.77
2018-05-12T10:35:05.987Z,43.35
2018-05-12T10:36:06.006Z,44.42
2018-05-12T10:37:06.028Z,44.22
2018-05-12T10:38:06.049Z,44.20
2018-05-12T10:39:06.065Z,44.01
2018-05-12T10:40:06.095Z,43.52
2018-05-12T10:41:06.106Z,44.66
2018-05-12T10:42:06.131Z,44.85
2018-05-12T10:43:06.175Z,45.34
2018-05-12T10:44:06.166Z,46.11
2018-05-12T10:45:06.188Z,46.01
2018-05-12T10:46:06.259Z,45.92
2018-05-12T10:47:06.225Z,46.20
2018-05-12T10:48:06.314Z,46.33
2018-05-12T10:49:06.291Z,46.42
2018-05-12T10:50:06.286Z,46.34
2018-05-12T10:51:06.307Z,43.45
2018-05-12T10:52:06.324Z,41.54
2018-05-12T10:53:06.345Z,40.47
2018-05-12T10:54:06.368Z,39.70
2018-05-12T10:55:06.384Z,40.38
2018-05-12T10:56:06.405Z,39.03
2018-05-12T10:57:06.427Z,40.30
2018-05-12T10:58:06.445Z,39.62
2018-05-12T10:59:06.469Z,40.11
2018-05-12T11:00:06.486Z,40.11
2018-05-12T11:01:06.508Z,40.50
2018-05-12T11:02:06.528Z,39.92
2018-05-12T11:03:06.546Z,40.50
2018-05-12T11:04:06.574Z,41.75
2018-05-12T11:05:06.593Z,41.87
2018-05-12T11:06:06.606Z,42.93
2018-05-12T11:07:06.627Z,42.04
2018-05-12T11:08:06.650Z,42.24
2018-05-12T11:09:06.670Z,41.75
2018-05-12T11:10:06.690Z,42.16
2018-05-12T11:11:06.714Z,41.08
2018-05-12T11:12:06.746Z,41.83
2018-05-12T11:13:06.762Z,42.12
2018-05-12T11:14:06.774Z,42.70
2018-05-12T11:15:06.791Z,43.57
2018-05-12T11:16:06.853Z,43.78
2018-05-12T11:17:06.844Z,43.59
2018-05-12T11:18:06.853Z,42.33
2018-05-12T11:19:06.874Z,42.83
2018-05-12T11:20:06.900Z,41.77
2018-05-12T11:21:06.927Z,41.58
2018-05-12T11:22:06.967Z,40.90
2018-05-12T11:23:07.034Z,42.07
2018-05-12T11:24:06.982Z,41.09
2018-05-12T11:25:06.998Z,40.52
2018-05-12T11:26:07.334Z,41.09
2018-05-12T11:27:07.055Z,41.21
2018-05-12T11:28:07.125Z,42.37
2018-05-12T11:29:07.080Z,42.08
2018-05-12T11:30:07.104Z,40.63
2018-05-12T11:31:07.280Z,39.47
2018-05-12T11:32:07.419Z,40.15
2018-05-12T11:33:07.174Z,40.25
2018-05-12T11:34:07.305Z,40.83
2018-05-12T11:35:07.209Z,39.95
2018-05-12T11:36:07.230Z,40.83
2018-05-12T11:37:07.255Z,38.29
2018-05-12T11:38:07.370Z,38.29
2018-05-12T11:39:07.297Z,39.04
2018-05-12T11:40:07.325Z,40.42
2018-05-12T11:41:07.350Z,40.71
2018-05-12T11:42:07.358Z,41.31
2018-05-12T11:43:07.378Z,40.53
2018-05-12T11:44:07.447Z,40.05
2018-05-12T11:45:07.429Z,40.92
2018-05-12T11:46:07.441Z,40.44
2018-05-12T11:47:07.462Z,41.39
2018-05-12T11:48:07.491Z,41.60
2018-05-12T11:49:07.504Z,40.05
2018-05-12T11:51:08.788Z,39.69
2018-05-12T11:52:07.575Z,40.65
2018-05-12T11:53:07.902Z,40.26
2018-05-12T11:54:07.713Z,40.94
2018-05-12T11:55:07.653Z,40.26
2018-05-12T11:56:07.654Z,41.33
2018-05-12T11:57:07.695Z,41.72
2018-05-12T11:58:07.700Z,40.46
2018-05-12T11:59:07.794Z,41.04
2018-05-12T12:00:07.760Z,40.63
2018-05-12T12:01:07.769Z,42.76
2018-05-12T12:02:07.788Z,43.05
2018-05-12T12:03:07.811Z,41.11
2018-05-12T12:04:07.826Z,40.92
2018-05-12T12:05:07.847Z,41.82
2018-05-12T12:06:07.875Z,40.65
2018-05-12T12:07:07.893Z,41.16
2018-05-12T12:08:07.941Z,38.54
2018-05-12T12:09:08.103Z,38.73
2018-05-12T12:10:08.059Z,39.22
2018-05-12T12:11:07.978Z,40.48
2018-05-12T12:12:08.034Z,38.35
2018-05-12T12:13:08.023Z,39.70
2018-05-12T12:14:08.061Z,40.86
2018-05-12T12:15:08.072Z,39.22
2018-05-12T12:16:08.089Z,39.22
2018-05-12T12:17:08.124Z,41.06
2018-05-12T12:18:08.134Z,38.93
2018-05-12T12:19:08.154Z,40.09
2018-05-12T12:20:08.477Z,38.62
2018-05-12T12:21:08.219Z,39.09
2018-05-12T12:22:08.220Z,38.62
2018-05-12T12:23:08.245Z,39.69
2018-05-12T12:24:08.266Z,39.11
2018-05-12T12:25:08.295Z,38.33
2018-05-12T12:26:08.309Z,38.53
2018-05-12T12:27:08.345Z,38.31
2018-05-12T12:28:08.360Z,40.15
2018-05-12T12:29:08.372Z,39.64
2018-05-12T12:30:08.396Z,39.09
2018-05-12T12:31:08.415Z,39.94
2018-05-12T12:32:08.450Z,39.86
2018-05-12T12:33:08.466Z,40.36
2018-05-12T12:34:08.483Z,39.69
2018-05-12T12:35:08.509Z,39.32
2018-05-12T12:36:08.539Z,39.01
2018-05-12T12:37:08.551Z,39.11
2018-05-12T12:38:08.635Z,40.56
2018-05-12T12:39:08.599Z,41.83
2018-05-12T12:40:09.181Z,39.12
2018-05-12T12:41:08.639Z,39.49
2018-05-12T12:42:08.658Z,39.69
2018-05-12T12:43:08.680Z,39.59
2018-05-12T12:44:08.701Z,40.65
2018-05-12T12:45:08.779Z,39.88
2018-05-12T12:46:08.745Z,41.33
2018-05-12T12:47:08.772Z,40.26
2018-05-12T12:48:08.804Z,38.93
2018-05-12T12:49:08.817Z,36.90
2018-05-12T12:50:08.838Z,38.46
2018-05-12T12:51:08.860Z,38.85
2018-05-12T12:52:08.920Z,36.52
2018-05-12T12:53:08.908Z,36.91
2018-05-12T12:54:08.928Z,38.17
2018-05-12T12:55:09.057Z,37.79