createdAt,value
2022-09-21T00:00:37.598Z,963.45
2022-09-21T00:01:37.725Z,963.50
2022-09-21T00:02:37.587Z,963.49
2022-09-21T00:03:37.568Z,963.48
2022-09-21T00:04:37.638Z,963.47
2022-09-21T00:05:37.498Z,963.45
2022-09-21T00:06:37.508Z,963.49
2022-09-21T00:07:37.524Z,963.48
2022-09-21T00:08:37.477Z,963.49
2022-09-21T00:09:37.455Z,963.43
2022-09-21T00:10:37.530Z,963.48
2022-09-21T00:11:37.434Z,963.46
2022-09-21T00:12:37.425Z,963.47
2022-09-21T00:13:37.433Z,963.42
2022-09-21T00:14:37.387Z,963.44
2022-09-21T00:15:37.377Z,963.40
2022-09-21T00:16:37.538Z,963.43
2022-09-21T00:17:37.378Z,963.44
2022-09-21T00:18:37.337Z,963.44
2022-09-21T00:19:37.346Z,963.45
2022-09-21T00:20:37.304Z,963.43
2022-09-21T00:21:37.284Z,963.47
2022-09-21T00:22:37.506Z,963.43
2022-09-21T00:23:37.259Z,963.44
2022-09-21T00:24:37.253Z,963.45
2022-09-21T00:25:37.266Z,963.45
2022-09-21T00:26:37.226Z,963.45
2022-09-21T00:27:37.208Z,963.41
2022-09-21T00:28:37.286Z,963.43
2022-09-21T00:29:37.179Z,963.42
2022-09-21T00:30:37.158Z,963.42
2022-09-21T00:31:37.214Z,963.42
2022-09-21T00:32:37.146Z,963.38
2022-09-21T00:33:37.124Z,963.41
2022-09-21T00:34:37.339Z,963.35
2022-09-21T00:35:37.088Z,963.39
2022-09-21T00:36:37.077Z,963.39
2022-09-21T00:37:37.119Z,963.36
2022-09-21T00:38:37.057Z,963.38
2022-09-21T00:39:37.040Z,963.35
2022-09-21T00:40:37.189Z,963.36
2022-09-21T00:41:37.025Z,963.37
2022-09-21T00:42:36.996Z,963.37
2022-09-21T00:43:37.020Z,963.41
2022-09-21T00:44:36.965Z,963.36
2022-09-21T00:45:36.992Z,963.39
2022-09-21T00:46:37.023Z,963.36
2022-09-21T00:47:36.920Z,963.35
2022-09-21T00:48:36.913Z,963.36
2022-09-21T00:49:37.073Z,963.38
2022-09-21T00:50:36.903Z,963.36
2022-09-21T00:51:36.870Z,963.38
2022-09-21T00:52:37.519Z,963.38
2022-09-21T00:53:36.836Z,963.38
2022-09-21T00:54:36.835Z,963.31
2022-09-21T00:55:36.842Z,963.35
2022-09-21T00:56:36.811Z,963.34
2022-09-21T00:57:36.795Z,963.31
2022-09-21T00:58:36.923Z,963.34
2022-09-21T00:59:36.751Z,963.35
2022-09-21T01:00:36.748Z,963.32
2022-09-21T01:01:36.775Z,963.38
2022-09-21T01:02:36.731Z,963.32
2022-09-21T01:03:36.711Z,963.35
2022-09-21T01:04:36.895Z,963.31
2022-09-21T01:05:36.678Z,963.33
2022-09-21T01:06:36.657Z,963.36
2022-09-21T01:07:36.673Z,963.35
2022-09-21T01:08:36.644Z,963.34
2022-09-21T01:09:36.615Z,963.37
2022-09-21T01:10:36.766Z,963.36
2022-09-21T01:11:36.577Z,963.33
2022-09-21T01:12:36.575Z,963.36
2022-09-21T01:13:36.605Z,963.36
2022-09-21T01:14:36.549Z,963.31
2022-09-21T01:15:36.523Z,963.37
2022-09-21T01:16:36.769Z,963.35
2022-09-21T01:17:36.520Z,963.29
2022-09-21T01:18:36.497Z,963.35
2022-09-21T01:19:36.498Z,963.30
2022-09-21T01:20:36.466Z,963.32
2022-09-21T01:21:36.456Z,963.33
2022-09-21T01:22:36.591Z,963.31
2022-09-21T01:23:36.419Z,963.32
2022-09-21T01:24:36.411Z,963.32
2022-09-21T01:25:36.563Z,963.31
2022-09-21T01:26:36.376Z,963.32
2022-09-21T01:27:36.375Z,963.30
2022-09-21T01:28:36.510Z,963.32
2022-09-21T01:29:36.336Z,963.30
2022-09-21T01:30:36.312Z,963.36
2022-09-21T01:31:36.486Z,963.28
2022-09-21T01:32:36.296Z,963.32
2022-09-21T01:33:36.281Z,963.34
2022-09-21T01:34:36.427Z,963.32
2022-09-21T01:35:36.250Z,963.36
2022-09-21T01:36:36.238Z,963.36
2022-09-21T01:37:36.267Z,963.39
2022-09-21T01:38:36.328Z,963.34
2022-09-21T01:39:36.192Z,963.33
2022-09-21T01:40:36.401Z,963.45
2022-09-21T01:41:36.163Z,963.39
2022-09-21T01:42:36.157Z,963.45
2022-09-21T01:43:36.182Z,963.49
2022-09-21T01:44:36.134Z,963.45
2022-09-21T01:45:36.148Z,963.47
2022-09-21T01:46:36.191Z,963.50
2022-09-21T01:47:36.092Z,963.47
2022-09-21T01:48:36.066Z,963.49
2022-09-21T01:49:36.089Z,963.48
2022-09-21T01:50:36.045Z,963.51
2022-09-21T01:51:36.024Z,963.52
2022-09-21T01:52:36.098Z,963.50
2022-09-21T01:53:35.995Z,963.51
2022-09-21T01:54:35.985Z,963.53
2022-09-21T01:55:36.011Z,963.50
2022-09-21T01:56:35.964Z,963.52
2022-09-21T01:57:35.947Z,963.53
2022-09-21T01:58:36.085Z,963.50
2022-09-21T01:59:35.921Z,963.55
2022-09-21T02:00:35.954Z,963.53
2022-09-21T02:01:35.931Z,963.51
2022-09-21T02:02:35.892Z,963.52
2022-09-21T02:03:35.865Z,963.49
2022-09-21T02:04:36.054Z,963.53
2022-09-21T02:05:35.846Z,963.47
2022-09-21T02:06:35.818Z,963.48
2022-09-21T02:07:35.832Z,963.51
2022-09-21T02:08:35.796Z,963.47
2022-09-21T02:09:35.777Z,963.47
2022-09-21T02:10:35.848Z,963.44
2022-09-21T02:11:35.753Z,963.46
2022-09-21T02:12:35.736Z,963.45
2022-09-21T02:13:35.784Z,963.44
2022-09-21T02:14:35.708Z,963.41
2022-09-21T02:15:35.694Z,963.44
2022-09-21T02:16:35.765Z,963.40
2022-09-21T02:17:35.666Z,963.37
2022-09-21T02:18:35.646Z,963.37
2022-09-21T02:19:35.686Z,963.35
2022-09-21T02:20:35.614Z,963.34
2022-09-21T02:21:35.629Z,963.38
2022-09-21T02:22:35.732Z,963.36
2022-09-21T02:23:35.581Z,963.35
2022-09-21T02:24:35.573Z,963.35
2022-09-21T02:25:35.610Z,963.36
2022-09-21T02:26:35.554Z,963.34
2022-09-21T02:27:35.518Z,963.36
2022-09-21T02:28:35.672Z,963.36
2022-09-21T02:29:35.490Z,963.36
2022-09-21T02:30:35.484Z,963.37
2022-09-21T02:31:35.527Z,963.35
2022-09-21T02:32:35.465Z,963.37
2022-09-21T02:33:35.451Z,963.39
2022-09-21T02:34:35.570Z,963.39
2022-09-21T02:35:35.408Z,963.35
2022-09-21T02:36:35.394Z,963.33
2022-09-21T02:37:35.408Z,963.33
2022-09-21T02:38:35.381Z,963.35
2022-09-21T02:39:35.359Z,963.32
2022-09-21T02:40:35.607Z,963.30
2022-09-21T02:41:35.318Z,963.34
2022-09-21T02:42:35.326Z,963.30
2022-09-21T02:43:35.337Z,963.35
2022-09-21T02:44:35.283Z,963.29
2022-09-21T02:45:35.268Z,963.29
2022-09-21T02:46:35.534Z,963.31
2022-09-21T02:47:35.242Z,963.29
2022-09-21T02:48:35.227Z,963.31
2022-09-21T02:49:35.238Z,963.33
2022-09-21T02:50:35.208Z,963.30
2022-09-21T02:51:35.190Z,963.29
2022-09-21T02:52:35.324Z,963.30
2022-09-21T02:53:35.156Z,963.30
2022-09-21T02:54:35.147Z,963.31
2022-09-21T02:55:35.366Z,963.29
2022-09-21T02:56:35.121Z,963.26
2022-09-21T02:57:35.109Z,963.28
2022-09-21T02:58:35.286Z,963.25
2022-09-21T02:59:35.083Z,963.27
2022-09-21T03:00:35.093Z,963.27
2022-09-21T03:01:35.101Z,963.27
2022-09-21T03:02:35.040Z,963.34
2022-09-21T03:03:35.015Z,963.30
2022-09-21T03:04:35.151Z,963.30
2022-09-21T03:05:34.982Z,963.28
2022-09-21T03:06:35.001Z,963.29
2022-09-21T03:07:35.206Z,963.32
2022-09-21T03:08:34.970Z,963.29
2022-09-21T03:09:34.941Z,963.32
2022-09-21T03:10:34.919Z,963.28
2022-09-21T03:11:34.907Z,963.27
2022-09-21T03:12:34.897Z,963.28
2022-09-21T03:13:35.059Z,963.25
2022-09-21T03:14:34.854Z,963.25
2022-09-21T03:15:34.888Z,963.25
2022-09-21T03:16:34.836Z,963.21
2022-09-21T03:17:34.818Z,963.23
2022-09-21T03:18:34.809Z,963.23
2022-09-21T03:19:34.904Z,963.24
2022-09-21T03:20:34.781Z,963.23
2022-09-21T03:21:34.755Z,963.23
2022-09-21T03:22:34.771Z,963.27
2022-09-21T03:23:34.727Z,963.24
2022-09-21T03:24:34.739Z,963.28
2022-09-21T03:25:34.817Z,963.28
2022-09-21T03:26:34.704Z,963.29
2022-09-21T03:27:34.675Z,963.30
2022-09-21T03:28:34.676Z,963.27
2022-09-21T03:29:34.642Z,963.28
2022-09-21T03:30:34.646Z,963.24
2022-09-21T03:31:35.035Z,963.31
2022-09-21T03:32:34.633Z,963.28
2022-09-21T03:33:34.595Z,963.28
2022-09-21T03:34:34.618Z,963.29
2022-09-21T03:35:34.571Z,963.28
2022-09-21T03:36:34.549Z,963.34
2022-09-21T03:37:38.114Z,963.29
2022-09-21T03:38:35.527Z,963.28
2022-09-21T03:39:34.517Z,963.28
2022-09-21T03:40:34.555Z,963.30
2022-09-21T03:41:34.492Z,963.24
2022-09-21T03:42:34.512Z,963.29
2022-09-21T03:43:34.718Z,963.27
2022-09-21T03:44:34.444Z,963.30
2022-09-21T03:45:34.429Z,963.32
2022-09-21T03:46:34.469Z,963.31
2022-09-21T03:47:34.398Z,963.31
2022-09-21T03:48:34.386Z,963.30
2022-09-21T03:49:34.568Z,963.29
2022-09-21T03:50:34.373Z,963.32
2022-09-21T03:51:34.351Z,963.31
2022-09-21T03:52:34.358Z,963.34
2022-09-21T03:53:34.318Z,963.33
2022-09-21T03:54:34.306Z,963.30
2022-09-21T03:55:34.396Z,963.32
2022-09-21T03:56:34.270Z,963.28
2022-09-21T03:57:34.302Z,963.31
2022-09-21T03:58:34.251Z,963.31
2022-09-21T03:59:34.227Z,963.32
2022-09-21T04:00:34.260Z,963.32
2022-09-21T04:01:34.360Z,963.36
2022-09-21T04:02:34.236Z,963.34
2022-09-21T04:03:34.191Z,963.30
2022-09-21T04:04:34.200Z,963.30
2022-09-21T04:05:34.182Z,963.35
2022-09-21T04:06:34.147Z,963.34
2022-09-21T04:07:34.297Z,963.33
2022-09-21T04:08:34.102Z,963.36
2022-09-21T04:09:34.108Z,963.34
2022-09-21T04:10:34.090Z,963.37
2022-09-21T04:11:34.073Z,963.39
2022-09-21T04:12:34.047Z,963.33
2022-09-21T04:13:34.263Z,963.35
2022-09-21T04:14:34.026Z,963.34
2022-09-21T04:15:34.073Z,963.33
2022-09-21T04:16:34.010Z,963.36
2022-09-21T04:17:33.981Z,963.33
2022-09-21T04:18:33.971Z,963.36
2022-09-21T04:19:34.124Z,963.36
2022-09-21T04:20:33.989Z,963.39
2022-09-21T04:21:33.942Z,963.38
2022-09-21T04:22:33.911Z,963.40
2022-09-21T04:23:33.917Z,963.39
2022-09-21T04:24:33.883Z,963.38
2022-09-21T04:25:34.056Z,963.40
2022-09-21T04:26:33.862Z,963.41
2022-09-21T04:27:33.833Z,963.41
2022-09-21T04:28:33.862Z,963.36
2022-09-21T04:29:33.812Z,963.39
2022-09-21T04:30:37.522Z,963.40
2022-09-21T04:31:33.902Z,963.43
2022-09-21T04:32:33.775Z,963.38
2022-09-21T04:33:33.757Z,963.41
2022-09-21T04:34:33.747Z,963.40
2022-09-21T04:35:33.736Z,963.37
2022-09-21T04:36:36.617Z,963.41
2022-09-21T04:37:34.116Z,963.35
2022-09-21T04:38:33.682Z,963.38
2022-09-21T04:39:33.694Z,963.36
2022-09-21T04:40:33.702Z,963.38
2022-09-21T04:41:33.653Z,963.42
2022-09-21T04:42:33.642Z,963.41
2022-09-21T04:43:33.809Z,963.43
2022-09-21T04:44:33.611Z,963.41
2022-09-21T04:45:33.586Z,963.43
2022-09-21T04:46:33.615Z,963.45
2022-09-21T04:47:33.568Z,963.43
2022-09-21T04:48:33.546Z,963.45
2022-09-21T04:49:33.656Z,963.43
2022-09-21T04:50:33.514Z,963.50
2022-09-21T04:51:33.502Z,963.47
2022-09-21T04:52:33.503Z,963.47
2022-09-21T04:53:33.506Z,963.45
2022-09-21T04:54:33.464Z,963.46
2022-09-21T04:55:33.764Z,963.47
2022-09-21T04:56:33.435Z,963.52
2022-09-21T04:57:33.427Z,963.51
2022-09-21T04:58:33.410Z,963.50
2022-09-21T04:59:33.381Z,963.47
2022-09-21T05:00:33.372Z,963.52
2022-09-21T05:01:33.720Z,963.51
2022-09-21T05:02:33.366Z,963.53
2022-09-21T05:03:33.364Z,963.55
2022-09-21T05:04:33.324Z,963.53
2022-09-21T05:05:33.316Z,963.50
2022-09-21T05:06:33.290Z,963.49
2022-09-21T05:07:33.498Z,963.50
2022-09-21T05:08:33.306Z,963.51
2022-09-21T05:09:33.264Z,963.53
2022-09-21T05:10:33.262Z,963.55
2022-09-21T05:11:33.246Z,963.56
2022-09-21T05:12:33.273Z,963.59
2022-09-21T05:13:33.398Z,963.60
2022-09-21T05:14:33.222Z,963.58
2022-09-21T05:15:33.202Z,963.55
2022-09-21T05:16:33.879Z,963.56
2022-09-21T05:17:33.180Z,963.56
2022-09-21T05:18:33.188Z,963.53
2022-09-21T05:19:33.295Z,963.58
2022-09-21T05:20:33.139Z,963.55
2022-09-21T05:21:33.185Z,963.61
2022-09-21T05:22:33.102Z,963.59
2022-09-21T05:23:33.117Z,963.59
2022-09-21T05:24:33.054Z,963.57
2022-09-21T05:25:33.344Z,963.63
2022-09-21T05:26:33.047Z,963.61
2022-09-21T05:27:33.006Z,963.65
2022-09-21T05:28:35.518Z,963.62
2022-09-21T05:29:33.973Z,963.63
2022-09-21T05:30:33.037Z,963.66
2022-09-21T05:31:33.184Z,963.62
2022-09-21T05:32:32.932Z,963.66
2022-09-21T05:33:32.938Z,963.68
2022-09-21T05:34:36.382Z,963.66
2022-09-21T05:35:32.905Z,963.68
2022-09-21T05:36:32.870Z,963.63
2022-09-21T05:37:33.109Z,963.61
2022-09-21T05:38:32.857Z,963.66
2022-09-21T05:39:32.860Z,963.68
2022-09-21T05:40:32.889Z,963.67
2022-09-21T05:41:32.799Z,963.68
2022-09-21T05:42:32.789Z,963.67
2022-09-21T05:43:32.951Z,963.71
2022-09-21T05:44:32.794Z,963.68
2022-09-21T05:45:32.748Z,963.68
2022-09-21T05:46:32.742Z,963.69
2022-09-21T05:47:32.733Z,963.64
2022-09-21T05:48:32.707Z,963.66
2022-09-21T05:49:32.936Z,963.69
2022-09-21T05:50:32.686Z,963.68
2022-09-21T05:51:32.700Z,963.60
2022-09-21T05:52:32.648Z,963.64
2022-09-21T05:53:32.650Z,963.66
2022-09-21T05:54:32.630Z,963.70
2022-09-21T05:55:32.814Z,963.70
2022-09-21T05:56:32.595Z,963.69
2022-09-21T05:57:32.582Z,963.71
2022-09-21T05:58:32.587Z,963.71
2022-09-21T05:59:32.552Z,963.70
2022-09-21T06:00:32.548Z,963.72
2022-09-21T06:01:32.845Z,963.70
2022-09-21T06:02:32.553Z,963.72
2022-09-21T06:03:32.491Z,963.70
2022-09-21T06:04:32.480Z,963.73
2022-09-21T06:05:32.483Z,963.70
2022-09-21T06:06:32.461Z,963.70
2022-09-21T06:07:32.770Z,963.69
2022-09-21T06:08:32.461Z,963.73
2022-09-21T06:09:32.411Z,963.71
2022-09-21T06:10:32.409Z,963.73
2022-09-21T06:11:32.398Z,963.71
2022-09-21T06:12:32.397Z,963.68
2022-09-21T06:13:32.630Z,963.69
2022-09-21T06:14:32.409Z,963.66
2022-09-21T06:15:32.391Z,963.69
2022-09-21T06:16:32.356Z,963.69
2022-09-21T06:17:32.322Z,963.67
2022-09-21T06:18:32.305Z,963.72
2022-09-21T06:19:32.448Z,963.70
2022-09-21T06:20:32.275Z,963.71
2022-09-21T06:21:32.251Z,963.68
2022-09-21T06:22:32.231Z,963.72
2022-09-21T06:23:32.299Z,963.66
2022-09-21T06:24:32.199Z,963.66
2022-09-21T06:25:32.240Z,963.63
2022-09-21T06:26:32.179Z,963.67
2022-09-21T06:27:32.166Z,963.65
2022-09-21T06:28:32.166Z,963.67
2022-09-21T06:29:32.299Z,963.69
2022-09-21T06:30:32.146Z,963.68
2022-09-21T06:31:32.206Z,963.66
2022-09-21T06:32:32.084Z,963.64
2022-09-21T06:33:32.083Z,963.67
2022-09-21T06:34:32.069Z,963.61
2022-09-21T06:35:32.161Z,963.67
2022-09-21T06:36:32.047Z,963.64
2022-09-21T06:37:32.059Z,963.62
2022-09-21T06:38:32.012Z,963.68
2022-09-21T06:39:31.991Z,963.64
2022-09-21T06:40:32.026Z,963.66
2022-09-21T06:41:32.147Z,963.69
2022-09-21T06:42:31.960Z,963.66
2022-09-21T06:43:31.995Z,963.71
2022-09-21T06:44:31.941Z,963.68
2022-09-21T06:45:31.925Z,963.74
2022-09-21T06:46:31.898Z,963.71
2022-09-21T06:47:31.960Z,963.68
2022-09-21T06:48:31.903Z,963.73
2022-09-21T06:49:31.938Z,963.73
2022-09-21T06:50:31.894Z,963.71
2022-09-21T06:51:31.834Z,963.70
2022-09-21T06:52:31.807Z,963.75
2022-09-21T06:53:32.037Z,963.72
2022-09-21T06:54:31.800Z,963.67
2022-09-21T06:55:31.807Z,963.70
2022-09-21T06:56:31.762Z,963.73
2022-09-21T06:57:31.766Z,963.65
2022-09-21T06:58:31.747Z,963.66
2022-09-21T06:59:32.073Z,963.74
2022-09-21T07:00:31.693Z,963.70
2022-09-21T07:01:31.837Z,963.73
2022-09-21T07:02:31.676Z,963.70
2022-09-21T07:03:31.661Z,963.76
2022-09-21T07:04:31.654Z,963.72
2022-09-21T07:05:31.726Z,963.73
2022-09-21T07:06:31.634Z,963.71
2022-09-21T07:07:31.664Z,963.73
2022-09-21T07:10:32.753Z,963.71
2022-09-21T07:11:31.550Z,963.72
2022-09-21T07:12:31.545Z,963.75
2022-09-21T07:13:31.563Z,963.75
2022-09-21T07:14:31.503Z,963.73
2022-09-21T07:15:31.498Z,963.74
2022-09-21T07:16:31.647Z,963.67
2022-09-21T07:17:31.473Z,963.69
2022-09-21T07:18:42.686Z,963.67
2022-09-21T07:19:32.564Z,963.66
2022-09-21T07:20:31.422Z,963.72
2022-09-21T07:21:31.409Z,963.66
2022-09-21T07:22:31.489Z,963.71
2022-09-21T07:23:31.386Z,963.66
2022-09-21T07:24:31.385Z,963.66
2022-09-21T07:25:31.401Z,963.67
2022-09-21T07:26:31.346Z,963.68
2022-09-21T07:27:31.335Z,963.71
2022-09-21T07:28:31.538Z,963.67
2022-09-21T07:29:31.309Z,963.69
2022-09-21T07:30:31.285Z,963.73
2022-09-21T07:31:31.377Z,963.79
2022-09-21T07:32:31.253Z,963.79
2022-09-21T07:33:35.749Z,963.72
2022-09-21T07:34:31.445Z,963.69
2022-09-21T07:35:31.216Z,963.72
2022-09-21T07:36:31.202Z,963.73
2022-09-21T07:37:31.215Z,963.69
2022-09-21T07:38:31.168Z,963.71
2022-09-21T07:39:31.164Z,963.73
2022-09-21T07:40:31.401Z,963.72
2022-09-21T07:41:31.134Z,963.72
2022-09-21T07:42:31.120Z,963.73
2022-09-21T07:43:31.139Z,963.68
2022-09-21T07:44:31.089Z,963.73
2022-09-21T07:45:31.142Z,963.73
2022-09-21T07:46:31.222Z,963.69
2022-09-21T07:47:31.053Z,963.71
2022-09-21T07:48:31.032Z,963.71
2022-09-21T07:49:31.070Z,963.74
2022-09-21T07:50:30.999Z,963.72
2022-09-21T07:51:31.038Z,963.70
2022-09-21T07:52:31.130Z,963.73
2022-09-21T07:53:30.958Z,963.72
2022-09-21T07:54:30.958Z,963.71
2022-09-21T07:55:31.030Z,963.69
2022-09-21T07:56:30.935Z,963.71
2022-09-21T07:57:30.917Z,963.65
2022-09-21T07:58:31.215Z,963.67
2022-09-21T07:59:30.907Z,963.69
2022-09-21T08:00:30.863Z,963.66
2022-09-21T08:01:30.988Z,963.67
2022-09-21T08:02:30.902Z,963.65
2022-09-21T08:03:30.850Z,963.68
2022-09-21T08:04:30.910Z,963.65
2022-09-21T08:05:30.798Z,963.63
2022-09-21T08:06:30.804Z,963.64
2022-09-21T08:07:30.801Z,963.67
2022-09-21T08:08:30.765Z,963.60
2022-09-21T08:09:30.748Z,963.62
2022-09-21T08:10:30.857Z,963.59
2022-09-21T08:11:30.725Z,963.61
2022-09-21T08:12:30.803Z,963.55
2022-09-21T08:13:30.784Z,963.60
2022-09-21T08:14:30.684Z,963.58
2022-09-21T08:15:48.948Z,963.60
2022-09-21T08:16:31.876Z,963.62
2022-09-21T08:17:30.645Z,963.56
2022-09-21T08:18:30.633Z,963.62
2022-09-21T08:19:30.637Z,963.60
2022-09-21T08:20:30.599Z,963.58
2022-09-21T08:21:30.634Z,963.56
2022-09-21T08:22:30.770Z,963.61
2022-09-21T08:23:31.066Z,963.65
2022-09-21T08:24:30.601Z,963.54
2022-09-21T08:25:30.593Z,963.62
2022-09-21T08:26:30.513Z,963.61
2022-09-21T08:27:30.511Z,963.58
2022-09-21T08:28:30.693Z,963.62
2022-09-21T08:29:30.481Z,963.60
2022-09-21T08:30:30.489Z,963.61
2022-09-21T08:31:30.564Z,963.64
2022-09-21T08:32:49.922Z,963.63
2022-09-21T08:33:31.586Z,963.64
2022-09-21T08:34:30.406Z,963.62
2022-09-21T08:35:31.297Z,963.60
2022-09-21T08:36:30.377Z,963.66
2022-09-21T08:37:30.376Z,963.69
2022-09-21T08:38:30.345Z,963.69
2022-09-21T08:39:30.413Z,963.65
2022-09-21T08:40:30.405Z,963.70
2022-09-21T08:41:30.314Z,963.69
2022-09-21T08:42:30.310Z,963.71
2022-09-21T08:43:30.313Z,963.60
2022-09-21T08:44:30.281Z,963.66
2022-09-21T08:45:30.330Z,963.66
2022-09-21T08:46:30.291Z,963.61
2022-09-21T08:47:30.258Z,963.71
2022-09-21T08:48:35.887Z,963.68
2022-09-21T08:49:31.236Z,963.67
2022-09-21T08:50:30.206Z,963.68
2022-09-21T08:51:30.254Z,963.67
2022-09-21T08:52:30.150Z,963.67
2022-09-21T08:53:30.132Z,963.68
2022-09-21T08:54:30.115Z,963.67
2022-09-21T08:55:30.221Z,963.66
2022-09-21T08:56:47.374Z,963.65
2022-09-21T08:57:31.214Z,963.71
2022-09-21T08:58:30.070Z,963.70
2022-09-21T08:59:30.098Z,963.75
2022-09-21T09:00:30.097Z,963.75
2022-09-21T09:01:30.034Z,963.70
2022-09-21T09:02:30.006Z,963.73
2022-09-21T09:03:30.067Z,963.71
2022-09-21T09:04:30.009Z,963.69
2022-09-21T09:05:29.987Z,963.66
2022-09-21T09:06:29.946Z,963.63
2022-09-21T09:07:29.965Z,963.58
2022-09-21T09:08:29.924Z,963.62
2022-09-21T09:09:30.060Z,963.61
2022-09-21T09:10:29.899Z,963.62
2022-09-21T09:11:29.889Z,963.55
2022-09-21T09:12:29.881Z,963.57
2022-09-21T09:13:29.897Z,963.57
2022-09-21T09:14:29.831Z,963.58
2022-09-21T09:15:29.972Z,963.62
2022-09-21T09:16:29.823Z,963.60
2022-09-21T09:17:29.792Z,963.59
2022-09-21T09:18:29.785Z,963.56
2022-09-21T09:19:29.944Z,963.57
2022-09-21T09:20:29.771Z,963.55
2022-09-21T09:21:32.194Z,963.53
2022-09-21T09:22:29.744Z,963.61
2022-09-21T09:23:29.730Z,963.64
2022-09-21T09:24:29.691Z,963.61
2022-09-21T09:25:29.707Z,963.57
2022-09-21T09:26:29.670Z,963.57
2022-09-21T09:27:29.749Z,963.52
2022-09-21T09:28:29.654Z,963.45
2022-09-21T09:29:29.618Z,963.49
2022-09-21T09:30:29.622Z,963.46
2022-09-21T09:31:29.689Z,963.48
2022-09-21T09:32:29.578Z,963.48
2022-09-21T09:33:29.789Z,963.46
2022-09-21T09:34:29.557Z,963.45
2022-09-21T09:35:29.538Z,963.42
2022-09-21T09:36:54.009Z,963.41
2022-09-21T09:37:30.546Z,963.47
2022-09-21T09:38:29.517Z,963.41
2022-09-21T09:39:29.566Z,963.37
2022-09-21T09:40:29.503Z,963.40
2022-09-21T09:41:29.468Z,963.42
2022-09-21T09:42:29.443Z,963.39
2022-09-21T09:43:29.452Z,963.37
2022-09-21T09:44:29.413Z,963.28
2022-09-21T09:45:29.481Z,963.37
2022-09-21T09:46:29.442Z,963.40
2022-09-21T09:47:29.371Z,963.31
2022-09-21T09:48:29.359Z,963.36
2022-09-21T09:49:29.363Z,963.32
2022-09-21T09:50:29.331Z,963.28
2022-09-21T09:51:29.431Z,963.28
2022-09-21T09:52:29.299Z,963.23
2022-09-21T09:53:29.316Z,963.25
2022-09-21T09:54:29.308Z,963.18
2022-09-21T09:55:29.290Z,963.16
2022-09-21T09:56:29.239Z,963.21
2022-09-21T09:57:29.397Z,963.17
2022-09-21T09:58:29.230Z,963.18
2022-09-21T09:59:29.218Z,963.20
2022-09-21T10:00:29.180Z,963.09
2022-09-21T10:01:29.276Z,963.11
2022-09-21T10:02:29.160Z,963.11
2022-09-21T10:03:29.295Z,963.12
2022-09-21T10:04:29.181Z,963.05
2022-09-21T10:05:29.114Z,963.08
2022-09-21T10:06:29.106Z,963.09
2022-09-21T10:07:29.102Z,963.07
2022-09-21T10:08:29.072Z,963.05
2022-09-21T10:09:29.556Z,963.09
2022-09-21T10:10:29.051Z,963.07
2022-09-21T10:11:29.030Z,963.05
2022-09-21T10:12:29.023Z,963.07
2022-09-21T10:13:29.036Z,963.07
2022-09-21T10:14:29.008Z,962.96
2022-09-21T10:15:29.070Z,963.03
2022-09-21T10:16:29.048Z,962.99
2022-09-21T10:17:28.948Z,962.92
2022-09-21T10:18:28.965Z,962.89
2022-09-21T10:19:28.986Z,962.97
2022-09-21T10:20:28.896Z,962.96
2022-09-21T10:21:29.049Z,962.97
2022-09-21T10:22:28.884Z,962.95
2022-09-21T10:23:28.875Z,962.90
2022-09-21T10:24:28.865Z,962.90
2022-09-21T10:25:28.876Z,962.93
2022-09-21T10:26:28.825Z,962.89
2022-09-21T10:27:28.886Z,962.84
2022-09-21T10:28:28.787Z,962.86
2022-09-21T10:29:28.771Z,962.87
2022-09-21T10:30:28.766Z,962.86
2022-09-21T10:31:28.816Z,962.90
2022-09-21T10:32:28.723Z,962.81
2022-09-21T10:33:28.867Z,962.91
2022-09-21T10:34:28.725Z,962.88
2022-09-21T10:35:28.685Z,962.89
2022-09-21T10:36:28.685Z,962.77
2022-09-21T10:37:28.816Z,962.84
2022-09-21T10:38:28.641Z,962.75
2022-09-21T10:39:28.714Z,962.78
2022-09-21T10:40:28.693Z,962.69
2022-09-21T10:42:29.506Z,962.77
2022-09-21T10:43:31.769Z,962.75
2022-09-21T10:44:29.650Z,962.75
2022-09-21T10:45:29.449Z,962.66
2022-09-21T10:46:29.472Z,962.64
2022-09-21T10:47:29.434Z,962.70
2022-09-21T10:48:29.445Z,962.64
2022-09-21T10:49:29.410Z,962.67
2022-09-21T10:50:29.482Z,962.65
2022-09-21T10:51:29.371Z,962.68
2022-09-21T10:53:53.823Z,962.61
2022-09-21T10:54:50.264Z,962.70
2022-09-21T10:56:04.983Z,962.68
2022-09-21T10:56:51.230Z,962.68
2022-09-21T10:57:50.213Z,962.67
2022-09-21T10:58:50.184Z,962.69
2022-09-21T10:59:50.300Z,962.68
2022-09-21T11:00:50.166Z,962.66
2022-09-21T11:01:50.193Z,962.67
2022-09-21T11:02:50.197Z,962.61
2022-09-21T11:03:50.121Z,962.61
2022-09-21T11:04:50.115Z,962.64
2022-09-21T11:05:50.199Z,962.60
2022-09-21T11:06:50.070Z,962.51
2022-09-21T11:07:50.051Z,962.50
2022-09-21T11:08:50.033Z,962.54
2022-09-21T11:09:50.055Z,962.55
2022-09-21T11:10:50.347Z,962.57
2022-09-21T11:11:50.115Z,962.63
2022-09-21T11:12:50.002Z,962.66
2022-09-21T11:13:49.983Z,962.57
2022-09-21T11:14:49.962Z,962.58
2022-09-21T11:15:50.049Z,962.57
2022-09-21T11:16:49.927Z,962.53
2022-09-21T11:17:50.065Z,962.54
2022-09-21T11:18:49.965Z,962.55
2022-09-21T11:19:49.887Z,962.52
2022-09-21T11:20:50.291Z,962.50
2022-09-21T11:21:49.889Z,962.49
2022-09-21T11:22:51.557Z,962.40
2022-09-21T11:23:50.258Z,962.40
2022-09-21T11:24:49.840Z,962.42
2022-09-21T11:25:50.139Z,962.44
2022-09-21T11:26:49.789Z,962.44
2022-09-21T11:27:49.999Z,962.42
2022-09-21T11:28:49.770Z,962.41
2022-09-21T11:29:49.977Z,962.35
2022-09-21T11:30:49.813Z,962.38
2022-09-21T11:31:49.750Z,962.41
2022-09-21T11:32:49.727Z,962.39
2022-09-21T11:33:49.709Z,962.37
2022-09-21T11:34:49.699Z,962.45
2022-09-21T11:35:49.895Z,962.37
2022-09-21T11:36:49.671Z,962.38
2022-09-21T11:37:49.655Z,962.34
2022-09-21T11:38:49.634Z,962.42
2022-09-21T11:39:49.627Z,962.45
2022-09-21T11:40:49.963Z,962.37
2022-09-21T11:41:49.784Z,962.46
2022-09-21T11:42:49.583Z,962.38
2022-09-21T11:43:49.585Z,962.37
2022-09-21T11:44:49.555Z,962.41
2022-09-21T11:45:50.642Z,962.39
2022-09-21T11:46:49.522Z,962.27
2022-09-21T11:47:49.774Z,962.35
2022-09-21T11:48:49.497Z,962.36
2022-09-21T11:49:49.505Z,962.44
2022-09-21T11:50:52.721Z,962.37
2022-09-21T11:51:49.460Z,962.33
2022-09-21T11:52:49.443Z,962.29
2022-09-21T11:53:49.555Z,962.30
2022-09-21T11:54:49.419Z,962.30
2022-09-21T11:55:49.808Z,962.25
2022-09-21T11:56:49.394Z,962.26
2022-09-21T11:57:52.873Z,962.26
2022-09-21T11:58:53.031Z,962.33
2022-09-21T11:59:49.372Z,962.27
2022-09-21T12:00:49.337Z,962.30
2022-09-21T12:01:49.318Z,962.25
2022-09-21T12:03:49.346Z,962.23
2022-09-21T12:04:49.395Z,962.15
2022-09-21T12:05:50.223Z,962.18
2022-09-21T12:06:49.263Z,962.29
2022-09-21T12:07:49.239Z,962.14
2022-09-21T12:08:49.340Z,962.15
2022-09-21T12:09:49.211Z,962.18
2022-09-21T12:10:50.177Z,962.23
2022-09-21T12:11:49.207Z,962.17
2022-09-21T12:12:49.167Z,962.11
2022-09-21T12:13:49.282Z,962.14
2022-09-21T12:14:49.159Z,962.12
2022-09-21T12:15:49.136Z,962.15
2022-09-21T12:16:49.304Z,962.15
2022-09-21T12:17:49.098Z,962.16
2022-09-21T12:18:49.780Z,962.18
2022-09-21T12:19:49.082Z,962.13
2022-09-21T12:20:49.437Z,962.11
2022-09-21T12:21:49.162Z,962.10
2022-09-21T12:22:49.226Z,962.10
2022-09-21T12:23:49.264Z,961.99
2022-09-21T12:24:49.018Z,962.09
2022-09-21T12:25:49.003Z,962.00
2022-09-21T12:26:48.976Z,961.93
2022-09-21T12:27:48.970Z,962.15
2022-09-21T12:28:49.604Z,962.04
2022-09-21T12:29:48.941Z,962.06
2022-09-21T12:30:48.958Z,962.00
2022-09-21T12:31:48.923Z,961.93
2022-09-21T12:32:48.894Z,961.98
2022-09-21T12:33:49.230Z,961.99