createdAt,value
2018-09-25T00:00:32.399Z,0
2018-09-25T00:01:42.507Z,0
2018-09-25T00:02:52.580Z,0
2018-09-25T00:04:02.775Z,0
2018-09-25T00:05:12.854Z,0
2018-09-25T00:06:22.658Z,0
2018-09-25T00:07:32.797Z,0
2018-09-25T00:08:42.872Z,0
2018-09-25T00:09:52.688Z,0
2018-09-25T00:11:02.773Z,0
2018-09-25T00:12:12.853Z,0
2018-09-25T00:13:22.921Z,0
2018-09-25T00:14:32.989Z,0
2018-09-25T00:15:43.100Z,0
2018-09-25T00:16:53.201Z,0
2018-09-25T00:18:03.013Z,0
2018-09-25T00:19:13.161Z,0
2018-09-25T00:20:23.234Z,0
2018-09-25T00:21:33.313Z,0
2018-09-25T00:22:43.386Z,0
2018-09-25T00:23:53.232Z,0
2018-09-25T00:25:03.311Z,0
2018-09-25T00:26:12.867Z,0
2018-09-25T00:27:22.397Z,0
2018-09-25T00:28:32.204Z,0
2018-09-25T00:29:42.007Z,0
2018-09-25T00:30:52.107Z,0
2018-09-25T00:32:02.206Z,0
2018-09-25T00:33:12.280Z,0
2018-09-25T00:34:22.356Z,0
2018-09-25T00:35:32.425Z,0
2018-09-25T00:36:42.502Z,0
2018-09-25T00:37:52.578Z,0
2018-09-25T00:39:05.806Z,0
2018-09-25T00:40:15.604Z,0
2018-09-25T00:41:25.694Z,0
2018-09-25T00:42:35.804Z,0
2018-09-25T00:43:45.864Z,0
2018-09-25T00:44:55.936Z,0
2018-09-25T00:46:06.015Z,0
2018-09-25T00:47:16.384Z,0
2018-09-25T00:48:26.597Z,0
2018-09-25T00:49:36.455Z,0
2018-09-25T00:50:46.625Z,0
2018-09-25T00:51:56.450Z,0
2018-09-25T00:53:06.531Z,0
2018-09-25T00:54:16.636Z,0
2018-09-25T00:55:26.441Z,0
2018-09-25T00:56:36.509Z,0
2018-09-25T00:57:46.564Z,0
2018-09-25T00:58:56.629Z,0
2018-09-25T01:00:08.451Z,0
2018-09-25T01:01:18.532Z,0
2018-09-25T01:02:28.611Z,0
2018-09-25T01:03:38.682Z,0
2018-09-25T01:04:48.752Z,0
2018-09-25T01:05:58.874Z,0
2018-09-25T01:07:08.938Z,0
2018-09-25T01:08:19.001Z,0
2018-09-25T01:09:29.116Z,0
2018-09-25T01:10:39.212Z,0
2018-09-25T01:11:49.314Z,0
2018-09-25T01:12:59.380Z,0
2018-09-25T01:14:09.438Z,0
2018-09-25T01:15:19.244Z,0
2018-09-25T01:16:29.306Z,0
2018-09-25T01:17:39.386Z,0
2018-09-25T01:18:49.187Z,0
2018-09-25T01:19:59.257Z,0
2018-09-25T01:21:09.378Z,0
2018-09-25T01:22:19.433Z,0
2018-09-25T01:23:29.550Z,0
2018-09-25T01:24:39.353Z,0
2018-09-25T01:25:49.162Z,0
2018-09-25T01:26:59.306Z,0
2018-09-25T01:28:09.389Z,0
2018-09-25T01:29:19.284Z,0
2018-09-25T01:30:29.346Z,0
2018-09-25T01:31:39.167Z,0
2018-09-25T01:32:48.990Z,0
2018-09-25T01:33:59.055Z,0
2018-09-25T01:35:08.963Z,0
2018-09-25T01:36:19.029Z,0
2018-09-25T01:37:29.152Z,0
2018-09-25T01:38:39.197Z,0
2018-09-25T01:39:49.269Z,0
2018-09-25T01:40:59.375Z,0
2018-09-25T01:42:09.421Z,0
2018-09-25T01:43:19.513Z,0
2018-09-25T01:44:29.602Z,0
2018-09-25T01:45:39.662Z,0
2018-09-25T01:46:49.730Z,0
2018-09-25T01:47:59.865Z,0
2018-09-25T01:49:12.183Z,0
2018-09-25T01:50:22.275Z,0
2018-09-25T01:51:32.380Z,0
2018-09-25T01:52:42.472Z,0
2018-09-25T01:53:52.541Z,0
2018-09-25T01:55:03.824Z,0
2018-09-25T01:56:13.903Z,0
2018-09-25T01:57:25.698Z,0
2018-09-25T01:58:39.973Z,0
2018-09-25T01:59:50.422Z,0
2018-09-25T02:01:00.337Z,0
2018-09-25T02:02:10.161Z,0
2018-09-25T02:03:19.962Z,0
2018-09-25T02:04:29.762Z,0
2018-09-25T02:05:39.680Z,0
2018-09-25T02:06:49.741Z,0
2018-09-25T02:07:59.810Z,0
2018-09-25T02:09:09.878Z,0
2018-09-25T02:10:19.738Z,0
2018-09-25T02:11:29.811Z,0
2018-09-25T02:12:39.867Z,0
2018-09-25T02:13:49.937Z,0
2018-09-25T02:15:00.010Z,0
2018-09-25T02:16:10.077Z,0
2018-09-25T02:17:20.191Z,0
2018-09-25T02:18:30.259Z,0
2018-09-25T02:19:40.317Z,0
2018-09-25T02:20:50.403Z,0
2018-09-25T02:22:01.328Z,0
2018-09-25T02:23:11.414Z,0
2018-09-25T02:24:21.226Z,0
2018-09-25T02:25:31.302Z,0
2018-09-25T02:26:41.109Z,0
2018-09-25T02:27:50.384Z,0
2018-09-25T02:29:02.842Z,0
2018-09-25T02:30:12.928Z,0
2018-09-25T02:31:23.002Z,0
2018-09-25T02:32:32.825Z,0
2018-09-25T02:33:42.897Z,0
2018-09-25T02:34:52.980Z,0
2018-09-25T02:36:03.113Z,0
2018-09-25T02:37:13.202Z,0
2018-09-25T02:38:23.379Z,0
2018-09-25T02:39:33.446Z,0
2018-09-25T02:40:43.510Z,0
2018-09-25T02:41:53.566Z,0
2018-09-25T02:43:03.394Z,0
2018-09-25T02:44:13.472Z,0
2018-09-25T02:45:23.342Z,0
2018-09-25T02:46:33.416Z,0
2018-09-25T02:47:43.476Z,0
2018-09-25T02:48:53.564Z,0
2018-09-25T02:50:03.654Z,0
2018-09-25T02:51:13.731Z,0
2018-09-25T02:52:23.821Z,0
2018-09-25T02:53:33.629Z,0
2018-09-25T02:54:43.694Z,0
2018-09-25T02:55:53.489Z,0
2018-09-25T02:57:03.954Z,0
2018-09-25T02:58:14.058Z,0
2018-09-25T02:59:24.132Z,0
2018-09-25T03:00:33.928Z,0
2018-09-25T03:01:43.984Z,0
2018-09-25T03:34:13.596Z,0
2018-09-25T03:35:23.651Z,0
2018-09-25T03:36:33.189Z,0
2018-09-25T03:37:43.253Z,0
2018-09-25T03:38:53.383Z,0
2018-09-25T03:40:03.456Z,0
2018-09-25T03:41:13.541Z,0
2018-09-25T03:42:23.616Z,0
2018-09-25T03:43:33.690Z,0
2018-09-25T03:44:43.769Z,0
2018-09-25T03:45:53.851Z,0
2018-09-25T03:47:05.429Z,0
2018-09-25T03:48:15.510Z,0
2018-09-25T03:49:25.622Z,0
2018-09-25T03:50:35.169Z,0
2018-09-25T03:51:45.217Z,0
2018-09-25T03:52:55.279Z,0
2018-09-25T03:54:06.214Z,0
2018-09-25T03:55:16.305Z,0
2018-09-25T03:56:26.420Z,0
2018-09-25T03:57:36.496Z,0
2018-09-25T03:58:46.293Z,0
2018-09-25T03:59:56.405Z,0
2018-09-25T04:01:06.494Z,0
2018-09-25T04:02:16.608Z,0
2018-09-25T04:03:26.684Z,0
2018-09-25T04:04:36.212Z,0
2018-09-25T04:05:46.277Z,0
2018-09-25T04:06:56.382Z,0
2018-09-25T04:08:07.298Z,0
2018-09-25T04:09:17.374Z,0
2018-09-25T04:10:27.453Z,0
2018-09-25T04:11:37.538Z,0
2018-09-25T04:12:47.612Z,0
2018-09-25T04:13:57.415Z,0
2018-09-25T04:15:07.862Z,0
2018-09-25T04:16:17.936Z,0
2018-09-25T04:17:27.760Z,0
2018-09-25T04:18:37.882Z,0
2018-09-25T04:19:47.954Z,0
2018-09-25T04:20:58.019Z,0
2018-09-25T04:22:08.098Z,0
2018-09-25T04:23:18.185Z,0
2018-09-25T04:24:28.260Z,0
2018-09-25T04:25:38.069Z,0
2018-09-25T04:26:48.917Z,0
2018-09-25T04:27:58.717Z,0
2018-09-25T04:29:08.818Z,0
2018-09-25T04:30:18.936Z,0
2018-09-25T04:31:29.004Z,0
2018-09-25T04:32:39.079Z,0
2018-09-25T04:33:48.902Z,0
2018-09-25T04:34:59.009Z,0
2018-09-25T04:36:08.828Z,0
2018-09-25T04:37:19.370Z,0
2018-09-25T04:38:29.185Z,0
2018-09-25T04:39:38.984Z,0
2018-09-25T04:40:49.077Z,0
2018-09-25T04:41:59.125Z,0
2018-09-25T04:43:09.443Z,5
2018-09-25T04:44:19.041Z,5
2018-09-25T04:45:28.834Z,5
2018-09-25T04:46:38.645Z,5
2018-09-25T04:47:48.727Z,5
2018-09-25T04:48:58.166Z,5
2018-09-25T04:50:10.214Z,10
2018-09-25T04:51:20.292Z,10
2018-09-25T04:52:30.460Z,10
2018-09-25T04:53:40.531Z,10
2018-09-25T04:54:50.593Z,10
2018-09-25T04:56:00.655Z,15
2018-09-25T04:57:11.237Z,15
2018-09-25T04:58:21.397Z,15
2018-09-25T04:59:31.198Z,15
2018-09-25T05:00:41.276Z,15
2018-09-25T05:01:51.393Z,20
2018-09-25T05:03:01.471Z,20
2018-09-25T05:04:11.591Z,20
2018-09-25T05:05:21.664Z,20
2018-09-25T05:06:31.854Z,25
2018-09-25T05:07:41.942Z,25
2018-09-25T05:08:52.114Z,25
2018-09-25T05:10:03.140Z,25
2018-09-25T05:11:12.959Z,25
2018-09-25T05:12:23.291Z,30
2018-09-25T05:13:34.369Z,30
2018-09-25T05:14:44.554Z,30
2018-09-25T05:15:54.378Z,30
2018-09-25T05:17:04.594Z,35
2018-09-25T05:18:15.028Z,35
2018-09-25T05:19:25.162Z,35
2018-09-25T05:20:34.959Z,35
2018-09-25T05:21:44.791Z,40
2018-09-25T05:22:54.894Z,40
2018-09-25T05:24:04.973Z,40
2018-09-25T05:25:14.921Z,40
2018-09-25T05:26:25.010Z,40
2018-09-25T05:27:35.133Z,45
2018-09-25T05:28:45.213Z,45
2018-09-25T05:29:55.334Z,45
2018-09-25T05:31:05.451Z,45
2018-09-25T05:32:15.549Z,45
2018-09-25T05:33:25.665Z,50
2018-09-25T05:34:35.802Z,50
2018-09-25T05:35:45.933Z,50
2018-09-25T05:36:56.007Z,50
2018-09-25T05:38:07.779Z,50
2018-09-25T05:39:17.603Z,55
2018-09-25T05:40:27.460Z,55
2018-09-25T05:41:36.810Z,55
2018-09-25T05:42:46.639Z,55
2018-09-25T05:43:56.704Z,55
2018-09-25T05:45:06.787Z,55
2018-09-25T05:46:16.578Z,55
2018-09-25T05:47:26.655Z,55
2018-09-25T05:48:37.707Z,60
2018-09-25T05:49:47.840Z,60
2018-09-25T05:50:57.917Z,60
2018-09-25T05:52:07.996Z,60
2018-09-25T05:53:18.064Z,60
2018-09-25T05:54:27.931Z,65
2018-09-25T05:55:37.996Z,65
2018-09-25T05:56:48.127Z,65
2018-09-25T05:57:58.313Z,65
2018-09-25T05:59:10.365Z,75
2018-09-25T06:00:20.546Z,70
2018-09-25T06:01:30.637Z,70
2018-09-25T06:02:40.735Z,70
2018-09-25T06:03:50.575Z,70
2018-09-25T06:05:01.400Z,70
2018-09-25T06:06:12.078Z,75
2018-09-25T06:07:22.161Z,75
2018-09-25T06:08:32.344Z,75
2018-09-25T06:09:42.795Z,75
2018-09-25T06:10:52.700Z,75
2018-09-25T06:12:02.537Z,75
2018-09-25T06:13:12.599Z,75
2018-09-25T06:14:22.388Z,75
2018-09-25T06:15:32.523Z,75
2018-09-25T06:16:42.391Z,80
2018-09-25T06:17:52.196Z,80
2018-09-25T06:19:02.007Z,80
2018-09-25T06:20:12.062Z,80
2018-09-25T06:21:22.235Z,80
2018-09-25T06:22:32.323Z,80
2018-09-25T06:23:41.879Z,80
2018-09-25T06:24:51.957Z,80
2018-09-25T06:26:02.010Z,85
2018-09-25T06:27:11.918Z,85
2018-09-25T06:28:21.752Z,85
2018-09-25T06:29:31.558Z,85
2018-09-25T06:30:41.678Z,85
2018-09-25T06:31:51.488Z,85
2018-09-25T06:33:01.545Z,85
2018-09-25T06:34:11.352Z,90
2018-09-25T06:35:21.160Z,90
2018-09-25T06:36:31.027Z,90
2018-09-25T06:37:41.084Z,90
2018-09-25T06:38:51.343Z,90
2018-09-25T06:40:01.452Z,90
2018-09-25T06:41:11.573Z,90
2018-09-25T06:42:21.713Z,95
2018-09-25T06:43:31.787Z,95
2018-09-25T06:44:41.603Z,95
2018-09-25T06:45:51.432Z,95
2018-09-25T06:47:03.571Z,95
2018-09-25T06:48:13.778Z,95
2018-09-25T06:49:23.841Z,95
2018-09-25T06:50:33.903Z,95
2018-09-25T06:51:43.951Z,100
2018-09-25T06:52:53.749Z,100
2018-09-25T06:54:03.543Z,100
2018-09-25T06:55:14.232Z,100
2018-09-25T06:56:24.376Z,100
2018-09-25T06:57:34.457Z,100
2018-09-25T06:58:44.270Z,100
2018-09-25T06:59:55.388Z,100
2018-09-25T07:01:08.019Z,105
2018-09-25T07:02:18.107Z,105
2018-09-25T07:03:28.408Z,105
2018-09-25T07:04:38.482Z,105
2018-09-25T07:05:48.604Z,105
2018-09-25T07:06:58.678Z,105
2018-09-25T07:08:10.515Z,110
2018-09-25T07:09:20.613Z,110
2018-09-25T07:10:31.894Z,110
2018-09-25T07:11:41.956Z,110
2018-09-25T07:12:51.765Z,110
2018-09-25T07:14:01.555Z,110
2018-09-25T07:15:11.347Z,110
2018-09-25T07:16:21.480Z,110
2018-09-25T07:17:31.438Z,110
2018-09-25T07:18:41.538Z,110
2018-09-25T07:19:51.600Z,110
2018-09-25T07:21:01.653Z,110
2018-09-25T07:22:11.731Z,110
2018-09-25T07:23:22.165Z,115
2018-09-25T07:24:32.362Z,115
2018-09-25T07:25:42.435Z,115
2018-09-25T07:26:52.506Z,115
2018-09-25T07:28:04.881Z,115
2018-09-25T07:29:14.944Z,115
2018-09-25T07:30:25.113Z,120
2018-09-25T07:31:34.925Z,120
2018-09-25T07:32:44.734Z,120
2018-09-25T07:33:54.552Z,115
2018-09-25T07:35:04.604Z,125
2018-09-25T07:36:14.680Z,125
2018-09-25T07:37:24.754Z,125
2018-09-25T07:38:34.575Z,130
2018-09-25T07:39:44.425Z,130
2018-09-25T07:40:54.594Z,130
2018-09-25T07:42:04.653Z,135
2018-09-25T07:43:14.199Z,135
2018-09-25T07:44:24.280Z,130
2018-09-25T07:45:34.322Z,135
2018-09-25T07:46:44.396Z,135
2018-09-25T07:47:54.470Z,140
2018-09-25T07:49:04.548Z,130
2018-09-25T07:50:14.355Z,140
2018-09-25T07:51:24.513Z,145
2018-09-25T07:52:34.593Z,145
2018-09-25T07:53:44.422Z,145
2018-09-25T07:54:53.963Z,120
2018-09-25T07:56:05.081Z,150
2018-09-25T07:57:15.161Z,100
2018-09-25T07:58:25.010Z,105
2018-09-25T07:59:34.841Z,120
2018-09-25T08:00:44.937Z,110
2018-09-25T08:01:55.046Z,140
2018-09-25T08:03:06.811Z,165
2018-09-25T08:04:16.939Z,115
2018-09-25T08:05:26.734Z,120
2018-09-25T08:06:36.808Z,170
2018-09-25T08:07:46.932Z,115
2018-09-25T08:08:57.284Z,175
2018-09-25T08:10:07.791Z,170
2018-09-25T08:11:17.852Z,170
2018-09-25T08:12:27.919Z,175
2018-09-25T08:13:37.982Z,180
2018-09-25T08:14:48.058Z,185
2018-09-25T08:15:58.205Z,190
2018-09-25T08:17:08.291Z,190
2018-09-25T08:18:18.494Z,195
2018-09-25T08:19:28.367Z,135
2018-09-25T08:20:38.445Z,180
2018-09-25T08:21:48.681Z,120
2018-09-25T08:22:58.758Z,115
2018-09-25T08:24:08.833Z,115
2018-09-25T08:25:18.904Z,165
2018-09-25T08:26:28.998Z,110
2018-09-25T08:27:38.804Z,120
2018-09-25T08:28:48.864Z,190
2018-09-25T08:29:59.229Z,205
2018-09-25T08:31:09.144Z,195
2018-09-25T08:32:19.228Z,185
2018-09-25T08:33:29.310Z,165
2018-09-25T08:34:38.852Z,140
2018-09-25T08:35:48.931Z,195
2018-09-25T08:36:59.126Z,160
2018-09-25T08:38:09.228Z,200
2018-09-25T08:39:20.108Z,155
2018-09-25T08:40:30.254Z,200
2018-09-25T08:41:40.341Z,185
2018-09-25T08:42:50.444Z,130
2018-09-25T08:44:00.490Z,125
2018-09-25T08:45:10.560Z,180
2018-09-25T08:46:20.630Z,120
2018-09-25T08:47:30.448Z,190
2018-09-25T08:48:40.536Z,195
2018-09-25T08:49:50.599Z,205
2018-09-25T08:51:00.681Z,205
2018-09-25T08:52:10.780Z,215
2018-09-25T08:53:20.907Z,215
2018-09-25T08:54:31.002Z,210
2018-09-25T08:55:41.142Z,220
2018-09-25T08:56:51.213Z,220
2018-09-25T08:58:01.283Z,225
2018-09-25T08:59:11.361Z,220
2018-09-25T09:00:21.266Z,220
2018-09-25T09:01:31.080Z,225
2018-09-25T09:02:41.152Z,225
2018-09-25T09:03:51.215Z,220
2018-09-25T09:05:01.366Z,210
2018-09-25T09:06:12.058Z,225
2018-09-25T09:07:22.149Z,235
2018-09-25T09:08:32.182Z,230
2018-09-25T09:09:42.255Z,230
2018-09-25T09:10:52.327Z,210
2018-09-25T09:12:02.386Z,160
2018-09-25T09:13:12.501Z,205
2018-09-25T09:14:22.575Z,245
2018-09-25T09:15:32.662Z,250
2018-09-25T09:16:42.784Z,250
2018-09-25T09:17:52.845Z,165
2018-09-25T09:19:03.860Z,145
2018-09-25T09:20:14.561Z,220
2018-09-25T09:21:24.695Z,155
2018-09-25T09:22:34.501Z,125
2018-09-25T09:23:44.665Z,200
2018-09-25T09:24:54.476Z,195
2018-09-25T09:26:04.287Z,200
2018-09-25T09:27:14.107Z,205
2018-09-25T09:28:24.189Z,190
2018-09-25T09:29:34.268Z,210
2018-09-25T09:30:44.357Z,210
2018-09-25T09:31:54.164Z,145
2018-09-25T09:33:03.723Z,125
2018-09-25T09:34:13.511Z,125
2018-09-25T09:35:23.575Z,215
2018-09-25T09:36:33.158Z,215
2018-09-25T09:37:43.325Z,210
2018-09-25T09:38:53.400Z,180
2018-09-25T09:40:03.501Z,220
2018-09-25T09:41:13.524Z,215
2018-09-25T09:42:23.515Z,215
2018-09-25T09:43:33.763Z,220
2018-09-25T09:44:43.406Z,215
2018-09-25T09:45:53.486Z,210
2018-09-25T09:47:04.253Z,180
2018-09-25T09:48:14.262Z,165
2018-09-25T09:49:24.341Z,220
2018-09-25T09:50:34.980Z,125
2018-09-25T09:51:45.120Z,225
2018-09-25T09:52:54.937Z,225
2018-09-25T09:54:05.102Z,235
2018-09-25T09:55:15.175Z,245
2018-09-25T09:56:25.262Z,260
2018-09-25T09:57:35.353Z,260
2018-09-25T09:58:45.200Z,265
2018-09-25T09:59:55.374Z,265
2018-09-25T10:01:05.455Z,260
2018-09-25T10:02:15.536Z,180
2018-09-25T10:03:25.606Z,155
2018-09-25T10:04:35.694Z,155
2018-09-25T10:05:45.759Z,165
2018-09-25T10:06:56.204Z,165
2018-09-25T10:08:06.393Z,160
2018-09-25T10:09:16.492Z,210
2018-09-25T10:10:26.559Z,230
2018-09-25T10:11:36.617Z,135
2018-09-25T10:12:46.550Z,120
2018-09-25T10:13:56.735Z,115
2018-09-25T10:15:06.828Z,105
2018-09-25T10:16:16.906Z,100
2018-09-25T10:17:27.004Z,105
2018-09-25T10:18:37.063Z,205
2018-09-25T10:19:46.869Z,210
2018-09-25T10:20:56.691Z,220
2018-09-25T10:22:06.771Z,230
2018-09-25T10:23:16.836Z,250
2018-09-25T10:24:27.026Z,265
2018-09-25T10:25:37.126Z,280
2018-09-25T10:26:47.193Z,190
2018-09-25T10:27:57.274Z,190
2018-09-25T10:29:07.280Z,195
2018-09-25T10:30:17.358Z,190
2018-09-25T10:31:27.449Z,180
2018-09-25T10:32:37.635Z,170
2018-09-25T10:33:47.582Z,160
2018-09-25T10:34:57.673Z,165
2018-09-25T10:36:07.480Z,175
2018-09-25T10:37:17.537Z,175
2018-09-25T10:38:27.710Z,170
2018-09-25T10:39:37.788Z,175
2018-09-25T10:40:47.876Z,160
2018-09-25T10:41:57.958Z,155
2018-09-25T10:43:07.869Z,160
2018-09-25T10:44:17.991Z,160
2018-09-25T10:45:28.091Z,160
2018-09-25T10:46:38.163Z,160
2018-09-25T10:47:48.258Z,165
2018-09-25T10:48:58.340Z,160
2018-09-25T10:50:10.490Z,150
2018-09-25T10:51:20.621Z,140
2018-09-25T10:52:30.681Z,140
2018-09-25T10:53:40.780Z,140
2018-09-25T10:54:50.619Z,160
2018-09-25T10:56:01.482Z,250
2018-09-25T10:57:11.693Z,235
2018-09-25T10:58:21.781Z,265
2018-09-25T10:59:31.971Z,280
2018-09-25T11:00:42.054Z,265
2018-09-25T11:01:52.174Z,235
2018-09-25T11:03:03.037Z,175
2018-09-25T11:04:13.208Z,160
2018-09-25T11:05:23.022Z,155
2018-09-25T11:06:33.165Z,155
2018-09-25T11:07:43.262Z,190
2018-09-25T11:08:53.067Z,155
2018-09-25T11:10:03.004Z,160
2018-09-25T11:11:13.168Z,170
2018-09-25T11:12:23.246Z,185
2018-09-25T11:13:33.347Z,215
2018-09-25T11:14:43.446Z,210
2018-09-25T11:15:53.554Z,260
2018-09-25T11:17:03.414Z,240
2018-09-25T11:18:13.530Z,195
2018-09-25T11:19:23.656Z,175
2018-09-25T11:20:33.742Z,155
2018-09-25T11:21:43.913Z,135
2018-09-25T11:22:53.994Z,120
2018-09-25T11:24:04.107Z,105
2018-09-25T11:25:13.938Z,95
2018-09-25T11:26:23.754Z,95
2018-09-25T11:27:33.873Z,95
2018-09-25T11:28:44.135Z,105
2018-09-25T11:29:54.236Z,120
2018-09-25T11:31:04.113Z,140
2018-09-25T11:32:14.203Z,150
2018-09-25T11:33:24.299Z,165
2018-09-25T11:34:34.409Z,180
2018-09-25T11:35:44.505Z,180
2018-09-25T11:36:54.663Z,180
2018-09-25T11:38:04.763Z,175
2018-09-25T11:39:14.584Z,175
2018-09-25T11:40:24.669Z,180
2018-09-25T11:41:35.035Z,160
2018-09-25T11:42:45.184Z,165
2018-09-25T11:43:55.376Z,160
2018-09-25T11:45:05.338Z,270
2018-09-25T11:46:15.534Z,185
2018-09-25T11:47:25.864Z,180
2018-09-25T11:48:35.947Z,265
2018-09-25T11:49:45.883Z,250
2018-09-25T11:50:55.956Z,210
2018-09-25T11:52:06.049Z,200
2018-09-25T11:53:15.898Z,195
2018-09-25T11:54:25.974Z,195
2018-09-25T11:55:36.103Z,185
2018-09-25T11:56:45.660Z,280
2018-09-25T11:57:55.470Z,280
2018-09-25T11:59:05.695Z,245
2018-09-25T12:00:16.446Z,260
2018-09-25T12:01:26.566Z,250
2018-09-25T12:02:37.943Z,245
2018-09-25T12:03:48.876Z,245
2018-09-25T12:04:58.873Z,250
2018-09-25T12:06:08.955Z,255
2018-09-25T12:07:19.029Z,260
2018-09-25T12:08:28.599Z,265
2018-09-25T12:09:38.412Z,260
2018-09-25T12:10:48.302Z,265
2018-09-25T12:11:58.410Z,180
2018-09-25T12:13:09.401Z,260
2018-09-25T12:14:19.079Z,155
2018-09-25T12:15:28.926Z,130
2018-09-25T12:16:38.479Z,115
2018-09-25T12:17:48.409Z,120
2018-09-25T12:18:58.517Z,110
2018-09-25T12:20:08.934Z,110
2018-09-25T12:21:19.003Z,115
2018-09-25T12:22:29.083Z,115
2018-09-25T12:23:39.533Z,125
2018-09-25T12:24:49.347Z,140
2018-09-25T12:25:58.645Z,175
2018-09-25T12:27:08.723Z,260
2018-09-25T12:28:18.845Z,260
2018-09-25T12:29:29.007Z,200
2018-09-25T12:30:38.877Z,275
2018-09-25T12:31:48.694Z,265
2018-09-25T12:32:59.096Z,255
2018-09-25T12:34:09.277Z,255
2018-09-25T12:35:19.151Z,185
2018-09-25T12:36:29.244Z,195
2018-09-25T12:37:39.374Z,200
2018-09-25T12:38:49.377Z,155
2018-09-25T12:39:59.518Z,160
2018-09-25T12:41:09.833Z,165
2018-09-25T12:42:19.928Z,160
2018-09-25T12:43:29.733Z,215
2018-09-25T12:44:39.842Z,160
2018-09-25T12:45:49.923Z,165
2018-09-25T12:47:00.056Z,160
2018-09-25T12:48:11.654Z,160
2018-09-25T12:49:21.741Z,165
2018-09-25T12:50:31.805Z,165
2018-09-25T12:51:41.874Z,165
2018-09-25T12:52:52.008Z,160
2018-09-25T12:54:02.092Z,160
2018-09-25T12:55:12.176Z,160
2018-09-25T12:56:22.276Z,160
2018-09-25T12:57:32.348Z,160
2018-09-25T12:58:42.558Z,165
2018-09-25T12:59:52.633Z,195
2018-09-25T13:01:03.166Z,195
2018-09-25T13:02:13.245Z,255
2018-09-25T13:03:23.355Z,250
2018-09-25T13:04:33.478Z,250
2018-09-25T13:05:43.566Z,200
2018-09-25T13:06:53.770Z,235
2018-09-25T13:08:05.699Z,225
2018-09-25T13:09:15.774Z,215
2018-09-25T13:10:25.853Z,140
2018-09-25T13:11:35.930Z,200
2018-09-25T13:12:46.018Z,165
2018-09-25T13:13:56.110Z,145
2018-09-25T13:15:06.136Z,120
2018-09-25T13:16:16.522Z,165
2018-09-25T13:17:26.117Z,140
2018-09-25T13:18:36.209Z,190
2018-09-25T13:19:46.027Z,210
2018-09-25T13:20:56.109Z,200
2018-09-25T13:22:05.925Z,105
2018-09-25T13:23:16.084Z,95
2018-09-25T13:24:26.174Z,90
2018-09-25T13:25:36.296Z,90
2018-09-25T13:26:46.377Z,90
2018-09-25T13:27:56.496Z,95
2018-09-25T13:29:08.970Z,110
2018-09-25T13:30:19.049Z,110
2018-09-25T13:31:29.125Z,115
2018-09-25T13:32:38.969Z,120
2018-09-25T13:33:49.128Z,125
2018-09-25T13:34:58.939Z,130
2018-09-25T13:36:09.055Z,135
2018-09-25T13:37:19.114Z,135
2018-09-25T13:38:29.198Z,170
2018-09-25T13:39:39.326Z,220
2018-09-25T13:40:49.428Z,195
2018-09-25T13:41:59.219Z,210
2018-09-25T13:43:09.295Z,170
2018-09-25T13:44:19.962Z,135
2018-09-25T13:45:29.788Z,125
2018-09-25T13:46:39.611Z,115
2018-09-25T13:47:49.680Z,110
2018-09-25T13:48:59.781Z,100
2018-09-25T13:50:09.986Z,100
2018-09-25T13:51:20.063Z,100
2018-09-25T13:52:30.145Z,95
2018-09-25T13:53:40.237Z,95
2018-09-25T13:54:50.303Z,95
2018-09-25T13:56:02.711Z,95
2018-09-25T13:57:12.954Z,100
2018-09-25T13:58:23.083Z,105
2018-09-25T13:59:33.171Z,105
2018-09-25T14:00:43.261Z,110
2018-09-25T14:01:53.364Z,110
2018-09-25T14:03:03.254Z,115
2018-09-25T14:04:13.340Z,155
2018-09-25T14:05:23.168Z,135
2018-09-25T14:06:33.244Z,120
2018-09-25T14:07:43.340Z,130
2018-09-25T14:08:53.420Z,115
2018-09-25T14:10:05.994Z,110
2018-09-25T14:11:15.820Z,110
2018-09-25T14:12:25.920Z,140
2018-09-25T14:13:36.030Z,160
2018-09-25T14:14:45.823Z,100
2018-09-25T14:15:55.896Z,125
2018-09-25T14:17:08.328Z,85
2018-09-25T14:18:18.153Z,80
2018-09-25T14:19:28.245Z,80
2018-09-25T14:20:38.375Z,80
2018-09-25T14:21:48.179Z,75
2018-09-25T14:22:58.009Z,105
2018-09-25T14:24:08.074Z,80
2018-09-25T14:25:18.144Z,80
2018-09-25T14:26:28.002Z,135
2018-09-25T14:27:38.150Z,135
2018-09-25T14:28:48.238Z,135
2018-09-25T14:29:58.446Z,135
2018-09-25T14:31:08.257Z,135
2018-09-25T14:32:18.074Z,135
2018-09-25T14:33:28.161Z,140
2018-09-25T14:34:38.119Z,140
2018-09-25T14:35:48.233Z,145
2018-09-25T14:36:57.811Z,150
2018-09-25T14:38:07.912Z,150
2018-09-25T14:39:18.072Z,150
2018-09-25T14:40:27.895Z,150
2018-09-25T14:41:38.015Z,150
2018-09-25T14:42:48.125Z,150
2018-09-25T14:43:58.243Z,120
2018-09-25T14:45:09.740Z,100
2018-09-25T14:46:19.830Z,110
2018-09-25T14:47:29.939Z,100
2018-09-25T14:48:39.981Z,110
2018-09-25T14:49:50.113Z,120
2018-09-25T14:50:59.941Z,130
2018-09-25T14:52:10.020Z,135
2018-09-25T14:53:20.115Z,85
2018-09-25T14:54:30.153Z,85
2018-09-25T14:55:40.269Z,105
2018-09-25T14:56:50.561Z,80
2018-09-25T14:58:00.652Z,70
2018-09-25T14:59:10.748Z,70
2018-09-25T15:00:20.609Z,65
2018-09-25T15:01:30.188Z,65
2018-09-25T15:02:40.267Z,60
2018-09-25T15:03:50.110Z,60
2018-09-25T15:05:00.644Z,85
2018-09-25T15:06:10.723Z,100
2018-09-25T15:07:20.849Z,85
2018-09-25T15:08:31.033Z,70
2018-09-25T15:09:41.188Z,70
2018-09-25T15:10:51.614Z,70
2018-09-25T15:12:01.738Z,75
2018-09-25T15:13:11.880Z,75
2018-09-25T15:14:21.981Z,75
2018-09-25T15:15:31.817Z,80
2018-09-25T15:16:41.907Z,80
2018-09-25T15:17:51.823Z,80
2018-09-25T15:19:01.996Z,75
2018-09-25T15:20:12.098Z,70
2018-09-25T15:21:22.811Z,65
2018-09-25T15:22:32.925Z,60
2018-09-25T15:23:43.040Z,60
2018-09-25T15:24:53.104Z,60
2018-09-25T15:26:03.849Z,60
2018-09-25T15:27:13.937Z,60
2018-09-25T15:28:24.027Z,55
2018-09-25T15:29:34.109Z,55
2018-09-25T15:30:44.241Z,55
2018-09-25T15:31:54.332Z,55
2018-09-25T15:33:04.417Z,50
2018-09-25T15:34:14.545Z,50
2018-09-25T15:35:25.227Z,50
2018-09-25T15:36:35.450Z,50
2018-09-25T15:37:45.533Z,50
2018-09-25T15:38:55.621Z,50
2018-09-25T15:40:06.297Z,50
2018-09-25T15:41:16.402Z,50
2018-09-25T15:42:26.498Z,55
2018-09-25T15:43:36.055Z,65
2018-09-25T15:44:46.133Z,65
2018-09-25T15:45:56.263Z,65
2018-09-25T15:47:06.444Z,60
2018-09-25T15:48:17.090Z,60
2018-09-25T15:49:27.742Z,60
2018-09-25T15:50:37.829Z,60
2018-09-25T15:51:47.906Z,55
2018-09-25T15:52:57.975Z,55
2018-09-25T15:54:08.099Z,55
2018-09-25T15:55:17.918Z,55
2018-09-25T15:56:28.032Z,55
2018-09-25T15:57:37.878Z,50
2018-09-25T15:58:47.982Z,50
2018-09-25T15:59:58.044Z,45
2018-09-25T16:01:07.896Z,50
2018-09-25T16:02:17.485Z,50
2018-09-25T16:03:27.594Z,45
2018-09-25T16:04:37.688Z,45
2018-09-25T16:05:47.835Z,45
2018-09-25T16:06:57.923Z,40
2018-09-25T16:08:08.044Z,40
2018-09-25T16:09:18.116Z,40
2018-09-25T16:10:28.228Z,35
2018-09-25T16:11:37.829Z,35
2018-09-25T16:12:47.924Z,30
2018-09-25T16:13:58.055Z,30
2018-09-25T16:15:07.879Z,30
2018-09-25T16:16:18.014Z,25
2018-09-25T16:17:28.146Z,25
2018-09-25T16:18:38.296Z,25
2018-09-25T16:19:48.855Z,25
2018-09-25T16:20:58.726Z,25
2018-09-25T16:22:09.328Z,20
2018-09-25T16:23:19.437Z,20
2018-09-25T16:24:29.537Z,20
2018-09-25T16:25:39.365Z,20
2018-09-25T16:26:49.460Z,20
2018-09-25T16:27:59.303Z,15
2018-09-25T16:29:09.666Z,15
2018-09-25T16:30:19.495Z,15
2018-09-25T16:31:29.587Z,15
2018-09-25T16:32:40.092Z,10
2018-09-25T16:33:49.938Z,10
2018-09-25T16:35:00.107Z,10
2018-09-25T16:36:10.752Z,10
2018-09-25T16:37:20.682Z,10
2018-09-25T16:38:30.824Z,10
2018-09-25T16:39:40.672Z,5
2018-09-25T16:40:50.740Z,5
2018-09-25T16:42:00.558Z,5
2018-09-25T16:43:10.378Z,5
2018-09-25T16:44:20.211Z,5
2018-09-25T16:45:30.305Z,5
2018-09-25T16:46:40.209Z,5
2018-09-25T16:47:50.338Z,0
2018-09-25T16:49:00.201Z,0
2018-09-25T16:50:12.067Z,0
2018-09-25T16:51:22.209Z,0
2018-09-25T16:52:32.363Z,0
2018-09-25T16:53:42.481Z,0
2018-09-25T16:54:52.555Z,0
2018-09-25T16:56:04.891Z,0
2018-09-25T16:57:14.995Z,0
2018-09-25T16:58:25.179Z,0
2018-09-25T16:59:35.523Z,0
2018-09-25T17:00:45.683Z,0
2018-09-25T17:01:55.772Z,0
2018-09-25T17:03:05.855Z,0
2018-09-25T17:04:16.182Z,0
2018-09-25T17:05:26.287Z,0