createdAt,value
2023-04-18T00:00:00.670Z,24.60
2023-04-18T00:01:00.670Z,24.60
2023-04-18T00:02:00.766Z,24.60
2023-04-18T00:04:00.812Z,24.60
2023-04-18T00:05:00.838Z,24.59
2023-04-18T00:06:00.764Z,24.59
2023-04-18T00:07:00.807Z,24.59
2023-04-18T00:08:00.837Z,24.59
2023-04-18T00:09:00.892Z,24.59
2023-04-18T00:10:00.853Z,24.58
2023-04-18T00:11:00.879Z,24.58
2023-04-18T00:12:00.897Z,24.58
2023-04-18T00:13:00.943Z,24.59
2023-04-18T00:14:00.966Z,24.59
2023-04-18T00:15:00.957Z,24.58
2023-04-18T00:16:00.993Z,24.58
2023-04-18T00:17:01.007Z,24.58
2023-04-18T00:18:01.048Z,24.57
2023-04-18T00:19:01.036Z,24.58
2023-04-18T00:20:01.091Z,24.58
2023-04-18T00:21:01.091Z,24.57
2023-04-18T00:22:01.118Z,24.58
2023-04-18T00:23:01.132Z,24.59
2023-04-18T00:24:01.175Z,24.59
2023-04-18T00:25:01.170Z,24.58
2023-04-18T00:26:01.182Z,24.58
2023-04-18T00:27:01.220Z,24.59
2023-04-18T00:28:01.238Z,24.58
2023-04-18T00:29:01.255Z,24.58
2023-04-18T00:30:01.265Z,24.58
2023-04-18T00:31:01.302Z,24.57
2023-04-18T00:32:01.285Z,24.58
2023-04-18T00:33:01.342Z,24.58
2023-04-18T00:34:01.332Z,24.58
2023-04-18T00:35:01.363Z,24.58
2023-04-18T00:36:01.363Z,24.57
2023-04-18T00:37:01.386Z,24.57
2023-04-18T00:38:01.417Z,24.57
2023-04-18T00:39:01.451Z,24.57
2023-04-18T00:40:01.475Z,24.56
2023-04-18T00:41:01.488Z,24.56
2023-04-18T00:42:01.520Z,24.56
2023-04-18T00:43:01.518Z,24.57
2023-04-18T00:44:01.550Z,24.57
2023-04-18T00:45:01.592Z,24.57
2023-04-18T00:46:01.683Z,24.56
2023-04-18T00:47:01.584Z,24.57
2023-04-18T00:48:01.663Z,24.57
2023-04-18T00:49:01.620Z,24.57
2023-04-18T00:50:01.691Z,24.57
2023-04-18T00:51:01.665Z,24.58
2023-04-18T00:52:01.699Z,24.56
2023-04-18T00:53:01.728Z,24.57
2023-04-18T00:54:01.739Z,24.57
2023-04-18T00:55:01.759Z,24.57
2023-04-18T00:56:01.729Z,24.57
2023-04-18T00:57:01.763Z,24.57
2023-04-18T00:58:01.779Z,24.56
2023-04-18T00:59:01.797Z,24.56
2023-04-18T01:00:01.834Z,24.56
2023-04-18T01:01:01.855Z,24.56
2023-04-18T01:02:02.003Z,24.56
2023-04-18T01:03:02.042Z,24.55
2023-04-18T01:04:02.096Z,24.56
2023-04-18T01:05:01.962Z,24.57
2023-04-18T01:06:01.973Z,24.55
2023-04-18T01:07:02.027Z,24.56
2023-04-18T01:08:02.030Z,24.55
2023-04-18T01:09:02.124Z,24.55
2023-04-18T01:10:02.102Z,24.56
2023-04-18T01:11:02.100Z,24.55
2023-04-18T01:12:02.126Z,24.56
2023-04-18T01:13:02.136Z,24.55
2023-04-18T01:14:02.204Z,24.55
2023-04-18T01:15:02.193Z,24.55
2023-04-18T01:16:02.215Z,24.56
2023-04-18T01:17:02.280Z,24.54
2023-04-18T01:18:02.290Z,24.55
2023-04-18T01:19:02.272Z,24.56
2023-04-18T01:20:02.305Z,24.55
2023-04-18T01:21:02.322Z,24.56
2023-04-18T01:22:02.358Z,24.56
2023-04-18T01:23:02.366Z,24.55
2023-04-18T01:24:02.388Z,24.56
2023-04-18T01:25:02.416Z,24.55
2023-04-18T01:26:02.430Z,24.55
2023-04-18T01:27:02.448Z,24.55
2023-04-18T01:28:02.475Z,24.55
2023-04-18T01:29:02.523Z,24.54
2023-04-18T01:30:02.627Z,24.55
2023-04-18T01:31:02.598Z,24.56
2023-04-18T01:32:02.595Z,24.54
2023-04-18T01:33:02.633Z,24.54
2023-04-18T01:34:02.609Z,24.56
2023-04-18T01:35:02.645Z,24.55
2023-04-18T01:36:02.677Z,24.54
2023-04-18T01:37:02.698Z,24.55
2023-04-18T01:38:02.722Z,24.54
2023-04-18T01:39:02.731Z,24.54
2023-04-18T01:40:02.766Z,24.54
2023-04-18T01:41:02.942Z,24.54
2023-04-18T01:42:02.818Z,24.54
2023-04-18T01:43:02.846Z,24.54
2023-04-18T01:44:02.872Z,24.54
2023-04-18T01:45:02.939Z,24.54
2023-04-18T01:46:02.898Z,24.54
2023-04-18T01:47:02.976Z,24.54
2023-04-18T01:48:03.028Z,24.54
2023-04-18T01:49:02.991Z,24.53
2023-04-18T01:50:03.015Z,24.54
2023-04-18T01:51:03.032Z,24.53
2023-04-18T01:52:03.063Z,24.53
2023-04-18T01:53:03.074Z,24.53
2023-04-18T01:54:03.113Z,24.52
2023-04-18T01:55:03.155Z,24.52
2023-04-18T01:56:03.157Z,24.53
2023-04-18T01:57:03.174Z,24.52
2023-04-18T01:58:03.198Z,24.53
2023-04-18T01:59:03.218Z,24.53
2023-04-18T02:00:03.252Z,24.52
2023-04-18T02:01:03.332Z,24.53
2023-04-18T02:02:03.372Z,24.52
2023-04-18T02:03:03.464Z,24.51
2023-04-18T02:04:03.379Z,24.52
2023-04-18T02:05:03.379Z,24.52
2023-04-18T02:06:03.385Z,24.52
2023-04-18T02:07:03.436Z,24.52
2023-04-18T02:08:03.450Z,24.52
2023-04-18T02:09:03.457Z,24.51
2023-04-18T02:10:03.493Z,24.51
2023-04-18T02:11:03.509Z,24.51
2023-04-18T02:12:03.545Z,24.52
2023-04-18T02:13:03.567Z,24.52
2023-04-18T02:14:03.609Z,24.51
2023-04-18T02:15:03.651Z,24.52
2023-04-18T02:16:03.686Z,24.52
2023-04-18T02:17:03.685Z,24.51
2023-04-18T02:18:03.725Z,24.52
2023-04-18T02:19:03.730Z,24.52
2023-04-18T02:20:03.751Z,24.51
2023-04-18T02:21:03.780Z,24.51
2023-04-18T02:22:03.822Z,24.51
2023-04-18T02:23:03.830Z,24.51
2023-04-18T02:24:03.861Z,24.51
2023-04-18T02:25:03.896Z,24.51
2023-04-18T02:26:03.904Z,24.50
2023-04-18T02:27:03.948Z,24.50
2023-04-18T02:28:03.961Z,24.50
2023-04-18T02:29:04.007Z,24.50
2023-04-18T02:30:04.038Z,24.50
2023-04-18T02:31:04.056Z,24.50
2023-04-18T02:32:04.262Z,24.50
2023-04-18T02:33:04.121Z,24.51
2023-04-18T02:34:04.123Z,24.51
2023-04-18T02:35:04.159Z,24.51
2023-04-18T02:36:04.193Z,24.51
2023-04-18T02:37:04.233Z,24.51
2023-04-18T02:38:04.248Z,24.51
2023-04-18T02:39:04.264Z,24.50
2023-04-18T02:40:04.296Z,24.50
2023-04-18T02:41:04.329Z,24.50
2023-04-18T02:42:04.342Z,24.49
2023-04-18T02:43:04.360Z,24.50
2023-04-18T02:44:04.410Z,24.50
2023-04-18T02:45:04.430Z,24.50
2023-04-18T02:46:04.482Z,24.50
2023-04-18T02:47:04.500Z,24.50
2023-04-18T02:48:04.550Z,24.50
2023-04-18T02:49:04.536Z,24.50
2023-04-18T02:50:04.612Z,24.50
2023-04-18T02:51:04.595Z,24.50
2023-04-18T02:52:04.602Z,24.50
2023-04-18T02:53:04.639Z,24.50
2023-04-18T02:54:04.668Z,24.51
2023-04-18T02:55:04.697Z,24.50
2023-04-18T02:56:04.722Z,24.50
2023-04-18T02:57:04.743Z,24.50
2023-04-18T02:58:04.749Z,24.50
2023-04-18T02:59:04.793Z,24.51
2023-04-18T03:00:04.844Z,24.50
2023-04-18T03:01:04.846Z,24.50
2023-04-18T03:02:04.881Z,24.49
2023-04-18T03:03:04.988Z,24.50
2023-04-18T03:04:04.912Z,24.49
2023-04-18T03:05:05.046Z,24.50
2023-04-18T03:06:04.961Z,24.50
2023-04-18T03:07:04.989Z,24.49
2023-04-18T03:08:05.045Z,24.49
2023-04-18T03:09:05.047Z,24.49
2023-04-18T03:10:05.058Z,24.49
2023-04-18T03:11:05.139Z,24.50
2023-04-18T03:12:05.150Z,24.49
2023-04-18T03:13:05.153Z,24.49
2023-04-18T03:14:05.191Z,24.49
2023-04-18T03:15:05.208Z,24.50
2023-04-18T03:16:05.256Z,24.49
2023-04-18T03:17:05.265Z,24.49
2023-04-18T03:18:05.341Z,24.48
2023-04-18T03:19:05.345Z,24.49
2023-04-18T03:20:05.328Z,24.48
2023-04-18T03:21:05.386Z,24.49
2023-04-18T03:22:05.389Z,24.49
2023-04-18T03:23:05.427Z,24.49
2023-04-18T03:24:05.435Z,24.49
2023-04-18T03:25:05.471Z,24.48
2023-04-18T03:26:05.504Z,24.48
2023-04-18T03:27:05.555Z,24.48
2023-04-18T03:28:05.535Z,24.48
2023-04-18T03:29:05.590Z,24.47
2023-04-18T03:30:05.615Z,24.47
2023-04-18T03:31:05.643Z,24.48
2023-04-18T03:32:05.639Z,24.48
2023-04-18T03:33:05.738Z,24.48
2023-04-18T03:34:05.689Z,24.48
2023-04-18T03:35:05.735Z,24.48
2023-04-18T03:36:05.748Z,24.48
2023-04-18T03:37:05.797Z,24.48
2023-04-18T03:38:05.810Z,24.48
2023-04-18T03:39:05.829Z,24.48
2023-04-18T03:40:05.874Z,24.48
2023-04-18T03:41:05.898Z,24.48
2023-04-18T03:42:05.929Z,24.48
2023-04-18T03:43:05.969Z,24.47
2023-04-18T03:44:06.008Z,24.47
2023-04-18T03:45:06.047Z,24.48
2023-04-18T03:46:06.135Z,24.48
2023-04-18T03:47:06.104Z,24.47
2023-04-18T03:48:06.137Z,24.48
2023-04-18T03:49:06.161Z,24.48
2023-04-18T03:50:06.165Z,24.47
2023-04-18T03:51:06.200Z,24.47
2023-04-18T03:52:06.219Z,24.47
2023-04-18T03:53:06.256Z,24.47
2023-04-18T03:54:06.279Z,24.47
2023-04-18T03:55:06.311Z,24.47
2023-04-18T03:56:06.350Z,24.47
2023-04-18T03:57:06.371Z,24.48
2023-04-18T03:58:06.406Z,24.47
2023-04-18T03:59:06.430Z,24.47
2023-04-18T04:00:06.452Z,24.47
2023-04-18T04:01:06.485Z,24.47
2023-04-18T04:02:06.562Z,24.47
2023-04-18T04:03:06.661Z,24.47
2023-04-18T04:04:06.689Z,24.47
2023-04-18T04:05:06.758Z,24.46
2023-04-18T04:06:06.616Z,24.47
2023-04-18T04:07:06.656Z,24.47
2023-04-18T04:08:06.680Z,24.47
2023-04-18T04:09:06.704Z,24.47
2023-04-18T04:10:06.728Z,24.47
2023-04-18T04:11:06.759Z,24.46
2023-04-18T04:12:06.798Z,24.46
2023-04-18T04:13:06.802Z,24.46
2023-04-18T04:14:06.842Z,24.46
2023-04-18T04:15:06.863Z,24.46
2023-04-18T04:16:06.906Z,24.46
2023-04-18T04:17:06.942Z,24.46
2023-04-18T04:18:06.987Z,24.46
2023-04-18T04:19:06.984Z,24.46
2023-04-18T04:20:07.032Z,24.45
2023-04-18T04:21:07.049Z,24.45
2023-04-18T04:22:07.100Z,24.46
2023-04-18T04:23:07.123Z,24.46
2023-04-18T04:24:07.142Z,24.45
2023-04-18T04:25:07.185Z,24.45
2023-04-18T04:26:07.220Z,24.46
2023-04-18T04:27:07.242Z,24.45
2023-04-18T04:28:07.310Z,24.46
2023-04-18T04:29:07.294Z,24.45
2023-04-18T04:30:07.322Z,24.46
2023-04-18T04:31:07.336Z,24.45
2023-04-18T04:32:07.439Z,24.45
2023-04-18T04:33:07.404Z,24.45
2023-04-18T04:34:07.417Z,24.45
2023-04-18T04:35:07.437Z,24.46
2023-04-18T04:36:07.453Z,24.45
2023-04-18T04:37:07.484Z,24.45
2023-04-18T04:38:07.534Z,24.45
2023-04-18T04:39:07.550Z,24.45
2023-04-18T04:40:07.605Z,24.45
2023-04-18T04:41:07.643Z,24.45
2023-04-18T04:42:07.620Z,24.45
2023-04-18T04:43:07.643Z,24.45
2023-04-18T04:44:07.688Z,24.45
2023-04-18T04:45:07.703Z,24.44
2023-04-18T04:46:07.848Z,24.46
2023-04-18T04:47:07.786Z,24.45
2023-04-18T04:48:07.806Z,24.44
2023-04-18T04:49:07.832Z,24.45
2023-04-18T04:50:07.865Z,24.45
2023-04-18T04:51:07.889Z,24.45
2023-04-18T04:52:07.917Z,24.44
2023-04-18T04:53:07.932Z,24.44
2023-04-18T04:54:07.965Z,24.45
2023-04-18T04:55:07.996Z,24.45
2023-04-18T04:56:08.025Z,24.45
2023-04-18T04:57:08.052Z,24.45
2023-04-18T04:58:08.098Z,24.45
2023-04-18T04:59:08.106Z,24.45
2023-04-18T05:00:08.133Z,24.46
2023-04-18T05:01:08.222Z,24.46
2023-04-18T05:02:08.331Z,24.45
2023-04-18T05:03:08.416Z,24.45
2023-04-18T05:04:08.299Z,24.45
2023-04-18T05:05:08.290Z,24.46
2023-04-18T05:06:08.346Z,24.46
2023-04-18T05:07:08.350Z,24.46
2023-04-18T05:08:08.382Z,24.46
2023-04-18T05:09:08.408Z,24.46
2023-04-18T05:10:08.432Z,24.46
2023-04-18T05:11:08.463Z,24.46
2023-04-18T05:12:08.498Z,24.46
2023-04-18T05:13:08.515Z,24.45
2023-04-18T05:14:08.559Z,24.47
2023-04-18T05:15:08.590Z,24.46
2023-04-18T05:16:08.625Z,24.45
2023-04-18T05:17:08.706Z,24.46
2023-04-18T05:18:08.759Z,24.47
2023-04-18T05:19:08.708Z,24.45
2023-04-18T05:20:09.689Z,24.46
2023-04-18T05:21:08.756Z,24.47
2023-04-18T05:22:08.798Z,24.47
2023-04-18T05:23:08.844Z,24.47
2023-04-18T05:24:08.854Z,24.47
2023-04-18T05:25:08.993Z,24.47
2023-04-18T05:26:08.881Z,24.48
2023-04-18T05:27:08.937Z,24.49
2023-04-18T05:28:09.193Z,24.50
2023-04-18T05:29:08.994Z,24.51
2023-04-18T05:30:09.000Z,24.51
2023-04-18T05:31:09.071Z,24.53
2023-04-18T05:32:09.097Z,24.54
2023-04-18T05:33:09.161Z,24.56
2023-04-18T05:34:09.134Z,24.58
2023-04-18T05:35:09.155Z,24.57
2023-04-18T05:36:09.197Z,24.56
2023-04-18T05:37:09.260Z,24.54
2023-04-18T05:38:09.312Z,24.51
2023-04-18T05:39:09.352Z,24.49
2023-04-18T05:40:09.358Z,24.45
2023-04-18T05:41:09.452Z,24.39
2023-04-18T05:42:09.425Z,24.31
2023-04-18T05:43:09.465Z,24.19
2023-04-18T05:44:09.508Z,24.10
2023-04-18T05:45:09.527Z,24.04
2023-04-18T05:46:09.638Z,24.00
2023-04-18T05:47:09.634Z,23.99
2023-04-18T05:48:09.761Z,23.98
2023-04-18T05:49:09.786Z,24.00
2023-04-18T05:50:09.773Z,24.03
2023-04-18T05:51:11.564Z,24.06
2023-04-18T05:52:09.809Z,24.11
2023-04-18T05:53:09.808Z,24.14
2023-04-18T05:54:09.841Z,24.19
2023-04-18T05:55:10.208Z,24.24
2023-04-18T05:56:09.980Z,24.29
2023-04-18T05:57:10.093Z,24.34
2023-04-18T05:58:10.053Z,24.39
2023-04-18T05:59:10.093Z,24.44
2023-04-18T06:00:10.260Z,24.49
2023-04-18T06:01:10.090Z,24.53
2023-04-18T06:02:10.152Z,24.59
2023-04-18T06:03:11.020Z,24.63
2023-04-18T06:04:10.331Z,24.67
2023-04-18T06:05:10.380Z,24.70
2023-04-18T06:06:10.157Z,24.74
2023-04-18T06:07:10.170Z,24.77
2023-04-18T06:08:10.712Z,24.80
2023-04-18T06:09:10.258Z,24.83
2023-04-18T06:10:10.326Z,24.86
2023-04-18T06:11:10.387Z,24.88
2023-04-18T06:12:10.438Z,24.91
2023-04-18T06:13:10.530Z,24.94
2023-04-18T06:14:10.551Z,24.97
2023-04-18T06:15:10.596Z,24.99
2023-04-18T06:16:10.683Z,25.02
2023-04-18T06:17:10.710Z,25.04
2023-04-18T06:18:10.756Z,25.06
2023-04-18T06:19:10.825Z,25.09
2023-04-18T06:20:10.847Z,25.10
2023-04-18T06:21:10.879Z,25.11
2023-04-18T06:22:10.923Z,25.13
2023-04-18T06:23:11.251Z,25.16
2023-04-18T06:24:11.023Z,25.18
2023-04-18T06:25:11.058Z,25.20
2023-04-18T06:26:11.108Z,25.23
2023-04-18T06:27:24.192Z,25.25
2023-04-18T06:28:12.267Z,25.26
2023-04-18T06:29:11.124Z,25.28
2023-04-18T06:30:11.113Z,25.30
2023-04-18T06:31:11.144Z,25.32
2023-04-18T06:32:11.105Z,25.30
2023-04-18T06:33:11.261Z,25.32
2023-04-18T06:34:11.100Z,25.34
2023-04-18T06:35:11.088Z,25.36
2023-04-18T06:36:11.092Z,25.37
2023-04-18T06:37:11.071Z,25.38
2023-04-18T06:38:11.073Z,25.39
2023-04-18T06:39:11.072Z,25.41
2023-04-18T06:40:11.062Z,25.42
2023-04-18T06:41:11.056Z,25.43
2023-04-18T06:42:11.047Z,25.41
2023-04-18T06:43:11.027Z,25.38
2023-04-18T06:44:11.112Z,25.36
2023-04-18T06:45:11.192Z,25.33
2023-04-18T06:46:11.186Z,25.30
2023-04-18T06:47:11.205Z,25.28
2023-04-18T06:48:11.272Z,25.28
2023-04-18T06:49:11.277Z,25.27
2023-04-18T06:50:11.357Z,25.27
2023-04-18T06:51:11.385Z,25.28
2023-04-18T06:52:11.451Z,25.29
2023-04-18T06:53:11.490Z,25.30
2023-04-18T06:54:11.730Z,25.32
2023-04-18T06:55:11.583Z,25.33
2023-04-18T06:56:11.620Z,25.34
2023-04-18T06:57:11.687Z,25.36
2023-04-18T06:58:11.717Z,25.36
2023-04-18T06:59:12.368Z,25.38
2023-04-18T07:00:11.785Z,25.38
2023-04-18T07:01:11.866Z,25.40
2023-04-18T07:02:11.898Z,25.41
2023-04-18T07:03:12.095Z,25.41
2023-04-18T07:04:12.544Z,25.43
2023-04-18T07:05:11.945Z,25.45
2023-04-18T07:06:12.000Z,25.45
2023-04-18T07:07:12.009Z,25.47
2023-04-18T07:08:12.069Z,25.49
2023-04-18T07:09:12.112Z,25.51
2023-04-18T07:10:12.150Z,25.52
2023-04-18T07:11:12.143Z,25.53
2023-04-18T07:12:12.146Z,25.55
2023-04-18T07:13:12.190Z,25.57
2023-04-18T07:14:12.366Z,25.57
2023-04-18T07:15:12.272Z,25.58
2023-04-18T07:16:12.242Z,25.60
2023-04-18T07:17:12.301Z,25.61
2023-04-18T07:18:13.298Z,25.61
2023-04-18T07:19:12.275Z,25.62
2023-04-18T07:20:13.783Z,25.63
2023-04-18T07:21:12.270Z,25.63
2023-04-18T07:22:12.268Z,25.65
2023-04-18T07:23:12.258Z,25.66
2023-04-18T07:24:12.448Z,25.66
2023-04-18T07:25:12.252Z,25.66
2023-04-18T07:26:12.247Z,25.67
2023-04-18T07:27:12.232Z,25.65
2023-04-18T07:28:12.228Z,25.68
2023-04-18T07:29:12.699Z,25.62
2023-04-18T07:30:12.715Z,25.52
2023-04-18T07:31:12.246Z,25.37
2023-04-18T07:32:12.264Z,25.23
2023-04-18T07:33:12.201Z,25.14
2023-04-18T07:34:12.960Z,25.10
2023-04-18T07:35:12.754Z,25.09
2023-04-18T07:36:12.291Z,25.09
2023-04-18T07:38:12.354Z,25.10
2023-04-18T07:39:12.396Z,25.15
2023-04-18T07:40:12.731Z,25.19
2023-04-18T07:41:12.446Z,25.17
2023-04-18T07:42:12.515Z,25.17
2023-04-18T07:43:12.545Z,25.16
2023-04-18T07:44:13.002Z,25.17
2023-04-18T07:45:12.585Z,25.18
2023-04-18T07:47:12.630Z,25.22
2023-04-18T07:48:12.733Z,25.25
2023-04-18T07:49:13.578Z,25.27
2023-04-18T07:50:12.789Z,25.30
2023-04-18T07:51:12.860Z,25.33
2023-04-18T07:52:12.911Z,25.36
2023-04-18T07:53:13.087Z,25.38
2023-04-18T07:54:13.027Z,25.42
2023-04-18T07:55:13.033Z,25.44
2023-04-18T07:56:13.074Z,25.46
2023-04-18T07:57:13.094Z,25.49
2023-04-18T07:58:13.134Z,25.50
2023-04-18T07:59:13.320Z,25.53
2023-04-18T08:00:13.193Z,25.54
2023-04-18T08:01:13.208Z,25.57
2023-04-18T08:02:13.216Z,25.59
2023-04-18T08:04:13.448Z,25.62
2023-04-18T08:05:13.328Z,25.64
2023-04-18T08:06:13.354Z,25.66
2023-04-18T08:07:13.443Z,25.67
2023-04-18T08:08:13.463Z,25.69
2023-04-18T08:09:14.000Z,25.70
2023-04-18T08:10:13.530Z,25.71
2023-04-18T08:11:13.472Z,25.72
2023-04-18T08:12:13.470Z,25.75
2023-04-18T08:13:13.461Z,25.75
2023-04-18T08:14:13.776Z,25.76
2023-04-18T08:15:13.552Z,25.77
2023-04-18T08:16:16.306Z,25.78
2023-04-18T08:17:13.558Z,25.79
2023-04-18T08:18:13.581Z,25.80
2023-04-18T08:19:14.122Z,25.81
2023-04-18T08:20:13.617Z,25.83
2023-04-18T08:21:13.731Z,25.82
2023-04-18T08:22:13.521Z,25.82
2023-04-18T08:23:13.600Z,25.81
2023-04-18T08:24:13.769Z,25.79
2023-04-18T08:25:13.520Z,25.75
2023-04-18T08:26:13.496Z,25.71
2023-04-18T08:27:13.498Z,25.67
2023-04-18T08:28:13.474Z,25.60
2023-04-18T08:29:13.932Z,25.55
2023-04-18T08:30:13.474Z,25.49
2023-04-18T08:31:13.531Z,25.46
2023-04-18T08:32:13.437Z,25.42
2023-04-18T08:33:13.457Z,25.35
2023-04-18T08:34:13.448Z,25.28
2023-04-18T08:35:13.437Z,25.20
2023-04-18T08:36:13.421Z,25.23
2023-04-18T08:37:13.421Z,25.09
2023-04-18T08:38:13.433Z,24.92
2023-04-18T08:39:13.586Z,24.84
2023-04-18T08:40:13.744Z,24.81
2023-04-18T08:41:13.404Z,24.80
2023-04-18T08:42:13.392Z,24.81
2023-04-18T08:43:13.383Z,24.86
2023-04-18T08:44:13.500Z,24.91
2023-04-18T08:45:13.365Z,24.97
2023-04-18T08:46:13.418Z,25.05
2023-04-18T08:47:13.356Z,25.11
2023-04-18T08:48:13.372Z,25.19
2023-04-18T08:49:13.711Z,25.25
2023-04-18T08:50:13.334Z,25.33
2023-04-18T08:51:13.324Z,25.38
2023-04-18T08:52:13.324Z,25.44
2023-04-18T08:53:13.318Z,25.49
2023-04-18T08:54:13.306Z,25.55
2023-04-18T08:55:13.301Z,25.61
2023-04-18T08:56:13.718Z,25.65
2023-04-18T08:57:13.299Z,25.70
2023-04-18T08:58:13.296Z,25.74
2023-04-18T08:59:13.495Z,25.78
2023-04-18T09:00:13.291Z,25.81
2023-04-18T09:01:13.274Z,25.84
2023-04-18T09:02:13.321Z,25.88
2023-04-18T09:03:13.308Z,25.90
2023-04-18T09:04:13.284Z,25.93
2023-04-18T09:05:13.314Z,25.96
2023-04-18T09:06:13.790Z,25.99
2023-04-18T09:07:13.239Z,26.00
2023-04-18T09:08:13.323Z,26.03
2023-04-18T09:09:13.515Z,26.05
2023-04-18T09:10:13.401Z,26.08
2023-04-18T09:11:13.752Z,26.10
2023-04-18T09:12:13.509Z,26.12
2023-04-18T09:13:13.576Z,26.14
2023-04-18T09:14:13.702Z,26.16
2023-04-18T09:15:13.688Z,26.18
2023-04-18T09:16:13.785Z,26.20
2023-04-18T09:17:13.774Z,26.22
2023-04-18T09:18:13.857Z,26.24
2023-04-18T09:19:14.291Z,26.25
2023-04-18T09:20:13.899Z,26.26
2023-04-18T09:21:14.230Z,26.28
2023-04-18T09:22:13.976Z,26.30
2023-04-18T09:23:14.064Z,26.32
2023-04-18T09:24:14.238Z,26.32
2023-04-18T09:25:14.235Z,26.34
2023-04-18T09:26:14.154Z,26.36
2023-04-18T09:27:14.183Z,26.39
2023-04-18T09:28:14.197Z,26.40
2023-04-18T09:29:14.425Z,26.40
2023-04-18T09:30:14.746Z,26.40
2023-04-18T09:31:14.760Z,26.39
2023-04-18T09:32:14.409Z,26.42
2023-04-18T09:33:14.433Z,26.44
2023-04-18T09:34:14.648Z,26.46
2023-04-18T09:35:14.515Z,26.49
2023-04-18T09:36:14.745Z,26.52
2023-04-18T09:37:14.613Z,26.54
2023-04-18T09:38:14.565Z,26.57
2023-04-18T09:39:14.708Z,26.59
2023-04-18T09:40:14.622Z,26.60
2023-04-18T09:41:14.733Z,26.62
2023-04-18T09:42:14.648Z,26.63
2023-04-18T09:43:14.667Z,26.64
2023-04-18T09:44:15.516Z,26.65
2023-04-18T09:45:14.696Z,26.66
2023-04-18T09:46:14.738Z,26.68
2023-04-18T09:47:14.702Z,26.69
2023-04-18T09:48:14.706Z,26.69
2023-04-18T09:49:14.990Z,26.70
2023-04-18T09:50:14.742Z,26.72
2023-04-18T09:51:15.253Z,26.72
2023-04-18T09:52:14.735Z,26.72
2023-04-18T09:53:14.744Z,26.72
2023-04-18T09:54:14.878Z,26.71
2023-04-18T09:55:14.769Z,26.70
2023-04-18T09:56:14.801Z,26.68
2023-04-18T09:57:14.784Z,26.67
2023-04-18T09:58:14.800Z,26.66
2023-04-18T09:59:14.970Z,26.65
2023-04-18T10:00:15.254Z,26.65
2023-04-18T10:01:14.888Z,26.64
2023-04-18T10:02:14.904Z,26.64
2023-04-18T10:03:15.857Z,26.65
2023-04-18T10:04:15.140Z,26.64
2023-04-18T10:05:14.998Z,26.63
2023-04-18T10:06:14.963Z,26.62
2023-04-18T10:07:14.981Z,26.63
2023-04-18T10:08:15.017Z,26.63
2023-04-18T10:09:15.312Z,26.63
2023-04-18T10:10:15.093Z,26.62
2023-04-18T10:11:15.117Z,26.62
2023-04-18T10:12:15.160Z,26.61
2023-04-18T10:13:15.151Z,26.61
2023-04-18T10:14:15.347Z,26.59
2023-04-18T10:15:15.201Z,26.59
2023-04-18T10:16:15.304Z,26.58
2023-04-18T10:17:15.258Z,26.58
2023-04-18T10:18:15.323Z,26.59
2023-04-18T10:19:15.608Z,26.59
2023-04-18T10:20:15.341Z,26.60
2023-04-18T10:21:15.391Z,26.62
2023-04-18T10:22:15.400Z,26.65
2023-04-18T10:23:15.396Z,26.66
2023-04-18T10:24:15.568Z,26.66
2023-04-18T10:25:15.563Z,26.66
2023-04-18T10:26:15.538Z,26.66
2023-04-18T10:27:15.568Z,26.66
2023-04-18T10:28:15.707Z,26.67
2023-04-18T10:29:15.776Z,26.68
2023-04-18T10:30:15.619Z,26.68
2023-04-18T10:31:15.707Z,26.70
2023-04-18T10:32:15.664Z,26.71
2023-04-18T10:33:27.926Z,26.74
2023-04-18T10:34:16.696Z,26.73
2023-04-18T10:35:15.669Z,26.72
2023-04-18T10:36:15.684Z,26.66
2023-04-18T10:37:15.673Z,26.59
2023-04-18T10:38:15.672Z,26.50
2023-04-18T10:39:15.691Z,26.44
2023-04-18T10:40:15.667Z,26.38
2023-04-18T10:41:15.651Z,26.34
2023-04-18T10:42:15.647Z,26.34
2023-04-18T10:43:15.789Z,26.34
2023-04-18T10:44:16.124Z,26.34
2023-04-18T10:45:15.607Z,26.35
2023-04-18T10:46:30.381Z,26.37
2023-04-18T10:47:16.642Z,26.38
2023-04-18T10:48:15.609Z,26.43
2023-04-18T10:49:15.798Z,26.46
2023-04-18T10:50:15.585Z,26.49
2023-04-18T10:51:15.625Z,26.54
2023-04-18T10:52:15.548Z,26.59
2023-04-18T10:53:15.546Z,26.62
2023-04-18T10:54:15.779Z,26.66
2023-04-18T10:55:15.514Z,26.68
2023-04-18T10:56:15.524Z,26.72
2023-04-18T10:57:15.517Z,26.74
2023-04-18T10:58:15.525Z,26.78
2023-04-18T10:59:15.498Z,26.79
2023-04-18T11:00:15.526Z,26.83
2023-04-18T11:01:15.537Z,26.84
2023-04-18T11:02:15.493Z,26.86
2023-04-18T11:03:15.603Z,26.89
2023-04-18T11:04:15.906Z,26.92
2023-04-18T11:05:15.468Z,26.93
2023-04-18T11:06:15.459Z,26.95
2023-04-18T11:07:15.492Z,26.96
2023-04-18T11:08:15.491Z,26.98
2023-04-18T11:09:15.530Z,27.01
2023-04-18T11:10:15.573Z,27.01
2023-04-18T11:11:15.753Z,27.04
2023-04-18T11:12:15.736Z,27.05
2023-04-18T11:13:15.717Z,27.06
2023-04-18T11:14:15.962Z,27.06
2023-04-18T11:15:15.865Z,27.07
2023-04-18T11:16:16.384Z,27.08
2023-04-18T11:17:16.258Z,27.09
2023-04-18T11:18:16.027Z,27.10
2023-04-18T11:19:16.073Z,27.10
2023-04-18T11:20:16.133Z,27.09
2023-04-18T11:21:16.223Z,27.08
2023-04-18T11:22:16.760Z,27.08
2023-04-18T11:23:16.326Z,27.08
2023-04-18T11:24:16.417Z,27.07
2023-04-18T11:25:16.453Z,27.07
2023-04-18T11:26:16.501Z,27.07
2023-04-18T11:27:16.539Z,27.06
2023-04-18T11:28:16.590Z,27.05
2023-04-18T11:29:16.632Z,27.05
2023-04-18T11:30:16.664Z,27.04
2023-04-18T11:31:16.712Z,27.03
2023-04-18T11:32:16.887Z,27.02
2023-04-18T11:33:16.881Z,27.02
2023-04-18T11:34:16.739Z,26.99
2023-04-18T11:35:16.763Z,26.98
2023-04-18T11:36:16.796Z,26.96
2023-04-18T11:37:16.801Z,26.95
2023-04-18T11:38:16.836Z,26.93
2023-04-18T11:39:16.788Z,26.92
2023-04-18T11:40:16.827Z,26.91
2023-04-18T11:41:16.839Z,26.91
2023-04-18T11:42:16.814Z,26.90
2023-04-18T11:43:16.820Z,26.89
2023-04-18T11:44:16.842Z,26.89
2023-04-18T11:45:16.858Z,26.89
2023-04-18T11:46:16.911Z,26.89
2023-04-18T11:47:16.847Z,26.88
2023-04-18T11:48:16.857Z,26.88
2023-04-18T11:49:16.884Z,26.87
2023-04-18T11:50:17.017Z,26.87
2023-04-18T11:51:16.926Z,26.86
2023-04-18T11:52:16.945Z,26.85
2023-04-18T11:53:16.950Z,26.85
2023-04-18T11:54:16.976Z,26.84
2023-04-18T11:55:16.989Z,26.84
2023-04-18T11:56:17.008Z,26.82
2023-04-18T11:57:17.026Z,26.82
2023-04-18T11:58:17.066Z,26.82
2023-04-18T11:59:17.080Z,26.82
2023-04-18T12:00:17.104Z,26.80
2023-04-18T12:01:17.122Z,26.80
2023-04-18T12:02:17.311Z,26.79
2023-04-18T12:03:17.341Z,26.78
2023-04-18T12:04:17.653Z,26.79
2023-04-18T12:05:17.407Z,26.79
2023-04-18T12:06:17.294Z,26.79
2023-04-18T12:07:17.288Z,26.78
2023-04-18T12:08:17.326Z,26.79
2023-04-18T12:09:17.335Z,26.79
2023-04-18T12:10:17.360Z,26.79
2023-04-18T12:11:17.368Z,26.79
2023-04-18T12:12:17.399Z,26.79
2023-04-18T12:13:17.435Z,26.79
2023-04-18T12:14:17.452Z,26.79
2023-04-18T12:15:17.441Z,26.79
2023-04-18T12:16:17.519Z,26.79
2023-04-18T12:17:17.501Z,26.77
2023-04-18T12:18:17.501Z,26.77
2023-04-18T12:19:17.543Z,26.76
2023-04-18T12:20:17.568Z,26.76
2023-04-18T12:21:17.591Z,26.75
2023-04-18T12:22:17.751Z,26.75
2023-04-18T12:23:17.637Z,26.74
2023-04-18T12:24:17.648Z,26.74
2023-04-18T12:25:17.682Z,26.73
2023-04-18T12:26:17.712Z,26.73
2023-04-18T12:27:17.739Z,26.72
2023-04-18T12:28:17.794Z,26.72
2023-04-18T12:29:17.825Z,26.71
2023-04-18T12:30:17.831Z,26.71
2023-04-18T12:31:17.944Z,26.70
2023-04-18T12:32:17.899Z,26.70
2023-04-18T12:33:17.951Z,26.70
2023-04-18T12:34:17.977Z,26.70
2023-04-18T12:35:18.007Z,26.69
2023-04-18T12:36:18.038Z,26.68
2023-04-18T12:37:18.255Z,26.67
2023-04-18T12:38:18.112Z,26.66
2023-04-18T12:39:18.168Z,26.66
2023-04-18T12:40:18.179Z,26.65
2023-04-18T12:41:18.229Z,26.65
2023-04-18T12:42:18.270Z,26.65
2023-04-18T12:43:18.318Z,26.65
2023-04-18T12:44:18.327Z,26.64
2023-04-18T12:45:18.358Z,26.63
2023-04-18T12:46:18.407Z,26.63
2023-04-18T12:47:18.408Z,26.62
2023-04-18T12:48:18.436Z,26.62
2023-04-18T12:49:18.487Z,26.61
2023-04-18T12:50:18.516Z,26.61
2023-04-18T12:51:18.551Z,26.61
2023-04-18T12:52:18.607Z,26.60
2023-04-18T12:53:18.636Z,26.60
2023-04-18T12:54:18.659Z,26.60
2023-04-18T12:55:18.691Z,26.59
2023-04-18T12:56:18.738Z,26.59