createdAt,value
2019-06-08T00:00:49.556Z,75.52
2019-06-08T00:01:49.500Z,76.95
2019-06-08T00:02:49.477Z,75.93
2019-06-08T00:03:49.472Z,75.32
2019-06-08T00:04:49.448Z,75.83
2019-06-08T00:05:49.451Z,76.24
2019-06-08T00:06:49.455Z,75.43
2019-06-08T00:07:49.453Z,75.83
2019-06-08T00:08:49.417Z,75.22
2019-06-08T00:09:49.393Z,76.34
2019-06-08T00:10:49.386Z,75.93
2019-06-08T00:11:49.397Z,76.44
2019-06-08T00:12:49.358Z,76.44
2019-06-08T00:13:49.347Z,75.73
2019-06-08T00:14:49.343Z,76.03
2019-06-08T00:15:49.331Z,75.93
2019-06-08T00:16:49.331Z,76.24
2019-06-08T00:17:49.309Z,75.73
2019-06-08T00:18:49.298Z,75.32
2019-06-08T00:19:49.286Z,75.22
2019-06-08T00:20:49.272Z,75.22
2019-06-08T00:21:49.305Z,74.62
2019-06-08T00:22:49.263Z,72.48
2019-06-08T00:23:49.234Z,71.57
2019-06-08T00:24:49.280Z,72.69
2019-06-08T00:25:49.215Z,73.90
2019-06-08T00:26:49.203Z,73.50
2019-06-08T00:27:49.223Z,74.21
2019-06-08T00:28:49.189Z,74.21
2019-06-08T00:29:49.169Z,70.96
2019-06-08T00:30:49.166Z,70.45
2019-06-08T00:31:49.186Z,71.57
2019-06-08T00:32:49.166Z,70.96
2019-06-08T00:33:49.131Z,72.38
2019-06-08T00:34:49.114Z,72.58
2019-06-08T00:35:49.112Z,72.48
2019-06-08T00:36:49.123Z,72.38
2019-06-08T00:37:49.112Z,71.97
2019-06-08T00:38:49.070Z,72.78
2019-06-08T00:39:49.071Z,71.67
2019-06-08T00:40:49.048Z,72.58
2019-06-08T00:41:49.035Z,73.39
2019-06-08T00:42:49.042Z,72.28
2019-06-08T00:43:49.037Z,72.69
2019-06-08T00:44:49.010Z,73.60
2019-06-08T00:45:49.000Z,74.21
2019-06-08T00:46:48.985Z,72.48
2019-06-08T00:47:48.974Z,72.08
2019-06-08T00:48:48.940Z,72.11
2019-06-08T00:49:48.941Z,72.28
2019-06-08T00:50:48.936Z,72.38
2019-06-08T00:51:48.955Z,72.38
2019-06-08T00:52:48.918Z,71.67
2019-06-08T00:53:48.887Z,72.58
2019-06-08T00:54:48.878Z,72.62
2019-06-08T00:55:48.872Z,72.52
2019-06-08T00:56:48.921Z,71.80
2019-06-08T00:57:48.874Z,72.01
2019-06-08T00:58:48.833Z,71.97
2019-06-08T00:59:48.835Z,71.80
2019-06-08T01:00:49.045Z,71.70
2019-06-08T01:01:48.811Z,72.92
2019-06-08T01:02:48.805Z,71.50
2019-06-08T01:03:48.787Z,72.11
2019-06-08T01:04:48.793Z,72.11
2019-06-08T01:05:48.751Z,71.50
2019-06-08T01:06:48.770Z,71.80
2019-06-08T01:07:48.759Z,71.91
2019-06-08T01:08:48.742Z,72.11
2019-06-08T01:09:48.713Z,72.41
2019-06-08T01:10:48.707Z,71.97
2019-06-08T01:11:48.689Z,72.82
2019-06-08T01:12:48.693Z,74.04
2019-06-08T01:13:48.681Z,73.13
2019-06-08T01:14:48.656Z,72.21
2019-06-08T01:15:48.649Z,71.50
2019-06-08T01:16:48.646Z,71.91
2019-06-08T01:18:01.586Z,72.62
2019-06-08T01:18:49.622Z,72.31
2019-06-08T01:19:48.599Z,73.43
2019-06-08T01:20:48.590Z,72.08
2019-06-08T01:21:48.575Z,71.36
2019-06-08T01:22:48.570Z,71.47
2019-06-08T01:23:48.580Z,71.67
2019-06-08T01:24:48.555Z,72.17
2019-06-08T01:25:48.559Z,72.99
2019-06-08T01:26:48.522Z,72.48
2019-06-08T01:27:48.513Z,71.60
2019-06-08T01:28:48.535Z,71.47
2019-06-08T01:29:48.492Z,72.28
2019-06-08T01:30:48.478Z,71.57
2019-06-08T01:31:48.472Z,71.67
2019-06-08T01:32:48.467Z,71.47
2019-06-08T01:33:48.464Z,72.17
2019-06-08T01:34:48.434Z,71.77
2019-06-08T01:35:48.418Z,72.72
2019-06-08T01:36:48.429Z,72.48
2019-06-08T01:37:48.406Z,72.38
2019-06-08T01:38:48.434Z,71.88
2019-06-08T01:39:48.386Z,73.13
2019-06-08T01:40:48.374Z,72.17
2019-06-08T01:41:48.368Z,72.89
2019-06-08T01:42:48.347Z,72.99
2019-06-08T01:43:48.336Z,73.50
2019-06-08T01:44:48.356Z,73.39
2019-06-08T01:45:48.340Z,72.78
2019-06-08T01:46:48.326Z,72.28
2019-06-08T01:47:48.287Z,72.38
2019-06-08T01:48:48.276Z,73.29
2019-06-08T01:49:48.282Z,72.58
2019-06-08T01:50:48.295Z,72.28
2019-06-08T01:51:48.295Z,72.17
2019-06-08T01:52:48.234Z,72.69
2019-06-08T01:53:48.237Z,73.90
2019-06-08T01:54:48.235Z,73.39
2019-06-08T01:55:48.212Z,73.22
2019-06-08T01:56:48.193Z,73.50
2019-06-08T01:57:48.185Z,73.09
2019-06-08T01:58:48.169Z,72.69
2019-06-08T01:59:48.187Z,72.58
2019-06-08T02:00:48.138Z,72.58
2019-06-08T02:01:48.127Z,73.09
2019-06-08T02:02:48.117Z,73.19
2019-06-08T02:03:48.111Z,71.77
2019-06-08T02:04:48.141Z,72.82
2019-06-08T02:05:48.082Z,72.08
2019-06-08T02:06:48.091Z,71.47
2019-06-08T02:07:48.094Z,71.47
2019-06-08T02:08:48.061Z,71.67
2019-06-08T02:09:48.131Z,70.45
2019-06-08T02:10:48.036Z,70.15
2019-06-08T02:11:48.032Z,69.74
2019-06-08T02:12:48.012Z,70.25
2019-06-08T02:13:47.997Z,70.15
2019-06-08T02:14:47.999Z,68.83
2019-06-08T02:15:47.989Z,68.42
2019-06-08T02:16:47.963Z,67.50
2019-06-08T02:17:47.960Z,68.22
2019-06-08T02:18:51.069Z,67.91
2019-06-08T02:19:47.946Z,67.71
2019-06-08T02:20:47.916Z,66.56
2019-06-08T02:21:47.935Z,67.20
2019-06-08T02:22:47.899Z,67.10
2019-06-08T02:23:47.890Z,66.16
2019-06-08T02:24:47.895Z,65.99
2019-06-08T02:25:47.863Z,66.77
2019-06-08T02:26:47.867Z,64.23
2019-06-08T02:27:47.843Z,65.45
2019-06-08T02:28:47.830Z,66.26
2019-06-08T02:29:47.845Z,64.84
2019-06-08T02:30:47.804Z,65.27
2019-06-08T02:31:48.384Z,64.23
2019-06-08T02:32:47.781Z,64.03
2019-06-08T02:33:47.775Z,63.62
2019-06-08T02:34:47.759Z,63.52
2019-06-08T02:35:47.820Z,63.21
2019-06-08T02:36:47.743Z,62.81
2019-06-08T02:37:47.723Z,63.92
2019-06-08T02:38:47.789Z,62.81
2019-06-08T02:39:47.728Z,61.59
2019-06-08T02:40:47.723Z,62.10
2019-06-08T02:41:47.714Z,61.99
2019-06-08T02:42:47.678Z,61.69
2019-06-08T02:43:47.674Z,61.79
2019-06-08T02:44:47.653Z,61.69
2019-06-08T02:45:47.672Z,61.99
2019-06-08T02:46:47.628Z,61.59
2019-06-08T02:47:47.612Z,61.08
2019-06-08T02:49:03.523Z,60.88
2019-06-08T02:49:48.592Z,60.78
2019-06-08T02:50:47.633Z,61.99
2019-06-08T02:51:47.574Z,61.99
2019-06-08T02:52:47.561Z,61.90
2019-06-08T02:53:47.551Z,61.29
2019-06-08T02:54:47.534Z,61.08
2019-06-08T02:55:47.538Z,61.49
2019-06-08T02:56:47.543Z,61.18
2019-06-08T02:57:47.500Z,60.98
2019-06-08T02:58:47.515Z,61.49
2019-06-08T02:59:47.481Z,61.90
2019-06-08T03:00:47.513Z,61.49
2019-06-08T03:01:47.484Z,61.29
2019-06-08T03:02:47.464Z,61.90
2019-06-08T03:03:47.441Z,61.29
2019-06-08T03:04:47.428Z,61.59
2019-06-08T03:05:47.436Z,61.39
2019-06-08T03:06:47.590Z,61.90
2019-06-08T03:07:47.405Z,61.79
2019-06-08T03:08:47.479Z,62.30
2019-06-08T03:09:47.367Z,62.30
2019-06-08T03:10:47.384Z,63.45
2019-06-08T03:11:47.368Z,62.91
2019-06-08T03:12:47.339Z,62.53
2019-06-08T03:13:47.379Z,61.90
2019-06-08T03:14:47.332Z,61.99
2019-06-08T03:15:47.303Z,62.74
2019-06-08T03:16:47.334Z,61.99
2019-06-08T03:17:47.278Z,61.62
2019-06-08T03:18:47.273Z,62.40
2019-06-08T03:19:47.262Z,61.59
2019-06-08T03:20:47.250Z,61.82
2019-06-08T03:21:47.259Z,61.59
2019-06-08T03:22:47.240Z,62.53
2019-06-08T03:23:47.214Z,62.02
2019-06-08T03:24:47.201Z,62.94
2019-06-08T03:25:53.134Z,62.43
2019-06-08T03:26:48.208Z,62.02
2019-06-08T03:27:47.169Z,61.82
2019-06-08T03:28:47.156Z,62.13
2019-06-08T03:29:47.161Z,61.82
2019-06-08T03:30:53.782Z,61.52
2019-06-08T03:31:55.603Z,61.62
2019-06-08T03:32:56.012Z,61.52
2019-06-08T03:33:55.144Z,63.14
2019-06-08T03:34:55.783Z,60.91
2019-06-08T03:35:56.406Z,61.41
2019-06-08T03:36:55.906Z,61.32
2019-06-08T03:37:48.087Z,61.62
2019-06-08T03:38:47.051Z,63.14
2019-06-08T03:39:47.035Z,61.72
2019-06-08T03:40:47.026Z,60.91
2019-06-08T03:41:47.025Z,61.52
2019-06-08T03:42:48.881Z,61.32
2019-06-08T03:43:47.038Z,61.82
2019-06-08T03:44:46.982Z,61.52
2019-06-08T03:45:46.967Z,61.72
2019-06-08T03:46:46.957Z,60.91
2019-06-08T03:47:46.954Z,61.21
2019-06-08T03:48:46.970Z,61.01
2019-06-08T03:49:54.526Z,60.91
2019-06-08T03:50:47.936Z,60.91
2019-06-08T03:51:49.003Z,61.55
2019-06-08T03:52:46.902Z,61.41
2019-06-08T03:53:47.496Z,62.02
2019-06-08T03:54:47.096Z,61.52
2019-06-08T03:55:47.348Z,61.55
2019-06-08T03:56:46.846Z,61.62
2019-06-08T03:57:46.841Z,60.81
2019-06-08T03:58:47.936Z,61.65
2019-06-08T03:59:47.842Z,60.71
2019-06-08T04:00:47.545Z,60.91
2019-06-08T04:01:46.817Z,61.04
2019-06-08T04:02:46.909Z,60.60
2019-06-08T04:03:46.800Z,62.43
2019-06-08T04:04:46.756Z,61.41
2019-06-08T04:05:46.755Z,61.55
2019-06-08T04:06:46.745Z,60.81
2019-06-08T04:07:46.728Z,61.44
2019-06-08T04:08:47.462Z,61.44
2019-06-08T04:09:46.699Z,62.43
2019-06-08T04:10:47.006Z,61.01
2019-06-08T04:11:46.937Z,60.63
2019-06-08T04:12:46.666Z,59.41
2019-06-08T04:13:47.287Z,58.98
2019-06-08T04:14:46.772Z,59.41
2019-06-08T04:15:47.109Z,60.83
2019-06-08T04:16:46.933Z,58.91
2019-06-08T04:17:46.612Z,59.31
2019-06-08T04:18:47.012Z,61.14
2019-06-08T04:20:09.019Z,58.70
2019-06-08T04:20:48.705Z,58.91
2019-06-08T04:21:46.573Z,59.31
2019-06-08T04:22:47.402Z,59.52
2019-06-08T04:23:47.286Z,59.41
2019-06-08T04:24:46.718Z,59.21
2019-06-08T04:25:47.724Z,58.91
2019-06-08T04:26:47.192Z,59.41
2019-06-08T04:27:47.073Z,58.78
2019-06-08T04:28:47.338Z,58.80
2019-06-08T04:29:46.498Z,58.91
2019-06-08T04:30:47.849Z,58.91
2019-06-08T04:31:46.465Z,58.70
2019-06-08T04:32:47.553Z,58.91
2019-06-08T04:33:46.767Z,58.70
2019-06-08T04:34:47.465Z,58.29
2019-06-08T04:35:47.164Z,59.21
2019-06-08T04:36:48.587Z,59.21
2019-06-08T04:37:47.055Z,58.91
2019-06-08T04:38:47.925Z,58.50
2019-06-08T04:39:47.025Z,58.09
2019-06-08T04:40:48.030Z,57.18
2019-06-08T04:41:47.129Z,57.31
2019-06-08T04:42:48.751Z,58.22
2019-06-08T04:43:47.301Z,58.29
2019-06-08T04:44:47.003Z,56.19
2019-06-08T04:45:48.060Z,56.87
2019-06-08T04:46:47.737Z,57.18
2019-06-08T04:47:48.198Z,56.37
2019-06-08T04:48:47.909Z,57.21
2019-06-08T04:49:47.241Z,57.00
2019-06-08T04:50:48.006Z,57.59
2019-06-08T04:51:47.639Z,57.18
2019-06-08T04:52:47.441Z,57.10
2019-06-08T04:53:47.244Z,56.87
2019-06-08T04:54:47.665Z,56.90
2019-06-08T04:55:47.063Z,56.60
2019-06-08T04:56:47.122Z,56.87
2019-06-08T04:57:48.678Z,56.57
2019-06-08T04:58:48.309Z,56.67
2019-06-08T04:59:48.383Z,56.77
2019-06-08T05:00:48.069Z,56.67
2019-06-08T05:01:47.129Z,56.87
2019-06-08T05:02:48.621Z,57.18
2019-06-08T05:03:47.787Z,56.04
2019-06-08T05:04:47.061Z,56.44
2019-06-08T05:05:47.583Z,57.15
2019-06-08T05:06:47.210Z,57.08
2019-06-08T05:07:48.051Z,56.13
2019-06-08T05:08:47.379Z,55.83
2019-06-08T05:09:47.157Z,56.13
2019-06-08T05:10:47.398Z,56.04
2019-06-08T05:11:47.505Z,56.24
2019-06-08T05:12:47.764Z,57.15
2019-06-08T05:13:47.621Z,56.24
2019-06-08T05:14:47.262Z,56.85
2019-06-08T05:15:47.309Z,56.21
2019-06-08T05:16:47.148Z,56.62
2019-06-08T05:17:47.377Z,56.92
2019-06-08T05:18:47.242Z,57.05
2019-06-08T05:19:47.415Z,56.54
2019-06-08T05:20:47.918Z,57.03
2019-06-08T05:21:47.215Z,56.01
2019-06-08T05:22:45.884Z,56.95
2019-06-08T05:23:45.875Z,56.72
2019-06-08T05:24:45.873Z,55.30
2019-06-08T05:25:45.886Z,55.60
2019-06-08T05:26:45.860Z,56.31
2019-06-08T05:27:45.834Z,55.20
2019-06-08T05:28:45.880Z,56.52
2019-06-08T05:29:45.817Z,56.01
2019-06-08T05:30:45.803Z,55.80
2019-06-08T05:31:45.803Z,56.21
2019-06-08T05:32:45.799Z,57.03
2019-06-08T05:33:45.789Z,56.41
2019-06-08T05:34:45.758Z,55.91
2019-06-08T05:35:45.762Z,54.18
2019-06-08T05:36:45.750Z,54.16
2019-06-08T05:37:45.724Z,55.17
2019-06-08T05:38:45.749Z,52.84
2019-06-08T05:39:45.834Z,54.05
2019-06-08T05:40:45.693Z,54.05
2019-06-08T05:41:45.718Z,53.85
2019-06-08T05:42:45.766Z,54.16
2019-06-08T05:43:45.685Z,53.85
2019-06-08T05:44:45.739Z,54.36
2019-06-08T05:45:45.759Z,54.36
2019-06-08T05:46:45.796Z,54.24
2019-06-08T05:47:45.872Z,52.92
2019-06-08T05:48:45.904Z,53.12
2019-06-08T05:49:45.815Z,52.11
2019-06-08T05:51:00.570Z,51.90
2019-06-08T05:51:47.775Z,52.41
2019-06-08T05:52:45.884Z,52.71
2019-06-08T05:53:45.861Z,53.02
2019-06-08T05:54:45.801Z,52.51
2019-06-08T05:55:46.135Z,52.79
2019-06-08T05:56:45.988Z,52.79
2019-06-08T05:57:46.272Z,52.79
2019-06-08T05:58:45.998Z,51.98
2019-06-08T05:59:46.119Z,52.08
2019-06-08T06:00:46.279Z,52.59
2019-06-08T06:01:46.732Z,52.08
2019-06-08T06:02:46.876Z,52.28
2019-06-08T06:03:46.526Z,52.18
2019-06-08T06:04:46.392Z,52.89
2019-06-08T06:05:46.512Z,53.42
2019-06-08T06:06:46.586Z,53.32
2019-06-08T06:07:46.548Z,54.11
2019-06-08T06:08:46.572Z,53.83
2019-06-08T06:09:46.887Z,53.63
2019-06-08T06:10:46.794Z,54.64
2019-06-08T06:11:45.348Z,54.51
2019-06-08T06:12:45.402Z,55.35
2019-06-08T06:13:45.329Z,55.73
2019-06-08T06:14:45.307Z,55.35
2019-06-08T06:15:45.331Z,55.35
2019-06-08T06:16:45.287Z,55.25
2019-06-08T06:17:46.687Z,55.93
2019-06-08T06:18:45.281Z,56.54
2019-06-08T06:19:45.252Z,57.35
2019-06-08T06:20:45.477Z,56.95
2019-06-08T06:21:45.234Z,56.84
2019-06-08T06:22:45.843Z,56.95
2019-06-08T06:23:45.290Z,56.23
2019-06-08T06:24:45.544Z,55.93
2019-06-08T06:25:45.423Z,55.52
2019-06-08T06:26:45.325Z,55.93
2019-06-08T06:27:45.537Z,55.22
2019-06-08T06:28:45.652Z,54.71
2019-06-08T06:29:45.463Z,54.61
2019-06-08T06:30:46.686Z,55.02
2019-06-08T06:31:45.830Z,55.83
2019-06-08T06:32:46.009Z,56.13
2019-06-08T06:33:45.979Z,56.13
2019-06-08T06:34:45.834Z,56.23
2019-06-08T06:35:45.762Z,56.54
2019-06-08T06:36:45.847Z,55.90
2019-06-08T06:37:45.935Z,55.73
2019-06-08T06:38:45.920Z,55.32
2019-06-08T06:39:45.921Z,54.51
2019-06-08T06:40:45.907Z,54.31
2019-06-08T06:41:45.962Z,54.21
2019-06-08T06:42:45.974Z,55.02
2019-06-08T06:43:45.862Z,54.31
2019-06-08T06:44:45.811Z,54.03
2019-06-08T06:45:46.057Z,54.13
2019-06-08T06:46:46.098Z,54.33
2019-06-08T06:47:46.278Z,54.31
2019-06-08T06:48:46.056Z,55.63
2019-06-08T06:49:46.289Z,53.09
2019-06-08T06:50:44.918Z,54.11
2019-06-08T06:51:44.911Z,53.91
2019-06-08T06:52:44.901Z,53.70
2019-06-08T06:53:45.013Z,54.41
2019-06-08T06:54:44.887Z,53.58
2019-06-08T06:55:44.906Z,53.07
2019-06-08T06:56:45.260Z,52.56
2019-06-08T06:57:45.078Z,54.61
2019-06-08T06:58:45.088Z,53.67
2019-06-08T06:59:45.676Z,52.97
2019-06-08T07:00:45.234Z,54.08
2019-06-08T07:01:45.472Z,52.76
2019-06-08T07:02:45.663Z,52.97
2019-06-08T07:03:45.989Z,52.06
2019-06-08T07:04:45.941Z,51.86
2019-06-08T07:05:45.756Z,51.86
2019-06-08T07:06:46.115Z,51.86
2019-06-08T07:07:44.720Z,53.07
2019-06-08T07:08:46.183Z,52.86
2019-06-08T07:09:44.728Z,52.97
2019-06-08T07:10:44.689Z,52.26
2019-06-08T07:11:44.690Z,52.97
2019-06-08T07:12:44.671Z,53.17
2019-06-08T07:13:44.667Z,53.17
2019-06-08T07:14:44.970Z,52.86
2019-06-08T07:15:44.919Z,52.76
2019-06-08T07:16:45.740Z,52.46
2019-06-08T07:17:45.956Z,52.97
2019-06-08T07:18:46.065Z,52.66
2019-06-08T07:19:44.622Z,53.78
2019-06-08T07:20:44.573Z,52.89
2019-06-08T07:21:44.575Z,54.18
2019-06-08T07:22:44.576Z,54.08
2019-06-08T07:23:44.546Z,53.88
2019-06-08T07:24:44.550Z,53.80
2019-06-08T07:25:44.540Z,54.08
2019-06-08T07:26:44.527Z,52.86
2019-06-08T07:27:44.507Z,54.18
2019-06-08T07:28:44.485Z,53.17
2019-06-08T07:29:44.507Z,54.08
2019-06-08T07:30:44.462Z,52.97
2019-06-08T07:31:44.492Z,54.08
2019-06-08T07:32:44.439Z,53.98
2019-06-08T07:33:44.439Z,53.78
2019-06-08T07:34:44.433Z,54.49
2019-06-08T07:35:44.413Z,54.49
2019-06-08T07:36:44.396Z,53.85
2019-06-08T07:37:44.387Z,54.05
2019-06-08T07:38:44.376Z,52.64
2019-06-08T07:39:44.364Z,53.55
2019-06-08T07:40:44.374Z,53.65
2019-06-08T07:41:44.396Z,54.26
2019-06-08T07:42:44.350Z,54.56
2019-06-08T07:43:44.326Z,54.05
2019-06-08T07:44:44.321Z,53.25
2019-06-08T07:45:44.376Z,54.76
2019-06-08T07:46:44.290Z,54.23
2019-06-08T07:47:44.290Z,53.52
2019-06-08T07:48:44.294Z,54.53
2019-06-08T07:49:44.252Z,55.85
2019-06-08T07:50:44.258Z,52.92
2019-06-08T07:51:57.635Z,52.81
2019-06-08T07:52:45.278Z,52.72
2019-06-08T07:53:44.219Z,54.53
2019-06-08T07:54:44.194Z,52.81
2019-06-08T07:55:45.414Z,52.81
2019-06-08T07:56:44.173Z,51.81
2019-06-08T07:57:44.176Z,52.72
2019-06-08T07:58:44.148Z,51.90
2019-06-08T07:59:44.160Z,52.01
2019-06-08T08:00:44.166Z,53.12
2019-06-08T08:01:44.121Z,53.83
2019-06-08T08:02:44.104Z,52.59
2019-06-08T08:03:44.096Z,52.28
2019-06-08T08:04:44.093Z,51.68
2019-06-08T08:05:44.182Z,50.67
2019-06-08T08:06:44.067Z,50.37
2019-06-08T08:07:44.080Z,50.37
2019-06-08T08:08:44.036Z,51.30
2019-06-08T08:09:44.026Z,50.69
2019-06-08T08:10:44.023Z,51.09
2019-06-08T08:11:44.096Z,52.21
2019-06-08T08:12:44.008Z,52.01
2019-06-08T08:13:43.993Z,52.92
2019-06-08T08:14:43.987Z,52.41
2019-06-08T08:15:43.961Z,52.41
2019-06-08T08:16:43.971Z,52.92
2019-06-08T08:17:43.949Z,52.81
2019-06-08T08:18:43.928Z,53.72
2019-06-08T08:19:43.948Z,52.81
2019-06-08T08:20:43.909Z,53.32
2019-06-08T08:21:43.914Z,52.54
2019-06-08T08:22:43.879Z,53.05
2019-06-08T08:23:43.870Z,52.13
2019-06-08T08:24:43.863Z,52.94
2019-06-08T08:25:43.851Z,52.64
2019-06-08T08:26:43.883Z,53.85
2019-06-08T08:27:43.828Z,53.72
2019-06-08T08:28:43.820Z,54.16
2019-06-08T08:29:43.812Z,52.33
2019-06-08T08:30:43.819Z,54.16
2019-06-08T08:31:43.802Z,53.45
2019-06-08T08:32:43.767Z,53.83
2019-06-08T08:33:43.762Z,53.93
2019-06-08T08:34:43.782Z,55.47
2019-06-08T08:35:43.738Z,53.72
2019-06-08T08:36:43.758Z,52.84
2019-06-08T08:37:43.712Z,52.21
2019-06-08T08:38:43.709Z,52.94
2019-06-08T08:39:43.694Z,52.72
2019-06-08T08:40:43.700Z,53.85
2019-06-08T08:41:43.670Z,54.16
2019-06-08T08:42:43.678Z,52.31
2019-06-08T08:43:43.642Z,51.12
2019-06-08T08:44:43.648Z,51.40
2019-06-08T08:45:43.618Z,52.03
2019-06-08T08:46:43.622Z,52.03
2019-06-08T08:47:43.637Z,52.72
2019-06-08T08:48:43.604Z,52.94
2019-06-08T08:49:43.601Z,53.02
2019-06-08T08:50:43.571Z,52.01
2019-06-08T08:51:43.563Z,51.20
2019-06-08T08:52:43.559Z,52.72
2019-06-08T08:53:43.592Z,52.11
2019-06-08T08:54:43.530Z,51.57
2019-06-08T08:55:43.517Z,51.07
2019-06-08T08:56:43.500Z,50.84
2019-06-08T08:57:43.661Z,51.05
2019-06-08T08:58:43.477Z,51.55
2019-06-08T08:59:43.463Z,51.35
2019-06-08T09:00:43.506Z,53.38
2019-06-08T09:01:43.454Z,50.84
2019-06-08T09:02:43.463Z,50.21
2019-06-08T09:03:43.430Z,50.62
2019-06-08T09:04:43.421Z,50.32
2019-06-08T09:05:43.444Z,50.82
2019-06-08T09:06:43.398Z,49.30
2019-06-08T09:07:43.399Z,50.21
2019-06-08T09:08:43.403Z,50.01
2019-06-08T09:09:43.354Z,49.51
2019-06-08T09:10:43.372Z,49.10
2019-06-08T09:11:43.336Z,48.39
2019-06-08T09:12:43.340Z,47.79
2019-06-08T09:13:43.369Z,49.33
2019-06-08T09:14:43.302Z,49.73
2019-06-08T09:15:43.336Z,50.14
2019-06-08T09:16:43.276Z,50.24
2019-06-08T09:17:43.276Z,50.04
2019-06-08T09:18:43.268Z,50.44
2019-06-08T09:19:43.242Z,49.84
2019-06-08T09:20:43.234Z,50.54
2019-06-08T09:21:43.227Z,49.53
2019-06-08T09:22:53.884Z,49.30
2019-06-08T09:23:44.242Z,50.34
2019-06-08T09:24:43.214Z,50.52
2019-06-08T09:25:43.175Z,49.51
2019-06-08T09:26:43.167Z,49.71
2019-06-08T09:27:43.161Z,49.61
2019-06-08T09:28:43.161Z,50.12
2019-06-08T09:29:43.138Z,49.81
2019-06-08T09:30:43.132Z,49.61
2019-06-08T09:31:43.154Z,49.91
2019-06-08T09:32:43.109Z,49.89
2019-06-08T09:33:53.200Z,48.90
2019-06-08T09:34:44.095Z,49.61
2019-06-08T09:35:43.082Z,49.10
2019-06-08T09:36:43.054Z,49.91
2019-06-08T09:37:43.055Z,48.47
2019-06-08T09:38:43.025Z,48.39
2019-06-08T09:39:43.050Z,49.81
2019-06-08T09:40:43.008Z,49.61
2019-06-08T09:41:43.007Z,49.81
2019-06-08T09:42:42.986Z,49.71
2019-06-08T09:43:42.974Z,51.10
2019-06-08T09:44:42.977Z,50.42
2019-06-08T09:45:42.982Z,50.59
2019-06-08T09:46:42.949Z,49.28
2019-06-08T09:47:42.930Z,47.97
2019-06-08T09:48:42.921Z,50.59
2019-06-08T09:49:42.915Z,51.81
2019-06-08T09:50:42.918Z,49.46
2019-06-08T09:51:42.890Z,49.96
2019-06-08T09:52:42.871Z,49.87
2019-06-08T09:53:42.858Z,50.07
2019-06-08T09:54:42.845Z,50.47
2019-06-08T09:55:42.856Z,50.47
2019-06-08T09:56:42.843Z,50.07
2019-06-08T09:57:42.845Z,50.16
2019-06-08T09:58:42.819Z,48.35
2019-06-08T09:59:42.821Z,48.35
2019-06-08T10:00:42.811Z,48.05
2019-06-08T10:01:42.769Z,48.15
2019-06-08T10:02:42.765Z,48.15
2019-06-08T10:03:42.775Z,47.34
2019-06-08T10:04:42.741Z,48.15
2019-06-08T10:05:42.768Z,47.95
2019-06-08T10:06:42.711Z,47.64
2019-06-08T10:07:42.785Z,47.56
2019-06-08T10:08:42.707Z,49.46
2019-06-08T10:09:43.559Z,49.64
2019-06-08T10:10:42.705Z,48.05
2019-06-08T10:11:42.662Z,47.82
2019-06-08T10:12:42.660Z,49.24
2019-06-08T10:13:43.462Z,49.44
2019-06-08T10:14:42.631Z,47.72
2019-06-08T10:15:42.683Z,48.41
2019-06-08T10:16:42.626Z,49.11
2019-06-08T10:17:42.621Z,47.32
2019-06-08T10:18:42.586Z,47.30
2019-06-08T10:19:42.585Z,48.10
2019-06-08T10:20:42.602Z,48.41
2019-06-08T10:21:43.259Z,47.60
2019-06-08T10:22:42.564Z,48.00
2019-06-08T10:23:42.550Z,47.80
2019-06-08T10:24:43.065Z,48.00
2019-06-08T10:25:42.529Z,47.30
2019-06-08T10:26:42.501Z,47.80
2019-06-08T10:27:42.472Z,48.21
2019-06-08T10:28:42.461Z,48.21
2019-06-08T10:29:42.455Z,47.80
2019-06-08T10:30:42.465Z,48.41
2019-06-08T10:31:43.922Z,48.28
2019-06-08T10:32:42.429Z,51.00
2019-06-08T10:33:42.412Z,47.38
2019-06-08T10:34:42.407Z,48.49
2019-06-08T10:35:42.387Z,49.39
2019-06-08T10:36:42.408Z,47.47
2019-06-08T10:37:42.387Z,47.58
2019-06-08T10:38:42.427Z,46.47
2019-06-08T10:39:42.481Z,47.09
2019-06-08T10:40:42.333Z,46.59
2019-06-08T10:41:42.416Z,46.51
2019-06-08T10:42:42.328Z,48.30
2019-06-08T10:43:42.299Z,48.21
2019-06-08T10:44:42.301Z,48.22
2019-06-08T10:45:42.271Z,50.73
2019-06-08T10:46:42.269Z,48.50
2019-06-08T10:47:42.270Z,47.82
2019-06-08T10:48:42.291Z,49.21
2019-06-08T10:49:42.234Z,47.38
2019-06-08T10:50:42.253Z,47.47
2019-06-08T10:51:42.239Z,47.27
2019-06-08T10:52:42.199Z,47.58
2019-06-08T10:53:49.063Z,47.58
2019-06-08T10:54:43.176Z,48.58
2019-06-08T10:55:42.175Z,48.08
2019-06-08T10:56:42.171Z,50.17
2019-06-08T10:57:42.155Z,48.56
2019-06-08T10:58:42.141Z,47.96
2019-06-08T10:59:42.124Z,49.35
2019-06-08T11:00:42.105Z,49.04
2019-06-08T11:01:42.131Z,48.21
2019-06-08T11:02:42.110Z,46.70
2019-06-08T11:03:42.101Z,45.52
2019-06-08T11:04:43.390Z,46.53
2019-06-08T11:05:42.067Z,46.10
2019-06-08T11:06:42.056Z,45.19
2019-06-08T11:07:42.061Z,44.89
2019-06-08T11:08:42.027Z,45.72
2019-06-08T11:09:42.025Z,46.22
2019-06-08T11:10:41.999Z,44.89
2019-06-08T11:11:41.998Z,45.90
2019-06-08T11:12:41.988Z,45.59
2019-06-08T11:13:42.012Z,46.10
2019-06-08T11:14:41.978Z,49.90
2019-06-08T11:15:41.946Z,47.69
2019-06-08T11:16:41.949Z,47.46
2019-06-08T11:17:41.937Z,44.55
2019-06-08T11:18:41.910Z,47.36
2019-06-08T11:19:41.909Z,44.65
2019-06-08T11:20:41.909Z,46.36
2019-06-08T11:21:41.871Z,45.75
2019-06-08T11:22:41.888Z,44.45
2019-06-08T11:23:41.884Z,43.74
2019-06-08T11:24:41.879Z,45.05
2019-06-08T11:25:41.824Z,44.65
2019-06-08T11:26:41.822Z,44.87
2019-06-08T11:27:41.834Z,46.48
2019-06-08T11:28:41.793Z,46.18
2019-06-08T11:29:41.782Z,45.78
2019-06-08T11:30:41.773Z,45.09
2019-06-08T11:31:41.769Z,44.69
2019-06-08T11:32:41.808Z,44.29
2019-06-08T11:33:41.785Z,46.40
2019-06-08T11:34:41.745Z,45.59
2019-06-08T11:35:41.735Z,44.79
2019-06-08T11:36:41.712Z,44.89
2019-06-08T11:37:41.728Z,45.70
2019-06-08T11:38:41.687Z,45.90
2019-06-08T11:39:41.685Z,47.81
2019-06-08T11:40:41.677Z,46.60
2019-06-08T11:41:41.648Z,47.51
2019-06-08T11:42:41.641Z,47.41
2019-06-08T11:43:41.667Z,48.01
2019-06-08T11:44:41.633Z,48.79
2019-06-08T11:45:41.613Z,49.50
2019-06-08T11:46:42.720Z,49.48
2019-06-08T11:47:41.669Z,49.48
2019-06-08T11:48:41.808Z,46.73
2019-06-08T11:49:41.570Z,46.34
2019-06-08T11:50:42.154Z,50.03
2019-06-08T11:51:41.540Z,44.20
2019-06-08T11:52:41.586Z,46.29
2019-06-08T11:53:41.547Z,44.79
2019-06-08T11:54:41.534Z,46.29
2019-06-08T11:55:41.494Z,47.00
2019-06-08T11:56:41.485Z,46.49
2019-06-08T11:57:41.469Z,45.67
2019-06-08T11:58:41.458Z,42.05
2019-06-08T11:59:41.466Z,42.27
2019-06-08T12:00:41.442Z,43.18
2019-06-08T12:01:41.430Z,42.49
2019-06-08T12:02:41.566Z,44.31
2019-06-08T12:03:41.435Z,41.89
2019-06-08T12:04:41.393Z,42.10
2019-06-08T12:05:41.388Z,43.52
2019-06-08T12:06:41.374Z,42.52
2019-06-08T12:07:41.360Z,43.42
2019-06-08T12:08:41.362Z,43.04
2019-06-08T12:09:41.339Z,43.95
2019-06-08T12:10:41.331Z,43.54
2019-06-08T12:11:41.315Z,43.14
2019-06-08T12:12:41.318Z,44.04
2019-06-08T12:13:41.329Z,45.86
2019-06-08T12:14:41.283Z,44.93
2019-06-08T12:15:41.293Z,44.32
2019-06-08T12:16:41.259Z,46.03
2019-06-08T12:17:41.248Z,44.93
2019-06-08T12:18:41.252Z,44.02
2019-06-08T12:19:41.261Z,43.72
2019-06-08T12:20:41.218Z,44.32
2019-06-08T12:21:41.216Z,44.43
2019-06-08T12:22:41.196Z,46.64
2019-06-08T12:23:41.186Z,47.22
2019-06-08T12:24:42.505Z,45.61
2019-06-08T12:25:41.158Z,43.30
2019-06-08T12:26:41.155Z,44.81
2019-06-08T12:27:41.133Z,44.91
2019-06-08T12:28:41.146Z,43.98
2019-06-08T12:29:41.140Z,43.08
2019-06-08T12:30:41.118Z,43.18
2019-06-08T12:31:41.112Z,43.08
2019-06-08T12:32:41.085Z,42.27
2019-06-08T12:33:41.071Z,42.66
2019-06-08T12:34:41.097Z,44.28
2019-06-08T12:35:41.059Z,43.46
2019-06-08T12:36:41.046Z,41.97
2019-06-08T12:37:41.026Z,42.46
2019-06-08T12:38:41.019Z,41.97
2019-06-08T12:39:41.016Z,42.18
2019-06-08T12:40:41.230Z,43.36
2019-06-08T12:41:40.987Z,41.17
2019-06-08T12:42:40.975Z,41.57
2019-06-08T12:43:40.973Z,44.87
2019-06-08T12:44:43.651Z,42.76
2019-06-08T12:45:40.960Z,42.18
2019-06-08T12:46:41.412Z,41.57
2019-06-08T12:47:40.934Z,41.75
2019-06-08T12:48:40.909Z,42.25
2019-06-08T12:49:40.892Z,42.25
2019-06-08T12:50:40.916Z,43.58
2019-06-08T12:51:40.873Z,43.86
2019-06-08T12:52:43.164Z,43.96