createdAt,value
2019-02-03T00:00:43.439Z,6.07
2019-02-03T00:03:10.734Z,6.13
2019-02-03T00:05:37.891Z,5.37
2019-02-03T00:08:05.079Z,6.27
2019-02-03T00:10:32.282Z,6.30
2019-02-03T00:12:59.518Z,5.40
2019-02-03T00:15:26.691Z,5.40
2019-02-03T00:17:53.973Z,7.30
2019-02-03T00:20:21.716Z,5.57
2019-02-03T00:22:48.889Z,6.50
2019-02-03T00:25:16.106Z,5.57
2019-02-03T00:27:43.271Z,6.07
2019-02-03T00:30:10.487Z,6.37
2019-02-03T00:32:37.691Z,5.83
2019-02-03T00:35:04.967Z,5.67
2019-02-03T00:37:32.341Z,5.43
2019-02-03T00:39:59.556Z,6.87
2019-02-03T00:42:26.816Z,6.00
2019-02-03T00:44:54.057Z,6.63
2019-02-03T00:47:21.195Z,5.80
2019-02-03T00:49:48.434Z,5.80
2019-02-03T00:52:15.858Z,6.30
2019-02-03T00:54:43.027Z,6.30
2019-02-03T00:57:10.244Z,5.50
2019-02-03T00:59:37.435Z,5.90
2019-02-03T01:02:04.602Z,5.67
2019-02-03T01:04:31.815Z,5.50
2019-02-03T01:06:59.409Z,5.43
2019-02-03T01:09:26.617Z,6.37
2019-02-03T01:11:53.774Z,7.00
2019-02-03T01:14:20.954Z,5.63
2019-02-03T01:16:48.120Z,6.20
2019-02-03T01:19:15.324Z,5.83
2019-02-03T01:21:42.569Z,5.73
2019-02-03T01:24:10.028Z,6.17
2019-02-03T01:26:37.257Z,6.70
2019-02-03T01:29:04.439Z,5.83
2019-02-03T01:31:31.685Z,5.70
2019-02-03T01:33:58.844Z,5.90
2019-02-03T01:36:26.054Z,6.33
2019-02-03T01:38:53.365Z,5.90
2019-02-03T01:41:20.521Z,5.57
2019-02-03T01:43:47.735Z,5.30
2019-02-03T01:46:14.906Z,5.40
2019-02-03T01:48:42.139Z,6.63
2019-02-03T01:51:09.334Z,6.23
2019-02-03T01:53:36.533Z,6.90
2019-02-03T01:56:04.181Z,6.07
2019-02-03T01:58:31.349Z,6.30
2019-02-03T02:00:58.685Z,5.90
2019-02-03T02:03:26.354Z,5.20
2019-02-03T02:05:53.507Z,5.10
2019-02-03T02:08:20.731Z,6.07
2019-02-03T02:10:47.939Z,6.53
2019-02-03T02:13:15.513Z,6.00
2019-02-03T02:15:42.697Z,5.10
2019-02-03T02:18:09.881Z,5.17
2019-02-03T02:20:37.098Z,5.90
2019-02-03T02:23:04.277Z,5.10
2019-02-03T02:25:31.483Z,5.23
2019-02-03T02:27:58.659Z,5.47
2019-02-03T02:30:25.955Z,5.53
2019-02-03T02:32:53.239Z,6.33
2019-02-03T02:35:20.447Z,5.97
2019-02-03T02:37:47.781Z,5.50
2019-02-03T02:40:20.075Z,5.93
2019-02-03T02:42:47.308Z,6.63
2019-02-03T02:45:14.935Z,5.30
2019-02-03T02:47:42.139Z,6.13
2019-02-03T02:50:20.899Z,5.60
2019-02-03T02:52:48.103Z,5.90
2019-02-03T02:55:15.293Z,6.00
2019-02-03T02:57:42.475Z,6.07
2019-02-03T03:00:12.595Z,6.00
2019-02-03T03:02:39.843Z,6.10
2019-02-03T03:05:07.625Z,5.63
2019-02-03T03:07:34.807Z,5.70
2019-02-03T03:10:02.115Z,5.93
2019-02-03T03:12:29.322Z,5.27
2019-02-03T03:14:56.847Z,5.60
2019-02-03T03:17:24.006Z,5.57
2019-02-03T03:19:51.180Z,5.40
2019-02-03T03:22:18.382Z,5.97
2019-02-03T03:24:45.625Z,6.20
2019-02-03T03:27:12.823Z,5.20
2019-02-03T03:29:40.387Z,5.63
2019-02-03T03:32:07.613Z,5.13
2019-02-03T03:34:34.795Z,5.20
2019-02-03T03:37:02.006Z,5.27
2019-02-03T03:39:29.207Z,5.10
2019-02-03T03:41:56.465Z,5.83
2019-02-03T03:44:23.665Z,5.77
2019-02-03T03:46:51.170Z,5.97
2019-02-03T03:49:18.361Z,5.50
2019-02-03T03:51:45.571Z,5.27
2019-02-03T03:54:12.753Z,5.33
2019-02-03T03:56:39.966Z,5.70
2019-02-03T03:59:07.131Z,5.07
2019-02-03T04:01:34.325Z,5.33
2019-02-03T04:04:01.619Z,5.23
2019-02-03T04:06:28.771Z,5.20
2019-02-03T04:08:55.954Z,5.30
2019-02-03T04:11:23.120Z,6.30
2019-02-03T04:13:50.332Z,5.77
2019-02-03T04:16:17.506Z,5.50
2019-02-03T04:18:45.207Z,5.73
2019-02-03T04:21:12.401Z,4.80
2019-02-03T04:23:39.545Z,5.50
2019-02-03T04:26:06.727Z,5.13
2019-02-03T04:28:33.918Z,5.30
2019-02-03T04:31:01.133Z,5.43
2019-02-03T04:33:28.360Z,5.47
2019-02-03T04:35:55.988Z,4.57
2019-02-03T04:38:23.206Z,4.97
2019-02-03T04:40:50.620Z,5.67
2019-02-03T04:43:17.792Z,5.00
2019-02-03T04:45:45.014Z,5.67
2019-02-03T04:48:12.324Z,5.17
2019-02-03T04:50:39.503Z,5.47
2019-02-03T04:53:06.851Z,5.07
2019-02-03T04:55:34.057Z,5.00
2019-02-03T04:58:01.230Z,5.27
2019-02-03T05:00:28.417Z,4.50
2019-02-03T05:02:55.641Z,6.07
2019-02-03T05:05:22.817Z,5.20
2019-02-03T05:07:50.063Z,4.93
2019-02-03T05:10:17.842Z,4.37
2019-02-03T05:12:45.033Z,5.10
2019-02-03T05:15:14.742Z,4.80
2019-02-03T05:17:42.099Z,4.93
2019-02-03T05:20:10.467Z,5.73
2019-02-03T05:22:37.664Z,4.50
2019-02-03T05:25:05.041Z,4.93
2019-02-03T05:27:32.383Z,5.37
2019-02-03T05:29:59.577Z,5.30
2019-02-03T05:32:26.740Z,4.93
2019-02-03T05:34:53.962Z,5.67
2019-02-03T05:37:21.135Z,5.17
2019-02-03T05:39:48.429Z,4.90
2019-02-03T05:42:15.657Z,4.60
2019-02-03T05:44:42.838Z,5.20
2019-02-03T05:47:09.990Z,5.37
2019-02-03T05:49:37.202Z,4.83
2019-02-03T05:52:04.418Z,4.70
2019-02-03T05:54:31.671Z,4.87
2019-02-03T05:56:59.350Z,4.83
2019-02-03T05:59:26.518Z,5.23
2019-02-03T06:01:53.716Z,4.30
2019-02-03T06:04:20.888Z,4.53
2019-02-03T06:06:48.128Z,4.67
2019-02-03T06:09:15.324Z,4.43
2019-02-03T06:11:42.544Z,4.90
2019-02-03T06:14:09.706Z,5.20
2019-02-03T06:16:36.941Z,5.50
2019-02-03T06:19:04.093Z,5.30
2019-02-03T06:21:31.382Z,4.93
2019-02-03T06:23:58.554Z,4.60
2019-02-03T06:26:25.766Z,4.43
2019-02-03T06:28:53.085Z,5.27
2019-02-03T06:31:20.250Z,4.50
2019-02-03T06:33:51.602Z,4.87
2019-02-03T06:36:19.215Z,4.90
2019-02-03T06:38:46.809Z,4.50
2019-02-03T06:41:14.083Z,4.57
2019-02-03T06:43:41.262Z,4.90
2019-02-03T06:46:28.009Z,4.40
2019-02-03T06:48:58.084Z,5.20
2019-02-03T06:51:25.290Z,4.00
2019-02-03T06:53:52.504Z,4.20
2019-02-03T06:56:20.104Z,5.17
2019-02-03T06:58:47.297Z,4.80
2019-02-03T07:01:14.470Z,4.60
2019-02-03T07:03:41.656Z,4.43
2019-02-03T07:06:08.856Z,4.10
2019-02-03T07:08:36.066Z,5.10
2019-02-03T07:11:03.259Z,4.30
2019-02-03T07:13:30.551Z,3.90
2019-02-03T07:15:57.737Z,5.10
2019-02-03T07:18:24.946Z,4.50
2019-02-03T07:20:52.132Z,4.17
2019-02-03T07:23:19.333Z,3.80
2019-02-03T07:25:46.516Z,4.43
2019-02-03T07:28:13.714Z,5.00
2019-02-03T07:30:40.905Z,4.40
2019-02-03T07:33:08.068Z,5.10
2019-02-03T07:35:35.274Z,4.97
2019-02-03T07:38:02.503Z,4.60
2019-02-03T07:40:29.718Z,4.27
2019-02-03T07:42:56.970Z,4.37
2019-02-03T07:45:24.542Z,4.50
2019-02-03T07:47:51.850Z,4.30
2019-02-03T07:50:19.051Z,4.60
2019-02-03T07:52:46.272Z,4.20
2019-02-03T07:55:13.510Z,4.40
2019-02-03T07:57:40.715Z,4.00
2019-02-03T08:00:08.367Z,4.67
2019-02-03T08:02:35.916Z,4.03
2019-02-03T08:05:03.127Z,3.70
2019-02-03T08:07:30.349Z,4.70
2019-02-03T08:09:57.538Z,4.50
2019-02-03T08:12:24.780Z,4.17
2019-02-03T08:14:52.070Z,3.93
2019-02-03T08:17:19.253Z,4.50
2019-02-03T08:19:46.832Z,4.50
2019-02-03T08:22:14.034Z,4.33
2019-02-03T08:24:41.250Z,4.53
2019-02-03T08:27:08.439Z,4.10
2019-02-03T08:29:35.651Z,4.00
2019-02-03T08:32:02.850Z,3.77
2019-02-03T08:34:30.072Z,4.07
2019-02-03T08:36:57.570Z,4.87
2019-02-03T08:39:24.742Z,3.87
2019-02-03T08:41:52.007Z,4.23
2019-02-03T08:44:19.191Z,4.17
2019-02-03T08:46:46.442Z,3.93
2019-02-03T08:49:13.934Z,3.60
2019-02-03T08:51:41.133Z,4.50
2019-02-03T08:54:08.338Z,4.10
2019-02-03T08:56:35.495Z,4.40
2019-02-03T08:59:02.714Z,4.27
2019-02-03T09:01:29.867Z,3.73
2019-02-03T09:03:57.055Z,3.93
2019-02-03T09:06:24.244Z,3.90
2019-02-03T09:08:51.742Z,4.10
2019-02-03T09:11:18.901Z,3.20
2019-02-03T09:13:46.133Z,3.80
2019-02-03T09:16:13.314Z,4.40
2019-02-03T09:18:40.510Z,4.17
2019-02-03T09:21:07.705Z,4.50
2019-02-03T09:23:34.874Z,3.73
2019-02-03T09:26:02.370Z,3.47
2019-02-03T09:28:29.546Z,3.30
2019-02-03T09:30:56.749Z,3.50
2019-02-03T09:33:23.913Z,3.47
2019-02-03T09:35:51.101Z,4.30
2019-02-03T09:38:18.351Z,4.00
2019-02-03T09:40:45.524Z,3.80
2019-02-03T09:43:12.906Z,4.23
2019-02-03T09:45:40.087Z,3.30
2019-02-03T09:48:07.314Z,4.60
2019-02-03T09:50:34.472Z,3.80
2019-02-03T09:53:01.737Z,3.40
2019-02-03T09:55:28.911Z,3.73
2019-02-03T09:57:56.125Z,3.83
2019-02-03T10:00:25.684Z,3.80
2019-02-03T10:02:53.952Z,4.10
2019-02-03T10:05:21.135Z,3.77
2019-02-03T10:07:48.342Z,3.33
2019-02-03T10:10:21.882Z,4.03
2019-02-03T10:12:49.050Z,3.80
2019-02-03T10:15:16.570Z,3.67
2019-02-03T10:17:43.760Z,3.70
2019-02-03T10:20:11.405Z,3.30
2019-02-03T10:22:38.554Z,3.60
2019-02-03T10:25:08.971Z,3.70
2019-02-03T10:27:36.205Z,3.97
2019-02-03T10:30:04.298Z,3.03
2019-02-03T10:32:31.469Z,3.67
2019-02-03T10:34:58.638Z,3.47
2019-02-03T10:37:25.950Z,3.43
2019-02-03T10:39:53.178Z,3.77
2019-02-03T10:42:20.387Z,3.40
2019-02-03T10:44:47.577Z,3.90
2019-02-03T10:47:14.959Z,3.27
2019-02-03T10:49:42.175Z,3.43
2019-02-03T10:52:09.434Z,3.50
2019-02-03T10:54:36.604Z,3.23
2019-02-03T10:57:03.797Z,3.20
2019-02-03T10:59:31.018Z,3.10
2019-02-03T11:01:58.186Z,3.40
2019-02-03T11:04:25.884Z,3.23
2019-02-03T11:06:53.024Z,3.07
2019-02-03T11:09:20.197Z,3.90
2019-02-03T11:11:47.410Z,3.40
2019-02-03T11:14:14.651Z,3.20
2019-02-03T11:16:41.846Z,3.17
2019-02-03T11:19:09.163Z,3.10
2019-02-03T11:21:36.418Z,3.20
2019-02-03T11:24:04.045Z,3.47
2019-02-03T11:26:31.239Z,2.93
2019-02-03T11:28:58.428Z,2.90
2019-02-03T11:31:25.672Z,3.33
2019-02-03T11:33:52.831Z,3.57
2019-02-03T11:36:20.042Z,3.60
2019-02-03T11:38:47.260Z,2.80
2019-02-03T11:41:14.480Z,3.53
2019-02-03T11:43:43.418Z,2.97
2019-02-03T11:46:10.832Z,3.10
2019-02-03T11:48:38.063Z,3.13
2019-02-03T11:51:05.248Z,3.17
2019-02-03T11:53:32.425Z,2.93
2019-02-03T11:55:59.652Z,2.63
2019-02-03T11:58:27.033Z,3.00
2019-02-03T12:00:54.981Z,3.03
2019-02-03T12:03:22.121Z,2.57
2019-02-03T12:05:49.298Z,3.03
2019-02-03T12:08:16.503Z,2.80
2019-02-03T12:10:43.685Z,3.30
2019-02-03T12:13:10.857Z,3.00
2019-02-03T12:15:38.065Z,3.33
2019-02-03T12:18:05.482Z,3.20
2019-02-03T12:20:32.675Z,3.57
2019-02-03T12:22:59.891Z,3.23
2019-02-03T12:25:28.494Z,2.73
2019-02-03T12:27:55.655Z,3.30
2019-02-03T12:30:28.155Z,3.67
2019-02-03T12:32:55.312Z,2.80
2019-02-03T12:35:22.497Z,3.23
2019-02-03T12:37:49.714Z,2.70
2019-02-03T12:40:19.121Z,3.10
2019-02-03T12:42:46.326Z,2.60
2019-02-03T12:45:14.118Z,2.90
2019-02-03T12:47:41.292Z,2.83
2019-02-03T12:50:10.576Z,3.60
2019-02-03T12:52:37.783Z,3.10
2019-02-03T12:55:06.714Z,2.63
2019-02-03T12:57:33.939Z,3.13
2019-02-03T13:00:01.592Z,2.87
2019-02-03T13:02:28.760Z,3.13
2019-02-03T13:04:55.971Z,2.43
2019-02-03T13:07:23.167Z,2.87
2019-02-03T13:09:50.382Z,2.80
2019-02-03T13:12:24.665Z,3.07
2019-02-03T13:14:46.645Z,2.60
2019-02-03T13:17:14.075Z,3.40
2019-02-03T13:19:41.347Z,2.87
2019-02-03T13:22:08.538Z,2.40
2019-02-03T13:24:35.773Z,2.77
2019-02-03T13:27:03.047Z,2.50
2019-02-03T13:29:30.252Z,2.30
2019-02-03T13:32:10.116Z,2.33
2019-02-03T13:34:26.920Z,2.73
2019-02-03T13:36:54.067Z,2.47
2019-02-03T13:39:21.318Z,3.10
2019-02-03T13:41:48.519Z,2.53
2019-02-03T13:44:15.688Z,2.67
2019-02-03T13:46:42.907Z,2.77
2019-02-03T13:49:10.122Z,2.83
2019-02-03T13:51:37.334Z,2.60
2019-02-03T13:54:05.442Z,2.43
2019-02-03T13:56:32.633Z,2.40
2019-02-03T13:58:59.806Z,2.33
2019-02-03T14:01:26.983Z,2.23
2019-02-03T14:03:54.269Z,2.43
2019-02-03T14:06:21.443Z,2.83
2019-02-03T14:08:48.582Z,2.60
2019-02-03T14:11:15.750Z,2.63
2019-02-03T14:13:42.994Z,2.90
2019-02-03T14:16:10.170Z,2.40
2019-02-03T14:18:37.739Z,2.53
2019-02-03T14:21:04.950Z,2.63
2019-02-03T14:23:32.142Z,2.20
2019-02-03T14:25:59.327Z,2.77
2019-02-03T14:28:27.103Z,2.33
2019-02-03T14:30:54.309Z,2.33
2019-02-03T14:33:21.476Z,2.63
2019-02-03T14:35:48.724Z,2.80
2019-02-03T14:38:15.875Z,2.27
2019-02-03T14:40:43.108Z,2.60
2019-02-03T14:43:10.428Z,2.63
2019-02-03T14:45:37.611Z,2.17
2019-02-03T14:48:05.706Z,2.10
2019-02-03T14:50:33.402Z,2.10
2019-02-03T14:53:01.668Z,2.40
2019-02-03T14:55:31.230Z,2.60
2019-02-03T14:57:58.439Z,2.60
2019-02-03T15:00:33.519Z,2.40
2019-02-03T15:03:02.850Z,2.20
2019-02-03T15:05:30.077Z,2.40
2019-02-03T15:07:57.247Z,2.57
2019-02-03T15:10:24.577Z,2.47
2019-02-03T15:12:51.792Z,2.43
2019-02-03T15:15:20.110Z,2.40
2019-02-03T15:17:47.303Z,2.17
2019-02-03T15:20:16.820Z,2.33
2019-02-03T15:22:43.958Z,2.67
2019-02-03T15:25:11.171Z,2.40
2019-02-03T15:27:38.348Z,2.30
2019-02-03T15:30:18.852Z,2.23
2019-02-03T15:32:36.926Z,2.57
2019-02-03T15:35:05.206Z,1.77
2019-02-03T15:37:32.433Z,2.50
2019-02-03T15:39:59.746Z,2.40
2019-02-03T15:42:26.948Z,2.37
2019-02-03T15:44:54.168Z,1.90
2019-02-03T15:47:21.389Z,2.10
2019-02-03T15:49:48.859Z,2.13
2019-02-03T15:52:16.030Z,2.20
2019-02-03T15:54:43.215Z,2.03
2019-02-03T15:57:10.390Z,2.00
2019-02-03T15:59:37.723Z,2.57
2019-02-03T16:02:04.890Z,1.73
2019-02-03T16:04:32.074Z,2.33
2019-02-03T16:06:59.592Z,1.87
2019-02-03T16:09:26.845Z,2.43
2019-02-03T16:11:54.046Z,2.30
2019-02-03T16:14:21.199Z,2.00
2019-02-03T16:16:48.439Z,2.37
2019-02-03T16:19:15.642Z,2.13
2019-02-03T16:21:42.979Z,2.00
2019-02-03T16:24:10.150Z,2.27
2019-02-03T16:26:37.341Z,2.00
2019-02-03T16:29:04.946Z,2.20
2019-02-03T16:31:32.162Z,2.20
2019-02-03T16:33:59.366Z,1.80
2019-02-03T16:36:26.846Z,2.27
2019-02-03T16:38:54.111Z,1.90
2019-02-03T16:41:21.377Z,2.07
2019-02-03T16:43:49.351Z,2.17
2019-02-03T16:46:16.825Z,2.33
2019-02-03T16:48:43.982Z,2.13
2019-02-03T16:51:11.256Z,1.87
2019-02-03T16:53:38.844Z,2.20
2019-02-03T16:56:06.059Z,2.30
2019-02-03T16:58:33.227Z,2.00
2019-02-03T17:01:00.416Z,1.90
2019-02-03T17:03:27.643Z,2.00
2019-02-03T17:05:54.824Z,1.93
2019-02-03T17:08:22.082Z,2.40
2019-02-03T17:10:49.331Z,1.90
2019-02-03T17:13:16.685Z,2.10
2019-02-03T17:15:52.793Z,1.83
2019-02-03T17:18:20.006Z,2.20
2019-02-03T17:20:47.153Z,2.20
2019-02-03T17:23:14.376Z,1.83
2019-02-03T17:25:47.418Z,1.80
2019-02-03T17:28:14.944Z,2.27
2019-02-03T17:30:42.115Z,2.23
2019-02-03T17:33:09.282Z,1.60
2019-02-03T17:35:36.503Z,1.67
2019-02-03T17:38:03.709Z,1.90
2019-02-03T17:40:30.939Z,1.47
2019-02-03T17:42:58.097Z,1.90
2019-02-03T17:45:25.585Z,2.00
2019-02-03T17:47:52.764Z,2.13
2019-02-03T17:50:20.787Z,2.07
2019-02-03T17:52:48.003Z,1.90
2019-02-03T17:55:16.282Z,2.00
2019-02-03T17:57:43.469Z,2.13
2019-02-03T18:00:18.779Z,1.80
2019-02-03T18:02:46.276Z,2.07
2019-02-03T18:05:13.913Z,1.90
2019-02-03T18:07:41.066Z,1.87
2019-02-03T18:10:10.557Z,2.37
2019-02-03T18:12:37.722Z,1.90
2019-02-03T18:15:05.875Z,1.73
2019-02-03T18:17:33.086Z,2.23
2019-02-03T18:20:00.333Z,2.20
2019-02-03T18:22:27.702Z,2.10
2019-02-03T18:24:54.910Z,1.60
2019-02-03T18:27:22.161Z,1.80
2019-02-03T18:29:49.339Z,1.80
2019-02-03T18:32:16.858Z,1.80
2019-02-03T18:34:44.031Z,2.07
2019-02-03T18:37:11.247Z,1.60
2019-02-03T18:39:38.589Z,1.77
2019-02-03T18:42:05.752Z,1.70
2019-02-03T18:44:36.012Z,1.63
2019-02-03T18:47:02.028Z,1.93
2019-02-03T18:49:29.179Z,1.80
2019-02-03T18:51:56.538Z,1.60
2019-02-03T18:54:23.686Z,1.70
2019-02-03T18:56:50.844Z,1.77
2019-02-03T18:59:18.062Z,1.60
2019-02-03T19:01:45.234Z,1.73
2019-02-03T19:04:12.743Z,1.73
2019-02-03T19:06:39.891Z,1.90
2019-02-03T19:09:07.528Z,2.67
2019-02-03T19:11:34.706Z,1.70
2019-02-03T19:14:01.910Z,1.97
2019-02-03T19:16:29.124Z,2.00
2019-02-03T19:18:56.339Z,1.70
2019-02-03T19:21:23.953Z,1.90
2019-02-03T19:23:51.131Z,1.63
2019-02-03T19:26:18.431Z,1.73
2019-02-03T19:28:45.615Z,1.97
2019-02-03T19:31:12.754Z,1.80
2019-02-03T19:33:39.942Z,1.83
2019-02-03T19:36:07.140Z,1.70
2019-02-03T19:38:34.555Z,1.70
2019-02-03T19:41:01.795Z,1.50
2019-02-03T19:43:28.978Z,1.80
2019-02-03T19:45:56.163Z,2.00
2019-02-03T19:48:23.378Z,1.90
2019-02-03T19:50:50.541Z,1.80
2019-02-03T19:53:17.754Z,1.70
2019-02-03T19:55:45.047Z,2.03
2019-02-03T19:58:12.382Z,1.80
2019-02-03T20:00:41.413Z,1.60
2019-02-03T20:03:08.601Z,1.60
2019-02-03T20:05:35.883Z,1.67
2019-02-03T20:08:03.111Z,1.90
2019-02-03T20:10:30.728Z,2.03
2019-02-03T20:12:57.908Z,1.60
2019-02-03T20:15:25.107Z,1.70
2019-02-03T20:17:52.368Z,1.57
2019-02-03T20:20:21.778Z,1.70
2019-02-03T20:22:48.981Z,2.10
2019-02-03T20:25:18.811Z,1.80
2019-02-03T20:27:45.223Z,1.87
2019-02-03T20:30:15.347Z,1.70
2019-02-03T20:32:42.581Z,1.87
2019-02-03T20:35:10.850Z,1.83
2019-02-03T20:37:38.115Z,1.70
2019-02-03T20:40:05.851Z,1.90
2019-02-03T20:42:33.495Z,1.97
2019-02-03T20:45:00.725Z,1.57
2019-02-03T20:47:27.909Z,1.57
2019-02-03T20:49:55.088Z,1.77
2019-02-03T20:52:22.296Z,2.00
2019-02-03T20:54:49.495Z,2.10
2019-02-03T20:57:16.686Z,1.67
2019-02-03T20:59:43.882Z,1.80
2019-02-03T21:02:11.084Z,1.83
2019-02-03T21:04:38.351Z,1.90
2019-02-03T21:07:05.539Z,1.80
2019-02-03T21:09:32.743Z,1.57
2019-02-03T21:11:59.950Z,1.67
2019-02-03T21:14:27.163Z,1.30
2019-02-03T21:16:54.314Z,1.80
2019-02-03T21:19:21.545Z,1.70
2019-02-03T21:21:48.729Z,1.83
2019-02-03T21:24:15.951Z,2.30
2019-02-03T21:26:43.171Z,1.90
2019-02-03T21:29:10.527Z,1.93
2019-02-03T21:31:37.711Z,1.60
2019-02-03T21:34:04.936Z,1.80
2019-02-03T21:36:32.162Z,1.60
2019-02-03T21:38:59.398Z,1.20
2019-02-03T21:41:26.635Z,1.43
2019-02-03T21:43:53.794Z,1.60
2019-02-03T21:46:21.014Z,1.90
2019-02-03T21:48:48.245Z,1.60
2019-02-03T21:51:15.898Z,1.80
2019-02-03T21:53:43.074Z,1.70
2019-02-03T21:56:10.263Z,1.80
2019-02-03T21:58:37.468Z,2.03
2019-02-03T22:01:04.643Z,1.70
2019-02-03T22:03:31.815Z,1.27
2019-02-03T22:05:59.017Z,1.70
2019-02-03T22:08:26.627Z,1.63
2019-02-03T22:10:53.843Z,1.50
2019-02-03T22:13:21.030Z,1.47
2019-02-03T22:15:55.450Z,2.00
2019-02-03T22:18:17.308Z,1.73
2019-02-03T22:20:44.549Z,1.77
2019-02-03T22:23:11.783Z,1.50
2019-02-03T22:25:39.014Z,1.40
2019-02-03T22:28:06.183Z,1.67
2019-02-03T22:30:42.275Z,1.70
2019-02-03T22:33:09.541Z,1.60
2019-02-03T22:35:36.977Z,1.53
2019-02-03T22:38:04.996Z,1.50
2019-02-03T22:40:32.251Z,1.50
2019-02-03T22:42:59.442Z,1.60
2019-02-03T22:45:26.633Z,1.60
2019-02-03T22:47:53.845Z,1.57
2019-02-03T22:50:23.122Z,1.40
2019-02-03T22:52:50.302Z,1.77
2019-02-03T22:55:17.814Z,1.50
2019-02-03T22:57:45.000Z,1.60
2019-02-03T23:00:23.057Z,1.67
2019-02-03T23:02:50.507Z,1.30
2019-02-03T23:05:17.668Z,1.50
2019-02-03T23:07:45.086Z,1.40
2019-02-03T23:10:12.321Z,1.97
2019-02-03T23:12:39.521Z,1.50
2019-02-03T23:15:06.774Z,1.67
2019-02-03T23:17:33.972Z,1.40
2019-02-03T23:20:01.166Z,1.60
2019-02-03T23:22:28.391Z,1.70
2019-02-03T23:24:55.978Z,1.70
2019-02-03T23:27:23.186Z,1.27
2019-02-03T23:29:50.344Z,1.40
2019-02-03T23:32:17.554Z,1.50
2019-02-03T23:34:44.728Z,1.30
2019-02-03T23:37:11.924Z,1.60
2019-02-03T23:39:39.136Z,1.67
2019-02-03T23:42:06.754Z,1.43
2019-02-03T23:44:33.973Z,1.20
2019-02-03T23:47:01.147Z,1.63
2019-02-03T23:49:28.367Z,1.80
2019-02-03T23:51:55.602Z,1.33
2019-02-03T23:54:22.774Z,1.20
2019-02-03T23:56:49.954Z,1.37
2019-02-03T23:59:17.701Z,1.80
