createdAt,value
2018-08-04T00:01:25.475Z,69.05
2018-08-04T00:03:54.858Z,69.60
2018-08-04T00:06:24.114Z,70.24
2018-08-04T00:08:53.360Z,70.79
2018-08-04T00:11:22.603Z,71.36
2018-08-04T00:13:51.837Z,70.73
2018-08-04T00:16:21.110Z,70.60
2018-08-04T00:18:50.532Z,70.65
2018-08-04T00:21:19.800Z,71.27
2018-08-04T00:23:49.115Z,70.95
2018-08-04T00:26:18.353Z,71.41
2018-08-04T00:28:47.669Z,72.77
2018-08-04T00:31:16.968Z,72.76
2018-08-04T00:33:46.217Z,73.35
2018-08-04T00:36:15.223Z,73.96
2018-08-04T00:38:44.510Z,73.81
2018-08-04T00:41:13.759Z,73.15
2018-08-04T00:43:43.090Z,72.56
2018-08-04T00:46:12.451Z,73.20
2018-08-04T00:48:41.784Z,72.81
2018-08-04T00:51:11.047Z,72.54
2018-08-04T00:53:40.404Z,72.60
2018-08-04T00:56:09.959Z,72.97
2018-08-04T00:58:39.300Z,73.27
2018-08-04T01:01:08.819Z,73.31
2018-08-04T01:03:38.065Z,73.01
2018-08-04T01:06:07.399Z,73.56
2018-08-04T01:08:36.642Z,73.53
2018-08-04T01:11:05.910Z,73.44
2018-08-04T01:13:35.189Z,73.70
2018-08-04T01:16:04.455Z,74.74
2018-08-04T01:18:33.475Z,74.00
2018-08-04T01:21:02.704Z,74.18
2018-08-04T01:23:31.964Z,73.29
2018-08-04T01:26:01.234Z,73.38
2018-08-04T01:28:30.547Z,72.46
2018-08-04T01:30:59.841Z,72.28
2018-08-04T01:33:29.213Z,73.26
2018-08-04T01:35:58.515Z,73.66
2018-08-04T01:38:27.820Z,73.16
2018-08-04T01:40:57.120Z,74.48
2018-08-04T01:43:26.541Z,74.31
2018-08-04T01:45:55.896Z,74.03
2018-08-04T01:48:25.164Z,74.33
2018-08-04T01:50:54.946Z,74.83
2018-08-04T01:53:24.208Z,74.11
2018-08-04T01:55:53.533Z,74.81
2018-08-04T01:58:22.809Z,75.47
2018-08-04T02:00:52.170Z,75.81
2018-08-04T02:03:21.512Z,75.65
2018-08-04T02:05:50.813Z,75.54
2018-08-04T02:08:20.153Z,76.13
2018-08-04T02:10:49.450Z,76.21
2018-08-04T02:13:18.740Z,76.18
2018-08-04T02:15:48.057Z,75.93
2018-08-04T02:18:17.357Z,76.40
2018-08-04T02:20:46.668Z,76.25
2018-08-04T02:23:15.940Z,77.23
2018-08-04T02:25:45.252Z,77.13
2018-08-04T02:28:14.618Z,77.23
2018-08-04T02:30:44.005Z,76.82
2018-08-04T02:33:13.267Z,76.96
2018-08-04T02:35:42.278Z,77.33
2018-08-04T02:38:11.557Z,77.96
2018-08-04T02:40:40.914Z,77.92
2018-08-04T02:43:10.236Z,77.69
2018-08-04T02:45:39.543Z,78.25
2018-08-04T02:48:08.884Z,77.78
2018-08-04T02:50:38.240Z,76.81
2018-08-04T02:53:07.518Z,77.44
2018-08-04T02:55:36.830Z,78.04
2018-08-04T02:58:06.294Z,78.20
2018-08-04T03:00:35.633Z,78.83
2018-08-04T03:03:05.058Z,78.46
2018-08-04T03:05:34.394Z,78.07
2018-08-04T03:08:03.899Z,78.37
2018-08-04T03:10:33.287Z,78.79
2018-08-04T03:13:02.719Z,78.93
2018-08-04T03:15:31.969Z,78.71
2018-08-04T03:18:01.247Z,78.94
2018-08-04T03:20:30.568Z,79.43
2018-08-04T03:22:59.950Z,78.81
2018-08-04T03:25:29.241Z,78.69
2018-08-04T03:27:58.594Z,79.78
2018-08-04T03:30:27.900Z,79.86
2018-08-04T03:32:57.228Z,78.61
2018-08-04T03:35:26.498Z,79.77
2018-08-04T03:37:55.775Z,79.41
2018-08-04T03:40:25.152Z,80.18
2018-08-04T03:42:54.449Z,80.90
2018-08-04T03:45:23.766Z,79.66
2018-08-04T03:47:53.172Z,79.63
2018-08-04T03:50:22.478Z,80.32
2018-08-04T03:52:52.472Z,79.84
2018-08-04T03:55:21.787Z,80.81
2018-08-04T03:57:51.090Z,81.56
2018-08-04T04:00:20.366Z,81.60
2018-08-04T04:02:49.651Z,81.36
2018-08-04T04:05:18.966Z,81.21
2018-08-04T04:07:48.266Z,81.52
2018-08-04T04:10:17.633Z,81.31
2018-08-04T04:12:46.926Z,81.26
2018-08-04T04:15:16.194Z,81.09
2018-08-04T04:17:49.271Z,80.77
2018-08-04T04:20:19.660Z,80.60
2018-08-04T04:22:49.522Z,80.28
2018-08-04T04:25:18.825Z,80.29
2018-08-04T04:27:48.151Z,80.57
2018-08-04T04:30:17.498Z,81.73
2018-08-04T04:32:46.806Z,81.30
2018-08-04T04:35:16.119Z,81.30
2018-08-04T04:37:45.419Z,80.80
2018-08-04T04:40:14.693Z,80.40
2018-08-04T04:42:43.993Z,79.55
2018-08-04T04:45:13.318Z,78.74
2018-08-04T04:47:42.625Z,78.88
2018-08-04T04:50:12.125Z,78.73
2018-08-04T04:52:41.413Z,78.24
2018-08-04T04:55:10.803Z,78.22
2018-08-04T04:57:40.106Z,77.72
2018-08-04T05:00:09.378Z,77.30
2018-08-04T05:02:38.710Z,76.62
2018-08-04T05:05:09.186Z,76.92
2018-08-04T05:07:38.712Z,76.39
2018-08-04T05:10:08.203Z,76.01
2018-08-04T05:12:37.496Z,75.84
2018-08-04T05:15:07.160Z,74.96
2018-08-04T05:17:36.415Z,76.07
2018-08-04T05:20:06.702Z,74.50
2018-08-04T05:22:36.081Z,73.76
2018-08-04T05:25:05.978Z,71.13
2018-08-04T05:27:35.315Z,69.29
2018-08-04T05:30:05.324Z,68.41
2018-08-04T05:32:34.732Z,67.04
2018-08-04T05:35:04.062Z,64.81
2018-08-04T05:37:33.346Z,64.21
2018-08-04T05:40:02.624Z,62.62
2018-08-04T05:42:31.987Z,61.84
2018-08-04T05:45:01.328Z,61.34
2018-08-04T05:47:30.646Z,61.84
2018-08-04T05:50:00.061Z,61.88
2018-08-04T05:52:29.326Z,61.60
2018-08-04T05:54:58.627Z,60.56
2018-08-04T05:57:27.920Z,61.07
2018-08-04T05:59:57.228Z,60.40
2018-08-04T06:02:26.514Z,60.64
2018-08-04T06:04:55.831Z,61.63
2018-08-04T06:07:25.144Z,61.45
2018-08-04T06:09:54.551Z,61.51
2018-08-04T06:12:23.875Z,59.55
2018-08-04T06:14:53.181Z,60.22
2018-08-04T06:17:22.532Z,60.09
2018-08-04T06:19:51.838Z,59.61
2018-08-04T06:22:21.334Z,60.86
2018-08-04T06:24:50.651Z,58.85
2018-08-04T06:27:20.128Z,57.69
2018-08-04T06:29:49.386Z,57.73
2018-08-04T06:32:18.646Z,57.81
2018-08-04T06:34:47.709Z,59.07
2018-08-04T06:37:16.932Z,57.24
2018-08-04T06:39:46.136Z,57.06
2018-08-04T06:42:15.469Z,56.50
2018-08-04T06:44:44.708Z,57.19
2018-08-04T06:47:13.928Z,57.20
2018-08-04T06:49:43.510Z,57.47
2018-08-04T06:52:12.783Z,57.47
2018-08-04T06:54:42.074Z,57.05
2018-08-04T06:57:11.342Z,55.58
2018-08-04T06:59:40.708Z,55.71
2018-08-04T07:02:10.001Z,53.91
2018-08-04T07:04:39.520Z,53.61
2018-08-04T07:07:09.121Z,53.27
2018-08-04T07:09:38.403Z,53.21
2018-08-04T07:12:07.746Z,51.70
2018-08-04T07:14:37.141Z,51.72
2018-08-04T07:17:06.506Z,51.79
2018-08-04T07:19:35.904Z,52.72
2018-08-04T07:22:05.340Z,52.78
2018-08-04T07:24:34.617Z,52.49
2018-08-04T07:27:03.985Z,52.97
2018-08-04T07:29:33.953Z,52.90
2018-08-04T07:32:03.204Z,52.18
2018-08-04T07:34:32.464Z,52.11
2018-08-04T07:37:01.729Z,52.75
2018-08-04T07:39:30.944Z,52.38
2018-08-04T07:42:00.244Z,52.40
2018-08-04T07:44:29.528Z,52.64
2018-08-04T07:46:58.806Z,53.13
2018-08-04T07:49:28.164Z,52.86
2018-08-04T07:51:57.465Z,53.01
2018-08-04T07:54:26.946Z,52.84
2018-08-04T07:56:56.258Z,53.74
2018-08-04T07:59:26.506Z,53.76
2018-08-04T08:01:55.810Z,52.41
2018-08-04T08:04:24.887Z,52.33
2018-08-04T08:06:54.165Z,51.77
2018-08-04T08:09:23.499Z,50.56
2018-08-04T08:11:53.015Z,49.68
2018-08-04T08:14:22.363Z,48.87
2018-08-04T08:16:51.696Z,47.45
2018-08-04T08:19:20.991Z,46.81
2018-08-04T08:21:50.320Z,47.28
2018-08-04T08:24:19.633Z,47.12
2018-08-04T08:26:48.983Z,47.94
2018-08-04T08:29:18.334Z,49.54
2018-08-04T08:31:47.710Z,48.64
2018-08-04T08:34:17.106Z,48.66
2018-08-04T08:36:46.402Z,47.45
2018-08-04T08:39:15.796Z,48.05
2018-08-04T08:41:45.210Z,48.12
2018-08-04T08:44:14.541Z,47.06
2018-08-04T08:46:43.881Z,46.10
2018-08-04T08:49:13.179Z,45.62
2018-08-04T08:51:42.610Z,46.34
2018-08-04T08:54:12.039Z,45.12
2018-08-04T08:56:41.472Z,44.70
2018-08-04T08:59:10.816Z,44.37
2018-08-04T09:01:40.187Z,44.22
2018-08-04T09:04:09.563Z,44.36
2018-08-04T09:06:38.986Z,44.38
2018-08-04T09:09:10.092Z,45.11
2018-08-04T09:11:39.453Z,45.38
2018-08-04T09:14:08.842Z,43.32
2018-08-04T09:16:38.284Z,44.08
2018-08-04T09:19:08.680Z,44.48
2018-08-04T09:21:38.107Z,44.72
2018-08-04T09:24:07.504Z,43.54
2018-08-04T09:26:37.090Z,44.43
2018-08-04T09:29:06.413Z,42.67
2018-08-04T09:31:36.159Z,43.12
2018-08-04T09:34:05.633Z,42.93
2018-08-04T09:36:35.435Z,42.46
2018-08-04T09:39:07.962Z,41.82
2018-08-04T09:41:37.446Z,41.46
2018-08-04T09:44:06.835Z,41.42
2018-08-04T09:46:36.940Z,41.98
2018-08-04T09:49:06.580Z,40.34
2018-08-04T09:51:36.158Z,40.04
2018-08-04T09:54:05.598Z,40.71
2018-08-04T09:56:35.015Z,40.41
2018-08-04T09:59:04.337Z,39.96
2018-08-04T10:01:38.751Z,40.04
2018-08-04T10:04:08.631Z,39.36
2018-08-04T10:06:39.077Z,38.38
2018-08-04T10:09:10.598Z,38.80
2018-08-04T10:11:40.197Z,38.37
2018-08-04T10:14:09.716Z,37.59
2018-08-04T10:16:39.426Z,37.15
2018-08-04T10:19:08.816Z,37.35
2018-08-04T10:21:38.158Z,37.83
2018-08-04T10:24:07.515Z,37.12
2018-08-04T10:26:36.868Z,37.96
2018-08-04T10:29:06.382Z,35.82
2018-08-04T10:31:35.718Z,36.62
2018-08-04T10:34:04.764Z,36.12
2018-08-04T10:36:33.994Z,34.46
2018-08-04T10:39:03.743Z,35.22
2018-08-04T10:41:33.079Z,36.16
2018-08-04T10:44:02.238Z,33.90
2018-08-04T10:46:31.680Z,33.59
2018-08-04T10:49:00.729Z,32.44
2018-08-04T10:51:29.984Z,33.07
2018-08-04T10:53:59.386Z,32.02
2018-08-04T10:56:28.786Z,32.83
2018-08-04T10:58:58.136Z,32.91
2018-08-04T11:01:27.434Z,31.10
2018-08-04T11:03:56.862Z,30.39
2018-08-04T11:06:26.166Z,30.67
2018-08-04T11:08:55.567Z,30.66
2018-08-04T11:11:26.024Z,30.18
2018-08-04T11:13:56.300Z,31.58
2018-08-04T11:16:25.646Z,31.75
2018-08-04T11:18:55.033Z,31.09
2018-08-04T11:21:24.843Z,31.11
2018-08-04T11:23:54.261Z,31.45
2018-08-04T11:26:23.624Z,32.25
2018-08-04T11:28:52.958Z,30.82
2018-08-04T11:31:22.308Z,30.80
2018-08-04T11:33:51.770Z,30.39
2018-08-04T11:36:21.051Z,31.08
2018-08-04T11:38:50.394Z,28.90
2018-08-04T11:41:19.726Z,29.71
2018-08-04T11:43:49.193Z,29.43
2018-08-04T11:46:18.461Z,30.21
2018-08-04T11:48:48.049Z,30.81
2018-08-04T11:51:17.328Z,30.69
2018-08-04T11:53:46.677Z,30.90
2018-08-04T11:56:15.925Z,30.75
2018-08-04T11:58:45.152Z,29.40
2018-08-04T12:01:14.164Z,28.65
2018-08-04T12:03:43.163Z,28.25
2018-08-04T12:06:12.393Z,27.48
2018-08-04T12:08:41.798Z,28.46
2018-08-04T12:11:11.227Z,27.19
2018-08-04T12:13:40.462Z,29.07
2018-08-04T12:16:09.799Z,27.25
2018-08-04T12:18:39.152Z,26.82
2018-08-04T12:21:09.614Z,26.78
2018-08-04T12:23:38.994Z,26.56
2018-08-04T12:26:08.315Z,26.05
2018-08-04T12:28:37.654Z,27.21
2018-08-04T12:31:07.085Z,27.80
2018-08-04T12:33:36.418Z,26.84
2018-08-04T12:36:06.149Z,26.81
2018-08-04T12:38:35.461Z,27.36
2018-08-04T12:41:04.782Z,26.51
2018-08-04T12:43:34.119Z,26.75
2018-08-04T12:46:03.502Z,27.26
2018-08-04T12:48:32.812Z,26.93
2018-08-04T12:51:02.860Z,27.36
2018-08-04T12:53:32.110Z,27.18
2018-08-04T12:56:01.798Z,27.83
2018-08-04T12:58:31.124Z,26.46
2018-08-04T13:01:00.500Z,26.13
2018-08-04T13:03:29.828Z,27.27
2018-08-04T13:05:59.168Z,27.27
2018-08-04T13:08:28.472Z,27.58
2018-08-04T13:10:57.789Z,27.82
2018-08-04T13:13:27.045Z,27.17
2018-08-04T13:15:56.645Z,26.14
2018-08-04T13:18:25.674Z,27.46
2018-08-04T13:20:55.059Z,26.53
2018-08-04T13:23:24.398Z,26.72
2018-08-04T13:25:53.872Z,27.35
2018-08-04T13:28:23.244Z,27.03
2018-08-04T13:30:52.691Z,27.87
2018-08-04T13:33:22.179Z,27.19
2018-08-04T13:35:51.503Z,26.61
2018-08-04T13:38:20.831Z,27.34
2018-08-04T13:40:50.272Z,26.29
2018-08-04T13:43:19.519Z,26.79
2018-08-04T13:45:48.877Z,27.75
2018-08-04T13:48:18.249Z,27.72
2018-08-04T13:50:47.637Z,27.12
2018-08-04T13:53:17.050Z,27.74
2018-08-04T13:55:46.340Z,27.75
2018-08-04T13:58:15.620Z,28.91
2018-08-04T14:00:44.938Z,28.26
2018-08-04T14:03:14.192Z,26.39
2018-08-04T14:05:43.513Z,26.18
2018-08-04T14:08:12.878Z,28.78
2018-08-04T14:10:42.245Z,28.56
2018-08-04T14:13:11.545Z,29.00
2018-08-04T14:15:40.876Z,28.56
2018-08-04T14:18:10.225Z,29.63
2018-08-04T14:20:39.569Z,29.50
2018-08-04T14:23:08.845Z,29.51
2018-08-04T14:25:37.884Z,28.79
2018-08-04T14:28:07.265Z,28.24
2018-08-04T14:30:36.567Z,29.22
2018-08-04T14:33:05.846Z,27.76
2018-08-04T14:35:35.161Z,29.11
2018-08-04T14:38:04.419Z,29.76
2018-08-04T14:40:33.717Z,30.83
2018-08-04T14:43:03.294Z,29.47
2018-08-04T14:45:32.563Z,29.50
2018-08-04T14:48:02.158Z,30.30
2018-08-04T14:50:31.562Z,30.03
2018-08-04T14:53:00.617Z,29.76
2018-08-04T14:55:29.937Z,30.39
2018-08-04T14:57:59.289Z,30.38
2018-08-04T15:00:28.534Z,30.59
2018-08-04T15:02:57.785Z,30.64
2018-08-04T15:05:26.794Z,30.33
2018-08-04T15:07:56.048Z,30.94
2018-08-04T15:10:25.306Z,29.49
2018-08-04T15:12:54.606Z,29.77
2018-08-04T15:15:23.903Z,29.25
2018-08-04T15:17:53.343Z,30.58
2018-08-04T15:20:22.625Z,29.79
2018-08-04T15:22:52.031Z,29.73
2018-08-04T15:25:21.045Z,30.36
2018-08-04T15:27:50.494Z,29.65
2018-08-04T15:30:19.666Z,30.17
2018-08-04T15:32:48.998Z,29.60
2018-08-04T15:35:18.309Z,29.93
2018-08-04T15:37:47.619Z,29.70
2018-08-04T15:40:16.930Z,30.50
2018-08-04T15:42:46.272Z,30.40
2018-08-04T15:45:15.728Z,31.04
2018-08-04T15:47:45.098Z,31.29
2018-08-04T15:50:14.399Z,31.31
2018-08-04T15:52:44.059Z,32.12
2018-08-04T15:55:13.533Z,31.51
2018-08-04T15:57:43.032Z,32.36
2018-08-04T16:00:12.371Z,32.32
2018-08-04T16:02:41.756Z,32.55
2018-08-04T16:05:12.195Z,31.63
2018-08-04T16:07:41.504Z,31.26
2018-08-04T16:10:10.991Z,31.51
2018-08-04T16:12:40.256Z,31.76
2018-08-04T16:15:09.680Z,33.23
2018-08-04T16:17:38.983Z,32.94
2018-08-04T16:20:14.164Z,33.19
2018-08-04T16:22:44.190Z,34.51
2018-08-04T16:25:14.286Z,33.49
2018-08-04T16:27:43.811Z,33.40
2018-08-04T16:30:13.294Z,33.91
2018-08-04T16:32:42.617Z,32.83
2018-08-04T16:35:12.410Z,32.69
2018-08-04T16:37:41.693Z,33.22
2018-08-04T16:40:11.106Z,32.73
2018-08-04T16:42:40.453Z,32.58
2018-08-04T16:45:09.769Z,32.28
2018-08-04T16:47:39.010Z,32.57
2018-08-04T16:50:08.302Z,32.75
2018-08-04T16:52:38.032Z,32.88
2018-08-04T16:55:07.303Z,33.32
2018-08-04T16:57:36.622Z,33.16
2018-08-04T17:00:06.598Z,32.64
2018-08-04T17:02:35.976Z,32.77
2018-08-04T17:05:05.542Z,30.65
2018-08-04T17:07:41.153Z,30.28
2018-08-04T17:10:10.411Z,28.77
2018-08-04T17:12:39.417Z,28.20
2018-08-04T17:15:08.750Z,28.11
2018-08-04T17:17:38.150Z,27.43
2018-08-04T17:20:07.453Z,28.42
2018-08-04T17:22:36.813Z,28.21
2018-08-04T17:25:06.219Z,27.66
2018-08-04T17:27:35.546Z,27.52
2018-08-04T17:30:05.409Z,27.51
2018-08-04T17:32:34.740Z,27.48
2018-08-04T17:35:04.137Z,27.37
2018-08-04T17:37:34.135Z,28.99
2018-08-04T17:40:03.478Z,30.08
2018-08-04T17:42:32.886Z,30.82
2018-08-04T17:45:02.477Z,32.10
2018-08-04T17:47:31.746Z,33.03
2018-08-04T17:50:01.101Z,33.42
2018-08-04T17:52:30.488Z,34.30
2018-08-04T17:54:59.883Z,33.27
2018-08-04T17:57:29.277Z,33.82
2018-08-04T17:59:58.746Z,34.88
2018-08-04T18:02:28.230Z,35.08
2018-08-04T18:04:57.680Z,35.63
2018-08-04T18:07:27.139Z,35.98
2018-08-04T18:09:56.450Z,36.89
2018-08-04T18:12:25.812Z,36.57
2018-08-04T18:14:55.227Z,37.44
2018-08-04T18:17:24.621Z,36.91
2018-08-04T18:19:54.016Z,37.70
2018-08-04T18:22:24.061Z,38.52
2018-08-04T18:24:55.590Z,39.06
2018-08-04T18:27:24.656Z,39.79
2018-08-04T18:29:54.064Z,39.66
2018-08-04T18:32:23.877Z,39.71
2018-08-04T18:34:53.163Z,40.63
2018-08-04T18:37:22.633Z,40.03
2018-08-04T18:39:51.913Z,40.02
2018-08-04T18:42:21.282Z,40.53
2018-08-04T18:44:50.615Z,41.11
2018-08-04T18:47:20.048Z,40.68
2018-08-04T18:49:49.378Z,41.72
2018-08-04T18:52:18.722Z,41.16
2018-08-04T18:54:48.082Z,41.86
2018-08-04T18:57:17.436Z,42.81
2018-08-04T18:59:46.769Z,43.11
2018-08-04T19:02:16.095Z,43.19
2018-08-04T19:04:45.404Z,43.67
2018-08-04T19:07:14.822Z,46.14
2018-08-04T19:09:44.147Z,47.12
2018-08-04T19:12:13.516Z,47.50
2018-08-04T19:14:42.599Z,47.50
2018-08-04T19:17:11.958Z,47.87
2018-08-04T19:19:41.288Z,49.04
2018-08-04T19:22:11.012Z,48.95
2018-08-04T19:24:40.402Z,48.66
2018-08-04T19:27:09.781Z,48.93
2018-08-04T19:29:39.139Z,48.85
2018-08-04T19:32:08.365Z,49.49
2018-08-04T19:34:37.706Z,49.47
2018-08-04T19:37:07.059Z,49.65
2018-08-04T19:39:36.429Z,49.74
2018-08-04T19:42:05.738Z,51.05
2018-08-04T19:44:35.007Z,51.67
2018-08-04T19:47:04.286Z,51.02
2018-08-04T19:49:33.565Z,51.09
2018-08-04T19:52:02.891Z,51.58
2018-08-04T19:54:32.112Z,52.57
2018-08-04T19:57:01.406Z,52.25
2018-08-04T19:59:31.018Z,52.99
2018-08-04T20:02:00.415Z,52.90
2018-08-04T20:04:29.765Z,53.33
2018-08-04T20:06:59.036Z,53.51
2018-08-04T20:09:28.308Z,54.66
2018-08-04T20:11:57.656Z,53.86
2018-08-04T20:14:26.906Z,53.51
2018-08-04T20:16:56.298Z,53.12
2018-08-04T20:19:25.558Z,53.40
2018-08-04T20:21:54.838Z,53.48
2018-08-04T20:24:24.149Z,53.93
2018-08-04T20:27:29.630Z,54.16
2018-08-04T20:29:58.990Z,54.76
2018-08-04T20:32:28.355Z,55.15
2018-08-04T20:34:57.649Z,55.95
2018-08-04T20:37:26.965Z,56.15
2018-08-04T20:39:56.232Z,55.94
2018-08-04T20:42:25.551Z,55.55
2018-08-04T20:44:54.833Z,56.10
2018-08-04T20:47:24.161Z,56.99
2018-08-04T20:49:53.580Z,57.84
2018-08-04T20:52:22.851Z,58.51
2018-08-04T20:54:51.869Z,57.83
2018-08-04T20:57:21.286Z,57.58
2018-08-04T20:59:50.598Z,57.95
2018-08-04T21:02:19.628Z,58.77
2018-08-04T21:04:48.968Z,59.95
2018-08-04T21:07:18.314Z,60.32
2018-08-04T21:09:47.553Z,60.60
2018-08-04T21:12:16.849Z,61.47
2018-08-04T21:14:46.077Z,61.19
2018-08-04T21:17:15.369Z,60.91
2018-08-04T21:19:44.665Z,60.65
2018-08-04T21:22:13.922Z,60.15
2018-08-04T21:24:43.159Z,60.64
2018-08-04T21:27:12.464Z,61.05
2018-08-04T21:29:41.816Z,60.69
2018-08-04T21:32:11.150Z,60.90
2018-08-04T21:34:40.411Z,60.61
2018-08-04T21:37:09.789Z,60.25
2018-08-04T21:39:39.269Z,60.19
2018-08-04T21:42:08.593Z,60.97
2018-08-04T21:44:37.991Z,61.37
2018-08-04T21:47:07.269Z,61.87
2018-08-04T21:49:36.570Z,60.65
2018-08-04T21:52:06.126Z,60.42
2018-08-04T21:54:35.509Z,61.16
2018-08-04T21:57:04.781Z,60.86
2018-08-04T21:59:34.074Z,61.25
2018-08-04T22:02:03.555Z,62.21
2018-08-04T22:04:32.781Z,62.49
2018-08-04T22:07:49.210Z,61.23
2018-08-04T22:10:18.483Z,61.73
2018-08-04T22:12:47.792Z,61.93
2018-08-04T22:15:17.322Z,61.85
2018-08-04T22:17:46.608Z,62.03
2018-08-04T22:20:17.162Z,62.90
2018-08-04T22:22:46.485Z,62.80
2018-08-04T22:25:17.078Z,63.80
2018-08-04T22:27:46.377Z,64.07
2018-08-04T22:30:19.789Z,64.24
2018-08-04T22:32:49.520Z,64.06
2018-08-04T22:35:18.906Z,64.18
2018-08-04T22:37:48.119Z,63.03
2018-08-04T22:40:18.253Z,62.33
2018-08-04T22:42:47.486Z,62.15
2018-08-04T22:46:13.443Z,62.38
2018-08-04T22:48:44.269Z,62.95
2018-08-04T22:51:13.501Z,61.89
2018-08-04T22:53:42.882Z,62.69
2018-08-04T22:56:12.128Z,61.75
2018-08-04T22:58:41.369Z,61.49
2018-08-04T23:01:10.638Z,61.34
2018-08-04T23:03:39.842Z,60.21
2018-08-04T23:06:09.110Z,59.87
2018-08-04T23:08:38.376Z,60.02
2018-08-04T23:11:07.617Z,59.33
2018-08-04T23:13:36.891Z,59.01
2018-08-04T23:16:06.230Z,59.68
2018-08-04T23:18:35.485Z,59.53
2018-08-04T23:21:04.785Z,60.11
2018-08-04T23:23:33.797Z,60.29
2018-08-04T23:26:03.024Z,60.49
2018-08-04T23:28:32.325Z,60.48
2018-08-04T23:31:01.597Z,60.64
2018-08-04T23:33:30.906Z,60.46
2018-08-04T23:36:00.206Z,61.31
2018-08-04T23:38:29.453Z,61.42
2018-08-04T23:40:58.800Z,62.20
2018-08-04T23:43:28.062Z,62.13
2018-08-04T23:45:57.401Z,61.64
2018-08-04T23:48:26.674Z,61.73
2018-08-04T23:50:56.008Z,62.17
2018-08-04T23:53:25.289Z,61.06
2018-08-04T23:55:54.598Z,61.44
2018-08-04T23:58:23.869Z,60.37
