createdAt,value
2019-05-19T00:01:31.879Z,18.90
2019-05-19T00:04:08.405Z,19.00
2019-05-19T00:06:50.380Z,18.90
2019-05-19T00:09:28.255Z,19.10
2019-05-19T00:12:03.247Z,19.20
2019-05-19T00:14:38.707Z,19.20
2019-05-19T00:17:15.162Z,19.40
2019-05-19T00:19:50.592Z,19.50
2019-05-19T00:22:25.234Z,19.60
2019-05-19T00:25:00.254Z,19.60
2019-05-19T00:27:35.198Z,19.80
2019-05-19T00:30:13.957Z,19.90
2019-05-19T00:33:04.571Z,20.10
2019-05-19T00:35:39.372Z,20.20
2019-05-19T00:38:14.638Z,20.30
2019-05-19T00:40:49.547Z,20.50
2019-05-19T00:43:25.128Z,20.60
2019-05-19T00:46:03.171Z,20.80
2019-05-19T00:48:40.680Z,20.80
2019-05-19T00:51:16.911Z,20.60
2019-05-19T00:54:17.834Z,20.50
2019-05-19T00:56:54.425Z,20.40
2019-05-19T00:59:29.867Z,20.30
2019-05-19T01:02:05.079Z,20.20
2019-05-19T01:04:40.873Z,20.10
2019-05-19T01:07:15.935Z,20.10
2019-05-19T01:09:51.736Z,20.20
2019-05-19T01:12:27.120Z,20.20
2019-05-19T01:15:02.047Z,20.20
2019-05-19T01:17:37.323Z,20.20
2019-05-19T01:20:12.642Z,20.20
2019-05-19T01:22:47.757Z,20.40
2019-05-19T01:25:22.744Z,20.40
2019-05-19T01:28:00.193Z,20.50
2019-05-19T01:30:34.733Z,20.60
2019-05-19T01:33:09.698Z,20.70
2019-05-19T01:35:45.211Z,20.70
2019-05-19T01:38:20.304Z,20.70
2019-05-19T01:40:55.118Z,20.70
2019-05-19T01:43:30.615Z,20.60
2019-05-19T01:48:58.638Z,20.50
2019-05-19T01:51:35.175Z,20.50
2019-05-19T01:54:11.211Z,20.50
2019-05-19T01:56:46.224Z,20.60
2019-05-19T01:59:21.353Z,20.70
2019-05-19T02:01:56.490Z,20.70
2019-05-19T02:04:31.310Z,20.80
2019-05-19T02:07:06.703Z,20.80
2019-05-19T02:09:41.772Z,20.80
2019-05-19T02:12:16.808Z,20.80
2019-05-19T02:14:53.225Z,20.70
2019-05-19T02:17:28.842Z,20.80
2019-05-19T02:20:04.522Z,20.80
2019-05-19T02:22:40.900Z,20.80
2019-05-19T02:25:16.493Z,20.80
2019-05-19T02:27:52.517Z,20.80
2019-05-19T02:30:31.180Z,20.80
2019-05-19T02:33:09.595Z,21.00
2019-05-19T02:35:44.417Z,21.00
2019-05-19T02:38:19.802Z,21.10
2019-05-19T02:41:14.125Z,21.10
2019-05-19T02:43:50.342Z,21.10
2019-05-19T02:46:26.161Z,21.10
2019-05-19T02:49:01.883Z,21.20
2019-05-19T02:51:38.341Z,21.20
2019-05-19T02:54:14.465Z,21.30
2019-05-19T02:56:50.714Z,21.30
2019-05-19T02:59:26.317Z,21.20
2019-05-19T03:02:08.711Z,21.10
2019-05-19T03:04:43.746Z,21.10
2019-05-19T03:07:18.585Z,21.10
2019-05-19T03:09:57.967Z,21.10
2019-05-19T03:12:31.073Z,21.10
2019-05-19T03:15:06.020Z,21.10
2019-05-19T03:17:40.901Z,21.10
2019-05-19T03:20:16.255Z,21.20
2019-05-19T03:22:51.045Z,21.20
2019-05-19T03:25:45.402Z,21.30
2019-05-19T03:28:20.354Z,21.40
2019-05-19T03:31:02.845Z,21.50
2019-05-19T03:33:42.224Z,21.50
2019-05-19T03:36:15.399Z,21.70
2019-05-19T03:38:50.176Z,21.80
2019-05-19T03:41:25.295Z,21.90
2019-05-19T03:44:02.721Z,21.90
2019-05-19T03:46:38.915Z,21.90
2019-05-19T03:49:14.207Z,21.90
2019-05-19T03:51:50.208Z,22.00
2019-05-19T03:54:25.228Z,22.00
2019-05-19T03:57:00.274Z,22.00
2019-05-19T03:59:37.220Z,22.10
2019-05-19T04:02:12.050Z,22.10
2019-05-19T04:04:47.407Z,22.20
2019-05-19T04:07:26.302Z,22.10
2019-05-19T04:10:02.237Z,22.20
2019-05-19T04:12:38.695Z,22.20
2019-05-19T04:15:14.076Z,22.10
2019-05-19T04:17:48.977Z,22.10
2019-05-19T04:20:24.614Z,22.10
2019-05-19T04:22:59.894Z,22.10
2019-05-19T04:25:35.025Z,22.00
2019-05-19T04:28:10.076Z,22.00
2019-05-19T04:30:46.520Z,22.10
2019-05-19T04:33:22.784Z,22.00
2019-05-19T04:36:01.493Z,21.90
2019-05-19T04:38:37.130Z,21.80
2019-05-19T04:41:12.669Z,21.80
2019-05-19T04:43:51.289Z,21.70
2019-05-19T04:46:29.005Z,21.70
2019-05-19T04:49:03.992Z,21.70
2019-05-19T04:51:39.651Z,21.80
2019-05-19T04:54:15.540Z,21.70
2019-05-19T04:56:50.712Z,21.60
2019-05-19T04:59:27.761Z,21.60
2019-05-19T05:02:04.183Z,21.40
2019-05-19T05:04:37.935Z,21.30
2019-05-19T05:07:16.221Z,21.20
2019-05-19T05:09:53.782Z,21.10
2019-05-19T05:12:28.747Z,21.10
2019-05-19T05:15:05.306Z,21.00
2019-05-19T05:17:41.699Z,20.90
2019-05-19T05:20:19.838Z,20.80
2019-05-19T05:22:56.799Z,20.80
2019-05-19T05:25:32.277Z,20.70
2019-05-19T05:28:07.098Z,20.70
2019-05-19T05:30:42.722Z,20.60
2019-05-19T05:33:21.853Z,20.50
2019-05-19T05:35:58.386Z,20.50
2019-05-19T05:38:34.268Z,20.50
2019-05-19T05:41:09.221Z,20.40
2019-05-19T05:43:45.277Z,20.30
2019-05-19T05:46:24.058Z,20.20
2019-05-19T05:48:59.911Z,20.10
2019-05-19T05:51:37.855Z,20.20
2019-05-19T05:54:13.764Z,20.20
2019-05-19T05:56:48.861Z,20.20
2019-05-19T05:59:24.068Z,20.20
2019-05-19T06:01:59.072Z,20.20
2019-05-19T06:04:34.419Z,20.10
2019-05-19T06:07:09.639Z,20.10
2019-05-19T06:09:45.055Z,20.10
2019-05-19T06:12:21.711Z,20.10
2019-05-19T06:15:15.858Z,20.20
2019-05-19T06:17:50.946Z,20.20
2019-05-19T06:20:25.628Z,20.30
2019-05-19T06:23:00.748Z,20.30
2019-05-19T06:25:35.661Z,20.20
2019-05-19T06:28:11.195Z,20.20
2019-05-19T06:30:46.170Z,20.20
2019-05-19T06:33:28.207Z,20.20
2019-05-19T06:36:02.585Z,20.10
2019-05-19T06:38:37.670Z,20.00
2019-05-19T06:41:12.593Z,20.00
2019-05-19T06:43:48.022Z,19.90
2019-05-19T06:46:22.899Z,19.90
2019-05-19T06:48:58.445Z,19.80
2019-05-19T06:51:34.279Z,19.70
2019-05-19T06:54:09.505Z,19.70
2019-05-19T06:56:44.428Z,19.50
2019-05-19T06:59:19.565Z,19.50
2019-05-19T07:01:54.486Z,19.40
2019-05-19T07:04:29.377Z,19.30
2019-05-19T07:07:04.324Z,19.30
2019-05-19T07:09:59.045Z,19.10
2019-05-19T07:12:36.909Z,19.10
2019-05-19T07:15:12.494Z,19.10
2019-05-19T07:17:47.119Z,19.00
2019-05-19T07:20:22.226Z,19.00
2019-05-19T07:22:57.224Z,18.90
2019-05-19T07:25:32.116Z,18.80
2019-05-19T07:28:07.588Z,18.80
2019-05-19T07:30:42.567Z,18.70
2019-05-19T07:33:21.632Z,18.70
2019-05-19T07:35:54.417Z,18.70
2019-05-19T07:38:32.654Z,18.60
2019-05-19T07:41:10.819Z,18.60
2019-05-19T07:43:50.466Z,18.60
2019-05-19T07:46:22.955Z,18.60
2019-05-19T07:49:07.056Z,18.60
2019-05-19T07:51:40.889Z,18.50
2019-05-19T07:54:23.293Z,18.50
2019-05-19T07:56:58.660Z,18.40
2019-05-19T07:59:34.001Z,18.30
2019-05-19T08:02:12.096Z,18.30
2019-05-19T08:04:50.334Z,18.20
2019-05-19T08:07:26.261Z,18.20
2019-05-19T08:10:01.286Z,18.10
2019-05-19T08:12:36.348Z,18.10
2019-05-19T08:15:13.008Z,18.10
2019-05-19T08:17:48.067Z,18.00
2019-05-19T08:20:24.196Z,18.00
2019-05-19T08:22:59.644Z,18.00
2019-05-19T08:25:35.213Z,17.90
2019-05-19T08:28:10.401Z,17.90
2019-05-19T08:30:46.185Z,17.90
2019-05-19T08:33:41.594Z,17.90
2019-05-19T08:36:16.972Z,17.90
2019-05-19T08:38:54.833Z,17.90
2019-05-19T08:41:34.891Z,17.80
2019-05-19T08:44:09.630Z,17.80
2019-05-19T08:46:48.859Z,17.80
2019-05-19T08:49:25.368Z,17.80
2019-05-19T08:52:02.710Z,17.80
2019-05-19T08:54:47.902Z,17.70
2019-05-19T08:57:26.207Z,17.70
2019-05-19T09:00:02.879Z,17.70
2019-05-19T09:02:40.075Z,17.60
2019-05-19T09:05:16.857Z,17.60
2019-05-19T09:07:53.216Z,17.60
2019-05-19T09:10:29.728Z,17.60
2019-05-19T09:13:06.902Z,17.50
2019-05-19T09:15:43.660Z,17.50
2019-05-19T09:18:20.444Z,17.50
2019-05-19T09:20:56.149Z,17.40
2019-05-19T09:23:35.143Z,17.40
2019-05-19T09:26:14.847Z,17.40
2019-05-19T09:28:54.271Z,17.40
2019-05-19T09:31:35.389Z,17.30
2019-05-19T09:34:13.160Z,17.30
2019-05-19T09:36:49.608Z,17.20
2019-05-19T09:39:28.997Z,17.20
2019-05-19T09:42:03.759Z,17.20
2019-05-19T09:44:40.361Z,17.10
2019-05-19T09:47:17.408Z,17.10
2019-05-19T09:49:54.286Z,17.10
2019-05-19T09:52:31.804Z,17.10
2019-05-19T09:55:09.967Z,17.00
2019-05-19T09:57:51.447Z,17.00
2019-05-19T10:00:29.000Z,17.00
2019-05-19T10:03:05.817Z,17.00
2019-05-19T10:05:47.817Z,16.90
2019-05-19T10:08:25.259Z,16.90
2019-05-19T10:11:15.726Z,16.80
2019-05-19T10:13:53.492Z,16.90
2019-05-19T10:16:30.069Z,16.80
2019-05-19T10:19:11.198Z,16.80
2019-05-19T10:21:48.307Z,16.90
2019-05-19T10:24:25.086Z,16.90
2019-05-19T10:27:01.561Z,16.80
2019-05-19T10:29:39.784Z,16.80
2019-05-19T10:32:25.502Z,16.80
2019-05-19T10:35:02.260Z,16.80
2019-05-19T10:37:58.003Z,16.80
2019-05-19T10:40:35.058Z,16.80
2019-05-19T10:43:11.874Z,16.80
2019-05-19T10:45:49.482Z,16.80
2019-05-19T10:48:26.582Z,16.80
2019-05-19T10:51:03.156Z,16.70
2019-05-19T10:53:40.366Z,16.60
2019-05-19T10:56:19.073Z,16.60
2019-05-19T10:58:54.833Z,16.60
2019-05-19T11:01:31.297Z,16.60
2019-05-19T11:04:08.355Z,16.60
2019-05-19T11:06:44.848Z,16.60
2019-05-19T11:09:21.566Z,16.60
2019-05-19T11:11:58.164Z,16.50
2019-05-19T11:14:39.734Z,16.60
2019-05-19T11:17:18.706Z,16.60
2019-05-19T11:19:56.942Z,16.60
2019-05-19T11:22:34.370Z,16.60
2019-05-19T11:25:11.671Z,16.60
2019-05-19T11:27:48.362Z,16.60
2019-05-19T11:30:25.225Z,16.60
2019-05-19T11:33:14.279Z,16.60
2019-05-19T11:35:51.401Z,16.60
2019-05-19T11:38:27.781Z,16.60
2019-05-19T11:41:04.587Z,16.50
2019-05-19T11:43:42.248Z,16.50
2019-05-19T11:46:18.931Z,16.50
2019-05-19T11:48:55.524Z,16.50
2019-05-19T11:51:32.115Z,16.50
2019-05-19T11:54:08.555Z,16.50
2019-05-19T11:56:45.744Z,16.40
2019-05-19T11:59:22.374Z,16.40
2019-05-19T12:01:59.122Z,16.40
2019-05-19T12:04:35.647Z,16.40
2019-05-19T12:07:12.286Z,16.40
2019-05-19T12:09:48.675Z,16.40
2019-05-19T12:12:24.183Z,16.30
2019-05-19T12:15:00.420Z,16.30
2019-05-19T12:17:35.829Z,16.30
2019-05-19T12:20:10.995Z,16.30
2019-05-19T12:22:46.208Z,16.30
2019-05-19T12:25:21.315Z,16.30
2019-05-19T12:27:57.053Z,16.10
2019-05-19T12:30:32.571Z,16.10
2019-05-19T12:33:08.228Z,16.10
2019-05-19T12:35:43.159Z,16.10
2019-05-19T12:38:18.343Z,16.10
2019-05-19T12:40:53.365Z,16.10
2019-05-19T12:43:30.152Z,16.00
2019-05-19T12:46:14.835Z,16.00
2019-05-19T12:48:42.016Z,16.00
2019-05-19T12:51:17.172Z,15.90
2019-05-19T12:53:52.366Z,15.90
2019-05-19T12:56:39.252Z,15.90
2019-05-19T12:59:03.936Z,15.90
2019-05-19T13:01:38.759Z,15.90
2019-05-19T13:04:13.895Z,15.90
2019-05-19T13:06:49.068Z,15.90
2019-05-19T13:09:23.873Z,15.90
2019-05-19T13:11:58.968Z,15.80
2019-05-19T13:14:33.873Z,15.80
2019-05-19T13:17:09.051Z,15.70
2019-05-19T13:19:44.011Z,15.70
2019-05-19T13:22:19.310Z,15.70
2019-05-19T13:24:55.229Z,15.70
2019-05-19T13:27:43.592Z,15.70
2019-05-19T13:30:20.116Z,15.60
2019-05-19T13:35:41.033Z,15.60
2019-05-19T13:38:16.486Z,15.60
2019-05-19T13:40:51.629Z,15.60
2019-05-19T13:43:27.744Z,15.50
2019-05-19T13:46:03.074Z,15.50
2019-05-19T13:48:38.703Z,15.50
2019-05-19T13:51:13.516Z,15.40
2019-05-19T13:53:49.015Z,15.40
2019-05-19T13:56:24.591Z,15.40
2019-05-19T13:59:04.232Z,15.40
2019-05-19T14:01:39.058Z,15.40
2019-05-19T14:04:14.517Z,15.40
2019-05-19T14:06:50.167Z,15.40
2019-05-19T14:09:25.746Z,15.30
2019-05-19T14:12:01.063Z,15.30
2019-05-19T14:14:36.410Z,15.30
2019-05-19T14:17:11.330Z,15.30
2019-05-19T14:19:47.089Z,15.30
2019-05-19T14:22:24.473Z,15.30
2019-05-19T14:24:58.887Z,15.20
2019-05-19T14:27:34.073Z,15.20
2019-05-19T14:30:09.767Z,15.20
2019-05-19T14:32:45.230Z,15.20
2019-05-19T14:35:20.212Z,15.20
2019-05-19T14:37:55.627Z,15.20
2019-05-19T14:40:49.030Z,15.20
2019-05-19T14:43:25.349Z,15.20
2019-05-19T14:46:00.337Z,15.20
2019-05-19T14:48:37.295Z,15.20
2019-05-19T14:51:12.088Z,15.20
2019-05-19T14:53:47.165Z,15.20
2019-05-19T14:56:22.476Z,15.20
2019-05-19T14:58:58.238Z,15.10
2019-05-19T15:01:33.191Z,15.10
2019-05-19T15:04:08.595Z,15.10
2019-05-19T15:06:43.396Z,15.10
2019-05-19T15:09:20.168Z,15.10
2019-05-19T15:11:54.967Z,15.10
2019-05-19T15:14:30.128Z,15.10
2019-05-19T15:17:05.836Z,15.10
2019-05-19T15:19:41.083Z,15.10
2019-05-19T15:22:35.595Z,15.20
2019-05-19T15:25:11.121Z,15.20
2019-05-19T15:27:59.349Z,15.20
2019-05-19T15:30:22.355Z,15.20
2019-05-19T15:32:57.267Z,15.20
2019-05-19T15:35:32.763Z,15.20
2019-05-19T15:38:08.313Z,15.20
2019-05-19T15:40:43.751Z,15.20
2019-05-19T15:43:19.115Z,15.20
2019-05-19T15:45:54.077Z,15.10
2019-05-19T15:48:29.714Z,15.10
2019-05-19T15:51:05.004Z,15.10
2019-05-19T15:53:40.471Z,15.10
2019-05-19T15:56:15.329Z,15.10
2019-05-19T15:58:51.088Z,15.10
2019-05-19T16:01:26.054Z,15.10
2019-05-19T16:04:01.107Z,15.10
2019-05-19T16:06:39.131Z,15.10
2019-05-19T16:09:14.334Z,15.10
2019-05-19T16:11:49.582Z,15.10
2019-05-19T16:14:25.034Z,15.00
2019-05-19T16:16:59.924Z,15.00
2019-05-19T16:19:35.787Z,15.00
2019-05-19T16:22:10.745Z,15.00
2019-05-19T16:24:45.675Z,15.00
2019-05-19T16:27:20.609Z,15.00
2019-05-19T16:29:55.699Z,15.00
2019-05-19T16:32:30.679Z,15.00
2019-05-19T16:35:06.041Z,14.90
2019-05-19T16:37:40.958Z,14.90
2019-05-19T16:40:16.169Z,14.90
2019-05-19T16:42:51.250Z,14.90
2019-05-19T16:45:26.290Z,14.90
2019-05-19T16:48:02.196Z,14.90
2019-05-19T16:50:37.374Z,14.90
2019-05-19T16:53:12.680Z,14.80
2019-05-19T16:55:48.301Z,14.70
2019-05-19T16:58:23.276Z,14.70
2019-05-19T17:00:59.227Z,14.70
2019-05-19T17:03:34.482Z,14.70
2019-05-19T17:06:09.417Z,14.80
2019-05-19T17:08:44.157Z,14.80
2019-05-19T17:11:19.700Z,14.80
2019-05-19T17:13:54.528Z,14.70
2019-05-19T17:16:30.112Z,14.70
2019-05-19T17:19:05.122Z,14.70
2019-05-19T17:21:40.835Z,14.60
2019-05-19T17:24:15.792Z,14.60
2019-05-19T17:26:51.184Z,14.50
2019-05-19T17:29:25.971Z,14.50
2019-05-19T17:32:06.012Z,14.50
2019-05-19T17:34:38.255Z,14.60
2019-05-19T17:37:13.351Z,14.60
2019-05-19T17:39:48.088Z,14.60
2019-05-19T17:42:24.023Z,14.50
2019-05-19T17:44:59.354Z,14.50
2019-05-19T17:47:34.475Z,14.40
2019-05-19T17:50:10.927Z,14.40
2019-05-19T17:52:45.890Z,14.40
2019-05-19T17:55:21.416Z,14.30
2019-05-19T17:57:58.467Z,14.40
2019-05-19T18:00:38.621Z,14.30
2019-05-19T18:03:32.481Z,14.40
2019-05-19T18:06:07.745Z,14.40
2019-05-19T18:09:01.378Z,14.40
2019-05-19T18:11:37.715Z,14.30
2019-05-19T18:14:12.985Z,14.30
2019-05-19T18:16:48.331Z,14.30
2019-05-19T18:19:23.257Z,14.30
2019-05-19T18:21:58.621Z,14.30
2019-05-19T18:24:33.443Z,14.30
2019-05-19T18:27:08.504Z,14.30
2019-05-19T18:29:43.278Z,14.30
2019-05-19T18:32:18.176Z,14.30
2019-05-19T18:34:53.459Z,14.30
2019-05-19T18:37:28.529Z,14.20
2019-05-19T18:40:03.901Z,14.20
2019-05-19T18:42:52.297Z,14.20
2019-05-19T18:45:27.737Z,14.20
2019-05-19T18:48:02.791Z,14.20
2019-05-19T18:50:38.094Z,14.20
2019-05-19T18:53:13.102Z,14.20
2019-05-19T18:55:48.993Z,14.10
2019-05-19T18:58:23.963Z,14.20
2019-05-19T19:00:59.221Z,14.20
2019-05-19T19:03:34.818Z,14.20
2019-05-19T19:06:10.304Z,14.20
2019-05-19T19:08:45.224Z,14.20
2019-05-19T19:11:20.476Z,14.20
2019-05-19T19:13:56.210Z,14.10
2019-05-19T19:16:31.689Z,14.10
2019-05-19T19:19:06.752Z,14.10
2019-05-19T19:21:41.942Z,14.10
2019-05-19T19:24:16.772Z,14.10
2019-05-19T19:26:52.085Z,14.00
2019-05-19T19:29:27.381Z,14.00
2019-05-19T19:32:02.448Z,14.00
2019-05-19T19:34:37.428Z,14.00
2019-05-19T19:37:13.546Z,14.00
2019-05-19T19:39:48.212Z,14.00
2019-05-19T19:42:23.173Z,14.00
2019-05-19T19:44:57.900Z,14.00
2019-05-19T19:47:33.507Z,13.90
2019-05-19T19:50:09.149Z,14.00
2019-05-19T19:52:44.109Z,14.00
2019-05-19T19:55:20.394Z,13.90
2019-05-19T19:58:13.958Z,13.90
2019-05-19T20:00:48.854Z,13.90
2019-05-19T20:03:24.006Z,13.90
2019-05-19T20:05:59.413Z,14.00
2019-05-19T20:08:34.507Z,13.90
2019-05-19T20:11:11.087Z,14.00
2019-05-19T20:13:45.896Z,14.00
2019-05-19T20:16:20.949Z,13.90
2019-05-19T20:18:55.721Z,13.80
2019-05-19T20:21:31.047Z,13.80
2019-05-19T20:24:06.941Z,13.80
2019-05-19T20:26:41.899Z,13.80
2019-05-19T20:29:17.116Z,13.80
2019-05-19T20:31:52.229Z,13.80
2019-05-19T20:34:27.075Z,13.90
2019-05-19T20:37:02.429Z,13.90
2019-05-19T20:39:38.204Z,13.90
2019-05-19T20:42:13.260Z,14.00
2019-05-19T20:44:47.991Z,13.90
2019-05-19T20:47:23.344Z,14.00
2019-05-19T20:49:58.259Z,14.00
2019-05-19T20:52:33.506Z,14.00
2019-05-19T20:55:08.878Z,13.90
2019-05-19T20:57:44.017Z,14.00
2019-05-19T21:00:19.257Z,14.00
2019-05-19T21:02:54.350Z,14.00
2019-05-19T21:05:29.398Z,14.10
2019-05-19T21:08:04.794Z,14.10
2019-05-19T21:10:40.558Z,14.10
2019-05-19T21:13:16.133Z,14.10
2019-05-19T21:15:51.356Z,14.20
2019-05-19T21:18:26.003Z,14.20
2019-05-19T21:21:01.344Z,14.30
2019-05-19T21:23:36.448Z,14.30
2019-05-19T21:26:12.199Z,14.40
2019-05-19T21:28:47.332Z,14.40
2019-05-19T21:31:22.236Z,14.60
2019-05-19T21:33:57.424Z,14.60
2019-05-19T21:36:32.751Z,14.70
2019-05-19T21:39:08.526Z,14.70
2019-05-19T21:41:43.948Z,14.80
2019-05-19T21:44:20.764Z,14.80
2019-05-19T21:46:56.598Z,14.90
2019-05-19T21:49:32.230Z,14.90
2019-05-19T21:52:07.186Z,15.00
2019-05-19T21:54:42.218Z,15.00
2019-05-19T21:57:17.161Z,15.10
2019-05-19T21:59:52.280Z,15.10
2019-05-19T22:02:27.035Z,15.20
2019-05-19T22:05:02.550Z,15.20
2019-05-19T22:07:41.743Z,15.30
2019-05-19T22:10:16.924Z,15.30
2019-05-19T22:12:52.966Z,15.30
2019-05-19T22:15:27.968Z,15.30
2019-05-19T22:18:03.025Z,15.30
2019-05-19T22:20:37.977Z,15.40
2019-05-19T22:23:17.928Z,15.40
2019-05-19T22:26:00.241Z,15.40
2019-05-19T22:28:37.845Z,15.50
2019-05-19T22:31:34.969Z,15.60
2019-05-19T22:34:09.255Z,15.70
2019-05-19T22:36:45.958Z,15.80
2019-05-19T22:39:20.654Z,15.80
2019-05-19T22:44:46.894Z,15.90
2019-05-19T22:47:22.156Z,16.00
2019-05-19T22:49:57.439Z,16.10
2019-05-19T22:52:32.653Z,16.20
2019-05-19T22:55:10.487Z,16.30
2019-05-19T22:57:45.708Z,16.40
2019-05-19T23:00:21.230Z,16.60
2019-05-19T23:02:56.151Z,16.70
2019-05-19T23:05:31.558Z,16.90
2019-05-19T23:08:07.512Z,16.90
2019-05-19T23:10:42.308Z,17.00
2019-05-19T23:13:17.329Z,17.00
2019-05-19T23:15:52.622Z,17.10
2019-05-19T23:18:27.645Z,17.20
2019-05-19T23:21:03.033Z,17.30
2019-05-19T23:23:38.085Z,17.30
2019-05-19T23:26:12.991Z,17.30
2019-05-19T23:28:48.000Z,17.30
2019-05-19T23:31:22.770Z,17.40
2019-05-19T23:33:57.834Z,17.40
2019-05-19T23:36:32.834Z,17.40
2019-05-19T23:39:09.269Z,17.40
2019-05-19T23:41:44.417Z,17.50
2019-05-19T23:44:19.329Z,17.50
2019-05-19T23:46:54.105Z,17.60
2019-05-19T23:49:29.286Z,17.60
2019-05-19T23:52:05.156Z,17.80
2019-05-19T23:54:53.262Z,17.80
2019-05-19T23:57:28.238Z,17.80
