createdAt,value
2018-06-21T00:02:00.115Z,74.10
2018-06-21T00:04:28.289Z,74.20
2018-06-21T00:09:24.302Z,74.20
2018-06-21T00:11:52.394Z,74.30
2018-06-21T00:16:48.390Z,74.00
2018-06-21T00:21:44.335Z,74.50
2018-06-21T00:24:12.513Z,74.60
2018-06-21T00:29:08.769Z,74.90
2018-06-21T00:31:36.833Z,75.30
2018-06-21T00:34:04.930Z,75.50
2018-06-21T00:39:01.129Z,75.80
2018-06-21T00:41:29.227Z,76.10
2018-06-21T00:43:57.392Z,76.40
2018-06-21T00:46:26.426Z,76.80
2018-06-21T00:48:54.842Z,77.10
2018-06-21T00:51:22.937Z,77.20
2018-06-21T00:53:51.071Z,77.50
2018-06-21T00:56:20.061Z,77.30
2018-06-21T00:58:48.866Z,77.40
2018-06-21T01:06:15.834Z,77.60
2018-06-21T01:11:11.936Z,77.90
2018-06-21T01:13:40.107Z,78.00
2018-06-21T01:16:08.130Z,78.20
2018-06-21T01:18:36.241Z,78.20
2018-06-21T01:21:05.039Z,78.20
2018-06-21T01:23:33.143Z,78.30
2018-06-21T01:26:01.226Z,78.40
2018-06-21T01:28:29.266Z,78.40
2018-06-21T01:30:57.303Z,78.30
2018-06-21T01:33:25.728Z,78.30
2018-06-21T01:45:45.918Z,78.70
2018-06-21T01:48:14.092Z,78.80
2018-06-21T01:53:10.113Z,79.00
2018-06-21T01:55:38.208Z,79.20
2018-06-21T01:58:06.334Z,79.50
2018-06-21T02:03:02.560Z,79.70
2018-06-21T02:05:30.707Z,79.80
2018-06-21T02:07:58.920Z,79.90
2018-06-21T02:10:27.032Z,79.70
2018-06-21T02:12:55.372Z,79.80
2018-06-21T02:15:23.462Z,79.90
2018-06-21T02:20:19.650Z,80.10
2018-06-21T02:22:47.925Z,80.20
2018-06-21T02:25:16.102Z,80.00
2018-06-21T02:30:13.347Z,80.50
2018-06-21T02:35:09.524Z,80.50
2018-06-21T02:37:38.750Z,80.50
2018-06-21T02:47:30.827Z,80.90
2018-06-21T02:53:30.052Z,80.90
2018-06-21T02:55:58.204Z,81.20
2018-06-21T02:58:26.358Z,81.20
2018-06-21T03:00:54.476Z,81.30
2018-06-21T03:03:22.880Z,81.20
2018-06-21T03:05:50.940Z,81.30
2018-06-21T03:10:47.054Z,81.20
2018-06-21T03:15:43.416Z,81.30
2018-06-21T03:18:11.500Z,81.20
2018-06-21T03:23:07.791Z,81.00
2018-06-21T03:25:35.929Z,80.80
2018-06-21T03:28:05.199Z,80.80
2018-06-21T03:35:29.135Z,80.70
2018-06-21T03:40:26.268Z,80.50
2018-06-21T03:42:54.606Z,80.50
2018-06-21T03:47:50.586Z,80.50
2018-06-21T03:50:19.715Z,80.40
2018-06-21T03:52:48.212Z,80.60
2018-06-21T03:55:16.282Z,80.50
2018-06-21T04:05:09.502Z,80.60
2018-06-21T04:07:37.656Z,80.40
2018-06-21T04:12:34.134Z,79.90
2018-06-21T04:17:30.022Z,79.80
2018-06-21T04:19:58.101Z,79.90
2018-06-21T04:27:22.542Z,79.20
2018-06-21T04:29:50.594Z,79.20
2018-06-21T04:32:18.860Z,78.90
2018-06-21T04:34:47.060Z,78.40
2018-06-21T04:37:15.483Z,78.30
2018-06-21T04:39:43.739Z,78.40
2018-06-21T04:42:11.896Z,78.60
2018-06-21T04:44:40.286Z,78.10
2018-06-21T04:47:08.423Z,77.80
2018-06-21T04:52:04.666Z,77.30
2018-06-21T04:54:32.802Z,77.10
2018-06-21T04:57:00.850Z,76.60
2018-06-21T04:59:28.971Z,76.40
2018-06-21T05:01:57.021Z,76.00
2018-06-21T05:04:25.179Z,75.90
2018-06-21T05:06:53.253Z,75.60
2018-06-21T05:09:21.402Z,75.90
2018-06-21T05:11:49.451Z,75.70
2018-06-21T05:14:17.503Z,75.60
2018-06-21T05:16:46.510Z,75.90
2018-06-21T05:21:42.434Z,76.00
2018-06-21T05:24:10.563Z,76.00
2018-06-21T05:26:38.648Z,76.10
2018-06-21T05:31:34.834Z,76.30
2018-06-21T05:34:02.974Z,76.00
2018-06-21T05:36:32.227Z,75.40
2018-06-21T05:39:00.370Z,75.20
2018-06-21T05:43:56.548Z,74.90
2018-06-21T05:48:52.798Z,74.50
2018-06-21T05:51:23.250Z,74.70
2018-06-21T05:53:51.431Z,74.50
2018-06-21T05:56:19.786Z,74.30
2018-06-21T05:58:47.917Z,74.10
2018-06-21T06:03:44.293Z,73.10
2018-06-21T06:06:12.646Z,73.30
2018-06-21T06:08:41.073Z,72.90
2018-06-21T06:11:09.527Z,73.10
2018-06-21T06:15:03.285Z,73.10
2018-06-21T06:17:31.518Z,73.80
2018-06-21T06:20:00.406Z,72.90
2018-06-21T06:22:29.058Z,73.20
2018-06-21T06:24:57.190Z,73.30
2018-06-21T06:27:25.294Z,71.90
2018-06-21T06:29:53.422Z,71.50
2018-06-21T06:32:21.610Z,71.60
2018-06-21T06:34:49.783Z,70.60
2018-06-21T06:37:17.964Z,69.70
2018-06-21T06:39:46.107Z,69.60
2018-06-21T06:42:14.222Z,68.90
2018-06-21T06:44:42.706Z,68.20
2018-06-21T06:47:10.934Z,67.10
2018-06-21T06:49:39.055Z,67.50
2018-06-21T06:57:02.973Z,66.50
2018-06-21T07:01:58.870Z,65.70
2018-06-21T07:04:27.152Z,65.10
2018-06-21T07:06:55.295Z,65.00
2018-06-21T07:09:23.405Z,64.40
2018-06-21T07:19:15.287Z,61.70
2018-06-21T07:21:43.327Z,61.00
2018-06-21T07:24:11.407Z,61.60
2018-06-21T07:26:39.558Z,61.30
2018-06-21T07:29:08.216Z,61.00
2018-06-21T07:31:36.637Z,60.10
2018-06-21T07:34:05.194Z,60.30
2018-06-21T07:36:33.414Z,60.60
2018-06-21T07:39:02.722Z,60.20
2018-06-21T07:41:30.917Z,61.10
2018-06-21T07:43:58.941Z,58.60
2018-06-21T07:46:27.028Z,58.70
2018-06-21T07:58:46.914Z,57.10
2018-06-21T08:01:15.066Z,57.30
2018-06-21T08:03:43.523Z,57.90
2018-06-21T08:06:11.684Z,57.60
2018-06-21T08:11:07.671Z,56.20
2018-06-21T08:13:36.227Z,53.40
2018-06-21T08:18:32.325Z,54.20
2018-06-21T08:21:00.394Z,54.50
2018-06-21T08:23:28.862Z,55.30
2018-06-21T08:25:56.991Z,53.50
2018-06-21T08:28:25.040Z,54.20
2018-06-21T08:30:53.112Z,53.20
2018-06-21T08:40:45.103Z,52.80
2018-06-21T08:48:09.254Z,50.20
2018-06-21T08:55:34.012Z,49.60
2018-06-21T09:00:29.911Z,48.80
2018-06-21T09:02:59.479Z,47.50
2018-06-21T09:07:56.391Z,46.40
2018-06-21T09:12:53.193Z,47.00
2018-06-21T09:15:21.337Z,45.50
2018-06-21T09:20:21.081Z,46.30
2018-06-21T09:25:17.870Z,44.80
2018-06-21T09:27:46.072Z,45.20
2018-06-21T09:37:43.635Z,43.70
2018-06-21T09:40:17.220Z,45.50
2018-06-21T09:45:25.604Z,44.30
2018-06-21T09:47:59.262Z,42.80
2018-06-21T09:50:27.335Z,44.30
2018-06-21T09:52:55.426Z,42.00
2018-06-21T09:55:23.482Z,41.70
2018-06-21T10:00:24.922Z,42.90
2018-06-21T10:02:53.073Z,42.20
2018-06-21T10:05:21.214Z,41.70
2018-06-21T10:07:49.534Z,42.30
2018-06-21T10:10:17.639Z,44.00
2018-06-21T10:17:41.852Z,48.10
2018-06-21T10:22:37.686Z,51.50
2018-06-21T10:27:34.013Z,55.50
2018-06-21T10:30:02.102Z,54.90
2018-06-21T10:37:27.179Z,55.80
2018-06-21T10:39:55.328Z,54.30
2018-06-21T10:42:23.521Z,53.30
2018-06-21T10:57:11.453Z,52.10
2018-06-21T10:59:39.692Z,51.10
2018-06-21T11:02:08.386Z,48.60
2018-06-21T11:04:38.160Z,47.70
2018-06-21T11:07:06.558Z,47.90
2018-06-21T11:09:34.654Z,48.80
2018-06-21T11:16:58.789Z,51.90
2018-06-21T11:19:27.074Z,50.60
2018-06-21T11:24:23.076Z,50.50
2018-06-21T11:29:19.068Z,52.90
2018-06-21T11:31:47.456Z,53.80
2018-06-21T11:36:43.582Z,56.50
2018-06-21T11:39:11.739Z,56.50
2018-06-21T11:44:07.707Z,56.00
2018-06-21T11:46:36.617Z,57.50
2018-06-21T11:49:04.954Z,58.10
2018-06-21T11:51:33.122Z,58.50
2018-06-21T11:54:01.370Z,59.30
2018-06-21T11:56:29.408Z,60.70
2018-06-21T11:58:58.137Z,61.40
2018-06-21T12:01:26.287Z,62.40
2018-06-21T12:03:54.420Z,62.10
2018-06-21T12:06:22.511Z,62.40
2018-06-21T12:08:50.606Z,61.80
2018-06-21T12:11:20.552Z,62.40
2018-06-21T12:13:49.122Z,62.30
2018-06-21T12:23:41.564Z,60.20
2018-06-21T12:28:37.590Z,64.90
2018-06-21T12:31:05.666Z,64.50
2018-06-21T12:33:34.968Z,63.40
2018-06-21T12:36:03.134Z,63.50
2018-06-21T12:38:31.494Z,64.00
2018-06-21T12:40:59.526Z,62.00
2018-06-21T12:43:27.786Z,62.70
2018-06-21T12:45:55.844Z,61.60
2018-06-21T12:53:20.132Z,61.80
2018-06-21T12:55:48.609Z,60.70
2018-06-21T12:58:16.947Z,60.40
2018-06-21T13:00:45.270Z,59.80
2018-06-21T13:03:13.623Z,59.30
2018-06-21T13:05:42.150Z,58.60
2018-06-21T13:08:10.547Z,58.20
2018-06-21T13:10:50.204Z,57.80
2018-06-21T13:13:23.687Z,57.70
2018-06-21T13:15:51.779Z,56.40
2018-06-21T13:18:20.062Z,55.20
2018-06-21T13:23:16.158Z,56.00
2018-06-21T13:25:44.419Z,56.20
2018-06-21T13:28:12.484Z,56.70
2018-06-21T13:30:40.702Z,57.40
2018-06-21T13:33:08.803Z,56.90
2018-06-21T13:35:37.069Z,57.30
2018-06-21T13:38:06.442Z,57.60
2018-06-21T13:40:34.668Z,57.60
2018-06-21T13:43:03.079Z,57.30
2018-06-21T13:45:31.150Z,57.60
2018-06-21T13:47:59.339Z,58.70
2018-06-21T13:50:27.610Z,58.00
2018-06-21T13:52:55.668Z,59.10
2018-06-21T13:55:24.019Z,57.60
2018-06-21T14:00:20.275Z,57.80
2018-06-21T14:02:48.653Z,56.60
2018-06-21T14:07:44.693Z,56.80
2018-06-21T14:10:12.718Z,56.30
2018-06-21T14:12:40.884Z,55.30
2018-06-21T14:29:57.496Z,55.70
2018-06-21T14:32:26.032Z,56.20
2018-06-21T14:34:54.143Z,55.30
2018-06-21T14:37:22.247Z,55.20
2018-06-21T14:42:18.187Z,55.60
2018-06-21T14:44:46.302Z,56.00
2018-06-21T14:54:38.344Z,55.90
2018-06-21T15:04:30.474Z,56.80
2018-06-21T15:11:54.987Z,56.50
2018-06-21T15:14:23.205Z,56.80
2018-06-21T15:16:51.254Z,57.70
2018-06-21T15:19:19.635Z,58.00
2018-06-21T15:21:47.798Z,57.50
2018-06-21T15:29:11.739Z,56.90
2018-06-21T15:31:39.787Z,57.00
2018-06-21T15:36:36.815Z,57.90
2018-06-21T15:41:38.345Z,57.30
2018-06-21T15:44:06.512Z,57.70
2018-06-21T15:46:34.691Z,58.30
2018-06-21T15:49:02.834Z,58.80
2018-06-21T15:51:30.895Z,58.80
2018-06-21T15:53:58.970Z,58.60
2018-06-21T15:56:27.167Z,58.60
2018-06-21T16:01:23.378Z,59.30
2018-06-21T16:03:52.752Z,59.00
2018-06-21T16:06:20.871Z,59.60
2018-06-21T16:08:49.307Z,60.00
2018-06-21T16:13:45.304Z,60.20
2018-06-21T16:16:13.364Z,60.30
2018-06-21T16:21:09.266Z,60.30
2018-06-21T16:31:00.970Z,59.10
2018-06-21T16:33:29.193Z,58.70
2018-06-21T16:38:25.082Z,59.30
2018-06-21T16:40:53.189Z,59.10
2018-06-21T16:43:21.268Z,59.30
2018-06-21T16:45:49.612Z,59.40
2018-06-21T16:50:45.541Z,59.80
2018-06-21T16:53:13.651Z,60.20
2018-06-21T16:55:41.739Z,60.30
2018-06-21T16:58:10.169Z,60.60
2018-06-21T17:03:06.138Z,61.20
2018-06-21T17:05:34.331Z,61.90
2018-06-21T17:08:03.066Z,62.00
2018-06-21T17:10:31.212Z,61.70
2018-06-21T17:12:59.631Z,61.90
2018-06-21T17:15:28.074Z,62.20
2018-06-21T17:17:56.593Z,63.00
2018-06-21T17:20:24.752Z,64.20
2018-06-21T17:30:16.903Z,66.40
2018-06-21T17:32:44.970Z,66.90
2018-06-21T17:35:13.147Z,67.60
2018-06-21T17:37:41.665Z,67.70
2018-06-21T17:40:09.700Z,68.30
2018-06-21T17:42:37.762Z,68.40
2018-06-21T17:45:05.833Z,68.20
2018-06-21T17:47:33.940Z,68.30
2018-06-21T17:52:30.462Z,68.40
2018-06-21T17:54:58.652Z,68.60
2018-06-21T17:57:26.731Z,68.80
2018-06-21T18:04:50.442Z,68.60
2018-06-21T18:07:18.513Z,68.40
2018-06-21T18:12:14.510Z,68.20
2018-06-21T18:14:42.540Z,68.20
2018-06-21T18:22:06.727Z,68.60
2018-06-21T18:24:34.855Z,68.80
2018-06-21T18:27:03.310Z,68.80
2018-06-21T18:29:31.631Z,68.90
2018-06-21T18:34:27.725Z,69.20
2018-06-21T18:36:55.793Z,69.20
2018-06-21T18:39:23.827Z,69.70
2018-06-21T18:41:51.895Z,69.70
2018-06-21T18:44:20.227Z,69.80
2018-06-21T18:46:48.466Z,69.90
2018-06-21T18:49:16.555Z,69.70
2018-06-21T18:51:44.739Z,69.80
2018-06-21T18:54:12.834Z,70.00
2018-06-21T19:01:37.164Z,69.70
2018-06-21T19:04:05.434Z,69.40
2018-06-21T19:06:38.871Z,69.70
2018-06-21T19:09:13.182Z,69.80
2018-06-21T19:11:46.870Z,70.10
2018-06-21T19:14:15.414Z,70.20
2018-06-21T19:19:11.536Z,70.90
2018-06-21T19:21:39.916Z,71.20
2018-06-21T19:24:08.534Z,71.50
2018-06-21T19:26:36.590Z,71.60
2018-06-21T19:29:04.779Z,71.70
2018-06-21T19:34:01.816Z,72.00
2018-06-21T19:38:57.661Z,72.40
2018-06-21T19:43:54.135Z,72.80
2018-06-21T19:46:22.237Z,72.90
2018-06-21T19:48:50.370Z,72.90
2018-06-21T19:51:18.567Z,73.10
2018-06-21T19:53:47.074Z,73.10
2018-06-21T19:58:42.995Z,73.60
2018-06-21T20:06:07.344Z,74.10
2018-06-21T20:08:35.411Z,74.40
2018-06-21T20:11:09.926Z,74.60
2018-06-21T20:13:47.986Z,74.50
2018-06-21T20:18:44.500Z,74.80
2018-06-21T20:21:18.620Z,74.90
2018-06-21T20:23:48.884Z,75.10
2018-06-21T20:26:17.597Z,74.70
2018-06-21T20:28:46.347Z,74.70
2018-06-21T20:36:14.102Z,74.70
2018-06-21T20:38:42.255Z,74.70
2018-06-21T20:41:11.057Z,75.10
2018-06-21T20:43:39.194Z,75.30
2018-06-21T20:46:07.547Z,75.30
2018-06-21T20:48:35.874Z,75.00
2018-06-21T20:51:03.970Z,75.00
2018-06-21T20:53:32.023Z,74.80
2018-06-21T20:56:00.083Z,74.80
2018-06-21T21:00:56.470Z,75.60
2018-06-21T21:05:52.343Z,76.30
2018-06-21T21:11:51.245Z,76.70
2018-06-21T21:14:19.358Z,76.90
2018-06-21T21:16:47.503Z,76.90
2018-06-21T21:19:15.613Z,76.70
2018-06-21T21:21:43.768Z,76.80
2018-06-21T21:24:11.829Z,76.90
2018-06-21T21:29:07.753Z,76.50
2018-06-21T21:31:35.962Z,76.40
2018-06-21T21:34:04.088Z,75.70
2018-06-21T21:39:00.205Z,76.10
2018-06-21T21:41:28.266Z,76.30
2018-06-21T21:43:56.395Z,76.40
2018-06-21T21:46:24.432Z,76.50
2018-06-21T21:48:52.792Z,76.50
2018-06-21T21:51:20.926Z,76.50
2018-06-21T21:56:17.282Z,76.40
2018-06-21T22:01:13.186Z,76.50
2018-06-21T22:03:41.519Z,76.50
2018-06-21T22:08:37.769Z,77.20
2018-06-21T22:11:06.171Z,77.40
