createdAt,value
2016-02-14T00:00:00.774Z,15.4
2016-02-14T00:01:00.838Z,15.33
2016-02-14T00:02:00.872Z,15.4
2016-02-14T00:03:00.938Z,15.46
2016-02-14T00:04:00.987Z,15.37
2016-02-14T00:05:01.037Z,15.44
2016-02-14T00:06:01.087Z,15.42
2016-02-14T00:07:01.151Z,15.46
2016-02-14T00:08:01.185Z,15.47
2016-02-14T00:09:01.251Z,15.42
2016-02-14T00:10:01.316Z,15.46
2016-02-14T00:11:01.351Z,15.43
2016-02-14T00:12:01.399Z,15.46
2016-02-14T00:13:01.433Z,15.36
2016-02-14T00:14:01.515Z,15.42
2016-02-14T00:15:01.564Z,15.42
2016-02-14T00:16:01.597Z,15.43
2016-02-14T00:17:01.663Z,15.46
2016-02-14T00:18:01.728Z,15.47
2016-02-14T00:19:01.747Z,15.43
2016-02-14T00:20:01.795Z,15.44
2016-02-14T00:21:01.861Z,15.46
2016-02-14T00:22:01.895Z,15.42
2016-02-14T00:23:01.976Z,15.43
2016-02-14T00:24:02.010Z,15.44
2016-02-14T00:25:02.058Z,15.43
2016-02-14T00:26:02.109Z,15.43
2016-02-14T00:27:02.158Z,15.42
2016-02-14T00:28:02.224Z,15.42
2016-02-14T00:29:02.274Z,15.47
2016-02-14T00:30:02.307Z,15.43
2016-02-14T00:31:02.362Z,15.43
2016-02-14T00:32:02.148Z,15.43
2016-02-14T00:33:02.462Z,15.47
2016-02-14T00:34:02.512Z,15.47
2016-02-14T00:35:02.593Z,15.46
2016-02-14T00:36:02.631Z,15.52
2016-02-14T00:37:02.681Z,15.49
2016-02-14T00:38:02.731Z,15.46
2016-02-14T00:39:02.780Z,15.46
2016-02-14T00:40:02.831Z,15.43
2016-02-14T00:41:02.880Z,15.47
2016-02-14T00:42:02.929Z,15.55
2016-02-14T00:43:02.980Z,15.46
2016-02-14T00:44:03.044Z,15.47
2016-02-14T00:45:03.077Z,15.4
2016-02-14T00:46:03.143Z,15.49
2016-02-14T00:47:03.193Z,15.52
2016-02-14T00:48:03.226Z,15.46
2016-02-14T00:49:03.308Z,15.4
2016-02-14T00:50:03.357Z,15.42
2016-02-14T00:51:03.391Z,15.4
2016-02-14T00:52:03.441Z,15.52
2016-02-14T00:53:03.506Z,15.43
2016-02-14T00:54:03.554Z,15.47
2016-02-14T00:55:03.605Z,15.47
2016-02-14T00:56:03.670Z,15.42
2016-02-14T00:57:03.688Z,15.49
2016-02-14T00:58:03.754Z,15.46
2016-02-14T00:59:03.834Z,15.51
2016-02-14T01:00:03.853Z,15.47
2016-02-14T01:01:03.903Z,15.4
2016-02-14T01:02:03.951Z,15.42
2016-02-14T01:03:04.017Z,15.51
2016-02-14T01:04:04.067Z,15.52
2016-02-14T01:05:04.100Z,15.46
2016-02-14T01:06:04.150Z,15.4
2016-02-14T01:07:04.231Z,15.44
2016-02-14T01:08:04.281Z,15.44
2016-02-14T01:09:04.314Z,15.44
2016-02-14T01:10:04.380Z,15.52
2016-02-14T01:11:04.429Z,15.52
2016-02-14T01:12:04.478Z,15.51
2016-02-14T01:13:04.528Z,15.57
2016-02-14T01:14:04.562Z,15.4
2016-02-14T01:15:04.628Z,15.46
2016-02-14T01:16:04.677Z,15.44
2016-02-14T01:17:04.727Z,15.54
2016-02-14T01:18:04.776Z,15.51
2016-02-14T01:19:04.091Z,15.46
2016-02-14T01:20:04.891Z,15.46
2016-02-14T01:21:04.940Z,15.4
2016-02-14T01:22:04.990Z,15.59
2016-02-14T01:23:05.040Z,15.46
2016-02-14T01:24:05.090Z,15.46
2016-02-14T01:25:05.139Z,15.39
2016-02-14T01:26:05.173Z,15.44
2016-02-14T01:27:05.253Z,15.47
2016-02-14T01:28:05.288Z,15.4
2016-02-14T01:29:05.353Z,15.51
2016-02-14T01:30:05.417Z,15.47
2016-02-14T01:31:05.436Z,15.47
2016-02-14T01:32:05.486Z,15.51
2016-02-14T01:33:05.566Z,15.37
2016-02-14T01:34:05.585Z,15.49
2016-02-14T01:35:05.650Z,15.47
2016-02-14T01:36:05.714Z,15.57
2016-02-14T01:37:05.765Z,15.47
2016-02-14T01:38:05.798Z,15.47
2016-02-14T01:39:05.863Z,15.37
2016-02-14T01:40:05.914Z,15.54
2016-02-14T01:41:05.963Z,15.42
2016-02-14T01:42:06.013Z,15.4
2016-02-14T01:43:06.078Z,15.37
2016-02-14T01:44:06.096Z,15.54
2016-02-14T01:45:06.161Z,15.4
2016-02-14T01:46:06.227Z,15.44
2016-02-14T01:47:06.276Z,15.55
2016-02-14T01:48:06.310Z,15.59
2016-02-14T01:49:06.374Z,15.47
2016-02-14T01:50:06.424Z,15.52
2016-02-14T01:51:06.458Z,15.57
2016-02-14T01:52:06.523Z,15.44
2016-02-14T01:53:06.573Z,15.44
2016-02-14T01:54:06.638Z,15.44
2016-02-14T01:55:06.687Z,15.42
2016-02-14T01:56:06.721Z,15.47
2016-02-14T01:57:06.787Z,15.44
2016-02-14T01:58:06.821Z,15.55
2016-02-14T01:59:06.871Z,15.37
2016-02-14T02:00:06.952Z,15.44
2016-02-14T02:01:07.001Z,15.39
2016-02-14T02:02:07.035Z,15.47
2016-02-14T02:03:07.100Z,15.55
2016-02-14T02:04:07.165Z,15.49
2016-02-14T02:05:07.184Z,15.51
2016-02-14T02:06:07.233Z,15.46
2016-02-14T02:07:07.283Z,15.43
2016-02-14T02:08:07.364Z,15.46
2016-02-14T02:09:07.398Z,15.47
2016-02-14T02:10:07.431Z,15.49
2016-02-14T02:11:07.497Z,15.52
2016-02-14T02:12:07.546Z,15.49
2016-02-14T02:13:07.597Z,15.4
2016-02-14T02:14:07.661Z,15.54
2016-02-14T02:15:07.726Z,15.42
2016-02-14T02:16:07.744Z,15.51
2016-02-14T02:17:07.810Z,15.42
2016-02-14T02:18:07.844Z,15.39
2016-02-14T02:19:07.909Z,15.43
2016-02-14T02:20:07.990Z,15.47
2016-02-14T02:21:08.007Z,15.49
2016-02-14T02:22:08.074Z,15.43
2016-02-14T02:23:08.123Z,15.43
2016-02-14T02:24:08.156Z,15.47
2016-02-14T02:25:08.222Z,15.46
2016-02-14T02:26:08.271Z,15.54
2016-02-14T02:27:08.305Z,15.49
2016-02-14T02:28:08.355Z,15.36
2016-02-14T02:29:08.420Z,15.54
2016-02-14T02:30:08.470Z,15.39
2016-02-14T02:31:08.535Z,15.44
2016-02-14T02:32:08.584Z,15.39
2016-02-14T02:33:08.618Z,15.47
2016-02-14T02:34:08.668Z,15.4
2016-02-14T02:35:08.733Z,15.43
2016-02-14T02:36:08.783Z,15.46
2016-02-14T02:37:08.832Z,15.49
2016-02-14T02:38:08.881Z,15.46
2016-02-14T02:39:08.947Z,15.47
2016-02-14T02:40:08.981Z,15.44
2016-02-14T02:41:09.030Z,15.46
2016-02-14T02:42:09.095Z,15.47
2016-02-14T02:43:09.130Z,15.42
2016-02-14T02:44:09.210Z,15.4
2016-02-14T02:45:09.228Z,15.42
2016-02-14T02:46:09.294Z,15.42
2016-02-14T02:47:09.344Z,15.46
2016-02-14T02:48:09.377Z,15.52
2016-02-14T02:49:09.443Z,15.51
2016-02-14T02:50:09.508Z,15.46
2016-02-14T02:51:09.557Z,15.46
2016-02-14T02:52:09.607Z,15.54
2016-02-14T02:53:09.657Z,15.46
2016-02-14T02:54:09.691Z,15.49
2016-02-14T02:55:09.756Z,15.44
2016-02-14T02:56:09.821Z,15.49
2016-02-14T02:57:09.854Z,15.49
2016-02-14T02:58:09.905Z,15.46
2016-02-14T02:59:09.938Z,15.43
2016-02-14T03:00:10.003Z,15.47
2016-02-14T03:01:10.084Z,15.46
2016-02-14T03:02:10.103Z,15.46
2016-02-14T03:03:10.151Z,15.46
2016-02-14T03:04:10.234Z,15.46
2016-02-14T03:05:10.267Z,15.46
2016-02-14T03:06:10.300Z,15.46
2016-02-14T03:07:10.398Z,15.44
2016-02-14T03:08:10.431Z,15.46
2016-02-14T03:09:10.496Z,15.46
2016-02-14T03:10:10.515Z,15.46
2016-02-14T03:11:10.564Z,15.47
2016-02-14T03:12:10.630Z,15.54
2016-02-14T03:13:10.679Z,15.49
2016-02-14T03:14:10.728Z,15.46
2016-02-14T03:15:10.778Z,15.49
2016-02-14T03:16:10.828Z,15.42
2016-02-14T03:17:10.878Z,15.4
2016-02-14T03:18:10.958Z,15.46
2016-02-14T03:19:10.991Z,15.44
2016-02-14T03:20:11.027Z,15.46
2016-02-14T03:21:11.091Z,15.46
2016-02-14T03:22:11.141Z,15.54
2016-02-14T03:23:11.190Z,15.44
2016-02-14T03:24:12.818Z,15.4
2016-02-14T03:25:11.274Z,15.55
2016-02-14T03:26:11.323Z,15.46
2016-02-14T03:27:11.373Z,15.47
2016-02-14T03:28:11.282Z,15.4
2016-02-14T03:29:11.472Z,15.44
2016-02-14T03:30:11.521Z,15.46
2016-02-14T03:31:11.587Z,15.55
2016-02-14T03:32:11.637Z,15.46
2016-02-14T03:33:11.686Z,15.43
2016-02-14T03:34:11.751Z,15.46
2016-02-14T03:35:11.785Z,15.47
2016-02-14T03:36:11.834Z,15.52
2016-02-14T03:37:11.884Z,15.51
2016-02-14T03:38:11.184Z,15.49
2016-02-14T03:39:11.998Z,15.4
2016-02-14T03:40:12.049Z,15.46
2016-02-14T03:41:12.083Z,15.4
2016-02-14T03:42:12.147Z,15.44
2016-02-14T03:43:12.197Z,15.47
2016-02-14T03:44:12.247Z,15.42
2016-02-14T03:45:12.311Z,15.46
2016-02-14T03:46:12.361Z,15.46
2016-02-14T03:47:12.395Z,15.43
2016-02-14T03:48:12.460Z,15.47
2016-02-14T03:49:12.495Z,15.4
2016-02-14T03:50:12.560Z,15.44
2016-02-14T03:51:12.609Z,15.46
2016-02-14T03:52:12.644Z,15.54
2016-02-14T03:53:12.724Z,15.43
2016-02-14T03:54:12.758Z,15.47
2016-02-14T03:55:12.807Z,15.52
2016-02-14T03:56:12.857Z,15.46
2016-02-14T03:57:12.922Z,15.44
2016-02-14T03:58:12.957Z,15.44
2016-02-14T03:59:13.006Z,15.39
2016-02-14T04:00:13.071Z,15.47
2016-02-14T04:01:13.120Z,15.43
2016-02-14T04:02:13.186Z,15.46
2016-02-14T04:03:13.220Z,15.43
2016-02-14T04:04:13.269Z,15.51
2016-02-14T04:05:13.335Z,15.51
2016-02-14T04:06:13.384Z,15.4
2016-02-14T04:07:13.418Z,15.46
2016-02-14T04:08:13.483Z,15.47
2016-02-14T04:09:13.533Z,15.47
2016-02-14T04:10:13.581Z,15.42
2016-02-14T04:11:13.648Z,15.49
2016-02-14T04:12:13.681Z,15.54
2016-02-14T04:13:13.730Z,15.46
2016-02-14T04:14:13.781Z,15.49
2016-02-14T04:15:13.845Z,15.42
2016-02-14T04:16:13.880Z,15.49
2016-02-14T04:17:13.945Z,15.54
2016-02-14T04:18:13.994Z,15.49
2016-02-14T04:19:14.044Z,15.46
2016-02-14T04:20:14.094Z,15.46
2016-02-14T04:21:14.143Z,15.46
2016-02-14T04:22:14.193Z,15.54
2016-02-14T04:23:14.242Z,15.55
2016-02-14T04:24:14.291Z,15.52
2016-02-14T04:25:14.341Z,15.49
2016-02-14T04:26:14.407Z,15.52
2016-02-14T04:27:14.441Z,15.52
2016-02-14T04:28:14.490Z,15.47
2016-02-14T04:29:14.555Z,15.47
2016-02-14T04:30:14.589Z,15.51
2016-02-14T04:31:14.654Z,15.49
2016-02-14T04:32:14.719Z,15.44
2016-02-14T04:33:14.768Z,15.46
2016-02-14T04:34:14.803Z,15.54
2016-02-14T04:35:14.868Z,15.52
2016-02-14T04:36:14.918Z,15.43
2016-02-14T04:37:14.951Z,15.39
2016-02-14T04:38:15.017Z,15.49
2016-02-14T04:39:14.910Z,15.49
2016-02-14T04:40:15.116Z,15.51
2016-02-14T04:41:15.181Z,15.54
2016-02-14T04:42:15.215Z,15.46
2016-02-14T04:43:15.268Z,15.47
2016-02-14T04:44:15.319Z,15.44
2016-02-14T04:45:15.368Z,15.49
2016-02-14T04:46:15.449Z,15.47
2016-02-14T04:47:15.467Z,15.47
2016-02-14T04:48:15.532Z,15.44
2016-02-14T04:49:15.581Z,15.4
2016-02-14T04:50:15.647Z,15.43
2016-02-14T04:51:15.665Z,15.44
2016-02-14T04:52:15.730Z,15.43
2016-02-14T04:53:15.779Z,15.46
2016-02-14T04:54:15.829Z,15.4
2016-02-14T04:55:15.879Z,15.44
2016-02-14T04:56:15.928Z,15.43
2016-02-14T04:57:15.978Z,15.46
2016-02-14T04:58:16.028Z,15.43
2016-02-14T04:59:16.078Z,15.46
2016-02-14T05:00:16.127Z,15.47
2016-02-14T05:01:16.192Z,15.42
2016-02-14T05:02:16.241Z,15.43
2016-02-14T05:03:16.292Z,15.43
2016-02-14T05:04:16.341Z,15.43
2016-02-14T05:05:16.405Z,15.35
2016-02-14T05:06:16.455Z,15.43
2016-02-14T05:07:16.489Z,15.44
2016-02-14T05:08:16.539Z,15.44
2016-02-14T05:09:16.620Z,15.44
2016-02-14T05:10:16.654Z,15.43
2016-02-14T05:11:16.702Z,15.51
2016-02-14T05:12:16.753Z,15.44
2016-02-14T05:13:16.803Z,15.44
2016-02-14T05:14:16.711Z,15.4
2016-02-14T05:15:16.903Z,15.47
2016-02-14T05:16:16.952Z,15.44
2016-02-14T05:17:17.002Z,15.44
2016-02-14T05:18:17.098Z,15.44
2016-02-14T05:19:17.116Z,15.46
2016-02-14T05:20:17.166Z,15.47
2016-02-14T05:21:17.216Z,15.4
2016-02-14T05:22:17.265Z,15.46
2016-02-14T05:23:17.330Z,15.46
2016-02-14T05:24:17.379Z,15.35
2016-02-14T05:25:17.446Z,15.46
2016-02-14T05:26:17.479Z,15.42
2016-02-14T05:27:17.513Z,15.46
2016-02-14T05:28:17.563Z,15.35
2016-02-14T05:29:17.643Z,15.42
2016-02-14T05:30:17.677Z,15.47
2016-02-14T05:31:17.727Z,15.46
2016-02-14T05:32:17.776Z,15.43
2016-02-14T05:33:17.809Z,15.42
2016-02-14T05:34:17.876Z,15.43
2016-02-14T05:35:17.925Z,15.44
2016-02-14T05:36:17.975Z,15.49
2016-02-14T05:37:18.040Z,15.46
2016-02-14T05:38:17.933Z,15.43
2016-02-14T05:39:18.123Z,15.33
2016-02-14T05:40:18.189Z,15.43
2016-02-14T05:41:18.238Z,15.37
2016-02-14T05:42:18.287Z,15.4
2016-02-14T05:43:18.336Z,15.4
2016-02-14T05:44:18.386Z,15.39
2016-02-14T05:45:18.437Z,15.43
2016-02-14T05:46:18.548Z,15.37
2016-02-14T05:47:18.536Z,15.47
2016-02-14T05:48:18.616Z,15.4
2016-02-14T05:49:18.650Z,15.44
2016-02-14T05:50:18.684Z,15.37
2016-02-14T05:51:18.733Z,15.43
2016-02-14T05:52:18.799Z,15.33
2016-02-14T05:53:18.849Z,15.36
2016-02-14T05:54:18.899Z,15.31
2016-02-14T05:55:18.964Z,15.39
2016-02-14T05:56:19.013Z,15.36
2016-02-14T05:57:19.046Z,15.36
2016-02-14T05:58:19.112Z,15.46
2016-02-14T05:59:19.162Z,15.36
2016-02-14T06:00:19.210Z,15.35
2016-02-14T06:01:19.260Z,15.33
2016-02-14T06:02:19.310Z,15.42
2016-02-14T06:03:19.359Z,15.39
2016-02-14T06:04:19.428Z,15.37
2016-02-14T06:05:19.479Z,15.44
2016-02-14T06:06:19.498Z,15.35
2016-02-14T06:07:19.547Z,15.4
2016-02-14T06:08:19.597Z,15.42
2016-02-14T06:09:19.662Z,15.42
2016-02-14T06:10:19.727Z,15.37
2016-02-14T06:11:19.746Z,15.37
2016-02-14T06:12:19.811Z,15.49
2016-02-14T06:13:19.860Z,15.37
2016-02-14T06:14:19.910Z,15.4
2016-02-14T06:15:19.959Z,15.4
2016-02-14T06:16:20.008Z,15.39
2016-02-14T06:17:20.058Z,15.29
2016-02-14T06:18:20.155Z,15.33
2016-02-14T06:19:20.173Z,15.33
2016-02-14T06:20:20.223Z,15.37
2016-02-14T06:21:20.272Z,15.44
2016-02-14T06:22:20.321Z,15.46
2016-02-14T06:23:20.355Z,15.33
2016-02-14T06:24:20.437Z,15.44
2016-02-14T06:25:20.485Z,15.33
2016-02-14T06:26:20.520Z,15.44
2016-02-14T06:27:20.585Z,15.33
2016-02-14T06:28:20.619Z,15.37
2016-02-14T06:29:20.685Z,15.35
2016-02-14T06:30:20.749Z,15.4
2016-02-14T06:31:20.784Z,15.44
2016-02-14T06:32:20.818Z,15.36
2016-02-14T06:33:20.882Z,15.35
2016-02-14T06:34:20.932Z,15.31
2016-02-14T06:35:20.981Z,15.35
2016-02-14T06:36:21.032Z,15.37
2016-02-14T06:37:21.081Z,15.39
2016-02-14T06:38:21.146Z,15.43
2016-02-14T06:39:21.195Z,15.35
2016-02-14T06:40:21.230Z,15.43
2016-02-14T06:41:21.278Z,15.33
2016-02-14T06:42:21.345Z,15.43
2016-02-14T06:43:21.394Z,15.46
2016-02-14T06:44:21.458Z,15.39
2016-02-14T06:45:21.494Z,15.42
2016-02-14T06:46:21.527Z,15.43
2016-02-14T06:47:21.592Z,15.4
2016-02-14T06:48:21.658Z,15.31
2016-02-14T06:49:21.692Z,15.42
2016-02-14T06:50:21.757Z,15.36
2016-02-14T06:51:21.806Z,15.43
2016-02-14T06:52:21.855Z,15.43
2016-02-14T06:53:21.905Z,15.37
2016-02-14T06:54:21.939Z,15.39
2016-02-14T06:55:22.004Z,15.4
2016-02-14T06:56:22.054Z,15.37
2016-02-14T06:57:22.104Z,15.43
2016-02-14T06:58:22.169Z,15.35
2016-02-14T06:59:22.202Z,15.39
2016-02-14T07:00:22.252Z,15.37
2016-02-14T07:01:22.307Z,15.39
2016-02-14T07:02:22.330Z,15.4
2016-02-14T07:03:22.402Z,15.42
2016-02-14T07:04:22.425Z,15.4
2016-02-14T07:05:22.466Z,15.35
2016-02-14T07:06:22.512Z,15.35
2016-02-14T07:07:22.573Z,15.43
2016-02-14T07:08:22.604Z,15.46
2016-02-14T07:09:22.650Z,15.36
2016-02-14T07:10:22.696Z,15.43
2016-02-14T07:11:22.760Z,15.4
2016-02-14T07:12:22.809Z,15.37
2016-02-14T07:13:22.841Z,15.43
2016-02-14T07:14:22.889Z,15.42
2016-02-14T07:15:22.955Z,15.4
2016-02-14T07:16:23.019Z,15.43
2016-02-14T07:17:22.895Z,15.4
2016-02-14T07:18:23.117Z,15.44
2016-02-14T07:19:23.150Z,15.33
2016-02-14T07:20:23.200Z,15.43
2016-02-14T07:21:23.265Z,15.36
2016-02-14T07:22:23.314Z,15.36
2016-02-14T07:23:23.347Z,15.43
2016-02-14T07:24:23.397Z,15.39
2016-02-14T07:25:23.477Z,15.42
2016-02-14T07:26:23.527Z,15.4
2016-02-14T07:27:23.561Z,15.39
2016-02-14T07:28:23.611Z,15.37
2016-02-14T07:29:23.675Z,15.4
2016-02-14T07:30:23.724Z,15.42
2016-02-14T07:31:23.775Z,15.42
2016-02-14T07:32:23.808Z,15.36
2016-02-14T07:33:23.874Z,15.43
2016-02-14T07:34:23.924Z,15.42
2016-02-14T07:35:23.972Z,15.36
2016-02-14T07:36:24.022Z,15.37
2016-02-14T07:37:24.072Z,15.4
2016-02-14T07:38:24.121Z,15.39
2016-02-14T07:39:24.170Z,15.28
2016-02-14T07:40:24.221Z,15.43
2016-02-14T07:41:24.270Z,15.42
2016-02-14T07:42:24.335Z,15.4
2016-02-14T07:43:24.385Z,15.4
2016-02-14T07:44:24.418Z,15.36
2016-02-14T07:45:24.484Z,15.39
2016-02-14T07:46:24.534Z,15.29
2016-02-14T07:47:24.583Z,15.42
2016-02-14T07:48:24.632Z,15.35
2016-02-14T07:49:24.698Z,15.37
2016-02-14T07:50:24.747Z,15.37
2016-02-14T07:51:24.798Z,15.43
2016-02-14T07:52:24.831Z,15.37
2016-02-14T07:53:24.881Z,15.39
2016-02-14T07:54:24.930Z,15.4
2016-02-14T07:55:24.995Z,15.35
2016-02-14T07:56:25.045Z,15.27
2016-02-14T07:57:25.094Z,15.39
2016-02-14T07:58:25.144Z,15.36
2016-02-14T07:59:25.193Z,15.4
2016-02-14T08:00:25.244Z,15.28
2016-02-14T08:01:25.308Z,15.29
2016-02-14T08:02:25.342Z,15.29
2016-02-14T08:03:25.391Z,15.29
2016-02-14T08:04:25.457Z,15.29
2016-02-14T08:05:25.507Z,15.37
2016-02-14T08:06:25.555Z,15.33
2016-02-14T08:07:25.590Z,15.43
2016-02-14T08:08:25.655Z,15.36
2016-02-14T08:09:25.705Z,15.42
2016-02-14T08:10:25.770Z,15.39
2016-02-14T08:11:25.804Z,15.37
2016-02-14T08:12:25.853Z,15.4
2016-02-14T08:13:25.904Z,15.44
2016-02-14T08:14:25.968Z,15.37
2016-02-14T08:15:26.048Z,15.35
2016-02-14T08:16:26.068Z,15.43
2016-02-14T08:17:26.101Z,15.31
2016-02-14T08:18:26.151Z,15.14
2016-02-14T08:19:26.216Z,14.82
2016-02-14T08:20:26.265Z,14.58
2016-02-14T08:21:26.331Z,14.26
2016-02-14T08:22:26.365Z,14.04
2016-02-14T08:23:26.415Z,13.85
2016-02-14T08:24:26.463Z,13.72
2016-02-14T08:25:26.528Z,13.46
2016-02-14T08:26:26.578Z,13.3
2016-02-14T08:27:26.612Z,13.18
2016-02-14T08:28:26.662Z,13.04
2016-02-14T08:29:26.727Z,12.87
2016-02-14T08:30:26.792Z,12.7
2016-02-14T08:31:26.827Z,12.62
2016-02-14T08:32:26.860Z,12.6
2016-02-14T08:33:26.925Z,12.58
2016-02-14T08:34:26.975Z,12.45
2016-02-14T08:35:27.024Z,12.49
2016-02-14T08:36:27.075Z,12.32
2016-02-14T08:37:27.124Z,12.21
2016-02-14T08:38:27.173Z,12.24
2016-02-14T08:39:27.223Z,12.17
2016-02-14T08:40:27.272Z,12.12
2016-02-14T08:41:27.322Z,12.1
2016-02-14T08:42:27.387Z,11.94
2016-02-14T08:43:27.421Z,11.95
2016-02-14T08:44:27.470Z,11.97
2016-02-14T08:45:27.568Z,12.06
2016-02-14T08:46:28.054Z,12.03
2016-02-14T08:47:27.619Z,11.94
2016-02-14T08:48:27.684Z,11.97
2016-02-14T08:49:28.093Z,11.91
2016-02-14T08:50:28.487Z,11.91
2016-02-14T08:51:27.834Z,11.9
2016-02-14T08:52:27.898Z,11.99
2016-02-14T08:53:28.651Z,12.09
2016-02-14T08:54:27.982Z,12.24
2016-02-14T08:55:28.031Z,12.49
2016-02-14T08:56:28.925Z,12.67
2016-02-14T08:57:28.115Z,12.68
2016-02-14T08:58:28.195Z,12.8
2016-02-14T08:59:28.230Z,13.05
2016-02-14T09:00:28.263Z,13.13
2016-02-14T09:01:28.314Z,13.23
2016-02-14T09:02:28.363Z,13.46
2016-02-14T09:03:28.428Z,13.49
2016-02-14T09:04:28.478Z,13.54
2016-02-14T09:05:28.511Z,13.7
2016-02-14T09:06:28.561Z,13.7
2016-02-14T09:07:28.610Z,13.71
2016-02-14T09:08:28.660Z,13.72
2016-02-14T09:09:28.710Z,13.9
2016-02-14T09:10:28.759Z,13.9
2016-02-14T09:11:28.810Z,13.9
2016-02-14T09:12:28.858Z,14
2016-02-14T09:13:28.908Z,14
2016-02-14T09:14:28.973Z,14.08
2016-02-14T09:15:29.007Z,14.04
2016-02-14T09:16:29.073Z,14.04
2016-02-14T09:17:29.121Z,14.08
2016-02-14T09:18:29.171Z,14.14
2016-02-14T09:19:29.206Z,14.11
2016-02-14T09:20:29.271Z,14.17
2016-02-14T09:21:29.304Z,14.17
2016-02-14T09:22:29.401Z,14.14
2016-02-14T09:23:29.404Z,14.26
2016-02-14T09:24:29.469Z,14.2
2016-02-14T09:25:29.502Z,14.23
2016-02-14T09:26:29.412Z,14.28
2016-02-14T09:27:29.602Z,14.23
2016-02-14T09:28:29.651Z,14.22
2016-02-14T09:29:29.717Z,14.2
2016-02-14T09:30:29.750Z,14.2
2016-02-14T09:31:29.816Z,14.29
2016-02-14T09:32:29.866Z,14.3
2016-02-14T09:33:30.258Z,14.33
2016-02-14T09:34:29.949Z,14.44
2016-02-14T09:35:29.999Z,14.4
2016-02-14T09:36:30.047Z,14.41
2016-02-14T09:37:30.098Z,14.44
2016-02-14T09:38:30.163Z,14.44
2016-02-14T09:39:30.212Z,14.51
2016-02-14T09:40:30.247Z,14.35
2016-02-14T09:41:30.311Z,14.45
2016-02-14T09:42:30.345Z,14.41
2016-02-14T09:43:30.410Z,14.48
2016-02-14T09:44:30.460Z,14.44
2016-02-14T09:45:30.494Z,14.44
2016-02-14T09:46:30.559Z,14.5
2016-02-14T09:47:30.593Z,14.58
2016-02-14T09:48:30.659Z,14.51
2016-02-14T09:49:30.692Z,14.58
2016-02-14T09:50:30.757Z,14.5
2016-02-14T09:51:30.791Z,14.45
2016-02-14T09:52:30.873Z,14.48
2016-02-14T09:53:30.906Z,14.51
2016-02-14T09:54:30.971Z,14.53
2016-02-14T09:55:31.006Z,14.47
2016-02-14T09:56:31.070Z,14.48
2016-02-14T09:57:31.104Z,14.47
2016-02-14T09:58:31.154Z,14.54
2016-02-14T09:59:31.203Z,14.5
2016-02-14T10:00:31.253Z,14.5
2016-02-14T10:01:31.303Z,14.5
2016-02-14T10:02:31.353Z,14.53
2016-02-14T10:03:31.402Z,14.45
2016-02-14T10:04:31.294Z,14.5
2016-02-14T10:05:31.501Z,14.47
2016-02-14T10:06:31.550Z,14.55
2016-02-14T10:07:31.599Z,14.48
2016-02-14T10:08:31.681Z,14.55
2016-02-14T10:09:31.699Z,14.53
2016-02-14T10:10:31.749Z,14.5
2016-02-14T10:11:31.799Z,14.47
2016-02-14T10:12:31.848Z,14.53
2016-02-14T10:13:31.913Z,14.53
2016-02-14T10:14:31.947Z,14.54
2016-02-14T10:15:32.059Z,14.51
2016-02-14T10:16:32.062Z,14.59
2016-02-14T10:17:32.112Z,14.55
2016-02-14T10:18:32.177Z,14.55
2016-02-14T10:19:32.195Z,14.59
2016-02-14T10:20:32.259Z,14.53
2016-02-14T10:21:32.310Z,14.54
2016-02-14T10:22:32.359Z,14.54
2016-02-14T10:23:32.392Z,14.54
2016-02-14T10:24:32.459Z,14.51
2016-02-14T10:25:32.508Z,14.54
2016-02-14T10:26:32.573Z,14.54
2016-02-14T10:27:32.607Z,14.55
2016-02-14T10:28:32.672Z,14.54
2016-02-14T10:29:32.706Z,14.6
2016-02-14T10:30:32.756Z,14.54
2016-02-14T10:31:32.805Z,14.59
2016-02-14T10:32:32.855Z,14.55
2016-02-14T10:33:32.905Z,14.65
2016-02-14T10:34:32.954Z,14.65
2016-02-14T10:35:33.003Z,14.66
2016-02-14T10:36:33.052Z,14.6
2016-02-14T10:37:33.106Z,14.62
2016-02-14T10:38:33.155Z,14.63
2016-02-14T10:39:33.205Z,14.62
2016-02-14T10:40:33.255Z,14.58
2016-02-14T10:41:33.319Z,14.66
2016-02-14T10:42:33.353Z,14.59
2016-02-14T10:43:33.419Z,14.58
2016-02-14T10:44:33.452Z,14.65
2016-02-14T10:45:33.502Z,14.55
2016-02-14T10:46:33.567Z,14.66
2016-02-14T10:47:33.616Z,14.53
2016-02-14T10:48:33.652Z,14.6
2016-02-14T10:49:33.700Z,14.65
2016-02-14T10:50:33.749Z,14.66
2016-02-14T10:51:33.815Z,14.59
2016-02-14T10:52:33.926Z,14.54
2016-02-14T10:53:33.914Z,14.53
2016-02-14T10:54:33.963Z,14.6
2016-02-14T10:55:34.029Z,14.59
2016-02-14T10:56:34.048Z,14.6
2016-02-14T10:57:34.096Z,14.6
2016-02-14T10:58:34.162Z,14.62
2016-02-14T10:59:34.212Z,14.55
2016-02-14T11:00:34.261Z,14.63
2016-02-14T11:01:34.311Z,14.6
2016-02-14T11:02:34.360Z,14.55
2016-02-14T11:03:34.395Z,14.66
2016-02-14T11:04:34.475Z,14.66
2016-02-14T11:05:34.493Z,14.72
2016-02-14T11:06:34.543Z,14.7
2016-02-14T11:07:34.467Z,14.62
2016-02-14T11:08:34.672Z,14.66
2016-02-14T11:09:34.708Z,14.68
2016-02-14T11:10:34.772Z,14.77
2016-02-14T11:11:34.822Z,14.7
2016-02-14T11:12:34.856Z,14.82
2016-02-14T11:13:34.921Z,14.69
2016-02-14T11:14:34.971Z,14.81
2016-02-14T11:15:35.020Z,14.84
2016-02-14T11:16:35.054Z,14.85
2016-02-14T11:17:35.135Z,14.94
2016-02-14T11:18:35.169Z,14.97
2016-02-14T11:19:35.219Z,15.02
2016-02-14T11:20:35.830Z,15.02
2016-02-14T11:21:35.318Z,15.02
2016-02-14T11:22:35.368Z,15.06
2016-02-14T11:23:35.416Z,15.06
2016-02-14T11:24:35.466Z,15.1
2016-02-14T11:25:35.531Z,15.07
2016-02-14T11:26:35.582Z,15.15
2016-02-14T11:27:35.615Z,15.09
2016-02-14T11:28:35.679Z,15.11
2016-02-14T11:29:35.746Z,15.1
2016-02-14T11:30:35.779Z,15.19
2016-02-14T11:31:35.812Z,15.27
2016-02-14T11:32:35.879Z,15.24
2016-02-14T11:33:35.912Z,15.21
2016-02-14T11:34:35.978Z,15.29
2016-02-14T11:35:36.012Z,15.36
2016-02-14T11:36:36.061Z,15.28
2016-02-14T11:37:36.142Z,15.36
2016-02-14T11:38:36.160Z,15.4
2016-02-14T11:39:36.225Z,15.37
2016-02-14T11:40:36.275Z,15.33
2016-02-14T11:41:36.325Z,15.33
2016-02-14T11:42:36.374Z,15.33
2016-02-14T11:43:36.439Z,15.43
2016-02-14T11:44:36.489Z,15.35
2016-02-14T11:45:36.366Z,15.46
2016-02-14T11:46:36.572Z,15.44
2016-02-14T11:47:36.622Z,15.43
2016-02-14T11:48:36.687Z,15.43
2016-02-14T11:49:36.722Z,15.49
2016-02-14T11:50:36.786Z,15.52
2016-02-14T11:51:36.852Z,15.4
2016-02-14T11:52:36.885Z,15.54
2016-02-14T11:53:36.934Z,15.54
2016-02-14T11:54:36.969Z,15.46
2016-02-14T11:55:37.049Z,15.44
2016-02-14T11:56:37.084Z,15.52
2016-02-14T11:57:37.149Z,15.52
2016-02-14T11:58:37.182Z,15.54
2016-02-14T11:59:37.263Z,15.57
2016-02-14T12:00:37.281Z,15.52
2016-02-14T12:01:37.347Z,15.52
2016-02-14T12:02:37.381Z,15.57
2016-02-14T12:03:37.445Z,15.57
2016-02-14T12:04:37.495Z,15.57
2016-02-14T12:05:37.545Z,15.51
2016-02-14T12:06:37.594Z,15.52
2016-02-14T12:07:37.644Z,15.55
2016-02-14T12:08:37.694Z,15.52
2016-02-14T12:09:37.759Z,15.52
2016-02-14T12:10:37.793Z,15.49
2016-02-14T12:11:37.842Z,15.47
2016-02-14T12:12:37.908Z,15.55
2016-02-14T12:13:37.942Z,15.47
2016-02-14T12:14:37.991Z,15.51
2016-02-14T12:15:38.041Z,15.55
2016-02-14T12:16:38.106Z,15.51
2016-02-14T12:17:38.155Z,15.51
2016-02-14T12:18:38.189Z,15.52
2016-02-14T12:19:38.113Z,15.57
2016-02-14T12:20:38.320Z,15.55
2016-02-14T12:21:38.354Z,15.52
2016-02-14T12:22:38.403Z,15.57
2016-02-14T12:23:38.453Z,15.46
2016-02-14T12:24:38.502Z,15.44
2016-02-14T12:25:38.568Z,15.49
2016-02-14T12:26:38.617Z,15.46
2016-02-14T12:27:38.683Z,15.51
2016-02-14T12:28:38.716Z,15.47
2016-02-14T12:29:38.765Z,15.43
2016-02-14T12:30:38.832Z,15.52
2016-02-14T12:31:38.865Z,15.44
2016-02-14T12:32:38.915Z,15.37
2016-02-14T12:33:38.995Z,15.47
2016-02-14T12:34:39.076Z,15.44
2016-02-14T12:35:39.064Z,15.47
2016-02-14T12:36:39.128Z,15.47
2016-02-14T12:37:39.209Z,15.43
2016-02-14T12:38:39.212Z,15.43
2016-02-14T12:39:39.278Z,15.43
2016-02-14T12:40:39.311Z,15.44
2016-02-14T12:41:39.376Z,15.44
2016-02-14T12:42:39.442Z,15.44
2016-02-14T12:43:39.538Z,15.43
2016-02-14T12:44:39.556Z,15.46
2016-02-14T12:45:39.591Z,15.4
2016-02-14T12:46:39.687Z,15.43
2016-02-14T12:47:39.705Z,15.43
2016-02-14T12:48:39.739Z,15.46
2016-02-14T12:49:39.772Z,15.39
2016-02-14T12:50:39.854Z,15.43
2016-02-14T12:51:39.872Z,15.37
2016-02-14T12:52:39.968Z,15.46
2016-02-14T12:53:40.019Z,15.43
2016-02-14T12:54:40.068Z,15.43
2016-02-14T12:55:40.102Z,15.36