createdAt,value
2023-01-19T00:02:26.824Z,10.45
2023-01-19T00:05:16.160Z,9.80
2023-01-19T00:08:14.804Z,9.52
2023-01-19T00:11:05.362Z,8.48
2023-01-19T00:13:54.009Z,8.38
2023-01-19T00:16:42.658Z,8.68
2023-01-19T00:19:33.731Z,7.97
2023-01-19T00:22:22.385Z,9.35
2023-01-19T00:25:11.583Z,8.10
2023-01-19T00:28:02.057Z,8.95
2023-01-19T00:30:51.949Z,7.53
2023-01-19T00:33:40.592Z,8.10
2023-01-19T00:36:29.502Z,7.93
2023-01-19T00:39:18.245Z,7.70
2023-01-19T00:42:24.420Z,8.02
2023-01-19T00:45:18.551Z,7.15
2023-01-19T00:48:07.564Z,7.05
2023-01-19T00:50:56.245Z,7.47
2023-01-19T00:53:44.954Z,7.13
2023-01-19T00:56:33.660Z,7.63
2023-01-19T00:59:22.343Z,5.88
2023-01-19T01:02:12.601Z,7.43
2023-01-19T01:05:02.798Z,6.30
2023-01-19T01:07:51.474Z,6.05
2023-01-19T01:10:40.075Z,6.13
2023-01-19T01:13:29.700Z,6.40
2023-01-19T01:16:18.758Z,6.55
2023-01-19T01:19:08.971Z,6.15
2023-01-19T01:21:57.664Z,5.72
2023-01-19T01:24:46.563Z,6.03
2023-01-19T01:27:35.221Z,7.00
2023-01-19T01:30:24.239Z,5.70
2023-01-19T01:33:13.326Z,5.68
2023-01-19T01:36:03.367Z,4.85
2023-01-19T01:38:52.014Z,4.80
2023-01-19T01:41:40.552Z,5.40
2023-01-19T01:44:53.121Z,5.97
2023-01-19T01:47:44.856Z,5.70
2023-01-19T01:50:36.062Z,5.22
2023-01-19T01:53:26.124Z,5.13
2023-01-19T01:56:18.248Z,5.20
2023-01-19T01:59:08.881Z,5.03
2023-01-19T02:02:17.348Z,4.25
2023-01-19T02:05:09.765Z,4.65
2023-01-19T02:08:21.482Z,4.88
2023-01-19T02:11:29.184Z,5.55
2023-01-19T02:14:18.965Z,4.88
2023-01-19T02:17:07.868Z,4.15
2023-01-19T02:19:57.986Z,5.03
2023-01-19T02:22:49.242Z,4.40
2023-01-19T02:25:40.527Z,3.85
2023-01-19T02:28:30.099Z,4.35
2023-01-19T02:31:19.491Z,4.30
2023-01-19T02:34:10.222Z,4.20
2023-01-19T02:37:02.096Z,4.10
2023-01-19T02:39:54.887Z,4.32
2023-01-19T02:42:48.111Z,3.65
2023-01-19T02:45:38.682Z,3.40
2023-01-19T02:48:27.451Z,3.80
2023-01-19T02:51:18.342Z,3.83
2023-01-19T02:54:14.927Z,3.25
2023-01-19T02:57:28.435Z,3.38
2023-01-19T03:00:24.782Z,3.63
2023-01-19T03:03:24.373Z,3.65
2023-01-19T03:06:19.486Z,3.40
2023-01-19T03:09:13.890Z,3.50
2023-01-19T03:12:06.807Z,2.85
2023-01-19T03:15:01.501Z,3.58
2023-01-19T03:17:53.276Z,3.15
2023-01-19T03:20:42.207Z,3.22
2023-01-19T03:23:33.131Z,3.30
2023-01-19T03:26:26.283Z,2.38
2023-01-19T03:29:16.221Z,3.03
2023-01-19T03:32:15.537Z,3.15
2023-01-19T03:35:10.292Z,2.90
2023-01-19T03:38:01.054Z,2.83
2023-01-19T03:40:53.843Z,2.75
2023-01-19T03:43:43.005Z,2.63
2023-01-19T03:46:32.493Z,3.17
2023-01-19T03:49:21.407Z,2.78
2023-01-19T03:52:11.414Z,2.70
2023-01-19T03:55:00.043Z,2.65
2023-01-19T03:57:51.522Z,2.63
2023-01-19T04:00:40.405Z,2.05
2023-01-19T04:03:29.073Z,2.90
2023-01-19T04:06:18.146Z,2.70
2023-01-19T04:09:08.386Z,2.80
2023-01-19T04:11:57.263Z,2.05
2023-01-19T04:14:48.540Z,2.20
2023-01-19T04:17:37.173Z,1.90
2023-01-19T04:20:27.077Z,1.80
2023-01-19T04:23:19.519Z,1.95
2023-01-19T04:26:10.403Z,1.90
2023-01-19T04:28:59.778Z,1.95
2023-01-19T04:31:48.503Z,2.15
2023-01-19T04:34:37.082Z,2.20
2023-01-19T04:37:25.729Z,1.92
2023-01-19T04:40:14.537Z,1.67
2023-01-19T04:43:04.627Z,1.80
2023-01-19T04:45:53.330Z,2.22
2023-01-19T04:48:42.370Z,1.50
2023-01-19T04:51:31.036Z,2.13
2023-01-19T04:54:19.866Z,2.00
2023-01-19T04:57:08.561Z,1.70
2023-01-19T04:59:59.875Z,1.67
2023-01-19T05:02:48.721Z,1.50
2023-01-19T05:05:37.364Z,1.60
2023-01-19T05:08:25.987Z,1.30
2023-01-19T05:11:14.686Z,1.65
2023-01-19T05:14:03.328Z,1.60
2023-01-19T05:16:53.384Z,1.25
2023-01-19T05:19:42.306Z,1.30
2023-01-19T05:22:31.286Z,1.15
2023-01-19T05:25:20.398Z,1.92
2023-01-19T05:28:09.041Z,1.75
2023-01-19T05:30:57.874Z,1.92
2023-01-19T05:33:48.279Z,1.60
2023-01-19T05:36:37.061Z,2.20
2023-01-19T05:39:26.723Z,1.73
2023-01-19T05:42:15.423Z,1.75
2023-01-19T05:45:04.113Z,1.75
2023-01-19T05:47:52.720Z,2.05
2023-01-19T05:50:42.898Z,2.63
2023-01-19T05:53:31.553Z,1.90
2023-01-19T05:56:20.210Z,1.83
2023-01-19T05:59:08.892Z,1.73
2023-01-19T06:01:57.544Z,1.75
2023-01-19T06:04:49.161Z,1.60
2023-01-19T06:07:39.231Z,1.42
2023-01-19T06:10:27.811Z,1.30
2023-01-19T06:13:17.128Z,1.70
2023-01-19T06:16:06.040Z,1.73
2023-01-19T06:18:55.593Z,1.92
2023-01-19T06:21:50.762Z,1.63
2023-01-19T06:24:40.781Z,1.83
2023-01-19T06:27:29.561Z,1.58
2023-01-19T06:30:18.761Z,1.75
2023-01-19T06:33:07.386Z,2.60
2023-01-19T06:35:56.528Z,1.88
2023-01-19T06:38:45.418Z,1.65
2023-01-19T06:41:35.662Z,2.10
2023-01-19T06:44:24.226Z,2.08
2023-01-19T06:47:14.992Z,1.83
2023-01-19T06:50:04.371Z,1.88
2023-01-19T06:52:53.024Z,1.63
2023-01-19T06:55:41.625Z,2.10
2023-01-19T06:58:32.052Z,1.65
2023-01-19T07:01:20.786Z,1.52
2023-01-19T07:04:13.907Z,1.95
2023-01-19T07:07:02.571Z,2.00
2023-01-19T07:09:53.815Z,1.67
2023-01-19T07:12:44.077Z,1.52
2023-01-19T07:15:34.493Z,2.03
2023-01-19T07:18:23.301Z,1.75
2023-01-19T07:21:12.169Z,1.33
2023-01-19T07:24:00.846Z,1.30
2023-01-19T07:26:49.567Z,1.70
2023-01-19T07:29:38.200Z,1.40
2023-01-19T07:32:28.301Z,1.30
2023-01-19T07:35:17.156Z,1.60
2023-01-19T07:38:06.178Z,1.08
2023-01-19T07:41:01.864Z,1.20
2023-01-19T07:43:51.350Z,1.33
2023-01-19T07:46:42.200Z,1.20
2023-01-19T07:49:32.361Z,1.08
2023-01-19T07:52:21.300Z,1.25
2023-01-19T07:55:10.790Z,1.50
2023-01-19T07:57:59.890Z,0.98
2023-01-19T08:00:48.564Z,1.40
2023-01-19T08:03:37.396Z,0.95
2023-01-19T08:06:29.594Z,1.35
2023-01-19T08:09:19.167Z,1.08
2023-01-19T08:12:08.237Z,0.80
2023-01-19T08:14:56.929Z,0.95
2023-01-19T08:17:45.736Z,0.82
2023-01-19T08:20:34.733Z,1.10
2023-01-19T08:23:24.754Z,1.00
2023-01-19T08:26:20.536Z,0.90
2023-01-19T08:29:09.150Z,0.95
2023-01-19T08:31:59.997Z,0.75
2023-01-19T08:34:48.904Z,0.90
2023-01-19T08:37:37.460Z,1.08
2023-01-19T08:40:30.307Z,1.00
2023-01-19T08:43:19.607Z,1.13
2023-01-19T08:46:08.370Z,0.68
2023-01-19T08:48:56.993Z,0.73
2023-01-19T08:51:47.397Z,0.77
2023-01-19T08:54:36.015Z,0.80
2023-01-19T08:57:26.131Z,0.80
2023-01-19T09:00:16.059Z,0.85
2023-01-19T09:03:05.513Z,0.90
2023-01-19T09:05:54.525Z,0.73
2023-01-19T09:08:43.349Z,0.70
2023-01-19T09:11:31.988Z,0.77
2023-01-19T09:14:21.979Z,0.85
2023-01-19T09:17:10.721Z,0.40
2023-01-19T09:19:59.478Z,0.65
2023-01-19T09:22:48.409Z,0.47
2023-01-19T09:25:36.979Z,0.50
2023-01-19T09:28:25.936Z,0.77
2023-01-19T09:31:16.420Z,0.30
2023-01-19T09:34:05.376Z,1.27
2023-01-19T09:36:54.256Z,0.68
2023-01-19T09:39:42.907Z,0.60
2023-01-19T09:42:36.168Z,0.52
2023-01-19T09:45:31.175Z,0.50
2023-01-19T09:48:32.513Z,0.90
2023-01-19T09:51:23.647Z,0.70
2023-01-19T09:54:15.745Z,0.82
2023-01-19T09:57:04.491Z,0.50
2023-01-19T09:59:57.909Z,0.50
2023-01-19T10:02:51.849Z,0.50
2023-01-19T10:05:44.753Z,0.50
2023-01-19T10:08:37.802Z,0.20
2023-01-19T10:11:51.630Z,0.50
2023-01-19T10:14:46.742Z,0.40
2023-01-19T10:17:41.622Z,0.50
2023-01-19T10:20:33.968Z,0.50
2023-01-19T10:23:41.419Z,0.30
2023-01-19T10:26:34.392Z,0.50
2023-01-19T10:29:25.879Z,0.38
2023-01-19T10:32:19.883Z,0.30
2023-01-19T10:35:21.730Z,0.32
2023-01-19T10:38:14.168Z,0.57
2023-01-19T10:41:07.082Z,0.30
2023-01-19T10:44:01.434Z,0.25
2023-01-19T10:46:50.566Z,0.30
2023-01-19T10:49:40.602Z,0.30
2023-01-19T10:52:32.782Z,0.43
2023-01-19T10:55:31.760Z,0.35
2023-01-19T10:58:32.377Z,0.40
2023-01-19T11:01:23.776Z,0.40
2023-01-19T11:04:24.042Z,0.55
2023-01-19T11:07:16.607Z,0.47
2023-01-19T11:10:22.497Z,0.30
2023-01-19T11:13:13.534Z,0.30
2023-01-19T11:16:10.417Z,0.28
2023-01-19T11:19:02.058Z,0.38
2023-01-19T11:21:50.755Z,0.25
2023-01-19T11:24:40.256Z,0.32
2023-01-19T11:27:29.257Z,0.10
2023-01-19T11:30:21.307Z,0.40
2023-01-19T11:33:25.116Z,0.30
2023-01-19T11:36:20.921Z,0.30
2023-01-19T11:39:23.630Z,0.20
2023-01-19T11:42:13.938Z,0.32
2023-01-19T11:45:06.684Z,0.20
2023-01-19T11:47:57.028Z,0.30
2023-01-19T11:50:47.800Z,0.17
2023-01-19T11:53:37.403Z,0.30
2023-01-19T11:56:29.044Z,0.22
2023-01-19T11:59:17.750Z,0.22
2023-01-19T12:02:16.289Z,0.22
2023-01-19T12:05:08.395Z,0.20
2023-01-19T12:08:00.695Z,0.20
2023-01-19T12:10:49.785Z,0.20
2023-01-19T12:13:38.870Z,0.10
2023-01-19T12:16:31.334Z,0.10
2023-01-19T12:19:22.681Z,0.40
2023-01-19T12:22:13.439Z,0.25
2023-01-19T12:25:07.790Z,0.10
2023-01-19T12:27:56.879Z,0.22
2023-01-19T12:30:45.707Z,0.10
2023-01-19T12:33:37.467Z,0.20
2023-01-19T12:36:40.134Z,0.20
2023-01-19T12:39:29.895Z,0.25
2023-01-19T12:42:21.444Z,0.22
2023-01-19T12:45:15.363Z,0.20
2023-01-19T12:48:04.676Z,0.20
2023-01-19T12:50:53.479Z,0.13
2023-01-19T12:53:42.117Z,0.30
2023-01-19T12:56:32.376Z,0.20
2023-01-19T12:59:26.621Z,0.08
2023-01-19T13:02:42.989Z,0.15
2023-01-19T13:05:55.969Z,0.08
2023-01-19T13:08:58.533Z,0.10
2023-01-19T13:12:20.718Z,0.10
2023-01-19T13:15:36.593Z,0.10
2023-01-19T13:18:26.804Z,0.10
2023-01-19T13:21:15.702Z,0.10
2023-01-19T13:24:06.122Z,0.22
2023-01-19T13:26:57.485Z,0.20
2023-01-19T13:29:46.284Z,0.17
2023-01-19T13:32:36.433Z,0.10
2023-01-19T13:35:25.762Z,0.13
2023-01-19T13:38:24.836Z,0.20
2023-01-19T13:41:17.209Z,0.30
2023-01-19T13:44:09.448Z,0.20
2023-01-19T13:46:59.758Z,0.15
2023-01-19T13:49:52.015Z,0.10
2023-01-19T13:52:45.811Z,0.10
2023-01-19T13:55:34.604Z,0.15
2023-01-19T13:58:23.690Z,0.20
2023-01-19T14:01:23.155Z,0.20
2023-01-19T14:04:35.980Z,0.10
2023-01-19T14:07:27.171Z,0.10
2023-01-19T14:10:17.764Z,0.20
2023-01-19T14:13:08.582Z,0.10
2023-01-19T14:15:59.314Z,0.10
2023-01-19T14:18:48.168Z,0.10
2023-01-19T14:21:41.187Z,0.10
2023-01-19T14:24:33.142Z,0.10
2023-01-19T14:27:24.312Z,0.10
2023-01-19T14:30:25.169Z,0.20
2023-01-19T14:33:35.643Z,0.05
2023-01-19T14:36:29.187Z,0.10
2023-01-19T14:39:21.426Z,0.10
2023-01-19T14:42:17.740Z,0.38
2023-01-19T14:45:14.231Z,0.20
2023-01-19T14:48:04.394Z,0.93
2023-01-19T14:51:03.870Z,2.60
2023-01-19T14:53:57.429Z,3.50
2023-01-19T14:56:47.835Z,3.33
2023-01-19T14:59:37.898Z,3.85
2023-01-19T15:02:26.720Z,3.72
2023-01-19T15:05:15.988Z,3.00
2023-01-19T15:08:05.228Z,2.65
2023-01-19T15:10:56.433Z,2.40
2023-01-19T15:13:45.744Z,2.28
2023-01-19T15:16:36.311Z,1.75
2023-01-19T15:19:24.980Z,2.15
2023-01-19T15:22:14.909Z,2.05
2023-01-19T15:25:03.528Z,1.85
2023-01-19T15:27:52.422Z,2.10
2023-01-19T15:30:41.348Z,1.55
2023-01-19T15:33:31.860Z,1.85
2023-01-19T15:36:21.841Z,1.58
2023-01-19T15:39:10.724Z,1.83
2023-01-19T15:41:59.476Z,1.48
2023-01-19T15:44:51.348Z,1.17
2023-01-19T15:47:40.280Z,1.17
2023-01-19T15:50:30.272Z,1.45
2023-01-19T15:53:20.436Z,1.25
2023-01-19T15:56:15.093Z,1.33
2023-01-19T15:59:03.700Z,1.65
2023-01-19T16:01:52.484Z,1.30
2023-01-19T16:04:41.213Z,1.15
2023-01-19T16:07:31.269Z,1.42
2023-01-19T16:10:20.298Z,1.40
2023-01-19T16:13:08.920Z,1.33
2023-01-19T16:15:57.501Z,1.67
2023-01-19T16:18:46.248Z,1.15
2023-01-19T16:21:34.962Z,1.05
2023-01-19T16:24:25.206Z,0.88
2023-01-19T16:27:13.888Z,1.40
2023-01-19T16:30:04.903Z,1.25
2023-01-19T16:32:53.754Z,0.90
2023-01-19T16:35:42.366Z,1.27
2023-01-19T16:38:31.460Z,1.25
2023-01-19T16:41:21.608Z,0.90
2023-01-19T16:44:12.328Z,0.80
2023-01-19T16:47:00.989Z,0.70
2023-01-19T16:49:49.630Z,0.88
2023-01-19T16:52:38.202Z,1.35
2023-01-19T16:55:26.972Z,0.90
2023-01-19T16:58:16.997Z,0.80
2023-01-19T17:01:09.202Z,0.93
2023-01-19T17:03:58.147Z,0.77
2023-01-19T17:06:47.683Z,0.60
2023-01-19T17:09:36.422Z,0.70
2023-01-19T17:12:25.356Z,0.68
2023-01-19T17:15:15.493Z,0.68
2023-01-19T17:18:06.486Z,0.75
2023-01-19T17:20:55.097Z,0.55
2023-01-19T17:23:44.227Z,0.30
2023-01-19T17:26:32.953Z,0.50
2023-01-19T17:29:21.611Z,0.57
2023-01-19T17:32:11.696Z,0.70
2023-01-19T17:35:00.330Z,0.65
2023-01-19T17:37:49.023Z,0.80
2023-01-19T17:40:37.720Z,0.82
2023-01-19T17:43:26.499Z,0.38
2023-01-19T17:46:15.247Z,0.43
2023-01-19T17:49:07.237Z,0.60
2023-01-19T17:51:56.015Z,0.65
2023-01-19T17:54:44.654Z,0.55
2023-01-19T17:57:33.273Z,0.40
2023-01-19T18:00:22.541Z,0.43
2023-01-19T18:03:11.259Z,1.40
2023-01-19T18:06:01.335Z,0.70
2023-01-19T18:08:50.387Z,0.38
2023-01-19T18:11:39.015Z,0.57
2023-01-19T18:14:27.670Z,0.38
2023-01-19T18:17:16.322Z,0.40
2023-01-19T18:20:05.814Z,0.40
2023-01-19T18:22:55.856Z,0.40
2023-01-19T18:25:44.559Z,0.30
2023-01-19T18:28:33.744Z,0.30
2023-01-19T18:31:22.435Z,0.40
2023-01-19T18:34:11.204Z,0.50
2023-01-19T18:37:00.288Z,0.70
2023-01-19T18:39:50.440Z,0.47
2023-01-19T18:42:39.187Z,0.50
2023-01-19T18:45:27.818Z,0.63
2023-01-19T18:48:18.042Z,0.52
2023-01-19T18:51:07.814Z,0.30
2023-01-19T18:53:56.539Z,0.40
2023-01-19T18:56:46.565Z,0.40
2023-01-19T18:59:35.375Z,0.60
2023-01-19T19:02:24.290Z,0.30
2023-01-19T19:05:13.147Z,0.40
2023-01-19T19:08:01.820Z,0.30
2023-01-19T19:10:50.430Z,0.28
2023-01-19T19:13:40.399Z,0.32
2023-01-19T19:16:29.806Z,0.28
2023-01-19T19:19:19.329Z,0.32
2023-01-19T19:22:07.914Z,0.30
2023-01-19T19:24:56.528Z,0.30
2023-01-19T19:27:45.508Z,0.60
2023-01-19T19:30:37.813Z,0.20
2023-01-19T19:33:27.143Z,0.50
2023-01-19T19:36:16.328Z,0.57
2023-01-19T19:39:05.071Z,0.20
2023-01-19T19:41:53.697Z,0.32
2023-01-19T19:44:42.357Z,0.30
2023-01-19T19:47:33.820Z,0.40
2023-01-19T19:50:22.451Z,0.30
2023-01-19T19:53:11.032Z,0.25
2023-01-19T19:56:01.158Z,0.20
2023-01-19T19:58:50.253Z,0.28
2023-01-19T20:01:39.192Z,0.30
2023-01-19T20:04:29.347Z,0.52
2023-01-19T20:07:18.114Z,0.25
2023-01-19T20:10:07.895Z,0.20
2023-01-19T20:12:56.615Z,0.20
2023-01-19T20:15:45.420Z,0.13
2023-01-19T20:18:34.997Z,0.17
2023-01-19T20:21:27.150Z,0.40
2023-01-19T20:24:18.235Z,0.28
2023-01-19T20:27:08.290Z,0.35
2023-01-19T20:29:58.143Z,0.30
2023-01-19T20:32:46.906Z,0.25
2023-01-19T20:35:35.902Z,0.30
2023-01-19T20:38:25.980Z,0.35
2023-01-19T20:41:16.093Z,0.30
2023-01-19T20:44:08.337Z,0.20
2023-01-19T20:46:57.128Z,0.20
2023-01-19T20:49:45.797Z,0.20
2023-01-19T20:52:35.763Z,0.20
2023-01-19T20:55:25.803Z,0.22
2023-01-19T20:58:14.909Z,0.63
2023-01-19T21:01:11.746Z,0.20
2023-01-19T21:04:00.781Z,0.30
2023-01-19T21:06:49.632Z,0.15
2023-01-19T21:09:39.738Z,0.15
2023-01-19T21:12:30.026Z,0.20
2023-01-19T21:15:19.170Z,0.30
2023-01-19T21:18:07.928Z,0.25
2023-01-19T21:20:57.564Z,0.38
2023-01-19T21:23:46.889Z,0.40
2023-01-19T21:26:36.060Z,0.30
2023-01-19T21:29:26.497Z,0.50
2023-01-19T21:32:15.243Z,0.57
2023-01-19T21:35:04.335Z,0.57
2023-01-19T21:37:52.976Z,0.40
2023-01-19T21:40:41.573Z,0.25
2023-01-19T21:43:30.157Z,0.55
2023-01-19T21:46:22.186Z,0.45
2023-01-19T21:49:15.664Z,0.55
2023-01-19T21:52:04.404Z,0.40
2023-01-19T21:54:53.239Z,0.20
2023-01-19T21:57:42.075Z,0.10
2023-01-19T22:00:38.581Z,0.30
2023-01-19T22:03:28.637Z,0.28
2023-01-19T22:06:17.251Z,0.30
2023-01-19T22:09:07.243Z,0.30
2023-01-19T22:11:55.825Z,0.20
2023-01-19T22:14:44.422Z,0.20
2023-01-19T22:17:33.007Z,0.20
2023-01-19T22:20:22.910Z,0.30
2023-01-19T22:23:11.988Z,0.20
2023-01-19T22:26:00.933Z,0.35
2023-01-19T22:28:49.849Z,0.10
2023-01-19T22:31:39.163Z,0.40
2023-01-19T22:34:27.908Z,0.30
2023-01-19T22:37:17.858Z,0.08
2023-01-19T22:40:07.349Z,0.28
2023-01-19T22:42:56.077Z,0.25
2023-01-19T22:45:44.744Z,0.43
2023-01-19T22:48:35.733Z,0.22
2023-01-19T22:51:25.167Z,0.30
2023-01-19T22:54:15.955Z,0.22
2023-01-19T22:57:19.744Z,0.20
2023-01-19T23:00:15.640Z,0.20
2023-01-19T23:03:04.700Z,0.20
2023-01-19T23:05:53.565Z,0.20
2023-01-19T23:08:42.963Z,0.10
2023-01-19T23:11:36.018Z,0.40
2023-01-19T23:14:24.756Z,0.10
2023-01-19T23:17:13.585Z,0.10
2023-01-19T23:20:02.226Z,0.10
2023-01-19T23:22:53.012Z,0.10
2023-01-19T23:25:41.559Z,0.20
2023-01-19T23:28:34.038Z,0.15
2023-01-19T23:31:24.133Z,0.10
2023-01-19T23:34:13.476Z,0.20
2023-01-19T23:37:02.136Z,0.10
2023-01-19T23:39:50.814Z,0.05
2023-01-19T23:42:39.415Z,0.10
2023-01-19T23:45:29.483Z,0.10
2023-01-19T23:48:18.205Z,0.10
2023-01-19T23:51:08.073Z,0.17
2023-01-19T23:53:57.842Z,0.20
2023-01-19T23:56:46.494Z,0.10
2023-01-19T23:59:35.220Z,0.20
