createdAt,value
2022-11-18T00:00:52.113Z,86.46
2022-11-18T00:03:18.536Z,85.94
2022-11-18T00:05:44.865Z,85.82
2022-11-18T00:08:11.221Z,85.71
2022-11-18T00:10:37.556Z,85.53
2022-11-18T00:13:03.933Z,85.19
2022-11-18T00:15:31.868Z,84.78
2022-11-18T00:17:56.643Z,84.31
2022-11-18T00:20:23.002Z,84.26
2022-11-18T00:22:49.346Z,84.30
2022-11-18T00:25:15.709Z,84.61
2022-11-18T00:27:42.064Z,84.69
2022-11-18T00:30:08.426Z,84.64
2022-11-18T00:32:34.844Z,84.44
2022-11-18T00:35:01.198Z,84.75
2022-11-18T00:37:27.551Z,84.86
2022-11-18T00:39:53.910Z,85.20
2022-11-18T00:42:20.339Z,85.46
2022-11-18T00:44:46.700Z,85.94
2022-11-18T00:47:13.046Z,86.48
2022-11-18T00:49:39.416Z,86.80
2022-11-18T00:52:05.861Z,87.04
2022-11-18T00:54:32.205Z,87.09
2022-11-18T00:56:58.566Z,87.28
2022-11-18T00:59:24.916Z,87.39
2022-11-18T01:01:51.350Z,87.37
2022-11-18T01:04:17.652Z,87.33
2022-11-18T01:06:43.984Z,87.62
2022-11-18T01:09:10.351Z,87.75
2022-11-18T01:11:36.750Z,88.28
2022-11-18T01:14:03.099Z,88.23
2022-11-18T01:16:29.427Z,88.46
2022-11-18T01:18:56.527Z,88.46
2022-11-18T01:21:22.146Z,88.48
2022-11-18T01:23:48.526Z,88.56
2022-11-18T01:26:14.846Z,88.56
2022-11-18T01:28:41.250Z,88.69
2022-11-18T01:31:07.575Z,88.92
2022-11-18T01:33:33.952Z,88.81
2022-11-18T01:36:00.310Z,88.76
2022-11-18T01:38:26.685Z,88.53
2022-11-18T01:40:53.013Z,88.48
2022-11-18T01:43:19.474Z,88.39
2022-11-18T01:45:45.806Z,88.40
2022-11-18T01:48:12.186Z,88.37
2022-11-18T01:50:38.588Z,88.13
2022-11-18T01:53:05.041Z,88.05
2022-11-18T01:55:31.380Z,88.20
2022-11-18T01:57:57.728Z,88.31
2022-11-18T02:00:24.107Z,88.21
2022-11-18T02:02:50.482Z,88.24
2022-11-18T02:05:16.817Z,88.33
2022-11-18T02:07:43.317Z,88.25
2022-11-18T02:10:09.585Z,88.15
2022-11-18T02:12:35.929Z,88.34
2022-11-18T02:15:02.360Z,88.39
2022-11-18T02:17:28.702Z,88.56
2022-11-18T02:19:55.053Z,88.52
2022-11-18T02:22:21.403Z,88.66
2022-11-18T02:24:48.079Z,88.48
2022-11-18T02:27:14.462Z,88.75
2022-11-18T02:29:40.784Z,88.78
2022-11-18T02:32:07.167Z,89.05
2022-11-18T02:34:33.537Z,89.14
2022-11-18T02:36:59.906Z,88.84
2022-11-18T02:39:26.231Z,88.99
2022-11-18T02:41:52.710Z,88.83
2022-11-18T02:44:19.079Z,89.10
2022-11-18T02:46:45.446Z,89.24
2022-11-18T02:49:11.788Z,89.47
2022-11-18T02:51:38.135Z,89.21
2022-11-18T02:54:04.496Z,89.13
2022-11-18T02:56:30.855Z,88.98
2022-11-18T02:58:57.218Z,89.04
2022-11-18T03:01:23.603Z,89.21
2022-11-18T03:03:49.920Z,89.31
2022-11-18T03:06:16.308Z,89.44
2022-11-18T03:08:42.672Z,89.69
2022-11-18T03:11:09.025Z,89.70
2022-11-18T03:13:35.425Z,89.52
2022-11-18T03:16:01.805Z,89.26
2022-11-18T03:18:28.153Z,89.17
2022-11-18T03:20:54.568Z,89.15
2022-11-18T03:23:20.920Z,88.94
2022-11-18T03:25:47.300Z,88.76
2022-11-18T03:28:13.671Z,88.77
2022-11-18T03:30:40.014Z,88.64
2022-11-18T03:33:06.349Z,88.88
2022-11-18T03:35:32.703Z,88.73
2022-11-18T03:37:59.062Z,88.74
2022-11-18T03:40:25.452Z,88.75
2022-11-18T03:42:51.817Z,88.68
2022-11-18T03:45:18.153Z,88.50
2022-11-18T03:47:44.530Z,88.31
2022-11-18T03:50:10.900Z,88.46
2022-11-18T03:52:37.252Z,88.34
2022-11-18T03:55:03.629Z,87.86
2022-11-18T03:57:29.994Z,88.26
2022-11-18T03:59:56.369Z,88.81
2022-11-18T04:02:22.696Z,89.02
2022-11-18T04:04:49.132Z,89.36
2022-11-18T04:07:15.535Z,89.03
2022-11-18T04:09:41.829Z,89.24
2022-11-18T04:12:08.189Z,89.10
2022-11-18T04:14:34.565Z,89.17
2022-11-18T04:17:00.927Z,89.11
2022-11-18T04:19:27.272Z,88.81
2022-11-18T04:21:53.631Z,88.92
2022-11-18T04:24:20.020Z,89.08
2022-11-18T04:26:46.380Z,89.20
2022-11-18T04:29:12.733Z,89.20
2022-11-18T04:31:39.093Z,89.43
2022-11-18T04:34:05.441Z,89.81
2022-11-18T04:36:31.806Z,90.16
2022-11-18T04:38:58.222Z,90.55
2022-11-18T04:41:24.563Z,90.57
2022-11-18T04:43:50.933Z,90.54
2022-11-18T04:46:17.342Z,90.76
2022-11-18T04:48:43.686Z,90.83
2022-11-18T04:51:10.022Z,91.03
2022-11-18T04:53:36.418Z,91.05
2022-11-18T04:56:02.773Z,91.20
2022-11-18T04:58:29.164Z,91.16
2022-11-18T05:00:55.539Z,91.15
2022-11-18T05:03:21.881Z,91.05
2022-11-18T05:05:48.213Z,91.40
2022-11-18T05:08:14.564Z,91.37
2022-11-18T05:10:40.920Z,91.04
2022-11-18T05:13:07.269Z,91.04
2022-11-18T05:15:33.603Z,90.96
2022-11-18T05:17:59.953Z,90.92
2022-11-18T05:20:26.307Z,90.93
2022-11-18T05:22:52.691Z,90.76
2022-11-18T05:25:19.047Z,90.52
2022-11-18T05:27:45.396Z,90.71
2022-11-18T05:30:11.755Z,90.45
2022-11-18T05:32:38.139Z,90.44
2022-11-18T05:35:04.511Z,90.24
2022-11-18T05:37:30.914Z,90.25
2022-11-18T05:39:57.267Z,90.14
2022-11-18T05:42:23.659Z,90.03
2022-11-18T05:44:54.654Z,89.79
2022-11-18T05:47:16.399Z,89.47
2022-11-18T05:49:42.744Z,89.39
2022-11-18T05:52:09.126Z,89.62
2022-11-18T05:54:35.457Z,89.66
2022-11-18T05:57:01.866Z,89.51
2022-11-18T05:59:28.204Z,89.66
2022-11-18T06:01:54.566Z,89.38
2022-11-18T06:04:21.063Z,89.84
2022-11-18T06:06:47.478Z,89.98
2022-11-18T06:09:13.809Z,90.01
2022-11-18T06:11:40.174Z,90.27
2022-11-18T06:14:06.571Z,89.95
2022-11-18T06:16:37.904Z,89.93
2022-11-18T06:18:59.287Z,89.79
2022-11-18T06:21:25.688Z,90.11
2022-11-18T06:23:52.027Z,89.76
2022-11-18T06:26:18.382Z,89.57
2022-11-18T06:28:44.750Z,89.62
2022-11-18T06:31:11.154Z,89.74
2022-11-18T06:33:37.646Z,89.82
2022-11-18T06:36:04.004Z,89.49
2022-11-18T06:38:30.359Z,89.28
2022-11-18T06:40:56.759Z,89.23
2022-11-18T06:43:23.164Z,89.50
2022-11-18T06:45:49.534Z,89.71
2022-11-18T06:48:15.892Z,89.60
2022-11-18T06:50:42.332Z,89.54
2022-11-18T06:53:08.692Z,89.58
2022-11-18T06:55:35.090Z,89.21
2022-11-18T06:58:01.452Z,88.72
2022-11-18T07:00:27.831Z,88.86
2022-11-18T07:02:54.184Z,88.67
2022-11-18T07:05:20.581Z,88.64
2022-11-18T07:07:47.045Z,88.70
2022-11-18T07:10:13.327Z,88.34
2022-11-18T07:12:39.658Z,88.30
2022-11-18T07:15:06.055Z,88.27
2022-11-18T07:17:32.427Z,87.36
2022-11-18T07:19:58.811Z,87.48
2022-11-18T07:22:25.160Z,87.95
2022-11-18T07:24:51.505Z,88.05
2022-11-18T07:27:17.833Z,87.93
2022-11-18T07:29:44.214Z,87.61
2022-11-18T07:32:10.548Z,87.48
2022-11-18T07:34:36.899Z,86.86
2022-11-18T07:37:03.258Z,86.56
2022-11-18T07:39:29.605Z,86.93
2022-11-18T07:41:56.048Z,86.75
2022-11-18T07:44:22.439Z,87.22
2022-11-18T07:46:48.784Z,87.18
2022-11-18T07:49:15.470Z,87.48
2022-11-18T07:51:41.532Z,87.62
2022-11-18T07:54:07.917Z,87.48
2022-11-18T07:56:34.346Z,87.25
2022-11-18T07:59:00.741Z,86.12
2022-11-18T08:01:27.124Z,86.50
2022-11-18T08:03:53.460Z,86.93
2022-11-18T08:06:19.798Z,87.30
2022-11-18T08:08:46.188Z,87.04
2022-11-18T08:11:15.200Z,86.75
2022-11-18T08:13:38.896Z,86.49
2022-11-18T08:16:05.255Z,86.11
2022-11-18T08:18:31.604Z,86.30
2022-11-18T08:20:57.960Z,86.03
2022-11-18T08:23:30.184Z,85.61
2022-11-18T08:25:50.986Z,85.37
2022-11-18T08:28:17.430Z,85.43
2022-11-18T08:30:43.709Z,85.48
2022-11-18T08:33:10.137Z,85.57
2022-11-18T08:35:36.505Z,85.25
2022-11-18T08:38:02.894Z,84.75
2022-11-18T08:40:29.223Z,84.62
2022-11-18T08:42:55.597Z,84.75
2022-11-18T08:45:21.959Z,84.80
2022-11-18T08:47:48.314Z,84.59
2022-11-18T08:50:14.645Z,83.78
2022-11-18T08:52:41.022Z,83.51
2022-11-18T08:55:07.397Z,83.00
2022-11-18T08:57:33.743Z,83.76
2022-11-18T09:00:00.212Z,84.48
2022-11-18T09:02:26.459Z,85.01
2022-11-18T09:04:52.794Z,84.79
2022-11-18T09:07:19.211Z,84.61
2022-11-18T09:09:45.490Z,84.98
2022-11-18T09:12:11.880Z,85.01
2022-11-18T09:15:13.018Z,85.16
2022-11-18T09:17:04.606Z,85.25
2022-11-18T09:19:47.927Z,85.52
2022-11-18T09:21:57.337Z,85.36
2022-11-18T09:24:23.709Z,85.52
2022-11-18T09:26:50.097Z,86.05
2022-11-18T09:29:16.418Z,86.09
2022-11-18T09:31:42.778Z,86.72
2022-11-18T09:34:09.107Z,86.69
2022-11-18T09:36:35.542Z,86.55
2022-11-18T09:39:01.910Z,86.53
2022-11-18T09:41:28.535Z,86.42
2022-11-18T09:43:54.894Z,86.62
2022-11-18T09:46:21.291Z,86.39
2022-11-18T09:48:47.624Z,86.97
2022-11-18T09:51:13.977Z,86.62
2022-11-18T09:53:40.341Z,87.11
2022-11-18T09:56:06.785Z,87.45
2022-11-18T09:58:33.117Z,86.53
2022-11-18T10:00:59.471Z,86.40
2022-11-18T10:03:25.830Z,85.76
2022-11-18T10:05:52.225Z,85.71
2022-11-18T10:08:18.571Z,84.21
2022-11-18T10:10:44.914Z,83.69
2022-11-18T10:13:11.249Z,81.56
2022-11-18T10:15:37.648Z,80.53
2022-11-18T10:18:03.990Z,77.57
2022-11-18T10:20:30.371Z,77.13
2022-11-18T10:22:56.735Z,76.72
2022-11-18T10:25:23.116Z,74.67
2022-11-18T10:27:49.473Z,72.80
2022-11-18T10:30:15.848Z,71.36
2022-11-18T10:32:42.173Z,70.46
2022-11-18T10:35:08.679Z,72.41
2022-11-18T10:38:00.635Z,72.05
2022-11-18T10:40:01.407Z,71.03
2022-11-18T10:42:27.768Z,70.19
2022-11-18T10:44:54.149Z,68.91
2022-11-18T10:47:20.521Z,66.22
2022-11-18T10:49:46.863Z,64.90
2022-11-18T10:52:13.209Z,63.22
2022-11-18T10:54:39.597Z,64.21
2022-11-18T10:57:05.950Z,65.38
2022-11-18T10:59:32.338Z,64.95
2022-11-18T11:01:58.772Z,64.54
2022-11-18T11:04:25.040Z,63.87
2022-11-18T11:06:51.393Z,63.43
2022-11-18T11:09:17.772Z,64.51
2022-11-18T11:11:44.131Z,66.92
2022-11-18T11:14:10.547Z,67.06
2022-11-18T11:16:36.894Z,67.19
2022-11-18T11:19:03.257Z,67.78
2022-11-18T11:21:29.694Z,68.03
2022-11-18T11:23:55.992Z,68.25
2022-11-18T11:28:48.661Z,69.77
2022-11-18T11:31:15.009Z,69.56
2022-11-18T11:33:41.370Z,68.31
2022-11-18T11:36:07.768Z,68.05
2022-11-18T11:38:34.124Z,68.66
2022-11-18T11:41:00.509Z,69.04
2022-11-18T11:43:26.848Z,69.55
2022-11-18T11:45:53.239Z,70.55
2022-11-18T11:48:19.574Z,71.29
2022-11-18T11:50:52.896Z,71.35
2022-11-18T11:53:12.303Z,71.72
2022-11-18T11:55:38.687Z,72.47
2022-11-18T11:58:05.079Z,73.29
2022-11-18T12:00:31.414Z,73.35
2022-11-18T12:02:57.812Z,72.98
2022-11-18T12:05:24.149Z,72.92
2022-11-18T12:07:50.471Z,73.66
2022-11-18T12:10:16.857Z,73.92
2022-11-18T12:12:43.196Z,73.75
2022-11-18T12:15:09.537Z,73.07
2022-11-18T12:17:35.857Z,72.56
2022-11-18T12:20:02.273Z,72.37
2022-11-18T12:22:28.586Z,71.12
2022-11-18T12:24:54.972Z,70.11
2022-11-18T12:27:21.292Z,70.28
2022-11-18T12:29:47.636Z,70.22
2022-11-18T12:32:14.014Z,70.08
2022-11-18T12:34:40.354Z,71.32
2022-11-18T12:37:06.715Z,71.87
2022-11-18T12:39:33.096Z,70.85
2022-11-18T12:41:59.414Z,69.81
2022-11-18T12:44:25.784Z,69.23
2022-11-18T12:46:52.211Z,69.29
2022-11-18T12:49:18.829Z,68.95
2022-11-18T12:51:44.920Z,68.89
2022-11-18T12:54:13.887Z,69.40
2022-11-18T12:56:37.640Z,68.59
2022-11-18T12:59:03.990Z,68.15
2022-11-18T13:01:30.354Z,68.80
2022-11-18T13:03:56.708Z,68.65
2022-11-18T13:06:23.067Z,68.92
2022-11-18T13:08:49.451Z,68.64
2022-11-18T13:11:15.869Z,67.47
2022-11-18T13:13:42.202Z,68.34
2022-11-18T13:16:09.826Z,69.20
2022-11-18T13:18:34.925Z,65.80
2022-11-18T13:21:01.291Z,63.68
2022-11-18T13:23:27.640Z,58.21
2022-11-18T13:25:53.998Z,59.52
2022-11-18T13:28:20.387Z,55.34
2022-11-18T13:30:46.702Z,56.52
2022-11-18T13:33:14.800Z,58.98
2022-11-18T13:35:39.513Z,60.77
2022-11-18T13:38:05.910Z,60.52
2022-11-18T13:40:32.259Z,62.58
2022-11-18T13:42:58.621Z,63.22
2022-11-18T13:45:24.945Z,62.75
2022-11-18T13:47:51.309Z,62.99
2022-11-18T13:50:17.669Z,63.85
2022-11-18T13:52:44.031Z,64.49
2022-11-18T13:55:10.402Z,64.31
2022-11-18T13:57:36.785Z,63.65
2022-11-18T14:00:03.115Z,63.31
2022-11-18T14:02:29.458Z,62.46
2022-11-18T14:04:55.785Z,63.63
2022-11-18T14:07:22.205Z,64.32
2022-11-18T14:09:48.511Z,63.80
2022-11-18T14:12:14.849Z,63.73
2022-11-18T14:14:41.208Z,63.33
2022-11-18T14:17:07.552Z,62.96
2022-11-18T14:19:33.949Z,62.45
2022-11-18T14:22:00.324Z,62.81
2022-11-18T14:24:26.676Z,63.03
2022-11-18T14:26:53.029Z,63.33
2022-11-18T14:29:19.602Z,63.18
2022-11-18T14:31:45.693Z,63.03
2022-11-18T14:34:12.064Z,62.96
2022-11-18T14:36:41.054Z,62.68
2022-11-18T14:39:25.429Z,62.96
2022-11-18T14:41:31.233Z,62.90
2022-11-18T14:43:57.557Z,63.39
2022-11-18T14:46:23.913Z,63.71
2022-11-18T14:48:50.231Z,63.24
2022-11-18T14:51:16.767Z,63.64
2022-11-18T14:53:43.129Z,63.60
2022-11-18T14:56:09.520Z,62.87
2022-11-18T14:58:35.836Z,63.30
2022-11-18T15:01:02.218Z,62.99
2022-11-18T15:03:28.512Z,62.52
2022-11-18T15:05:54.902Z,61.95
2022-11-18T15:08:21.256Z,62.28
2022-11-18T15:10:47.605Z,56.73
2022-11-18T15:13:13.959Z,53.52
2022-11-18T15:15:40.335Z,52.35
2022-11-18T15:18:06.695Z,53.49
2022-11-18T15:20:33.033Z,52.50
2022-11-18T15:22:59.384Z,52.74
2022-11-18T15:25:25.720Z,52.29
2022-11-18T15:27:52.041Z,51.41
2022-11-18T15:30:18.449Z,51.92
2022-11-18T15:32:44.818Z,51.33
2022-11-18T15:35:11.182Z,52.16
2022-11-18T15:37:37.554Z,51.87
2022-11-18T15:40:03.929Z,51.99
2022-11-18T15:42:30.251Z,52.69
2022-11-18T15:44:56.666Z,53.37
2022-11-18T15:47:22.976Z,53.73
2022-11-18T15:49:49.367Z,53.02
2022-11-18T15:52:15.719Z,53.08
2022-11-18T15:54:42.056Z,52.59
2022-11-18T15:57:08.431Z,52.65
2022-11-18T15:59:34.818Z,52.55
2022-11-18T16:02:01.178Z,52.99
2022-11-18T16:04:27.561Z,53.17
2022-11-18T16:06:53.988Z,53.72
2022-11-18T16:09:20.558Z,51.25
2022-11-18T16:11:46.625Z,51.97
2022-11-18T16:14:13.011Z,51.91
2022-11-18T16:16:39.332Z,52.68
2022-11-18T16:19:05.714Z,52.98
2022-11-18T16:21:32.060Z,53.03
2022-11-18T16:23:58.415Z,53.00
2022-11-18T16:26:24.784Z,53.12
2022-11-18T16:28:51.130Z,53.77
2022-11-18T16:31:17.460Z,54.45
2022-11-18T16:33:43.808Z,56.49
2022-11-18T16:36:10.206Z,57.67
2022-11-18T16:38:36.545Z,59.12
2022-11-18T16:41:02.867Z,60.34
2022-11-18T16:43:29.254Z,61.76
2022-11-18T16:45:55.632Z,63.02
2022-11-18T16:48:22.008Z,64.03
2022-11-18T16:50:48.336Z,64.87
2022-11-18T16:53:14.675Z,64.87
2022-11-18T16:55:40.995Z,66.45
2022-11-18T16:58:07.383Z,66.54
2022-11-18T17:01:09.329Z,66.46
2022-11-18T17:03:00.092Z,67.36
2022-11-18T17:05:26.475Z,67.61
2022-11-18T17:07:52.918Z,68.00
2022-11-18T17:10:19.158Z,67.53
2022-11-18T17:12:45.587Z,67.70
2022-11-18T17:15:11.949Z,67.98
2022-11-18T17:17:38.394Z,68.18
2022-11-18T17:20:04.748Z,68.89
2022-11-18T17:22:31.091Z,67.92
2022-11-18T17:25:02.212Z,68.80
2022-11-18T17:27:23.871Z,69.10
2022-11-18T17:29:50.189Z,69.61
2022-11-18T17:32:16.572Z,70.50
2022-11-18T17:34:42.927Z,70.30
2022-11-18T17:37:09.309Z,70.72
2022-11-18T17:39:35.664Z,71.04
2022-11-18T17:42:02.058Z,70.69
2022-11-18T17:44:28.405Z,69.65
2022-11-18T17:46:54.750Z,69.55
2022-11-18T17:49:21.130Z,70.52
2022-11-18T17:51:47.491Z,70.95
2022-11-18T17:54:13.851Z,70.99
2022-11-18T17:56:40.185Z,71.74
2022-11-18T17:59:06.511Z,72.40
2022-11-18T18:01:32.963Z,73.58
2022-11-18T18:03:59.208Z,73.63
2022-11-18T18:06:25.576Z,72.31
2022-11-18T18:08:51.933Z,71.94
2022-11-18T18:11:18.309Z,72.33
2022-11-18T18:13:44.631Z,73.29
2022-11-18T18:16:11.025Z,74.02
2022-11-18T18:18:37.349Z,74.29
2022-11-18T18:21:05.454Z,74.94
2022-11-18T18:23:30.108Z,75.07
2022-11-18T18:25:56.476Z,74.77
2022-11-18T18:28:22.801Z,74.48
2022-11-18T18:30:49.184Z,74.17
2022-11-18T18:33:15.534Z,73.77
2022-11-18T18:35:41.924Z,73.66
2022-11-18T18:38:08.288Z,73.82
2022-11-18T18:40:34.670Z,73.84
2022-11-18T18:43:01.027Z,73.53
2022-11-18T18:45:27.449Z,73.58
2022-11-18T18:47:53.780Z,73.50
2022-11-18T18:50:23.792Z,73.21
2022-11-18T18:52:46.484Z,72.80
2022-11-18T18:55:12.865Z,72.26
2022-11-18T18:57:39.207Z,71.69
2022-11-18T19:00:05.591Z,70.99
2022-11-18T19:02:31.948Z,70.29
2022-11-18T19:04:58.288Z,69.18
2022-11-18T19:07:24.811Z,69.15
2022-11-18T19:09:51.132Z,68.90
2022-11-18T19:12:17.496Z,68.38
2022-11-18T19:14:43.825Z,68.03
2022-11-18T19:17:12.145Z,68.20
2022-11-18T19:19:36.562Z,68.33
2022-11-18T19:22:03.050Z,68.28
2022-11-18T19:26:55.615Z,69.16
2022-11-18T19:29:25.604Z,69.63
2022-11-18T19:31:48.317Z,69.50
2022-11-18T19:34:14.657Z,69.49
2022-11-18T19:36:40.978Z,69.49
2022-11-18T19:39:07.379Z,69.52
2022-11-18T19:41:33.692Z,69.37
2022-11-18T19:44:00.080Z,68.69
2022-11-18T19:46:30.446Z,68.31
2022-11-18T19:48:52.825Z,68.24
2022-11-18T19:51:19.137Z,68.07
2022-11-18T19:53:45.480Z,68.25
2022-11-18T19:56:11.841Z,68.90
2022-11-18T19:58:38.215Z,68.73
2022-11-18T20:01:04.613Z,68.53
2022-11-18T20:03:30.977Z,68.57
2022-11-18T20:05:57.298Z,68.76
2022-11-18T20:08:23.683Z,69.14
2022-11-18T20:10:50.069Z,69.31
2022-11-18T20:13:16.510Z,70.04
2022-11-18T20:15:42.878Z,70.47
2022-11-18T20:18:09.256Z,71.10
2022-11-18T20:20:35.620Z,72.57
2022-11-18T20:23:01.994Z,75.04
2022-11-18T20:25:28.362Z,75.92
2022-11-18T20:27:54.739Z,77.10
2022-11-18T20:30:21.093Z,77.55
2022-11-18T20:32:47.745Z,77.90
2022-11-18T20:35:14.098Z,77.84
2022-11-18T20:37:40.527Z,77.96
2022-11-18T20:40:06.911Z,78.29
2022-11-18T20:42:33.300Z,78.35
2022-11-18T20:44:59.621Z,78.47
2022-11-18T20:47:26.068Z,79.10
2022-11-18T20:49:52.385Z,79.31
2022-11-18T20:52:18.768Z,79.73
2022-11-18T20:54:45.167Z,79.80
2022-11-18T20:57:11.507Z,80.00
2022-11-18T20:59:37.824Z,80.17
2022-11-18T21:02:04.232Z,80.49
2022-11-18T21:04:30.582Z,80.86
2022-11-18T21:06:56.969Z,81.42
2022-11-18T21:09:23.282Z,81.62
2022-11-18T21:11:49.653Z,81.47
2022-11-18T21:14:21.635Z,81.38
2022-11-18T21:16:42.487Z,81.33
2022-11-18T21:19:08.819Z,81.65
2022-11-18T21:21:35.166Z,81.79
2022-11-18T21:24:01.559Z,82.10
2022-11-18T21:26:27.899Z,82.25
2022-11-18T21:28:54.256Z,82.35
2022-11-18T21:31:23.209Z,82.63
2022-11-18T21:33:46.959Z,82.53
2022-11-18T21:36:13.386Z,82.50
2022-11-18T21:38:39.699Z,82.35
2022-11-18T21:41:06.626Z,82.24
2022-11-18T21:44:03.342Z,82.24
2022-11-18T21:45:59.336Z,82.14
2022-11-18T21:48:25.754Z,81.77
2022-11-18T21:50:52.068Z,81.77
2022-11-18T21:53:18.453Z,81.45
2022-11-18T21:55:45.042Z,80.96
2022-11-18T21:58:11.422Z,80.90
2022-11-18T22:00:37.827Z,80.74
2022-11-18T22:03:04.150Z,80.54
2022-11-18T22:05:30.470Z,80.68
2022-11-18T22:07:56.856Z,81.53
2022-11-18T22:10:23.178Z,82.19
2022-11-18T22:12:49.565Z,82.86
2022-11-18T22:15:15.879Z,83.09
2022-11-18T22:17:42.254Z,83.76
2022-11-18T22:20:08.611Z,84.13
2022-11-18T22:22:34.999Z,84.35
2022-11-18T22:25:01.317Z,84.22
2022-11-18T22:27:27.720Z,83.52
2022-11-18T22:29:54.045Z,83.30
2022-11-18T22:32:20.399Z,83.36
2022-11-18T22:34:51.594Z,83.54
2022-11-18T22:37:13.145Z,83.97
2022-11-18T22:39:39.487Z,84.21
2022-11-18T22:42:05.878Z,84.55
2022-11-18T22:44:32.204Z,86.05
2022-11-18T22:46:58.550Z,87.53
2022-11-18T22:49:24.874Z,89.50
2022-11-18T22:51:51.215Z,90.48
2022-11-18T22:56:43.915Z,93.27
2022-11-18T22:59:10.234Z,96.24
2022-11-18T23:01:36.628Z,98.76
2022-11-18T23:04:02.979Z,99.50
2022-11-18T23:06:29.333Z,99.92
2022-11-18T23:08:55.688Z,100.00
2022-11-18T23:11:22.083Z,100.00
2022-11-18T23:13:48.437Z,100.00
2022-11-18T23:16:14.768Z,100.00
2022-11-18T23:18:41.146Z,100.00
2022-11-18T23:21:07.556Z,100.00
2022-11-18T23:23:33.918Z,100.00
2022-11-18T23:26:00.291Z,100.00
2022-11-18T23:28:26.645Z,100.00
2022-11-18T23:30:52.988Z,100.00
2022-11-18T23:33:19.375Z,100.00
2022-11-18T23:35:45.783Z,100.00
2022-11-18T23:38:12.139Z,100.00
2022-11-18T23:40:38.487Z,100.00
2022-11-18T23:43:04.810Z,99.77
2022-11-18T23:45:31.212Z,99.53
2022-11-18T23:47:57.546Z,99.87
2022-11-18T23:50:23.897Z,99.33
2022-11-18T23:52:50.269Z,99.68
2022-11-18T23:55:16.652Z,99.68
2022-11-18T23:57:42.988Z,99.13
