createdAt,value
2019-03-25T00:01:18.429Z,5.45
2019-03-25T00:03:47.673Z,5.39
2019-03-25T00:06:16.845Z,5.49
2019-03-25T00:08:45.978Z,5.52
2019-03-25T00:11:15.149Z,5.56
2019-03-25T00:13:44.327Z,5.56
2019-03-25T00:16:13.556Z,5.57
2019-03-25T00:18:42.703Z,5.59
2019-03-25T00:21:11.866Z,5.65
2019-03-25T00:23:41.022Z,5.70
2019-03-25T00:26:10.182Z,5.75
2019-03-25T00:28:39.338Z,5.79
2019-03-25T00:31:08.502Z,5.87
2019-03-25T00:33:37.656Z,5.96
2019-03-25T00:36:06.834Z,6.05
2019-03-25T00:38:35.978Z,6.12
2019-03-25T00:41:05.715Z,6.19
2019-03-25T00:43:39.869Z,6.25
2019-03-25T00:46:16.113Z,6.28
2019-03-25T00:48:52.706Z,6.32
2019-03-25T00:51:22.257Z,6.41
2019-03-25T00:53:54.025Z,6.44
2019-03-25T00:56:24.841Z,6.53
2019-03-25T00:59:00.758Z,6.58
2019-03-25T01:01:33.244Z,6.65
2019-03-25T01:04:05.388Z,6.71
2019-03-25T01:06:40.347Z,6.77
2019-03-25T01:09:11.161Z,6.84
2019-03-25T01:11:49.347Z,6.89
2019-03-25T01:14:19.637Z,6.92
2019-03-25T01:16:53.123Z,6.97
2019-03-25T01:19:25.991Z,7.02
2019-03-25T01:21:59.030Z,7.08
2019-03-25T01:24:29.851Z,7.13
2019-03-25T01:27:04.805Z,7.11
2019-03-25T01:29:33.986Z,7.12
2019-03-25T01:32:03.155Z,7.16
2019-03-25T01:34:32.302Z,7.22
2019-03-25T01:37:01.485Z,7.29
2019-03-25T01:39:30.919Z,7.35
2019-03-25T01:42:00.068Z,7.48
2019-03-25T01:44:29.280Z,7.53
2019-03-25T01:46:58.414Z,7.59
2019-03-25T01:49:27.639Z,7.63
2019-03-25T01:51:56.814Z,7.67
2019-03-25T01:54:25.962Z,7.68
2019-03-25T01:56:55.128Z,7.71
2019-03-25T01:59:24.279Z,7.77
2019-03-25T02:01:53.430Z,7.82
2019-03-25T02:04:22.582Z,7.87
2019-03-25T02:06:51.719Z,7.93
2019-03-25T02:09:20.923Z,7.95
2019-03-25T02:11:54.144Z,8.01
2019-03-25T02:14:26.156Z,8.05
2019-03-25T02:16:55.288Z,8.13
2019-03-25T02:19:24.440Z,8.23
2019-03-25T02:21:53.619Z,8.31
2019-03-25T02:24:22.774Z,8.38
2019-03-25T02:26:52.046Z,8.46
2019-03-25T02:29:21.194Z,8.45
2019-03-25T02:31:50.360Z,8.50
2019-03-25T02:34:19.506Z,8.56
2019-03-25T02:36:48.732Z,8.56
2019-03-25T02:39:17.898Z,8.58
2019-03-25T02:41:47.063Z,8.59
2019-03-25T02:44:16.239Z,8.61
2019-03-25T02:46:45.383Z,8.61
2019-03-25T02:49:14.535Z,8.60
2019-03-25T02:51:43.698Z,8.55
2019-03-25T02:54:12.856Z,8.39
2019-03-25T02:56:42.030Z,8.02
2019-03-25T02:59:11.154Z,7.66
2019-03-25T03:01:40.331Z,7.27
2019-03-25T03:04:09.477Z,7.11
2019-03-25T03:06:38.620Z,7.02
2019-03-25T03:09:09.430Z,7.02
2019-03-25T03:11:38.682Z,7.04
2019-03-25T03:14:08.284Z,7.04
2019-03-25T03:16:37.458Z,7.01
2019-03-25T03:19:06.593Z,7.01
2019-03-25T03:21:35.758Z,7.01
2019-03-25T03:24:04.904Z,6.83
2019-03-25T03:26:34.043Z,6.31
2019-03-25T03:29:03.273Z,6.05
2019-03-25T03:31:32.438Z,5.95
2019-03-25T03:34:01.669Z,5.98
2019-03-25T03:36:30.850Z,6.09
2019-03-25T03:38:59.999Z,6.17
2019-03-25T03:41:29.226Z,6.19
2019-03-25T03:44:00.708Z,6.21
2019-03-25T03:46:29.261Z,6.22
2019-03-25T03:48:58.432Z,6.28
2019-03-25T03:51:27.597Z,6.32
2019-03-25T03:53:56.844Z,6.33
2019-03-25T03:56:26.021Z,6.38
2019-03-25T03:58:55.183Z,6.44
2019-03-25T04:01:24.335Z,6.47
2019-03-25T04:03:53.515Z,6.48
2019-03-25T04:06:22.664Z,6.39
2019-03-25T04:08:51.836Z,6.40
2019-03-25T04:11:20.983Z,6.39
2019-03-25T04:13:50.252Z,6.37
2019-03-25T04:16:19.509Z,6.39
2019-03-25T04:18:48.684Z,6.39
2019-03-25T04:21:17.857Z,6.43
2019-03-25T04:23:47.015Z,6.50
2019-03-25T04:26:27.635Z,6.57
2019-03-25T04:28:47.115Z,6.63
2019-03-25T04:31:16.266Z,6.64
2019-03-25T04:33:45.433Z,6.59
2019-03-25T04:36:14.594Z,6.52
2019-03-25T04:38:45.390Z,6.53
2019-03-25T04:41:14.656Z,6.50
2019-03-25T04:43:43.804Z,6.43
2019-03-25T04:46:13.020Z,6.45
2019-03-25T04:48:42.182Z,6.57
2019-03-25T04:51:11.361Z,6.58
2019-03-25T04:53:40.550Z,6.62
2019-03-25T04:56:10.103Z,6.64
2019-03-25T04:58:39.251Z,6.61
2019-03-25T05:01:08.479Z,6.55
2019-03-25T05:03:37.647Z,6.58
2019-03-25T05:06:06.820Z,6.52
2019-03-25T05:08:35.973Z,6.59
2019-03-25T05:11:05.201Z,6.59
2019-03-25T05:13:34.370Z,6.57
2019-03-25T05:16:03.527Z,6.56
2019-03-25T05:18:32.680Z,6.51
2019-03-25T05:21:01.843Z,6.45
2019-03-25T05:23:31.002Z,6.53
2019-03-25T05:26:00.175Z,6.51
2019-03-25T05:28:29.352Z,6.49
2019-03-25T05:30:58.513Z,6.47
2019-03-25T05:33:27.688Z,6.47
2019-03-25T05:35:56.943Z,6.45
2019-03-25T05:38:26.095Z,6.49
2019-03-25T05:40:55.268Z,6.48
2019-03-25T05:43:24.423Z,6.43
2019-03-25T05:45:55.199Z,6.35
2019-03-25T05:48:24.355Z,6.32
2019-03-25T05:50:53.526Z,6.38
2019-03-25T05:53:22.684Z,6.39
2019-03-25T05:55:52.152Z,6.40
2019-03-25T05:58:21.377Z,6.39
2019-03-25T06:00:50.701Z,6.43
2019-03-25T06:03:19.862Z,6.45
2019-03-25T06:05:49.025Z,6.49
2019-03-25T06:08:18.213Z,6.57
2019-03-25T06:10:47.361Z,6.64
2019-03-25T06:13:16.585Z,6.75
2019-03-25T06:15:45.732Z,6.91
2019-03-25T06:18:14.899Z,6.96
2019-03-25T06:20:44.057Z,6.93
2019-03-25T06:23:13.318Z,6.84
2019-03-25T06:25:42.524Z,6.83
2019-03-25T06:28:11.703Z,6.84
2019-03-25T06:30:40.854Z,6.87
2019-03-25T06:33:12.725Z,6.88
2019-03-25T06:35:40.909Z,6.88
2019-03-25T06:38:10.250Z,6.91
2019-03-25T06:40:39.401Z,6.94
2019-03-25T06:43:08.592Z,6.97
2019-03-25T06:45:37.735Z,7.11
2019-03-25T06:48:06.888Z,7.25
2019-03-25T06:50:36.081Z,7.39
2019-03-25T06:53:05.220Z,7.38
2019-03-25T06:55:34.951Z,7.36
2019-03-25T06:58:04.120Z,7.43
2019-03-25T07:00:33.293Z,7.47
2019-03-25T07:03:02.429Z,7.64
2019-03-25T07:05:31.785Z,7.72
2019-03-25T07:08:00.954Z,7.81
2019-03-25T07:10:37.681Z,7.91
2019-03-25T07:13:06.893Z,8.06
2019-03-25T07:15:36.072Z,8.36
2019-03-25T07:18:05.693Z,8.46
2019-03-25T07:20:34.869Z,8.39
2019-03-25T07:23:04.038Z,8.32
2019-03-25T07:25:33.181Z,8.37
2019-03-25T07:28:02.344Z,8.48
2019-03-25T07:30:31.519Z,8.38
2019-03-25T07:33:00.733Z,8.34
2019-03-25T07:35:31.858Z,8.16
2019-03-25T07:38:05.864Z,8.07
2019-03-25T07:40:39.555Z,7.98
2019-03-25T07:43:16.132Z,7.97
2019-03-25T07:45:45.392Z,7.97
2019-03-25T07:48:14.577Z,7.95
2019-03-25T07:50:43.720Z,7.93
2019-03-25T07:53:17.078Z,7.89
2019-03-25T07:55:46.291Z,7.88
2019-03-25T07:58:17.540Z,7.83
2019-03-25T08:00:46.853Z,7.83
2019-03-25T08:03:16.016Z,7.84
2019-03-25T08:05:45.174Z,8.11
2019-03-25T08:08:14.323Z,8.14
2019-03-25T08:10:43.488Z,8.18
2019-03-25T08:13:12.719Z,8.22
2019-03-25T08:15:41.982Z,8.07
2019-03-25T08:18:11.140Z,8.02
2019-03-25T08:20:40.297Z,8.02
2019-03-25T08:23:09.593Z,7.99
2019-03-25T08:25:38.744Z,7.93
2019-03-25T08:28:07.903Z,7.99
2019-03-25T08:30:37.050Z,8.35
2019-03-25T08:33:06.298Z,8.60
2019-03-25T08:35:35.519Z,8.44
2019-03-25T08:38:04.665Z,8.54
2019-03-25T08:40:33.886Z,8.70
2019-03-25T08:43:03.363Z,8.85
2019-03-25T08:45:32.527Z,9.03
2019-03-25T08:48:01.672Z,9.11
2019-03-25T08:50:30.851Z,9.39
2019-03-25T08:53:00.005Z,9.71
2019-03-25T08:55:29.162Z,9.82
2019-03-25T08:57:58.332Z,9.77
2019-03-25T09:00:27.502Z,9.81
2019-03-25T09:02:56.662Z,9.58
2019-03-25T09:05:25.829Z,9.66
2019-03-25T09:07:55.003Z,9.80
2019-03-25T09:10:24.150Z,9.87
2019-03-25T09:12:53.379Z,10.02
2019-03-25T09:15:22.536Z,9.90
2019-03-25T09:17:51.685Z,9.53
2019-03-25T09:20:20.869Z,9.31
2019-03-25T09:22:50.012Z,9.30
2019-03-25T09:25:19.197Z,9.49
2019-03-25T09:27:48.367Z,9.69
2019-03-25T09:30:53.917Z,9.63
2019-03-25T09:33:23.093Z,9.86
2019-03-25T09:35:52.294Z,10.09
2019-03-25T09:38:21.496Z,10.34
2019-03-25T09:40:50.660Z,10.34
2019-03-25T09:43:19.839Z,10.14
2019-03-25T09:45:48.999Z,10.38
2019-03-25T09:48:18.175Z,10.43
2019-03-25T09:50:53.292Z,10.25
2019-03-25T09:53:26.218Z,10.23
2019-03-25T09:55:57.026Z,10.25
2019-03-25T09:58:36.089Z,10.10
2019-03-25T10:03:50.972Z,10.39
2019-03-25T10:06:23.085Z,10.63
2019-03-25T10:08:55.526Z,10.98
2019-03-25T10:11:27.030Z,10.88
2019-03-25T10:13:56.191Z,10.85
2019-03-25T10:16:25.449Z,10.68
2019-03-25T10:18:54.602Z,10.71
2019-03-25T10:21:23.770Z,11.06
2019-03-25T10:23:52.976Z,10.89
2019-03-25T10:26:22.238Z,10.92
2019-03-25T10:28:51.397Z,10.96
2019-03-25T10:31:20.597Z,10.98
2019-03-25T10:33:49.766Z,11.28
2019-03-25T10:36:18.932Z,11.36
2019-03-25T10:38:48.094Z,11.17
2019-03-25T10:41:17.273Z,11.04
2019-03-25T10:43:46.436Z,10.84
2019-03-25T10:46:15.587Z,10.63
2019-03-25T10:48:45.138Z,10.68
2019-03-25T10:51:14.441Z,10.83
2019-03-25T10:53:43.603Z,11.08
2019-03-25T10:56:12.838Z,11.05
2019-03-25T10:58:42.012Z,11.01
2019-03-25T11:01:11.183Z,11.19
2019-03-25T11:03:40.350Z,11.09
2019-03-25T11:06:09.514Z,10.67
2019-03-25T11:08:38.674Z,10.13
2019-03-25T11:11:07.987Z,9.68
2019-03-25T11:13:37.154Z,9.53
2019-03-25T11:16:06.400Z,9.72
2019-03-25T11:18:35.562Z,10.06
2019-03-25T11:21:04.720Z,10.27
2019-03-25T11:23:33.871Z,10.52
2019-03-25T11:26:03.052Z,10.43
2019-03-25T11:28:32.220Z,10.26
2019-03-25T11:31:01.460Z,10.33
2019-03-25T11:33:30.609Z,10.24
2019-03-25T11:35:59.786Z,10.14
2019-03-25T11:38:48.588Z,10.15
2019-03-25T11:41:18.857Z,10.41
2019-03-25T11:43:53.096Z,10.55
2019-03-25T11:46:23.248Z,10.50
2019-03-25T11:48:58.386Z,10.63
2019-03-25T11:51:49.795Z,10.65
2019-03-25T11:54:18.933Z,10.98
2019-03-25T11:56:48.092Z,11.20
2019-03-25T11:59:18.859Z,11.25
2019-03-25T12:01:48.187Z,10.80
2019-03-25T12:04:17.362Z,10.76
2019-03-25T12:06:46.518Z,10.79
2019-03-25T12:09:15.686Z,10.90
2019-03-25T12:11:44.926Z,10.87
2019-03-25T12:14:14.082Z,11.08
2019-03-25T12:16:43.262Z,11.43
2019-03-25T12:19:12.435Z,11.43
2019-03-25T12:21:41.609Z,11.52
2019-03-25T12:24:11.038Z,11.60
2019-03-25T12:26:40.229Z,11.34
2019-03-25T12:29:09.397Z,11.45
2019-03-25T12:31:38.559Z,11.61
2019-03-25T12:34:07.775Z,11.69
2019-03-25T12:36:36.963Z,11.69
2019-03-25T12:39:07.393Z,11.79
2019-03-25T12:41:36.572Z,11.77
2019-03-25T12:44:05.734Z,11.70
2019-03-25T12:46:34.892Z,11.83
2019-03-25T12:49:04.062Z,11.68
2019-03-25T12:51:33.286Z,11.55
2019-03-25T12:54:02.499Z,11.57
2019-03-25T12:56:31.702Z,11.56
2019-03-25T12:59:01.003Z,11.67
2019-03-25T13:01:30.192Z,11.67
2019-03-25T13:03:59.460Z,11.72
2019-03-25T13:06:28.641Z,11.72
2019-03-25T13:09:00.030Z,11.87
2019-03-25T13:11:28.716Z,11.62
2019-03-25T13:13:57.891Z,11.40
2019-03-25T13:16:27.068Z,11.72
2019-03-25T13:18:56.243Z,11.77
2019-03-25T13:21:25.416Z,11.69
2019-03-25T13:23:54.583Z,11.51
2019-03-25T13:26:23.820Z,11.60
2019-03-25T13:29:01.468Z,11.42
2019-03-25T13:31:24.002Z,11.35
2019-03-25T13:33:53.176Z,11.38
2019-03-25T13:36:22.351Z,11.44
2019-03-25T13:38:51.532Z,11.53
2019-03-25T13:41:20.696Z,11.40
2019-03-25T13:43:49.903Z,11.42
2019-03-25T13:46:19.099Z,11.51
2019-03-25T13:48:48.400Z,11.54
2019-03-25T13:51:17.653Z,11.30
2019-03-25T13:53:46.828Z,11.18
2019-03-25T13:56:15.987Z,11.06
2019-03-25T13:58:45.175Z,11.36
2019-03-25T14:01:14.358Z,11.55
2019-03-25T14:03:43.519Z,11.72
2019-03-25T14:06:12.725Z,11.52
2019-03-25T14:08:41.914Z,11.55
2019-03-25T14:11:11.070Z,11.69
2019-03-25T14:13:48.689Z,11.56
2019-03-25T14:16:11.151Z,11.59
2019-03-25T14:18:40.362Z,11.61
2019-03-25T14:21:25.271Z,11.73
2019-03-25T14:23:54.408Z,11.72
2019-03-25T14:26:23.609Z,11.43
2019-03-25T14:28:52.872Z,11.40
2019-03-25T14:31:22.028Z,11.46
2019-03-25T14:33:51.239Z,11.84
2019-03-25T14:36:20.448Z,11.88
2019-03-25T14:38:49.615Z,11.90
2019-03-25T14:41:18.793Z,11.86
2019-03-25T14:43:48.030Z,11.69
2019-03-25T14:46:17.215Z,11.41
2019-03-25T14:48:46.384Z,11.35
2019-03-25T14:51:15.547Z,11.29
2019-03-25T14:53:45.498Z,11.21
2019-03-25T14:56:15.006Z,11.10
2019-03-25T14:58:44.182Z,11.16
2019-03-25T15:01:13.340Z,11.14
2019-03-25T15:03:42.512Z,11.21
2019-03-25T15:06:11.683Z,11.11
2019-03-25T15:08:40.884Z,11.13
2019-03-25T15:11:10.080Z,11.07
2019-03-25T15:13:39.243Z,11.01
2019-03-25T15:16:08.414Z,10.90
2019-03-25T15:18:37.584Z,10.78
2019-03-25T15:21:06.754Z,10.79
2019-03-25T15:23:35.941Z,10.76
2019-03-25T15:26:05.107Z,10.78
2019-03-25T15:28:34.267Z,10.71
2019-03-25T15:31:03.448Z,10.78
2019-03-25T15:33:32.621Z,10.90
2019-03-25T15:36:01.792Z,10.94
2019-03-25T15:38:30.952Z,10.94
2019-03-25T15:41:00.124Z,10.95
2019-03-25T15:43:31.948Z,10.84
2019-03-25T15:46:01.176Z,10.86
2019-03-25T15:48:30.406Z,10.89
2019-03-25T15:51:11.123Z,10.94
2019-03-25T15:53:40.357Z,11.04
2019-03-25T15:56:09.540Z,11.14
2019-03-25T15:58:38.801Z,11.07
2019-03-25T16:01:07.942Z,11.01
2019-03-25T16:03:39.935Z,10.99
2019-03-25T16:06:09.081Z,10.95
2019-03-25T16:08:45.688Z,10.82
2019-03-25T16:11:14.988Z,10.80
2019-03-25T16:13:44.148Z,10.88
2019-03-25T16:16:13.373Z,10.90
2019-03-25T16:18:42.563Z,10.89
2019-03-25T16:21:11.796Z,10.86
2019-03-25T16:23:41.058Z,10.83
2019-03-25T16:26:10.191Z,10.80
2019-03-25T16:28:39.366Z,10.68
2019-03-25T16:31:08.564Z,10.57
2019-03-25T16:33:37.815Z,10.49
2019-03-25T16:36:06.974Z,10.46
2019-03-25T16:38:36.146Z,10.55
2019-03-25T16:41:05.330Z,10.52
2019-03-25T16:43:36.128Z,10.55
2019-03-25T16:46:12.351Z,10.60
2019-03-25T16:48:46.128Z,10.49
2019-03-25T16:51:15.293Z,10.47
2019-03-25T16:53:44.466Z,10.44
2019-03-25T16:56:13.799Z,10.38
2019-03-25T16:58:43.069Z,10.28
2019-03-25T17:01:12.251Z,10.17
2019-03-25T17:03:41.441Z,10.17
2019-03-25T17:06:10.781Z,10.12
2019-03-25T17:08:39.931Z,10.06
2019-03-25T17:11:09.157Z,9.99
2019-03-25T17:13:38.318Z,9.96
2019-03-25T17:16:07.515Z,9.97
2019-03-25T17:18:36.661Z,9.91
2019-03-25T17:21:05.822Z,9.86
2019-03-25T17:23:34.971Z,9.85
2019-03-25T17:26:04.131Z,9.79
2019-03-25T17:28:33.357Z,9.75
2019-03-25T17:31:03.243Z,9.73
2019-03-25T17:33:32.574Z,9.68
2019-03-25T17:36:01.741Z,9.67
2019-03-25T17:38:30.922Z,9.66
2019-03-25T17:41:00.157Z,9.64
2019-03-25T17:43:29.330Z,9.64
2019-03-25T17:45:58.488Z,9.56
2019-03-25T17:48:27.670Z,9.46
2019-03-25T17:50:56.855Z,9.39
2019-03-25T17:53:26.091Z,9.30
2019-03-25T17:55:55.232Z,9.18
2019-03-25T17:58:24.383Z,9.08
2019-03-25T18:01:00.844Z,8.96
2019-03-25T18:03:30.002Z,8.84
2019-03-25T18:05:59.165Z,8.72
2019-03-25T18:08:28.323Z,8.70
2019-03-25T18:10:57.478Z,8.65
2019-03-25T18:13:26.722Z,8.62
2019-03-25T18:15:55.905Z,8.63
2019-03-25T18:18:25.053Z,8.60
2019-03-25T18:20:54.430Z,8.59
2019-03-25T18:23:23.672Z,8.60
2019-03-25T18:25:52.815Z,8.58
2019-03-25T18:28:22.097Z,8.55
2019-03-25T18:30:51.268Z,8.49
2019-03-25T18:33:20.426Z,8.48
2019-03-25T18:35:49.886Z,8.50
2019-03-25T18:38:19.117Z,8.51
2019-03-25T18:40:48.273Z,8.48
2019-03-25T18:43:24.572Z,8.49
2019-03-25T18:46:00.295Z,8.49
2019-03-25T18:48:29.600Z,8.43
2019-03-25T18:51:02.020Z,8.43
2019-03-25T18:53:33.598Z,8.34
2019-03-25T18:56:08.612Z,8.34
2019-03-25T18:58:38.364Z,8.27
2019-03-25T19:01:07.535Z,8.23
2019-03-25T19:03:36.687Z,8.26
2019-03-25T19:06:13.662Z,8.31
2019-03-25T19:08:42.848Z,8.34
2019-03-25T19:11:19.017Z,8.31
2019-03-25T19:13:45.657Z,8.30
2019-03-25T19:16:22.486Z,8.24
2019-03-25T19:18:51.321Z,8.23
2019-03-25T19:21:20.745Z,8.23
2019-03-25T19:23:50.022Z,8.26
2019-03-25T19:26:19.167Z,8.25
2019-03-25T19:28:48.528Z,8.20
2019-03-25T19:31:17.659Z,8.13
2019-03-25T19:33:46.822Z,8.10
2019-03-25T19:36:15.996Z,8.05
2019-03-25T19:38:45.421Z,8.07
2019-03-25T19:41:14.602Z,8.00
2019-03-25T19:43:43.912Z,7.94
2019-03-25T19:46:15.537Z,7.90
2019-03-25T19:48:48.275Z,7.87
2019-03-25T19:51:19.020Z,7.82
2019-03-25T19:53:48.186Z,7.88
2019-03-25T19:56:17.343Z,7.86
2019-03-25T19:58:46.499Z,7.85
2019-03-25T20:01:15.741Z,7.81
2019-03-25T20:03:44.917Z,7.76
2019-03-25T20:06:25.508Z,7.75
2019-03-25T20:08:45.073Z,7.76
2019-03-25T20:11:15.867Z,7.76
2019-03-25T20:13:45.005Z,7.81
2019-03-25T20:16:14.339Z,7.85
2019-03-25T20:18:43.491Z,7.89
2019-03-25T20:21:12.648Z,7.90
2019-03-25T20:23:41.880Z,7.94
2019-03-25T20:26:11.140Z,8.00
2019-03-25T20:28:40.304Z,8.05
2019-03-25T20:31:09.513Z,8.07
2019-03-25T20:33:38.722Z,8.08
2019-03-25T20:36:07.931Z,8.11
2019-03-25T20:38:37.079Z,8.13
2019-03-25T20:41:06.252Z,8.18
2019-03-25T20:43:35.532Z,8.17
2019-03-25T20:46:05.001Z,8.20
2019-03-25T20:48:34.231Z,8.20
2019-03-25T20:51:03.424Z,8.21
2019-03-25T20:53:32.569Z,8.19
2019-03-25T20:56:01.812Z,8.20
2019-03-25T20:58:30.978Z,8.20
2019-03-25T21:01:00.162Z,8.23
2019-03-25T21:03:29.386Z,8.29
2019-03-25T21:06:00.687Z,8.29
2019-03-25T21:08:29.917Z,8.27
2019-03-25T21:10:59.102Z,8.27
2019-03-25T21:13:32.225Z,8.29
2019-03-25T21:16:01.439Z,8.28
2019-03-25T21:18:32.213Z,8.30
2019-03-25T21:21:10.444Z,8.32
2019-03-25T21:23:39.607Z,8.31
2019-03-25T21:26:11.003Z,8.28
2019-03-25T21:28:46.317Z,8.30
2019-03-25T21:31:16.799Z,8.32
2019-03-25T21:33:45.977Z,8.30
2019-03-25T21:36:15.155Z,8.28
2019-03-25T21:38:46.117Z,8.30
2019-03-25T21:41:19.603Z,8.30
2019-03-25T21:43:58.995Z,8.28
2019-03-25T21:46:30.699Z,8.27
2019-03-25T21:49:03.757Z,8.26
2019-03-25T21:51:42.137Z,8.28
2019-03-25T21:54:11.265Z,8.29
2019-03-25T21:56:40.517Z,8.30
2019-03-25T21:59:09.744Z,8.32
2019-03-25T22:01:38.964Z,8.34
2019-03-25T22:04:08.166Z,8.34
2019-03-25T22:06:37.328Z,8.35
2019-03-25T22:09:07.315Z,8.38
2019-03-25T22:11:36.645Z,8.39
2019-03-25T22:14:05.798Z,8.42
2019-03-25T22:16:34.958Z,8.43
2019-03-25T22:19:04.122Z,8.45
2019-03-25T22:21:33.298Z,8.45
2019-03-25T22:24:02.479Z,8.48
2019-03-25T22:26:31.705Z,8.49
2019-03-25T22:29:00.934Z,8.49
2019-03-25T22:31:30.116Z,8.47
2019-03-25T22:33:59.275Z,8.49
2019-03-25T22:36:28.443Z,8.50
2019-03-25T22:38:57.587Z,8.47
2019-03-25T22:41:26.784Z,8.46
2019-03-25T22:43:55.954Z,8.46
2019-03-25T22:46:25.111Z,8.42
2019-03-25T22:48:54.264Z,8.42
2019-03-25T22:51:23.424Z,8.45
2019-03-25T22:53:52.592Z,8.46
2019-03-25T22:56:21.764Z,8.46
2019-03-25T22:58:50.986Z,8.47
2019-03-25T23:01:20.152Z,8.47
2019-03-25T23:03:49.311Z,8.47
2019-03-25T23:06:18.485Z,8.49
2019-03-25T23:08:47.671Z,8.50
2019-03-25T23:11:16.886Z,8.49
2019-03-25T23:13:46.042Z,8.46
2019-03-25T23:16:15.325Z,8.45
2019-03-25T23:18:44.486Z,8.43
2019-03-25T23:21:13.675Z,8.43
2019-03-25T23:23:42.900Z,8.41
2019-03-25T23:26:12.056Z,8.42
2019-03-25T23:28:41.202Z,8.41
2019-03-25T23:31:10.697Z,8.39
2019-03-25T23:33:51.696Z,8.37
2019-03-25T23:36:10.744Z,8.32
2019-03-25T23:38:39.898Z,8.32
2019-03-25T23:41:09.058Z,8.32
2019-03-25T23:43:40.591Z,8.27
2019-03-25T23:46:28.983Z,8.25
2019-03-25T23:49:07.331Z,8.22
2019-03-25T23:51:38.217Z,8.19
2019-03-25T23:54:18.036Z,8.18
2019-03-25T23:56:50.470Z,8.10
2019-03-25T23:59:26.731Z,8.10
