createdAt,value
2023-04-10T05:01:10.505Z,512.00
2023-04-10T05:02:10.602Z,513.00
2023-04-10T05:03:11.189Z,514.00
2023-04-10T05:04:10.650Z,512.00
2023-04-10T05:05:10.607Z,509.00
2023-04-10T05:06:10.589Z,509.00
2023-04-10T05:07:10.730Z,511.00
2023-04-10T05:08:10.716Z,516.00
2023-04-10T05:09:10.653Z,519.00
2023-04-10T05:10:11.612Z,522.00
2023-04-10T05:11:10.730Z,520.00
2023-04-10T05:12:10.729Z,519.00
2023-04-10T05:13:18.185Z,515.00
2023-04-10T05:14:10.672Z,518.00
2023-04-10T05:15:10.687Z,519.00
2023-04-10T05:16:10.731Z,518.00
2023-04-10T05:17:10.678Z,520.00
2023-04-10T05:18:10.723Z,518.00
2023-04-10T05:19:10.614Z,519.00
2023-04-10T05:20:10.604Z,518.00
2023-04-10T05:21:10.606Z,515.00
2023-04-10T05:22:10.614Z,515.00
2023-04-10T05:23:10.615Z,516.00
2023-04-10T05:24:10.575Z,517.00
2023-04-10T05:25:10.606Z,515.00
2023-04-10T05:26:10.554Z,515.00
2023-04-10T05:27:10.587Z,517.00
2023-04-10T05:28:10.554Z,516.00
2023-04-10T05:29:10.550Z,517.00
2023-04-10T05:30:10.514Z,515.00
2023-04-10T05:31:10.606Z,517.00
2023-04-10T05:32:10.528Z,519.00
2023-04-10T05:33:10.543Z,524.00
2023-04-10T05:34:10.500Z,523.00
2023-04-10T05:35:10.495Z,526.00
2023-04-10T05:36:10.536Z,523.00
2023-04-10T05:37:10.475Z,523.00
2023-04-10T05:38:10.473Z,524.00
2023-04-10T05:39:10.474Z,526.00
2023-04-10T05:40:10.511Z,525.00
2023-04-10T05:41:10.480Z,527.00
2023-04-10T05:42:10.479Z,528.00
2023-04-10T05:43:10.434Z,527.00
2023-04-10T05:44:10.431Z,526.00
2023-04-10T05:45:10.460Z,524.00
2023-04-10T05:46:10.441Z,521.00
2023-04-10T05:47:10.439Z,521.00
2023-04-10T05:48:10.422Z,522.00
2023-04-10T05:49:10.422Z,524.00
2023-04-10T05:50:10.374Z,525.00
2023-04-10T05:51:10.377Z,525.00
2023-04-10T05:52:10.426Z,524.00
2023-04-10T05:53:10.432Z,523.00
2023-04-10T05:54:10.425Z,522.00
2023-04-10T05:55:10.474Z,525.00
2023-04-10T05:56:10.467Z,526.00
2023-04-10T05:57:10.564Z,528.00
2023-04-10T05:58:10.536Z,528.00
2023-04-10T05:59:10.510Z,532.00
2023-04-10T06:00:10.533Z,533.00
2023-04-10T06:01:10.570Z,534.00
2023-04-10T06:02:10.611Z,533.00
2023-04-10T06:03:10.680Z,533.00
2023-04-10T06:04:10.785Z,535.00
2023-04-10T06:05:10.731Z,532.00
2023-04-10T06:06:10.592Z,532.00
2023-04-10T06:07:10.642Z,535.00
2023-04-10T06:08:10.665Z,533.00
2023-04-10T06:09:10.686Z,531.00
2023-04-10T06:10:10.677Z,528.00
2023-04-10T06:11:10.699Z,528.00
2023-04-10T06:12:10.695Z,530.00
2023-04-10T06:13:11.403Z,527.00
2023-04-10T06:14:10.734Z,524.00
2023-04-10T06:15:10.765Z,523.00
2023-04-10T06:16:10.892Z,524.00
2023-04-10T06:17:10.752Z,524.00
2023-04-10T06:18:10.767Z,524.00
2023-04-10T06:19:10.844Z,524.00
2023-04-10T06:20:10.811Z,522.00
2023-04-10T06:21:10.802Z,520.00
2023-04-10T06:22:10.842Z,520.00
2023-04-10T06:23:10.841Z,521.00
2023-04-10T06:24:12.365Z,520.00
2023-04-10T06:25:10.876Z,523.00
2023-04-10T06:26:10.923Z,523.00
2023-04-10T06:27:10.950Z,520.00
2023-04-10T06:28:10.920Z,520.00
2023-04-10T06:29:10.947Z,519.00
2023-04-10T06:30:10.968Z,519.00
2023-04-10T06:31:10.971Z,520.00
2023-04-10T06:32:10.993Z,518.00
2023-04-10T06:33:10.986Z,520.00
2023-04-10T06:34:11.015Z,522.00
2023-04-10T06:35:10.983Z,524.00
2023-04-10T06:36:11.072Z,523.00
2023-04-10T06:37:11.014Z,520.00
2023-04-10T06:38:11.018Z,519.00
2023-04-10T06:39:11.057Z,515.00
2023-04-10T06:40:11.122Z,518.00
2023-04-10T06:41:11.156Z,516.00
2023-04-10T06:42:11.096Z,514.00
2023-04-10T06:43:11.147Z,515.00
2023-04-10T06:44:11.503Z,515.00
2023-04-10T06:45:11.188Z,515.00
2023-04-10T06:46:11.177Z,516.00
2023-04-10T06:47:11.232Z,518.00
2023-04-10T06:48:11.238Z,518.00
2023-04-10T06:49:11.232Z,519.00
2023-04-10T06:50:11.250Z,517.00
2023-04-10T06:51:11.268Z,514.00
2023-04-10T06:52:11.305Z,514.00
2023-04-10T06:53:11.309Z,513.00
2023-04-10T06:54:11.267Z,511.00
2023-04-10T06:55:11.285Z,511.00
2023-04-10T06:56:11.331Z,511.00
2023-04-10T06:57:11.431Z,509.00
2023-04-10T06:58:11.363Z,509.00
2023-04-10T06:59:11.362Z,510.00
2023-04-10T07:00:11.439Z,512.00
2023-04-10T07:01:11.442Z,511.00
2023-04-10T07:02:11.445Z,511.00
2023-04-10T07:03:11.495Z,510.00
2023-04-10T07:04:11.473Z,511.00
2023-04-10T07:05:11.476Z,512.00
2023-04-10T07:06:11.466Z,516.00
2023-04-10T07:07:11.497Z,516.00
2023-04-10T07:08:11.569Z,518.00
2023-04-10T07:09:11.504Z,517.00
2023-04-10T07:10:11.551Z,515.00
2023-04-10T07:11:11.540Z,514.00
2023-04-10T07:12:11.544Z,514.00
2023-04-10T07:13:11.603Z,514.00
2023-04-10T07:14:11.574Z,516.00
2023-04-10T07:15:11.631Z,514.00
2023-04-10T07:16:11.663Z,513.00
2023-04-10T07:17:12.267Z,511.00
2023-04-10T07:18:11.706Z,511.00
2023-04-10T07:19:11.698Z,515.00
2023-04-10T07:20:11.775Z,513.00
2023-04-10T07:21:11.750Z,515.00
2023-04-10T07:22:11.762Z,513.00
2023-04-10T07:23:11.810Z,514.00
2023-04-10T07:24:11.810Z,510.00
2023-04-10T07:25:11.965Z,510.00
2023-04-10T07:26:11.879Z,511.00
2023-04-10T07:27:11.884Z,511.00
2023-04-10T07:28:11.917Z,508.00
2023-04-10T07:29:11.928Z,511.00
2023-04-10T07:30:13.748Z,513.00
2023-04-10T07:31:12.013Z,514.00
2023-04-10T07:32:12.100Z,510.00
2023-04-10T07:33:12.271Z,509.00
2023-04-10T07:34:12.110Z,507.00
2023-04-10T07:35:12.197Z,510.00
2023-04-10T07:36:12.149Z,512.00
2023-04-10T07:37:12.173Z,510.00
2023-04-10T07:38:12.161Z,510.00
2023-04-10T07:39:12.189Z,508.00
2023-04-10T07:40:12.237Z,508.00
2023-04-10T07:41:12.370Z,508.00
2023-04-10T07:42:12.314Z,507.00
2023-04-10T07:43:12.365Z,507.00
2023-04-10T07:44:12.335Z,504.00
2023-04-10T07:45:12.379Z,507.00
2023-04-10T07:46:12.492Z,504.00
2023-04-10T07:47:12.456Z,499.00
2023-04-10T07:48:12.458Z,499.00
2023-04-10T07:49:12.513Z,499.00
2023-04-10T07:50:12.516Z,499.00
2023-04-10T07:51:12.525Z,498.00
2023-04-10T07:52:12.569Z,501.00
2023-04-10T07:53:12.627Z,501.00
2023-04-10T07:54:12.611Z,500.00
2023-04-10T07:55:12.642Z,502.00
2023-04-10T07:56:12.666Z,504.00
2023-04-10T07:57:12.694Z,506.00
2023-04-10T07:58:12.752Z,506.00
2023-04-10T07:59:12.817Z,505.00
2023-04-10T08:00:12.855Z,502.00
2023-04-10T08:01:12.825Z,501.00
2023-04-10T08:02:12.921Z,501.00
2023-04-10T08:03:13.217Z,500.00
2023-04-10T08:04:13.073Z,499.00
2023-04-10T08:05:12.983Z,499.00
2023-04-10T08:06:13.031Z,499.00
2023-04-10T08:07:13.118Z,500.00
2023-04-10T08:08:13.182Z,500.00
2023-04-10T08:09:13.180Z,501.00
2023-04-10T08:10:13.244Z,502.00
2023-04-10T08:11:13.313Z,502.00
2023-04-10T08:12:13.399Z,503.00
2023-04-10T08:13:13.409Z,503.00
2023-04-10T08:14:13.467Z,502.00
2023-04-10T08:15:14.450Z,499.00
2023-04-10T08:16:13.452Z,499.00
2023-04-10T08:17:13.526Z,498.00
2023-04-10T08:18:13.441Z,495.00
2023-04-10T08:19:13.445Z,497.00
2023-04-10T08:20:13.455Z,500.00
2023-04-10T08:21:13.388Z,500.00
2023-04-10T08:22:13.386Z,502.00
2023-04-10T08:23:20.237Z,503.00
2023-04-10T08:24:14.404Z,502.00
2023-04-10T08:25:13.367Z,499.00
2023-04-10T08:26:13.373Z,497.00
2023-04-10T08:27:13.360Z,499.00
2023-04-10T08:28:13.357Z,500.00
2023-04-10T08:29:13.320Z,500.00
2023-04-10T08:30:13.349Z,497.00
2023-04-10T08:31:13.384Z,499.00
2023-04-10T08:32:13.406Z,497.00
2023-04-10T08:33:13.419Z,497.00
2023-04-10T08:34:13.427Z,495.00
2023-04-10T08:35:13.513Z,494.00
2023-04-10T08:36:13.598Z,493.00
2023-04-10T08:37:13.577Z,492.00
2023-04-10T08:38:14.630Z,490.00
2023-04-10T08:39:13.704Z,491.00
2023-04-10T08:40:13.740Z,491.00
2023-04-10T08:41:13.775Z,489.00
2023-04-10T08:42:13.869Z,490.00
2023-04-10T08:43:13.913Z,488.00
2023-04-10T08:44:13.993Z,486.00
2023-04-10T08:45:14.010Z,485.00
2023-04-10T08:46:14.155Z,487.00
2023-04-10T08:47:14.117Z,483.00
2023-04-10T08:48:14.197Z,481.00
2023-04-10T08:49:14.259Z,479.00
2023-04-10T08:50:14.302Z,482.00
2023-04-10T08:51:19.534Z,483.00
2023-04-10T08:52:15.349Z,486.00
2023-04-10T08:53:14.329Z,491.00
2023-04-10T08:54:14.314Z,492.00
2023-04-10T08:55:14.321Z,492.00
2023-04-10T08:56:14.314Z,496.00
2023-04-10T08:57:14.312Z,495.00
2023-04-10T08:58:14.326Z,498.00
2023-04-10T08:59:14.273Z,497.00
2023-04-10T09:00:23.020Z,499.00
2023-04-10T09:01:15.330Z,498.00
2023-04-10T09:02:14.334Z,497.00
2023-04-10T09:03:14.452Z,497.00
2023-04-10T09:04:14.318Z,495.00
2023-04-10T09:05:14.251Z,494.00
2023-04-10T09:06:14.216Z,491.00
2023-04-10T09:07:14.231Z,492.00
2023-04-10T09:08:14.241Z,489.00
2023-04-10T09:09:14.192Z,487.00
2023-04-10T09:10:14.219Z,489.00
2023-04-10T09:11:14.230Z,488.00
2023-04-10T09:12:14.306Z,488.00
2023-04-10T09:13:14.345Z,489.00
2023-04-10T09:14:14.368Z,492.00
2023-04-10T09:15:14.439Z,490.00
2023-04-10T09:16:14.469Z,493.00
2023-04-10T09:17:14.498Z,493.00
2023-04-10T09:18:14.551Z,494.00
2023-04-10T09:19:14.588Z,497.00
2023-04-10T09:20:14.658Z,496.00
2023-04-10T09:21:14.640Z,496.00
2023-04-10T09:22:14.662Z,497.00
2023-04-10T09:23:14.747Z,497.00
2023-04-10T09:24:14.757Z,495.00
2023-04-10T09:25:14.804Z,495.00
2023-04-10T09:26:14.821Z,494.00
2023-04-10T09:27:14.902Z,494.00
2023-04-10T09:28:14.990Z,495.00
2023-04-10T09:29:14.966Z,493.00
2023-04-10T09:30:15.018Z,493.00
2023-04-10T09:31:15.063Z,494.00
2023-04-10T09:32:15.113Z,494.00
2023-04-10T09:33:15.165Z,494.00
2023-04-10T09:34:15.193Z,490.00
2023-04-10T09:35:15.311Z,488.00
2023-04-10T09:36:15.292Z,489.00
2023-04-10T09:37:15.337Z,490.00
2023-04-10T09:38:15.341Z,490.00
2023-04-10T09:39:15.368Z,489.00
2023-04-10T09:40:15.480Z,490.00
2023-04-10T09:41:15.439Z,492.00
2023-04-10T09:42:15.484Z,493.00
2023-04-10T09:43:15.503Z,492.00
2023-04-10T09:44:15.580Z,492.00
2023-04-10T09:45:15.606Z,490.00
2023-04-10T09:46:15.693Z,490.00
2023-04-10T09:47:15.685Z,487.00
2023-04-10T09:48:15.703Z,487.00
2023-04-10T09:49:15.770Z,486.00
2023-04-10T09:50:15.784Z,484.00
2023-04-10T09:51:15.864Z,483.00
2023-04-10T09:52:15.871Z,483.00
2023-04-10T09:53:15.886Z,480.00
2023-04-10T09:54:15.941Z,480.00
2023-04-10T09:55:16.007Z,481.00
2023-04-10T09:56:16.042Z,481.00
2023-04-10T09:57:16.195Z,482.00
2023-04-10T09:58:16.085Z,483.00
2023-04-10T09:59:16.178Z,483.00
2023-04-10T10:00:16.196Z,485.00
2023-04-10T10:01:16.214Z,484.00
2023-04-10T10:02:16.326Z,484.00
2023-04-10T10:03:16.426Z,485.00
2023-04-10T10:04:16.419Z,487.00
2023-04-10T10:05:16.424Z,487.00
2023-04-10T10:06:16.428Z,491.00
2023-04-10T10:07:16.518Z,495.00
2023-04-10T10:08:16.504Z,495.00
2023-04-10T10:09:16.545Z,498.00
2023-04-10T10:10:16.595Z,534.00
2023-04-10T10:11:16.605Z,534.00
2023-04-10T10:12:16.658Z,543.00
2023-04-10T10:13:16.705Z,538.00
2023-04-10T10:14:16.781Z,535.00
2023-04-10T10:15:16.740Z,551.00
2023-04-10T10:16:16.841Z,565.00
2023-04-10T10:17:19.861Z,573.00
2023-04-10T10:18:16.784Z,563.00
2023-04-10T10:19:16.819Z,553.00
2023-04-10T10:20:16.756Z,539.00
2023-04-10T10:21:16.854Z,533.00
2023-04-10T10:22:16.757Z,538.00
2023-04-10T10:23:16.730Z,540.00
2023-04-10T10:24:16.788Z,541.00
2023-04-10T10:25:16.756Z,542.00
2023-04-10T10:26:16.740Z,544.00
2023-04-10T10:27:16.738Z,542.00
2023-04-10T10:28:16.731Z,539.00
2023-04-10T10:29:16.714Z,533.00
2023-04-10T10:30:28.887Z,533.00
2023-04-10T10:31:17.785Z,533.00
2023-04-10T10:32:16.727Z,531.00
2023-04-10T10:33:16.679Z,529.00
2023-04-10T10:34:16.739Z,528.00
2023-04-10T10:35:16.695Z,528.00
2023-04-10T10:36:16.680Z,526.00
2023-04-10T10:37:16.665Z,527.00
2023-04-10T10:38:16.659Z,527.00
2023-04-10T10:39:16.656Z,525.00
2023-04-10T10:40:16.648Z,524.00
2023-04-10T10:41:16.627Z,525.00
2023-04-10T10:42:16.617Z,527.00
2023-04-10T10:43:16.609Z,526.00
2023-04-10T10:44:16.640Z,525.00
2023-04-10T10:45:16.614Z,526.00
2023-04-10T10:46:16.706Z,526.00
2023-04-10T10:47:16.602Z,522.00
2023-04-10T10:48:16.645Z,518.00
2023-04-10T10:49:16.670Z,520.00
2023-04-10T10:50:16.732Z,520.00
2023-04-10T10:51:16.684Z,515.00
2023-04-10T10:52:16.732Z,515.00
2023-04-10T10:53:16.750Z,516.00
2023-04-10T10:54:16.751Z,516.00
2023-04-10T10:55:16.833Z,517.00
2023-04-10T10:56:16.834Z,517.00
2023-04-10T10:57:16.946Z,517.00
2023-04-10T10:58:16.872Z,516.00
2023-04-10T10:59:16.904Z,515.00
2023-04-10T11:00:16.927Z,513.00
2023-04-10T11:01:17.018Z,513.00
2023-04-10T11:02:17.036Z,512.00
2023-04-10T11:03:17.140Z,515.00
2023-04-10T11:04:17.087Z,517.00
2023-04-10T11:05:17.053Z,514.00
2023-04-10T11:06:17.120Z,512.00
2023-04-10T11:07:17.088Z,515.00
2023-04-10T11:08:17.122Z,515.00
2023-04-10T11:09:17.117Z,515.00
2023-04-10T11:10:17.147Z,515.00
2023-04-10T11:11:17.200Z,516.00
2023-04-10T11:12:17.188Z,516.00
2023-04-10T11:13:17.323Z,514.00
2023-04-10T11:14:17.237Z,513.00
2023-04-10T11:15:17.248Z,516.00
2023-04-10T11:16:17.298Z,514.00
2023-04-10T11:17:17.438Z,512.00
2023-04-10T11:18:17.329Z,512.00
2023-04-10T11:19:19.036Z,514.00
2023-04-10T11:20:17.302Z,510.00
2023-04-10T11:21:17.348Z,509.00
2023-04-10T11:22:17.333Z,508.00
2023-04-10T11:23:17.352Z,508.00
2023-04-10T11:24:17.277Z,508.00
2023-04-10T11:25:17.342Z,509.00
2023-04-10T11:26:17.280Z,510.00
2023-04-10T11:27:17.275Z,508.00
2023-04-10T11:28:17.252Z,508.00
2023-04-10T11:29:17.268Z,508.00
2023-04-10T11:30:17.284Z,512.00
2023-04-10T11:31:17.279Z,514.00
2023-04-10T11:32:17.241Z,517.00
2023-04-10T11:33:17.220Z,518.00
2023-04-10T11:34:17.232Z,519.00
2023-04-10T11:35:17.254Z,517.00
2023-04-10T11:36:17.276Z,517.00
2023-04-10T11:37:17.189Z,517.00
2023-04-10T11:38:17.168Z,514.00
2023-04-10T11:39:17.170Z,514.00
2023-04-10T11:40:17.214Z,514.00
2023-04-10T11:41:17.171Z,515.00
2023-04-10T11:42:17.190Z,517.00
2023-04-10T11:43:17.145Z,516.00
2023-04-10T11:44:17.140Z,515.00
2023-04-10T11:45:17.148Z,516.00
2023-04-10T11:46:17.223Z,518.00
2023-04-10T11:47:17.122Z,515.00
2023-04-10T11:48:17.157Z,514.00
2023-04-10T11:49:17.130Z,512.00
2023-04-10T11:50:17.126Z,511.00
2023-04-10T11:51:17.143Z,513.00
2023-04-10T11:52:17.126Z,513.00
2023-04-10T11:53:17.071Z,511.00
2023-04-10T11:54:17.085Z,508.00
2023-04-10T11:55:17.079Z,509.00
2023-04-10T11:56:17.090Z,509.00
2023-04-10T11:57:17.090Z,508.00
2023-04-10T11:58:17.029Z,510.00
2023-04-10T11:59:17.041Z,510.00
2023-04-10T12:00:17.072Z,511.00
2023-04-10T12:01:17.035Z,512.00
2023-04-10T12:02:17.203Z,511.00
2023-04-10T12:03:17.135Z,512.00
2023-04-10T12:04:17.256Z,508.00
2023-04-10T12:05:17.110Z,507.00
2023-04-10T12:06:16.968Z,506.00
2023-04-10T12:07:16.981Z,506.00
2023-04-10T12:08:16.961Z,506.00
2023-04-10T12:09:16.990Z,506.00
2023-04-10T12:10:16.980Z,507.00
2023-04-10T12:11:16.949Z,508.00
2023-04-10T12:12:16.971Z,507.00
2023-04-10T12:13:16.946Z,505.00
2023-04-10T12:14:16.959Z,503.00
2023-04-10T12:15:16.962Z,502.00
2023-04-10T12:16:16.974Z,503.00
2023-04-10T12:17:16.936Z,505.00
2023-04-10T12:18:16.914Z,502.00
2023-04-10T12:19:16.885Z,501.00
2023-04-10T12:20:16.901Z,500.00
2023-04-10T12:21:16.898Z,502.00
2023-04-10T12:22:16.901Z,503.00
2023-04-10T12:23:16.865Z,503.00
2023-04-10T12:24:16.885Z,504.00
2023-04-10T12:25:16.870Z,504.00
2023-04-10T12:26:16.865Z,500.00
2023-04-10T12:27:16.859Z,502.00
2023-04-10T12:28:16.856Z,503.00
2023-04-10T12:29:16.877Z,503.00
2023-04-10T12:30:16.836Z,503.00
2023-04-10T12:31:16.894Z,501.00
2023-04-10T12:32:16.805Z,501.00
2023-04-10T12:33:16.820Z,500.00
2023-04-10T12:34:16.825Z,498.00
2023-04-10T12:35:16.795Z,500.00
2023-04-10T12:36:16.796Z,501.00
2023-04-10T12:37:16.763Z,503.00
2023-04-10T12:38:16.757Z,503.00
2023-04-10T12:39:16.769Z,503.00
2023-04-10T12:40:16.728Z,504.00
2023-04-10T12:41:16.751Z,507.00
2023-04-10T12:42:16.729Z,503.00
2023-04-10T12:43:16.761Z,504.00
2023-04-10T12:44:16.742Z,504.00
2023-04-10T12:45:16.713Z,506.00
2023-04-10T12:46:16.757Z,508.00
2023-04-10T12:47:16.707Z,510.00
2023-04-10T12:48:16.709Z,509.00
2023-04-10T12:49:16.680Z,507.00
2023-04-10T12:50:16.687Z,503.00
2023-04-10T12:51:16.682Z,501.00
2023-04-10T12:52:16.647Z,500.00
2023-04-10T12:53:16.692Z,500.00
2023-04-10T12:54:16.653Z,499.00
2023-04-10T12:55:16.631Z,500.00
2023-04-10T12:56:16.638Z,500.00
2023-04-10T12:57:16.694Z,500.00
2023-04-10T12:58:16.726Z,500.00
2023-04-10T12:59:16.698Z,499.00
2023-04-10T13:00:16.729Z,501.00
2023-04-10T13:01:16.773Z,499.00
2023-04-10T13:02:16.819Z,501.00
2023-04-10T13:03:16.970Z,500.00
2023-04-10T13:04:16.845Z,500.00
2023-04-10T13:05:16.787Z,498.00
2023-04-10T13:06:16.818Z,500.00
2023-04-10T13:07:16.861Z,500.00
2023-04-10T13:08:16.904Z,501.00
2023-04-10T13:09:16.920Z,502.00
2023-04-10T13:10:16.975Z,503.00
2023-04-10T13:11:16.967Z,502.00
2023-04-10T13:12:17.003Z,501.00
2023-04-10T13:13:17.047Z,500.00
2023-04-10T13:14:17.083Z,498.00
2023-04-10T13:15:17.105Z,496.00
2023-04-10T13:16:17.158Z,496.00
2023-04-10T13:17:17.263Z,494.00
2023-04-10T13:18:17.178Z,493.00
2023-04-10T13:19:17.207Z,492.00
2023-04-10T13:20:17.207Z,493.00
2023-04-10T13:21:17.179Z,493.00
2023-04-10T13:22:17.232Z,495.00
2023-04-10T13:23:17.230Z,496.00
2023-04-10T13:24:17.309Z,494.00
2023-04-10T13:25:17.317Z,492.00
2023-04-10T13:26:17.327Z,491.00
2023-04-10T13:27:17.349Z,492.00
2023-04-10T13:28:17.389Z,491.00
2023-04-10T13:29:17.416Z,490.00
2023-04-10T13:30:17.437Z,488.00
2023-04-10T13:31:17.469Z,488.00
2023-04-10T13:32:17.444Z,491.00
2023-04-10T13:33:17.471Z,494.00
2023-04-10T13:34:17.497Z,494.00
2023-04-10T13:35:17.513Z,498.00
2023-04-10T13:36:17.640Z,501.00
2023-04-10T13:37:17.585Z,502.00
2023-04-10T13:38:19.925Z,505.00
2023-04-10T13:39:17.499Z,504.00
2023-04-10T13:40:17.483Z,510.00
2023-04-10T13:41:17.492Z,512.00
2023-04-10T13:42:17.540Z,510.00
2023-04-10T13:43:17.491Z,510.00
2023-04-10T13:44:17.520Z,511.00
2023-04-10T13:45:17.484Z,509.00
2023-04-10T13:46:17.476Z,511.00
2023-04-10T13:47:17.436Z,518.00
2023-04-10T13:48:17.611Z,522.00
2023-04-10T13:49:17.460Z,518.00
2023-04-10T13:50:17.456Z,513.00
2023-04-10T13:51:17.448Z,511.00
2023-04-10T13:52:17.441Z,519.00
2023-04-10T13:53:17.431Z,528.00
2023-04-10T13:54:17.538Z,525.00
2023-04-10T13:55:17.400Z,540.00
2023-04-10T13:56:17.389Z,526.00
2023-04-10T13:57:17.410Z,517.00
2023-04-10T13:58:17.400Z,512.00
2023-04-10T13:59:17.372Z,512.00
2023-04-10T14:00:17.353Z,511.00
2023-04-10T14:01:17.426Z,510.00
2023-04-10T14:02:17.488Z,509.00
2023-04-10T14:03:17.460Z,507.00
2023-04-10T14:04:17.376Z,505.00
2023-04-10T14:05:17.335Z,506.00
2023-04-10T14:06:17.341Z,507.00
2023-04-10T14:07:17.344Z,510.00
2023-04-10T14:08:17.310Z,513.00
2023-04-10T14:09:17.304Z,513.00
2023-04-10T14:10:17.312Z,514.00
2023-04-10T14:11:17.289Z,515.00
2023-04-10T14:12:17.306Z,516.00
2023-04-10T14:13:17.350Z,518.00
2023-04-10T14:14:17.342Z,519.00
2023-04-10T14:15:17.321Z,524.00
2023-04-10T14:16:17.255Z,525.00
2023-04-10T14:17:17.297Z,528.00
2023-04-10T14:18:17.216Z,538.00
2023-04-10T14:19:17.219Z,543.00
2023-04-10T14:20:17.214Z,541.00
2023-04-10T14:21:18.682Z,541.00
2023-04-10T14:22:17.233Z,543.00
2023-04-10T14:23:17.199Z,550.00
2023-04-10T14:24:17.192Z,555.00
2023-04-10T14:25:17.247Z,551.00
2023-04-10T14:26:17.207Z,545.00
2023-04-10T14:27:17.210Z,542.00
2023-04-10T14:28:17.172Z,536.00
2023-04-10T14:29:22.544Z,529.00
2023-04-10T14:30:18.196Z,534.00
2023-04-10T14:31:17.173Z,541.00
2023-04-10T14:32:17.225Z,586.00
2023-04-10T14:33:18.617Z,569.00
2023-04-10T14:34:17.206Z,558.00
2023-04-10T14:35:17.276Z,571.00
2023-04-10T14:36:17.332Z,568.00
2023-04-10T14:37:17.329Z,560.00
2023-04-10T14:38:17.342Z,551.00
2023-04-10T14:39:17.314Z,547.00
2023-04-10T14:40:17.311Z,591.00
2023-04-10T14:41:17.354Z,561.00
2023-04-10T14:42:17.396Z,547.00
2023-04-10T14:43:17.397Z,545.00
2023-04-10T14:44:17.360Z,537.00
2023-04-10T14:45:17.354Z,536.00
2023-04-10T14:46:17.463Z,551.00
2023-04-10T14:47:17.401Z,549.00
2023-04-10T14:48:17.649Z,547.00
2023-04-10T14:49:17.467Z,542.00
2023-04-10T14:50:17.436Z,536.00
2023-04-10T14:51:17.474Z,537.00
2023-04-10T14:52:17.489Z,540.00
2023-04-10T14:53:17.512Z,539.00
2023-04-10T14:54:17.555Z,536.00
2023-04-10T14:55:17.509Z,541.00
2023-04-10T14:56:17.585Z,546.00
2023-04-10T14:57:17.603Z,549.00
2023-04-10T14:58:17.583Z,551.00
2023-04-10T14:59:17.653Z,550.00
2023-04-10T15:00:17.709Z,543.00
2023-04-10T15:01:17.766Z,538.00
2023-04-10T15:02:17.743Z,537.00
2023-04-10T15:03:17.808Z,534.00
2023-04-10T15:04:17.793Z,533.00
2023-04-10T15:05:17.842Z,533.00
2023-04-10T15:06:17.869Z,535.00
2023-04-10T15:07:17.906Z,535.00
2023-04-10T15:08:17.981Z,534.00
2023-04-10T15:09:18.463Z,532.00
2023-04-10T15:10:18.104Z,531.00
2023-04-10T15:11:18.098Z,529.00
2023-04-10T15:12:18.124Z,531.00
2023-04-10T15:13:18.210Z,529.00
2023-04-10T15:14:18.231Z,529.00
2023-04-10T15:15:18.280Z,527.00
2023-04-10T15:16:18.363Z,526.00
2023-04-10T15:17:18.580Z,525.00
2023-04-10T15:18:18.401Z,525.00
2023-04-10T15:19:18.446Z,527.00
2023-04-10T15:20:18.489Z,525.00
2023-04-10T15:21:18.531Z,525.00
2023-04-10T15:22:18.633Z,526.00
2023-04-10T15:23:18.619Z,524.00
2023-04-10T15:24:18.655Z,525.00
2023-04-10T15:25:18.708Z,525.00
2023-04-10T15:26:18.718Z,522.00
2023-04-10T15:27:18.731Z,522.00
2023-04-10T15:28:18.801Z,522.00
2023-04-10T15:29:18.834Z,520.00
2023-04-10T15:30:18.913Z,519.00
2023-04-10T15:31:18.964Z,520.00
2023-04-10T15:32:19.033Z,519.00
2023-04-10T15:33:19.007Z,519.00
2023-04-10T15:34:19.043Z,518.00
2023-04-10T15:35:19.094Z,518.00
2023-04-10T15:36:19.094Z,521.00
2023-04-10T15:37:19.201Z,520.00
2023-04-10T15:38:19.196Z,521.00
2023-04-10T15:39:19.250Z,521.00
2023-04-10T15:40:19.272Z,524.00
2023-04-10T15:41:19.333Z,524.00
2023-04-10T15:42:19.416Z,523.00
2023-04-10T15:43:19.435Z,526.00
2023-04-10T15:44:19.437Z,526.00
2023-04-10T15:45:19.469Z,522.00
2023-04-10T15:46:19.555Z,518.00
2023-04-10T15:47:19.551Z,518.00
2023-04-10T15:48:19.621Z,518.00
2023-04-10T15:49:29.820Z,517.00
2023-04-10T15:50:20.664Z,521.00
2023-04-10T15:51:19.634Z,520.00
2023-04-10T15:52:19.644Z,522.00
2023-04-10T15:53:19.624Z,523.00
2023-04-10T15:54:19.629Z,522.00
2023-04-10T15:55:19.637Z,521.00
2023-04-10T15:56:19.604Z,520.00
2023-04-10T15:57:19.661Z,518.00
2023-04-10T15:58:19.600Z,520.00
2023-04-10T15:59:19.612Z,520.00
2023-04-10T16:00:19.617Z,516.00
2023-04-10T16:01:19.675Z,516.00
2023-04-10T16:02:19.732Z,515.00
2023-04-10T16:03:19.811Z,514.00
2023-04-10T16:04:19.897Z,514.00
2023-04-10T16:05:19.902Z,515.00
2023-04-10T16:06:19.923Z,512.00
2023-04-10T16:07:19.986Z,510.00
2023-04-10T16:08:19.998Z,513.00
2023-04-10T16:10:20.050Z,515.00
2023-04-10T16:11:20.016Z,512.00
2023-04-10T16:12:20.020Z,509.00
2023-04-10T16:13:20.028Z,508.00
2023-04-10T16:14:20.068Z,509.00
2023-04-10T16:15:20.038Z,508.00
2023-04-10T16:16:20.030Z,509.00
2023-04-10T16:17:20.102Z,510.00
2023-04-10T16:18:19.969Z,511.00
2023-04-10T16:19:19.978Z,515.00
2023-04-10T16:20:19.982Z,516.00
2023-04-10T16:21:19.958Z,517.00
2023-04-10T16:22:19.943Z,518.00
2023-04-10T16:23:19.944Z,519.00
2023-04-10T16:24:19.969Z,518.00
2023-04-10T16:25:21.663Z,517.00
2023-04-10T16:26:19.921Z,514.00
2023-04-10T16:27:19.923Z,511.00
2023-04-10T16:28:19.908Z,510.00
2023-04-10T16:29:19.934Z,510.00
2023-04-10T16:30:19.951Z,512.00
2023-04-10T16:31:20.001Z,512.00
2023-04-10T16:32:20.038Z,513.00
2023-04-10T16:33:20.113Z,513.00
2023-04-10T16:34:20.118Z,512.00
2023-04-10T16:35:20.236Z,513.00
2023-04-10T16:36:20.274Z,514.00
2023-04-10T16:37:20.335Z,515.00
2023-04-10T16:38:20.372Z,515.00
2023-04-10T16:39:20.423Z,514.00
2023-04-10T16:40:20.457Z,515.00
2023-04-10T16:41:20.625Z,514.00
2023-04-10T16:42:20.520Z,513.00
2023-04-10T16:43:20.688Z,512.00
2023-04-10T16:44:20.631Z,508.00
2023-04-10T16:45:20.751Z,511.00
2023-04-10T16:46:20.743Z,514.00
2023-04-10T16:47:20.718Z,515.00
2023-04-10T16:48:20.795Z,515.00
2023-04-10T16:49:20.841Z,517.00
2023-04-10T16:50:20.868Z,517.00
2023-04-10T16:51:20.950Z,516.00
2023-04-10T16:52:20.972Z,517.00
2023-04-10T16:53:21.008Z,514.00
2023-04-10T16:54:21.053Z,513.00
2023-04-10T16:55:21.074Z,514.00
2023-04-10T16:56:21.127Z,514.00
2023-04-10T16:57:21.188Z,516.00
2023-04-10T16:58:21.164Z,517.00
2023-04-10T16:59:21.260Z,517.00
2023-04-10T17:00:21.271Z,516.00
