createdAt,value
2017-09-01T00:02:17.328Z,15.20
2017-09-01T00:05:19.412Z,15.20
2017-09-01T00:08:20.873Z,15.20
2017-09-01T00:11:22.203Z,15.10
2017-09-01T00:14:23.538Z,15.20
2017-09-01T00:17:24.841Z,15.30
2017-09-01T00:20:26.173Z,15.30
2017-09-01T00:23:27.490Z,15.20
2017-09-01T00:26:28.806Z,15.20
2017-09-01T00:29:30.112Z,15.20
2017-09-01T00:32:32.281Z,15.10
2017-09-01T00:35:33.665Z,15.00
2017-09-01T00:38:35.000Z,15.00
2017-09-01T00:41:36.449Z,15.00
2017-09-01T00:44:37.778Z,15.00
2017-09-01T00:47:39.143Z,15.00
2017-09-01T00:50:40.464Z,15.10
2017-09-01T00:53:41.849Z,15.00
2017-09-01T00:56:43.208Z,14.90
2017-09-01T00:59:44.589Z,14.80
2017-09-01T01:02:45.933Z,15.00
2017-09-01T01:05:47.294Z,14.90
2017-09-01T01:08:48.648Z,14.90
2017-09-01T01:11:50.045Z,14.90
2017-09-01T01:14:51.414Z,14.80
2017-09-01T01:17:52.785Z,14.80
2017-09-01T01:20:54.165Z,14.80
2017-09-01T01:23:55.506Z,14.80
2017-09-01T01:26:56.901Z,14.80
2017-09-01T01:29:58.243Z,14.80
2017-09-01T01:32:59.623Z,14.80
2017-09-01T01:36:00.983Z,14.90
2017-09-01T01:39:02.363Z,14.80
2017-09-01T01:42:04.137Z,14.90
2017-09-01T01:45:05.473Z,14.80
2017-09-01T01:48:06.861Z,14.80
2017-09-01T01:51:08.229Z,14.80
2017-09-01T01:54:09.600Z,13.90
2017-09-01T01:57:10.933Z,14.80
2017-09-01T02:00:12.324Z,14.90
2017-09-01T02:03:13.738Z,14.80
2017-09-01T02:06:15.080Z,14.80
2017-09-01T02:09:16.465Z,14.80
2017-09-01T02:12:17.845Z,14.80
2017-09-01T02:15:19.312Z,14.60
2017-09-01T02:18:20.664Z,14.70
2017-09-01T02:21:22.038Z,14.70
2017-09-01T02:24:23.429Z,14.60
2017-09-01T02:27:24.789Z,14.60
2017-09-01T02:30:26.138Z,14.60
2017-09-01T02:33:27.501Z,14.60
2017-09-01T02:36:28.850Z,14.60
2017-09-01T02:39:30.229Z,14.60
2017-09-01T02:42:31.764Z,14.50
2017-09-01T02:45:33.188Z,14.60
2017-09-01T02:48:34.584Z,14.50
2017-09-01T02:51:35.965Z,14.40
2017-09-01T02:54:37.373Z,14.40
2017-09-01T02:57:38.722Z,14.50
2017-09-01T03:00:40.208Z,14.50
2017-09-01T03:03:41.549Z,14.30
2017-09-01T03:06:42.929Z,14.30
2017-09-01T03:09:44.265Z,14.40
2017-09-01T03:12:45.649Z,14.40
2017-09-01T03:15:47.061Z,14.40
2017-09-01T03:18:48.500Z,14.40
2017-09-01T03:21:50.284Z,14.30
2017-09-01T03:24:51.661Z,14.30
2017-09-01T03:27:53.049Z,14.30
2017-09-01T03:30:54.387Z,14.30
2017-09-01T03:33:55.757Z,14.30
2017-09-01T03:36:57.109Z,14.30
2017-09-01T03:39:58.461Z,14.20
2017-09-01T03:42:59.820Z,14.20
2017-09-01T03:46:01.165Z,14.20
2017-09-01T03:49:02.657Z,14.30
2017-09-01T03:52:03.994Z,14.30
2017-09-01T03:55:05.365Z,14.30
2017-09-01T03:58:06.717Z,14.30
2017-09-01T04:01:08.112Z,14.30
2017-09-01T04:04:09.445Z,14.30
2017-09-01T04:07:10.777Z,14.30
2017-09-01T04:10:12.420Z,14.30
2017-09-01T04:13:13.804Z,14.30
2017-09-01T04:16:15.184Z,14.40
2017-09-01T04:19:16.585Z,14.40
2017-09-01T04:22:17.990Z,14.40
2017-09-01T04:25:19.412Z,14.40
2017-09-01T04:28:20.771Z,14.50
2017-09-01T04:31:22.134Z,13.10
2017-09-01T04:34:23.553Z,14.40
2017-09-01T04:37:24.877Z,14.40
2017-09-01T04:40:26.272Z,14.50
2017-09-01T04:43:27.621Z,14.50
2017-09-01T04:46:28.997Z,14.40
2017-09-01T04:49:30.560Z,14.50
2017-09-01T04:52:31.878Z,14.30
2017-09-01T04:55:33.254Z,14.50
2017-09-01T04:58:34.592Z,14.50
2017-09-01T05:01:35.921Z,14.50
2017-09-01T05:04:37.241Z,14.60
2017-09-01T05:07:38.636Z,14.70
2017-09-01T05:10:40.010Z,14.70
2017-09-01T05:13:41.370Z,14.60
2017-09-01T05:16:42.768Z,14.70
2017-09-01T05:19:44.129Z,14.60
2017-09-01T05:22:45.471Z,14.60
2017-09-01T05:25:46.801Z,14.60
2017-09-01T05:28:48.153Z,14.70
2017-09-01T05:31:49.492Z,14.70
2017-09-01T05:34:50.868Z,14.70
2017-09-01T05:37:52.218Z,14.70
2017-09-01T05:40:53.557Z,14.80
2017-09-01T05:43:55.252Z,14.70
2017-09-01T05:46:56.546Z,14.70
2017-09-01T05:49:57.928Z,14.80
2017-09-01T05:52:59.244Z,14.60
2017-09-01T05:56:00.565Z,14.80
2017-09-01T05:59:01.865Z,14.80
2017-09-01T06:02:03.217Z,14.80
2017-09-01T06:05:04.556Z,14.80
2017-09-01T06:08:05.923Z,14.80
2017-09-01T06:11:07.296Z,14.90
2017-09-01T06:14:08.621Z,15.00
2017-09-01T06:17:09.968Z,14.90
2017-09-01T06:20:11.241Z,15.00
2017-09-01T06:23:12.584Z,15.00
2017-09-01T06:26:13.871Z,15.10
2017-09-01T06:29:15.213Z,15.10
2017-09-01T06:32:17.538Z,15.10
2017-09-01T06:35:18.860Z,15.20
2017-09-01T06:38:20.441Z,15.20
2017-09-01T06:41:21.737Z,15.20
2017-09-01T06:44:23.073Z,15.20
2017-09-01T06:47:24.365Z,15.20
2017-09-01T06:50:25.673Z,15.30
2017-09-01T06:53:26.984Z,15.40
2017-09-01T06:56:28.301Z,15.50
2017-09-01T06:59:29.738Z,15.50
2017-09-01T07:02:31.769Z,15.60
2017-09-01T07:05:33.077Z,15.50
2017-09-01T07:08:34.361Z,15.60
2017-09-01T07:11:35.765Z,15.40
2017-09-01T07:14:37.069Z,15.40
2017-09-01T07:17:38.429Z,15.40
2017-09-01T07:20:39.722Z,15.40
2017-09-01T07:23:41.088Z,15.30
2017-09-01T07:26:42.409Z,15.40
2017-09-01T07:29:43.724Z,15.40
2017-09-01T07:32:45.084Z,15.40
2017-09-01T07:35:46.408Z,15.40
2017-09-01T07:38:47.757Z,15.50
2017-09-01T07:41:49.085Z,15.70
2017-09-01T07:44:50.440Z,15.70
2017-09-01T07:47:51.777Z,15.90
2017-09-01T07:50:53.085Z,16.10
2017-09-01T07:53:54.416Z,16.20
2017-09-01T07:56:55.857Z,16.20
2017-09-01T07:59:57.165Z,16.20
2017-09-01T08:02:58.501Z,16.30
2017-09-01T08:05:59.792Z,16.40
2017-09-01T08:09:01.143Z,16.40
2017-09-01T08:12:02.482Z,16.40
2017-09-01T08:15:03.813Z,16.20
2017-09-01T08:18:05.157Z,16.30
2017-09-01T08:21:06.461Z,16.40
2017-09-01T08:24:07.808Z,16.20
2017-09-01T08:27:09.101Z,16.60
2017-09-01T08:30:10.454Z,16.70
2017-09-01T08:33:11.733Z,16.80
2017-09-01T08:36:13.061Z,16.90
2017-09-01T08:39:14.388Z,17.00
2017-09-01T08:42:15.718Z,17.10
2017-09-01T08:45:17.212Z,17.10
2017-09-01T08:48:18.505Z,17.30
2017-09-01T08:51:19.862Z,17.30
2017-09-01T08:54:21.153Z,17.40
2017-09-01T08:57:22.505Z,17.40
2017-09-01T09:00:23.807Z,17.30
2017-09-01T09:03:25.874Z,17.40
2017-09-01T09:06:27.204Z,17.30
2017-09-01T09:09:28.536Z,17.30
2017-09-01T09:12:29.918Z,17.30
2017-09-01T09:15:31.237Z,17.40
2017-09-01T09:18:32.553Z,17.40
2017-09-01T09:21:33.881Z,17.40
2017-09-01T09:24:35.229Z,17.50
2017-09-01T09:27:36.529Z,17.60
2017-09-01T09:30:37.861Z,17.50
2017-09-01T09:33:39.161Z,17.50
2017-09-01T09:36:40.496Z,17.40
2017-09-01T09:39:41.843Z,17.40
2017-09-01T09:42:43.152Z,17.30
2017-09-01T09:45:44.488Z,17.40
2017-09-01T09:48:45.808Z,17.40
2017-09-01T09:51:47.149Z,17.60
2017-09-01T09:54:48.680Z,17.60
2017-09-01T09:57:49.984Z,17.70
2017-09-01T10:00:51.322Z,17.80
2017-09-01T10:03:52.626Z,17.90
2017-09-01T10:06:54.019Z,18.30
2017-09-01T10:09:55.337Z,18.60
2017-09-01T10:12:56.718Z,18.90
2017-09-01T10:15:58.077Z,18.90
2017-09-01T10:18:59.388Z,18.60
2017-09-01T10:22:00.760Z,18.30
2017-09-01T10:25:02.073Z,18.00
2017-09-01T10:28:03.460Z,17.90
2017-09-01T10:31:04.801Z,17.80
2017-09-01T10:34:06.144Z,17.60
2017-09-01T10:37:07.464Z,17.50
2017-09-01T10:40:08.812Z,17.50
2017-09-01T10:43:10.144Z,17.40
2017-09-01T10:46:11.437Z,17.30
2017-09-01T10:53:09.485Z,17.20
2017-09-01T10:56:29.249Z,17.10
2017-09-01T10:59:30.561Z,17.10
2017-09-01T11:02:31.873Z,17.20
2017-09-01T11:05:33.210Z,17.30
2017-09-01T11:08:34.524Z,17.30
2017-09-01T11:11:35.881Z,17.40
2017-09-01T11:14:37.597Z,17.40
2017-09-01T11:17:38.928Z,17.50
2017-09-01T11:20:46.498Z,17.50
2017-09-01T11:23:53.884Z,17.50
2017-09-01T11:26:55.232Z,17.40
2017-09-01T11:29:56.918Z,17.40
2017-09-01T11:32:58.228Z,17.30
2017-09-01T11:35:59.692Z,17.30
2017-09-01T11:39:01.001Z,17.10
2017-09-01T11:42:02.317Z,16.80
2017-09-01T11:45:03.660Z,16.50
2017-09-01T11:48:05.002Z,16.40
2017-09-01T11:51:06.306Z,16.50
2017-09-01T11:54:07.644Z,16.30
2017-09-01T11:57:08.981Z,16.20
2017-09-01T12:00:10.325Z,16.10
2017-09-01T12:03:11.662Z,16.10
2017-09-01T12:06:12.946Z,16.20
2017-09-01T12:09:14.288Z,16.30
2017-09-01T12:12:16.049Z,16.30
2017-09-01T12:15:17.354Z,16.30
2017-09-01T12:18:18.793Z,16.30
2017-09-01T12:21:20.128Z,16.20
2017-09-01T12:24:21.481Z,16.30
2017-09-01T12:27:22.796Z,16.30
2017-09-01T12:30:24.152Z,16.30
2017-09-01T12:33:25.433Z,16.20
2017-09-01T12:36:26.809Z,16.20
2017-09-01T12:39:28.154Z,16.20
2017-09-01T12:42:29.480Z,16.20
2017-09-01T12:45:30.897Z,16.20
2017-09-01T12:48:32.194Z,16.20
2017-09-01T12:51:33.533Z,16.10
2017-09-01T12:54:34.837Z,16.10
2017-09-01T12:57:36.201Z,16.10
2017-09-01T13:00:37.730Z,16.10
2017-09-01T13:03:39.037Z,16.20
2017-09-01T13:06:40.345Z,16.10
2017-09-01T13:09:41.668Z,16.10
2017-09-01T13:12:43.064Z,16.20
2017-09-01T13:15:44.368Z,16.20
2017-09-01T13:18:45.685Z,16.20
2017-09-01T13:21:47.004Z,16.20
2017-09-01T13:24:48.393Z,16.20
2017-09-01T13:27:50.017Z,16.20
2017-09-01T13:30:51.318Z,16.20
2017-09-01T13:33:52.698Z,16.10
2017-09-01T13:36:54.017Z,15.50
2017-09-01T13:39:55.437Z,16.10
2017-09-01T13:42:56.729Z,16.10
2017-09-01T13:45:58.050Z,16.10
2017-09-01T13:48:59.377Z,16.10
2017-09-01T13:52:00.706Z,16.00
2017-09-01T13:55:02.020Z,16.00
2017-09-01T13:58:03.352Z,16.10
2017-09-01T14:01:04.673Z,16.10
2017-09-01T14:04:05.994Z,16.10
2017-09-01T14:07:07.449Z,16.20
2017-09-01T14:10:08.738Z,16.20
2017-09-01T14:13:10.083Z,16.30
2017-09-01T14:16:11.409Z,16.30
2017-09-01T14:19:12.749Z,16.30
2017-09-01T14:22:14.029Z,16.20
2017-09-01T14:25:15.358Z,16.20
2017-09-01T14:28:16.801Z,16.20
2017-09-01T14:31:18.110Z,15.60
2017-09-01T14:34:19.417Z,16.20
2017-09-01T14:37:20.732Z,16.20
2017-09-01T14:40:22.078Z,16.10
2017-09-01T14:43:23.361Z,16.20
2017-09-01T14:46:24.681Z,16.20
2017-09-01T14:49:25.957Z,16.20
2017-09-01T14:52:27.277Z,16.30
2017-09-01T14:55:29.772Z,16.30
2017-09-01T14:58:31.144Z,16.30
2017-09-01T15:01:32.512Z,16.30
2017-09-01T15:04:33.836Z,16.30
2017-09-01T15:07:35.188Z,16.30
2017-09-01T15:10:36.503Z,16.30
2017-09-01T15:13:37.858Z,16.40
2017-09-01T15:16:39.201Z,16.50
2017-09-01T15:19:40.549Z,16.30
2017-09-01T15:22:41.996Z,16.50
2017-09-01T15:25:43.320Z,16.50
2017-09-01T15:28:44.828Z,16.50
2017-09-01T15:31:46.121Z,16.60
2017-09-01T15:34:47.433Z,16.80
2017-09-01T15:37:48.764Z,16.90
2017-09-01T15:40:50.089Z,16.80
2017-09-01T15:43:51.409Z,16.80
2017-09-01T15:46:52.761Z,16.80
2017-09-01T15:49:54.484Z,17.00
2017-09-01T15:52:55.817Z,17.70
2017-09-01T15:55:57.147Z,18.20
2017-09-01T15:58:58.425Z,18.10
2017-09-01T16:01:59.800Z,18.00
2017-09-01T16:05:01.116Z,17.90
2017-09-01T16:08:02.481Z,17.80
2017-09-01T16:11:03.801Z,17.80
2017-09-01T16:14:05.145Z,17.70
2017-09-01T16:17:06.921Z,17.50
2017-09-01T16:20:08.229Z,17.40
2017-09-01T16:23:09.672Z,17.30
2017-09-01T16:26:10.977Z,17.20
2017-09-01T16:29:12.306Z,17.20
2017-09-01T16:32:13.587Z,17.20
2017-09-01T16:35:14.921Z,17.30
2017-09-01T16:38:16.220Z,17.30
2017-09-01T16:41:17.573Z,17.20
2017-09-01T16:44:18.857Z,17.20
2017-09-01T16:47:20.181Z,17.10
2017-09-01T16:50:21.511Z,17.10
2017-09-01T16:53:22.825Z,17.00
2017-09-01T16:56:24.169Z,16.90
2017-09-01T16:59:25.489Z,16.80
2017-09-01T17:02:26.821Z,16.80
2017-09-01T17:05:28.132Z,16.80
2017-09-01T17:08:29.496Z,16.70
2017-09-01T17:11:30.858Z,16.70
2017-09-01T17:14:32.322Z,16.60
2017-09-01T17:17:33.654Z,16.60
2017-09-01T17:20:35.041Z,16.60
2017-09-01T17:23:36.610Z,16.50
2017-09-01T17:26:37.972Z,16.50
2017-09-01T17:29:39.370Z,16.50
2017-09-01T17:32:40.748Z,16.40
2017-09-01T17:35:42.112Z,16.30
2017-09-01T17:38:43.475Z,16.40
2017-09-01T17:41:44.852Z,16.40
2017-09-01T17:44:46.151Z,16.40
2017-09-01T17:47:47.523Z,16.30
2017-09-01T17:50:48.961Z,16.30
2017-09-01T17:53:50.266Z,16.40
2017-09-01T17:56:51.638Z,16.30
2017-09-01T17:59:52.957Z,16.20
2017-09-01T18:02:54.326Z,16.10
2017-09-01T18:05:55.677Z,16.10
2017-09-01T18:08:57.041Z,16.10
2017-09-01T18:11:58.414Z,16.10
2017-09-01T18:14:59.784Z,16.00
2017-09-01T18:18:01.213Z,16.00
2017-09-01T18:21:02.572Z,15.90
2017-09-01T18:24:03.946Z,15.80
2017-09-01T18:27:05.278Z,15.90
2017-09-01T18:30:06.689Z,15.80
2017-09-01T18:33:08.053Z,15.80
2017-09-01T18:36:09.429Z,15.80
2017-09-01T18:39:10.772Z,15.70
2017-09-01T18:42:12.129Z,15.70
2017-09-01T18:45:13.500Z,15.70
2017-09-01T18:48:14.853Z,15.70
2017-09-01T18:51:16.327Z,15.60
2017-09-01T18:54:17.661Z,15.60
2017-09-01T18:57:19.049Z,15.60
2017-09-01T19:00:20.442Z,15.50
2017-09-01T19:03:21.791Z,15.40
2017-09-01T19:06:23.141Z,15.20
2017-09-01T19:09:24.616Z,15.30
2017-09-01T19:12:26.301Z,15.00
2017-09-01T19:15:27.676Z,14.80
2017-09-01T19:18:29.036Z,14.80
2017-09-01T19:21:30.361Z,14.80
2017-09-01T19:24:31.747Z,14.90
2017-09-01T19:27:33.192Z,15.10
2017-09-01T19:30:34.574Z,15.00
2017-09-01T19:36:40.093Z,15.00
2017-09-01T19:39:41.453Z,15.00
2017-09-01T19:42:42.818Z,14.60
2017-09-01T19:45:44.156Z,14.40
2017-09-01T19:48:45.538Z,14.40
2017-09-01T19:51:46.866Z,14.30
2017-09-01T19:54:48.289Z,14.20
2017-09-01T19:57:49.857Z,13.90
2017-09-01T20:00:51.222Z,14.30
2017-09-01T20:03:53.012Z,14.20
2017-09-01T20:06:54.353Z,14.20
2017-09-01T20:09:55.761Z,14.30
2017-09-01T20:12:57.140Z,14.40
2017-09-01T20:15:58.486Z,14.60
2017-09-01T20:19:00.059Z,14.80
2017-09-01T20:22:01.414Z,14.90
2017-09-01T20:25:02.776Z,14.90
2017-09-01T20:28:04.164Z,14.90
2017-09-01T20:31:05.518Z,14.90
2017-09-01T20:34:06.893Z,14.90
2017-09-01T20:37:08.238Z,15.00
2017-09-01T20:40:09.636Z,15.00
2017-09-01T20:43:11.161Z,15.00
2017-09-01T20:46:12.497Z,15.00
2017-09-01T20:49:13.958Z,14.90
2017-09-01T20:52:15.327Z,15.00
2017-09-01T20:55:16.709Z,15.00
2017-09-01T20:58:18.066Z,14.80
2017-09-01T21:01:19.473Z,15.00
2017-09-01T21:04:20.837Z,15.00
2017-09-01T21:07:22.197Z,15.00
2017-09-01T21:10:23.597Z,14.90
2017-09-01T21:13:25.008Z,14.90
2017-09-01T21:16:26.382Z,14.90
2017-09-01T21:19:27.742Z,14.90
2017-09-01T21:22:29.099Z,14.90
2017-09-01T21:25:30.408Z,14.90
2017-09-01T21:28:31.879Z,14.90
2017-09-01T21:31:33.197Z,14.90
2017-09-01T21:34:34.536Z,14.80
2017-09-01T21:37:35.856Z,14.80
2017-09-01T21:40:37.210Z,14.90
2017-09-01T21:43:38.510Z,14.90
2017-09-01T21:46:39.845Z,14.90
2017-09-01T21:49:41.369Z,14.80
2017-09-01T21:52:42.681Z,14.80
2017-09-01T21:55:44.133Z,14.80
2017-09-01T21:58:45.481Z,14.80
2017-09-01T22:01:46.848Z,14.90
2017-09-01T22:04:48.137Z,14.90
2017-09-01T22:07:49.455Z,14.90
2017-09-01T22:10:50.766Z,14.90
2017-09-01T22:13:52.177Z,14.90
2017-09-01T22:16:53.502Z,14.90
2017-09-01T22:19:54.817Z,14.90
2017-09-01T22:22:56.124Z,14.90
2017-09-01T22:25:57.469Z,14.90
2017-09-01T22:28:59.048Z,14.90
2017-09-01T22:32:00.376Z,14.90
2017-09-01T22:35:01.708Z,14.80
2017-09-01T22:38:03.014Z,14.80
2017-09-01T22:41:04.322Z,14.80
2017-09-01T22:44:05.625Z,14.80
2017-09-01T22:47:06.977Z,14.80
2017-09-01T22:50:08.300Z,14.80
2017-09-01T22:53:09.629Z,14.70
2017-09-01T22:56:11.073Z,14.80
2017-09-01T22:59:12.385Z,14.80
2017-09-01T23:02:13.732Z,14.20
2017-09-01T23:05:15.110Z,14.80
2017-09-01T23:08:16.464Z,14.80
2017-09-01T23:11:17.800Z,14.70
2017-09-01T23:14:19.157Z,14.80
2017-09-01T23:17:20.469Z,14.70
2017-09-01T23:20:21.848Z,14.60
2017-09-01T23:23:23.134Z,14.70
2017-09-01T23:26:24.465Z,14.70
2017-09-01T23:29:25.754Z,14.80
2017-09-01T23:32:27.073Z,14.70
2017-09-01T23:35:28.373Z,14.80
2017-09-01T23:38:29.707Z,14.80
2017-09-01T23:41:31.426Z,14.80
2017-09-01T23:44:32.736Z,14.80
2017-09-01T23:47:34.074Z,14.80
2017-09-01T23:50:35.380Z,14.90
2017-09-01T23:53:36.689Z,14.90
2017-09-01T23:56:37.985Z,14.90
2017-09-01T23:59:39.313Z,14.80
