createdAt,value
2017-09-17T00:02:26.944Z,82.73
2017-09-17T00:04:56.084Z,85.70
2017-09-17T00:07:25.899Z,81.57
2017-09-17T00:09:56.164Z,85.80
2017-09-17T00:12:26.443Z,82.77
2017-09-17T00:14:55.607Z,82.83
2017-09-17T00:17:25.266Z,82.63
2017-09-17T00:19:54.554Z,85.03
2017-09-17T00:22:24.846Z,81.77
2017-09-17T00:24:54.047Z,82.40
2017-09-17T00:27:24.266Z,82.80
2017-09-17T00:29:53.246Z,82.87
2017-09-17T00:32:23.028Z,79.10
2017-09-17T00:34:52.556Z,82.93
2017-09-17T00:37:24.261Z,83.73
2017-09-17T00:39:54.316Z,87.70
2017-09-17T00:42:23.632Z,84.27
2017-09-17T00:44:52.989Z,83.17
2017-09-17T00:47:22.066Z,85.30
2017-09-17T00:49:51.681Z,86.27
2017-09-17T00:52:23.369Z,87.60
2017-09-17T00:54:56.576Z,87.63
2017-09-17T00:57:26.512Z,85.63
2017-09-17T00:59:56.234Z,81.73
2017-09-17T01:02:25.517Z,83.40
2017-09-17T01:04:56.187Z,86.70
2017-09-17T01:07:25.655Z,86.33
2017-09-17T01:09:54.973Z,85.87
2017-09-17T01:12:26.222Z,87.37
2017-09-17T01:14:56.289Z,90.80
2017-09-17T01:17:27.353Z,86.27
2017-09-17T01:19:57.637Z,86.13
2017-09-17T01:22:29.284Z,86.00
2017-09-17T01:24:59.743Z,81.70
2017-09-17T01:27:29.988Z,83.63
2017-09-17T01:29:59.471Z,83.97
2017-09-17T01:32:29.052Z,82.53
2017-09-17T01:34:58.363Z,82.63
2017-09-17T01:37:27.593Z,77.57
2017-09-17T01:39:56.763Z,81.70
2017-09-17T01:42:26.917Z,80.10
2017-09-17T01:44:56.202Z,81.43
2017-09-17T01:47:25.475Z,81.17
2017-09-17T01:49:54.560Z,73.13
2017-09-17T01:52:23.517Z,80.13
2017-09-17T01:54:52.271Z,77.27
2017-09-17T01:57:22.284Z,76.80
2017-09-17T01:59:51.462Z,73.13
2017-09-17T02:02:23.230Z,79.47
2017-09-17T02:04:53.320Z,80.90
2017-09-17T02:07:23.282Z,83.33
2017-09-17T02:09:52.423Z,82.17
2017-09-17T02:12:22.176Z,81.10
2017-09-17T02:14:51.718Z,76.90
2017-09-17T02:17:20.436Z,78.70
2017-09-17T02:19:50.116Z,80.23
2017-09-17T02:22:19.781Z,74.13
2017-09-17T02:24:50.609Z,76.83
2017-09-17T02:27:19.302Z,78.43
2017-09-17T02:29:49.216Z,77.33
2017-09-17T02:32:19.474Z,78.23
2017-09-17T02:34:49.757Z,84.20
2017-09-17T02:37:19.628Z,89.13
2017-09-17T02:39:48.375Z,80.87
2017-09-17T02:42:18.519Z,82.50
2017-09-17T02:44:48.265Z,81.30
2017-09-17T02:47:19.068Z,83.60
2017-09-17T02:49:48.746Z,80.40
2017-09-17T02:52:18.361Z,77.30
2017-09-17T02:54:48.120Z,78.57
2017-09-17T02:57:17.687Z,80.33
2017-09-17T02:59:47.099Z,79.43
2017-09-17T03:02:17.196Z,77.07
2017-09-17T03:04:47.669Z,80.40
2017-09-17T03:07:17.217Z,76.50
2017-09-17T03:09:47.350Z,81.50
2017-09-17T03:12:17.060Z,78.77
2017-09-17T03:14:46.697Z,84.07
2017-09-17T03:17:16.397Z,80.93
2017-09-17T03:19:45.677Z,85.57
2017-09-17T03:22:15.663Z,83.50
2017-09-17T03:24:45.876Z,83.30
2017-09-17T03:27:15.074Z,77.93
2017-09-17T03:29:45.144Z,83.47
2017-09-17T03:32:15.629Z,86.50
2017-09-17T03:34:45.121Z,83.53
2017-09-17T03:37:14.481Z,81.47
2017-09-17T03:39:44.768Z,86.67
2017-09-17T03:42:14.518Z,87.80
2017-09-17T03:44:43.973Z,88.20
2017-09-17T03:47:13.803Z,83.50
2017-09-17T03:49:44.261Z,85.47
2017-09-17T03:52:13.657Z,86.47
2017-09-17T03:54:43.193Z,85.37
2017-09-17T03:57:13.131Z,84.40
2017-09-17T03:59:42.415Z,88.93
2017-09-17T04:02:12.024Z,79.00
2017-09-17T04:04:41.823Z,82.60
2017-09-17T04:07:11.121Z,82.07
2017-09-17T04:09:40.212Z,83.10
2017-09-17T04:12:10.654Z,84.33
2017-09-17T04:14:39.975Z,84.23
2017-09-17T04:17:09.240Z,87.10
2017-09-17T04:19:38.541Z,86.07
2017-09-17T04:22:07.623Z,82.73
2017-09-17T04:24:37.334Z,84.10
2017-09-17T04:27:06.480Z,81.37
2017-09-17T04:29:35.188Z,82.77
2017-09-17T04:32:04.423Z,84.40
2017-09-17T04:34:33.899Z,81.17
2017-09-17T04:37:03.063Z,77.47
2017-09-17T04:39:32.260Z,81.07
2017-09-17T04:42:01.616Z,80.07
2017-09-17T04:44:30.827Z,76.23
2017-09-17T04:47:00.081Z,76.87
2017-09-17T04:49:28.844Z,79.40
2017-09-17T04:51:57.547Z,77.87
2017-09-17T04:54:26.748Z,76.77
2017-09-17T04:56:57.008Z,77.13
2017-09-17T04:59:27.402Z,79.67
2017-09-17T05:01:57.801Z,74.20
2017-09-17T05:04:27.291Z,79.50
2017-09-17T05:06:57.169Z,72.47
2017-09-17T05:09:27.465Z,70.47
2017-09-17T05:11:56.729Z,74.83
2017-09-17T05:14:27.161Z,71.00
2017-09-17T05:16:57.223Z,71.30
2017-09-17T05:19:27.350Z,71.30
2017-09-17T05:21:56.877Z,67.60
2017-09-17T05:24:25.600Z,69.10
2017-09-17T05:26:54.986Z,65.70
2017-09-17T05:29:24.096Z,65.27
2017-09-17T05:31:53.405Z,64.03
2017-09-17T05:34:22.800Z,61.57
2017-09-17T05:36:51.995Z,64.40
2017-09-17T05:39:21.216Z,66.13
2017-09-17T05:41:50.374Z,65.40
2017-09-17T05:44:19.808Z,64.10
2017-09-17T05:46:49.105Z,62.90
2017-09-17T05:49:18.570Z,61.07
2017-09-17T05:51:48.177Z,63.70
2017-09-17T05:54:17.474Z,60.97
2017-09-17T05:56:47.691Z,60.10
2017-09-17T05:59:17.122Z,57.70
2017-09-17T06:01:45.785Z,61.67
2017-09-17T06:04:15.194Z,57.77
2017-09-17T06:06:45.221Z,58.43
2017-09-17T06:09:14.556Z,59.60
2017-09-17T06:11:43.962Z,56.90
2017-09-17T06:14:13.150Z,54.57
2017-09-17T06:16:42.982Z,52.20
2017-09-17T06:19:12.433Z,55.63
2017-09-17T06:21:41.775Z,55.97
2017-09-17T06:24:11.176Z,55.67
2017-09-17T06:26:40.265Z,56.60
2017-09-17T06:29:09.696Z,54.50
2017-09-17T06:31:39.056Z,52.60
2017-09-17T06:34:08.216Z,50.97
2017-09-17T06:36:44.390Z,53.17
2017-09-17T06:39:13.589Z,52.57
2017-09-17T06:41:42.929Z,54.57
2017-09-17T06:44:12.327Z,50.87
2017-09-17T06:46:41.706Z,53.40
2017-09-17T06:49:11.030Z,50.00
2017-09-17T06:51:40.317Z,51.47
2017-09-17T06:54:09.763Z,50.90
2017-09-17T06:56:39.196Z,51.10
2017-09-17T06:59:09.240Z,51.57
2017-09-17T07:01:38.789Z,49.30
2017-09-17T07:04:08.348Z,47.27
2017-09-17T07:06:37.638Z,47.57
2017-09-17T07:09:06.976Z,48.00
2017-09-17T07:11:36.279Z,48.47
2017-09-17T07:14:06.115Z,48.00
2017-09-17T07:16:35.391Z,46.80
2017-09-17T07:19:06.256Z,47.67
2017-09-17T07:21:35.509Z,46.03
2017-09-17T07:24:04.689Z,47.17
2017-09-17T07:26:34.089Z,49.00
2017-09-17T07:29:04.123Z,48.20
2017-09-17T07:31:33.423Z,46.20
2017-09-17T07:34:03.635Z,46.30
2017-09-17T07:36:32.936Z,47.50
2017-09-17T07:39:01.947Z,46.50
2017-09-17T07:41:31.240Z,45.47
2017-09-17T07:44:01.645Z,46.20
2017-09-17T07:46:32.167Z,47.03
2017-09-17T07:49:02.297Z,44.90
2017-09-17T07:51:31.699Z,45.00
2017-09-17T07:54:01.682Z,45.53
2017-09-17T07:56:30.372Z,43.67
2017-09-17T07:58:59.473Z,42.27
2017-09-17T08:01:28.536Z,41.87
2017-09-17T08:03:57.801Z,44.83
2017-09-17T08:06:27.271Z,43.83
2017-09-17T08:08:56.440Z,45.23
2017-09-17T08:11:25.614Z,44.20
2017-09-17T08:13:55.033Z,41.10
2017-09-17T08:16:24.399Z,41.30
2017-09-17T08:18:54.575Z,39.87
2017-09-17T08:21:24.389Z,41.20
2017-09-17T08:23:53.458Z,41.33
2017-09-17T08:26:22.953Z,41.67
2017-09-17T08:28:52.654Z,39.10
2017-09-17T08:31:22.209Z,38.10
2017-09-17T08:33:51.769Z,39.00
2017-09-17T08:36:21.111Z,37.47
2017-09-17T08:38:50.975Z,39.50
2017-09-17T08:41:20.345Z,40.53
2017-09-17T08:43:49.775Z,38.00
2017-09-17T08:46:19.958Z,38.33
2017-09-17T08:48:50.071Z,37.70
2017-09-17T08:51:26.557Z,35.60
2017-09-17T08:53:59.630Z,37.00
2017-09-17T08:56:29.214Z,36.50
2017-09-17T08:58:58.350Z,36.70
2017-09-17T09:01:27.997Z,35.73
2017-09-17T09:03:57.295Z,35.37
2017-09-17T09:06:26.320Z,34.00
2017-09-17T09:08:55.716Z,35.33
2017-09-17T09:11:25.035Z,34.10
2017-09-17T09:13:54.192Z,34.67
2017-09-17T09:16:23.638Z,34.27
2017-09-17T09:18:52.913Z,34.47
2017-09-17T09:21:22.086Z,35.10
2017-09-17T09:23:52.509Z,33.93
2017-09-17T09:26:21.804Z,31.20
2017-09-17T09:28:51.138Z,31.60
2017-09-17T09:31:20.516Z,30.33
2017-09-17T09:33:49.656Z,30.90
2017-09-17T09:36:18.779Z,31.97
2017-09-17T09:38:48.149Z,28.17
2017-09-17T09:41:17.638Z,28.37
2017-09-17T09:43:47.138Z,29.10
2017-09-17T09:46:16.404Z,31.00
2017-09-17T09:48:45.667Z,29.47
2017-09-17T09:51:14.805Z,30.00
2017-09-17T09:53:44.299Z,29.00
2017-09-17T09:56:13.421Z,29.47
2017-09-17T09:58:43.820Z,28.90
2017-09-17T10:01:12.517Z,28.60
2017-09-17T10:03:41.652Z,29.43
2017-09-17T10:06:11.027Z,28.67
2017-09-17T10:08:39.955Z,30.47
2017-09-17T10:11:09.400Z,28.20
2017-09-17T10:13:38.695Z,27.07
2017-09-17T10:16:08.320Z,22.87
2017-09-17T10:18:38.227Z,23.40
2017-09-17T10:21:07.454Z,22.13
2017-09-17T10:23:36.779Z,18.13
2017-09-17T10:26:07.384Z,17.37
2017-09-17T10:28:37.682Z,14.80
2017-09-17T10:31:06.957Z,14.13
2017-09-17T10:33:36.154Z,14.33
2017-09-17T10:36:05.537Z,11.57
2017-09-17T10:38:34.943Z,11.63
2017-09-17T10:41:04.483Z,11.10
2017-09-17T10:43:33.672Z,11.30
2017-09-17T10:46:02.803Z,8.80
2017-09-17T10:48:32.892Z,10.33
2017-09-17T10:51:02.124Z,9.40
2017-09-17T10:53:31.440Z,8.67
2017-09-17T10:56:00.783Z,8.20
2017-09-17T10:58:30.101Z,8.10
2017-09-17T11:00:59.222Z,9.00
2017-09-17T11:03:29.374Z,8.67
2017-09-17T11:05:59.292Z,9.40
2017-09-17T11:08:28.054Z,9.90
2017-09-17T11:10:57.265Z,9.30
2017-09-17T11:13:26.483Z,7.53
2017-09-17T11:15:55.777Z,7.33
2017-09-17T11:18:25.357Z,6.80
2017-09-17T11:20:55.126Z,6.83
2017-09-17T11:23:24.468Z,6.00
2017-09-17T11:25:54.206Z,6.37
2017-09-17T11:28:25.959Z,6.93
2017-09-17T11:30:55.466Z,6.90
2017-09-17T11:33:24.853Z,5.90
2017-09-17T11:35:54.641Z,5.70
2017-09-17T11:38:24.770Z,5.87
2017-09-17T11:40:54.205Z,6.20
2017-09-17T11:43:23.818Z,5.97
2017-09-17T11:45:52.771Z,4.33
2017-09-17T11:48:22.219Z,5.37
2017-09-17T11:50:51.334Z,5.13
2017-09-17T11:53:20.429Z,4.87
2017-09-17T11:55:50.012Z,4.60
2017-09-17T11:58:19.479Z,4.60
2017-09-17T12:00:49.680Z,4.50
2017-09-17T12:03:18.963Z,4.80
2017-09-17T12:05:48.185Z,4.43
2017-09-17T12:08:17.441Z,5.37
2017-09-17T12:10:46.761Z,4.97
2017-09-17T12:13:15.903Z,5.47
2017-09-17T12:15:45.915Z,5.40
2017-09-17T12:18:15.932Z,5.43
2017-09-17T12:20:45.177Z,6.40
2017-09-17T12:23:14.450Z,5.40
2017-09-17T12:25:43.866Z,5.90
2017-09-17T12:28:13.327Z,6.00
2017-09-17T12:30:43.761Z,5.70
2017-09-17T12:33:12.885Z,5.90
2017-09-17T12:35:42.276Z,5.20
2017-09-17T12:38:11.532Z,5.77
2017-09-17T12:40:40.971Z,5.90
2017-09-17T12:43:11.150Z,5.70
2017-09-17T12:45:40.556Z,5.07
2017-09-17T12:48:09.617Z,5.70
2017-09-17T12:50:38.976Z,5.40
2017-09-17T12:53:08.395Z,6.20
2017-09-17T12:55:38.450Z,4.73
2017-09-17T12:58:07.547Z,5.20
2017-09-17T13:00:36.755Z,5.50
2017-09-17T13:03:06.194Z,4.50
2017-09-17T13:05:35.352Z,5.57
2017-09-17T13:08:04.809Z,4.93
2017-09-17T13:10:34.037Z,4.93
2017-09-17T13:13:03.278Z,5.60
2017-09-17T13:15:32.620Z,5.73
2017-09-17T13:18:02.116Z,5.07
2017-09-17T13:20:32.257Z,5.17
2017-09-17T13:23:02.244Z,5.67
2017-09-17T13:25:31.291Z,5.63
2017-09-17T13:28:00.404Z,5.20
2017-09-17T13:30:29.534Z,5.50
2017-09-17T13:32:59.325Z,5.30
2017-09-17T13:35:28.523Z,5.63
2017-09-17T13:37:57.853Z,5.77
2017-09-17T13:40:27.081Z,4.93
2017-09-17T13:42:56.806Z,4.50
2017-09-17T13:45:26.300Z,4.50
2017-09-17T13:47:55.818Z,4.80
2017-09-17T13:50:25.050Z,5.67
2017-09-17T13:52:54.327Z,6.10
2017-09-17T13:55:23.712Z,4.63
2017-09-17T13:57:53.028Z,4.60
2017-09-17T14:00:22.186Z,4.40
2017-09-17T14:02:51.647Z,4.40
2017-09-17T14:05:37.059Z,5.10
2017-09-17T14:08:26.316Z,4.80
2017-09-17T14:10:58.697Z,4.97
2017-09-17T14:13:28.112Z,5.00
2017-09-17T14:15:58.622Z,4.80
2017-09-17T14:18:27.932Z,4.70
2017-09-17T14:20:58.120Z,4.40
2017-09-17T14:23:27.397Z,4.10
2017-09-17T14:25:56.773Z,5.33
2017-09-17T14:28:26.060Z,4.10
2017-09-17T14:30:56.452Z,5.30
2017-09-17T14:33:27.099Z,4.33
2017-09-17T14:35:56.284Z,4.67
2017-09-17T14:38:25.632Z,5.67
2017-09-17T14:40:55.231Z,4.80
2017-09-17T14:43:24.613Z,5.07
2017-09-17T14:45:53.804Z,5.50
2017-09-17T14:48:23.056Z,4.73
2017-09-17T14:50:52.527Z,4.90
2017-09-17T14:53:21.887Z,4.73
2017-09-17T14:55:50.970Z,4.73
2017-09-17T14:58:20.046Z,4.23
2017-09-17T15:00:49.522Z,5.07
2017-09-17T15:03:19.952Z,3.77
2017-09-17T15:05:50.023Z,4.80
2017-09-17T15:08:19.422Z,4.97
2017-09-17T15:10:48.728Z,4.40
2017-09-17T15:13:18.785Z,4.80
2017-09-17T15:15:48.333Z,5.37
2017-09-17T15:18:17.545Z,4.43
2017-09-17T15:20:46.848Z,4.70
2017-09-17T15:23:16.667Z,4.50
2017-09-17T15:25:45.945Z,4.30
2017-09-17T15:28:15.073Z,4.33
2017-09-17T15:30:44.475Z,4.37
2017-09-17T15:33:13.683Z,4.50
2017-09-17T15:35:43.894Z,4.77
2017-09-17T15:38:13.299Z,5.03
2017-09-17T15:40:42.334Z,4.67
2017-09-17T15:43:11.551Z,5.77
2017-09-17T15:45:40.716Z,5.00
2017-09-17T15:48:10.926Z,5.13
2017-09-17T15:50:40.013Z,4.60
2017-09-17T15:53:09.375Z,5.57
2017-09-17T15:55:38.765Z,5.30
2017-09-17T15:58:07.797Z,5.30
2017-09-17T16:00:37.939Z,5.03
2017-09-17T16:03:07.037Z,4.63
2017-09-17T16:05:36.103Z,4.80
2017-09-17T16:08:05.628Z,5.90
2017-09-17T16:10:35.184Z,4.93
2017-09-17T16:13:04.473Z,5.00
2017-09-17T16:15:34.122Z,4.23
2017-09-17T16:18:03.402Z,4.53
2017-09-17T16:20:32.650Z,4.73
2017-09-17T16:23:01.880Z,5.27
2017-09-17T16:25:31.826Z,4.80
2017-09-17T16:28:01.185Z,5.40
2017-09-17T16:30:31.054Z,5.50
2017-09-17T16:33:00.332Z,5.07
2017-09-17T16:35:29.536Z,5.10
2017-09-17T16:37:59.870Z,5.37
2017-09-17T16:40:29.795Z,5.10
2017-09-17T16:42:59.195Z,4.43
2017-09-17T16:45:28.830Z,4.90
2017-09-17T16:47:57.769Z,4.53
2017-09-17T16:50:27.772Z,4.40
2017-09-17T16:52:56.963Z,5.10
2017-09-17T16:55:26.935Z,4.20
2017-09-17T16:57:56.252Z,4.50
2017-09-17T17:00:25.238Z,4.70
2017-09-17T17:02:54.876Z,5.00
2017-09-17T17:05:23.737Z,4.97
2017-09-17T17:07:52.709Z,4.77
2017-09-17T17:10:21.413Z,4.80
2017-09-17T17:12:50.573Z,4.73
2017-09-17T17:15:20.215Z,4.70
2017-09-17T17:17:49.789Z,4.80
2017-09-17T17:20:19.015Z,4.50
2017-09-17T17:22:48.316Z,5.20
2017-09-17T17:25:17.738Z,5.17
2017-09-17T17:27:46.923Z,4.50
2017-09-17T17:30:16.390Z,5.30
2017-09-17T17:32:45.849Z,5.90
2017-09-17T17:35:15.759Z,4.37
2017-09-17T17:37:45.078Z,3.93
2017-09-17T17:40:15.219Z,4.57
2017-09-17T17:42:44.635Z,5.07
2017-09-17T17:45:14.158Z,4.80
2017-09-17T17:47:43.611Z,4.47
2017-09-17T17:50:13.252Z,3.70
2017-09-17T17:52:42.354Z,4.37
2017-09-17T17:55:11.573Z,4.50
2017-09-17T17:57:40.813Z,4.00
2017-09-17T18:00:10.978Z,4.37
2017-09-17T18:02:40.281Z,4.10
2017-09-17T18:05:09.502Z,3.90
2017-09-17T18:07:38.543Z,4.20
2017-09-17T18:10:07.559Z,3.87
2017-09-17T18:12:37.222Z,3.63
2017-09-17T18:15:06.774Z,3.00
2017-09-17T18:17:36.367Z,3.30
2017-09-17T18:20:05.864Z,3.73
2017-09-17T18:22:35.867Z,2.77
2017-09-17T18:25:05.268Z,3.37
2017-09-17T18:27:34.614Z,3.00
2017-09-17T18:30:03.773Z,3.07
2017-09-17T18:32:32.839Z,2.90
2017-09-17T18:35:02.340Z,3.37
2017-09-17T18:37:31.647Z,2.90
2017-09-17T18:40:01.918Z,3.17
2017-09-17T18:42:32.473Z,3.30
2017-09-17T18:45:04.307Z,2.93
2017-09-17T18:47:37.912Z,2.90
2017-09-17T18:50:08.549Z,3.70
2017-09-17T18:52:42.062Z,3.57
2017-09-17T18:55:11.114Z,3.60
2017-09-17T18:57:40.410Z,3.10
2017-09-17T19:00:10.271Z,3.40
2017-09-17T19:02:40.249Z,2.93
2017-09-17T19:05:10.014Z,3.00
2017-09-17T19:07:39.962Z,3.10
2017-09-17T19:10:09.159Z,3.20
2017-09-17T19:12:40.485Z,2.43
2017-09-17T19:15:10.437Z,3.20
2017-09-17T19:17:40.773Z,3.30
2017-09-17T19:20:10.927Z,3.17
2017-09-17T19:22:40.141Z,3.37
2017-09-17T19:25:13.076Z,3.20
2017-09-17T19:27:46.648Z,3.27
2017-09-17T19:30:16.026Z,2.90
2017-09-17T19:32:45.480Z,2.80
2017-09-17T19:35:15.623Z,2.50
2017-09-17T19:37:46.923Z,2.60
2017-09-17T19:40:16.012Z,2.50
2017-09-17T19:42:53.884Z,3.33
2017-09-17T19:45:23.520Z,2.60
2017-09-17T19:47:52.959Z,3.20
2017-09-17T19:50:22.971Z,2.40
2017-09-17T19:52:52.368Z,3.27
2017-09-17T19:55:21.727Z,2.90
2017-09-17T19:57:51.282Z,2.73
2017-09-17T20:00:21.461Z,2.77
2017-09-17T20:02:50.816Z,2.87
2017-09-17T20:05:20.312Z,2.93
2017-09-17T20:07:50.647Z,3.50
2017-09-17T20:10:20.391Z,2.93
2017-09-17T20:12:49.979Z,3.00
2017-09-17T20:15:19.602Z,3.00
2017-09-17T20:20:30.070Z,2.90
2017-09-17T20:22:59.677Z,2.20
2017-09-17T20:25:29.829Z,2.50
2017-09-17T20:27:59.316Z,2.40
2017-09-17T20:30:30.215Z,2.43
2017-09-17T20:33:00.401Z,2.50
2017-09-17T20:35:29.829Z,2.70
2017-09-17T20:37:59.014Z,2.60
2017-09-17T20:40:28.159Z,2.70
2017-09-17T20:42:58.389Z,3.57
2017-09-17T20:45:27.691Z,3.33
2017-09-17T20:47:57.205Z,2.53
2017-09-17T20:50:26.618Z,2.70
2017-09-17T20:52:55.946Z,2.50
2017-09-17T20:55:25.403Z,3.10
2017-09-17T20:57:54.759Z,3.10
2017-09-17T21:00:24.249Z,2.57
2017-09-17T21:02:53.704Z,2.83
2017-09-17T21:05:23.090Z,2.73
2017-09-17T21:07:52.565Z,2.77
2017-09-17T21:10:21.671Z,2.67
2017-09-17T21:12:51.025Z,2.47
2017-09-17T21:15:20.431Z,2.60
2017-09-17T21:17:50.614Z,3.10
2017-09-17T21:20:20.751Z,2.90
2017-09-17T21:22:51.297Z,3.30
2017-09-17T21:25:20.895Z,3.50
2017-09-17T21:27:51.248Z,3.17
2017-09-17T21:30:20.940Z,2.97
2017-09-17T21:32:50.345Z,2.90
2017-09-17T21:35:19.546Z,3.10
2017-09-17T21:37:49.300Z,2.97
2017-09-17T21:40:19.162Z,2.80
2017-09-17T21:42:48.574Z,2.77
2017-09-17T21:45:19.991Z,2.97
2017-09-17T21:47:50.217Z,2.90
2017-09-17T21:50:20.531Z,2.57
2017-09-17T21:52:50.737Z,3.10
2017-09-17T21:55:20.597Z,3.07
2017-09-17T21:57:49.824Z,3.10
2017-09-17T22:00:19.281Z,3.23
2017-09-17T22:02:50.455Z,3.10
2017-09-17T22:05:19.864Z,3.13
2017-09-17T22:07:48.618Z,3.63
2017-09-17T22:10:19.023Z,3.40
2017-09-17T22:12:48.662Z,2.83
2017-09-17T22:15:18.163Z,3.20
2017-09-17T22:17:47.802Z,3.40
2017-09-17T22:20:17.396Z,4.00
2017-09-17T22:22:46.846Z,4.53
2017-09-17T22:25:15.583Z,3.10
2017-09-17T22:27:44.300Z,2.93
2017-09-17T22:30:13.012Z,3.40
2017-09-17T22:32:41.853Z,3.40
2017-09-17T22:35:10.550Z,3.83
2017-09-17T22:37:39.260Z,3.60
2017-09-17T22:40:08.947Z,4.10
2017-09-17T22:42:38.119Z,4.03
2017-09-17T22:45:07.514Z,3.77
2017-09-17T22:47:38.177Z,4.03
2017-09-17T22:50:07.713Z,3.73
2017-09-17T22:52:36.776Z,4.13
2017-09-17T22:55:06.114Z,3.70
2017-09-17T22:57:35.264Z,3.63
2017-09-17T23:00:04.580Z,4.63
2017-09-17T23:02:33.763Z,4.70
2017-09-17T23:05:03.417Z,4.00
2017-09-17T23:07:32.739Z,4.30
2017-09-17T23:10:02.156Z,4.10
2017-09-17T23:12:32.207Z,4.20
2017-09-17T23:15:01.543Z,4.23
2017-09-17T23:17:30.904Z,4.83
2017-09-17T23:20:00.162Z,6.40
2017-09-17T23:22:30.382Z,4.83
2017-09-17T23:24:59.560Z,5.17
2017-09-17T23:27:28.708Z,5.70
2017-09-17T23:29:58.988Z,5.00
2017-09-17T23:32:28.163Z,5.63
2017-09-17T23:35:05.403Z,6.00
2017-09-17T23:37:35.607Z,5.20
2017-09-17T23:40:04.792Z,5.97
2017-09-17T23:42:34.189Z,5.63
2017-09-17T23:45:03.392Z,4.23
2017-09-17T23:47:32.638Z,5.27
2017-09-17T23:50:02.899Z,6.03
2017-09-17T23:52:32.081Z,5.03
2017-09-17T23:55:01.803Z,5.90
2017-09-17T23:57:31.168Z,5.70
