createdAt,value
2019-01-24T05:22:52.659Z,24.30
2019-01-24T05:26:01.754Z,24.10
2019-01-24T05:29:25.529Z,24.10
2019-01-24T05:32:19.511Z,24.10
2019-01-24T05:35:15.356Z,24.10
2019-01-24T05:38:21.538Z,24.10
2019-01-24T05:41:15.678Z,24.10
2019-01-24T05:44:11.479Z,24.20
2019-01-24T05:47:06.563Z,24.10
2019-01-24T05:53:07.368Z,24.10
2019-01-24T05:56:06.442Z,24.20
2019-01-24T05:59:16.897Z,24.30
2019-01-24T06:06:02.361Z,24.30
2019-01-24T06:09:18.443Z,24.30
2019-01-24T06:12:21.043Z,24.30
2019-01-24T06:56:24.904Z,25.40
2019-01-24T06:59:27.734Z,25.40
2019-01-24T07:02:26.639Z,25.40
2019-01-24T07:09:59.576Z,25.50
2019-01-24T07:16:14.378Z,25.50
2019-01-24T07:19:52.647Z,25.50
2019-01-24T07:33:47.290Z,25.60
2019-01-24T07:48:15.911Z,25.50
2019-01-24T07:51:34.797Z,25.50
2019-01-24T08:08:20.471Z,25.30
2019-01-24T08:11:23.684Z,25.30
2019-01-24T08:14:30.988Z,25.40
2019-01-24T08:17:21.595Z,25.40
2019-01-24T08:20:28.145Z,25.40
2019-01-24T08:23:25.306Z,25.40
2019-01-24T08:26:31.667Z,25.40
2019-01-24T08:29:42.865Z,25.40
2019-01-24T08:32:32.256Z,25.50
2019-01-24T08:35:42.354Z,25.40
2019-01-24T08:38:36.538Z,25.40
2019-01-24T08:41:32.270Z,25.30
2019-01-24T08:44:28.450Z,25.40
2019-01-24T08:47:27.342Z,25.40
2019-01-24T08:50:23.096Z,25.40
2019-01-24T08:53:18.277Z,25.50
2019-01-24T08:56:14.171Z,25.50
2019-01-24T08:59:08.211Z,25.50
2019-01-24T09:02:05.371Z,25.50
2019-01-24T09:04:59.189Z,25.50
2019-01-24T09:10:45.850Z,25.50
2019-01-24T09:13:44.329Z,25.50
2019-01-24T09:16:37.093Z,25.50
2019-01-24T09:19:26.329Z,25.50
2019-01-24T09:22:24.817Z,25.50
2019-01-24T09:25:17.706Z,25.50
2019-01-24T09:28:14.931Z,25.50
2019-01-24T09:31:09.300Z,25.50
2019-01-24T09:34:02.446Z,25.50
2019-01-24T09:36:55.657Z,25.50
2019-01-24T09:39:49.307Z,25.50
2019-01-24T09:42:44.036Z,25.50
2019-01-24T09:45:36.977Z,25.50
2019-01-24T09:48:35.365Z,25.50
2019-01-24T09:51:49.265Z,25.50
2019-01-24T09:54:48.316Z,25.60
2019-01-24T09:58:28.624Z,25.60
2019-01-24T10:01:29.834Z,25.50
2019-01-24T10:04:23.574Z,25.50
2019-01-24T10:07:23.137Z,25.60
2019-01-24T10:10:20.994Z,25.50
2019-01-24T10:13:21.679Z,25.50
2019-01-24T10:16:17.346Z,25.60
2019-01-24T10:19:12.896Z,25.60
2019-01-24T10:22:12.104Z,25.60
2019-01-24T10:25:04.718Z,25.60
2019-01-24T10:27:59.672Z,25.50
2019-01-24T10:30:55.354Z,25.60
2019-01-24T10:34:08.950Z,25.50
2019-01-24T10:37:19.467Z,25.60
2019-01-24T10:40:36.699Z,25.60
2019-01-24T10:43:32.918Z,25.60
2019-01-24T10:46:27.371Z,25.60
2019-01-24T10:49:24.329Z,25.60
2019-01-24T10:52:19.846Z,25.60
2019-01-24T10:55:14.111Z,25.50
2019-01-24T10:58:07.950Z,25.60
2019-01-24T11:01:14.123Z,25.70
2019-01-24T11:03:58.345Z,25.70
2019-01-24T11:06:52.479Z,25.60
2019-01-24T11:09:48.151Z,25.60
2019-01-24T11:12:52.926Z,25.50
2019-01-24T11:15:47.692Z,25.60
2019-01-24T11:18:42.301Z,25.50
2019-01-24T11:24:28.630Z,25.50
2019-01-24T11:27:23.906Z,25.50
2019-01-24T11:33:07.727Z,25.50
2019-01-24T11:36:00.694Z,25.50
2019-01-24T11:41:42.986Z,25.50
2019-01-24T11:44:36.144Z,25.50
2019-01-24T11:47:29.610Z,25.50
2019-01-24T11:50:21.476Z,25.50
2019-01-24T11:53:12.953Z,25.50
2019-01-24T11:56:07.626Z,25.50
2019-01-24T11:59:15.901Z,25.50
2019-01-24T12:02:20.686Z,25.50
2019-01-24T12:05:44.824Z,25.50
2019-01-24T12:08:46.115Z,25.50
2019-01-24T12:12:26.625Z,25.50
2019-01-24T12:15:36.583Z,25.50
2019-01-24T12:18:39.121Z,25.60
2019-01-24T12:21:35.175Z,25.60
2019-01-24T12:24:29.264Z,25.50
2019-01-24T12:27:23.127Z,25.50
2019-01-24T12:30:26.342Z,25.50
2019-01-24T12:33:24.746Z,25.50
2019-01-24T12:36:23.647Z,25.50
2019-01-24T12:39:17.285Z,25.50
2019-01-24T12:42:10.220Z,25.40
2019-01-24T12:45:03.668Z,25.50
2019-01-24T12:47:57.175Z,25.40
2019-01-24T12:50:50.908Z,25.50
2019-01-24T12:53:49.808Z,25.50
2019-01-24T12:56:48.963Z,25.40
2019-01-24T12:59:41.833Z,25.40
2019-01-24T13:02:35.278Z,25.50
2019-01-24T13:05:27.857Z,25.40
2019-01-24T13:08:20.399Z,25.40
2019-01-24T13:11:13.498Z,25.40
2019-01-24T13:14:06.414Z,25.40
2019-01-24T13:16:59.263Z,25.40
2019-01-24T13:19:52.154Z,25.30
2019-01-24T13:22:44.559Z,25.30
2019-01-24T13:25:38.273Z,25.30
2019-01-24T13:28:31.077Z,25.30
2019-01-24T13:31:24.241Z,25.30
2019-01-24T13:34:17.613Z,25.30
2019-01-24T13:37:11.433Z,25.30
2019-01-24T13:40:04.396Z,25.30
2019-01-24T13:42:57.875Z,25.30
2019-01-24T13:45:50.504Z,25.30
2019-01-24T13:48:43.930Z,25.30
2019-01-24T13:51:37.173Z,25.30
2019-01-24T13:54:30.270Z,25.30
2019-01-24T13:57:23.153Z,25.30
2019-01-24T14:00:26.673Z,25.30
2019-01-24T14:03:42.056Z,25.30
2019-01-24T14:06:31.484Z,25.30
2019-01-24T14:09:24.164Z,25.30
2019-01-24T14:12:16.523Z,25.40
2019-01-24T14:15:10.546Z,25.50
2019-01-24T14:18:03.500Z,25.50
2019-01-24T14:20:56.262Z,25.40
2019-01-24T14:23:48.968Z,25.40
2019-01-24T14:26:42.000Z,25.40
2019-01-24T14:29:35.039Z,25.40
2019-01-24T14:32:27.869Z,25.40
2019-01-24T14:35:20.546Z,25.40
2019-01-24T14:38:13.987Z,25.40
2019-01-24T14:41:06.721Z,25.40
2019-01-24T14:43:59.666Z,25.40
2019-01-24T14:46:52.626Z,25.30
2019-01-24T14:49:46.074Z,25.40
2019-01-24T14:52:38.756Z,25.40
2019-01-24T14:55:31.788Z,25.40
2019-01-24T14:58:24.845Z,25.40
2019-01-24T15:01:22.699Z,25.30
2019-01-24T15:04:16.993Z,25.30
2019-01-24T15:07:09.643Z,25.30
2019-01-24T15:10:03.058Z,25.30
2019-01-24T15:12:55.722Z,25.40
2019-01-24T15:15:48.505Z,25.30
2019-01-24T15:18:40.768Z,25.30
2019-01-24T15:21:33.498Z,25.30
2019-01-24T15:24:26.419Z,25.30
2019-01-24T15:27:19.482Z,25.30
2019-01-24T15:30:14.129Z,25.30
2019-01-24T15:33:06.716Z,25.30
2019-01-24T15:35:59.522Z,25.30
2019-01-24T15:38:52.185Z,25.30
2019-01-24T15:41:45.595Z,25.30
2019-01-24T15:44:38.238Z,25.30
2019-01-24T15:47:30.868Z,25.30
2019-01-24T15:50:23.881Z,25.20
2019-01-24T15:53:16.306Z,25.20
2019-01-24T15:56:09.911Z,25.10
2019-01-24T15:59:02.044Z,25.20
2019-01-24T16:01:54.153Z,25.20
2019-01-24T16:04:46.452Z,25.20
2019-01-24T16:07:38.650Z,25.10
2019-01-24T16:10:31.149Z,25.20
2019-01-24T16:13:24.153Z,25.10
2019-01-24T16:16:17.017Z,25.10
2019-01-24T16:19:09.567Z,25.10
2019-01-24T16:22:02.112Z,25.10
2019-01-24T16:24:54.537Z,25.10
2019-01-24T16:27:47.227Z,25.10
2019-01-24T16:30:40.154Z,25.20
2019-01-24T16:33:32.256Z,25.20
2019-01-24T16:36:24.393Z,25.10
2019-01-24T16:39:16.671Z,25.10
2019-01-24T16:42:08.950Z,25.10
2019-01-24T16:45:01.299Z,25.10
2019-01-24T16:47:53.370Z,25.10
2019-01-24T16:50:45.630Z,25.10
2019-01-24T16:53:38.229Z,25.10
2019-01-24T16:56:31.494Z,25.10
2019-01-24T16:59:23.584Z,25.10
2019-01-24T17:02:15.739Z,25.10
2019-01-24T17:05:08.939Z,25.10
2019-01-24T17:08:01.179Z,25.10
2019-01-24T17:10:53.759Z,25.10
2019-01-24T17:13:46.065Z,25.10
2019-01-24T17:16:38.522Z,25.10
2019-01-24T17:19:31.144Z,25.00
2019-01-24T17:22:23.751Z,25.10
2019-01-24T17:25:17.680Z,25.10
2019-01-24T17:28:10.381Z,25.00
2019-01-24T17:31:02.721Z,25.10
2019-01-24T17:33:55.111Z,25.10
2019-01-24T17:36:48.812Z,25.10
2019-01-24T17:39:41.025Z,25.10
2019-01-24T17:42:33.114Z,25.10
2019-01-24T17:45:25.606Z,25.10
2019-01-24T17:48:17.736Z,25.10
2019-01-24T17:51:09.847Z,25.10
2019-01-24T17:54:01.948Z,25.10
2019-01-24T17:56:54.224Z,25.10
2019-01-24T17:59:46.621Z,25.10
2019-01-24T18:02:39.043Z,25.20
2019-01-24T18:05:31.111Z,25.10
2019-01-24T18:08:23.156Z,25.10
2019-01-24T18:11:15.702Z,25.10
2019-01-24T18:14:08.129Z,25.10
2019-01-24T18:17:01.335Z,25.10
2019-01-24T18:19:53.346Z,25.10
2019-01-24T18:22:46.169Z,25.10
2019-01-24T18:25:40.723Z,25.10
2019-01-24T18:28:33.361Z,25.10
2019-01-24T18:31:26.101Z,25.10
2019-01-24T18:34:18.187Z,25.10
2019-01-24T18:37:10.299Z,25.10
2019-01-24T18:40:02.493Z,25.10
2019-01-24T18:42:54.671Z,25.10
2019-01-24T18:45:48.822Z,25.10
2019-01-24T18:48:40.873Z,25.10
2019-01-24T18:51:33.544Z,25.10
2019-01-24T18:54:25.612Z,25.10
2019-01-24T18:57:17.617Z,25.10
2019-01-24T19:00:11.158Z,25.10
2019-01-24T19:03:03.332Z,25.10
2019-01-24T19:05:55.613Z,25.10
2019-01-24T19:08:48.140Z,25.10
2019-01-24T19:11:40.441Z,25.10
2019-01-24T19:14:32.919Z,25.10
2019-01-24T19:17:24.963Z,25.20
2019-01-24T19:20:17.378Z,25.10
2019-01-24T19:23:10.046Z,25.10
2019-01-24T19:26:02.402Z,25.20
2019-01-24T19:28:54.423Z,25.10
2019-01-24T19:31:47.037Z,25.10
2019-01-24T19:34:39.706Z,25.20
2019-01-24T19:37:32.368Z,25.20
2019-01-24T19:40:25.063Z,25.20
2019-01-24T19:43:17.323Z,25.20
2019-01-24T19:46:10.081Z,25.20
2019-01-24T19:49:02.795Z,25.20
2019-01-24T19:51:56.369Z,25.20
2019-01-24T19:54:48.875Z,25.20
2019-01-24T19:57:41.284Z,25.20
2019-01-24T20:00:36.886Z,25.20
2019-01-24T20:03:29.017Z,25.20
2019-01-24T20:06:21.157Z,25.20
2019-01-24T20:09:13.920Z,25.20
2019-01-24T20:12:06.719Z,25.20
2019-01-24T20:14:59.379Z,25.20
2019-01-24T20:17:52.006Z,25.20
2019-01-24T20:20:44.797Z,25.20
2019-01-24T20:23:37.413Z,25.20
2019-01-24T20:26:30.115Z,25.20
2019-01-24T20:29:22.643Z,25.20
2019-01-24T20:32:15.208Z,25.20
2019-01-24T20:35:08.428Z,25.20
2019-01-24T20:38:01.036Z,25.20
2019-01-24T20:40:53.119Z,25.20
2019-01-24T20:43:45.519Z,25.20
2019-01-24T20:46:37.781Z,25.20
2019-01-24T20:49:30.229Z,25.20
2019-01-24T20:52:22.735Z,25.20
2019-01-24T20:55:15.546Z,25.20
2019-01-24T20:58:08.185Z,25.20
2019-01-24T21:01:00.567Z,25.20
2019-01-24T21:03:55.452Z,25.20
2019-01-24T21:06:46.775Z,25.20
2019-01-24T21:09:39.109Z,25.20
2019-01-24T21:12:31.742Z,25.10
2019-01-24T21:15:24.885Z,25.10
2019-01-24T21:18:17.106Z,25.10
2019-01-24T21:21:09.550Z,25.10
2019-01-24T21:24:01.877Z,25.10
2019-01-24T21:26:54.048Z,25.00
2019-01-24T21:29:46.179Z,25.10
2019-01-24T21:32:38.621Z,25.00
2019-01-24T21:35:31.145Z,25.00
2019-01-24T21:38:23.669Z,25.00
2019-01-24T21:41:16.160Z,25.00
2019-01-24T21:44:08.638Z,25.00
2019-01-24T21:47:01.438Z,25.00
2019-01-24T21:49:53.970Z,25.00
2019-01-24T21:52:46.010Z,25.00
2019-01-24T21:55:38.613Z,25.00
2019-01-24T21:58:30.813Z,25.00
2019-01-24T22:01:23.305Z,25.00
2019-01-24T22:04:15.930Z,25.00
2019-01-24T22:07:07.989Z,25.00
2019-01-24T22:10:00.366Z,25.00
2019-01-24T22:12:52.685Z,25.00
2019-01-24T22:15:44.720Z,25.00
2019-01-24T22:18:37.468Z,25.00
2019-01-24T22:21:29.512Z,25.00
2019-01-24T22:24:21.632Z,25.00
2019-01-24T22:27:13.761Z,25.00
2019-01-24T22:30:06.581Z,25.00
2019-01-24T22:32:58.739Z,25.00
2019-01-24T22:35:50.825Z,25.00
2019-01-24T22:38:43.244Z,25.00
2019-01-24T22:41:35.647Z,25.00
2019-01-24T22:44:25.828Z,25.00
2019-01-24T22:47:18.201Z,25.00
2019-01-24T22:50:10.965Z,25.00
2019-01-24T22:53:03.100Z,25.00
2019-01-24T22:55:56.406Z,25.00
2019-01-24T22:58:48.779Z,25.00
2019-01-24T23:01:43.943Z,25.00
2019-01-24T23:04:36.104Z,25.00
2019-01-24T23:07:28.815Z,25.00
2019-01-24T23:10:21.270Z,25.10
2019-01-24T23:13:13.649Z,25.00
2019-01-24T23:16:06.495Z,25.00
2019-01-24T23:18:58.885Z,25.10
2019-01-24T23:21:51.014Z,25.00
2019-01-24T23:24:43.542Z,25.00
2019-01-24T23:27:35.986Z,25.00
2019-01-24T23:30:28.690Z,25.00
2019-01-24T23:33:21.397Z,25.00
2019-01-24T23:36:13.861Z,25.00
2019-01-24T23:39:07.777Z,25.00
2019-01-24T23:42:00.877Z,25.00
2019-01-24T23:44:53.516Z,25.00
2019-01-24T23:47:46.346Z,25.00
2019-01-24T23:50:39.381Z,25.00
2019-01-24T23:53:31.782Z,25.00
2019-01-24T23:56:24.287Z,25.00
2019-01-24T23:59:16.701Z,25.00
