createdAt,value
2022-12-27T08:11:45.271Z,101076.09
2022-12-27T08:14:22.702Z,101084.91
2022-12-27T08:17:02.698Z,101083.22
2022-12-27T08:19:40.027Z,101074.38
2022-12-27T08:22:17.380Z,101079.97
2022-12-27T08:24:56.271Z,101091.28
2022-12-27T08:27:35.753Z,101076.38
2022-12-27T08:30:14.911Z,101086.75
2022-12-27T08:32:51.855Z,101083.34
2022-12-27T08:38:26.264Z,101082.34
2022-12-27T08:41:03.634Z,101084.91
2022-12-27T08:43:43.121Z,101078.56
2022-12-27T08:46:21.600Z,101077.00
2022-12-27T08:48:58.973Z,101083.81
2022-12-27T08:51:41.061Z,101084.63
2022-12-27T08:54:18.261Z,101105.94
2022-12-27T08:56:55.724Z,101100.69
2022-12-27T08:59:35.412Z,101104.94
2022-12-27T09:02:14.853Z,101114.59
2022-12-27T09:04:51.893Z,101095.41
2022-12-27T09:07:29.194Z,101094.72
2022-12-27T09:10:06.817Z,101096.38
2022-12-27T09:12:45.921Z,101086.63
2022-12-27T09:15:25.546Z,101096.06
2022-12-27T09:18:03.604Z,101093.88
2022-12-27T09:20:41.937Z,101085.84
2022-12-27T09:23:19.193Z,101105.81
2022-12-27T09:25:56.109Z,101111.34
2022-12-27T09:28:33.318Z,101107.06
2022-12-27T09:31:14.750Z,101106.06
2022-12-27T09:33:52.307Z,101100.69
2022-12-27T09:36:31.439Z,101099.13
2022-12-27T09:39:10.554Z,101107.16
2022-12-27T09:45:03.405Z,101122.28
2022-12-27T09:47:58.954Z,101100.34
2022-12-27T09:50:42.095Z,101097.69
2022-12-27T09:53:23.945Z,101110.69
2022-12-27T09:56:02.310Z,101110.97
2022-12-27T09:58:48.390Z,101106.44
2022-12-27T10:01:33.163Z,101094.13
2022-12-27T10:04:17.614Z,101107.28
2022-12-27T10:07:16.453Z,101113.63
2022-12-27T10:10:07.318Z,101093.66
2022-12-27T10:13:17.132Z,101108.13
2022-12-27T10:16:05.114Z,101103.94
2022-12-27T10:18:57.633Z,101101.38
2022-12-27T10:21:42.753Z,101105.94
2022-12-27T10:24:27.136Z,101114.59
2022-12-27T10:27:04.344Z,101108.47
2022-12-27T10:29:43.128Z,101094.00
2022-12-27T10:32:20.982Z,101099.03
2022-12-27T10:35:03.027Z,101120.78
2022-12-27T10:37:43.097Z,101101.53
2022-12-27T10:40:29.838Z,101097.84
2022-12-27T10:43:19.257Z,101112.69
2022-12-27T10:45:56.624Z,101124.25
2022-12-27T10:49:02.749Z,101117.38
2022-12-27T10:51:39.144Z,101120.06
2022-12-27T10:54:23.798Z,101118.88
2022-12-27T10:57:22.032Z,101115.47
2022-12-27T11:00:22.042Z,101108.47
2022-12-27T11:03:01.182Z,101106.94
2022-12-27T11:05:42.945Z,101112.06
2022-12-27T11:08:27.667Z,101106.63
2022-12-27T11:11:24.511Z,101113.75
2022-12-27T11:14:15.519Z,101104.38
2022-12-27T11:16:53.181Z,101127.84
2022-12-27T11:19:32.343Z,101123.69
2022-12-27T11:22:10.698Z,101114.91
2022-12-27T11:24:51.140Z,101128.88
2022-12-27T11:27:33.580Z,101116.44
2022-12-27T11:30:25.176Z,101113.03
2022-12-27T11:33:05.891Z,101113.88
2022-12-27T11:35:54.404Z,101115.88
2022-12-27T11:38:34.802Z,101116.44
2022-12-27T11:41:21.951Z,101113.63
2022-12-27T11:44:13.705Z,101113.75
2022-12-27T11:46:59.265Z,101112.53
2022-12-27T11:49:41.225Z,101107.16
2022-12-27T11:53:05.500Z,101126.13
2022-12-27T11:56:08.977Z,101123.56
2022-12-27T11:59:29.395Z,101131.56
2022-12-27T12:02:34.115Z,101127.63
2022-12-27T12:05:52.495Z,101121.47
2022-12-27T12:09:10.554Z,101122.22
2022-12-27T12:12:19.378Z,101120.31
2022-12-27T12:15:42.955Z,101126.41
2022-12-27T12:19:03.052Z,101116.63
2022-12-27T12:21:51.674Z,101142.22
2022-12-27T12:25:03.375Z,101122.56
2022-12-27T12:27:53.885Z,101117.25
2022-12-27T12:31:07.558Z,101122.56
2022-12-27T12:34:05.947Z,101121.72
2022-12-27T12:37:08.620Z,101125.28
2022-12-27T12:40:24.917Z,101109.63
2022-12-27T12:43:20.542Z,101118.91
2022-12-27T12:46:26.086Z,101122.56
2022-12-27T12:49:51.679Z,101123.56
2022-12-27T12:53:01.723Z,101117.63
2022-12-27T12:56:02.104Z,101121.88
2022-12-27T12:58:59.308Z,101091.88
2022-12-27T13:01:59.014Z,101094.72
2022-12-27T13:04:53.010Z,101109.00
2022-12-27T13:07:43.289Z,101119.72
2022-12-27T13:10:59.543Z,101126.72
2022-12-27T13:13:51.962Z,101109.34
2022-12-27T13:16:44.278Z,101118.75
2022-12-27T13:19:53.594Z,101136.72
2022-12-27T13:22:48.174Z,101129.97
2022-12-27T13:25:48.397Z,101123.91
2022-12-27T13:28:41.185Z,101146.59
2022-12-27T13:31:39.065Z,101139.78
2022-12-27T13:34:36.952Z,101142.25
2022-12-27T13:37:36.327Z,101148.88
2022-12-27T13:40:35.202Z,101161.16
2022-12-27T13:44:01.185Z,101171.16
2022-12-27T13:46:57.220Z,101178.00
2022-12-27T13:50:24.877Z,101206.28
2022-12-27T13:53:28.171Z,101202.91
2022-12-27T13:56:52.129Z,101202.56
2022-12-27T14:00:00.434Z,101200.69
2022-12-27T14:03:29.740Z,101234.19
2022-12-27T14:06:40.044Z,101235.78
2022-12-27T14:10:03.324Z,101237.03
2022-12-27T14:13:05.739Z,101246.81
2022-12-27T14:16:23.819Z,101234.41
2022-12-27T14:19:31.042Z,101239.69
2022-12-27T14:23:01.154Z,101260.25
2022-12-27T14:26:27.435Z,101273.59
2022-12-27T14:29:48.548Z,101284.25
2022-12-27T14:33:22.839Z,101277.38
2022-12-27T14:36:29.756Z,101302.19
2022-12-27T14:40:09.317Z,101297.19
2022-12-27T14:43:41.727Z,101295.72
2022-12-27T14:47:14.211Z,101295.59
2022-12-27T14:50:51.107Z,101302.78
2022-12-27T14:54:12.264Z,101309.16
2022-12-27T14:57:06.092Z,101312.66
2022-12-27T14:59:56.441Z,101318.81
2022-12-27T15:02:57.246Z,101336.28
2022-12-27T15:06:04.400Z,101336.41
2022-12-27T15:09:07.363Z,101329.19
2022-12-27T15:12:17.326Z,101341.41
2022-12-27T15:15:24.955Z,101336.28
2022-12-27T15:18:42.641Z,101353.63
2022-12-27T15:21:53.068Z,101369.28
2022-12-27T15:24:48.858Z,101376.22
2022-12-27T15:27:41.437Z,101370.94
2022-12-27T15:30:31.299Z,101384.00
2022-12-27T15:33:22.134Z,101382.97
2022-12-27T15:36:06.296Z,101382.16
2022-12-27T15:38:54.096Z,101374.19
2022-12-27T15:41:57.789Z,101372.44
2022-12-27T15:44:59.496Z,101368.94
2022-12-27T15:48:11.508Z,101384.91
2022-12-27T15:51:02.107Z,101398.97
2022-12-27T15:54:06.783Z,101379.53
2022-12-27T15:57:52.031Z,101392.25
2022-12-27T16:00:36.367Z,101387.00
2022-12-27T16:03:38.258Z,101388.69
2022-12-27T16:06:54.260Z,101394.06
2022-12-27T16:09:40.720Z,101394.06
2022-12-27T16:12:34.655Z,101388.94
2022-12-27T16:15:52.791Z,101410.66
2022-12-27T16:19:20.845Z,101417.91
2022-12-27T16:21:58.806Z,101404.03
2022-12-27T16:24:35.912Z,101411.19
2022-12-27T16:27:35.069Z,101422.47
2022-12-27T16:30:15.773Z,101428.06
2022-12-27T16:32:55.789Z,101428.13
2022-12-27T16:35:33.324Z,101432.47
2022-12-27T16:38:24.404Z,101435.00
2022-12-27T16:41:17.093Z,101445.53
2022-12-27T16:44:20.207Z,101425.50
2022-12-27T16:47:15.534Z,101431.94
2022-12-27T16:50:29.920Z,101425.66
2022-12-27T16:53:23.034Z,101425.97
2022-12-27T16:56:26.823Z,101429.59
2022-12-27T16:59:05.128Z,101435.78
2022-12-27T17:02:01.217Z,101434.03
2022-12-27T17:05:01.248Z,101445.56
2022-12-27T17:08:14.097Z,101437.72
2022-12-27T17:11:09.853Z,101445.75
2022-12-27T17:13:52.974Z,101451.16
2022-12-27T17:16:36.840Z,101453.88
2022-12-27T17:19:23.962Z,101447.91
2022-12-27T17:22:09.729Z,101445.31
2022-12-27T17:25:04.867Z,101453.34
2022-12-27T17:28:09.452Z,101460.38
2022-12-27T17:30:57.670Z,101461.28
2022-12-27T17:33:48.186Z,101463.09
2022-12-27T17:36:43.232Z,101461.38
2022-12-27T17:39:46.367Z,101477.13
2022-12-27T17:42:54.209Z,101489.44
2022-12-27T17:45:45.254Z,101477.22
2022-12-27T17:48:30.024Z,101481.66
2022-12-27T17:51:15.972Z,101491.25
2022-12-27T17:54:08.442Z,101480.75
2022-12-27T17:57:02.917Z,101480.75
2022-12-27T17:59:49.880Z,101482.38
2022-12-27T18:02:34.669Z,101493.63
2022-12-27T18:05:22.017Z,101492.53
2022-12-27T18:08:08.454Z,101485.59
2022-12-27T18:10:47.162Z,101469.84
2022-12-27T18:13:29.229Z,101476.81
2022-12-27T18:16:20.967Z,101475.00
2022-12-27T18:19:02.456Z,101480.13
2022-12-27T18:21:42.258Z,101481.97
2022-12-27T18:24:30.799Z,101482.75
2022-12-27T18:27:19.305Z,101482.56
2022-12-27T18:29:58.669Z,101481.59
2022-12-27T18:32:40.767Z,101480.53
2022-12-27T18:35:24.520Z,101486.59
2022-12-27T18:38:03.421Z,101496.06
2022-12-27T18:40:41.740Z,101488.19
2022-12-27T18:43:22.528Z,101500.19
2022-12-27T18:46:01.517Z,101508.78
2022-12-27T18:48:44.664Z,101513.13
2022-12-27T18:51:23.447Z,101529.34
2022-12-27T18:54:02.685Z,101504.69
2022-12-27T18:56:41.402Z,101511.69
2022-12-27T18:59:28.369Z,101512.28
2022-12-27T19:02:30.846Z,101504.25
2022-12-27T19:05:36.733Z,101524.31
2022-12-27T19:08:21.311Z,101525.19
2022-12-27T19:10:58.982Z,101535.34
2022-12-27T19:13:51.902Z,101537.19
2022-12-27T19:16:32.397Z,101538.72
2022-12-27T19:19:21.053Z,101543.03
2022-12-27T19:22:02.093Z,101537.06
2022-12-27T19:24:40.175Z,101545.66
2022-12-27T19:27:28.531Z,101535.00
2022-12-27T19:30:05.823Z,101549.28
2022-12-27T19:32:46.257Z,101547.69
2022-12-27T19:35:23.445Z,101556.38
2022-12-27T19:38:07.931Z,101547.59
2022-12-27T19:40:54.360Z,101557.13
2022-12-27T19:43:45.320Z,101554.66
2022-12-27T19:46:30.216Z,101565.19
2022-12-27T19:52:12.813Z,101564.50
2022-12-27T19:55:01.408Z,101551.53
2022-12-27T19:57:41.801Z,101575.88
2022-12-27T20:00:23.232Z,101572.47
2022-12-27T20:03:00.954Z,101574.53
2022-12-27T20:06:14.267Z,101562.19
2022-12-27T20:08:44.478Z,101574.47
2022-12-27T20:11:28.263Z,101586.91
2022-12-27T20:14:06.963Z,101578.22
2022-12-27T20:16:45.791Z,101583.28
2022-12-27T20:19:24.397Z,101585.31
2022-12-27T20:22:03.287Z,101588.88
2022-12-27T20:24:41.648Z,101593.28
2022-12-27T20:27:24.844Z,101583.81
2022-12-27T20:30:03.868Z,101582.06
2022-12-27T20:32:41.294Z,101592.56
2022-12-27T20:35:20.952Z,101598.13
2022-12-27T20:38:04.443Z,101589.38
2022-12-27T20:40:44.133Z,101587.53
2022-12-27T20:43:27.799Z,101598.94
2022-12-27T20:46:10.459Z,101601.56
2022-12-27T20:48:50.275Z,101591.19
2022-12-27T20:51:32.339Z,101623.69
2022-12-27T20:54:10.526Z,101598.22
2022-12-27T20:56:47.923Z,101598.13
