createdAt,value
2019-05-01T00:04:21.000Z,21.2
2019-05-01T00:14:21.000Z,21.15
2019-05-01T00:24:21.000Z,21.12
2019-05-01T00:34:22.000Z,21.12
2019-05-01T00:44:21.000Z,21.07
2019-05-01T00:54:21.000Z,21.05
2019-05-01T01:04:21.000Z,21.01
2019-05-01T01:14:21.000Z,20.99
2019-05-01T01:24:23.000Z,20.95
2019-05-01T01:34:21.000Z,20.93
2019-05-01T01:44:21.000Z,20.9
2019-05-01T01:54:25.000Z,20.88
2019-05-01T02:04:21.000Z,20.85
2019-05-01T02:14:21.000Z,20.83
2019-05-01T02:24:21.000Z,20.8
2019-05-01T02:34:21.000Z,20.79
2019-05-01T02:44:21.000Z,20.74
2019-05-01T02:54:21.000Z,20.73
2019-05-01T03:04:21.000Z,20.7
2019-05-01T03:14:21.000Z,20.69
2019-05-01T03:24:23.000Z,20.65
2019-05-01T03:34:21.000Z,20.64
2019-05-01T03:44:23.000Z,20.62
2019-05-01T03:54:21.000Z,20.58
2019-05-01T04:04:21.000Z,20.58
2019-05-01T04:14:21.000Z,20.56
2019-05-01T04:24:21.000Z,20.55
2019-05-01T04:34:22.000Z,20.53
2019-05-01T04:44:21.000Z,20.51
2019-05-01T04:54:21.000Z,20.51
2019-05-01T05:04:21.000Z,20.49
2019-05-01T05:14:22.000Z,20.49
2019-05-01T05:24:22.000Z,20.47
2019-05-01T05:34:22.000Z,20.47
2019-05-01T05:44:21.000Z,20.47
2019-05-01T05:54:23.000Z,20.43
2019-05-01T06:04:21.000Z,20.43
2019-05-01T06:14:21.000Z,20.44
2019-05-01T06:24:21.000Z,20.44
2019-05-01T06:34:21.000Z,20.43
2019-05-01T06:44:23.000Z,20.44
2019-05-01T06:54:23.000Z,20.44
2019-05-01T07:04:22.000Z,20.47
2019-05-01T07:14:22.000Z,20.45
2019-05-01T07:24:24.000Z,20.45
2019-05-01T07:34:22.000Z,20.47
2019-05-01T07:44:22.000Z,20.47
2019-05-01T07:54:22.000Z,20.46
2019-05-01T08:04:22.000Z,20.48
2019-05-01T08:14:22.000Z,20.48
2019-05-01T08:24:22.000Z,20.52
2019-05-01T08:34:22.000Z,20.54
2019-05-01T08:44:22.000Z,20.54
2019-05-01T08:54:22.000Z,20.56
2019-05-01T09:14:22.000Z,20.58
2019-05-01T09:24:22.000Z,20.59
2019-05-01T09:34:22.000Z,20.62
2019-05-01T09:44:22.000Z,20.65
2019-05-01T09:54:22.000Z,20.67
2019-05-01T10:04:22.000Z,20.73
2019-05-01T10:14:22.000Z,20.81
2019-05-01T10:24:22.000Z,21.02
2019-05-01T10:34:22.000Z,21.06
2019-05-01T10:44:23.000Z,21.12
2019-05-01T10:54:22.000Z,21.26
2019-05-01T11:04:32.000Z,21.31
2019-05-01T11:14:35.000Z,21.4
2019-05-01T11:24:32.000Z,21.45
2019-05-01T11:34:33.000Z,21.48
2019-05-01T11:44:32.000Z,21.53
2019-05-01T11:54:32.000Z,21.53
2019-05-01T12:04:32.000Z,21.59
2019-05-01T12:14:35.000Z,21.62
2019-05-01T12:24:32.000Z,21.69
2019-05-01T12:34:33.000Z,21.71
2019-05-01T12:44:33.000Z,21.75
2019-05-01T12:54:32.000Z,21.73
2019-05-01T13:04:32.000Z,21.75
2019-05-01T13:14:32.000Z,21.75
2019-05-01T13:24:32.000Z,21.78
2019-05-01T13:34:32.000Z,21.83
2019-05-01T13:44:32.000Z,21.84
2019-05-01T13:54:33.000Z,21.85
2019-05-01T14:04:32.000Z,21.88
2019-05-01T14:14:32.000Z,21.88
2019-05-01T14:24:32.000Z,21.9
2019-05-01T14:34:32.000Z,21.89
2019-05-01T14:44:32.000Z,21.88
2019-05-01T14:54:33.000Z,21.91
2019-05-01T15:04:32.000Z,21.89
2019-05-01T15:14:33.000Z,21.91
2019-05-01T15:24:32.000Z,21.92
2019-05-01T15:34:32.000Z,21.89
2019-05-01T15:44:33.000Z,21.88
2019-05-01T15:54:32.000Z,21.87
2019-05-01T16:04:34.000Z,21.87
2019-05-01T16:14:32.000Z,21.86
2019-05-01T16:24:32.000Z,21.86
2019-05-01T16:34:32.000Z,21.85
2019-05-01T16:44:32.000Z,21.84
2019-05-01T16:54:32.000Z,21.85
2019-05-01T17:04:32.000Z,21.82
2019-05-01T17:14:33.000Z,21.82
2019-05-01T17:24:32.000Z,21.8
2019-05-01T17:34:36.000Z,21.81
2019-05-01T17:44:33.000Z,21.79
2019-05-01T17:54:32.000Z,21.77
2019-05-01T18:04:33.000Z,21.74
2019-05-01T18:14:33.000Z,21.73
2019-05-01T18:24:32.000Z,21.69
2019-05-01T18:34:32.000Z,21.67
2019-05-01T18:44:33.000Z,21.64
2019-05-01T18:54:33.000Z,21.62
2019-05-01T19:04:35.000Z,21.59
2019-05-01T19:14:33.000Z,21.56
2019-05-01T19:24:33.000Z,21.55
2019-05-01T19:34:33.000Z,21.51
2019-05-01T19:44:33.000Z,21.5
2019-05-01T19:54:33.000Z,21.48
2019-05-01T20:04:33.000Z,21.45
2019-05-01T20:14:33.000Z,21.43
2019-05-01T20:24:33.000Z,21.41
2019-05-01T20:34:33.000Z,21.38
2019-05-01T20:44:33.000Z,21.35
2019-05-01T20:54:33.000Z,21.33
2019-05-01T21:04:34.000Z,21.29
2019-05-01T21:14:33.000Z,21.28
2019-05-01T21:24:33.000Z,21.24
2019-05-01T21:34:33.000Z,21.21
2019-05-01T21:44:33.000Z,21.18
2019-05-01T21:54:33.000Z,21.16
2019-05-01T22:04:33.000Z,21.12
2019-05-01T22:14:34.000Z,21.09
2019-05-01T22:24:33.000Z,21.08
2019-05-01T22:34:35.000Z,21.04
2019-05-01T22:44:33.000Z,21.02
2019-05-01T22:54:33.000Z,20.98
2019-05-01T23:04:33.000Z,20.96
2019-05-01T23:14:33.000Z,20.92
2019-05-01T23:34:33.000Z,20.88
2019-05-01T23:44:33.000Z,20.83
2019-05-01T23:54:33.000Z,20.82
