createdAt,value
2023-05-11T00:00:47.812Z,76.80
2023-05-11T00:04:16.100Z,77.00
2023-05-11T00:07:40.122Z,77.10
2023-05-11T00:11:08.904Z,77.00
2023-05-11T00:14:32.771Z,77.00
2023-05-11T00:17:56.543Z,77.00
2023-05-11T00:21:22.845Z,77.10
2023-05-11T00:24:46.389Z,77.10
2023-05-11T00:28:11.180Z,77.20
2023-05-11T00:31:34.731Z,77.40
2023-05-11T00:34:58.288Z,77.30
2023-05-11T00:38:23.076Z,77.50
2023-05-11T00:41:46.870Z,77.50
2023-05-11T00:45:11.245Z,77.70
2023-05-11T00:48:35.731Z,77.70
2023-05-11T00:52:02.889Z,77.60
2023-05-11T00:55:29.019Z,77.70
2023-05-11T00:58:53.455Z,77.60
2023-05-11T01:02:17.316Z,77.90
2023-05-11T01:05:49.392Z,77.80
2023-05-11T01:09:25.510Z,78.10
2023-05-11T01:13:03.847Z,77.60
2023-05-11T01:16:31.455Z,77.30
2023-05-11T01:20:04.720Z,77.70
2023-05-11T01:24:10.227Z,78.10
2023-05-11T01:27:58.248Z,76.50
2023-05-11T01:31:24.158Z,77.00
2023-05-11T01:34:53.343Z,77.40
2023-05-11T01:38:22.715Z,78.10
2023-05-11T01:41:55.836Z,77.40
2023-05-11T01:45:23.736Z,77.10
2023-05-11T01:48:53.440Z,77.60
2023-05-11T01:52:19.042Z,77.60
2023-05-11T01:55:44.586Z,77.90
2023-05-11T01:59:09.819Z,77.80
2023-05-11T02:02:36.411Z,77.80
2023-05-11T02:06:03.870Z,77.70
2023-05-11T02:09:30.500Z,77.00
2023-05-11T02:12:55.557Z,77.30
2023-05-11T02:16:22.005Z,77.50
2023-05-11T02:19:47.714Z,77.60
2023-05-11T02:23:14.066Z,77.80
2023-05-11T02:26:38.175Z,77.70
2023-05-11T02:30:02.696Z,77.70
2023-05-11T02:33:32.622Z,77.90
2023-05-11T02:37:02.411Z,77.70
2023-05-11T02:40:36.043Z,77.70
2023-05-11T02:44:06.203Z,77.60
2023-05-11T02:47:37.591Z,77.50
2023-05-11T02:51:03.557Z,77.50
2023-05-11T02:54:34.362Z,77.60
2023-05-11T02:57:59.762Z,77.60
2023-05-11T03:01:24.223Z,77.80
2023-05-11T03:04:47.900Z,78.00
2023-05-11T03:08:11.822Z,77.90
2023-05-11T03:11:35.766Z,77.90
2023-05-11T03:15:01.839Z,77.60
2023-05-11T03:18:27.760Z,77.50
2023-05-11T03:21:54.178Z,77.50
2023-05-11T03:25:19.438Z,77.50
2023-05-11T03:28:47.071Z,77.50
2023-05-11T03:32:12.707Z,77.50
2023-05-11T03:35:38.948Z,77.40
2023-05-11T03:39:05.343Z,77.80
2023-05-11T03:42:33.968Z,77.40
2023-05-11T03:46:00.431Z,77.50
2023-05-11T03:49:27.056Z,77.40
2023-05-11T03:52:51.857Z,77.10
2023-05-11T03:56:15.524Z,77.40
2023-05-11T03:59:41.203Z,78.10
2023-05-11T04:03:07.307Z,77.60
2023-05-11T04:06:32.524Z,77.50
2023-05-11T04:10:05.099Z,77.70
2023-05-11T04:13:29.117Z,77.00
2023-05-11T04:16:52.769Z,77.20
2023-05-11T04:20:16.916Z,77.00
2023-05-11T04:23:42.653Z,77.60
2023-05-11T04:27:06.586Z,76.60
2023-05-11T04:30:30.307Z,77.60
2023-05-11T04:33:53.759Z,77.70
2023-05-11T04:37:18.220Z,77.40
2023-05-11T04:40:43.380Z,77.50
2023-05-11T04:44:07.009Z,77.40
2023-05-11T04:47:31.088Z,77.60
2023-05-11T04:50:56.525Z,77.40
2023-05-11T04:54:24.749Z,77.30
2023-05-11T04:57:49.592Z,77.60
2023-05-11T05:01:13.759Z,77.50
2023-05-11T05:04:37.233Z,77.90
2023-05-11T05:08:00.773Z,77.90
2023-05-11T05:11:24.494Z,77.90
2023-05-11T05:14:49.601Z,77.80
2023-05-11T05:18:13.222Z,77.70
2023-05-11T05:21:38.533Z,77.90
2023-05-11T05:25:02.310Z,78.10
2023-05-11T05:28:26.503Z,78.20
2023-05-11T05:31:51.436Z,78.40
2023-05-11T05:35:16.440Z,77.60
2023-05-11T05:38:40.570Z,78.20
2023-05-11T05:42:04.229Z,78.00
2023-05-11T05:45:28.613Z,78.40
2023-05-11T05:48:54.209Z,78.30
2023-05-11T05:52:17.953Z,78.50
2023-05-11T05:55:43.840Z,76.80
2023-05-11T05:59:08.783Z,79.20
2023-05-11T06:02:32.616Z,79.40
2023-05-11T06:05:57.628Z,79.50
2023-05-11T06:09:21.493Z,79.30
2023-05-11T06:12:44.943Z,79.40
2023-05-11T06:16:08.600Z,79.00
2023-05-11T06:22:58.349Z,78.10
2023-05-11T06:26:25.001Z,78.30
2023-05-11T06:29:49.324Z,77.80
2023-05-11T06:33:12.940Z,78.20
2023-05-11T06:36:37.539Z,78.00
2023-05-11T06:40:04.324Z,78.80
2023-05-11T06:43:27.972Z,78.20
2023-05-11T06:46:51.707Z,77.60
2023-05-11T06:50:15.134Z,77.40
2023-05-11T06:53:38.781Z,78.60
2023-05-11T06:57:04.277Z,78.90
2023-05-11T07:00:28.179Z,78.90
2023-05-11T07:03:54.148Z,78.80
2023-05-11T07:07:18.410Z,78.50
2023-05-11T07:10:42.848Z,78.20
2023-05-11T07:14:08.375Z,78.20
2023-05-11T07:17:31.896Z,77.80
2023-05-11T07:20:55.364Z,78.30
2023-05-11T07:31:08.095Z,78.70
2023-05-11T07:34:31.605Z,79.30
2023-05-11T07:37:55.160Z,79.90
2023-05-11T07:41:19.200Z,80.30
2023-05-11T07:44:42.730Z,80.80
2023-05-11T07:48:08.101Z,81.50
2023-05-11T08:05:10.389Z,82.80
2023-05-11T08:15:21.856Z,84.00
2023-05-11T08:18:45.609Z,84.90
2023-05-11T08:22:10.775Z,85.40
2023-05-11T08:25:34.864Z,84.60
2023-05-11T08:28:58.799Z,84.80
2023-05-11T08:35:47.024Z,85.70
2023-05-11T08:39:11.904Z,85.70
2023-05-11T08:42:36.993Z,85.60
2023-05-11T08:46:07.306Z,85.80
2023-05-11T08:49:31.308Z,86.10
2023-05-11T08:52:54.852Z,86.70
2023-05-11T08:56:23.970Z,87.30
2023-05-11T09:10:02.647Z,88.00
2023-05-11T09:13:27.876Z,88.70
2023-05-11T09:20:15.389Z,87.70
2023-05-11T09:23:38.948Z,87.50
2023-05-11T09:27:09.664Z,88.50
2023-05-11T09:30:35.475Z,87.50
2023-05-11T09:34:14.667Z,88.00
2023-05-11T09:37:38.173Z,86.70
2023-05-11T09:41:03.358Z,86.80
2023-05-11T09:44:33.067Z,84.30
2023-05-11T09:47:57.995Z,86.70
2023-05-11T09:51:31.833Z,86.70
2023-05-11T09:54:55.262Z,86.40
2023-05-11T09:58:18.872Z,86.80
2023-05-11T10:01:42.516Z,85.70
2023-05-11T10:05:14.191Z,84.60
2023-05-11T10:08:37.787Z,82.50
2023-05-11T10:12:04.034Z,85.20
2023-05-11T10:15:30.699Z,85.60
2023-05-11T10:18:54.924Z,85.70
2023-05-11T10:22:20.272Z,86.00
2023-05-11T10:25:44.912Z,85.50
2023-05-11T10:29:10.879Z,85.80
2023-05-11T10:32:39.123Z,83.90
2023-05-11T10:36:04.157Z,81.30
2023-05-11T10:39:30.517Z,81.10
2023-05-11T10:43:29.008Z,82.10
2023-05-11T10:47:16.578Z,82.90
2023-05-11T10:50:58.749Z,83.90
2023-05-11T10:54:40.133Z,84.20
2023-05-11T10:58:10.422Z,84.60
2023-05-11T11:01:40.461Z,84.80
2023-05-11T11:05:10.575Z,84.50
2023-05-11T11:08:57.958Z,84.00
2023-05-11T11:12:24.340Z,83.20
2023-05-11T11:16:10.088Z,82.60
2023-05-11T11:19:40.041Z,82.80
2023-05-11T11:23:03.572Z,82.90
2023-05-11T11:26:50.419Z,84.00
2023-05-11T11:30:20.643Z,83.40
2023-05-11T11:33:44.211Z,84.50
2023-05-11T11:37:10.005Z,85.10
2023-05-11T11:40:49.578Z,85.10
2023-05-11T11:44:22.625Z,84.30
2023-05-11T11:48:15.504Z,84.00
2023-05-11T11:51:40.408Z,84.00
2023-05-11T11:55:06.612Z,85.40
2023-05-11T11:59:00.840Z,85.20
2023-05-11T12:02:25.641Z,82.60
2023-05-11T12:05:56.510Z,84.20
2023-05-11T12:09:20.385Z,82.90
2023-05-11T12:12:47.002Z,83.90
2023-05-11T12:16:11.572Z,84.00
2023-05-11T12:19:36.296Z,84.00
2023-05-11T12:23:02.540Z,83.20
2023-05-11T12:26:28.805Z,82.60
2023-05-11T12:29:52.668Z,82.00
2023-05-11T12:33:16.578Z,82.30
2023-05-11T12:36:40.831Z,82.30
2023-05-11T12:40:11.499Z,81.80
2023-05-11T12:43:35.266Z,81.50
2023-05-11T12:46:59.080Z,81.80
2023-05-11T12:53:47.135Z,81.30
2023-05-11T12:57:25.779Z,80.90
2023-05-11T13:00:54.659Z,80.30
2023-05-11T13:04:18.743Z,80.90
2023-05-11T13:07:43.984Z,80.00
2023-05-11T13:11:23.175Z,80.20
2023-05-11T13:14:52.133Z,79.40
2023-05-11T13:18:19.268Z,79.10
2023-05-11T13:21:48.291Z,79.40
2023-05-11T13:25:12.217Z,78.90
2023-05-11T13:28:35.778Z,78.40
2023-05-11T13:32:00.740Z,77.60
2023-05-11T13:35:24.325Z,79.00
2023-05-11T13:38:47.851Z,79.80
2023-05-11T13:42:11.310Z,79.90
2023-05-11T13:45:36.396Z,77.80
2023-05-11T13:49:01.507Z,79.80
2023-05-11T13:52:25.086Z,79.30
2023-05-11T13:55:48.668Z,79.50
2023-05-11T13:59:12.200Z,76.50
2023-05-11T14:02:35.834Z,77.70
2023-05-11T14:06:00.993Z,79.30
2023-05-11T14:09:24.600Z,78.30
2023-05-11T14:12:48.227Z,76.50
2023-05-11T14:19:35.950Z,77.50
2023-05-11T14:23:00.877Z,78.10
2023-05-11T14:26:24.422Z,77.10
2023-05-11T14:29:48.015Z,77.10
2023-05-11T14:33:11.587Z,76.90
2023-05-11T14:36:35.335Z,71.80
2023-05-11T14:40:00.822Z,75.70
2023-05-11T14:43:25.151Z,75.80
2023-05-11T14:46:49.857Z,76.60
2023-05-11T14:50:13.460Z,76.90
2023-05-11T14:53:36.943Z,76.70
2023-05-11T14:57:01.947Z,79.10
2023-05-11T15:00:25.624Z,74.60
2023-05-11T15:03:49.265Z,75.40
2023-05-11T15:07:12.906Z,76.00
2023-05-11T15:10:39.484Z,74.20
2023-05-11T15:14:04.471Z,74.00
2023-05-11T15:17:28.196Z,75.00
2023-05-11T15:20:51.709Z,73.80
2023-05-11T15:24:15.292Z,74.50
2023-05-11T15:27:38.964Z,73.90
2023-05-11T15:31:03.883Z,74.20
2023-05-11T15:34:28.306Z,73.70
2023-05-11T15:37:51.809Z,73.20
2023-05-11T15:44:41.209Z,72.80
2023-05-11T15:48:07.521Z,72.80
2023-05-11T16:01:43.870Z,72.80
2023-05-11T16:05:09.820Z,72.80
2023-05-11T16:08:33.454Z,72.60
2023-05-11T16:11:57.182Z,72.20
2023-05-11T16:15:20.855Z,72.10
2023-05-11T16:18:46.435Z,71.90
2023-05-11T16:22:11.350Z,72.00
2023-05-11T16:25:34.870Z,71.90
2023-05-11T16:35:46.547Z,70.90
2023-05-11T16:39:11.452Z,71.10
2023-05-11T16:45:58.973Z,71.20
2023-05-11T16:56:11.823Z,71.00
2023-05-11T16:59:35.348Z,71.00
2023-05-11T17:09:51.024Z,70.90
2023-05-11T17:13:16.369Z,70.80
2023-05-11T17:16:39.859Z,71.00
2023-05-11T17:30:19.328Z,70.90
2023-05-11T17:33:43.699Z,70.80
2023-05-11T17:40:41.348Z,70.70
2023-05-11T17:44:05.807Z,70.70
2023-05-11T17:47:31.416Z,70.80
2023-05-11T17:50:54.964Z,70.70
2023-05-11T17:54:19.143Z,70.70
2023-05-11T17:57:43.056Z,70.60
2023-05-11T18:01:09.573Z,70.90
2023-05-11T18:04:34.525Z,70.80
2023-05-11T18:07:58.242Z,70.40
2023-05-11T18:11:21.920Z,70.40
2023-05-11T18:21:34.870Z,70.50
2023-05-11T18:38:35.596Z,71.40
2023-05-11T18:42:01.102Z,71.30
2023-05-11T18:55:51.727Z,71.50
2023-05-11T19:09:28.495Z,71.40
2023-05-11T19:12:53.631Z,71.30
2023-05-11T19:16:17.200Z,71.40
2023-05-11T19:26:28.539Z,71.60
2023-05-11T19:29:53.617Z,71.50
2023-05-11T19:40:42.903Z,71.90
2023-05-11T19:47:15.169Z,72.00
2023-05-11T20:04:20.238Z,72.30
2023-05-11T20:21:21.479Z,72.60
2023-05-11T20:38:23.032Z,72.90
2023-05-11T20:45:11.578Z,73.10
2023-05-11T20:55:34.561Z,73.60
2023-05-11T21:05:46.080Z,73.80
2023-05-11T21:12:35.966Z,74.00
2023-05-11T21:22:47.546Z,74.00
2023-05-11T21:29:36.861Z,74.00
2023-05-11T21:33:00.560Z,74.10
2023-05-11T21:39:48.593Z,74.20
2023-05-11T21:43:13.959Z,74.20
2023-05-11T21:46:39.046Z,74.20
2023-05-11T22:00:18.783Z,74.40
2023-05-11T22:03:44.218Z,74.40
2023-05-11T22:13:55.835Z,74.30
2023-05-11T22:20:44.796Z,74.20
2023-05-11T22:24:09.321Z,74.80
2023-05-11T22:37:48.249Z,74.60
2023-05-11T22:41:11.795Z,74.60
2023-05-11T22:47:59.325Z,74.60
2023-05-11T22:54:48.079Z,74.70
2023-05-11T23:11:51.453Z,74.80
2023-05-11T23:28:52.266Z,74.80
2023-05-11T23:32:16.161Z,74.90
2023-05-11T23:45:53.167Z,75.20
2023-05-11T23:56:05.272Z,75.40
