createdAt,value
2022-10-04T00:01:58.457Z,1.30
2022-10-04T00:04:40.353Z,2.10
2022-10-04T00:07:13.468Z,1.80
2022-10-04T00:09:54.126Z,1.40
2022-10-04T00:12:40.415Z,1.43
2022-10-04T00:15:24.855Z,2.30
2022-10-04T00:18:11.344Z,1.50
2022-10-04T00:20:50.941Z,1.70
2022-10-04T00:23:24.087Z,1.63
2022-10-04T00:25:53.648Z,2.40
2022-10-04T00:28:21.438Z,2.10
2022-10-04T00:31:20.944Z,1.73
2022-10-04T00:33:56.707Z,1.90
2022-10-04T00:36:26.192Z,1.70
2022-10-04T00:39:05.241Z,1.53
2022-10-04T00:41:49.646Z,2.00
2022-10-04T00:44:19.454Z,1.40
2022-10-04T00:46:48.688Z,1.50
2022-10-04T00:49:18.392Z,1.30
2022-10-04T00:51:54.573Z,1.90
2022-10-04T00:54:30.324Z,1.40
2022-10-04T00:57:03.506Z,1.60
2022-10-04T00:59:45.060Z,2.20
2022-10-04T01:02:31.745Z,1.93
2022-10-04T01:05:10.860Z,1.80
2022-10-04T01:07:43.496Z,1.83
2022-10-04T01:10:19.461Z,1.40
2022-10-04T01:12:54.274Z,2.20
2022-10-04T01:15:24.275Z,1.40
2022-10-04T01:18:16.728Z,1.70
2022-10-04T01:20:54.754Z,1.50
2022-10-04T01:23:50.709Z,1.27
2022-10-04T01:26:27.370Z,2.33
2022-10-04T01:28:58.887Z,1.77
2022-10-04T01:31:27.064Z,1.60
2022-10-04T01:33:57.528Z,1.70
2022-10-04T01:36:24.518Z,1.73
2022-10-04T01:38:51.755Z,1.50
2022-10-04T01:41:25.279Z,1.60
2022-10-04T01:43:58.182Z,1.30
2022-10-04T01:46:34.032Z,1.80
2022-10-04T01:49:05.056Z,1.80
2022-10-04T01:51:37.072Z,1.90
2022-10-04T01:54:15.656Z,1.70
2022-10-04T01:56:48.076Z,1.80
2022-10-04T01:59:21.501Z,2.57
2022-10-04T02:02:06.962Z,1.57
2022-10-04T02:04:41.315Z,2.03
2022-10-04T02:07:18.214Z,2.07
2022-10-04T02:09:55.372Z,1.60
2022-10-04T02:12:22.652Z,1.37
2022-10-04T02:14:53.915Z,1.20
2022-10-04T02:17:25.652Z,1.77
2022-10-04T02:19:56.320Z,1.50
2022-10-04T02:22:24.900Z,1.90
2022-10-04T02:24:54.977Z,1.97
2022-10-04T02:27:29.117Z,1.93
2022-10-04T02:30:06.216Z,1.90
2022-10-04T02:32:55.597Z,1.73
2022-10-04T02:35:26.104Z,1.47
2022-10-04T02:38:19.366Z,1.73
2022-10-04T02:41:12.634Z,1.40
2022-10-04T02:44:02.584Z,1.60
2022-10-04T02:46:37.554Z,1.50
2022-10-04T02:49:27.927Z,1.80
2022-10-04T02:52:18.779Z,1.83
2022-10-04T02:55:05.803Z,1.60
2022-10-04T02:57:34.603Z,1.07
2022-10-04T03:00:17.649Z,1.83
2022-10-04T03:03:19.644Z,1.73
2022-10-04T03:06:00.845Z,2.20
2022-10-04T03:08:30.457Z,1.30
2022-10-04T03:10:59.727Z,1.47
2022-10-04T03:13:30.304Z,1.63
2022-10-04T03:15:57.245Z,1.60
2022-10-04T03:18:24.425Z,1.67
2022-10-04T03:20:53.872Z,1.60
2022-10-04T03:23:21.534Z,1.50
2022-10-04T03:25:56.946Z,1.90
2022-10-04T03:28:23.966Z,1.50
2022-10-04T03:30:51.185Z,1.40
2022-10-04T03:33:23.921Z,1.97
2022-10-04T03:35:55.027Z,2.20
2022-10-04T03:38:23.860Z,2.10
2022-10-04T03:41:01.825Z,1.83
2022-10-04T03:43:34.534Z,2.37
2022-10-04T03:46:08.225Z,2.40
2022-10-04T03:48:46.810Z,1.80
2022-10-04T03:51:21.812Z,2.60
2022-10-04T03:54:01.449Z,2.23
2022-10-04T03:56:34.076Z,2.20
2022-10-04T03:59:05.006Z,2.03
2022-10-04T04:01:42.078Z,1.90
2022-10-04T04:04:17.023Z,1.50
2022-10-04T04:07:10.188Z,2.07
2022-10-04T04:09:50.863Z,1.73
2022-10-04T04:12:26.145Z,2.13
2022-10-04T04:14:53.878Z,2.20
2022-10-04T04:17:27.670Z,1.67
2022-10-04T04:20:06.937Z,1.60
2022-10-04T04:22:36.254Z,2.10
2022-10-04T04:25:08.354Z,1.37
2022-10-04T04:27:39.839Z,1.80
2022-10-04T04:30:09.078Z,2.10
2022-10-04T04:32:44.765Z,2.03
2022-10-04T04:35:33.273Z,2.20
2022-10-04T04:38:23.757Z,1.93
2022-10-04T04:40:55.572Z,1.80
2022-10-04T04:43:26.062Z,1.63
2022-10-04T04:46:14.953Z,2.27
2022-10-04T04:48:45.254Z,1.90
2022-10-04T04:51:23.785Z,2.27
2022-10-04T04:53:52.885Z,1.53
2022-10-04T04:56:23.761Z,2.23
2022-10-04T04:58:52.812Z,1.93
2022-10-04T05:01:43.319Z,2.00
2022-10-04T05:04:12.541Z,2.33
2022-10-04T05:06:45.264Z,2.57
2022-10-04T05:09:36.145Z,2.43
2022-10-04T05:12:17.584Z,2.30
2022-10-04T05:14:48.492Z,2.17
2022-10-04T05:17:27.721Z,2.23
2022-10-04T05:20:02.263Z,2.57
2022-10-04T05:22:30.921Z,1.80
2022-10-04T05:25:05.208Z,2.10
2022-10-04T05:27:42.592Z,1.70
2022-10-04T05:30:16.385Z,2.20
2022-10-04T05:33:06.529Z,2.40
2022-10-04T05:36:23.282Z,1.70
2022-10-04T05:39:15.263Z,2.07
2022-10-04T05:41:52.003Z,2.00
2022-10-04T05:44:34.372Z,1.47
2022-10-04T05:47:02.552Z,1.97
2022-10-04T05:49:36.608Z,1.70
2022-10-04T05:52:15.945Z,1.87
2022-10-04T05:54:45.223Z,1.87
2022-10-04T05:57:38.988Z,1.97
2022-10-04T06:00:21.042Z,1.87
2022-10-04T06:03:22.912Z,1.60
2022-10-04T06:05:59.444Z,1.70
2022-10-04T06:08:44.223Z,1.40
2022-10-04T06:11:34.729Z,1.93
2022-10-04T06:14:30.819Z,1.60
2022-10-04T06:17:24.158Z,2.87
2022-10-04T06:19:53.133Z,1.83
2022-10-04T06:22:22.753Z,1.67
2022-10-04T06:25:11.078Z,1.67
2022-10-04T06:27:49.792Z,2.23
2022-10-04T06:30:19.174Z,2.40
2022-10-04T06:33:05.543Z,1.60
2022-10-04T06:35:46.105Z,2.00
2022-10-04T06:38:34.666Z,2.10
2022-10-04T06:41:48.923Z,1.83
2022-10-04T06:44:37.208Z,1.53
2022-10-04T06:47:24.231Z,1.57
2022-10-04T06:50:22.300Z,1.70
2022-10-04T06:52:58.593Z,1.40
2022-10-04T06:55:57.388Z,1.40
2022-10-04T06:58:39.689Z,1.60
2022-10-04T07:01:24.948Z,1.83
2022-10-04T07:04:03.749Z,1.60
2022-10-04T07:06:38.287Z,1.83
2022-10-04T07:09:07.989Z,2.10
2022-10-04T07:11:57.425Z,1.67
2022-10-04T07:14:31.883Z,1.60
2022-10-04T07:17:17.371Z,2.23
2022-10-04T07:19:49.905Z,1.67
2022-10-04T07:22:28.233Z,2.43
2022-10-04T07:25:16.543Z,1.70
2022-10-04T07:28:28.171Z,1.57
2022-10-04T07:31:28.165Z,1.40
2022-10-04T07:34:02.381Z,1.73
2022-10-04T07:36:39.832Z,1.90
2022-10-04T07:39:18.009Z,2.00
2022-10-04T07:41:57.435Z,1.57
2022-10-04T07:44:39.606Z,1.67
2022-10-04T07:47:20.354Z,2.30
2022-10-04T07:49:50.639Z,2.97
2022-10-04T07:52:36.252Z,2.07
2022-10-04T07:55:24.725Z,1.97
2022-10-04T07:57:58.195Z,2.03
2022-10-04T08:00:41.576Z,2.10
2022-10-04T08:03:14.671Z,1.93
2022-10-04T08:05:48.061Z,2.17
2022-10-04T08:08:49.723Z,2.27
2022-10-04T08:11:33.072Z,1.80
2022-10-04T08:14:37.012Z,2.30
2022-10-04T08:17:15.326Z,2.37
2022-10-04T08:19:59.433Z,2.47
2022-10-04T08:22:41.317Z,3.00
2022-10-04T08:25:38.531Z,3.00
2022-10-04T08:28:26.898Z,2.17
2022-10-04T08:31:34.834Z,2.87
2022-10-04T08:34:51.892Z,2.63
2022-10-04T08:37:24.420Z,2.33
2022-10-04T08:40:00.148Z,3.13
2022-10-04T08:43:25.643Z,2.70
2022-10-04T08:46:30.005Z,2.63
2022-10-04T08:49:05.402Z,2.00
2022-10-04T08:52:21.075Z,3.47
2022-10-04T08:55:05.658Z,2.30
2022-10-04T08:57:56.874Z,2.77
2022-10-04T09:00:50.724Z,2.53
2022-10-04T09:03:50.963Z,3.30
2022-10-04T09:06:23.238Z,2.37
2022-10-04T09:09:28.524Z,2.40
2022-10-04T09:12:01.204Z,2.83
2022-10-04T09:14:57.345Z,2.30
2022-10-04T09:17:47.851Z,2.70
2022-10-04T09:20:41.712Z,2.30
2022-10-04T09:23:24.552Z,2.47
2022-10-04T09:25:58.614Z,1.80
2022-10-04T09:28:47.872Z,2.00
2022-10-04T09:31:39.153Z,1.90
2022-10-04T09:34:35.073Z,1.60
2022-10-04T09:37:20.664Z,1.77
2022-10-04T09:40:11.031Z,2.10
2022-10-04T09:42:55.811Z,1.80
2022-10-04T09:45:44.173Z,1.87
2022-10-04T09:48:37.074Z,1.93
2022-10-04T09:51:26.105Z,1.77
2022-10-04T09:54:10.971Z,2.00
2022-10-04T09:56:42.332Z,1.60
2022-10-04T09:59:32.357Z,1.70
2022-10-04T10:02:29.231Z,1.67
2022-10-04T10:05:31.076Z,1.47
2022-10-04T10:08:28.548Z,2.00
2022-10-04T10:11:13.710Z,1.57
2022-10-04T10:14:12.331Z,1.27
2022-10-04T10:17:06.586Z,1.80
2022-10-04T10:19:45.041Z,1.13
2022-10-04T10:22:33.043Z,1.87
2022-10-04T10:25:27.584Z,1.20
2022-10-04T10:28:05.379Z,1.50
2022-10-04T10:31:06.824Z,1.50
2022-10-04T10:33:45.616Z,1.63
2022-10-04T10:36:25.404Z,1.80
2022-10-04T10:39:17.354Z,1.27
2022-10-04T10:42:09.500Z,1.67
2022-10-04T10:44:40.945Z,1.27
2022-10-04T10:47:40.925Z,1.70
2022-10-04T10:50:21.269Z,2.00
2022-10-04T10:52:56.610Z,2.47
2022-10-04T10:55:23.506Z,1.77
2022-10-04T10:58:22.891Z,1.30
2022-10-04T11:01:00.459Z,1.70
2022-10-04T11:04:04.920Z,2.43
2022-10-04T11:07:02.988Z,1.50
2022-10-04T11:09:34.742Z,1.50
2022-10-04T11:12:24.176Z,1.90
2022-10-04T11:15:08.224Z,1.53
2022-10-04T11:18:27.686Z,1.50
2022-10-04T11:21:00.287Z,1.57
2022-10-04T11:23:57.292Z,1.70
2022-10-04T11:27:17.179Z,1.60
2022-10-04T11:30:04.410Z,1.83
2022-10-04T11:33:05.127Z,1.70
2022-10-04T11:35:44.309Z,1.77
2022-10-04T11:38:20.395Z,1.50
2022-10-04T11:41:10.982Z,1.40
2022-10-04T11:44:07.419Z,1.10
2022-10-04T11:46:54.903Z,2.00
2022-10-04T11:49:29.025Z,1.87
2022-10-04T11:52:01.221Z,1.50
2022-10-04T11:54:53.365Z,2.10
2022-10-04T11:57:38.933Z,1.67
2022-10-04T12:00:26.875Z,1.83
2022-10-04T12:03:15.048Z,1.40
2022-10-04T12:05:53.413Z,1.33
2022-10-04T12:08:47.139Z,1.27
2022-10-04T12:12:00.912Z,1.70
2022-10-04T12:14:49.430Z,1.50
2022-10-04T12:17:41.380Z,1.50
2022-10-04T12:20:53.150Z,1.40
2022-10-04T12:23:55.122Z,1.13
2022-10-04T12:26:37.656Z,1.07
2022-10-04T12:29:10.514Z,1.10
2022-10-04T12:31:49.134Z,1.27
2022-10-04T12:34:38.857Z,0.90
2022-10-04T12:37:26.041Z,1.77
2022-10-04T12:40:24.114Z,1.30
2022-10-04T12:43:21.698Z,1.30
2022-10-04T12:46:24.170Z,1.33
2022-10-04T12:49:16.667Z,1.03
2022-10-04T12:52:07.346Z,2.10
2022-10-04T12:54:47.618Z,0.90
2022-10-04T12:57:48.578Z,1.40
2022-10-04T13:00:25.212Z,1.23
2022-10-04T13:03:13.883Z,1.90
2022-10-04T13:05:47.217Z,1.23
2022-10-04T13:08:38.886Z,1.30
2022-10-04T13:11:41.091Z,1.20
2022-10-04T13:14:33.748Z,1.07
2022-10-04T13:17:35.300Z,1.07
2022-10-04T13:20:27.030Z,1.60
2022-10-04T13:23:08.194Z,1.70
2022-10-04T13:25:47.163Z,1.43
2022-10-04T13:28:23.229Z,1.10
2022-10-04T13:31:01.098Z,1.37
2022-10-04T13:33:56.574Z,1.80
2022-10-04T13:36:45.923Z,1.40
2022-10-04T13:39:24.919Z,1.50
2022-10-04T13:42:12.695Z,1.03
2022-10-04T13:44:45.613Z,1.20
2022-10-04T13:47:40.278Z,1.13
2022-10-04T13:50:17.460Z,1.60
2022-10-04T13:53:03.060Z,1.37
2022-10-04T13:55:59.320Z,1.10
2022-10-04T13:58:26.528Z,1.63
2022-10-04T14:01:23.014Z,1.67
2022-10-04T14:03:59.191Z,0.93
2022-10-04T14:07:08.480Z,1.10
2022-10-04T14:09:45.465Z,1.13
2022-10-04T14:12:12.390Z,1.00
2022-10-04T14:15:16.683Z,1.27
2022-10-04T14:18:32.141Z,1.50
2022-10-04T14:21:32.139Z,0.90
2022-10-04T14:24:11.844Z,1.30
2022-10-04T14:27:22.485Z,1.00
2022-10-04T14:30:14.950Z,0.80
2022-10-04T14:33:03.846Z,1.27
2022-10-04T14:35:51.029Z,1.30
2022-10-04T14:38:42.829Z,0.90
2022-10-04T14:41:47.337Z,0.97
2022-10-04T14:44:14.292Z,0.80
2022-10-04T14:46:54.500Z,1.20
2022-10-04T14:49:37.735Z,1.40
2022-10-04T14:53:02.143Z,0.77
2022-10-04T14:55:54.634Z,0.80
2022-10-04T14:58:27.409Z,1.00
2022-10-04T15:01:23.189Z,0.90
2022-10-04T15:04:19.836Z,1.20
2022-10-04T15:06:50.599Z,1.10
2022-10-04T15:09:17.787Z,1.20
2022-10-04T15:15:14.452Z,1.20
2022-10-04T15:17:56.901Z,1.10
2022-10-04T15:20:53.128Z,1.10
2022-10-04T15:23:47.488Z,0.97
2022-10-04T15:26:43.430Z,1.33
2022-10-04T15:29:24.224Z,1.27
2022-10-04T15:32:04.253Z,1.30
2022-10-04T15:35:03.527Z,1.33
2022-10-04T15:37:44.183Z,1.37
2022-10-04T15:40:49.773Z,1.37
2022-10-04T15:43:25.813Z,1.30
2022-10-04T15:46:32.038Z,1.27
2022-10-04T15:49:15.563Z,1.60
2022-10-04T15:52:39.613Z,0.93
2022-10-04T15:55:12.417Z,1.40
2022-10-04T15:58:04.718Z,1.30
2022-10-04T16:00:58.728Z,1.20
2022-10-04T16:03:40.666Z,1.20
2022-10-04T16:06:31.167Z,1.13
2022-10-04T16:09:19.018Z,1.27
2022-10-04T16:12:09.964Z,1.17
2022-10-04T16:14:57.026Z,1.30
2022-10-04T16:17:44.382Z,1.37
2022-10-04T16:20:36.415Z,1.17
2022-10-04T16:23:33.888Z,1.17
2022-10-04T16:26:04.995Z,1.23
2022-10-04T16:28:49.747Z,1.10
2022-10-04T16:31:42.838Z,1.20
2022-10-04T16:34:39.530Z,1.23
2022-10-04T16:37:23.833Z,1.60
2022-10-04T16:39:59.160Z,4.60
2022-10-04T16:42:44.527Z,2.43
2022-10-04T16:45:11.930Z,1.50
2022-10-04T16:48:04.164Z,1.87
2022-10-04T16:51:05.501Z,1.90
2022-10-04T16:53:41.073Z,1.63
2022-10-04T16:56:27.354Z,1.93
2022-10-04T16:59:02.082Z,3.40
2022-10-04T17:02:01.487Z,2.00
2022-10-04T17:04:38.236Z,1.70
2022-10-04T17:07:13.952Z,1.90
2022-10-04T17:10:04.173Z,1.93
2022-10-04T17:12:55.547Z,2.03
2022-10-04T17:15:43.704Z,1.80
2022-10-04T17:18:28.926Z,2.20
2022-10-04T17:21:00.532Z,2.13
2022-10-04T17:23:39.239Z,1.87
2022-10-04T17:26:40.983Z,2.20
2022-10-04T17:29:32.731Z,3.10
2022-10-04T17:32:40.920Z,2.40
2022-10-04T17:35:55.796Z,2.53
2022-10-04T17:38:43.147Z,2.77
2022-10-04T17:41:16.160Z,2.70
2022-10-04T17:43:56.146Z,2.90
2022-10-04T17:46:36.998Z,3.67
2022-10-04T17:49:41.524Z,3.23
2022-10-04T17:52:36.872Z,2.80
2022-10-04T17:55:29.807Z,3.00
2022-10-04T17:58:05.032Z,2.80
2022-10-04T18:00:53.842Z,3.10
2022-10-04T18:03:41.360Z,3.03
2022-10-04T18:06:43.908Z,2.67
2022-10-04T18:09:19.634Z,2.67
2022-10-04T18:11:55.428Z,2.40
2022-10-04T18:14:55.966Z,2.70
2022-10-04T18:17:52.917Z,3.27
2022-10-04T18:20:37.816Z,2.93
2022-10-04T18:23:27.279Z,3.10
2022-10-04T18:26:10.970Z,2.57
2022-10-04T18:28:40.575Z,2.70
2022-10-04T18:31:40.065Z,3.10
2022-10-04T18:34:26.624Z,3.27
2022-10-04T18:36:53.697Z,3.10
2022-10-04T18:39:22.953Z,2.97
2022-10-04T18:42:28.346Z,4.20
2022-10-04T18:45:10.644Z,3.80
2022-10-04T18:47:41.352Z,4.10
2022-10-04T18:50:17.494Z,3.43
2022-10-04T18:53:23.090Z,3.17
2022-10-04T18:56:08.523Z,3.57
2022-10-04T18:59:39.955Z,3.43
2022-10-04T19:02:34.860Z,3.03
2022-10-04T19:05:28.922Z,3.40
2022-10-04T19:08:29.077Z,3.43
2022-10-04T19:11:26.147Z,3.20
2022-10-04T19:14:16.645Z,2.30
2022-10-04T19:16:54.606Z,3.40
2022-10-04T19:19:32.636Z,2.87
2022-10-04T19:22:15.965Z,3.00
2022-10-04T19:25:14.891Z,2.70
2022-10-04T19:27:55.869Z,2.93
2022-10-04T19:30:25.936Z,2.83
2022-10-04T19:33:30.855Z,2.70
2022-10-04T19:36:24.753Z,2.73
2022-10-04T19:38:54.721Z,2.80
2022-10-04T19:41:27.416Z,2.97
2022-10-04T19:44:19.758Z,4.20
2022-10-04T19:47:24.275Z,2.83
2022-10-04T19:50:10.365Z,2.60
2022-10-04T19:52:53.286Z,2.60
2022-10-04T19:55:42.403Z,3.43
2022-10-04T19:58:18.949Z,2.53
2022-10-04T20:00:48.197Z,2.90
2022-10-04T20:03:15.428Z,3.20
2022-10-04T20:05:48.371Z,2.93
2022-10-04T20:08:17.419Z,3.47
2022-10-04T20:10:44.508Z,3.17
2022-10-04T20:13:16.791Z,3.60
2022-10-04T20:15:53.769Z,4.23
2022-10-04T20:18:33.876Z,3.23
2022-10-04T20:21:01.519Z,3.73
2022-10-04T20:23:38.517Z,4.13
2022-10-04T20:26:11.310Z,3.40
2022-10-04T20:28:42.106Z,3.40
2022-10-04T20:31:32.945Z,3.70
2022-10-04T20:34:36.537Z,4.23
2022-10-04T20:37:08.419Z,4.37
2022-10-04T20:39:41.433Z,3.23
2022-10-04T20:42:27.397Z,4.00
2022-10-04T20:45:00.099Z,4.93
2022-10-04T20:47:29.940Z,4.50
2022-10-04T20:50:00.007Z,3.93
2022-10-04T20:52:30.947Z,2.83
2022-10-04T20:55:01.470Z,6.27
2022-10-04T20:57:30.410Z,5.50
2022-10-04T21:00:00.558Z,3.83
2022-10-04T21:02:29.539Z,3.73
2022-10-04T21:05:18.346Z,3.43
2022-10-04T21:07:45.258Z,3.70
2022-10-04T21:10:20.131Z,3.37
2022-10-04T21:12:47.295Z,2.90
2022-10-04T21:15:19.061Z,3.60
2022-10-04T21:18:07.605Z,3.10
2022-10-04T21:21:01.454Z,2.90
2022-10-04T21:23:31.429Z,2.73
2022-10-04T21:26:24.163Z,2.60
2022-10-04T21:28:59.677Z,2.40
2022-10-04T21:31:26.588Z,2.70
2022-10-04T21:33:53.691Z,3.20
2022-10-04T21:36:20.677Z,3.33
2022-10-04T21:38:49.787Z,3.00
2022-10-04T21:41:16.542Z,2.60
2022-10-04T21:43:43.453Z,2.70
2022-10-04T21:46:10.321Z,3.07
2022-10-04T21:48:41.844Z,2.77
2022-10-04T21:51:11.491Z,3.00
2022-10-04T21:53:41.355Z,3.30
2022-10-04T21:56:08.272Z,3.60
2022-10-04T21:58:37.250Z,2.60
2022-10-04T22:01:06.286Z,2.90
2022-10-04T22:03:33.132Z,2.77
2022-10-04T22:06:00.085Z,2.50
2022-10-04T22:08:29.083Z,2.80
2022-10-04T22:10:57.869Z,2.83
2022-10-04T22:13:25.739Z,2.90
2022-10-04T22:15:55.178Z,3.20
2022-10-04T22:18:24.195Z,2.30
2022-10-04T22:20:53.574Z,2.70
2022-10-04T22:23:25.998Z,2.07
2022-10-04T22:25:54.071Z,2.80
2022-10-04T22:28:25.200Z,2.53
2022-10-04T22:30:54.193Z,3.17
2022-10-04T22:33:36.873Z,3.37
2022-10-04T22:36:16.100Z,2.57
2022-10-04T22:38:50.527Z,2.43
2022-10-04T22:41:21.476Z,2.80
2022-10-04T22:43:52.703Z,2.37
2022-10-04T22:46:20.884Z,3.10
2022-10-04T22:48:49.347Z,2.17
2022-10-04T22:51:16.194Z,2.67
2022-10-04T22:53:48.192Z,3.00
2022-10-04T22:56:15.645Z,3.00
2022-10-04T22:58:42.864Z,2.70
2022-10-04T23:01:17.582Z,2.20
2022-10-04T23:03:49.329Z,3.20
2022-10-04T23:06:16.535Z,2.73
2022-10-04T23:08:43.632Z,3.10
2022-10-04T23:11:11.528Z,2.47
2022-10-04T23:13:38.817Z,2.23
2022-10-04T23:16:32.078Z,3.03
2022-10-04T23:19:02.772Z,2.90
2022-10-04T23:21:36.947Z,2.67
2022-10-04T23:24:26.946Z,3.03
2022-10-04T23:26:56.376Z,4.53
2022-10-04T23:29:26.566Z,2.60
2022-10-04T23:31:54.113Z,2.43
2022-10-04T23:34:35.665Z,2.60
2022-10-04T23:37:03.593Z,3.40
2022-10-04T23:39:37.654Z,2.97
2022-10-04T23:42:14.909Z,2.93
2022-10-04T23:44:41.933Z,2.43
2022-10-04T23:47:14.914Z,3.70
2022-10-04T23:49:42.910Z,2.97
2022-10-04T23:52:19.340Z,3.00
2022-10-04T23:54:47.912Z,2.87
2022-10-04T23:57:23.392Z,3.10
2022-10-04T23:59:53.035Z,3.13
