createdAt,value
2019-05-15T00:00:35.618Z,16.50
2019-05-15T00:03:16.491Z,16.50
2019-05-15T00:05:58.599Z,16.40
2019-05-15T00:08:39.805Z,16.40
2019-05-15T00:11:21.497Z,16.40
2019-05-15T00:14:03.127Z,16.40
2019-05-15T00:16:44.824Z,16.40
2019-05-15T00:19:28.327Z,16.40
2019-05-15T00:22:08.963Z,16.40
2019-05-15T00:24:50.531Z,16.40
2019-05-15T00:27:31.911Z,16.40
2019-05-15T00:30:12.679Z,16.40
2019-05-15T00:32:54.108Z,16.40
2019-05-15T00:35:35.444Z,16.40
2019-05-15T00:38:18.611Z,16.40
2019-05-15T00:40:59.321Z,16.40
2019-05-15T00:43:40.830Z,16.40
2019-05-15T00:46:21.698Z,16.40
2019-05-15T00:49:02.471Z,16.40
2019-05-15T00:51:43.056Z,16.40
2019-05-15T00:54:23.909Z,16.40
2019-05-15T00:57:04.674Z,16.40
2019-05-15T00:59:45.356Z,16.40
2019-05-15T01:02:28.530Z,16.40
2019-05-15T01:05:08.868Z,16.30
2019-05-15T01:07:49.556Z,16.30
2019-05-15T01:10:30.298Z,16.30
2019-05-15T01:13:11.294Z,16.30
2019-05-15T01:15:52.803Z,16.30
2019-05-15T01:18:34.367Z,16.30
2019-05-15T01:21:15.252Z,16.30
2019-05-15T01:23:55.866Z,16.30
2019-05-15T01:26:38.445Z,16.30
2019-05-15T01:29:19.120Z,16.30
2019-05-15T01:31:59.733Z,16.30
2019-05-15T01:34:40.502Z,16.30
2019-05-15T01:37:22.098Z,16.30
2019-05-15T01:40:03.584Z,16.30
2019-05-15T01:42:45.332Z,16.30
2019-05-15T01:45:28.585Z,16.30
2019-05-15T01:48:09.289Z,16.30
2019-05-15T01:50:50.178Z,16.30
2019-05-15T01:53:31.326Z,16.30
2019-05-15T01:56:12.515Z,16.30
2019-05-15T01:58:54.037Z,16.30
2019-05-15T02:01:42.142Z,16.30
2019-05-15T02:04:19.675Z,16.20
2019-05-15T02:06:48.606Z,16.20
2019-05-15T02:09:18.481Z,16.20
2019-05-15T02:11:48.951Z,16.20
2019-05-15T02:14:18.977Z,16.20
2019-05-15T02:16:48.383Z,16.20
2019-05-15T02:19:19.365Z,16.20
2019-05-15T02:21:48.632Z,16.20
2019-05-15T02:24:18.941Z,16.20
2019-05-15T02:26:48.313Z,16.20
2019-05-15T02:29:24.486Z,16.20
2019-05-15T02:31:50.385Z,16.20
2019-05-15T02:34:19.417Z,16.20
2019-05-15T02:36:49.304Z,16.20
2019-05-15T02:39:19.083Z,16.20
2019-05-15T02:41:49.211Z,16.20
2019-05-15T02:44:19.849Z,16.20
2019-05-15T02:46:50.045Z,16.20
2019-05-15T02:49:19.271Z,16.20
2019-05-15T02:51:49.310Z,16.20
2019-05-15T02:54:19.578Z,16.20
2019-05-15T02:56:49.460Z,16.20
2019-05-15T02:59:19.474Z,16.20
2019-05-15T03:01:49.324Z,16.20
2019-05-15T03:04:19.902Z,16.20
2019-05-15T03:06:49.772Z,16.10
2019-05-15T03:09:19.022Z,16.10
2019-05-15T03:11:49.412Z,16.10
2019-05-15T03:14:21.468Z,16.10
2019-05-15T03:16:49.711Z,16.10
2019-05-15T03:19:19.556Z,16.10
2019-05-15T03:21:49.673Z,16.10
2019-05-15T03:24:19.568Z,16.10
2019-05-15T03:26:49.651Z,16.10
2019-05-15T03:29:20.878Z,16.10
2019-05-15T03:32:06.459Z,16.10
2019-05-15T03:34:27.563Z,16.10
2019-05-15T03:36:53.149Z,16.10
2019-05-15T03:39:21.142Z,16.10
2019-05-15T03:41:49.936Z,16.10
2019-05-15T03:44:19.832Z,16.10
2019-05-15T03:46:49.277Z,16.10
2019-05-15T03:49:19.893Z,16.10
2019-05-15T03:51:50.070Z,16.10
2019-05-15T03:54:19.327Z,16.10
2019-05-15T03:56:49.853Z,16.10
2019-05-15T03:59:19.279Z,16.10
2019-05-15T04:01:49.641Z,16.00
2019-05-15T04:04:19.002Z,16.10
2019-05-15T04:06:49.870Z,16.10
2019-05-15T04:09:19.007Z,16.10
2019-05-15T04:11:49.777Z,16.10
2019-05-15T04:14:19.338Z,16.00
2019-05-15T04:16:49.614Z,16.10
2019-05-15T04:19:19.197Z,16.10
2019-05-15T04:21:49.377Z,16.00
2019-05-15T04:24:19.093Z,16.00
2019-05-15T04:26:48.744Z,16.00
2019-05-15T04:29:19.493Z,16.00
2019-05-15T04:31:59.923Z,16.00
2019-05-15T04:34:19.616Z,16.00
2019-05-15T04:36:49.751Z,16.00
2019-05-15T04:39:19.468Z,16.00
2019-05-15T04:41:50.017Z,16.00
2019-05-15T04:44:19.398Z,16.00
2019-05-15T04:46:49.880Z,16.00
2019-05-15T04:49:19.301Z,16.00
2019-05-15T04:51:49.698Z,16.00
2019-05-15T04:54:19.981Z,16.00
2019-05-15T04:56:49.183Z,16.00
2019-05-15T04:59:19.640Z,16.00
2019-05-15T05:01:53.249Z,16.00
2019-05-15T05:04:20.610Z,16.00
2019-05-15T05:06:49.598Z,16.10
2019-05-15T05:09:19.797Z,16.10
2019-05-15T05:11:49.115Z,16.10
2019-05-15T05:14:18.821Z,16.10
2019-05-15T05:16:48.881Z,16.10
2019-05-15T05:19:19.611Z,16.10
2019-05-15T05:21:48.560Z,16.20
2019-05-15T05:24:18.559Z,16.20
2019-05-15T05:26:48.989Z,16.20
2019-05-15T05:29:18.060Z,16.20
2019-05-15T05:31:49.077Z,16.30
2019-05-15T05:34:19.287Z,16.30
2019-05-15T05:36:48.056Z,16.30
2019-05-15T05:39:19.816Z,16.40
2019-05-15T05:41:48.703Z,16.40
2019-05-15T05:44:18.899Z,16.40
2019-05-15T05:46:48.737Z,16.40
2019-05-15T05:49:18.544Z,16.50
2019-05-15T05:51:48.091Z,16.50
2019-05-15T05:54:18.249Z,16.50
2019-05-15T05:56:48.283Z,16.50
2019-05-15T05:59:18.587Z,16.60
2019-05-15T06:01:48.465Z,16.60
2019-05-15T06:04:18.588Z,16.60
2019-05-15T06:06:50.100Z,16.60
2019-05-15T06:09:18.335Z,16.70
2019-05-15T06:11:48.829Z,16.70
2019-05-15T06:14:18.299Z,16.70
2019-05-15T06:16:48.240Z,16.80
2019-05-15T06:19:18.219Z,16.70
2019-05-15T06:21:56.818Z,16.80
2019-05-15T06:24:18.051Z,16.70
2019-05-15T06:26:48.257Z,16.80
2019-05-15T06:29:17.915Z,16.80
2019-05-15T06:31:48.457Z,16.80
2019-05-15T06:34:17.867Z,16.80
2019-05-15T06:36:48.667Z,16.90
2019-05-15T06:39:17.954Z,16.80
2019-05-15T06:41:48.300Z,16.90
2019-05-15T06:44:18.774Z,16.90
2019-05-15T06:46:48.293Z,16.90
2019-05-15T06:49:18.046Z,16.90
2019-05-15T06:51:48.797Z,16.90
2019-05-15T06:54:18.963Z,16.90
2019-05-15T06:56:49.209Z,16.90
2019-05-15T06:59:18.234Z,16.90
2019-05-15T07:01:48.142Z,17.00
2019-05-15T07:04:18.178Z,17.00
2019-05-15T07:06:48.948Z,17.00
2019-05-15T07:09:18.258Z,17.00
2019-05-15T07:11:48.256Z,17.00
2019-05-15T07:14:18.157Z,17.00
2019-05-15T07:16:48.793Z,17.00
2019-05-15T07:19:18.999Z,17.00
2019-05-15T07:21:48.687Z,17.00
2019-05-15T07:24:18.268Z,17.00
2019-05-15T07:26:48.382Z,17.10
2019-05-15T07:29:18.949Z,17.10
2019-05-15T07:31:48.501Z,17.10
2019-05-15T07:34:18.795Z,17.10
2019-05-15T07:36:49.441Z,17.10
2019-05-15T07:39:21.212Z,17.10
2019-05-15T07:41:50.179Z,17.20
2019-05-15T07:44:23.858Z,17.20
2019-05-15T07:46:52.662Z,17.20
2019-05-15T07:49:21.472Z,17.20
2019-05-15T07:51:50.218Z,17.20
2019-05-15T07:54:21.070Z,17.20
2019-05-15T07:56:58.210Z,17.20
2019-05-15T07:59:28.480Z,17.30
2019-05-15T08:01:58.738Z,17.30
2019-05-15T08:04:30.692Z,17.20
2019-05-15T08:06:59.115Z,17.30
2019-05-15T08:09:28.482Z,17.30
2019-05-15T08:12:00.150Z,17.30
2019-05-15T08:14:29.130Z,17.30
2019-05-15T08:16:59.115Z,17.30
2019-05-15T08:19:28.885Z,17.30
2019-05-15T08:21:58.203Z,17.30
2019-05-15T08:24:29.798Z,17.30
2019-05-15T08:26:58.139Z,17.30
2019-05-15T08:29:28.811Z,17.30
2019-05-15T08:31:58.986Z,17.30
2019-05-15T08:34:28.282Z,17.30
2019-05-15T08:36:59.036Z,17.30
2019-05-15T08:39:28.470Z,17.30
2019-05-15T08:41:58.452Z,17.30
2019-05-15T08:44:29.355Z,17.30
2019-05-15T08:46:58.914Z,17.30
2019-05-15T08:49:28.402Z,17.30
2019-05-15T08:51:58.415Z,17.30
2019-05-15T08:54:29.091Z,17.30
2019-05-15T08:56:59.179Z,17.30
2019-05-15T08:59:29.509Z,17.30
2019-05-15T09:01:58.459Z,17.30
2019-05-15T09:04:33.855Z,17.30
2019-05-15T09:07:01.159Z,17.30
2019-05-15T09:09:28.782Z,17.30
2019-05-15T09:11:58.526Z,17.30
2019-05-15T09:14:28.566Z,17.30
2019-05-15T09:16:58.228Z,17.30
2019-05-15T09:19:28.057Z,17.30
2019-05-15T09:21:58.455Z,17.20
2019-05-15T09:24:28.578Z,17.30
2019-05-15T09:26:59.510Z,17.30
2019-05-15T09:29:28.570Z,17.30
2019-05-15T09:31:58.796Z,17.20
2019-05-15T09:34:44.979Z,17.30
2019-05-15T09:36:59.944Z,17.30
2019-05-15T09:39:28.899Z,17.20
2019-05-15T09:41:58.043Z,17.30
2019-05-15T09:44:28.388Z,17.30
2019-05-15T09:46:58.435Z,17.30
2019-05-15T09:49:28.587Z,17.20
2019-05-15T09:51:58.612Z,17.30
2019-05-15T09:54:29.194Z,17.30
2019-05-15T09:56:58.612Z,17.30
2019-05-15T09:59:28.137Z,17.30
2019-05-15T10:01:58.849Z,17.30
2019-05-15T10:04:28.673Z,17.30
2019-05-15T10:06:58.320Z,17.30
2019-05-15T10:09:28.432Z,17.30
2019-05-15T10:11:57.321Z,17.30
2019-05-15T10:14:26.517Z,17.30
2019-05-15T10:16:55.279Z,17.30
2019-05-15T10:19:24.177Z,17.30
2019-05-15T10:21:53.500Z,17.30
2019-05-15T10:24:22.357Z,17.30
2019-05-15T10:26:51.312Z,17.30
2019-05-15T10:29:20.181Z,17.30
2019-05-15T10:31:48.906Z,17.30
2019-05-15T10:34:18.431Z,17.30
2019-05-15T10:36:49.317Z,17.30
2019-05-15T10:39:18.261Z,17.30
2019-05-15T10:41:48.258Z,17.30
2019-05-15T10:44:18.147Z,17.30
2019-05-15T10:46:48.284Z,17.30
2019-05-15T10:49:18.891Z,17.30
2019-05-15T10:51:47.916Z,17.30
2019-05-15T10:54:19.017Z,17.30
2019-05-15T10:56:47.380Z,17.30
2019-05-15T10:59:18.202Z,17.30
2019-05-15T11:01:48.792Z,17.30
2019-05-15T11:04:18.111Z,17.30
2019-05-15T11:06:49.113Z,17.30
2019-05-15T11:09:18.645Z,17.30
2019-05-15T11:11:51.214Z,17.30
2019-05-15T11:14:18.626Z,17.30
2019-05-15T11:16:49.116Z,17.30
2019-05-15T11:19:18.814Z,17.30
2019-05-15T11:21:48.549Z,17.30
2019-05-15T11:24:19.525Z,17.30
2019-05-15T11:26:49.962Z,17.30
2019-05-15T11:29:26.644Z,17.40
2019-05-15T11:31:57.887Z,17.40
2019-05-15T11:34:26.011Z,17.40
2019-05-15T11:36:54.754Z,17.40
2019-05-15T11:39:23.771Z,17.40
2019-05-15T11:41:52.540Z,17.40
2019-05-15T11:44:21.317Z,17.30
2019-05-15T11:46:50.302Z,17.40
2019-05-15T11:49:19.107Z,17.40
2019-05-15T11:51:49.245Z,17.30
2019-05-15T11:54:19.087Z,17.30
2019-05-15T11:56:49.053Z,17.40
2019-05-15T11:59:18.551Z,17.40
2019-05-15T12:01:48.923Z,17.40
2019-05-15T12:04:27.831Z,17.30
2019-05-15T12:06:58.935Z,17.30
2019-05-15T12:09:21.522Z,17.30
2019-05-15T12:11:56.114Z,17.30
2019-05-15T12:14:25.899Z,17.30
2019-05-15T12:17:07.014Z,17.30
2019-05-15T12:19:25.375Z,17.30
2019-05-15T12:21:54.102Z,17.30
2019-05-15T12:24:31.254Z,17.30
2019-05-15T12:26:53.597Z,17.30
2019-05-15T12:29:22.339Z,17.30
2019-05-15T12:31:53.147Z,17.30
2019-05-15T12:34:21.897Z,17.30
2019-05-15T12:36:56.832Z,17.30
2019-05-15T12:39:22.240Z,17.30
2019-05-15T12:59:42.432Z,17.30
2019-05-15T13:01:58.629Z,17.30
2019-05-15T13:04:28.476Z,17.30
2019-05-15T13:07:12.232Z,17.30
2019-05-15T13:09:27.888Z,17.40
2019-05-15T13:12:03.317Z,17.40
2019-05-15T13:14:32.391Z,17.40
2019-05-15T13:17:01.281Z,17.40
2019-05-15T13:19:30.199Z,17.40
2019-05-15T13:21:58.934Z,17.40
2019-05-15T13:24:28.480Z,17.40
2019-05-15T13:26:58.358Z,17.40
2019-05-15T13:29:29.006Z,17.40
2019-05-15T13:31:58.414Z,17.40
2019-05-15T13:34:30.235Z,17.40
2019-05-15T13:36:59.225Z,17.40
2019-05-15T13:39:31.091Z,17.40
2019-05-15T13:41:59.854Z,17.40
2019-05-15T13:44:29.445Z,17.40
2019-05-15T13:46:58.324Z,17.40
2019-05-15T13:49:28.106Z,17.40
2019-05-15T13:51:59.338Z,17.40
2019-05-15T13:54:28.644Z,17.40
2019-05-15T13:56:58.191Z,17.50
2019-05-15T13:59:28.502Z,17.50
2019-05-15T14:01:59.480Z,17.50
2019-05-15T14:04:29.858Z,17.50
2019-05-15T14:07:01.807Z,17.50
2019-05-15T14:09:34.732Z,17.50
2019-05-15T14:12:15.574Z,17.50
2019-05-15T14:14:44.306Z,17.50
2019-05-15T14:17:13.110Z,17.50
2019-05-15T14:19:42.257Z,17.50
2019-05-15T14:22:11.071Z,17.50
2019-05-15T14:24:39.903Z,17.50
2019-05-15T14:27:08.916Z,17.50
2019-05-15T14:29:38.799Z,17.40
2019-05-15T14:32:08.133Z,17.50
2019-05-15T14:34:38.096Z,17.40
2019-05-15T14:37:08.728Z,17.40
2019-05-15T14:39:38.082Z,17.40
2019-05-15T14:42:09.019Z,17.40
2019-05-15T14:44:38.694Z,17.40
2019-05-15T14:47:08.802Z,17.40
2019-05-15T14:49:43.614Z,17.40
2019-05-15T14:52:09.428Z,17.40
2019-05-15T14:54:38.583Z,17.40
2019-05-15T14:57:08.674Z,17.40
2019-05-15T14:59:38.158Z,17.40
2019-05-15T15:02:09.099Z,17.40
2019-05-15T15:04:39.177Z,17.30
2019-05-15T15:07:08.719Z,17.30
2019-05-15T15:09:37.901Z,17.30
2019-05-15T15:12:08.171Z,17.30
2019-05-15T15:14:40.760Z,17.30
2019-05-15T15:17:10.265Z,17.30
2019-05-15T15:19:39.146Z,17.30
2019-05-15T15:22:08.663Z,17.30
2019-05-15T15:24:38.968Z,17.30
2019-05-15T15:27:08.434Z,17.30
2019-05-15T15:29:38.816Z,17.30
2019-05-15T15:32:10.535Z,17.30
2019-05-15T15:34:39.587Z,17.30
2019-05-15T15:37:08.510Z,17.30
2019-05-15T15:39:38.626Z,17.30
2019-05-15T15:42:08.578Z,17.30
2019-05-15T15:44:38.092Z,17.20
2019-05-15T15:47:08.591Z,17.20
2019-05-15T15:49:38.818Z,17.30
2019-05-15T15:52:08.783Z,17.30
2019-05-15T15:54:39.522Z,17.20
2019-05-15T15:57:08.494Z,17.20
2019-05-15T15:59:38.579Z,17.20
2019-05-15T16:02:08.869Z,17.20
2019-05-15T16:04:39.241Z,17.20
2019-05-15T16:07:09.613Z,17.20
2019-05-15T16:09:38.860Z,17.20
2019-05-15T16:12:09.694Z,17.20
2019-05-15T16:14:38.407Z,17.20
2019-05-15T16:17:08.639Z,17.20
2019-05-15T16:19:38.950Z,17.20
2019-05-15T16:22:08.852Z,17.20
2019-05-15T16:24:38.646Z,17.20
2019-05-15T16:27:09.715Z,17.10
2019-05-15T16:29:39.281Z,17.20
2019-05-15T16:32:08.746Z,17.20
2019-05-15T16:34:39.379Z,17.10
2019-05-15T16:37:08.934Z,17.10
2019-05-15T16:39:38.877Z,17.10
2019-05-15T16:42:07.649Z,17.10
2019-05-15T16:44:38.473Z,17.10
2019-05-15T16:47:08.421Z,17.10
2019-05-15T16:49:39.098Z,17.10
2019-05-15T16:52:09.327Z,17.10
2019-05-15T16:54:38.460Z,17.10
2019-05-15T16:57:09.984Z,17.10
2019-05-15T16:59:38.970Z,17.10
2019-05-15T17:02:08.744Z,17.10
2019-05-15T17:04:38.300Z,17.10
2019-05-15T17:07:07.268Z,17.10
2019-05-15T17:09:36.040Z,17.10
2019-05-15T17:12:08.552Z,17.10
2019-05-15T17:14:38.400Z,17.10
2019-05-15T17:17:07.970Z,17.00
2019-05-15T17:19:37.488Z,17.10
2019-05-15T17:22:06.386Z,17.10
2019-05-15T17:24:35.180Z,17.00
2019-05-15T17:27:04.239Z,17.00
2019-05-15T17:29:32.998Z,17.00
2019-05-15T17:32:01.836Z,17.00
2019-05-15T17:34:30.663Z,17.00
2019-05-15T17:36:59.410Z,17.00
2019-05-15T17:39:36.831Z,17.00
2019-05-15T17:41:59.444Z,17.00
2019-05-15T17:44:28.752Z,17.00
2019-05-15T17:46:58.528Z,17.00
2019-05-15T17:49:28.036Z,17.00
2019-05-15T17:51:58.213Z,17.00
2019-05-15T17:54:28.768Z,17.00
2019-05-15T17:56:58.382Z,17.00
2019-05-15T17:59:28.665Z,17.00
2019-05-15T18:01:59.522Z,17.00
2019-05-15T18:04:28.504Z,17.00
2019-05-15T18:06:59.101Z,17.00
2019-05-15T18:09:28.148Z,16.90
2019-05-15T18:11:58.604Z,17.00
2019-05-15T18:14:27.426Z,16.90
2019-05-15T18:16:58.188Z,16.90
2019-05-15T18:19:26.762Z,16.90
2019-05-15T18:21:55.532Z,16.90
2019-05-15T18:24:24.402Z,16.90
2019-05-15T18:26:53.172Z,16.90
2019-05-15T18:29:22.189Z,16.90
2019-05-15T18:31:51.214Z,16.90
2019-05-15T18:34:19.958Z,16.90
2019-05-15T18:36:48.781Z,16.90
2019-05-15T18:39:17.527Z,16.90
2019-05-15T18:41:48.354Z,16.90
2019-05-15T18:44:18.725Z,16.90
2019-05-15T18:46:48.728Z,16.90
2019-05-15T18:49:18.081Z,16.90
2019-05-15T18:51:47.921Z,16.90
2019-05-15T18:54:18.781Z,16.90
2019-05-15T18:56:48.987Z,16.90
2019-05-15T18:59:17.799Z,16.80
2019-05-15T19:01:47.981Z,16.80
2019-05-15T19:04:18.361Z,16.80
2019-05-15T19:06:47.246Z,16.80
2019-05-15T19:09:16.001Z,16.80
2019-05-15T19:11:44.777Z,16.80
2019-05-15T19:14:13.524Z,16.80
2019-05-15T19:16:42.343Z,16.80
2019-05-15T19:19:11.256Z,16.80
2019-05-15T19:21:40.002Z,16.80
2019-05-15T19:24:08.802Z,16.80
2019-05-15T19:26:37.539Z,16.80
2019-05-15T19:29:08.289Z,16.80
2019-05-15T19:31:39.024Z,16.80
2019-05-15T19:34:08.546Z,16.80
2019-05-15T19:36:38.206Z,16.80
2019-05-15T19:39:08.079Z,16.80
2019-05-15T19:41:38.270Z,16.80
2019-05-15T19:44:08.744Z,16.80
2019-05-15T19:46:38.636Z,16.80
2019-05-15T19:49:08.738Z,16.80
2019-05-15T19:51:38.240Z,16.80
2019-05-15T19:54:09.250Z,16.80
2019-05-15T19:56:37.986Z,16.80
2019-05-15T19:59:08.648Z,16.80
2019-05-15T20:01:38.395Z,16.70
2019-05-15T20:04:08.055Z,16.80
2019-05-15T20:06:38.699Z,16.80
2019-05-15T20:09:07.963Z,16.80
2019-05-15T20:11:38.526Z,16.70
2019-05-15T20:14:07.170Z,16.70
2019-05-15T20:16:35.897Z,16.70
2019-05-15T20:19:04.659Z,16.70
2019-05-15T20:21:33.395Z,16.70
2019-05-15T20:24:02.312Z,16.70
2019-05-15T20:26:31.039Z,16.70
2019-05-15T20:28:59.807Z,16.70
2019-05-15T20:31:28.613Z,16.70
2019-05-15T20:34:05.615Z,16.70
2019-05-15T20:36:29.883Z,16.70
2019-05-15T20:38:58.769Z,16.70
2019-05-15T20:41:27.672Z,16.70
2019-05-15T20:43:58.269Z,16.70
2019-05-15T20:46:28.933Z,16.70
2019-05-15T20:48:58.073Z,16.70
2019-05-15T20:51:29.091Z,16.70
2019-05-15T20:53:57.919Z,16.70
2019-05-15T20:56:28.198Z,16.70
2019-05-15T20:58:58.256Z,16.70
2019-05-15T21:01:28.721Z,16.70
2019-05-15T21:03:59.439Z,16.70
2019-05-15T21:06:28.441Z,16.70
2019-05-15T21:08:57.857Z,16.70
2019-05-15T21:11:26.986Z,16.60
2019-05-15T21:13:58.017Z,16.60
2019-05-15T21:16:27.975Z,16.60
2019-05-15T21:18:57.686Z,16.60
2019-05-15T21:21:28.246Z,16.60
2019-05-15T21:23:58.023Z,16.60
2019-05-15T21:26:29.136Z,16.60
2019-05-15T21:28:58.672Z,16.60
2019-05-15T21:31:27.558Z,16.60
2019-05-15T21:33:58.398Z,16.60
2019-05-15T21:36:28.273Z,16.60
2019-05-15T21:38:58.608Z,16.60
2019-05-15T21:41:27.410Z,16.60
2019-05-15T21:43:58.867Z,16.60
2019-05-15T21:46:27.087Z,16.60
2019-05-15T21:48:57.735Z,16.60
2019-05-15T21:51:28.145Z,16.60
2019-05-15T21:53:58.224Z,16.60
2019-05-15T21:56:28.015Z,16.60
2019-05-15T21:58:58.084Z,16.60
2019-05-15T22:01:28.720Z,16.60
2019-05-15T22:03:58.932Z,16.60
2019-05-15T22:06:29.280Z,16.60
2019-05-15T22:08:58.410Z,16.60
2019-05-15T22:11:29.738Z,16.60
2019-05-15T22:13:58.760Z,16.60
2019-05-15T22:16:28.861Z,16.60
2019-05-15T22:18:58.332Z,16.60
2019-05-15T22:21:27.101Z,16.60
2019-05-15T22:24:00.005Z,16.60
2019-05-15T22:26:28.978Z,16.60
2019-05-15T22:28:58.439Z,16.60
2019-05-15T22:31:27.549Z,16.60
2019-05-15T22:33:58.395Z,16.60
2019-05-15T22:36:28.070Z,16.60
2019-05-15T22:38:59.362Z,16.60
2019-05-15T22:41:28.465Z,16.60
2019-05-15T22:43:57.334Z,16.60
2019-05-15T22:46:26.067Z,16.60
2019-05-15T22:48:55.075Z,16.60
2019-05-15T22:51:28.677Z,16.50
2019-05-15T22:53:58.054Z,16.50
2019-05-15T22:56:27.139Z,16.50
2019-05-15T22:58:55.958Z,16.50
2019-05-15T23:01:24.688Z,16.50
2019-05-15T23:03:53.478Z,16.50
2019-05-15T23:06:22.209Z,16.50
2019-05-15T23:08:50.933Z,16.50
2019-05-15T23:11:19.689Z,16.50
2019-05-15T23:13:48.586Z,16.50
2019-05-15T23:16:18.232Z,16.50
2019-05-15T23:18:48.487Z,16.50
2019-05-15T23:21:18.286Z,16.50
2019-05-15T23:23:48.735Z,16.50
2019-05-15T23:26:17.741Z,16.50
2019-05-15T23:28:48.149Z,16.50
2019-05-15T23:31:18.828Z,16.50
2019-05-15T23:33:48.146Z,16.50
2019-05-15T23:36:18.121Z,16.50
2019-05-15T23:38:48.004Z,16.50
2019-05-15T23:41:18.971Z,16.50
2019-05-15T23:43:48.207Z,16.50
2019-05-15T23:46:18.391Z,16.50
2019-05-15T23:48:48.512Z,16.50
2019-05-15T23:51:18.985Z,16.50
2019-05-15T23:53:48.362Z,16.50
2019-05-15T23:56:19.019Z,16.50
2019-05-15T23:58:47.758Z,16.50
