createdAt,value
2022-09-29T00:00:54.473Z,0.00
2022-09-29T00:01:54.482Z,0.00
2022-09-29T00:02:54.471Z,0.00
2022-09-29T00:03:54.475Z,0.00
2022-09-29T00:04:54.476Z,0.00
2022-09-29T00:05:54.381Z,0.00
2022-09-29T00:06:54.367Z,0.00
2022-09-29T00:07:54.359Z,0.00
2022-09-29T00:08:54.366Z,0.00
2022-09-29T00:09:54.333Z,0.00
2022-09-29T00:10:54.317Z,0.00
2022-09-29T00:11:54.309Z,0.00
2022-09-29T00:12:54.302Z,0.00
2022-09-29T00:13:54.287Z,0.00
2022-09-29T00:14:54.299Z,0.00
2022-09-29T00:15:54.287Z,0.00
2022-09-29T00:16:54.251Z,0.00
2022-09-29T00:18:54.226Z,0.00
2022-09-29T00:19:54.693Z,0.00
2022-09-29T00:20:54.214Z,0.00
2022-09-29T00:21:54.193Z,0.00
2022-09-29T00:22:54.168Z,0.00
2022-09-29T00:23:54.150Z,0.00
2022-09-29T00:24:54.156Z,0.00
2022-09-29T00:25:54.125Z,0.00
2022-09-29T00:26:54.129Z,0.00
2022-09-29T00:27:54.114Z,0.00
2022-09-29T00:28:54.097Z,0.00
2022-09-29T00:29:54.081Z,0.00
2022-09-29T00:30:54.073Z,0.00
2022-09-29T00:31:54.084Z,0.00
2022-09-29T00:32:54.055Z,0.00
2022-09-29T00:33:54.030Z,0.00
2022-09-29T00:34:54.015Z,0.00
2022-09-29T00:35:54.010Z,0.00
2022-09-29T00:36:53.996Z,0.00
2022-09-29T00:37:53.995Z,0.00
2022-09-29T00:38:53.980Z,0.00
2022-09-29T00:39:53.950Z,0.00
2022-09-29T00:40:53.972Z,0.00
2022-09-29T00:41:53.922Z,0.00
2022-09-29T00:42:53.919Z,0.00
2022-09-29T00:43:53.906Z,0.00
2022-09-29T00:44:53.903Z,0.00
2022-09-29T00:45:53.996Z,0.00
2022-09-29T00:46:53.868Z,0.00
2022-09-29T00:47:53.856Z,0.00
2022-09-29T00:48:53.843Z,0.00
2022-09-29T00:49:53.830Z,0.00
2022-09-29T00:50:53.870Z,0.00
2022-09-29T00:51:53.802Z,0.00
2022-09-29T00:52:53.784Z,0.00
2022-09-29T00:53:53.791Z,0.00
2022-09-29T00:54:53.765Z,0.00
2022-09-29T00:55:53.762Z,0.00
2022-09-29T00:56:53.750Z,0.00
2022-09-29T00:57:53.748Z,0.00
2022-09-29T00:58:53.712Z,0.00
2022-09-29T00:59:53.704Z,0.00
2022-09-29T01:00:53.781Z,0.00
2022-09-29T01:01:53.710Z,0.00
2022-09-29T01:02:53.698Z,0.00
2022-09-29T01:03:53.654Z,0.00
2022-09-29T01:04:53.639Z,0.00
2022-09-29T01:05:53.628Z,0.00
2022-09-29T01:06:53.623Z,0.00
2022-09-29T01:07:53.607Z,0.00
2022-09-29T01:08:53.623Z,0.00
2022-09-29T01:09:53.571Z,0.00
2022-09-29T01:10:53.573Z,0.00
2022-09-29T01:11:53.552Z,0.00
2022-09-29T01:12:53.541Z,0.00
2022-09-29T01:13:53.531Z,0.00
2022-09-29T01:14:53.543Z,0.00
2022-09-29T01:15:53.531Z,0.00
2022-09-29T01:16:53.488Z,0.00
2022-09-29T01:17:53.473Z,0.00
2022-09-29T01:18:53.459Z,0.00
2022-09-29T01:19:53.459Z,0.00
2022-09-29T01:20:53.445Z,0.00
2022-09-29T01:21:53.420Z,0.00
2022-09-29T01:22:53.413Z,0.00
2022-09-29T01:23:53.391Z,0.00
2022-09-29T01:24:53.411Z,0.00
2022-09-29T01:25:53.376Z,0.00
2022-09-29T01:26:53.377Z,0.00
2022-09-29T01:27:53.347Z,0.00
2022-09-29T01:28:53.335Z,0.00
2022-09-29T01:29:53.322Z,0.00
2022-09-29T01:30:53.322Z,0.00
2022-09-29T01:31:53.388Z,0.00
2022-09-29T01:32:53.299Z,0.00
2022-09-29T01:33:53.278Z,0.00
2022-09-29T01:34:53.285Z,0.00
2022-09-29T01:35:53.250Z,0.00
2022-09-29T01:36:53.238Z,0.00
2022-09-29T01:37:53.277Z,0.00
2022-09-29T01:38:53.223Z,0.00
2022-09-29T01:39:53.203Z,0.00
2022-09-29T01:40:53.514Z,0.00
2022-09-29T01:41:53.170Z,0.00
2022-09-29T01:42:53.156Z,0.00
2022-09-29T01:43:53.155Z,0.00
2022-09-29T01:44:53.143Z,0.00
2022-09-29T01:45:53.185Z,0.00
2022-09-29T01:46:53.108Z,0.00
2022-09-29T01:47:53.093Z,0.00
2022-09-29T01:48:53.082Z,0.00
2022-09-29T01:49:53.076Z,0.00
2022-09-29T01:50:53.065Z,0.00
2022-09-29T01:51:53.038Z,0.00
2022-09-29T01:52:53.025Z,0.00
2022-09-29T01:53:53.020Z,0.00
2022-09-29T01:54:52.998Z,0.00
2022-09-29T01:55:53.010Z,0.00
2022-09-29T01:56:52.986Z,0.00
2022-09-29T01:57:52.970Z,0.00
2022-09-29T01:58:52.973Z,0.00
2022-09-29T01:59:52.937Z,0.00
2022-09-29T02:00:53.006Z,0.00
2022-09-29T02:01:52.968Z,0.00
2022-09-29T02:02:52.916Z,0.00
2022-09-29T02:03:52.886Z,0.00
2022-09-29T02:04:53.011Z,0.00
2022-09-29T02:05:52.874Z,0.00
2022-09-29T02:06:52.865Z,0.00
2022-09-29T02:07:52.848Z,0.00
2022-09-29T02:08:52.831Z,0.00
2022-09-29T02:09:52.819Z,0.00
2022-09-29T02:10:52.811Z,0.00
2022-09-29T02:11:52.792Z,0.00
2022-09-29T02:12:52.789Z,0.00
2022-09-29T02:13:52.766Z,0.00
2022-09-29T02:14:52.761Z,0.00
2022-09-29T02:15:52.808Z,0.00
2022-09-29T02:16:52.731Z,0.00
2022-09-29T02:17:52.730Z,0.00
2022-09-29T02:18:56.269Z,0.00
2022-09-29T02:19:52.693Z,0.00
2022-09-29T02:20:52.686Z,0.00
2022-09-29T02:21:52.670Z,0.00
2022-09-29T02:22:52.651Z,0.00
2022-09-29T02:23:52.658Z,0.00
2022-09-29T02:24:52.634Z,0.00
2022-09-29T02:25:52.627Z,0.00
2022-09-29T02:26:52.623Z,0.00
2022-09-29T02:27:52.605Z,0.00
2022-09-29T02:28:52.589Z,0.00
2022-09-29T02:29:52.587Z,0.00
2022-09-29T02:30:52.555Z,0.00
2022-09-29T02:31:52.624Z,0.00
2022-09-29T02:32:52.542Z,0.00
2022-09-29T02:33:52.535Z,0.00
2022-09-29T02:34:52.508Z,0.00
2022-09-29T02:35:52.489Z,0.00
2022-09-29T02:36:52.478Z,0.00
2022-09-29T02:37:52.468Z,0.00
2022-09-29T02:38:52.468Z,0.00
2022-09-29T02:39:52.450Z,0.00
2022-09-29T02:40:52.460Z,0.00
2022-09-29T02:41:52.412Z,0.00
2022-09-29T02:42:52.398Z,0.00
2022-09-29T02:43:52.397Z,0.00
2022-09-29T02:44:52.385Z,0.00
2022-09-29T02:45:52.416Z,0.00
2022-09-29T02:46:52.356Z,0.00
2022-09-29T02:47:52.359Z,0.00
2022-09-29T02:48:52.325Z,0.00
2022-09-29T02:49:52.337Z,0.00
2022-09-29T02:50:52.309Z,0.00
2022-09-29T02:51:52.311Z,0.00
2022-09-29T02:52:52.289Z,0.00
2022-09-29T02:53:52.267Z,0.00
2022-09-29T02:54:52.259Z,0.00
2022-09-29T02:55:52.246Z,0.00
2022-09-29T02:56:52.247Z,0.00
2022-09-29T02:57:52.216Z,0.00
2022-09-29T02:58:52.221Z,0.00
2022-09-29T02:59:52.188Z,0.00
2022-09-29T03:00:52.223Z,0.00
2022-09-29T03:01:52.166Z,0.00
2022-09-29T03:02:52.181Z,0.00
2022-09-29T03:03:52.193Z,0.00
2022-09-29T03:04:52.125Z,0.00
2022-09-29T03:05:52.127Z,0.00
2022-09-29T03:06:52.104Z,0.00
2022-09-29T03:07:52.084Z,0.00
2022-09-29T03:08:52.086Z,0.00
2022-09-29T03:09:52.059Z,0.00
2022-09-29T03:10:52.053Z,0.00
2022-09-29T03:11:52.044Z,0.00
2022-09-29T03:12:52.040Z,0.00
2022-09-29T03:13:52.014Z,0.00
2022-09-29T03:14:52.017Z,0.00
2022-09-29T03:15:52.074Z,0.00
2022-09-29T03:16:51.978Z,0.00
2022-09-29T03:17:51.970Z,0.00
2022-09-29T03:18:51.946Z,0.00
2022-09-29T03:19:51.939Z,0.00
2022-09-29T03:20:51.958Z,0.00
2022-09-29T03:21:51.910Z,0.00
2022-09-29T03:22:51.897Z,0.00
2022-09-29T03:23:56.773Z,0.00
2022-09-29T03:24:51.878Z,0.00
2022-09-29T03:25:51.856Z,0.00
2022-09-29T03:26:51.862Z,0.00
2022-09-29T03:27:51.835Z,0.00
2022-09-29T03:28:51.836Z,0.00
2022-09-29T03:29:51.815Z,0.00
2022-09-29T03:30:51.803Z,0.00
2022-09-29T03:31:51.836Z,0.00
2022-09-29T03:32:51.794Z,0.00
2022-09-29T03:33:51.761Z,0.00
2022-09-29T03:34:51.764Z,0.00
2022-09-29T03:35:51.739Z,0.00
2022-09-29T03:36:51.741Z,0.00
2022-09-29T03:37:51.721Z,0.00
2022-09-29T03:38:51.723Z,0.00
2022-09-29T03:39:51.694Z,0.00
2022-09-29T03:40:51.755Z,0.00
2022-09-29T03:41:51.664Z,0.00
2022-09-29T03:42:51.647Z,0.00
2022-09-29T03:43:51.638Z,0.00
2022-09-29T03:44:51.655Z,0.00
2022-09-29T03:45:51.649Z,0.00
2022-09-29T03:46:51.597Z,0.00
2022-09-29T03:47:51.587Z,0.00
2022-09-29T03:48:51.578Z,0.00
2022-09-29T03:49:51.582Z,0.00
2022-09-29T03:50:51.588Z,0.00
2022-09-29T03:51:51.542Z,0.00
2022-09-29T03:52:51.527Z,0.00
2022-09-29T03:53:51.516Z,0.00
2022-09-29T03:54:51.501Z,0.00
2022-09-29T03:55:51.503Z,0.00
2022-09-29T03:56:51.494Z,0.00
2022-09-29T03:57:51.459Z,0.00
2022-09-29T03:58:51.442Z,0.00
2022-09-29T03:59:51.437Z,0.00
2022-09-29T04:00:51.484Z,0.00
2022-09-29T04:01:51.462Z,0.00
2022-09-29T04:02:51.398Z,0.00
2022-09-29T04:03:51.393Z,0.00
2022-09-29T04:04:51.370Z,0.00
2022-09-29T04:05:51.363Z,0.00
2022-09-29T04:06:51.356Z,0.00
2022-09-29T04:07:51.345Z,0.00
2022-09-29T04:08:51.327Z,0.00
2022-09-29T04:09:51.305Z,0.00
2022-09-29T04:10:51.298Z,0.00
2022-09-29T04:11:51.303Z,0.00
2022-09-29T04:12:51.274Z,0.00
2022-09-29T04:13:51.258Z,0.00
2022-09-29T04:14:51.260Z,0.00
2022-09-29T04:15:51.240Z,0.00
2022-09-29T04:16:51.241Z,0.00
2022-09-29T04:17:51.210Z,0.00
2022-09-29T04:18:51.209Z,0.00
2022-09-29T04:19:51.240Z,0.00
2022-09-29T04:20:51.185Z,0.00
2022-09-29T04:21:51.165Z,0.00
2022-09-29T04:22:51.163Z,0.00
2022-09-29T04:23:51.153Z,0.00
2022-09-29T04:24:51.119Z,0.00
2022-09-29T04:25:51.131Z,0.00
2022-09-29T04:26:51.121Z,0.00
2022-09-29T04:27:51.104Z,0.00
2022-09-29T04:28:51.068Z,0.00
2022-09-29T04:29:51.072Z,0.00
2022-09-29T04:30:51.054Z,0.00
2022-09-29T04:31:51.100Z,0.00
2022-09-29T04:32:51.050Z,0.00
2022-09-29T04:33:51.016Z,0.00
2022-09-29T04:34:50.999Z,0.00
2022-09-29T04:35:50.988Z,0.00
2022-09-29T04:36:50.970Z,0.00
2022-09-29T04:37:50.955Z,0.00
2022-09-29T04:38:50.972Z,0.00
2022-09-29T04:39:50.943Z,0.00
2022-09-29T04:40:50.985Z,0.00
2022-09-29T04:41:50.931Z,0.00
2022-09-29T04:42:50.898Z,0.00
2022-09-29T04:43:50.886Z,0.00
2022-09-29T04:44:50.891Z,0.00
2022-09-29T04:45:50.907Z,0.00
2022-09-29T04:46:50.858Z,0.00
2022-09-29T04:47:50.837Z,0.00
2022-09-29T04:48:50.825Z,0.00
2022-09-29T04:49:50.756Z,1.00
2022-09-29T04:50:50.814Z,0.00
2022-09-29T04:51:50.786Z,0.00
2022-09-29T04:52:50.762Z,1.00
2022-09-29T04:53:50.708Z,1.00
2022-09-29T04:54:50.698Z,1.00
2022-09-29T04:55:50.743Z,0.00
2022-09-29T04:56:50.697Z,2.00
2022-09-29T04:57:50.661Z,2.00
2022-09-29T04:58:50.669Z,1.00
2022-09-29T04:59:50.642Z,1.00
2022-09-29T05:00:50.706Z,4.00
2022-09-29T05:01:50.662Z,3.00
2022-09-29T05:02:50.620Z,7.00
2022-09-29T05:03:50.595Z,8.00
2022-09-29T05:04:50.601Z,7.00
2022-09-29T05:05:50.562Z,8.00
2022-09-29T05:06:50.553Z,11.00
2022-09-29T05:07:50.530Z,12.00
2022-09-29T05:08:50.529Z,14.00
2022-09-29T05:09:50.507Z,20.00
2022-09-29T05:10:50.503Z,23.00
2022-09-29T05:11:50.479Z,28.00
2022-09-29T05:12:50.475Z,35.00
2022-09-29T05:13:50.458Z,39.00
2022-09-29T05:14:50.457Z,45.00
2022-09-29T05:15:50.444Z,61.00
2022-09-29T05:16:50.428Z,73.00
2022-09-29T05:17:50.417Z,79.00
2022-09-29T05:18:50.399Z,92.00
2022-09-29T05:19:50.384Z,110.00
2022-09-29T05:21:05.599Z,129.00
2022-09-29T05:21:50.393Z,144.00
2022-09-29T05:22:50.343Z,161.00
2022-09-29T05:23:50.346Z,187.00
2022-09-29T05:24:50.317Z,212.00
2022-09-29T05:25:50.306Z,238.00
2022-09-29T05:26:53.685Z,272.00
2022-09-29T05:27:50.281Z,302.00
2022-09-29T05:28:50.267Z,334.00
2022-09-29T05:29:50.314Z,368.00
2022-09-29T05:30:50.254Z,406.00
2022-09-29T05:31:50.325Z,447.00
2022-09-29T05:32:50.234Z,484.00
2022-09-29T05:33:50.205Z,526.00
2022-09-29T05:34:50.233Z,569.00
2022-09-29T05:35:50.205Z,613.00
2022-09-29T05:36:50.237Z,661.00
2022-09-29T05:37:50.152Z,709.00
2022-09-29T05:38:50.197Z,760.00
2022-09-29T05:39:50.172Z,810.00
2022-09-29T05:40:50.207Z,870.00
2022-09-29T05:41:50.108Z,917.00
2022-09-29T05:42:50.105Z,965.00
2022-09-29T05:43:50.091Z,1038.00
2022-09-29T05:44:50.083Z,1110.00
2022-09-29T05:45:50.143Z,1176.00
2022-09-29T05:46:50.050Z,1239.00
2022-09-29T05:47:50.043Z,1315.00
2022-09-29T05:48:50.036Z,1374.00
2022-09-29T05:49:50.002Z,1446.00
2022-09-29T05:50:50.029Z,1529.00
2022-09-29T05:51:50.021Z,1601.00
2022-09-29T05:52:49.994Z,1695.00
2022-09-29T05:53:49.962Z,1811.00
2022-09-29T05:54:49.957Z,1943.00
2022-09-29T05:55:49.925Z,2076.00
2022-09-29T05:56:49.952Z,2191.00
2022-09-29T05:57:49.919Z,2302.00
2022-09-29T05:58:49.893Z,2403.00
2022-09-29T05:59:49.887Z,2568.00
2022-09-29T06:00:49.924Z,2653.00
2022-09-29T06:01:49.928Z,2728.00
2022-09-29T06:02:50.149Z,2845.00
2022-09-29T06:03:49.833Z,2959.00
2022-09-29T06:04:49.812Z,2962.00
2022-09-29T06:05:49.827Z,2926.00
2022-09-29T06:06:49.795Z,2954.00
2022-09-29T06:07:49.809Z,3014.00
2022-09-29T06:08:49.791Z,3076.00
2022-09-29T06:09:49.758Z,3147.00
2022-09-29T06:10:49.750Z,3241.00
2022-09-29T06:11:49.726Z,3362.00
2022-09-29T06:12:49.723Z,3471.00
2022-09-29T06:13:49.721Z,3579.00
2022-09-29T06:14:49.713Z,3676.00
2022-09-29T06:15:49.705Z,3749.00
2022-09-29T06:16:49.705Z,3838.00
2022-09-29T06:17:49.655Z,3932.00
2022-09-29T06:18:49.656Z,4029.00
2022-09-29T06:19:49.625Z,4118.00
2022-09-29T06:20:49.656Z,4212.00
2022-09-29T06:21:49.631Z,4333.00
2022-09-29T06:22:49.599Z,4421.00
2022-09-29T06:23:49.623Z,4491.00
2022-09-29T06:24:49.572Z,4571.00
2022-09-29T06:25:49.548Z,4649.00
2022-09-29T06:26:49.552Z,4770.00
2022-09-29T06:27:49.522Z,4887.00
2022-09-29T06:28:49.518Z,4934.00
2022-09-29T06:29:49.511Z,4993.00
2022-09-29T06:30:49.509Z,5122.00
2022-09-29T06:31:49.595Z,5284.00
2022-09-29T06:32:49.483Z,5427.00
2022-09-29T06:33:49.458Z,5521.00
2022-09-29T06:34:49.456Z,5648.00
2022-09-29T06:35:49.444Z,5788.00
2022-09-29T06:36:49.434Z,5871.00
2022-09-29T06:37:49.405Z,5978.00
2022-09-29T06:38:49.419Z,6091.00
2022-09-29T06:39:49.389Z,6188.00
2022-09-29T06:40:50.142Z,6272.00
2022-09-29T06:41:49.353Z,6381.00
2022-09-29T06:42:49.352Z,6432.00
2022-09-29T06:43:49.331Z,6570.00
2022-09-29T06:44:49.347Z,6523.00
2022-09-29T06:45:49.332Z,6744.00
2022-09-29T06:46:49.307Z,7115.00
2022-09-29T06:47:49.306Z,7245.00
2022-09-29T06:48:49.298Z,7491.00
2022-09-29T06:49:59.132Z,7454.00
2022-09-29T06:50:58.870Z,7440.00
2022-09-29T06:51:49.240Z,7502.00
2022-09-29T06:53:00.482Z,7555.00
2022-09-29T06:53:49.235Z,7702.00
2022-09-29T06:54:49.185Z,7672.00
2022-09-29T06:55:49.217Z,7833.00
2022-09-29T06:56:49.226Z,7882.00
2022-09-29T06:57:49.430Z,8039.00
2022-09-29T06:58:49.160Z,8016.00
2022-09-29T06:59:49.364Z,8236.00
2022-09-29T07:00:50.738Z,8514.00
2022-09-29T07:01:49.167Z,8600.00
2022-09-29T07:02:49.101Z,8427.00
2022-09-29T07:03:49.084Z,8446.00
2022-09-29T07:04:55.573Z,8715.00
2022-09-29T07:06:02.013Z,8937.00
2022-09-29T07:06:49.058Z,8781.00
2022-09-29T07:07:52.566Z,8841.00
2022-09-29T07:08:49.053Z,9922.00
2022-09-29T07:09:49.003Z,10924.00
2022-09-29T07:10:48.983Z,10121.00
2022-09-29T07:11:48.968Z,9785.00
2022-09-29T07:12:48.991Z,10277.00
2022-09-29T07:13:53.485Z,10073.00
2022-09-29T07:14:48.966Z,10282.00
2022-09-29T07:15:48.925Z,9978.00
2022-09-29T07:16:48.984Z,10387.00
2022-09-29T07:17:48.902Z,10846.00
2022-09-29T07:18:48.916Z,10744.00
2022-09-29T07:19:48.884Z,10917.00
2022-09-29T07:20:48.884Z,12423.00
2022-09-29T07:21:48.851Z,11267.00
2022-09-29T07:22:48.847Z,11062.00
2022-09-29T07:23:48.835Z,13218.00
2022-09-29T07:24:48.804Z,13858.00
2022-09-29T07:25:52.040Z,12312.00
2022-09-29T07:26:48.859Z,12925.00
2022-09-29T07:27:48.776Z,11647.00
2022-09-29T07:28:48.772Z,12217.00
2022-09-29T07:30:00.841Z,16653.00
2022-09-29T07:30:48.738Z,18718.00
2022-09-29T07:31:52.078Z,16565.00
2022-09-29T07:32:58.522Z,9024.00
2022-09-29T07:33:48.795Z,17819.00
2022-09-29T07:34:48.691Z,19286.00
2022-09-29T07:35:48.680Z,19921.00
2022-09-29T07:36:48.666Z,18837.00
2022-09-29T07:37:48.648Z,19538.00
2022-09-29T07:38:48.651Z,19173.00
2022-09-29T07:39:48.642Z,19585.00
2022-09-29T07:40:48.731Z,22988.00
2022-09-29T07:41:48.631Z,20821.00
2022-09-29T07:42:48.605Z,19631.00
2022-09-29T07:43:48.606Z,20578.00
2022-09-29T07:44:52.215Z,21300.00
2022-09-29T07:45:49.298Z,23330.00
2022-09-29T07:46:48.567Z,21028.00
2022-09-29T07:47:48.590Z,21833.00
2022-09-29T07:48:48.532Z,22059.00
2022-09-29T07:49:48.549Z,23554.00
2022-09-29T07:50:48.546Z,23116.00
2022-09-29T07:51:48.477Z,22478.00
2022-09-29T07:52:48.479Z,23944.00
2022-09-29T07:53:48.685Z,23503.00
2022-09-29T07:54:48.431Z,21611.00
2022-09-29T07:55:48.438Z,23846.00
2022-09-29T07:56:48.447Z,23601.00
2022-09-29T07:57:49.040Z,22659.00
2022-09-29T07:58:48.430Z,22898.00
2022-09-29T07:59:52.513Z,24471.00
2022-09-29T08:00:48.410Z,24765.00
2022-09-29T08:01:48.370Z,22272.00
2022-09-29T08:02:48.410Z,22624.00
2022-09-29T08:03:48.359Z,24754.00
2022-09-29T08:04:48.314Z,26369.00
2022-09-29T08:05:48.317Z,25715.00
2022-09-29T08:06:48.299Z,24986.00
2022-09-29T08:07:48.316Z,24344.00
2022-09-29T08:09:00.900Z,27213.00
2022-09-29T08:09:48.294Z,27895.00
2022-09-29T08:10:53.436Z,29168.00
2022-09-29T08:11:50.630Z,27263.00
2022-09-29T08:12:48.249Z,25684.00
2022-09-29T08:13:48.228Z,25726.00
2022-09-29T08:14:48.312Z,25867.00
2022-09-29T08:15:48.185Z,27706.00
2022-09-29T08:16:48.213Z,28803.00
2022-09-29T08:17:48.168Z,31047.00
2022-09-29T08:18:48.139Z,30441.00
2022-09-29T08:19:48.154Z,28519.00
2022-09-29T08:20:48.133Z,29630.00
2022-09-29T08:21:48.110Z,29646.00
2022-09-29T08:22:48.237Z,29794.00
2022-09-29T08:23:48.897Z,30768.00
2022-09-29T08:24:48.079Z,31743.00
2022-09-29T08:25:58.256Z,31906.00
2022-09-29T08:26:48.041Z,26536.00
2022-09-29T08:27:55.140Z,29671.00
2022-09-29T08:28:54.603Z,30491.00
2022-09-29T08:29:47.997Z,30578.00
2022-09-29T08:30:47.996Z,31883.00
2022-09-29T08:31:48.236Z,31478.00
2022-09-29T08:32:47.966Z,30079.00
2022-09-29T08:33:47.960Z,29416.00
2022-09-29T08:34:47.976Z,30410.00
2022-09-29T08:35:47.910Z,31916.00
2022-09-29T08:36:48.144Z,32987.00
2022-09-29T08:37:48.035Z,31360.00
2022-09-29T08:38:47.879Z,31726.00
2022-09-29T08:39:47.872Z,31570.00
2022-09-29T08:40:47.882Z,30448.00
2022-09-29T08:41:48.088Z,32389.00
2022-09-29T08:42:49.246Z,31880.00
2022-09-29T08:43:47.860Z,30062.00
2022-09-29T08:44:47.928Z,32817.00
2022-09-29T08:45:59.085Z,33185.00
2022-09-29T08:46:48.022Z,33178.00
2022-09-29T08:47:48.280Z,33847.00
2022-09-29T08:48:57.357Z,33923.00
2022-09-29T08:49:48.169Z,34901.00
2022-09-29T08:50:47.768Z,35742.00
2022-09-29T08:51:48.662Z,34364.00
2022-09-29T08:52:52.352Z,35861.00
2022-09-29T08:54:00.292Z,35635.00
2022-09-29T08:54:49.320Z,33987.00
2022-09-29T08:55:48.634Z,34156.00
2022-09-29T08:56:47.693Z,34932.00
2022-09-29T08:57:47.669Z,34651.00
2022-09-29T08:58:47.673Z,33550.00
2022-09-29T08:59:48.874Z,35604.00
2022-09-29T09:00:47.725Z,73379.00
2022-09-29T09:01:48.846Z,73635.00
2022-09-29T09:02:47.685Z,73665.00
2022-09-29T09:03:47.596Z,74063.00
2022-09-29T09:04:48.136Z,74087.00
2022-09-29T09:05:47.616Z,74120.00
2022-09-29T09:06:47.794Z,74340.00
2022-09-29T09:07:49.197Z,74190.00
2022-09-29T09:08:47.899Z,74442.00
2022-09-29T09:09:48.212Z,74796.00
2022-09-29T09:10:47.588Z,74979.00
2022-09-29T09:11:47.481Z,74957.00
2022-09-29T09:12:47.528Z,74766.00
2022-09-29T09:13:47.652Z,74410.00
2022-09-29T09:14:48.125Z,74777.00
2022-09-29T09:15:47.679Z,75420.00
2022-09-29T09:16:47.529Z,75909.00
2022-09-29T09:17:51.018Z,75771.00
2022-09-29T09:18:47.783Z,75703.00
2022-09-29T09:19:47.379Z,76142.00
2022-09-29T09:20:47.374Z,75791.00
2022-09-29T09:21:47.375Z,75821.00
2022-09-29T09:22:47.639Z,76928.00
2022-09-29T09:23:47.344Z,76388.00
2022-09-29T09:24:48.152Z,75339.00
2022-09-29T09:25:47.305Z,74540.00
2022-09-29T09:26:47.565Z,76167.00
2022-09-29T09:27:47.288Z,76492.00
2022-09-29T09:28:47.537Z,77078.00
2022-09-29T09:29:47.642Z,70138.00
2022-09-29T09:30:47.556Z,36121.00
2022-09-29T09:31:47.736Z,11029.00
2022-09-29T09:32:47.261Z,71889.00
2022-09-29T09:33:58.778Z,32460.00
2022-09-29T09:34:48.801Z,5258.00
2022-09-29T09:35:57.103Z,11616.00
2022-09-29T09:36:48.649Z,77798.00
2022-09-29T09:37:47.170Z,78295.00
2022-09-29T09:38:47.151Z,78193.00
2022-09-29T09:39:47.151Z,78564.00
2022-09-29T09:40:50.640Z,78808.00
2022-09-29T09:41:47.638Z,79009.00
2022-09-29T09:42:47.079Z,61372.00
2022-09-29T09:43:47.331Z,17878.00
2022-09-29T09:44:47.057Z,19542.00
2022-09-29T09:45:47.418Z,7647.00
2022-09-29T09:46:47.737Z,78471.00
2022-09-29T09:47:47.017Z,78515.00
2022-09-29T09:48:46.993Z,77947.00
2022-09-29T09:49:47.020Z,77560.00
2022-09-29T09:50:47.225Z,78031.00
2022-09-29T09:51:47.720Z,78238.00
2022-09-29T09:52:46.982Z,77774.00
2022-09-29T09:53:46.938Z,78405.00
2022-09-29T09:54:46.939Z,80021.00
2022-09-29T09:55:46.950Z,80127.00
2022-09-29T09:56:48.970Z,80507.00
2022-09-29T09:57:47.581Z,78574.00
2022-09-29T09:58:46.895Z,80818.00
2022-09-29T09:59:46.847Z,80312.00
2022-09-29T10:00:46.889Z,79549.00
2022-09-29T10:01:46.947Z,79554.00
2022-09-29T10:02:46.880Z,78525.00
2022-09-29T10:03:46.828Z,77874.00
2022-09-29T10:04:46.833Z,79767.00
2022-09-29T10:05:46.797Z,79231.00
2022-09-29T10:06:46.772Z,61180.00
2022-09-29T10:07:46.760Z,17723.00
2022-09-29T10:08:46.758Z,6494.00
2022-09-29T10:09:46.873Z,81069.00
2022-09-29T10:10:57.643Z,80720.00
2022-09-29T10:11:46.713Z,79867.00
2022-09-29T10:12:46.692Z,80806.00
2022-09-29T10:13:46.746Z,80921.00
2022-09-29T10:14:46.675Z,80626.00
2022-09-29T10:15:46.687Z,81193.00
2022-09-29T10:16:47.222Z,81095.00
2022-09-29T10:17:46.639Z,80457.00
2022-09-29T10:18:46.624Z,79905.00
2022-09-29T10:19:46.623Z,80496.00
2022-09-29T10:20:46.641Z,80662.00
2022-09-29T10:21:46.604Z,72237.00
2022-09-29T10:22:49.691Z,62585.00
2022-09-29T10:23:46.573Z,9672.00
2022-09-29T10:24:46.557Z,27829.00
2022-09-29T10:25:46.531Z,16306.00
2022-09-29T10:26:46.537Z,80198.00
2022-09-29T10:27:46.553Z,80015.00
2022-09-29T10:28:46.551Z,80146.00
2022-09-29T10:29:46.725Z,80008.00
2022-09-29T10:30:46.589Z,80268.00
2022-09-29T10:31:46.454Z,80382.00
2022-09-29T10:32:46.440Z,79883.00
2022-09-29T10:33:46.435Z,80070.00
2022-09-29T10:34:46.721Z,80407.00
2022-09-29T10:35:46.461Z,80215.00
2022-09-29T10:36:46.408Z,80212.00
2022-09-29T10:37:46.394Z,80415.00
2022-09-29T10:38:46.419Z,80606.00
2022-09-29T10:39:46.367Z,80732.00
2022-09-29T10:40:46.388Z,80961.00
2022-09-29T10:41:46.325Z,81528.00
2022-09-29T10:42:46.316Z,81656.00
2022-09-29T10:43:46.322Z,82078.00
2022-09-29T10:44:46.297Z,81316.00
2022-09-29T10:45:46.345Z,81076.00
2022-09-29T10:46:46.282Z,80890.00
2022-09-29T10:47:46.257Z,80484.00
2022-09-29T10:48:47.122Z,80116.00
2022-09-29T10:49:46.245Z,80461.00
2022-09-29T10:50:46.247Z,80989.00
2022-09-29T10:51:46.398Z,80723.00
2022-09-29T10:52:46.593Z,80377.00
2022-09-29T10:53:46.183Z,80179.00
2022-09-29T10:54:46.201Z,80279.00
2022-09-29T10:55:46.166Z,80517.00
2022-09-29T10:56:46.158Z,79954.00
2022-09-29T10:57:46.617Z,79765.00
2022-09-29T10:58:58.901Z,81087.00
2022-09-29T10:59:46.124Z,82032.00
2022-09-29T11:00:46.107Z,80833.00
2022-09-29T11:01:46.085Z,81293.00
2022-09-29T11:02:46.223Z,81910.00
2022-09-29T11:03:46.063Z,82903.00
2022-09-29T11:04:46.058Z,82857.00
2022-09-29T11:05:46.034Z,81732.00
2022-09-29T11:06:46.116Z,82231.00
2022-09-29T11:07:46.244Z,80793.00
2022-09-29T11:08:46.040Z,79747.00
2022-09-29T11:09:46.057Z,80417.00
2022-09-29T11:10:46.016Z,80588.00
2022-09-29T11:11:46.052Z,81413.00
2022-09-29T11:12:46.089Z,81012.00
2022-09-29T11:13:46.042Z,80237.00
2022-09-29T11:14:45.997Z,80742.00
2022-09-29T11:15:46.011Z,81941.00
2022-09-29T11:16:46.720Z,81233.00
2022-09-29T11:17:46.157Z,80100.00
2022-09-29T11:18:45.902Z,80052.00
2022-09-29T11:19:45.881Z,79882.00
2022-09-29T11:20:45.884Z,80021.00
2022-09-29T11:21:45.831Z,79461.00
2022-09-29T11:22:46.158Z,77402.00
2022-09-29T11:23:45.848Z,80254.00
2022-09-29T11:24:45.837Z,80239.00
2022-09-29T11:25:45.864Z,61982.00
2022-09-29T11:26:46.046Z,19420.00
2022-09-29T11:27:45.811Z,18222.00
2022-09-29T11:28:45.839Z,7299.00
2022-09-29T11:29:45.780Z,81402.00
2022-09-29T11:30:45.800Z,79359.00
2022-09-29T11:31:45.734Z,79800.00
2022-09-29T11:32:45.751Z,72388.00
2022-09-29T11:33:45.708Z,74673.00
2022-09-29T11:34:49.235Z,63344.00
2022-09-29T11:35:45.813Z,20297.00
2022-09-29T11:36:45.669Z,19812.00
2022-09-29T11:37:45.736Z,19371.00
2022-09-29T11:38:45.710Z,18510.00
2022-09-29T11:39:45.906Z,17461.00
2022-09-29T11:40:45.915Z,16675.00
2022-09-29T11:41:46.890Z,16359.00
2022-09-29T11:42:45.612Z,7378.00
2022-09-29T11:43:45.583Z,9502.00
2022-09-29T11:44:45.608Z,61038.00
2022-09-29T11:45:45.632Z,18236.00
2022-09-29T11:46:45.538Z,18269.00
2022-09-29T11:47:46.464Z,16958.00
2022-09-29T11:48:45.566Z,7689.00
2022-09-29T11:49:45.553Z,59626.00
2022-09-29T11:50:45.498Z,14660.00
2022-09-29T11:51:45.458Z,14130.00
2022-09-29T11:52:45.518Z,13547.00
2022-09-29T11:53:45.518Z,5073.00
2022-09-29T11:54:45.440Z,31344.00
2022-09-29T11:55:45.480Z,16130.00
2022-09-29T11:56:45.428Z,13888.00
2022-09-29T11:57:46.097Z,12281.00
2022-09-29T11:58:45.409Z,11537.00
2022-09-29T11:59:45.406Z,11690.00
2022-09-29T12:00:46.091Z,12251.00
2022-09-29T12:01:45.356Z,11384.00
2022-09-29T12:02:45.443Z,5161.00
2022-09-29T12:03:45.603Z,33086.00
2022-09-29T12:04:46.106Z,15366.00
2022-09-29T12:05:45.305Z,14733.00
2022-09-29T12:06:45.319Z,14870.00
2022-09-29T12:07:45.306Z,14545.00
2022-09-29T12:08:45.277Z,14413.00
2022-09-29T12:09:45.250Z,5273.00
2022-09-29T12:10:45.246Z,62054.00
2022-09-29T12:11:59.954Z,7041.00
2022-09-29T12:12:45.292Z,81756.00
2022-09-29T12:13:45.188Z,82071.00
2022-09-29T12:14:45.196Z,59524.00
2022-09-29T12:15:45.160Z,16128.00
2022-09-29T12:16:45.246Z,6557.00
2022-09-29T12:17:45.182Z,81706.00
2022-09-29T12:18:45.115Z,81325.00
2022-09-29T12:19:45.801Z,80566.00
2022-09-29T12:20:45.119Z,80948.00
2022-09-29T12:21:45.231Z,80837.00
2022-09-29T12:22:45.178Z,80396.00
2022-09-29T12:23:45.064Z,80669.00
2022-09-29T12:24:45.041Z,69430.00
2022-09-29T12:25:45.113Z,37903.00
2022-09-29T12:26:45.029Z,9051.00