createdAt,value
2022-10-14T00:02:35.900Z,6.10
2022-10-14T00:09:00.102Z,7.60
2022-10-14T00:15:24.745Z,7.40
2022-10-14T00:21:54.787Z,5.50
2022-10-14T00:28:19.106Z,7.00
2022-10-14T00:34:43.375Z,7.60
2022-10-14T00:41:07.685Z,6.30
2022-10-14T00:47:31.962Z,6.10
2022-10-14T00:53:56.208Z,6.30
2022-10-14T01:00:20.408Z,7.40
2022-10-14T01:06:53.399Z,6.50
2022-10-14T01:13:20.623Z,6.10
2022-10-14T01:20:03.205Z,7.80
2022-10-14T01:26:27.578Z,7.40
2022-10-14T01:32:54.875Z,6.70
2022-10-14T01:39:25.091Z,6.60
2022-10-14T01:45:51.812Z,6.10
2022-10-14T01:52:16.067Z,8.40
2022-10-14T01:58:40.277Z,7.80
2022-10-14T02:05:04.522Z,7.80
2022-10-14T02:11:31.488Z,6.60
2022-10-14T02:18:14.242Z,8.20
2022-10-14T02:24:38.616Z,8.20
2022-10-14T02:31:02.919Z,8.50
2022-10-14T02:37:27.910Z,7.20
2022-10-14T02:43:52.177Z,8.60
2022-10-14T02:50:16.488Z,7.90
2022-10-14T02:56:40.794Z,8.70
2022-10-14T03:03:05.132Z,6.80
2022-10-14T03:09:29.438Z,8.70
2022-10-14T03:15:53.713Z,7.60
2022-10-14T03:22:17.932Z,9.10
2022-10-14T03:28:42.150Z,8.30
2022-10-14T03:35:15.266Z,6.80
2022-10-14T03:41:39.552Z,8.50
2022-10-14T03:48:03.764Z,8.50
2022-10-14T03:54:27.987Z,7.70
2022-10-14T04:00:52.376Z,7.20
2022-10-14T04:07:19.157Z,7.90
2022-10-14T04:13:43.391Z,7.40
2022-10-14T04:20:07.682Z,7.20
2022-10-14T04:26:31.873Z,7.50
2022-10-14T04:32:56.051Z,7.70
2022-10-14T04:39:20.314Z,6.00
2022-10-14T04:45:44.598Z,7.10
2022-10-14T04:52:08.945Z,7.30
2022-10-14T04:58:39.287Z,7.90
2022-10-14T05:05:03.564Z,6.30
2022-10-14T05:11:27.910Z,6.50
2022-10-14T05:17:52.214Z,8.60
2022-10-14T05:24:16.492Z,5.60
2022-10-14T05:30:40.816Z,6.80
2022-10-14T05:37:05.112Z,6.40
2022-10-14T05:43:32.468Z,6.40
2022-10-14T05:56:01.090Z,6.50
2022-10-14T06:02:25.388Z,6.00
2022-10-14T06:08:49.696Z,6.40
2022-10-14T06:15:13.942Z,6.20
2022-10-14T06:21:38.229Z,7.50
2022-10-14T06:28:02.868Z,6.20
2022-10-14T06:34:27.138Z,7.00
2022-10-14T06:40:51.414Z,6.70
2022-10-14T06:47:15.703Z,6.60
2022-10-14T06:53:39.968Z,8.30
2022-10-14T07:00:04.276Z,6.00
2022-10-14T07:06:28.623Z,6.80
2022-10-14T07:12:52.904Z,7.10
2022-10-14T07:19:17.124Z,6.60
2022-10-14T07:25:40.314Z,7.10
2022-10-14T07:32:04.609Z,7.50
2022-10-14T07:38:30.172Z,6.40
2022-10-14T07:44:54.478Z,7.50
2022-10-14T07:51:18.764Z,7.50
2022-10-14T07:57:43.000Z,7.40
2022-10-14T08:04:07.279Z,10.30
2022-10-14T08:10:31.624Z,7.00
2022-10-14T08:16:55.941Z,6.50
2022-10-14T08:23:20.331Z,7.40
2022-10-14T08:29:44.648Z,8.10
2022-10-14T08:36:09.141Z,7.80
2022-10-14T08:42:42.295Z,6.70
2022-10-14T08:49:07.076Z,6.40
2022-10-14T08:55:31.502Z,7.10
2022-10-14T09:02:07.843Z,7.10
2022-10-14T09:08:32.139Z,8.50
2022-10-14T09:14:59.235Z,7.70
2022-10-14T09:21:40.592Z,5.70
2022-10-14T09:28:07.690Z,7.40
2022-10-14T09:34:31.741Z,7.00
2022-10-14T09:40:55.999Z,5.30
2022-10-14T09:47:20.626Z,6.20
2022-10-14T09:53:47.693Z,5.80
2022-10-14T10:00:14.677Z,7.30
2022-10-14T10:12:42.916Z,6.70
2022-10-14T10:19:07.230Z,7.10
2022-10-14T10:25:31.541Z,6.40
2022-10-14T10:31:58.812Z,5.60
2022-10-14T10:38:35.123Z,5.80
2022-10-14T10:45:00.586Z,6.60
2022-10-14T10:51:37.155Z,6.50
2022-10-14T10:58:07.477Z,5.70
2022-10-14T11:04:34.100Z,5.00
2022-10-14T11:10:59.427Z,6.50
2022-10-14T11:17:22.335Z,5.50
2022-10-14T11:23:54.707Z,6.10
2022-10-14T11:30:17.289Z,7.20
2022-10-14T11:36:59.794Z,5.30
2022-10-14T11:43:33.317Z,7.00
2022-10-14T11:49:57.612Z,6.50
2022-10-14T11:56:22.097Z,13.00
2022-10-14T12:02:52.067Z,15.30
2022-10-14T12:09:16.482Z,12.30
2022-10-14T12:15:46.647Z,14.80
2022-10-14T12:22:13.632Z,13.80
2022-10-14T12:28:37.971Z,13.20
2022-10-14T12:35:14.368Z,13.00
2022-10-14T12:41:36.895Z,15.50
2022-10-14T12:48:03.979Z,14.00
2022-10-14T12:54:28.296Z,12.50
2022-10-14T13:00:55.365Z,11.10
2022-10-14T13:07:40.024Z,12.10
2022-10-14T13:14:19.425Z,10.20
2022-10-14T13:20:43.726Z,10.00
2022-10-14T13:27:10.583Z,12.60
2022-10-14T13:33:34.986Z,10.10
2022-10-14T13:39:59.172Z,9.00
2022-10-14T13:47:42.758Z,8.70
2022-10-14T13:54:07.080Z,9.50
2022-10-14T14:00:40.700Z,9.80
2022-10-14T14:07:35.164Z,9.00
2022-10-14T14:13:54.690Z,11.20
2022-10-14T14:20:27.858Z,10.20
2022-10-14T14:26:52.082Z,10.60
2022-10-14T14:33:16.362Z,11.90
2022-10-14T14:39:40.682Z,12.50
2022-10-14T14:46:05.011Z,10.30
2022-10-14T14:52:21.951Z,12.80
2022-10-14T14:58:41.592Z,12.00
2022-10-14T15:05:05.843Z,12.30
2022-10-14T15:11:30.354Z,9.10
2022-10-14T15:18:06.990Z,10.90
2022-10-14T15:24:40.516Z,11.30
2022-10-14T15:31:20.064Z,9.00
2022-10-14T15:37:44.056Z,9.50
2022-10-14T15:44:14.528Z,8.20
2022-10-14T15:50:38.768Z,8.50
2022-10-14T15:57:03.045Z,11.40
2022-10-14T16:03:27.339Z,8.90
2022-10-14T16:09:52.143Z,10.00
2022-10-14T16:16:16.600Z,10.40
2022-10-14T16:22:40.823Z,10.40
2022-10-14T16:29:05.193Z,10.80
2022-10-14T16:35:29.477Z,9.10
2022-10-14T16:41:59.631Z,8.00
2022-10-14T16:48:23.853Z,10.30
2022-10-14T16:54:48.361Z,9.80
2022-10-14T17:01:12.949Z,9.10
2022-10-14T17:07:37.214Z,10.10
2022-10-14T17:14:01.539Z,9.80
2022-10-14T17:20:25.953Z,11.70
2022-10-14T17:26:50.229Z,9.80
2022-10-14T17:33:14.212Z,14.60
2022-10-14T17:39:38.487Z,14.30
2022-10-14T17:46:03.645Z,16.10
2022-10-14T17:52:23.949Z,14.90
2022-10-14T17:58:48.330Z,17.80
2022-10-14T18:05:11.025Z,17.30
2022-10-14T18:12:03.633Z,18.90
2022-10-14T18:18:22.556Z,22.40
2022-10-14T18:24:46.836Z,22.80
2022-10-14T18:31:11.361Z,18.60
2022-10-14T18:37:35.655Z,19.90
2022-10-14T18:43:59.857Z,22.00
2022-10-14T18:50:16.641Z,20.70
2022-10-14T18:56:40.123Z,20.70
2022-10-14T19:03:04.410Z,19.50
2022-10-14T19:09:28.898Z,18.30
2022-10-14T19:15:53.696Z,19.20
2022-10-14T19:22:09.037Z,19.90
2022-10-14T19:28:33.264Z,18.20
2022-10-14T19:34:57.538Z,19.80
2022-10-14T19:41:21.807Z,19.40
2022-10-14T19:47:46.100Z,18.90
2022-10-14T19:54:10.365Z,18.80
2022-10-14T20:00:34.616Z,18.80
2022-10-14T20:06:58.926Z,18.60
2022-10-14T20:13:23.367Z,18.10
2022-10-14T20:19:47.585Z,17.60
2022-10-14T20:26:11.880Z,18.00
2022-10-14T20:32:36.267Z,18.90
2022-10-14T20:39:00.462Z,15.30
2022-10-14T20:45:24.808Z,14.40
2022-10-14T20:51:48.985Z,16.40
2022-10-14T20:58:13.314Z,14.10
2022-10-14T21:04:37.611Z,17.20
2022-10-14T21:11:01.827Z,16.10
2022-10-14T21:17:26.133Z,15.30
2022-10-14T21:23:43.305Z,17.10
2022-10-14T21:30:07.686Z,15.80
2022-10-14T21:36:32.030Z,14.50
2022-10-14T21:42:56.306Z,14.20
2022-10-14T21:49:20.700Z,14.30
2022-10-14T21:55:45.159Z,12.10
2022-10-14T22:02:15.329Z,12.20
2022-10-14T22:08:39.593Z,12.70
2022-10-14T22:15:03.798Z,14.80
2022-10-14T22:21:28.022Z,13.60
2022-10-14T22:27:52.335Z,13.10
2022-10-14T22:34:16.660Z,14.20
2022-10-14T22:40:40.946Z,13.70
2022-10-14T22:47:05.262Z,13.20
2022-10-14T22:53:29.172Z,14.50
2022-10-14T22:59:56.201Z,12.80
2022-10-14T23:06:20.567Z,13.20
2022-10-14T23:12:44.862Z,12.80
2022-10-14T23:19:10.613Z,11.60
2022-10-14T23:25:34.804Z,12.00
2022-10-14T23:31:59.006Z,11.70
2022-10-14T23:38:16.699Z,13.20
2022-10-14T23:50:44.811Z,10.60
2022-10-14T23:57:07.623Z,12.30
