createdAt,value
2022-09-14T00:02:17.824Z,3.70
2022-09-14T00:04:44.577Z,3.70
2022-09-14T00:07:11.294Z,3.67
2022-09-14T00:09:38.010Z,3.50
2022-09-14T00:12:04.810Z,3.58
2022-09-14T00:14:31.580Z,4.20
2022-09-14T00:16:58.316Z,3.72
2022-09-14T00:19:27.134Z,3.83
2022-09-14T00:21:59.029Z,4.05
2022-09-14T00:24:30.739Z,4.18
2022-09-14T00:26:57.867Z,4.13
2022-09-14T00:29:25.303Z,4.05
2022-09-14T00:31:52.163Z,3.95
2022-09-14T00:34:19.143Z,3.60
2022-09-14T00:36:48.255Z,3.85
2022-09-14T00:39:16.186Z,4.20
2022-09-14T00:41:45.372Z,3.85
2022-09-14T00:44:11.991Z,4.13
2022-09-14T00:46:40.159Z,4.00
2022-09-14T00:49:12.037Z,3.75
2022-09-14T00:51:44.830Z,4.05
2022-09-14T00:54:11.769Z,4.13
2022-09-14T00:56:38.467Z,3.60
2022-09-14T00:59:13.162Z,4.00
2022-09-14T01:01:40.134Z,3.90
2022-09-14T01:04:07.151Z,4.20
2022-09-14T01:06:53.527Z,3.60
2022-09-14T01:09:43.526Z,3.78
2022-09-14T01:12:20.563Z,4.00
2022-09-14T01:15:05.518Z,4.28
2022-09-14T01:17:38.002Z,4.00
2022-09-14T01:20:25.978Z,4.00
2022-09-14T01:23:13.428Z,4.05
2022-09-14T01:26:09.414Z,4.82
2022-09-14T01:28:41.141Z,3.85
2022-09-14T01:31:18.412Z,3.97
2022-09-14T01:34:10.368Z,4.07
2022-09-14T01:36:39.594Z,4.40
2022-09-14T01:39:07.661Z,4.10
2022-09-14T01:41:35.948Z,3.97
2022-09-14T01:44:15.914Z,4.30
2022-09-14T01:46:50.520Z,4.10
2022-09-14T01:49:43.663Z,4.88
2022-09-14T01:52:36.455Z,3.75
2022-09-14T01:55:12.773Z,4.10
2022-09-14T01:57:42.276Z,4.80
2022-09-14T02:00:12.615Z,3.92
2022-09-14T02:02:39.508Z,4.65
2022-09-14T02:05:15.228Z,4.57
2022-09-14T02:07:42.098Z,4.60
2022-09-14T02:10:13.385Z,4.22
2022-09-14T02:12:40.917Z,4.10
2022-09-14T02:15:11.200Z,4.30
2022-09-14T02:17:38.797Z,4.05
2022-09-14T02:20:08.316Z,4.45
2022-09-14T02:22:35.721Z,4.35
2022-09-14T02:25:03.449Z,4.22
2022-09-14T02:27:31.359Z,4.65
2022-09-14T02:29:58.580Z,4.70
2022-09-14T02:32:42.139Z,4.90
2022-09-14T02:35:40.111Z,5.18
2022-09-14T02:38:29.862Z,4.10
2022-09-14T02:40:56.561Z,4.75
2022-09-14T02:43:32.817Z,4.75
2022-09-14T02:46:30.596Z,4.68
2022-09-14T02:49:04.449Z,4.72
2022-09-14T02:51:38.191Z,4.18
2022-09-14T02:54:57.299Z,4.30
2022-09-14T02:57:24.536Z,4.18
2022-09-14T02:59:53.972Z,4.00
2022-09-14T03:02:21.027Z,4.43
2022-09-14T03:04:47.839Z,4.60
2022-09-14T03:07:14.586Z,4.18
2022-09-14T03:09:41.256Z,4.35
2022-09-14T03:12:08.025Z,4.93
2022-09-14T03:14:34.943Z,4.72
2022-09-14T03:17:01.638Z,4.60
2022-09-14T03:19:28.400Z,4.38
2022-09-14T03:21:55.134Z,4.32
2022-09-14T03:24:22.052Z,4.60
2022-09-14T03:26:52.208Z,4.53
2022-09-14T03:29:19.006Z,4.40
2022-09-14T03:31:46.013Z,4.70
2022-09-14T03:34:12.995Z,4.47
2022-09-14T03:36:39.987Z,5.05
2022-09-14T03:39:06.687Z,5.35
2022-09-14T03:41:33.392Z,5.00
2022-09-14T03:44:00.111Z,4.63
2022-09-14T03:46:26.974Z,5.25
2022-09-14T03:48:55.150Z,4.82
2022-09-14T03:51:22.277Z,5.45
2022-09-14T03:53:49.003Z,4.68
2022-09-14T03:56:18.200Z,4.70
2022-09-14T03:58:46.180Z,4.75
2022-09-14T04:01:16.523Z,5.07
2022-09-14T04:03:43.654Z,4.88
2022-09-14T04:06:11.148Z,4.70
2022-09-14T04:08:41.198Z,4.82
2022-09-14T04:11:13.346Z,4.82
2022-09-14T04:13:41.463Z,5.00
2022-09-14T04:16:08.702Z,5.25
2022-09-14T04:18:35.577Z,5.47
2022-09-14T04:21:08.458Z,4.75
2022-09-14T04:23:46.170Z,5.10
2022-09-14T04:26:26.234Z,4.30
2022-09-14T04:28:53.774Z,4.90
2022-09-14T04:31:20.620Z,5.03
2022-09-14T04:33:49.396Z,4.90
2022-09-14T04:36:21.422Z,4.68
2022-09-14T04:38:52.160Z,4.95
2022-09-14T04:41:21.024Z,4.75
2022-09-14T04:43:50.600Z,4.25
2022-09-14T04:46:20.636Z,5.50
2022-09-14T04:48:48.158Z,5.18
2022-09-14T04:51:22.021Z,5.55
2022-09-14T04:53:51.208Z,5.38
2022-09-14T04:56:19.608Z,5.90
2022-09-14T04:58:51.588Z,5.80
2022-09-14T05:01:24.670Z,5.75
2022-09-14T05:03:52.290Z,5.90
2022-09-14T05:06:21.482Z,5.25
2022-09-14T05:08:49.345Z,5.57
2022-09-14T05:11:19.951Z,5.80
2022-09-14T05:13:49.918Z,5.68
2022-09-14T05:16:20.196Z,6.07
2022-09-14T05:18:47.760Z,6.18
2022-09-14T05:21:17.019Z,6.00
2022-09-14T05:23:44.668Z,6.07
2022-09-14T05:26:12.113Z,6.80
2022-09-14T05:28:39.277Z,6.50
2022-09-14T05:31:08.073Z,6.57
2022-09-14T05:33:35.695Z,6.55
2022-09-14T05:36:05.534Z,6.25
2022-09-14T05:38:34.043Z,6.88
2022-09-14T05:41:01.548Z,6.45
2022-09-14T05:43:29.218Z,7.30
2022-09-14T05:45:56.504Z,6.35
2022-09-14T05:48:23.244Z,7.20
2022-09-14T05:50:57.546Z,6.85
2022-09-14T05:53:24.204Z,6.63
2022-09-14T05:56:00.123Z,6.95
2022-09-14T05:58:27.547Z,8.02
2022-09-14T06:00:54.200Z,7.82
2022-09-14T06:03:20.922Z,7.55
2022-09-14T06:05:47.734Z,8.13
2022-09-14T06:08:14.444Z,7.40
2022-09-14T06:10:41.288Z,7.68
2022-09-14T06:13:07.996Z,8.32
2022-09-14T06:15:34.863Z,7.82
2022-09-14T06:18:01.665Z,8.02
2022-09-14T06:20:28.319Z,8.02
2022-09-14T06:22:55.607Z,7.55
2022-09-14T06:25:22.319Z,6.97
2022-09-14T06:27:49.044Z,8.23
2022-09-14T06:30:16.512Z,8.60
2022-09-14T06:32:43.172Z,8.25
2022-09-14T06:35:12.454Z,8.70
2022-09-14T06:37:39.414Z,8.65
2022-09-14T06:40:06.647Z,8.50
2022-09-14T06:42:33.361Z,8.70
2022-09-14T06:45:00.031Z,8.88
2022-09-14T06:47:32.313Z,8.55
2022-09-14T06:52:25.853Z,7.80
2022-09-14T06:54:52.576Z,7.25
2022-09-14T06:57:19.227Z,8.57
2022-09-14T06:59:46.076Z,8.80
2022-09-14T07:02:14.091Z,8.15
2022-09-14T07:04:40.839Z,8.30
2022-09-14T07:07:07.758Z,8.77
2022-09-14T07:09:34.478Z,8.80
2022-09-14T07:12:01.343Z,8.85
2022-09-14T07:14:32.035Z,8.90
2022-09-14T07:16:59.128Z,9.18
2022-09-14T07:19:25.770Z,9.55
2022-09-14T07:21:54.646Z,9.40
2022-09-14T07:24:21.651Z,9.00
2022-09-14T07:26:48.871Z,8.57
2022-09-14T07:29:20.200Z,9.45
2022-09-14T07:31:52.648Z,9.77
2022-09-14T07:34:19.756Z,9.90
2022-09-14T07:36:46.750Z,9.70
2022-09-14T07:39:16.280Z,9.50
2022-09-14T07:41:43.556Z,10.82
2022-09-14T07:44:14.624Z,10.43
2022-09-14T07:46:43.299Z,10.77
2022-09-14T07:49:11.327Z,11.55
2022-09-14T07:51:39.065Z,11.90
2022-09-14T07:54:07.423Z,11.90
2022-09-14T07:56:35.127Z,10.60
2022-09-14T07:59:30.836Z,10.57
2022-09-14T08:01:50.128Z,10.70
2022-09-14T08:04:17.060Z,10.38
2022-09-14T08:06:43.949Z,10.32
2022-09-14T08:09:10.678Z,10.38
2022-09-14T08:11:38.250Z,9.27
2022-09-14T08:14:09.723Z,8.80
2022-09-14T08:16:38.700Z,8.93
2022-09-14T08:19:07.659Z,9.48
2022-09-14T08:21:35.677Z,9.63
2022-09-14T08:24:04.321Z,9.52
2022-09-14T08:26:32.048Z,9.27
2022-09-14T08:29:03.054Z,9.25
2022-09-14T08:31:29.766Z,9.38
2022-09-14T08:34:02.723Z,9.73
2022-09-14T08:36:31.956Z,9.00
2022-09-14T08:38:59.277Z,8.85
2022-09-14T08:41:43.853Z,8.73
2022-09-14T08:44:27.225Z,8.88
2022-09-14T08:46:58.884Z,9.35
2022-09-14T08:50:02.798Z,8.20
2022-09-14T08:52:38.697Z,8.93
2022-09-14T08:55:17.599Z,9.32
2022-09-14T08:57:50.008Z,9.88
2022-09-14T09:00:23.501Z,9.45
2022-09-14T09:02:58.981Z,9.63
2022-09-14T09:05:38.450Z,9.45
2022-09-14T09:08:11.871Z,9.40
2022-09-14T09:10:40.553Z,8.95
2022-09-14T09:13:10.714Z,9.20
2022-09-14T09:16:00.309Z,8.68
2022-09-14T09:19:07.951Z,8.65
2022-09-14T09:21:45.384Z,8.25
2022-09-14T09:24:41.135Z,8.27
2022-09-14T09:27:12.792Z,7.57
2022-09-14T09:29:39.501Z,8.25
2022-09-14T09:32:15.454Z,7.55
2022-09-14T09:34:48.350Z,7.97
2022-09-14T09:37:26.989Z,7.82
2022-09-14T09:39:54.751Z,8.65
2022-09-14T09:42:22.702Z,8.90
2022-09-14T09:45:03.231Z,7.85
2022-09-14T09:47:32.649Z,8.52
2022-09-14T09:50:02.153Z,8.20
2022-09-14T09:52:30.400Z,7.40
2022-09-14T09:54:58.509Z,8.23
2022-09-14T09:57:36.834Z,8.45
2022-09-14T10:00:13.341Z,8.50
2022-09-14T10:02:41.719Z,8.45
2022-09-14T10:05:11.168Z,7.53
2022-09-14T10:07:49.827Z,7.35
2022-09-14T10:10:19.656Z,7.38
2022-09-14T10:12:55.907Z,6.82
2022-09-14T10:15:29.328Z,6.60
2022-09-14T10:18:11.525Z,6.57
2022-09-14T10:20:54.719Z,6.97
2022-09-14T10:23:21.415Z,7.25
2022-09-14T10:25:50.968Z,6.70
2022-09-14T10:28:28.098Z,7.05
2022-09-14T10:31:18.288Z,6.50
2022-09-14T10:33:54.266Z,6.50
2022-09-14T10:36:31.658Z,7.60
2022-09-14T10:39:16.758Z,6.93
2022-09-14T10:42:02.350Z,6.97
2022-09-14T10:45:09.898Z,7.47
2022-09-14T10:48:16.778Z,7.20
2022-09-14T10:50:58.726Z,7.43
2022-09-14T10:53:34.439Z,8.45
2022-09-14T10:56:05.837Z,8.68
2022-09-14T10:58:35.736Z,9.63
2022-09-14T11:01:27.171Z,9.88
2022-09-14T11:03:56.800Z,9.75
2022-09-14T11:06:39.819Z,10.60
2022-09-14T11:09:25.201Z,11.40
2022-09-14T11:12:25.272Z,11.32
2022-09-14T11:15:08.406Z,11.23
2022-09-14T11:18:23.329Z,10.52
2022-09-14T11:20:52.723Z,12.55
2022-09-14T11:23:37.705Z,11.38
2022-09-14T11:26:12.457Z,11.35
2022-09-14T11:28:44.999Z,11.57
2022-09-14T11:31:22.310Z,12.27
2022-09-14T11:34:14.357Z,10.95
2022-09-14T11:36:46.106Z,11.50
2022-09-14T11:39:36.926Z,10.57
2022-09-14T11:42:12.677Z,10.40
2022-09-14T11:44:42.399Z,11.18
2022-09-14T11:47:17.674Z,11.07
2022-09-14T11:49:59.909Z,10.50
2022-09-14T11:54:54.835Z,9.57
2022-09-14T11:57:27.764Z,9.50
2022-09-14T12:00:23.848Z,9.50
2022-09-14T12:03:05.358Z,9.80
2022-09-14T12:05:33.456Z,9.27
2022-09-14T12:08:23.483Z,8.82
2022-09-14T12:11:24.460Z,8.85
2022-09-14T12:14:14.924Z,7.75
2022-09-14T12:20:27.160Z,5.70
2022-09-14T12:23:13.934Z,5.65
2022-09-14T12:25:58.408Z,5.18
2022-09-14T12:28:37.312Z,4.70
2022-09-14T12:31:04.109Z,5.80
2022-09-14T12:33:33.569Z,5.25
2022-09-14T12:36:05.758Z,5.05
2022-09-14T12:38:32.371Z,4.88
2022-09-14T12:41:00.129Z,4.90
2022-09-14T12:43:35.727Z,5.07
2022-09-14T12:46:03.848Z,4.78
2022-09-14T12:48:48.932Z,4.60
2022-09-14T12:51:31.538Z,4.70
2022-09-14T12:53:58.176Z,4.53
2022-09-14T12:56:37.131Z,5.20
2022-09-14T12:59:12.745Z,4.63
2022-09-14T13:02:01.939Z,4.47
2022-09-14T13:04:38.327Z,5.05
2022-09-14T13:07:07.742Z,5.40
2022-09-14T13:09:34.752Z,5.38
2022-09-14T13:12:04.919Z,4.97
2022-09-14T13:14:47.211Z,5.22
2022-09-14T13:17:16.233Z,5.00
2022-09-14T13:19:43.477Z,5.30
2022-09-14T13:22:19.770Z,5.30
2022-09-14T13:24:48.509Z,5.68
2022-09-14T13:27:22.158Z,5.45
2022-09-14T13:29:56.882Z,4.72
2022-09-14T13:32:23.690Z,5.00
2022-09-14T13:34:50.608Z,4.00
2022-09-14T13:37:17.537Z,4.72
2022-09-14T13:39:51.320Z,4.43
2022-09-14T13:42:18.811Z,4.45
2022-09-14T13:44:46.827Z,4.32
2022-09-14T13:47:16.980Z,4.10
2022-09-14T13:49:45.129Z,4.35
2022-09-14T13:52:21.651Z,4.45
2022-09-14T13:55:09.931Z,4.20
2022-09-14T13:57:37.200Z,3.92
2022-09-14T14:00:20.537Z,3.80
2022-09-14T14:02:53.038Z,3.90
2022-09-14T14:05:29.990Z,4.22
2022-09-14T14:08:00.987Z,4.15
2022-09-14T14:10:34.731Z,4.47
2022-09-14T14:13:02.576Z,4.00
2022-09-14T14:15:43.555Z,4.00
2022-09-14T14:18:32.378Z,4.30
2022-09-14T14:21:30.290Z,4.28
2022-09-14T14:24:26.001Z,3.55
2022-09-14T14:26:55.131Z,3.83
2022-09-14T14:29:22.359Z,4.10
2022-09-14T14:31:50.319Z,3.90
2022-09-14T14:34:29.763Z,3.75
2022-09-14T14:36:56.710Z,4.30
2022-09-14T14:39:25.274Z,4.18
2022-09-14T14:41:52.751Z,3.88
2022-09-14T14:44:23.258Z,3.75
2022-09-14T14:46:50.055Z,3.90
2022-09-14T14:49:20.418Z,3.90
2022-09-14T14:51:48.133Z,3.97
2022-09-14T14:54:18.833Z,3.97
2022-09-14T14:56:50.745Z,3.45
2022-09-14T14:59:17.436Z,4.30
2022-09-14T15:01:44.170Z,3.85
2022-09-14T15:04:11.022Z,4.03
2022-09-14T15:06:37.849Z,3.88
2022-09-14T15:09:12.775Z,4.07
2022-09-14T15:11:41.044Z,4.38
2022-09-14T15:14:19.050Z,3.78
2022-09-14T15:16:47.116Z,3.90
2022-09-14T15:19:14.792Z,3.60
2022-09-14T15:21:42.793Z,3.72
2022-09-14T15:24:11.189Z,3.78
2022-09-14T15:26:38.380Z,4.22
2022-09-14T15:29:05.967Z,3.80
2022-09-14T15:31:33.095Z,3.78
2022-09-14T15:34:00.183Z,3.65
2022-09-14T15:36:44.217Z,3.88
2022-09-14T15:39:13.733Z,3.97
2022-09-14T15:41:41.269Z,4.07
2022-09-14T15:44:08.301Z,3.55
2022-09-14T15:46:35.221Z,3.70
2022-09-14T15:49:05.775Z,3.72
2022-09-14T15:51:35.310Z,3.85
2022-09-14T15:54:02.330Z,4.03
2022-09-14T15:56:29.319Z,3.90
2022-09-14T15:59:01.011Z,3.97
2022-09-14T16:01:28.431Z,3.58
2022-09-14T16:03:59.963Z,4.00
2022-09-14T16:06:27.223Z,3.53
2022-09-14T16:08:54.943Z,26.60
2022-09-14T16:11:22.223Z,4.95
2022-09-14T16:13:50.807Z,4.13
2022-09-14T16:16:19.701Z,5.47
2022-09-14T16:18:49.195Z,4.72
2022-09-14T16:21:19.683Z,4.25
2022-09-14T16:23:55.450Z,3.35
2022-09-14T16:26:24.748Z,9.38
2022-09-14T16:28:52.774Z,21.92
2022-09-14T16:31:25.819Z,6.47
2022-09-14T16:33:55.396Z,3.67
2022-09-14T16:36:26.043Z,3.20
2022-09-14T16:38:55.871Z,3.50
2022-09-14T16:41:22.640Z,3.47
2022-09-14T16:43:55.418Z,3.47
2022-09-14T16:46:22.826Z,2.85
2022-09-14T16:48:50.379Z,3.35
2022-09-14T16:51:19.651Z,2.97
2022-09-14T16:53:47.542Z,3.42
2022-09-14T16:56:30.082Z,3.58
2022-09-14T16:58:57.980Z,3.63
2022-09-14T17:01:31.067Z,3.58
2022-09-14T17:04:09.602Z,3.45
2022-09-14T17:06:38.410Z,3.30
2022-09-14T17:09:08.656Z,3.47
2022-09-14T17:11:37.251Z,7.53
2022-09-14T17:14:04.984Z,6.00
2022-09-14T17:16:32.121Z,3.70
2022-09-14T17:19:02.047Z,3.75
2022-09-14T17:21:32.806Z,4.07
2022-09-14T17:24:00.322Z,3.75
2022-09-14T17:26:27.294Z,4.05
2022-09-14T17:28:56.898Z,10.15
2022-09-14T17:31:27.217Z,8.70
2022-09-14T17:33:56.373Z,8.73
2022-09-14T17:36:23.302Z,10.20
2022-09-14T17:38:50.404Z,6.28
2022-09-14T17:41:22.827Z,10.55
2022-09-14T17:43:55.135Z,8.63
2022-09-14T17:46:22.611Z,11.20
2022-09-14T17:48:50.414Z,7.82
2022-09-14T17:51:23.396Z,6.75
2022-09-14T17:53:53.143Z,6.95
2022-09-14T17:56:22.224Z,8.55
2022-09-14T17:58:58.521Z,6.28
2022-09-14T18:01:25.890Z,5.95
2022-09-14T18:03:55.631Z,4.70
2022-09-14T18:06:25.930Z,5.80
2022-09-14T18:08:58.275Z,5.90
2022-09-14T18:11:25.123Z,5.75
2022-09-14T18:13:52.272Z,5.97
2022-09-14T18:16:20.982Z,6.00
2022-09-14T18:18:49.388Z,5.40
2022-09-14T18:21:18.556Z,5.13
2022-09-14T18:23:50.175Z,5.68
2022-09-14T18:26:17.469Z,5.47
2022-09-14T18:28:44.789Z,3.88
2022-09-14T18:31:13.952Z,4.22
2022-09-14T18:33:48.633Z,4.45
2022-09-14T18:36:15.420Z,4.80
2022-09-14T18:38:42.762Z,4.75
2022-09-14T18:41:11.623Z,4.53
2022-09-14T18:43:38.505Z,6.50
2022-09-14T18:46:08.486Z,4.95
2022-09-14T18:48:35.477Z,5.35
2022-09-14T18:51:04.815Z,5.30
2022-09-14T18:53:32.191Z,6.45
2022-09-14T18:56:09.201Z,4.82
2022-09-14T18:58:39.904Z,4.85
2022-09-14T19:01:08.002Z,43.55
2022-09-14T19:03:37.048Z,16.65
2022-09-14T19:06:06.604Z,7.25
2022-09-14T19:08:33.781Z,6.47
2022-09-14T19:11:06.081Z,6.03
2022-09-14T19:13:32.984Z,5.90
2022-09-14T19:15:59.739Z,5.10
2022-09-14T19:18:26.457Z,27.70
2022-09-14T19:21:06.202Z,36.10
2022-09-14T19:23:33.299Z,12.10
2022-09-14T19:26:15.156Z,7.85
2022-09-14T19:28:42.626Z,7.47
2022-09-14T19:31:15.191Z,6.43
2022-09-14T19:33:45.447Z,7.20
2022-09-14T19:36:15.255Z,6.40
2022-09-14T19:38:42.330Z,8.18
2022-09-14T19:41:10.330Z,8.13
2022-09-14T19:43:37.264Z,6.25
2022-09-14T19:46:09.103Z,7.28
2022-09-14T19:48:36.587Z,6.82
2022-09-14T19:51:06.559Z,6.50
2022-09-14T19:53:35.455Z,6.45
2022-09-14T19:56:11.694Z,6.30
2022-09-14T19:58:44.900Z,6.65
2022-09-14T20:01:11.767Z,8.40
2022-09-14T20:03:39.741Z,8.98
2022-09-14T20:06:08.285Z,10.75
2022-09-14T20:08:35.482Z,11.70
2022-09-14T20:11:07.439Z,13.40
2022-09-14T20:13:35.110Z,13.73
2022-09-14T20:16:28.737Z,10.93
2022-09-14T20:18:57.208Z,11.20
2022-09-14T20:21:25.458Z,10.32
2022-09-14T20:24:16.045Z,11.18
2022-09-14T20:26:45.308Z,11.77
2022-09-14T20:29:12.281Z,12.80
2022-09-14T20:31:39.181Z,13.38
2022-09-14T20:34:06.090Z,13.52
2022-09-14T20:36:33.307Z,12.50
2022-09-14T20:39:00.384Z,12.10
2022-09-14T20:41:30.232Z,11.35
2022-09-14T20:43:57.887Z,11.80
2022-09-14T20:46:31.751Z,11.23
2022-09-14T20:48:58.785Z,11.63
2022-09-14T20:51:25.923Z,10.65
2022-09-14T20:53:53.029Z,10.77
2022-09-14T20:56:24.906Z,11.85
2022-09-14T20:58:55.025Z,11.70
2022-09-14T21:01:23.475Z,12.57
2022-09-14T21:03:50.483Z,11.45
2022-09-14T21:06:22.799Z,12.90
2022-09-14T21:08:50.007Z,11.75
2022-09-14T21:11:22.863Z,11.77
2022-09-14T21:13:51.426Z,11.70
2022-09-14T21:16:25.465Z,10.23
2022-09-14T21:19:01.232Z,9.43
2022-09-14T21:21:29.172Z,9.75
2022-09-14T21:23:57.587Z,8.93
2022-09-14T21:26:27.904Z,9.85
2022-09-14T21:28:59.410Z,8.80
2022-09-14T21:31:28.721Z,10.75
2022-09-14T21:34:01.734Z,9.70
2022-09-14T21:36:34.538Z,11.27
2022-09-14T21:39:11.135Z,10.80
2022-09-14T21:41:39.606Z,11.50
2022-09-14T21:44:06.341Z,12.32
2022-09-14T21:46:33.742Z,11.48
2022-09-14T21:49:00.648Z,11.35
2022-09-14T21:51:30.558Z,10.32
2022-09-14T21:54:05.782Z,8.52
2022-09-14T21:56:36.905Z,7.30
2022-09-14T21:59:07.059Z,7.33
2022-09-14T22:01:34.552Z,6.80
2022-09-14T22:04:02.385Z,7.07
2022-09-14T22:06:30.802Z,6.38
2022-09-14T22:08:59.986Z,7.25
2022-09-14T22:11:33.204Z,6.05
2022-09-14T22:14:02.969Z,6.78
2022-09-14T22:16:35.160Z,5.43
2022-09-14T22:19:08.809Z,5.20
2022-09-14T22:21:38.176Z,5.05
2022-09-14T22:24:08.107Z,3.88
2022-09-14T22:26:35.866Z,3.55
2022-09-14T22:29:02.832Z,4.18
2022-09-14T22:31:31.671Z,3.95
2022-09-14T22:33:59.618Z,3.47
2022-09-14T22:36:27.168Z,3.50
2022-09-14T22:38:58.689Z,3.20
2022-09-14T22:41:26.782Z,3.03
2022-09-14T22:43:54.440Z,3.17
2022-09-14T22:46:22.641Z,2.92
2022-09-14T22:48:50.551Z,2.97
2022-09-14T22:51:21.695Z,3.03
2022-09-14T22:53:49.243Z,2.90
2022-09-14T22:56:17.437Z,2.72
2022-09-14T22:58:45.244Z,2.60
2022-09-14T23:01:14.854Z,2.53
2022-09-14T23:03:41.683Z,2.92
2022-09-14T23:06:08.931Z,2.33
2022-09-14T23:08:36.346Z,2.30
2022-09-14T23:11:08.202Z,2.15
2022-09-14T23:13:36.060Z,2.30
2022-09-14T23:16:12.859Z,2.15
2022-09-14T23:18:39.774Z,2.70
2022-09-14T23:21:06.785Z,2.33
2022-09-14T23:23:34.510Z,2.20
2022-09-14T23:26:07.108Z,2.47
2022-09-14T23:28:34.615Z,2.13
2022-09-14T23:31:02.102Z,2.33
2022-09-14T23:33:29.861Z,2.30
2022-09-14T23:35:57.031Z,1.92
2022-09-14T23:38:24.191Z,2.10
2022-09-14T23:40:51.287Z,2.22
2022-09-14T23:43:19.250Z,2.00
2022-09-14T23:45:47.499Z,2.35
2022-09-14T23:48:15.138Z,2.15
2022-09-14T23:50:41.824Z,2.17
2022-09-14T23:53:08.536Z,2.10
2022-09-14T23:55:35.714Z,2.08
2022-09-14T23:58:02.598Z,1.92
