createdAt,value
2019-02-11T00:01:31.500Z,37.97
2019-02-11T00:03:59.976Z,45.43
2019-02-11T00:06:28.124Z,46.53
2019-02-11T00:08:56.119Z,59.20
2019-02-11T00:11:24.155Z,41.70
2019-02-11T00:13:52.196Z,38.60
2019-02-11T00:16:20.213Z,44.47
2019-02-11T00:18:48.216Z,37.70
2019-02-11T00:21:16.273Z,38.10
2019-02-11T00:23:44.270Z,41.03
2019-02-11T00:26:12.261Z,43.33
2019-02-11T00:28:40.394Z,71.97
2019-02-11T00:31:08.482Z,94.40
2019-02-11T00:33:37.287Z,68.73
2019-02-11T00:36:07.360Z,66.03
2019-02-11T00:38:35.392Z,51.97
2019-02-11T00:41:03.428Z,65.63
2019-02-11T00:43:33.945Z,42.77
2019-02-11T00:46:02.004Z,62.93
2019-02-11T00:48:30.008Z,61.87
2019-02-11T00:51:01.015Z,67.77
2019-02-11T00:53:28.994Z,61.10
2019-02-11T00:55:56.993Z,53.50
2019-02-11T00:58:25.180Z,64.23
2019-02-11T01:00:53.247Z,42.30
2019-02-11T01:03:21.318Z,52.83
2019-02-11T01:05:51.320Z,71.57
2019-02-11T01:08:22.319Z,52.00
2019-02-11T01:10:50.341Z,51.77
2019-02-11T01:13:18.424Z,57.67
2019-02-11T01:15:46.494Z,59.37
2019-02-11T01:18:14.534Z,73.80
2019-02-11T01:20:42.556Z,91.13
2019-02-11T01:23:10.557Z,53.40
2019-02-11T01:25:39.008Z,89.50
2019-02-11T01:28:07.605Z,65.37
2019-02-11T01:30:35.679Z,47.97
2019-02-11T01:33:03.800Z,47.87
2019-02-11T01:35:31.824Z,34.00
2019-02-11T01:37:59.972Z,44.37
2019-02-11T01:40:28.001Z,66.37
2019-02-11T01:42:55.999Z,24.00
2019-02-11T01:45:24.087Z,42.97
2019-02-11T01:47:52.084Z,39.30
2019-02-11T01:50:20.111Z,35.63
2019-02-11T01:52:48.132Z,55.23
2019-02-11T01:55:18.448Z,51.80
2019-02-11T01:57:46.441Z,45.83
2019-02-11T02:00:14.504Z,40.20
2019-02-11T02:02:42.504Z,51.03
2019-02-11T02:05:10.939Z,51.60
2019-02-11T02:07:38.896Z,56.10
2019-02-11T02:10:07.324Z,68.03
2019-02-11T02:12:35.260Z,43.47
2019-02-11T02:15:04.544Z,39.77
2019-02-11T02:17:32.568Z,132.00
2019-02-11T02:20:01.036Z,42.27
2019-02-11T02:22:29.043Z,49.17
2019-02-11T02:24:59.318Z,60.70
2019-02-11T02:27:27.377Z,32.53
2019-02-11T02:29:55.337Z,57.43
2019-02-11T02:32:23.333Z,31.97
2019-02-11T02:34:51.400Z,80.17
2019-02-11T02:37:19.436Z,45.43
2019-02-11T02:39:47.581Z,35.33
2019-02-11T02:42:16.083Z,33.37
2019-02-11T02:44:45.538Z,60.03
2019-02-11T02:47:13.641Z,61.13
2019-02-11T02:49:41.752Z,35.67
2019-02-11T02:52:09.721Z,35.13
2019-02-11T02:54:37.721Z,38.27
2019-02-11T02:57:05.765Z,35.43
2019-02-11T02:59:34.121Z,39.73
2019-02-11T03:02:02.148Z,33.70
2019-02-11T03:04:30.203Z,36.40
2019-02-11T03:06:58.494Z,53.77
2019-02-11T03:09:27.036Z,34.70
2019-02-11T03:11:55.175Z,26.60
2019-02-11T03:14:23.214Z,25.40
2019-02-11T03:16:51.603Z,26.37
2019-02-11T03:19:19.710Z,33.17
2019-02-11T03:21:47.778Z,42.00
2019-02-11T03:24:15.920Z,33.07
2019-02-11T03:26:44.035Z,18.57
2019-02-11T03:29:12.865Z,21.77
2019-02-11T03:31:40.873Z,23.03
2019-02-11T03:34:08.952Z,21.90
2019-02-11T03:36:36.949Z,20.77
2019-02-11T03:39:05.614Z,16.17
2019-02-11T03:41:33.731Z,20.40
2019-02-11T03:44:01.752Z,23.57
2019-02-11T03:46:31.177Z,21.33
2019-02-11T03:48:59.558Z,19.73
2019-02-11T03:51:27.953Z,11.80
2019-02-11T03:53:56.032Z,27.10
2019-02-11T03:56:24.148Z,19.97
2019-02-11T03:58:52.296Z,18.00
2019-02-11T04:01:20.915Z,24.63
2019-02-11T04:03:49.016Z,14.77
2019-02-11T04:06:17.305Z,25.33
2019-02-11T04:08:46.785Z,14.93
2019-02-11T04:11:14.922Z,13.00
2019-02-11T04:13:43.011Z,10.87
2019-02-11T04:16:12.160Z,10.93
2019-02-11T04:18:40.300Z,7.47
2019-02-11T04:21:11.519Z,14.77
2019-02-11T04:23:40.233Z,35.33
2019-02-11T04:26:08.290Z,6.43
2019-02-11T04:28:36.476Z,7.33
2019-02-11T04:31:08.192Z,10.53
2019-02-11T04:33:36.255Z,7.73
2019-02-11T04:36:04.293Z,7.10
2019-02-11T04:38:32.370Z,5.90
2019-02-11T04:41:00.584Z,14.67
2019-02-11T04:43:28.773Z,7.07
2019-02-11T04:45:56.808Z,5.60
2019-02-11T04:48:24.881Z,5.33
2019-02-11T04:50:52.881Z,5.87
2019-02-11T04:53:20.957Z,5.20
2019-02-11T04:55:49.019Z,5.10
2019-02-11T04:58:19.919Z,4.63
2019-02-11T05:00:50.268Z,4.90
2019-02-11T05:03:18.232Z,4.40
2019-02-11T05:05:48.808Z,4.23
2019-02-11T05:08:16.828Z,3.97
2019-02-11T05:10:45.107Z,3.80
2019-02-11T05:13:16.124Z,3.90
2019-02-11T05:15:45.801Z,4.00
2019-02-11T05:18:14.074Z,4.20
2019-02-11T05:20:42.221Z,3.97
2019-02-11T05:23:10.494Z,4.23
2019-02-11T05:25:38.548Z,4.07
2019-02-11T05:28:06.492Z,3.97
2019-02-11T05:30:34.571Z,4.03
2019-02-11T05:33:02.629Z,4.40
2019-02-11T05:35:30.635Z,4.33
2019-02-11T05:37:59.068Z,4.20
2019-02-11T05:40:27.155Z,3.70
2019-02-11T05:42:55.218Z,4.90
2019-02-11T05:45:23.755Z,4.13
2019-02-11T05:47:54.126Z,4.17
2019-02-11T05:50:22.185Z,4.10
2019-02-11T05:52:53.413Z,3.77
2019-02-11T05:55:21.375Z,4.53
2019-02-11T05:57:49.378Z,4.60
2019-02-11T06:00:18.339Z,4.60
2019-02-11T06:02:46.373Z,4.00
2019-02-11T06:05:14.706Z,4.50
2019-02-11T06:07:44.397Z,3.73
2019-02-11T06:10:12.394Z,4.50
2019-02-11T06:12:40.441Z,4.40
2019-02-11T06:15:08.484Z,4.40
2019-02-11T06:17:36.503Z,4.33
2019-02-11T06:20:04.990Z,4.20
2019-02-11T06:22:34.158Z,4.67
2019-02-11T06:25:02.416Z,3.93
2019-02-11T06:27:31.058Z,4.00
2019-02-11T06:29:59.639Z,4.57
2019-02-11T06:32:28.150Z,3.90
2019-02-11T06:34:56.307Z,4.63
2019-02-11T06:37:24.430Z,6.70
2019-02-11T06:39:54.099Z,4.97
2019-02-11T06:42:24.740Z,4.13
2019-02-11T06:44:53.184Z,4.80
2019-02-11T06:47:21.288Z,6.20
2019-02-11T06:49:49.380Z,4.60
2019-02-11T06:52:17.453Z,7.07
2019-02-11T06:54:45.563Z,6.80
2019-02-11T06:57:15.088Z,3.83
2019-02-11T06:59:44.743Z,3.87
2019-02-11T07:02:13.227Z,4.40
2019-02-11T07:04:41.399Z,4.23
2019-02-11T07:07:09.464Z,7.47
2019-02-11T07:09:37.638Z,4.77
2019-02-11T07:12:08.748Z,3.73
2019-02-11T07:14:39.407Z,4.63
2019-02-11T07:17:08.655Z,4.73
2019-02-11T07:19:36.705Z,4.97
2019-02-11T07:22:07.158Z,4.57
2019-02-11T07:24:35.189Z,7.87
2019-02-11T07:27:03.279Z,5.47
2019-02-11T07:29:31.889Z,5.83
2019-02-11T07:32:00.071Z,5.43
2019-02-11T07:34:28.317Z,4.87
2019-02-11T07:36:59.044Z,5.43
2019-02-11T07:39:28.152Z,5.73
2019-02-11T07:42:30.220Z,4.87
2019-02-11T07:45:01.456Z,6.77
2019-02-11T07:47:30.574Z,6.40
2019-02-11T07:49:58.728Z,6.00
2019-02-11T07:52:27.326Z,7.07
2019-02-11T07:54:57.769Z,4.27
2019-02-11T07:57:28.684Z,7.57
2019-02-11T07:59:57.992Z,7.10
2019-02-11T08:02:26.829Z,8.23
2019-02-11T08:04:58.031Z,5.73
2019-02-11T08:07:28.279Z,5.53
2019-02-11T08:09:56.241Z,5.47
2019-02-11T08:12:24.158Z,7.67
2019-02-11T08:14:52.645Z,4.50
2019-02-11T08:17:21.777Z,4.87
2019-02-11T08:19:50.351Z,6.27
2019-02-11T08:22:18.840Z,3.00
2019-02-11T08:24:49.626Z,5.87
2019-02-11T08:27:21.857Z,4.20
2019-02-11T08:29:52.537Z,4.70
2019-02-11T08:32:21.040Z,3.13
2019-02-11T08:34:52.849Z,5.00
2019-02-11T08:37:20.984Z,2.83
2019-02-11T08:39:49.277Z,4.60
2019-02-11T08:42:23.097Z,4.17
2019-02-11T08:44:51.322Z,2.50
2019-02-11T08:47:19.493Z,3.60
2019-02-11T08:49:47.696Z,3.97
2019-02-11T08:52:17.229Z,1.40
2019-02-11T08:54:45.899Z,2.63
2019-02-11T08:57:14.028Z,4.83
2019-02-11T08:59:42.028Z,2.70
2019-02-11T09:02:09.984Z,1.50
2019-02-11T09:04:41.062Z,2.23
2019-02-11T09:07:09.377Z,1.93
2019-02-11T09:09:37.909Z,1.83
2019-02-11T09:12:10.606Z,1.53
2019-02-11T09:14:38.674Z,2.67
2019-02-11T09:17:10.421Z,2.23
2019-02-11T09:19:40.220Z,1.20
2019-02-11T09:22:11.268Z,1.23
2019-02-11T09:24:43.860Z,0.83
2019-02-11T09:27:12.008Z,1.07
2019-02-11T09:29:40.801Z,0.80
2019-02-11T09:32:08.944Z,1.47
2019-02-11T09:34:39.531Z,1.07
2019-02-11T09:37:14.788Z,0.60
2019-02-11T09:39:42.986Z,0.57
2019-02-11T09:42:11.190Z,0.80
2019-02-11T09:44:39.262Z,1.23
2019-02-11T09:47:07.382Z,0.60
2019-02-11T09:49:36.145Z,0.77
2019-02-11T09:52:05.146Z,1.00
2019-02-11T09:54:33.387Z,0.70
2019-02-11T09:57:01.490Z,0.60
2019-02-11T09:59:29.546Z,0.70
2019-02-11T10:01:59.764Z,0.50
2019-02-11T10:04:27.603Z,1.00
2019-02-11T10:06:58.592Z,0.80
2019-02-11T10:09:27.548Z,0.60
2019-02-11T10:11:55.612Z,0.90
2019-02-11T10:14:23.757Z,1.10
2019-02-11T10:16:51.929Z,1.73
2019-02-11T10:19:20.103Z,0.83
2019-02-11T10:21:50.543Z,1.70
2019-02-11T10:24:21.801Z,0.50
2019-02-11T10:26:52.318Z,1.70
2019-02-11T10:29:20.437Z,0.77
2019-02-11T10:31:48.443Z,0.70
2019-02-11T10:34:16.649Z,0.47
2019-02-11T10:36:47.152Z,1.57
2019-02-11T10:39:15.508Z,0.50
2019-02-11T10:41:43.893Z,0.67
2019-02-11T10:44:12.108Z,0.60
2019-02-11T10:46:40.183Z,0.80
2019-02-11T10:49:10.520Z,0.70
2019-02-11T10:51:39.384Z,0.77
2019-02-11T10:54:09.796Z,0.50
2019-02-11T10:56:37.832Z,0.60
2019-02-11T10:59:08.464Z,0.70
2019-02-11T11:01:41.036Z,0.87
2019-02-11T11:04:09.123Z,1.00
2019-02-11T11:06:37.604Z,1.37
2019-02-11T11:09:07.457Z,2.93
2019-02-11T11:11:35.715Z,0.60
2019-02-11T11:14:07.726Z,0.40
2019-02-11T11:16:35.980Z,0.70
2019-02-11T11:19:05.030Z,0.80
2019-02-11T11:21:33.092Z,0.50
2019-02-11T11:24:02.234Z,1.03
2019-02-11T11:26:30.359Z,1.60
2019-02-11T11:28:58.759Z,0.53
2019-02-11T11:31:27.137Z,0.63
2019-02-11T11:33:56.541Z,0.80
2019-02-11T11:36:24.841Z,2.00
2019-02-11T11:38:55.205Z,0.50
2019-02-11T11:41:24.449Z,1.20
2019-02-11T11:43:52.577Z,0.60
2019-02-11T11:46:20.715Z,0.40
2019-02-11T11:48:52.750Z,0.40
2019-02-11T11:51:20.918Z,0.40
2019-02-11T11:53:50.186Z,0.60
2019-02-11T11:56:18.363Z,1.50
2019-02-11T11:58:46.448Z,0.87
2019-02-11T12:01:18.862Z,0.40
2019-02-11T12:03:44.459Z,0.23
2019-02-11T12:06:14.415Z,1.13
2019-02-11T12:08:45.576Z,0.60
2019-02-11T12:11:15.292Z,0.40
2019-02-11T12:13:45.665Z,0.50
2019-02-11T12:16:13.798Z,0.40
2019-02-11T12:18:43.070Z,0.23
2019-02-11T12:21:12.138Z,1.70
2019-02-11T12:23:40.296Z,0.30
2019-02-11T12:26:09.955Z,0.37
2019-02-11T12:28:38.737Z,0.47
2019-02-11T12:31:09.523Z,0.40
2019-02-11T12:33:38.670Z,0.20
2019-02-11T12:36:07.135Z,0.40
2019-02-11T12:38:40.158Z,0.67
2019-02-11T12:41:10.502Z,0.30
2019-02-11T12:43:41.479Z,0.50
2019-02-11T12:46:10.933Z,0.30
2019-02-11T12:48:39.253Z,1.23
2019-02-11T12:51:08.838Z,0.67
2019-02-11T12:53:39.279Z,0.63
2019-02-11T12:56:09.998Z,0.27
2019-02-11T12:58:39.377Z,0.63
2019-02-11T13:01:09.578Z,1.00
2019-02-11T13:03:42.658Z,1.40
2019-02-11T13:06:12.791Z,1.50
2019-02-11T13:08:40.984Z,0.50
2019-02-11T13:11:12.120Z,0.50
2019-02-11T13:13:49.317Z,0.57
2019-02-11T13:16:22.472Z,0.67
2019-02-11T13:18:51.677Z,0.50
2019-02-11T13:21:22.139Z,0.50
2019-02-11T13:23:50.366Z,0.40
2019-02-11T13:26:18.641Z,0.80
2019-02-11T13:28:50.286Z,0.70
2019-02-11T13:31:19.300Z,0.63
2019-02-11T13:33:52.394Z,0.63
2019-02-11T13:36:18.068Z,0.50
2019-02-11T13:38:47.111Z,1.53
2019-02-11T13:41:16.444Z,0.60
2019-02-11T13:43:51.849Z,0.53
2019-02-11T13:46:19.693Z,0.33
2019-02-11T13:48:58.144Z,1.83
2019-02-11T13:51:27.318Z,0.50
2019-02-11T13:53:57.898Z,0.60
2019-02-11T13:56:26.211Z,0.67
2019-02-11T13:58:54.255Z,0.60
2019-02-11T14:01:23.841Z,0.80
2019-02-11T14:03:53.194Z,1.43
2019-02-11T14:06:21.338Z,0.70
2019-02-11T14:08:49.338Z,0.70
2019-02-11T14:11:17.439Z,1.03
2019-02-11T14:14:01.395Z,0.77
2019-02-11T14:16:15.886Z,0.50
2019-02-11T14:18:44.124Z,1.87
2019-02-11T14:21:15.242Z,0.67
2019-02-11T14:23:44.396Z,0.83
2019-02-11T14:26:14.543Z,1.73
2019-02-11T14:28:49.396Z,1.57
2019-02-11T14:31:16.494Z,0.50
2019-02-11T14:33:56.806Z,0.70
2019-02-11T14:36:26.215Z,1.10
2019-02-11T14:38:54.392Z,0.97
2019-02-11T14:41:22.771Z,0.70
2019-02-11T14:43:52.686Z,1.10
2019-02-11T14:46:20.797Z,1.40
2019-02-11T14:48:48.888Z,3.00
2019-02-11T14:51:16.974Z,3.70
2019-02-11T14:53:49.678Z,10.30
2019-02-11T14:56:19.386Z,3.13
2019-02-11T14:58:50.814Z,1.30
2019-02-11T15:01:20.091Z,1.17
2019-02-11T15:03:52.615Z,2.10
2019-02-11T15:06:20.727Z,2.10
2019-02-11T15:08:51.975Z,0.53
2019-02-11T15:11:20.242Z,1.03
2019-02-11T15:13:48.407Z,0.93
2019-02-11T15:16:16.866Z,1.60
2019-02-11T15:18:46.376Z,1.63
2019-02-11T15:21:14.586Z,0.77
2019-02-11T15:23:44.354Z,1.53
2019-02-11T15:26:13.208Z,0.67
2019-02-11T15:29:03.977Z,0.60
2019-02-11T15:31:38.596Z,0.60
2019-02-11T15:34:07.243Z,1.93
2019-02-11T15:36:35.608Z,1.37
2019-02-11T15:39:05.023Z,0.90
2019-02-11T15:41:33.809Z,0.80
2019-02-11T15:44:05.191Z,0.67
2019-02-11T15:46:33.315Z,1.73
2019-02-11T15:49:02.551Z,1.03
2019-02-11T15:51:33.053Z,1.37
2019-02-11T15:54:04.333Z,1.50
2019-02-11T15:56:35.205Z,6.20
2019-02-11T15:59:03.255Z,1.33
2019-02-11T16:01:31.934Z,1.27
2019-02-11T16:04:00.088Z,1.37
2019-02-11T16:06:28.395Z,0.93
2019-02-11T16:09:04.315Z,1.30
2019-02-11T16:11:28.768Z,1.60
2019-02-11T16:13:59.199Z,2.10
2019-02-11T16:16:29.582Z,2.90
2019-02-11T16:18:59.546Z,2.67
2019-02-11T16:21:32.994Z,2.97
2019-02-11T16:24:04.474Z,2.73
2019-02-11T16:26:34.143Z,2.73
2019-02-11T16:29:02.305Z,3.70
2019-02-11T16:31:33.580Z,2.10
2019-02-11T16:34:05.253Z,2.30
2019-02-11T16:36:39.446Z,2.33
2019-02-11T16:39:09.111Z,2.40
2019-02-11T16:41:38.836Z,2.30
2019-02-11T16:44:07.170Z,2.07
2019-02-11T16:46:38.276Z,2.70
2019-02-11T16:49:06.806Z,2.03
2019-02-11T16:51:39.548Z,1.73
2019-02-11T16:54:08.956Z,2.53
2019-02-11T16:56:37.548Z,2.90
2019-02-11T16:59:08.400Z,3.23
2019-02-11T17:01:36.514Z,3.00
2019-02-11T17:04:05.030Z,2.83
2019-02-11T17:06:33.152Z,2.23
2019-02-11T17:09:02.324Z,1.73
2019-02-11T17:11:31.669Z,2.27
2019-02-11T17:13:59.821Z,2.30
2019-02-11T17:16:30.671Z,6.33
2019-02-11T17:18:58.829Z,1.70
2019-02-11T17:21:27.078Z,1.07
2019-02-11T17:23:58.090Z,1.00
2019-02-11T17:26:26.904Z,1.00
2019-02-11T17:29:11.603Z,1.17
2019-02-11T17:31:39.774Z,1.43
2019-02-11T17:34:08.896Z,1.87
2019-02-11T17:36:37.111Z,5.53
2019-02-11T17:39:05.918Z,2.10
2019-02-11T17:41:37.007Z,3.70
2019-02-11T17:44:05.340Z,2.00
2019-02-11T17:46:33.486Z,2.53
2019-02-11T17:49:04.669Z,1.80
2019-02-11T17:51:36.900Z,1.10
2019-02-11T17:54:06.483Z,1.60
2019-02-11T17:56:34.686Z,1.83
2019-02-11T17:59:02.998Z,1.87
2019-02-11T18:01:31.408Z,2.00
2019-02-11T18:04:01.607Z,2.23
2019-02-11T18:06:29.730Z,1.90
2019-02-11T18:08:58.586Z,1.80
2019-02-11T18:11:26.728Z,3.30
2019-02-11T18:13:55.459Z,1.90
2019-02-11T18:16:26.012Z,1.47
2019-02-11T18:18:54.225Z,1.70
2019-02-11T18:21:23.574Z,2.03
2019-02-11T18:23:51.732Z,2.53
2019-02-11T18:26:21.954Z,2.07
2019-02-11T18:28:50.282Z,4.07
2019-02-11T18:31:18.455Z,2.73
2019-02-11T18:33:47.050Z,2.13
2019-02-11T18:36:16.438Z,2.30
2019-02-11T18:38:44.578Z,2.30
2019-02-11T18:41:14.231Z,2.00
2019-02-11T18:43:42.668Z,2.20
2019-02-11T18:46:12.707Z,1.70
2019-02-11T18:48:40.564Z,2.00
2019-02-11T18:51:08.799Z,2.10
2019-02-11T18:53:37.142Z,2.70
2019-02-11T18:56:05.186Z,2.40
2019-02-11T18:58:33.313Z,1.90
2019-02-11T19:01:01.355Z,2.37
2019-02-11T19:03:29.483Z,1.50
2019-02-11T19:05:57.640Z,2.23
2019-02-11T19:08:25.951Z,2.50
2019-02-11T19:10:54.077Z,2.77
2019-02-11T19:13:24.789Z,2.07
2019-02-11T19:15:52.872Z,2.00
2019-02-11T19:18:21.072Z,1.90
2019-02-11T19:20:49.178Z,2.30
2019-02-11T19:23:17.256Z,3.53
2019-02-11T19:25:45.563Z,3.00
2019-02-11T19:28:16.558Z,2.70
2019-02-11T19:30:44.644Z,3.40
2019-02-11T19:33:14.930Z,2.10
2019-02-11T19:35:45.790Z,3.77
2019-02-11T19:38:16.702Z,1.50
2019-02-11T19:40:45.046Z,1.00
2019-02-11T19:43:13.169Z,1.20
2019-02-11T19:45:41.252Z,2.20
2019-02-11T19:48:09.363Z,2.40
2019-02-11T19:50:42.206Z,2.47
2019-02-11T19:53:10.298Z,1.47
2019-02-11T19:55:38.671Z,1.10
2019-02-11T19:58:06.774Z,1.20
2019-02-11T20:00:35.161Z,0.70
2019-02-11T20:03:06.264Z,1.90
2019-02-11T20:05:34.360Z,0.90
2019-02-11T20:08:05.404Z,2.63
2019-02-11T20:10:33.491Z,2.10
2019-02-11T20:13:01.735Z,1.47
2019-02-11T20:15:29.853Z,2.70
2019-02-11T20:17:57.932Z,3.57
2019-02-11T20:20:41.975Z,2.80
2019-02-11T20:23:10.061Z,3.90
2019-02-11T20:25:38.334Z,2.40
2019-02-11T20:28:08.846Z,2.00
2019-02-11T20:30:40.180Z,1.20
2019-02-11T20:33:08.352Z,1.47
2019-02-11T20:35:38.018Z,2.37
2019-02-11T20:38:08.498Z,1.43
2019-02-11T20:40:36.691Z,1.37
2019-02-11T20:43:05.710Z,0.67
2019-02-11T20:45:37.414Z,0.80
2019-02-11T20:48:05.768Z,1.03
2019-02-11T20:50:35.470Z,1.13
2019-02-11T20:53:06.290Z,2.40
2019-02-11T20:55:34.551Z,0.77
2019-02-11T20:58:02.642Z,0.63
2019-02-11T21:00:31.404Z,1.47
2019-02-11T21:03:07.887Z,0.80
2019-02-11T21:05:29.707Z,2.17
2019-02-11T21:08:00.427Z,1.70
2019-02-11T21:10:35.271Z,1.00
2019-02-11T21:13:03.533Z,1.53
2019-02-11T21:15:31.900Z,0.73
2019-02-11T21:17:59.954Z,1.70
2019-02-11T21:20:29.849Z,1.67
2019-02-11T21:22:57.932Z,0.97
2019-02-11T21:25:26.061Z,0.83
2019-02-11T21:27:54.118Z,1.17
2019-02-11T21:30:22.267Z,0.70
2019-02-11T21:32:50.494Z,0.87
2019-02-11T21:35:18.570Z,0.90
2019-02-11T21:37:46.963Z,0.77
2019-02-11T21:40:15.018Z,0.83
2019-02-11T21:42:45.409Z,1.03
2019-02-11T21:45:17.487Z,1.00
2019-02-11T21:47:47.475Z,1.93
2019-02-11T21:50:15.766Z,0.93
2019-02-11T21:52:44.232Z,1.53
2019-02-11T21:55:15.434Z,1.33
2019-02-11T21:57:43.471Z,0.90
2019-02-11T22:00:12.790Z,0.80
2019-02-11T22:02:40.756Z,0.50
2019-02-11T22:05:09.134Z,0.80
2019-02-11T22:07:37.371Z,0.80
2019-02-11T22:10:06.380Z,1.17
2019-02-11T22:12:35.997Z,1.40
2019-02-11T22:15:07.562Z,0.63
2019-02-11T22:17:35.702Z,0.97
2019-02-11T22:20:03.955Z,0.87
2019-02-11T22:22:32.162Z,1.90
2019-02-11T22:25:00.287Z,0.93
2019-02-11T22:27:29.824Z,1.17
2019-02-11T22:29:59.890Z,0.97
2019-02-11T22:32:27.571Z,0.83
2019-02-11T22:34:55.658Z,0.57
2019-02-11T22:37:23.722Z,1.40
2019-02-11T22:39:51.726Z,1.90
2019-02-11T22:42:19.838Z,0.50
2019-02-11T22:44:48.013Z,1.07
2019-02-11T22:47:16.072Z,1.20
2019-02-11T22:49:44.116Z,4.27
2019-02-11T22:52:12.182Z,1.10
2019-02-11T22:54:40.196Z,0.77
2019-02-11T22:57:10.066Z,1.00
2019-02-11T22:59:38.234Z,0.57
2019-02-11T23:02:10.901Z,0.87
2019-02-11T23:04:38.911Z,0.50
2019-02-11T23:07:06.932Z,0.70
2019-02-11T23:09:34.974Z,0.77
2019-02-11T23:12:03.098Z,1.73
2019-02-11T23:14:31.047Z,0.70
2019-02-11T23:16:59.071Z,0.60
2019-02-11T23:19:27.033Z,1.83
2019-02-11T23:21:55.344Z,0.50
2019-02-11T23:24:26.423Z,0.80
2019-02-11T23:26:54.446Z,0.87
2019-02-11T23:29:22.463Z,0.90
2019-02-11T23:31:50.556Z,0.90
2019-02-11T23:34:18.858Z,2.10
2019-02-11T23:36:46.948Z,1.80
2019-02-11T23:39:16.674Z,1.40
2019-02-11T23:41:44.745Z,1.03
2019-02-11T23:44:15.071Z,1.23
2019-02-11T23:46:43.208Z,2.10
2019-02-11T23:49:11.316Z,0.97
2019-02-11T23:51:41.043Z,0.70
2019-02-11T23:54:09.142Z,1.60
2019-02-11T23:56:37.132Z,0.70
2019-02-11T23:59:06.106Z,0.60
