createdAt,value
2022-12-27T00:02:21.343Z,0.30
2022-12-27T00:04:48.581Z,0.50
2022-12-27T00:07:15.759Z,0.40
2022-12-27T00:09:42.999Z,0.40
2022-12-27T00:12:10.200Z,0.50
2022-12-27T00:14:37.450Z,0.47
2022-12-27T00:17:04.581Z,0.40
2022-12-27T00:19:31.678Z,0.30
2022-12-27T00:21:59.610Z,0.40
2022-12-27T00:24:26.750Z,0.50
2022-12-27T00:26:53.844Z,0.40
2022-12-27T00:29:21.008Z,0.40
2022-12-27T00:31:48.137Z,0.40
2022-12-27T00:34:15.271Z,0.30
2022-12-27T00:36:42.555Z,0.30
2022-12-27T00:39:11.298Z,0.30
2022-12-27T00:41:39.732Z,0.30
2022-12-27T00:44:06.844Z,0.30
2022-12-27T00:46:34.083Z,0.30
2022-12-27T00:49:01.258Z,0.30
2022-12-27T00:51:28.598Z,0.40
2022-12-27T00:53:56.288Z,0.30
2022-12-27T00:56:29.804Z,0.40
2022-12-27T00:59:01.712Z,0.47
2022-12-27T01:01:31.602Z,0.40
2022-12-27T01:03:59.626Z,0.30
2022-12-27T01:06:29.284Z,0.37
2022-12-27T01:08:57.307Z,0.37
2022-12-27T01:11:26.924Z,0.30
2022-12-27T01:14:05.275Z,0.30
2022-12-27T01:16:33.642Z,0.30
2022-12-27T01:19:01.712Z,0.30
2022-12-27T01:21:31.047Z,0.30
2022-12-27T01:23:58.734Z,0.40
2022-12-27T01:26:26.440Z,0.30
2022-12-27T01:28:54.722Z,0.30
2022-12-27T01:31:25.576Z,0.30
2022-12-27T01:34:00.819Z,0.30
2022-12-27T01:36:29.434Z,0.20
2022-12-27T01:38:57.366Z,0.30
2022-12-27T01:41:54.788Z,0.30
2022-12-27T01:44:40.029Z,0.27
2022-12-27T01:47:19.708Z,0.33
2022-12-27T01:50:12.653Z,0.40
2022-12-27T01:53:10.167Z,0.30
2022-12-27T01:55:47.928Z,0.20
2022-12-27T01:58:27.136Z,0.30
2022-12-27T02:00:54.929Z,0.40
2022-12-27T02:03:30.883Z,0.40
2022-12-27T02:06:02.482Z,0.30
2022-12-27T02:09:14.859Z,0.30
2022-12-27T02:11:55.345Z,0.30
2022-12-27T02:14:34.436Z,0.20
2022-12-27T02:17:04.990Z,0.30
2022-12-27T02:19:41.119Z,0.20
2022-12-27T02:22:26.679Z,0.20
2022-12-27T02:25:12.241Z,0.20
2022-12-27T02:27:58.151Z,0.20
2022-12-27T02:30:25.733Z,0.20
2022-12-27T02:33:03.298Z,0.20
2022-12-27T02:35:43.596Z,0.20
2022-12-27T02:38:19.405Z,0.30
2022-12-27T02:41:05.954Z,0.20
2022-12-27T02:43:51.842Z,0.20
2022-12-27T02:46:46.251Z,0.20
2022-12-27T02:50:03.070Z,0.20
2022-12-27T02:53:07.994Z,0.40
2022-12-27T02:56:04.012Z,0.30
2022-12-27T02:58:48.893Z,0.23
2022-12-27T03:01:55.483Z,0.30
2022-12-27T03:05:00.295Z,0.20
2022-12-27T03:07:53.343Z,0.40
2022-12-27T03:10:54.538Z,0.30
2022-12-27T03:13:55.234Z,0.93
2022-12-27T03:16:56.162Z,0.20
2022-12-27T03:20:04.431Z,0.20
2022-12-27T03:22:53.719Z,0.20
2022-12-27T03:25:30.036Z,0.20
2022-12-27T03:28:34.207Z,0.27
2022-12-27T03:31:25.977Z,0.30
2022-12-27T03:34:04.618Z,0.20
2022-12-27T03:36:52.589Z,0.30
2022-12-27T03:39:25.446Z,0.30
2022-12-27T03:42:20.220Z,0.30
2022-12-27T03:44:47.500Z,0.40
2022-12-27T03:47:55.322Z,0.30
2022-12-27T03:50:43.891Z,0.50
2022-12-27T03:53:21.532Z,0.40
2022-12-27T03:55:49.441Z,0.73
2022-12-27T03:58:16.737Z,0.60
2022-12-27T04:00:45.067Z,0.80
2022-12-27T04:03:12.283Z,0.50
2022-12-27T04:05:39.363Z,0.57
2022-12-27T04:08:25.002Z,0.50
2022-12-27T04:11:10.871Z,0.50
2022-12-27T04:13:56.628Z,0.60
2022-12-27T04:16:42.397Z,0.70
2022-12-27T04:19:28.194Z,0.60
2022-12-27T04:22:14.156Z,0.40
2022-12-27T04:24:59.923Z,0.67
2022-12-27T04:27:45.597Z,1.13
2022-12-27T04:30:31.885Z,0.60
2022-12-27T04:33:17.579Z,0.40
2022-12-27T04:35:44.821Z,0.50
2022-12-27T04:38:11.883Z,1.03
2022-12-27T04:40:57.520Z,0.60
2022-12-27T04:43:43.415Z,0.60
2022-12-27T04:46:49.614Z,1.07
2022-12-27T04:49:43.237Z,0.60
2022-12-27T04:52:34.558Z,0.60
2022-12-27T04:55:14.282Z,1.13
2022-12-27T04:57:41.379Z,0.70
2022-12-27T05:00:27.697Z,0.60
2022-12-27T05:02:55.195Z,1.57
2022-12-27T05:05:22.863Z,1.13
2022-12-27T05:08:08.943Z,0.60
2022-12-27T05:10:54.669Z,0.50
2022-12-27T05:13:54.091Z,1.13
2022-12-27T05:16:21.429Z,1.03
2022-12-27T05:18:48.616Z,1.10
2022-12-27T05:21:15.856Z,1.37
2022-12-27T05:24:05.332Z,1.27
2022-12-27T05:26:34.191Z,1.93
2022-12-27T05:29:01.673Z,0.60
2022-12-27T05:31:30.083Z,0.60
2022-12-27T05:33:57.908Z,0.57
2022-12-27T05:36:25.942Z,1.07
2022-12-27T05:38:53.147Z,1.13
2022-12-27T05:41:20.348Z,1.07
2022-12-27T05:43:47.767Z,1.07
2022-12-27T05:46:17.638Z,1.40
2022-12-27T05:48:45.168Z,2.70
2022-12-27T05:51:18.688Z,1.07
2022-12-27T05:53:47.034Z,1.70
2022-12-27T05:56:16.748Z,3.27
2022-12-27T05:58:44.216Z,3.23
2022-12-27T06:01:17.707Z,1.90
2022-12-27T06:03:45.447Z,1.97
2022-12-27T06:06:13.648Z,2.30
2022-12-27T06:08:41.504Z,1.73
2022-12-27T06:11:19.460Z,4.73
2022-12-27T06:13:53.352Z,2.93
2022-12-27T06:16:21.964Z,1.87
2022-12-27T06:18:49.529Z,3.13
2022-12-27T06:21:19.628Z,1.43
2022-12-27T06:23:47.570Z,1.30
2022-12-27T06:26:18.251Z,1.10
2022-12-27T06:28:45.704Z,3.80
2022-12-27T06:31:12.910Z,5.93
2022-12-27T06:33:40.152Z,4.33
2022-12-27T06:36:12.158Z,2.47
2022-12-27T06:38:40.040Z,2.20
2022-12-27T06:41:10.496Z,3.50
2022-12-27T06:43:38.452Z,2.37
2022-12-27T06:46:16.774Z,2.40
2022-12-27T06:48:45.524Z,3.30
2022-12-27T06:51:14.397Z,3.40
2022-12-27T06:53:41.873Z,2.27
2022-12-27T06:56:17.214Z,2.03
2022-12-27T06:58:45.086Z,4.23
2022-12-27T07:01:14.994Z,3.03
2022-12-27T07:03:42.282Z,3.00
2022-12-27T07:06:11.829Z,1.77
2022-12-27T07:08:39.035Z,5.23
2022-12-27T07:11:08.737Z,4.93
2022-12-27T07:13:38.405Z,4.03
2022-12-27T07:16:10.875Z,4.17
2022-12-27T07:18:38.460Z,2.23
2022-12-27T07:21:10.940Z,3.13
2022-12-27T07:23:38.567Z,4.23
2022-12-27T07:26:28.767Z,2.23
2022-12-27T07:29:00.745Z,3.67
2022-12-27T07:31:30.509Z,2.77
2022-12-27T07:33:59.016Z,4.40
2022-12-27T07:36:30.052Z,4.93
2022-12-27T07:38:57.425Z,5.47
2022-12-27T07:41:24.866Z,3.43
2022-12-27T07:43:52.166Z,4.13
2022-12-27T07:46:21.950Z,5.43
2022-12-27T07:48:49.377Z,7.83
2022-12-27T07:51:17.453Z,5.63
2022-12-27T07:53:45.059Z,7.17
2022-12-27T07:56:25.254Z,5.27
2022-12-27T07:58:54.977Z,3.77
2022-12-27T08:01:23.907Z,3.77
2022-12-27T08:03:51.661Z,4.00
2022-12-27T08:06:28.568Z,3.93
2022-12-27T08:08:57.921Z,3.10
2022-12-27T08:11:26.696Z,3.57
2022-12-27T08:13:54.159Z,4.53
2022-12-27T08:16:24.734Z,6.53
2022-12-27T08:18:53.337Z,3.60
2022-12-27T08:21:20.764Z,4.67
2022-12-27T08:23:48.171Z,2.07
2022-12-27T08:26:15.526Z,3.77
2022-12-27T08:28:42.717Z,2.13
2022-12-27T08:31:12.044Z,4.47
2022-12-27T08:33:41.921Z,4.50
2022-12-27T08:38:58.635Z,10.10
2022-12-27T08:41:25.831Z,4.67
2022-12-27T08:43:53.039Z,3.60
2022-12-27T08:46:20.395Z,1.63
2022-12-27T08:48:51.711Z,5.07
2022-12-27T08:51:31.240Z,3.20
2022-12-27T08:54:02.983Z,4.67
2022-12-27T08:56:30.146Z,5.20
2022-12-27T08:58:57.392Z,5.07
2022-12-27T09:01:25.980Z,3.67
2022-12-27T09:03:53.470Z,5.80
2022-12-27T09:06:22.689Z,4.33
2022-12-27T09:08:51.052Z,7.03
2022-12-27T09:11:28.274Z,5.33
2022-12-27T09:13:57.937Z,6.70
2022-12-27T09:16:29.568Z,7.20
2022-12-27T09:18:58.757Z,6.93
2022-12-27T09:21:29.881Z,5.43
2022-12-27T09:23:57.429Z,5.13
2022-12-27T09:26:27.864Z,5.83
2022-12-27T09:28:55.760Z,4.93
2022-12-27T09:31:24.136Z,5.70
2022-12-27T09:33:52.756Z,5.20
2022-12-27T09:36:22.971Z,4.87
2022-12-27T09:38:52.842Z,3.93
2022-12-27T09:42:12.208Z,4.77
2022-12-27T09:44:15.220Z,8.30
2022-12-27T09:46:52.785Z,3.17
2022-12-27T09:49:49.269Z,4.67
2022-12-27T09:52:28.031Z,6.17
2022-12-27T09:54:59.379Z,3.47
2022-12-27T09:57:41.096Z,8.23
2022-12-27T10:00:17.683Z,4.27
2022-12-27T10:02:45.553Z,3.80
2022-12-27T10:05:23.512Z,6.13
2022-12-27T10:08:12.369Z,4.10
2022-12-27T10:10:51.544Z,4.27
2022-12-27T10:13:57.027Z,3.53
2022-12-27T10:16:42.733Z,4.27
2022-12-27T10:19:24.788Z,4.67
2022-12-27T10:22:00.811Z,5.27
2022-12-27T10:24:50.623Z,3.67
2022-12-27T10:27:29.542Z,3.23
2022-12-27T10:29:59.086Z,7.10
2022-12-27T10:32:27.054Z,7.53
2022-12-27T10:34:57.908Z,9.10
2022-12-27T10:37:25.104Z,6.27
2022-12-27T10:39:52.196Z,8.57
2022-12-27T10:42:38.854Z,8.20
2022-12-27T10:45:34.914Z,6.00
2022-12-27T10:48:47.371Z,7.47
2022-12-27T10:51:19.199Z,6.87
2022-12-27T10:53:46.422Z,4.27
2022-12-27T10:56:20.945Z,5.23
2022-12-27T10:58:56.512Z,6.80
2022-12-27T11:01:28.332Z,5.20
2022-12-27T11:04:20.291Z,3.67
2022-12-27T11:07:08.664Z,6.07
2022-12-27T11:09:38.084Z,5.50
2022-12-27T11:12:14.316Z,4.47
2022-12-27T11:15:04.916Z,6.90
2022-12-27T11:17:45.552Z,7.77
2022-12-27T11:20:20.774Z,6.20
2022-12-27T11:22:55.319Z,6.33
2022-12-27T11:25:23.388Z,7.57
2022-12-27T11:27:57.283Z,2.70
2022-12-27T11:30:37.490Z,6.70
2022-12-27T11:33:08.281Z,4.67
2022-12-27T11:35:47.616Z,7.03
2022-12-27T11:38:27.804Z,6.90
2022-12-27T11:41:11.499Z,4.43
2022-12-27T11:43:52.076Z,5.83
2022-12-27T11:46:50.521Z,3.40
2022-12-27T11:49:36.299Z,7.10
2022-12-27T11:52:21.283Z,6.53
2022-12-27T11:55:14.255Z,6.13
2022-12-27T11:58:18.834Z,5.33
2022-12-27T12:01:21.461Z,6.93
2022-12-27T12:04:00.800Z,4.83
2022-12-27T12:06:44.366Z,6.03
2022-12-27T12:09:23.970Z,5.37
2022-12-27T12:11:59.749Z,4.27
2022-12-27T12:14:55.930Z,5.20
2022-12-27T12:17:35.571Z,5.13
2022-12-27T12:20:43.275Z,6.83
2022-12-27T12:23:40.987Z,5.20
2022-12-27T12:26:24.006Z,5.07
2022-12-27T12:29:26.281Z,6.47
2022-12-27T12:31:56.530Z,6.47
2022-12-27T12:34:42.896Z,3.07
2022-12-27T12:37:31.515Z,4.70
2022-12-27T12:40:29.795Z,4.07
2022-12-27T12:42:56.857Z,3.70
2022-12-27T12:45:45.052Z,6.10
2022-12-27T12:48:34.917Z,6.13
2022-12-27T12:51:33.198Z,2.40
2022-12-27T12:54:10.386Z,5.27
2022-12-27T12:57:04.190Z,3.30
2022-12-27T12:59:58.877Z,2.97
2022-12-27T13:02:44.619Z,5.33
2022-12-27T13:05:22.595Z,2.63
2022-12-27T13:08:20.483Z,3.70
2022-12-27T13:11:10.647Z,3.27
2022-12-27T13:14:07.934Z,4.73
2022-12-27T13:16:43.750Z,4.73
2022-12-27T13:19:29.007Z,3.37
2022-12-27T13:22:15.349Z,1.83
2022-12-27T13:25:03.946Z,2.77
2022-12-27T13:27:40.634Z,4.40
2022-12-27T13:30:14.306Z,3.30
2022-12-27T13:33:14.526Z,3.47
2022-12-27T13:36:07.176Z,4.17
2022-12-27T13:39:11.877Z,4.93
2022-12-27T13:42:03.260Z,5.57
2022-12-27T13:44:45.354Z,2.40
2022-12-27T13:47:15.120Z,3.30
2022-12-27T13:49:48.359Z,3.60
2022-12-27T13:52:42.407Z,3.70
2022-12-27T13:55:15.151Z,6.07
2022-12-27T13:58:10.172Z,5.43
2022-12-27T14:01:03.440Z,2.93
2022-12-27T14:03:33.442Z,4.23
2022-12-27T14:06:16.766Z,4.87
2022-12-27T14:09:25.667Z,4.47
2022-12-27T14:12:23.609Z,1.90
2022-12-27T14:14:52.107Z,2.17
2022-12-27T14:17:55.702Z,4.67
2022-12-27T14:20:50.048Z,4.40
2022-12-27T14:23:25.427Z,4.07
2022-12-27T14:26:29.705Z,3.43
2022-12-27T14:29:37.953Z,2.73
2022-12-27T14:32:38.581Z,4.90
2022-12-27T14:35:23.895Z,2.33
2022-12-27T14:38:02.871Z,3.20
2022-12-27T14:40:38.284Z,3.73
2022-12-27T14:43:20.698Z,6.37
2022-12-27T14:46:18.949Z,4.93
2022-12-27T14:48:46.082Z,4.30
2022-12-27T14:52:00.745Z,1.90
2022-12-27T14:55:21.087Z,2.17
2022-12-27T14:57:57.550Z,4.40
2022-12-27T15:00:26.290Z,3.63
2022-12-27T15:03:05.325Z,2.60
2022-12-27T15:05:51.574Z,3.20
2022-12-27T15:08:50.790Z,3.60
2022-12-27T15:11:32.695Z,5.47
2022-12-27T15:14:33.838Z,4.20
2022-12-27T15:17:32.136Z,1.53
2022-12-27T15:20:22.441Z,4.77
2022-12-27T15:23:08.919Z,3.00
2022-12-27T15:26:01.256Z,2.60
2022-12-27T15:28:46.479Z,1.57
2022-12-27T15:31:22.041Z,3.23
2022-12-27T15:34:07.599Z,2.17
2022-12-27T15:36:37.803Z,3.73
2022-12-27T15:39:05.158Z,2.77
2022-12-27T15:41:48.905Z,4.40
2022-12-27T15:44:39.307Z,6.10
2022-12-27T15:47:28.042Z,3.13
2022-12-27T15:50:18.797Z,2.60
2022-12-27T15:53:18.549Z,1.57
2022-12-27T15:56:17.885Z,2.90
2022-12-27T15:58:45.436Z,5.10
2022-12-27T16:01:26.947Z,3.70
2022-12-27T16:03:55.434Z,4.30
2022-12-27T16:06:34.641Z,4.63
2022-12-27T16:09:30.919Z,1.70
2022-12-27T16:12:30.973Z,3.70
2022-12-27T16:15:41.217Z,4.10
2022-12-27T16:18:33.990Z,1.57
2022-12-27T16:21:05.439Z,3.63
2022-12-27T16:23:50.296Z,1.67
2022-12-27T16:26:19.827Z,2.57
2022-12-27T16:29:04.904Z,2.03
2022-12-27T16:31:45.119Z,4.07
2022-12-27T16:34:29.576Z,2.17
2022-12-27T16:37:00.276Z,2.77
2022-12-27T16:39:49.189Z,1.47
2022-12-27T16:42:23.759Z,1.97
2022-12-27T16:45:03.163Z,2.07
2022-12-27T16:47:55.484Z,5.00
2022-12-27T16:50:40.462Z,1.67
2022-12-27T16:53:20.028Z,1.50
2022-12-27T16:56:16.278Z,5.73
2022-12-27T16:58:43.976Z,2.33
2022-12-27T17:01:26.711Z,1.30
2022-12-27T17:03:58.735Z,2.83
2022-12-27T17:06:33.487Z,1.80
2022-12-27T17:09:09.780Z,2.67
2022-12-27T17:11:51.839Z,1.73
2022-12-27T17:14:28.203Z,2.90
2022-12-27T17:17:13.733Z,2.50
2022-12-27T17:19:49.582Z,0.80
2022-12-27T17:22:18.269Z,2.57
2022-12-27T17:24:47.051Z,2.30
2022-12-27T17:27:40.568Z,1.53
2022-12-27T17:30:14.439Z,1.77
2022-12-27T17:32:57.385Z,2.20
2022-12-27T17:35:29.262Z,2.00
2022-12-27T17:38:21.644Z,2.63
2022-12-27T17:41:10.425Z,2.50
2022-12-27T17:44:20.320Z,2.30
2022-12-27T17:47:00.696Z,1.77
2022-12-27T17:49:31.145Z,0.90
2022-12-27T17:52:23.437Z,1.27
2022-12-27T17:55:09.075Z,2.60
2022-12-27T17:57:54.560Z,3.00
2022-12-27T18:00:25.591Z,1.87
2022-12-27T18:02:55.173Z,5.17
2022-12-27T18:05:28.200Z,3.13
2022-12-27T18:08:28.881Z,1.63
2022-12-27T18:11:02.051Z,1.07
2022-12-27T18:13:38.791Z,0.80
2022-12-27T18:16:23.841Z,1.70
2022-12-27T18:18:54.124Z,1.80
2022-12-27T18:21:22.982Z,0.83
2022-12-27T18:23:52.874Z,2.67
2022-12-27T18:26:30.320Z,2.27
2022-12-27T18:28:58.300Z,0.83
2022-12-27T18:31:36.957Z,1.63
2022-12-27T18:34:11.549Z,0.63
2022-12-27T18:36:50.372Z,0.97
2022-12-27T18:39:29.972Z,1.37
2022-12-27T18:41:59.610Z,1.17
2022-12-27T18:44:44.172Z,0.50
2022-12-27T18:47:22.405Z,0.50
2022-12-27T18:49:59.355Z,0.80
2022-12-27T18:52:32.265Z,1.87
2022-12-27T18:55:21.701Z,1.07
2022-12-27T18:57:49.951Z,1.60
2022-12-27T19:00:26.077Z,1.80
2022-12-27T19:03:13.892Z,1.07
2022-12-27T19:05:56.325Z,1.03
2022-12-27T19:08:25.607Z,0.77
2022-12-27T19:10:53.556Z,0.80
2022-12-27T19:13:28.099Z,0.73
2022-12-27T19:15:57.878Z,0.60
2022-12-27T19:18:31.771Z,0.50
2022-12-27T19:21:01.942Z,0.80
2022-12-27T19:23:32.874Z,0.60
2022-12-27T19:26:18.401Z,0.80
2022-12-27T19:28:58.054Z,0.93
2022-12-27T19:31:25.457Z,0.77
2022-12-27T19:34:00.299Z,0.60
2022-12-27T19:36:48.667Z,1.27
2022-12-27T19:39:26.222Z,1.17
2022-12-27T19:42:01.220Z,2.10
2022-12-27T19:44:29.380Z,0.60
2022-12-27T19:46:57.659Z,2.13
2022-12-27T19:49:42.929Z,2.23
2022-12-27T19:52:18.856Z,1.07
2022-12-27T19:54:47.024Z,1.23
2022-12-27T19:57:14.305Z,1.60
2022-12-27T19:59:41.707Z,1.10
2022-12-27T20:02:09.978Z,1.00
2022-12-27T20:04:37.376Z,1.30
2022-12-27T20:07:07.268Z,0.77
2022-12-27T20:09:34.655Z,0.70
2022-12-27T20:12:02.635Z,0.70
2022-12-27T20:14:29.898Z,0.40
2022-12-27T20:16:57.314Z,1.70
2022-12-27T20:19:24.555Z,1.07
2022-12-27T20:21:51.871Z,1.60
2022-12-27T20:24:19.299Z,1.60
2022-12-27T20:26:46.634Z,0.50
2022-12-27T20:29:15.376Z,0.50
2022-12-27T20:31:46.227Z,0.40
2022-12-27T20:34:14.014Z,0.90
2022-12-27T20:36:42.202Z,0.77
2022-12-27T20:39:09.905Z,0.57
2022-12-27T20:41:37.692Z,0.90
2022-12-27T20:44:05.120Z,0.50
2022-12-27T20:46:32.297Z,0.50
2022-12-27T20:49:01.093Z,1.87
2022-12-27T20:51:31.894Z,1.60
2022-12-27T20:54:01.231Z,1.37
2022-12-27T20:56:28.605Z,0.77
2022-12-27T20:58:56.038Z,0.63
2022-12-27T21:01:25.814Z,1.73
2022-12-27T21:03:56.187Z,0.63
2022-12-27T21:06:26.732Z,0.67
2022-12-27T21:08:57.350Z,0.93
2022-12-27T21:11:28.639Z,1.03
2022-12-27T21:13:55.971Z,1.10
2022-12-27T21:16:26.444Z,0.67
2022-12-27T21:18:55.099Z,0.60
2022-12-27T21:21:27.912Z,0.83
2022-12-27T21:23:58.053Z,2.03
2022-12-27T21:26:31.665Z,0.50
2022-12-27T21:29:00.492Z,1.70
2022-12-27T21:31:28.949Z,1.00
2022-12-27T21:33:56.157Z,0.60
2022-12-27T21:36:29.116Z,0.60
2022-12-27T21:38:56.487Z,0.70
2022-12-27T21:41:29.774Z,1.00
2022-12-27T21:43:57.122Z,1.23
2022-12-27T21:46:30.826Z,2.10
2022-12-27T21:49:13.243Z,1.50
2022-12-27T21:51:42.322Z,0.63
2022-12-27T21:54:10.714Z,0.83
2022-12-27T21:56:39.238Z,1.13
2022-12-27T21:59:11.192Z,0.97
2022-12-27T22:01:52.534Z,0.97
2022-12-27T22:04:21.143Z,1.47
2022-12-27T22:06:48.473Z,2.60
2022-12-27T22:09:16.024Z,0.93
2022-12-27T22:11:43.219Z,1.23
2022-12-27T22:14:10.568Z,1.87
2022-12-27T22:16:39.171Z,2.10
2022-12-27T22:19:09.205Z,0.40
2022-12-27T22:21:37.928Z,0.57
2022-12-27T22:24:06.052Z,0.70
2022-12-27T22:26:37.440Z,1.97
2022-12-27T22:29:06.473Z,0.60
2022-12-27T22:31:36.722Z,1.60
2022-12-27T22:34:05.627Z,1.10
2022-12-27T22:36:34.207Z,1.20
2022-12-27T22:39:02.001Z,1.27
2022-12-27T22:41:34.553Z,1.00
2022-12-27T22:44:08.385Z,0.70
2022-12-27T22:47:24.552Z,0.80
2022-12-27T22:49:23.524Z,0.57
2022-12-27T22:51:50.721Z,0.87
2022-12-27T22:54:17.928Z,1.00
2022-12-27T22:56:45.068Z,0.63
2022-12-27T22:59:15.036Z,1.57
2022-12-27T23:01:43.280Z,2.73
2022-12-27T23:04:13.075Z,0.60
2022-12-27T23:06:41.174Z,0.50
2022-12-27T23:09:08.902Z,0.77
2022-12-27T23:11:38.313Z,1.33
2022-12-27T23:14:10.320Z,1.13
2022-12-27T23:16:48.841Z,1.33
2022-12-27T23:19:18.790Z,1.10
2022-12-27T23:21:47.335Z,0.97
2022-12-27T23:24:15.049Z,0.40
2022-12-27T23:26:42.336Z,1.33
2022-12-27T23:29:12.756Z,1.20
2022-12-27T23:31:54.708Z,1.23
2022-12-27T23:34:27.796Z,0.53
2022-12-27T23:36:59.488Z,1.63
2022-12-27T23:39:27.188Z,1.50
2022-12-27T23:41:54.499Z,0.83
2022-12-27T23:44:34.347Z,0.60
2022-12-27T23:47:06.004Z,0.50
2022-12-27T23:49:33.877Z,1.60
2022-12-27T23:52:01.221Z,0.63
2022-12-27T23:54:28.429Z,1.40
2022-12-27T23:56:55.526Z,1.50
2022-12-27T23:59:22.787Z,0.70
