createdAt,value
2023-02-22T00:00:43.517Z,5.02
2023-02-22T00:03:10.782Z,5.18
2023-02-22T00:05:39.294Z,5.05
2023-02-22T00:08:11.478Z,4.89
2023-02-22T00:10:38.512Z,5.03
2023-02-22T00:13:07.593Z,5.04
2023-02-22T00:15:35.185Z,4.57
2023-02-22T00:18:03.421Z,4.30
2023-02-22T00:20:30.647Z,4.59
2023-02-22T00:22:57.361Z,4.05
2023-02-22T00:25:25.728Z,4.49
2023-02-22T00:27:52.987Z,4.10
2023-02-22T00:30:23.188Z,4.30
2023-02-22T00:32:50.776Z,4.49
2023-02-22T00:35:20.340Z,4.52
2023-02-22T00:37:51.756Z,4.49
2023-02-22T00:40:20.959Z,4.40
2023-02-22T00:42:47.578Z,4.42
2023-02-22T00:45:18.293Z,4.33
2023-02-22T00:47:44.945Z,3.90
2023-02-22T00:50:15.683Z,4.14
2023-02-22T00:52:43.150Z,3.45
2023-02-22T00:55:16.009Z,3.77
2023-02-22T00:57:42.817Z,3.70
2023-02-22T01:00:14.736Z,3.42
2023-02-22T01:02:42.988Z,3.96
2023-02-22T01:05:13.839Z,3.96
2023-02-22T01:07:41.169Z,3.75
2023-02-22T01:10:10.318Z,4.00
2023-02-22T01:12:37.547Z,3.83
2023-02-22T01:15:06.691Z,3.93
2023-02-22T01:17:33.321Z,3.91
2023-02-22T01:20:00.031Z,3.77
2023-02-22T01:22:28.109Z,3.65
2023-02-22T01:24:55.225Z,3.46
2023-02-22T01:27:21.903Z,3.00
2023-02-22T01:29:50.202Z,3.42
2023-02-22T01:32:16.904Z,3.28
2023-02-22T01:34:43.558Z,3.05
2023-02-22T01:37:10.803Z,3.05
2023-02-22T01:39:38.092Z,2.94
2023-02-22T01:42:06.325Z,3.08
2023-02-22T01:44:35.799Z,3.01
2023-02-22T01:47:04.694Z,3.33
2023-02-22T01:49:50.195Z,3.11
2023-02-22T01:52:20.471Z,2.71
2023-02-22T01:54:55.865Z,2.70
2023-02-22T01:57:29.939Z,3.00
2023-02-22T02:00:11.170Z,3.03
2023-02-22T02:02:44.412Z,2.65
2023-02-22T02:05:11.836Z,2.22
2023-02-22T02:07:40.304Z,2.76
2023-02-22T02:10:15.380Z,2.94
2023-02-22T02:12:45.380Z,2.44
2023-02-22T02:15:19.550Z,2.90
2023-02-22T02:17:48.258Z,2.88
2023-02-22T02:20:25.536Z,2.96
2023-02-22T02:23:19.917Z,2.89
2023-02-22T02:25:46.508Z,2.89
2023-02-22T02:28:41.072Z,2.64
2023-02-22T02:31:17.240Z,2.88
2023-02-22T02:33:53.830Z,2.89
2023-02-22T02:36:30.582Z,2.89
2023-02-22T02:39:19.509Z,2.73
2023-02-22T02:41:50.824Z,2.46
2023-02-22T02:44:22.832Z,2.57
2023-02-22T02:46:52.141Z,2.61
2023-02-22T02:49:26.202Z,2.69
2023-02-22T02:51:56.410Z,2.38
2023-02-22T02:54:24.823Z,2.61
2023-02-22T02:56:52.644Z,2.41
2023-02-22T02:59:28.312Z,2.36
2023-02-22T03:02:07.691Z,2.22
2023-02-22T03:05:11.821Z,2.36
2023-02-22T03:08:00.881Z,2.06
2023-02-22T03:10:37.898Z,2.33
2023-02-22T03:13:14.882Z,2.15
2023-02-22T03:15:51.899Z,2.29
2023-02-22T03:18:33.816Z,2.04
2023-02-22T03:21:12.735Z,2.30
2023-02-22T03:23:50.229Z,2.27
2023-02-22T03:26:26.065Z,2.27
2023-02-22T03:28:57.032Z,2.12
2023-02-22T03:31:28.844Z,1.94
2023-02-22T03:34:01.650Z,1.99
2023-02-22T03:36:35.143Z,2.04
2023-02-22T03:39:04.307Z,1.04
2023-02-22T03:41:38.723Z,1.98
2023-02-22T03:44:09.558Z,1.89
2023-02-22T03:46:40.206Z,1.77
2023-02-22T03:49:24.621Z,1.74
2023-02-22T03:51:51.332Z,1.98
2023-02-22T03:54:18.137Z,1.65
2023-02-22T03:56:54.491Z,1.11
2023-02-22T03:59:27.314Z,1.56
2023-02-22T04:01:55.354Z,0.53
2023-02-22T04:04:23.847Z,1.80
2023-02-22T04:06:51.598Z,1.75
2023-02-22T04:09:19.259Z,1.81
2023-02-22T04:11:46.075Z,1.66
2023-02-22T04:14:13.430Z,1.87
2023-02-22T04:16:40.109Z,1.48
2023-02-22T04:19:09.129Z,1.77
2023-02-22T04:21:38.199Z,1.68
2023-02-22T04:24:06.633Z,1.76
2023-02-22T04:26:33.432Z,1.96
2023-02-22T04:29:02.096Z,1.63
2023-02-22T04:31:35.169Z,1.42
2023-02-22T04:34:03.548Z,1.65
2023-02-22T04:36:33.661Z,1.64
2023-02-22T04:39:01.277Z,1.69
2023-02-22T04:41:31.477Z,1.16
2023-02-22T04:43:58.270Z,0.84
2023-02-22T04:46:26.422Z,0.64
2023-02-22T04:48:53.994Z,1.32
2023-02-22T04:51:24.123Z,1.42
2023-02-22T04:53:58.728Z,1.16
2023-02-22T04:56:25.513Z,1.49
2023-02-22T04:58:52.101Z,1.07
2023-02-22T05:01:19.226Z,1.17
2023-02-22T05:03:46.852Z,0.40
2023-02-22T05:06:13.595Z,1.75
2023-02-22T05:08:40.314Z,1.41
2023-02-22T05:11:06.970Z,1.17
2023-02-22T05:13:33.657Z,1.47
2023-02-22T05:16:00.303Z,1.38
2023-02-22T05:18:27.035Z,1.31
2023-02-22T05:20:53.677Z,1.37
2023-02-22T05:23:20.260Z,1.37
2023-02-22T05:25:46.945Z,1.02
2023-02-22T05:28:16.710Z,1.35
2023-02-22T05:30:43.528Z,1.04
2023-02-22T05:33:10.713Z,0.98
2023-02-22T05:35:37.405Z,0.87
2023-02-22T05:38:04.550Z,1.01
2023-02-22T05:40:32.390Z,1.13
2023-02-22T05:42:59.852Z,1.00
2023-02-22T05:45:28.359Z,1.16
2023-02-22T05:47:55.709Z,1.17
2023-02-22T05:50:24.539Z,0.94
2023-02-22T05:52:51.987Z,0.87
2023-02-22T05:55:21.229Z,0.40
2023-02-22T05:57:48.074Z,1.12
2023-02-22T06:00:29.505Z,1.07
2023-02-22T06:03:05.437Z,0.98
2023-02-22T06:05:32.688Z,1.15
2023-02-22T06:08:00.492Z,1.14
2023-02-22T06:10:27.436Z,1.14
2023-02-22T06:12:55.241Z,1.07
2023-02-22T06:15:23.558Z,1.26
2023-02-22T06:17:51.371Z,1.12
2023-02-22T06:20:20.698Z,1.10
2023-02-22T06:22:48.790Z,0.89
2023-02-22T06:25:18.605Z,0.79
2023-02-22T06:27:45.309Z,1.18
2023-02-22T06:30:13.935Z,1.19
2023-02-22T06:32:40.665Z,1.01
2023-02-22T06:35:08.034Z,0.48
2023-02-22T06:37:34.805Z,0.07
2023-02-22T06:40:05.592Z,0.95
2023-02-22T06:42:32.798Z,-0.21
2023-02-22T06:44:59.583Z,0.51
2023-02-22T06:47:26.315Z,0.87
2023-02-22T06:49:57.364Z,0.83
2023-02-22T06:52:24.384Z,0.19
2023-02-22T06:54:51.767Z,0.68
2023-02-22T06:57:18.778Z,1.21
2023-02-22T06:59:45.609Z,1.15
2023-02-22T07:02:12.909Z,1.05
2023-02-22T07:04:42.878Z,0.81
2023-02-22T07:07:10.051Z,1.12
2023-02-22T07:09:36.732Z,0.25
2023-02-22T07:12:04.028Z,1.34
2023-02-22T07:14:30.714Z,0.45
2023-02-22T07:16:57.343Z,0.98
2023-02-22T07:19:24.815Z,1.24
2023-02-22T07:21:56.978Z,0.69
2023-02-22T07:24:23.630Z,1.12
2023-02-22T07:26:50.260Z,1.50
2023-02-22T07:29:16.912Z,1.70
2023-02-22T07:31:43.582Z,1.51
2023-02-22T07:34:10.232Z,1.81
2023-02-22T07:36:36.904Z,2.00
2023-02-22T07:39:03.638Z,1.54
2023-02-22T07:41:30.298Z,1.39
2023-02-22T07:43:56.957Z,1.96
2023-02-22T07:46:23.610Z,2.20
2023-02-22T07:48:50.263Z,1.77
2023-02-22T07:51:20.566Z,1.63
2023-02-22T07:53:48.445Z,1.47
2023-02-22T07:56:15.876Z,2.51
2023-02-22T07:58:42.556Z,2.66
2023-02-22T08:01:09.475Z,2.64
2023-02-22T08:03:37.974Z,2.19
2023-02-22T08:06:06.224Z,2.42
2023-02-22T08:08:32.894Z,2.63
2023-02-22T08:10:59.645Z,2.81
2023-02-22T08:13:26.448Z,2.81
2023-02-22T08:15:53.907Z,2.71
2023-02-22T08:18:22.184Z,2.90
2023-02-22T08:20:50.461Z,3.08
2023-02-22T08:23:18.369Z,3.28
2023-02-22T08:25:45.327Z,3.09
2023-02-22T08:28:15.598Z,2.18
2023-02-22T08:30:43.839Z,3.37
2023-02-22T08:33:14.535Z,3.46
2023-02-22T08:35:41.845Z,2.71
2023-02-22T08:38:16.743Z,3.61
2023-02-22T08:40:43.409Z,3.23
2023-02-22T08:43:10.046Z,3.63
2023-02-22T08:45:36.717Z,3.06
2023-02-22T08:48:03.694Z,3.67
2023-02-22T08:50:35.700Z,4.12
2023-02-22T08:53:05.014Z,4.21
2023-02-22T08:55:35.307Z,3.92
2023-02-22T08:58:03.449Z,4.43
2023-02-22T09:00:33.210Z,4.48
2023-02-22T09:03:03.834Z,4.58
2023-02-22T09:05:31.830Z,4.74
2023-02-22T09:07:59.758Z,4.69
2023-02-22T09:10:29.197Z,4.99
2023-02-22T09:12:56.772Z,4.26
2023-02-22T09:15:25.494Z,4.77
2023-02-22T09:17:53.578Z,5.58
2023-02-22T09:20:22.334Z,5.33
2023-02-22T09:22:49.892Z,5.66
2023-02-22T09:25:18.646Z,6.22
2023-02-22T09:27:47.983Z,6.14
2023-02-22T09:30:36.058Z,5.80
2023-02-22T09:33:17.462Z,6.35
2023-02-22T09:35:46.509Z,6.50
2023-02-22T09:38:17.829Z,5.96
2023-02-22T09:41:00.090Z,6.81
2023-02-22T09:43:32.874Z,7.05
2023-02-22T09:46:26.724Z,6.92
2023-02-22T09:49:19.443Z,6.28
2023-02-22T09:52:14.118Z,7.25
2023-02-22T09:55:08.291Z,7.42
2023-02-22T09:57:42.364Z,6.67
2023-02-22T10:00:20.140Z,7.43
2023-02-22T10:03:21.463Z,7.30
2023-02-22T10:05:56.952Z,7.67
2023-02-22T10:08:31.175Z,7.44
2023-02-22T10:11:26.727Z,7.79
2023-02-22T10:13:56.633Z,7.86
2023-02-22T10:16:29.600Z,7.90
2023-02-22T10:19:08.017Z,7.86
2023-02-22T10:21:59.701Z,7.98
2023-02-22T10:24:39.783Z,8.34
2023-02-22T10:27:13.039Z,8.33
2023-02-22T10:29:43.809Z,8.03
2023-02-22T10:32:24.089Z,7.79
2023-02-22T10:34:52.901Z,7.96
2023-02-22T10:37:32.343Z,7.77
2023-02-22T10:40:13.265Z,8.71
2023-02-22T10:42:40.154Z,8.10
2023-02-22T10:45:34.570Z,8.75
2023-02-22T10:48:08.548Z,8.72
2023-02-22T10:50:42.956Z,8.54
2023-02-22T10:53:11.395Z,8.68
2023-02-22T10:56:16.855Z,9.51
2023-02-22T10:59:04.417Z,9.33
2023-02-22T11:01:40.835Z,8.78
2023-02-22T11:04:18.917Z,9.19
2023-02-22T11:06:48.188Z,9.89
2023-02-22T11:09:14.851Z,10.00
2023-02-22T11:11:45.963Z,9.80
2023-02-22T11:14:25.251Z,10.28
2023-02-22T11:16:54.595Z,9.46
2023-02-22T11:19:24.711Z,10.49
2023-02-22T11:21:55.776Z,9.76
2023-02-22T11:24:30.246Z,9.51
2023-02-22T11:27:02.616Z,9.87
2023-02-22T11:29:32.380Z,10.01
2023-02-22T11:32:03.575Z,10.73
2023-02-22T11:34:36.463Z,10.33
2023-02-22T11:37:16.731Z,9.21
2023-02-22T11:39:43.883Z,9.82
2023-02-22T11:42:26.682Z,9.54
2023-02-22T11:45:23.724Z,10.80
2023-02-22T11:48:02.487Z,10.32
2023-02-22T11:50:42.230Z,10.44
2023-02-22T11:53:33.719Z,11.44
2023-02-22T11:56:38.276Z,11.08
2023-02-22T11:59:40.823Z,11.92
2023-02-22T12:02:56.320Z,11.97
2023-02-22T12:05:59.383Z,12.13
2023-02-22T12:08:37.496Z,11.98
2023-02-22T12:11:04.189Z,12.26
2023-02-22T12:13:49.779Z,12.16
2023-02-22T12:16:36.543Z,12.47
2023-02-22T12:19:22.225Z,12.77
2023-02-22T12:21:56.609Z,12.95
2023-02-22T12:24:33.427Z,12.32
2023-02-22T12:27:09.687Z,13.31
2023-02-22T12:29:43.771Z,12.63
2023-02-22T12:32:18.435Z,12.90
2023-02-22T12:35:24.996Z,13.63
2023-02-22T12:37:59.508Z,13.31
2023-02-22T12:40:35.688Z,13.73
2023-02-22T12:43:17.587Z,14.46
2023-02-22T12:46:07.426Z,14.73
2023-02-22T12:48:51.839Z,14.90
2023-02-22T12:51:43.046Z,15.04
2023-02-22T12:54:37.770Z,14.95
2023-02-22T12:57:17.036Z,14.69
2023-02-22T12:59:57.529Z,14.81
2023-02-22T13:02:45.740Z,15.22
2023-02-22T13:05:18.466Z,15.07
2023-02-22T13:08:24.128Z,15.26
2023-02-22T13:10:53.750Z,15.35
2023-02-22T13:13:38.838Z,14.75
2023-02-22T13:16:22.169Z,14.62
2023-02-22T13:19:21.249Z,14.35
2023-02-22T13:22:02.938Z,14.52
2023-02-22T13:24:35.128Z,14.11
2023-02-22T13:27:09.336Z,14.88
2023-02-22T13:29:48.628Z,15.17
2023-02-22T13:32:43.588Z,15.51
2023-02-22T13:35:35.558Z,15.91
2023-02-22T13:38:23.908Z,15.72
2023-02-22T13:40:56.667Z,16.15
2023-02-22T13:43:54.281Z,16.44
2023-02-22T13:46:32.572Z,15.81
2023-02-22T13:49:17.478Z,14.38
2023-02-22T13:51:47.419Z,14.18
2023-02-22T13:54:29.992Z,14.14
2023-02-22T13:56:57.700Z,14.33
2023-02-22T13:59:36.581Z,14.03
2023-02-22T14:02:05.551Z,14.37
2023-02-22T14:04:34.725Z,14.45
2023-02-22T14:07:03.251Z,14.27
2023-02-22T14:09:50.526Z,15.33
2023-02-22T14:12:29.284Z,15.74
2023-02-22T14:15:29.740Z,15.63
2023-02-22T14:17:56.874Z,15.55
2023-02-22T14:20:43.455Z,15.80
2023-02-22T14:23:33.677Z,14.71
2023-02-22T14:26:19.004Z,13.80
2023-02-22T14:28:50.220Z,13.62
2023-02-22T14:31:35.517Z,13.29
2023-02-22T14:34:10.128Z,13.93
2023-02-22T14:36:55.364Z,14.07
2023-02-22T14:39:40.994Z,14.39
2023-02-22T14:42:10.791Z,14.75
2023-02-22T14:44:43.666Z,14.54
2023-02-22T14:47:20.985Z,15.27
2023-02-22T14:49:52.015Z,15.62
2023-02-22T14:52:24.457Z,14.68
2023-02-22T14:55:09.763Z,14.36
2023-02-22T14:58:12.070Z,14.70
2023-02-22T15:00:42.147Z,15.12
2023-02-22T15:03:29.235Z,15.05
2023-02-22T15:05:59.694Z,15.22
2023-02-22T15:08:28.525Z,13.88
2023-02-22T15:10:55.209Z,13.96
2023-02-22T15:13:24.861Z,13.85
2023-02-22T15:15:56.694Z,14.43
2023-02-22T15:18:41.615Z,14.93
2023-02-22T15:21:13.437Z,14.14
2023-02-22T15:23:49.040Z,14.20
2023-02-22T15:26:38.797Z,13.99
2023-02-22T15:29:19.152Z,13.66
2023-02-22T15:31:48.329Z,13.41
2023-02-22T15:34:15.356Z,13.70
2023-02-22T15:36:43.641Z,13.52
2023-02-22T15:39:20.261Z,13.35
2023-02-22T15:41:46.874Z,12.88
2023-02-22T15:44:23.252Z,12.47
2023-02-22T15:46:50.932Z,12.34
2023-02-22T15:49:20.550Z,12.16
2023-02-22T15:52:01.567Z,12.16
2023-02-22T15:54:28.352Z,11.97
2023-02-22T15:56:56.443Z,11.81
2023-02-22T15:59:30.341Z,11.69
2023-02-22T16:01:58.533Z,11.80
2023-02-22T16:04:29.769Z,11.76
2023-02-22T16:07:07.205Z,11.79
2023-02-22T16:09:34.493Z,11.05
2023-02-22T16:12:09.504Z,11.49
2023-02-22T16:14:36.167Z,11.55
2023-02-22T16:17:49.485Z,11.43
2023-02-22T16:20:24.835Z,11.30
2023-02-22T16:22:51.575Z,11.07
2023-02-22T16:25:18.190Z,11.16
2023-02-22T16:27:49.029Z,11.01
2023-02-22T16:30:25.064Z,11.08
2023-02-22T16:32:54.619Z,10.63
2023-02-22T16:35:22.160Z,10.76
2023-02-22T16:37:51.830Z,10.48
2023-02-22T16:40:27.166Z,10.62
2023-02-22T16:42:55.727Z,10.46
2023-02-22T16:45:22.374Z,10.29
2023-02-22T16:47:53.638Z,10.49
2023-02-22T16:50:22.243Z,10.41
2023-02-22T16:52:48.830Z,10.15
2023-02-22T16:55:20.372Z,9.95
2023-02-22T16:57:48.927Z,10.05
2023-02-22T17:00:30.975Z,9.86
2023-02-22T17:02:59.438Z,9.69
2023-02-22T17:05:26.084Z,9.85
2023-02-22T17:07:52.750Z,9.72
2023-02-22T17:10:19.466Z,9.62
2023-02-22T17:12:48.884Z,9.57
2023-02-22T17:15:28.354Z,9.61
2023-02-22T17:17:56.460Z,9.50
2023-02-22T17:20:30.243Z,9.44
2023-02-22T17:23:03.850Z,9.37
2023-02-22T17:25:43.125Z,9.35
2023-02-22T17:28:10.436Z,9.04
2023-02-22T17:30:38.402Z,9.16
2023-02-22T17:33:07.368Z,9.07
2023-02-22T17:35:37.297Z,8.96
2023-02-22T17:38:06.211Z,8.93
2023-02-22T17:40:35.638Z,8.87
2023-02-22T17:43:02.841Z,8.54
2023-02-22T17:45:30.564Z,8.36
2023-02-22T17:47:59.371Z,8.52
2023-02-22T17:50:26.698Z,8.45
2023-02-22T17:52:53.753Z,8.43
2023-02-22T17:55:21.892Z,8.29
2023-02-22T17:57:58.097Z,8.44
2023-02-22T18:00:33.139Z,8.33
2023-02-22T18:03:05.778Z,8.12
2023-02-22T18:05:34.185Z,7.57
2023-02-22T18:08:00.744Z,8.10
2023-02-22T18:10:27.610Z,7.99
2023-02-22T18:12:55.020Z,7.80
2023-02-22T18:15:21.573Z,7.83
2023-02-22T18:17:48.379Z,7.79
2023-02-22T18:20:30.993Z,8.02
2023-02-22T18:22:59.201Z,7.79
2023-02-22T18:25:27.120Z,7.98
2023-02-22T18:27:55.056Z,7.92
2023-02-22T18:30:21.728Z,7.93
2023-02-22T18:32:48.430Z,7.78
2023-02-22T18:35:15.100Z,7.66
2023-02-22T18:37:41.713Z,7.66
2023-02-22T18:40:10.597Z,7.90
2023-02-22T18:42:39.542Z,7.90
2023-02-22T18:45:07.745Z,7.91
2023-02-22T18:47:40.518Z,7.85
2023-02-22T18:50:08.718Z,7.86
2023-02-22T18:52:44.763Z,7.86
2023-02-22T18:55:29.628Z,7.72
2023-02-22T18:57:56.325Z,7.59
2023-02-22T19:00:28.653Z,7.59
2023-02-22T19:02:57.633Z,7.31
2023-02-22T19:05:24.903Z,7.38
2023-02-22T19:07:51.533Z,7.57
2023-02-22T19:10:18.224Z,7.28
2023-02-22T19:12:44.777Z,7.23
2023-02-22T19:15:12.103Z,7.30
2023-02-22T19:17:40.636Z,7.29
2023-02-22T19:20:10.654Z,7.31
2023-02-22T19:25:05.732Z,7.28
2023-02-22T19:27:34.106Z,7.37
2023-02-22T19:30:00.736Z,7.39
2023-02-22T19:32:27.425Z,7.33
2023-02-22T19:35:02.002Z,7.37
2023-02-22T19:37:34.141Z,7.33
2023-02-22T19:40:09.796Z,7.41
2023-02-22T19:42:36.451Z,7.22
2023-02-22T19:45:03.231Z,7.22
2023-02-22T19:47:29.877Z,7.22
2023-02-22T19:49:59.636Z,7.20
2023-02-22T19:52:28.950Z,7.26
2023-02-22T19:54:55.832Z,7.10
2023-02-22T19:57:24.302Z,7.08
2023-02-22T19:59:51.046Z,6.91
2023-02-22T20:02:17.777Z,6.90
2023-02-22T20:04:44.486Z,7.06
2023-02-22T20:07:11.150Z,6.80
2023-02-22T20:09:39.776Z,6.81
2023-02-22T20:12:07.933Z,6.97
2023-02-22T20:14:35.275Z,7.08
2023-02-22T20:17:02.204Z,7.02
2023-02-22T20:19:29.044Z,6.90
2023-02-22T20:21:56.282Z,6.80
2023-02-22T20:24:23.980Z,6.53
2023-02-22T20:26:51.667Z,6.65
2023-02-22T20:29:18.324Z,6.47
2023-02-22T20:31:49.562Z,6.67
2023-02-22T20:34:16.275Z,6.37
2023-02-22T20:36:42.993Z,6.37
2023-02-22T20:39:13.494Z,6.63
2023-02-22T20:41:42.813Z,6.67
2023-02-22T20:44:15.168Z,6.83
2023-02-22T20:46:42.987Z,6.67
2023-02-22T20:49:12.595Z,6.80
2023-02-22T20:51:40.320Z,6.47
2023-02-22T20:54:08.546Z,6.44
2023-02-22T20:56:35.302Z,6.47
2023-02-22T20:59:03.168Z,6.52
2023-02-22T21:01:30.404Z,6.34
2023-02-22T21:04:01.775Z,6.33
2023-02-22T21:06:29.716Z,6.47
2023-02-22T21:08:59.858Z,6.54
2023-02-22T21:11:30.434Z,6.30
2023-02-22T21:13:57.958Z,6.21
2023-02-22T21:16:27.461Z,6.28
2023-02-22T21:18:56.488Z,6.35
2023-02-22T21:21:23.166Z,6.39
2023-02-22T21:23:53.497Z,6.50
2023-02-22T21:26:26.447Z,6.37
2023-02-22T21:28:53.337Z,6.10
2023-02-22T21:31:23.077Z,6.06
2023-02-22T21:33:52.613Z,5.97
2023-02-22T21:36:20.364Z,6.22
2023-02-22T21:38:53.354Z,6.22
2023-02-22T21:41:22.007Z,6.14
2023-02-22T21:43:50.575Z,5.74
2023-02-22T21:46:17.938Z,6.03
2023-02-22T21:48:48.432Z,5.90
2023-02-22T21:51:25.323Z,6.05
2023-02-22T21:53:54.821Z,5.83
2023-02-22T21:56:27.342Z,6.01
2023-02-22T21:58:59.538Z,6.02
2023-02-22T22:01:28.489Z,5.86
2023-02-22T22:03:59.718Z,5.58
2023-02-22T22:06:30.931Z,5.90
2023-02-22T22:09:00.051Z,6.07
2023-02-22T22:11:27.485Z,6.04
2023-02-22T22:13:57.696Z,6.06
2023-02-22T22:16:27.112Z,5.96
2023-02-22T22:18:55.237Z,5.96
2023-02-22T22:21:24.344Z,5.76
2023-02-22T22:23:54.482Z,5.72
2023-02-22T22:26:22.132Z,5.80
2023-02-22T22:28:51.902Z,5.75
2023-02-22T22:31:22.116Z,5.81
2023-02-22T22:33:49.185Z,5.63
2023-02-22T22:36:17.392Z,5.49
2023-02-22T22:38:47.017Z,5.67
2023-02-22T22:41:16.022Z,5.59
2023-02-22T22:43:46.059Z,5.60
2023-02-22T22:46:15.342Z,5.69
2023-02-22T22:48:43.243Z,5.87
2023-02-22T22:51:12.907Z,5.67
2023-02-22T22:53:41.674Z,5.91
2023-02-22T22:56:35.786Z,5.90
2023-02-22T22:59:07.412Z,5.81
2023-02-22T23:01:39.401Z,5.84
2023-02-22T23:04:12.307Z,5.49
2023-02-22T23:06:43.841Z,5.56
2023-02-22T23:09:26.870Z,5.53
2023-02-22T23:11:55.089Z,5.40
2023-02-22T23:14:31.110Z,5.46
2023-02-22T23:17:05.410Z,5.43
2023-02-22T23:19:34.612Z,5.35
2023-02-22T23:22:05.152Z,5.27
2023-02-22T23:24:36.108Z,5.27
2023-02-22T23:27:07.178Z,5.45
2023-02-22T23:29:39.021Z,5.25
2023-02-22T23:32:06.817Z,5.27
2023-02-22T23:34:35.866Z,5.56
2023-02-22T23:37:03.013Z,5.36
2023-02-22T23:39:29.888Z,5.36
2023-02-22T23:42:00.885Z,5.33
2023-02-22T23:44:29.021Z,5.18
2023-02-22T23:46:56.074Z,5.20
2023-02-22T23:49:27.852Z,5.13
2023-02-22T23:51:54.514Z,5.16
2023-02-22T23:54:24.508Z,5.03
2023-02-22T23:56:57.540Z,4.43
2023-02-22T23:59:28.062Z,5.05
