createdAt,value
2017-01-23T00:00:10.414Z,0
2017-01-23T00:00:59.218Z,0
2017-01-23T00:01:48.266Z,0
2017-01-23T00:02:36.677Z,0
2017-01-23T00:03:25.560Z,0
2017-01-23T00:04:14.017Z,0
2017-01-23T00:05:03.123Z,0
2017-01-23T00:05:52.767Z,0
2017-01-23T00:06:40.354Z,0
2017-01-23T00:07:29.215Z,0
2017-01-23T00:08:18.078Z,0
2017-01-23T00:09:07.300Z,0
2017-01-23T00:09:47.046Z,0
2017-01-23T00:10:27.527Z,0
2017-01-23T00:11:08.000Z,0
2017-01-23T00:11:49.337Z,0
2017-01-23T00:12:29.854Z,0
2017-01-23T00:13:10.335Z,0
2017-01-23T00:13:50.838Z,0
2017-01-23T00:14:31.347Z,0
2017-01-23T00:15:11.810Z,0
2017-01-23T00:15:52.302Z,0
2017-01-23T00:16:32.711Z,0
2017-01-23T00:17:13.269Z,0
2017-01-23T00:17:53.712Z,0
2017-01-23T00:18:35.151Z,0
2017-01-23T00:19:16.557Z,0
2017-01-23T00:19:57.103Z,0
2017-01-23T00:20:37.549Z,0
2017-01-23T00:21:18.044Z,0
2017-01-23T00:21:58.555Z,0
2017-01-23T00:22:39.099Z,0
2017-01-23T00:23:19.539Z,0
2017-01-23T00:24:00.075Z,0
2017-01-23T00:24:41.343Z,0
2017-01-23T00:25:21.879Z,0
2017-01-23T00:26:02.868Z,0
2017-01-23T00:26:43.312Z,0
2017-01-23T00:27:23.870Z,0
2017-01-23T00:28:04.290Z,0
2017-01-23T00:28:45.652Z,0
2017-01-23T00:29:26.159Z,0
2017-01-23T00:30:06.669Z,0
2017-01-23T00:30:47.755Z,0
2017-01-23T00:31:28.235Z,0
2017-01-23T00:32:08.716Z,0
2017-01-23T00:32:49.185Z,0
2017-01-23T00:33:29.683Z,0
2017-01-23T00:34:10.163Z,0
2017-01-23T00:34:51.556Z,0
2017-01-23T00:35:32.735Z,0
2017-01-23T00:36:13.285Z,0
2017-01-23T00:36:53.757Z,0
2017-01-23T00:37:34.906Z,0
2017-01-23T00:38:15.397Z,0
2017-01-23T00:38:55.969Z,0
2017-01-23T00:39:37.260Z,0
2017-01-23T00:40:18.735Z,0
2017-01-23T00:40:59.250Z,0
2017-01-23T00:41:39.745Z,0
2017-01-23T00:42:20.242Z,0
2017-01-23T00:43:00.746Z,0
2017-01-23T00:43:41.290Z,0
2017-01-23T00:44:22.535Z,0
2017-01-23T00:45:03.948Z,0
2017-01-23T00:45:44.425Z,0
2017-01-23T00:46:24.969Z,0
2017-01-23T00:47:05.932Z,0
2017-01-23T00:47:46.495Z,0
2017-01-23T00:48:26.976Z,0
2017-01-23T00:49:07.475Z,0
2017-01-23T00:49:48.880Z,0
2017-01-23T00:50:29.387Z,0
2017-01-23T00:51:09.883Z,0
2017-01-23T00:51:50.406Z,0
2017-01-23T00:52:30.912Z,0
2017-01-23T00:53:11.404Z,0
2017-01-23T00:53:51.977Z,0
2017-01-23T00:54:32.445Z,0
2017-01-23T00:55:12.947Z,0
2017-01-23T00:55:53.489Z,0
2017-01-23T00:56:33.982Z,0
2017-01-23T00:57:14.448Z,0
2017-01-23T00:57:54.945Z,0
2017-01-23T00:58:36.087Z,0
2017-01-23T00:59:17.515Z,0
2017-01-23T00:59:57.975Z,0
2017-01-23T01:00:38.529Z,0
2017-01-23T01:01:18.946Z,0
2017-01-23T01:01:59.447Z,0
2017-01-23T01:02:40.012Z,0
2017-01-23T01:03:20.499Z,0
2017-01-23T01:04:00.970Z,0
2017-01-23T01:04:42.185Z,0
2017-01-23T01:05:22.624Z,0
2017-01-23T01:06:03.205Z,0
2017-01-23T01:06:43.684Z,0
2017-01-23T01:07:24.248Z,0
2017-01-23T01:08:04.683Z,0
2017-01-23T01:08:45.165Z,0
2017-01-23T01:09:25.690Z,0
2017-01-23T01:10:06.232Z,0
2017-01-23T01:10:46.700Z,0
2017-01-23T01:11:27.232Z,0
2017-01-23T01:12:07.692Z,0
2017-01-23T01:12:48.203Z,0
2017-01-23T01:13:28.717Z,0
2017-01-23T01:14:09.708Z,0
2017-01-23T01:14:50.231Z,0
2017-01-23T01:15:30.641Z,0
2017-01-23T01:16:11.168Z,0
2017-01-23T01:16:51.708Z,0
2017-01-23T01:17:32.123Z,0
2017-01-23T01:18:12.609Z,0
2017-01-23T01:18:53.143Z,0
2017-01-23T01:19:33.594Z,0
2017-01-23T01:20:14.080Z,0
2017-01-23T01:20:54.635Z,0
2017-01-23T01:21:35.037Z,0
2017-01-23T01:22:15.518Z,0
2017-01-23T01:22:56.185Z,0
2017-01-23T01:23:36.620Z,0
2017-01-23T01:24:17.078Z,0
2017-01-23T01:24:57.584Z,0
2017-01-23T01:25:38.955Z,0
2017-01-23T01:26:19.436Z,0
2017-01-23T01:26:59.926Z,0
2017-01-23T01:27:40.417Z,0
2017-01-23T01:28:20.986Z,0
2017-01-23T01:29:01.422Z,0
2017-01-23T01:29:41.978Z,0
2017-01-23T01:30:22.478Z,0
2017-01-23T01:31:03.677Z,0
2017-01-23T01:31:44.177Z,0
2017-01-23T01:32:24.619Z,0
2017-01-23T01:33:05.142Z,0
2017-01-23T01:33:45.656Z,0
2017-01-23T01:34:26.117Z,0
2017-01-23T01:35:07.449Z,0
2017-01-23T01:35:47.901Z,0
2017-01-23T01:36:28.418Z,0
2017-01-23T01:37:09.848Z,0
2017-01-23T01:37:50.384Z,0
2017-01-23T01:38:30.787Z,0
2017-01-23T01:39:11.366Z,0
2017-01-23T01:39:51.823Z,0
2017-01-23T01:40:32.314Z,0
2017-01-23T01:41:13.765Z,0
2017-01-23T01:41:54.222Z,0
2017-01-23T01:42:35.486Z,0
2017-01-23T01:43:15.972Z,0
2017-01-23T01:43:56.412Z,0
2017-01-23T01:44:36.954Z,0
2017-01-23T01:45:17.444Z,0
2017-01-23T01:45:58.588Z,0
2017-01-23T01:46:39.969Z,0
2017-01-23T01:47:20.445Z,0
2017-01-23T01:48:00.957Z,0
2017-01-23T01:48:42.133Z,0
2017-01-23T01:49:22.664Z,0
2017-01-23T01:50:03.127Z,0
2017-01-23T01:50:43.693Z,0
2017-01-23T01:51:24.125Z,0
2017-01-23T01:52:04.675Z,0
2017-01-23T01:52:45.112Z,0
2017-01-23T01:53:25.561Z,0
2017-01-23T01:54:06.092Z,0
2017-01-23T01:54:46.612Z,0
2017-01-23T01:55:27.064Z,0
2017-01-23T01:56:07.520Z,0
2017-01-23T01:56:48.078Z,0
2017-01-23T01:57:28.624Z,0
2017-01-23T01:58:09.191Z,0
2017-01-23T01:58:49.755Z,0
2017-01-23T01:59:30.289Z,0
2017-01-23T02:00:10.765Z,0
2017-01-23T02:00:51.276Z,0
2017-01-23T02:01:31.819Z,0
2017-01-23T02:02:12.273Z,0
2017-01-23T02:02:52.907Z,0
2017-01-23T02:03:33.410Z,0
2017-01-23T02:04:13.915Z,0
2017-01-23T02:04:54.425Z,0
2017-01-23T02:05:35.834Z,0
2017-01-23T02:06:16.326Z,0
2017-01-23T02:06:56.820Z,0
2017-01-23T02:07:37.331Z,0
2017-01-23T02:08:19.711Z,0
2017-01-23T02:09:00.196Z,0
2017-01-23T02:09:40.680Z,0
2017-01-23T02:10:21.229Z,0
2017-01-23T02:11:01.681Z,0
2017-01-23T02:11:42.137Z,0
2017-01-23T02:12:23.225Z,0
2017-01-23T02:13:03.694Z,0
2017-01-23T02:13:44.700Z,0
2017-01-23T02:14:26.061Z,0
2017-01-23T02:15:06.598Z,0
2017-01-23T02:15:47.038Z,0
2017-01-23T02:16:27.543Z,0
2017-01-23T02:17:08.046Z,0
2017-01-23T02:17:48.526Z,0
2017-01-23T02:18:29.606Z,0
2017-01-23T02:19:12.123Z,0
2017-01-23T02:19:52.619Z,0
2017-01-23T02:20:33.104Z,0
2017-01-23T02:21:13.568Z,0
2017-01-23T02:21:54.069Z,0
2017-01-23T02:22:34.800Z,0
2017-01-23T02:23:16.296Z,0
2017-01-23T02:23:56.738Z,0
2017-01-23T02:24:38.040Z,0
2017-01-23T02:25:18.532Z,0
2017-01-23T02:25:58.985Z,0
2017-01-23T02:26:39.555Z,0
2017-01-23T02:27:20.016Z,0
2017-01-23T02:28:00.505Z,0
2017-01-23T02:28:41.018Z,0
2017-01-23T02:29:21.517Z,0
2017-01-23T02:30:02.011Z,0
2017-01-23T02:30:44.221Z,0
2017-01-23T02:31:24.721Z,0
2017-01-23T02:32:06.080Z,0
2017-01-23T02:32:46.514Z,0
2017-01-23T02:33:27.244Z,0
2017-01-23T02:34:08.587Z,0
2017-01-23T02:34:49.742Z,0
2017-01-23T02:35:30.193Z,0
2017-01-23T02:36:10.680Z,0
2017-01-23T02:36:51.219Z,0
2017-01-23T02:37:31.711Z,0
2017-01-23T02:38:12.256Z,0
2017-01-23T02:38:52.820Z,0
2017-01-23T02:39:33.309Z,0
2017-01-23T02:40:13.787Z,0
2017-01-23T02:40:55.539Z,0
2017-01-23T02:41:36.045Z,0
2017-01-23T02:42:16.523Z,0
2017-01-23T02:42:57.070Z,0
2017-01-23T02:43:37.571Z,0
2017-01-23T02:44:18.614Z,0
2017-01-23T02:44:59.143Z,0
2017-01-23T02:45:39.657Z,0
2017-01-23T02:46:20.139Z,0
2017-01-23T02:47:00.612Z,0
2017-01-23T02:47:41.133Z,0
2017-01-23T02:48:22.343Z,0
2017-01-23T02:49:03.578Z,0
2017-01-23T02:49:44.051Z,0
2017-01-23T02:50:24.659Z,0
2017-01-23T02:51:05.165Z,0
2017-01-23T02:51:45.588Z,0
2017-01-23T02:52:26.102Z,0
2017-01-23T02:53:06.552Z,0
2017-01-23T02:53:48.028Z,0
2017-01-23T02:54:28.502Z,0
2017-01-23T02:55:10.546Z,0
2017-01-23T02:55:51.021Z,0
2017-01-23T02:56:31.521Z,0
2017-01-23T02:57:12.752Z,0
2017-01-23T02:57:53.222Z,0
2017-01-23T02:58:33.713Z,0
2017-01-23T02:59:14.214Z,0
2017-01-23T02:59:55.775Z,0
2017-01-23T03:00:36.235Z,0
2017-01-23T03:01:16.861Z,0
2017-01-23T03:01:57.309Z,0
2017-01-23T03:02:37.830Z,0
2017-01-23T03:03:18.334Z,0
2017-01-23T03:03:59.889Z,0
2017-01-23T03:04:40.299Z,0
2017-01-23T03:05:20.803Z,0
2017-01-23T03:06:01.335Z,0
2017-01-23T03:06:42.427Z,0
2017-01-23T03:07:23.035Z,0
2017-01-23T03:08:03.491Z,0
2017-01-23T03:08:43.968Z,0
2017-01-23T03:09:24.556Z,0
2017-01-23T03:10:05.711Z,0
2017-01-23T03:10:46.236Z,0
2017-01-23T03:11:26.724Z,0
2017-01-23T03:12:07.185Z,0
2017-01-23T03:12:47.659Z,0
2017-01-23T03:13:28.199Z,0
2017-01-23T03:14:09.605Z,0
2017-01-23T03:14:50.127Z,0
2017-01-23T03:15:30.610Z,0
2017-01-23T03:16:11.841Z,0
2017-01-23T03:16:52.347Z,0
2017-01-23T03:17:32.838Z,0
2017-01-23T03:18:13.389Z,0
2017-01-23T03:18:53.790Z,0
2017-01-23T03:19:34.999Z,0
2017-01-23T03:20:15.428Z,0
2017-01-23T03:20:55.928Z,0
2017-01-23T03:21:36.389Z,0
2017-01-23T03:22:16.897Z,0
2017-01-23T03:22:58.147Z,0
2017-01-23T03:23:38.632Z,0
2017-01-23T03:24:19.104Z,0
2017-01-23T03:24:59.556Z,0
2017-01-23T03:25:40.779Z,0
2017-01-23T03:26:21.188Z,0
2017-01-23T03:27:01.774Z,0
2017-01-23T03:27:42.831Z,0
2017-01-23T03:28:23.366Z,0
2017-01-23T03:29:03.870Z,0
2017-01-23T03:29:44.317Z,0
2017-01-23T03:30:24.824Z,0
2017-01-23T03:31:05.299Z,0
2017-01-23T03:31:45.731Z,0
2017-01-23T03:32:26.325Z,0
2017-01-23T03:33:06.769Z,0
2017-01-23T03:33:47.250Z,0
2017-01-23T03:34:27.921Z,0
2017-01-23T03:35:08.880Z,0
2017-01-23T03:35:49.392Z,0
2017-01-23T03:36:29.891Z,0
2017-01-23T03:37:10.358Z,0
2017-01-23T03:37:50.836Z,0
2017-01-23T03:38:32.038Z,0
2017-01-23T03:39:12.532Z,0
2017-01-23T03:39:53.076Z,0
2017-01-23T03:40:33.585Z,0
2017-01-23T03:41:14.066Z,0
2017-01-23T03:41:54.555Z,0
2017-01-23T03:42:35.080Z,0
2017-01-23T03:43:15.599Z,0
2017-01-23T03:43:56.081Z,0
2017-01-23T03:44:36.590Z,0
2017-01-23T03:45:17.073Z,0
2017-01-23T03:45:58.532Z,0
2017-01-23T03:46:38.972Z,0
2017-01-23T03:47:20.180Z,0
2017-01-23T03:48:00.651Z,0
2017-01-23T03:48:41.103Z,0
2017-01-23T03:49:21.638Z,0
2017-01-23T03:50:02.055Z,0
2017-01-23T03:50:42.560Z,0
2017-01-23T03:51:23.086Z,0
2017-01-23T03:52:03.548Z,0
2017-01-23T03:52:44.041Z,0
2017-01-23T03:53:24.522Z,0
2017-01-23T03:54:05.075Z,0
2017-01-23T03:54:46.542Z,0
2017-01-23T03:55:27.054Z,0
2017-01-23T03:56:07.528Z,0
2017-01-23T03:56:50.531Z,0
2017-01-23T03:57:31.034Z,0
2017-01-23T03:58:11.496Z,0
2017-01-23T03:58:52.023Z,0
2017-01-23T03:59:32.425Z,0
2017-01-23T04:00:12.926Z,0
2017-01-23T04:00:54.123Z,0
2017-01-23T04:01:34.602Z,0
2017-01-23T04:02:15.107Z,0
2017-01-23T04:02:55.582Z,0
2017-01-23T04:03:36.012Z,0
2017-01-23T04:04:16.534Z,0
2017-01-23T04:04:57.017Z,0
2017-01-23T04:05:41.162Z,0
2017-01-23T04:06:21.656Z,0
2017-01-23T04:07:02.701Z,0
2017-01-23T04:07:43.194Z,0
2017-01-23T04:08:23.678Z,0
2017-01-23T04:09:04.298Z,0
2017-01-23T04:09:44.738Z,0
2017-01-23T04:10:25.291Z,0
2017-01-23T04:11:07.366Z,0
2017-01-23T04:11:48.584Z,0
2017-01-23T04:12:29.030Z,0
2017-01-23T04:13:09.489Z,0
2017-01-23T04:13:49.989Z,0
2017-01-23T04:14:31.142Z,0
2017-01-23T04:15:11.597Z,0
2017-01-23T04:15:52.113Z,0
2017-01-23T04:16:34.137Z,0
2017-01-23T04:17:14.702Z,0
2017-01-23T04:17:55.150Z,0
2017-01-23T04:18:35.624Z,0
2017-01-23T04:19:16.128Z,0
2017-01-23T04:19:56.613Z,0
2017-01-23T04:20:37.086Z,0
2017-01-23T04:21:17.542Z,0
2017-01-23T04:21:58.050Z,0
2017-01-23T04:22:38.589Z,0
2017-01-23T04:23:19.556Z,0
2017-01-23T04:24:00.038Z,0
2017-01-23T04:24:41.379Z,0
2017-01-23T04:25:21.810Z,0
2017-01-23T04:26:03.292Z,0
2017-01-23T04:26:43.771Z,0
2017-01-23T04:27:24.220Z,0
2017-01-23T04:28:05.190Z,0
2017-01-23T04:28:45.725Z,0
2017-01-23T04:29:26.225Z,0
2017-01-23T04:30:06.693Z,0
2017-01-23T04:30:47.169Z,0
2017-01-23T04:31:27.637Z,0
2017-01-23T04:32:08.152Z,0
2017-01-23T04:32:48.626Z,0
2017-01-23T04:33:29.136Z,0
2017-01-23T04:34:09.548Z,0
2017-01-23T04:34:50.137Z,0
2017-01-23T04:35:30.508Z,0
2017-01-23T04:36:11.032Z,0
2017-01-23T04:36:51.479Z,0
2017-01-23T04:37:31.978Z,0
2017-01-23T04:38:13.487Z,0
2017-01-23T04:38:53.998Z,0
2017-01-23T04:39:34.540Z,0
2017-01-23T04:40:15.072Z,0
2017-01-23T04:40:55.549Z,0
2017-01-23T04:41:36.045Z,0
2017-01-23T04:42:17.097Z,0
2017-01-23T04:42:57.567Z,0
2017-01-23T04:43:38.849Z,0
2017-01-23T04:44:19.296Z,0
2017-01-23T04:45:00.457Z,0
2017-01-23T04:45:41.473Z,0
2017-01-23T04:46:23.149Z,0
2017-01-23T04:47:03.639Z,0
2017-01-23T04:47:44.127Z,0
2017-01-23T04:48:24.629Z,0
2017-01-23T04:49:05.128Z,0
2017-01-23T04:49:45.729Z,0
2017-01-23T04:50:26.226Z,0
2017-01-23T04:51:06.672Z,0
2017-01-23T04:51:47.236Z,0
2017-01-23T04:52:29.372Z,0
2017-01-23T04:53:11.669Z,0
2017-01-23T04:53:53.134Z,0
2017-01-23T04:54:34.558Z,0
2017-01-23T04:55:15.093Z,0
2017-01-23T04:55:56.339Z,0
2017-01-23T04:56:36.841Z,0
2017-01-23T04:57:17.365Z,0
2017-01-23T04:57:57.831Z,0
2017-01-23T04:58:38.386Z,0
2017-01-23T04:59:18.854Z,0
2017-01-23T04:59:59.353Z,0
2017-01-23T05:00:39.825Z,0
2017-01-23T05:01:20.320Z,0
2017-01-23T05:02:01.483Z,0
2017-01-23T05:02:42.027Z,0
2017-01-23T05:03:22.470Z,0
2017-01-23T05:04:03.005Z,0
2017-01-23T05:04:44.436Z,0
2017-01-23T05:05:25.548Z,0
2017-01-23T05:06:08.103Z,0
2017-01-23T05:06:48.610Z,0
2017-01-23T05:07:29.054Z,0
2017-01-23T05:08:09.611Z,0
2017-01-23T05:08:50.289Z,0
2017-01-23T05:09:30.792Z,0
2017-01-23T05:10:11.267Z,0
2017-01-23T05:10:51.791Z,0
2017-01-23T05:11:33.210Z,0
2017-01-23T05:12:13.690Z,0
2017-01-23T05:12:54.152Z,0
2017-01-23T05:13:34.654Z,0
2017-01-23T05:14:15.162Z,0
2017-01-23T05:14:56.392Z,0
2017-01-23T05:15:36.911Z,0
2017-01-23T05:16:17.444Z,0
2017-01-23T05:16:58.006Z,0
2017-01-23T05:17:38.509Z,0
2017-01-23T05:18:19.032Z,0
2017-01-23T05:18:59.885Z,0
2017-01-23T05:19:40.105Z,0
2017-01-23T05:20:20.646Z,0
2017-01-23T05:21:01.174Z,0
2017-01-23T05:21:41.652Z,0
2017-01-23T05:22:22.205Z,0
2017-01-23T05:23:02.670Z,0
2017-01-23T05:23:43.229Z,0
2017-01-23T05:24:23.670Z,0
2017-01-23T05:25:04.221Z,0
2017-01-23T05:25:44.735Z,0
2017-01-23T05:26:26.026Z,0
2017-01-23T05:27:07.102Z,0
2017-01-23T05:27:47.563Z,0
2017-01-23T05:28:28.127Z,0
2017-01-23T05:29:08.817Z,0
2017-01-23T05:29:49.315Z,0
2017-01-23T05:30:29.765Z,0
2017-01-23T05:31:10.532Z,0
2017-01-23T05:31:51.031Z,0
2017-01-23T05:32:31.891Z,0
2017-01-23T05:33:12.385Z,0
2017-01-23T05:33:52.895Z,0
2017-01-23T05:34:33.390Z,0
2017-01-23T05:35:13.895Z,0
2017-01-23T05:35:54.441Z,0
2017-01-23T05:36:34.923Z,0
2017-01-23T05:37:15.388Z,0
2017-01-23T05:37:55.892Z,0
2017-01-23T05:38:36.387Z,0
2017-01-23T05:39:16.859Z,0
2017-01-23T05:39:57.384Z,0
2017-01-23T05:40:37.849Z,0
2017-01-23T05:41:18.371Z,0
2017-01-23T05:41:58.876Z,0
2017-01-23T05:42:39.340Z,0
2017-01-23T05:43:19.807Z,0
2017-01-23T05:44:00.274Z,0
2017-01-23T05:44:40.791Z,0
2017-01-23T05:45:21.251Z,0
2017-01-23T05:46:01.729Z,0
2017-01-23T05:46:42.266Z,0
2017-01-23T05:47:22.851Z,0
2017-01-23T05:48:03.377Z,0
2017-01-23T05:48:43.879Z,0
2017-01-23T05:49:24.330Z,0
2017-01-23T05:50:04.815Z,0
2017-01-23T05:50:45.314Z,0
2017-01-23T05:51:25.805Z,0
2017-01-23T05:52:06.304Z,0
2017-01-23T05:52:46.757Z,0
2017-01-23T05:53:27.320Z,0
2017-01-23T05:54:07.767Z,0
2017-01-23T05:54:48.246Z,0
2017-01-23T05:55:28.751Z,0
2017-01-23T05:56:09.211Z,0
2017-01-23T05:56:49.725Z,0
2017-01-23T05:57:30.202Z,0
2017-01-23T05:58:10.694Z,0
2017-01-23T05:58:51.353Z,0
2017-01-23T05:59:31.869Z,0
2017-01-23T06:00:12.361Z,0
2017-01-23T06:00:52.856Z,0
2017-01-23T06:01:33.364Z,0
2017-01-23T06:02:13.852Z,0
2017-01-23T06:02:54.340Z,0
2017-01-23T06:03:34.872Z,0
2017-01-23T06:04:15.400Z,0
2017-01-23T06:04:55.824Z,0
2017-01-23T06:05:36.287Z,0
2017-01-23T06:06:16.811Z,0
2017-01-23T06:06:57.305Z,0
2017-01-23T06:07:37.786Z,0
2017-01-23T06:08:18.341Z,0
2017-01-23T06:08:58.821Z,0
2017-01-23T06:09:39.325Z,0
2017-01-23T06:10:19.794Z,0
2017-01-23T06:11:00.301Z,0
2017-01-23T06:11:40.765Z,0
2017-01-23T06:12:21.289Z,0
2017-01-23T06:13:01.759Z,0
2017-01-23T06:13:42.286Z,0
2017-01-23T06:14:22.758Z,0
2017-01-23T06:15:03.197Z,0
2017-01-23T06:15:43.689Z,0
2017-01-23T06:16:24.293Z,0
2017-01-23T06:17:05.112Z,0
2017-01-23T06:17:45.880Z,0
2017-01-23T06:18:27.275Z,0
2017-01-23T06:19:07.828Z,0
2017-01-23T06:19:48.505Z,0
2017-01-23T06:20:28.999Z,0
2017-01-23T06:21:10.686Z,0
2017-01-23T06:21:51.171Z,0
2017-01-23T06:22:31.674Z,0
2017-01-23T06:23:12.145Z,0
2017-01-23T06:23:53.421Z,0
2017-01-23T06:24:33.859Z,0
2017-01-23T06:25:15.685Z,0
2017-01-23T06:25:56.195Z,0
2017-01-23T06:26:36.662Z,0
2017-01-23T06:27:17.772Z,0
2017-01-23T06:27:58.321Z,0
2017-01-23T06:28:41.603Z,0
2017-01-23T06:29:24.635Z,0
2017-01-23T06:30:05.098Z,0
2017-01-23T06:30:46.326Z,0
2017-01-23T06:31:26.804Z,0
2017-01-23T06:32:07.309Z,0
2017-01-23T06:32:47.762Z,0
2017-01-23T06:33:29.000Z,0
2017-01-23T06:34:09.523Z,0
2017-01-23T06:34:50.023Z,0
2017-01-23T06:35:32.017Z,0
2017-01-23T06:36:13.386Z,0
2017-01-23T06:36:54.427Z,0
2017-01-23T06:37:34.942Z,0
2017-01-23T06:38:16.188Z,0
2017-01-23T06:38:58.380Z,0
2017-01-23T06:39:38.942Z,0
2017-01-23T06:40:20.234Z,0
2017-01-23T06:41:02.419Z,0
2017-01-23T06:41:42.943Z,0
2017-01-23T06:42:23.503Z,0
2017-01-23T06:43:04.023Z,0
2017-01-23T06:43:46.341Z,0
2017-01-23T06:44:27.402Z,0
2017-01-23T06:45:08.035Z,0
2017-01-23T06:45:48.627Z,0
2017-01-23T06:46:29.170Z,0
2017-01-23T06:47:09.614Z,0
2017-01-23T06:47:50.143Z,0
2017-01-23T06:48:31.209Z,0
2017-01-23T06:49:11.995Z,0
2017-01-23T06:49:52.654Z,0
2017-01-23T06:50:33.670Z,0
2017-01-23T06:51:14.180Z,0
2017-01-23T06:51:54.773Z,0
2017-01-23T06:52:35.414Z,0
2017-01-23T06:53:16.287Z,0
2017-01-23T06:53:59.047Z,0
2017-01-23T06:54:39.489Z,0
2017-01-23T06:55:21.591Z,0
2017-01-23T06:56:02.098Z,0
2017-01-23T06:56:42.953Z,0
2017-01-23T06:57:24.942Z,0
2017-01-23T06:58:03.956Z,0
2017-01-23T06:58:44.660Z,0
2017-01-23T06:59:25.141Z,0
2017-01-23T07:00:05.762Z,0
2017-01-23T07:00:46.314Z,0
2017-01-23T07:01:26.864Z,0
2017-01-23T07:02:07.325Z,0
2017-01-23T07:02:48.010Z,0
2017-01-23T07:03:28.462Z,0
2017-01-23T07:04:09.447Z,0
2017-01-23T07:04:49.925Z,0
2017-01-23T07:05:30.411Z,0
2017-01-23T07:06:11.026Z,0
2017-01-23T07:06:51.560Z,0
2017-01-23T07:07:32.071Z,0
2017-01-23T07:08:12.802Z,0
2017-01-23T07:08:53.337Z,0
2017-01-23T07:09:34.229Z,0
2017-01-23T07:10:14.659Z,0
2017-01-23T07:10:55.176Z,0
2017-01-23T07:11:35.892Z,0
2017-01-23T07:12:16.373Z,0
2017-01-23T07:12:57.198Z,0
2017-01-23T07:13:37.952Z,0
2017-01-23T07:14:18.557Z,0
2017-01-23T07:14:59.317Z,0
2017-01-23T07:15:39.871Z,0
2017-01-23T07:16:20.466Z,0
2017-01-23T07:17:00.899Z,0
2017-01-23T07:17:41.456Z,0
2017-01-23T07:18:22.271Z,0
2017-01-23T07:19:03.673Z,5
2017-01-23T07:19:44.233Z,5
2017-01-23T07:20:24.967Z,5
2017-01-23T07:21:05.573Z,5
2017-01-23T07:23:35.914Z,5
2017-01-23T07:24:24.549Z,5
2017-01-23T07:25:13.679Z,5
2017-01-23T07:26:02.231Z,5
2017-01-23T07:26:50.876Z,5
2017-01-23T07:27:39.421Z,10
2017-01-23T07:28:28.086Z,10
2017-01-23T07:29:17.065Z,10
2017-01-23T07:30:06.032Z,10
2017-01-23T07:30:54.330Z,10
2017-01-23T07:31:42.953Z,10
2017-01-23T07:32:31.912Z,10
2017-01-23T07:33:20.748Z,15
2017-01-23T07:34:09.630Z,15
2017-01-23T07:34:58.506Z,15
2017-01-23T07:35:47.056Z,15
2017-01-23T07:36:35.191Z,15
2017-01-23T07:37:23.708Z,15
2017-01-23T07:39:55.109Z,20
2017-01-23T07:42:17.317Z,25
2017-01-23T07:42:59.665Z,25
2017-01-23T07:43:40.151Z,25
2017-01-23T07:44:20.675Z,25
2017-01-23T07:45:01.149Z,30
2017-01-23T07:45:41.674Z,30
2017-01-23T07:46:24.378Z,30
2017-01-23T07:47:06.476Z,30
2017-01-23T07:47:50.765Z,30
2017-01-23T07:48:34.975Z,30
2017-01-23T07:49:22.915Z,35
2017-01-23T07:50:10.842Z,35
2017-01-23T07:50:55.149Z,35
2017-01-23T07:51:36.565Z,35
2017-01-23T07:52:17.067Z,35
2017-01-23T07:53:00.316Z,40
2017-01-23T07:53:45.649Z,40
2017-01-23T07:54:26.771Z,40
2017-01-23T07:55:10.785Z,40
2017-01-23T07:55:52.772Z,40
2017-01-23T07:56:33.929Z,40
2017-01-23T07:57:16.950Z,40
2017-01-23T07:57:57.456Z,40
2017-01-23T07:58:37.981Z,40
2017-01-23T07:59:19.991Z,40
2017-01-23T08:00:03.361Z,40
2017-01-23T08:00:45.310Z,45
2017-01-23T08:01:32.729Z,45
2017-01-23T08:02:19.920Z,45
2017-01-23T08:03:00.439Z,45
2017-01-23T08:03:40.885Z,45
2017-01-23T08:04:21.400Z,45
2017-01-23T08:05:03.296Z,45
2017-01-23T08:05:44.300Z,45
2017-01-23T08:06:25.294Z,45
2017-01-23T08:07:05.806Z,45
2017-01-23T08:07:47.176Z,50
2017-01-23T08:08:34.298Z,50
2017-01-23T08:09:19.295Z,50
2017-01-23T08:10:00.499Z,50
2017-01-23T08:10:42.868Z,55
2017-01-23T08:11:24.382Z,55
2017-01-23T08:12:04.909Z,55
2017-01-23T08:12:46.161Z,55
2017-01-23T08:13:26.678Z,60
2017-01-23T08:14:07.168Z,60
2017-01-23T08:14:47.684Z,60
2017-01-23T08:15:28.171Z,65
2017-01-23T08:16:08.665Z,65
2017-01-23T08:16:51.989Z,65
2017-01-23T08:17:32.599Z,65
2017-01-23T08:18:13.159Z,65
2017-01-23T08:18:53.629Z,65
2017-01-23T08:19:34.198Z,70
2017-01-23T08:20:14.765Z,70
2017-01-23T08:20:55.891Z,70
2017-01-23T08:21:36.412Z,70
2017-01-23T08:22:17.003Z,75
2017-01-23T08:22:57.510Z,75
2017-01-23T08:23:39.030Z,75
2017-01-23T08:24:20.879Z,75
2017-01-23T08:25:01.339Z,75
2017-01-23T08:25:43.302Z,75
2017-01-23T08:26:23.936Z,80
2017-01-23T08:27:15.372Z,80
2017-01-23T08:28:04.721Z,80
2017-01-23T08:28:50.814Z,80
2017-01-23T08:31:34.301Z,80
2017-01-23T08:32:28.819Z,80
2017-01-23T08:33:17.477Z,80
2017-01-23T08:34:13.475Z,85
2017-01-23T08:35:00.456Z,80
2017-01-23T08:35:55.502Z,85
2017-01-23T08:36:44.481Z,90
2017-01-23T08:37:44.559Z,85
2017-01-23T08:38:27.661Z,90
2017-01-23T08:39:15.483Z,90
2017-01-23T08:40:02.544Z,95
2017-01-23T08:40:50.555Z,95
2017-01-23T08:41:33.913Z,95
2017-01-23T08:42:16.448Z,95
2017-01-23T08:43:06.687Z,95
2017-01-23T08:43:50.434Z,95
2017-01-23T08:44:41.407Z,95
2017-01-23T08:47:06.432Z,105
2017-01-23T08:48:00.749Z,105
2017-01-23T08:50:33.356Z,110
2017-01-23T08:53:20.898Z,110
2017-01-23T08:54:09.407Z,115
2017-01-23T08:54:58.363Z,120
2017-01-23T08:55:45.420Z,115
2017-01-23T08:56:32.123Z,115
2017-01-23T08:57:14.813Z,115
2017-01-23T08:59:53.189Z,110
2017-01-23T09:00:43.786Z,115
2017-01-23T09:01:27.158Z,115
2017-01-23T09:02:08.638Z,115
2017-01-23T09:02:53.197Z,120
2017-01-23T09:03:40.839Z,120
2017-01-23T09:04:30.848Z,125
2017-01-23T09:05:19.472Z,125
2017-01-23T09:05:59.159Z,130
2017-01-23T09:06:40.652Z,125
2017-01-23T09:07:22.634Z,125
2017-01-23T09:08:03.729Z,130
2017-01-23T09:08:44.241Z,130
2017-01-23T09:09:25.470Z,130
2017-01-23T09:10:05.967Z,130
2017-01-23T09:10:48.134Z,135
2017-01-23T09:11:28.689Z,135
2017-01-23T09:12:09.232Z,135
2017-01-23T09:12:50.756Z,140
2017-01-23T09:13:31.246Z,135
2017-01-23T09:14:11.776Z,135
2017-01-23T09:14:52.319Z,140
2017-01-23T09:15:32.965Z,140
2017-01-23T09:16:13.475Z,140
2017-01-23T09:18:32.120Z,140
2017-01-23T09:19:12.007Z,140
2017-01-23T09:19:52.489Z,140
2017-01-23T09:20:32.983Z,135
2017-01-23T09:21:13.694Z,135
2017-01-23T09:21:55.163Z,135
2017-01-23T09:22:37.114Z,130
2017-01-23T09:23:18.505Z,130
2017-01-23T09:24:01.612Z,130
2017-01-23T09:24:46.689Z,125
2017-01-23T09:25:29.042Z,125
2017-01-23T09:26:14.308Z,125
2017-01-23T09:27:01.222Z,120
2017-01-23T09:27:44.130Z,120
2017-01-23T09:28:25.278Z,115
2017-01-23T09:29:11.952Z,115
2017-01-23T09:29:52.602Z,115
2017-01-23T09:30:34.306Z,115
2017-01-23T09:31:17.596Z,110
2017-01-23T09:31:59.739Z,110
2017-01-23T09:32:43.861Z,110
2017-01-23T09:33:31.595Z,105
2017-01-23T09:34:14.731Z,105
2017-01-23T09:34:59.801Z,110
2017-01-23T09:35:55.713Z,110
2017-01-23T09:36:38.094Z,110
2017-01-23T09:37:20.638Z,110
2017-01-23T09:38:03.614Z,110
2017-01-23T09:38:45.715Z,115
2017-01-23T09:39:27.122Z,115
2017-01-23T09:40:11.656Z,115
2017-01-23T09:40:53.684Z,120
2017-01-23T09:41:36.701Z,125
2017-01-23T09:42:17.224Z,125
2017-01-23T09:43:01.112Z,130
2017-01-23T09:43:42.516Z,130
2017-01-23T09:44:23.039Z,135
2017-01-23T09:45:08.018Z,140
2017-01-23T09:45:52.414Z,145
2017-01-23T09:46:34.780Z,150
2017-01-23T09:47:17.210Z,150
2017-01-23T09:47:57.703Z,150
2017-01-23T09:48:40.861Z,155
2017-01-23T09:49:25.122Z,155
2017-01-23T09:50:25.164Z,155
2017-01-23T09:51:08.577Z,160
2017-01-23T09:51:52.748Z,160
2017-01-23T09:52:36.211Z,160
2017-01-23T09:53:27.230Z,160
2017-01-23T09:54:11.214Z,165
2017-01-23T09:54:52.626Z,170
2017-01-23T09:55:34.976Z,165
2017-01-23T09:56:18.279Z,160
2017-01-23T09:57:01.135Z,160
2017-01-23T09:57:44.222Z,165
2017-01-23T09:58:25.008Z,170
2017-01-23T09:59:05.743Z,170
2017-01-23T09:59:46.231Z,170
2017-01-23T10:00:27.556Z,175
2017-01-23T10:01:08.026Z,180
2017-01-23T10:01:49.423Z,180
2017-01-23T10:02:29.941Z,180
2017-01-23T10:03:11.110Z,180
2017-01-23T10:03:58.371Z,185
2017-01-23T10:04:40.414Z,180
2017-01-23T10:05:22.481Z,175
2017-01-23T10:06:06.477Z,175
2017-01-23T10:06:53.018Z,165
2017-01-23T10:07:46.905Z,165
2017-01-23T10:08:33.465Z,160
2017-01-23T10:09:23.038Z,160
2017-01-23T10:10:10.595Z,160
2017-01-23T10:10:58.985Z,160
2017-01-23T10:11:38.911Z,165
2017-01-23T10:12:21.103Z,165
2017-01-23T10:16:34.235Z,175
2017-01-23T10:17:23.952Z,170
2017-01-23T10:18:09.883Z,170
2017-01-23T10:18:52.885Z,185
2017-01-23T10:19:36.902Z,180
2017-01-23T10:20:18.177Z,175
2017-01-23T10:21:00.360Z,175
2017-01-23T10:21:46.485Z,170
2017-01-23T10:22:27.092Z,165
2017-01-23T10:23:08.321Z,170
2017-01-23T10:23:52.849Z,170
2017-01-23T10:24:33.861Z,180
2017-01-23T10:25:18.881Z,175
2017-01-23T10:25:59.454Z,175
2017-01-23T10:26:39.917Z,165