createdAt,value
2018-01-06T00:00:24.840Z,11.90
2018-01-06T00:00:58.523Z,13.30
2018-01-06T00:01:32.211Z,13.55
2018-01-06T00:02:05.887Z,10.77
2018-01-06T00:02:39.555Z,12.52
2018-01-06T00:03:13.998Z,11.57
2018-01-06T00:03:47.708Z,14.32
2018-01-06T00:04:21.379Z,12.20
2018-01-06T00:04:55.066Z,11.05
2018-01-06T00:05:28.754Z,14.80
2018-01-06T00:06:02.444Z,15.38
2018-01-06T00:06:36.114Z,10.00
2018-01-06T00:07:09.786Z,18.00
2018-01-06T00:07:44.229Z,11.02
2018-01-06T00:08:17.887Z,12.70
2018-01-06T00:08:51.591Z,11.20
2018-01-06T00:09:25.285Z,13.60
2018-01-06T00:09:58.950Z,10.38
2018-01-06T00:10:33.386Z,15.10
2018-01-06T00:11:07.076Z,16.33
2018-01-06T00:11:40.737Z,13.13
2018-01-06T00:12:15.959Z,13.93
2018-01-06T00:12:50.408Z,11.55
2018-01-06T00:13:24.086Z,12.48
2018-01-06T00:13:58.167Z,10.93
2018-01-06T00:14:32.599Z,13.15
2018-01-06T00:15:06.264Z,16.15
2018-01-06T00:15:40.695Z,9.40
2018-01-06T00:16:14.355Z,14.55
2018-01-06T00:16:48.810Z,12.15
2018-01-06T00:17:22.498Z,11.30
2018-01-06T00:17:56.175Z,14.50
2018-01-06T00:18:29.846Z,14.15
2018-01-06T00:19:03.558Z,12.20
2018-01-06T00:19:37.237Z,12.20
2018-01-06T00:20:10.927Z,20.40
2018-01-06T00:20:44.604Z,15.95
2018-01-06T00:21:18.267Z,14.87
2018-01-06T00:21:52.695Z,10.82
2018-01-06T00:22:26.359Z,9.45
2018-01-06T00:23:00.796Z,16.27
2018-01-06T00:23:34.485Z,15.75
2018-01-06T00:24:08.471Z,13.00
2018-01-06T00:24:42.136Z,19.08
2018-01-06T00:25:15.809Z,8.18
2018-01-06T00:25:49.474Z,9.15
2018-01-06T00:26:23.138Z,12.85
2018-01-06T00:26:56.797Z,9.30
2018-01-06T00:27:30.460Z,7.93
2018-01-06T00:28:04.123Z,9.32
2018-01-06T00:28:37.797Z,11.18
2018-01-06T00:29:11.713Z,10.05
2018-01-06T00:29:45.367Z,14.32
2018-01-06T00:30:19.799Z,7.82
2018-01-06T00:30:53.461Z,9.48
2018-01-06T00:31:27.900Z,13.93
2018-01-06T00:32:01.648Z,9.93
2018-01-06T00:32:35.307Z,9.00
2018-01-06T00:33:08.967Z,10.90
2018-01-06T00:33:42.638Z,9.10
2018-01-06T00:34:16.648Z,10.27
2018-01-06T00:34:51.251Z,8.00
2018-01-06T00:35:24.909Z,9.20
2018-01-06T00:35:58.579Z,11.50
2018-01-06T00:36:32.231Z,13.02
2018-01-06T00:37:05.891Z,9.93
2018-01-06T00:37:40.312Z,13.55
2018-01-06T00:38:13.979Z,10.00
2018-01-06T00:38:48.421Z,12.73
2018-01-06T00:39:22.111Z,10.50
2018-01-06T00:39:55.763Z,10.05
2018-01-06T00:40:29.433Z,8.48
2018-01-06T00:41:03.103Z,11.30
2018-01-06T00:41:36.754Z,8.70
2018-01-06T00:42:11.174Z,7.97
2018-01-06T00:42:44.832Z,16.02
2018-01-06T00:43:18.482Z,8.27
2018-01-06T00:43:52.138Z,6.97
2018-01-06T00:44:25.836Z,16.10
2018-01-06T00:44:59.506Z,13.27
2018-01-06T00:45:32.837Z,10.07
2018-01-06T00:46:06.505Z,10.45
2018-01-06T00:46:40.187Z,13.23
2018-01-06T00:47:13.833Z,9.75
2018-01-06T00:47:47.485Z,7.95
2018-01-06T00:48:21.153Z,12.30
2018-01-06T00:48:54.801Z,14.65
2018-01-06T00:49:28.478Z,9.27
2018-01-06T00:50:02.148Z,10.50
2018-01-06T00:50:35.806Z,10.55
2018-01-06T00:51:09.464Z,11.23
2018-01-06T00:51:43.895Z,12.85
2018-01-06T00:52:17.549Z,11.68
2018-01-06T00:52:51.213Z,8.68
2018-01-06T00:53:24.878Z,11.68
2018-01-06T00:53:58.576Z,10.88
2018-01-06T00:54:32.278Z,9.88
2018-01-06T00:55:05.959Z,10.13
2018-01-06T00:55:39.619Z,7.70
2018-01-06T00:56:13.278Z,8.52
2018-01-06T00:56:46.944Z,8.57
2018-01-06T00:57:20.625Z,11.82
2018-01-06T00:57:54.283Z,11.35
2018-01-06T00:58:27.934Z,9.82
2018-01-06T00:59:02.366Z,10.50
2018-01-06T00:59:37.160Z,6.93
2018-01-06T01:00:10.813Z,9.65
2018-01-06T01:00:44.480Z,10.30
2018-01-06T01:01:18.147Z,12.45
2018-01-06T01:01:52.586Z,8.88
2018-01-06T01:02:26.249Z,8.80
2018-01-06T01:02:59.920Z,11.90
2018-01-06T01:03:33.771Z,11.73
2018-01-06T01:04:07.435Z,7.57
2018-01-06T01:04:41.128Z,9.43
2018-01-06T01:05:14.791Z,10.98
2018-01-06T01:05:49.214Z,13.30
2018-01-06T01:06:22.868Z,11.88
2018-01-06T01:06:56.518Z,9.27
2018-01-06T01:07:30.175Z,12.07
2018-01-06T01:08:03.836Z,8.70
2018-01-06T01:08:37.491Z,8.13
2018-01-06T01:09:11.167Z,15.52
2018-01-06T01:09:45.221Z,9.20
2018-01-06T01:10:19.643Z,17.23
2018-01-06T01:10:52.979Z,17.83
2018-01-06T01:11:26.769Z,12.88
2018-01-06T01:12:00.414Z,8.52
2018-01-06T01:12:34.074Z,10.38
2018-01-06T01:13:07.726Z,11.93
2018-01-06T01:13:41.390Z,10.40
2018-01-06T01:14:15.051Z,9.30
2018-01-06T01:14:49.494Z,7.72
2018-01-06T01:15:23.166Z,13.20
2018-01-06T01:15:56.820Z,9.85
2018-01-06T01:16:30.497Z,12.73
2018-01-06T01:17:04.148Z,7.93
2018-01-06T01:17:37.812Z,10.57
2018-01-06T01:18:12.231Z,11.25
2018-01-06T01:18:45.887Z,11.15
2018-01-06T01:19:19.533Z,9.43
2018-01-06T01:19:53.434Z,18.73
2018-01-06T01:20:27.106Z,9.43
2018-01-06T01:21:00.772Z,16.80
2018-01-06T01:21:35.199Z,11.48
2018-01-06T01:22:08.866Z,11.57
2018-01-06T01:22:43.301Z,10.20
2018-01-06T01:23:16.978Z,10.73
2018-01-06T01:23:50.643Z,11.73
2018-01-06T01:24:25.050Z,7.20
2018-01-06T01:24:59.253Z,15.15
2018-01-06T01:25:33.692Z,12.77
2018-01-06T01:26:07.367Z,12.55
2018-01-06T01:26:41.022Z,11.65
2018-01-06T01:27:14.724Z,7.70
2018-01-06T01:27:48.376Z,9.63
2018-01-06T01:28:22.040Z,10.13
2018-01-06T01:28:55.703Z,10.65
2018-01-06T01:29:30.134Z,13.45
2018-01-06T01:30:03.739Z,11.30
2018-01-06T01:30:37.399Z,10.48
2018-01-06T01:31:11.051Z,12.98
2018-01-06T01:31:44.708Z,9.90
2018-01-06T01:32:18.368Z,10.85
2018-01-06T01:32:52.018Z,12.23
2018-01-06T01:33:25.664Z,10.25
2018-01-06T01:33:59.333Z,9.07
2018-01-06T01:34:32.991Z,18.98
2018-01-06T01:35:06.940Z,10.82
2018-01-06T01:35:40.607Z,5.00
2018-01-06T01:36:14.277Z,11.25
2018-01-06T01:36:48.694Z,12.37
2018-01-06T01:37:23.114Z,11.70
2018-01-06T01:37:56.758Z,9.52
2018-01-06T01:38:30.426Z,11.50
2018-01-06T01:39:03.244Z,9.77
2018-01-06T01:39:37.682Z,14.10
2018-01-06T01:40:11.404Z,17.27
2018-01-06T01:40:45.053Z,8.40
2018-01-06T01:41:18.711Z,8.15
2018-01-06T01:41:53.139Z,11.43
2018-01-06T01:42:26.811Z,12.50
2018-01-06T01:43:01.250Z,13.40
2018-01-06T01:43:34.914Z,10.77
2018-01-06T01:44:09.338Z,12.32
2018-01-06T01:44:43.005Z,11.25
2018-01-06T01:45:17.454Z,11.57
2018-01-06T01:45:51.115Z,9.40
2018-01-06T01:46:24.773Z,11.32
2018-01-06T01:46:58.431Z,7.75
2018-01-06T01:47:32.086Z,8.20
2018-01-06T01:48:05.430Z,16.45
2018-01-06T01:48:39.086Z,8.50
2018-01-06T01:49:12.751Z,7.25
2018-01-06T01:49:46.402Z,9.63
2018-01-06T01:50:20.077Z,8.43
2018-01-06T01:50:53.743Z,10.43
2018-01-06T01:51:27.062Z,5.93
2018-01-06T01:52:00.725Z,10.98
2018-01-06T01:52:34.404Z,12.77
2018-01-06T01:53:08.062Z,7.82
2018-01-06T01:53:42.504Z,10.10
2018-01-06T01:54:16.154Z,9.48
2018-01-06T01:54:50.574Z,8.52
2018-01-06T01:55:24.250Z,8.40
2018-01-06T01:55:58.668Z,9.48
2018-01-06T01:56:32.347Z,14.93
2018-01-06T01:57:06.772Z,7.57
2018-01-06T01:57:40.445Z,17.75
2018-01-06T01:58:14.858Z,8.35
2018-01-06T01:58:48.527Z,9.35
2018-01-06T01:59:23.149Z,10.73
2018-01-06T01:59:57.601Z,11.25
2018-01-06T02:00:31.323Z,12.55
2018-01-06T02:01:04.974Z,9.70
2018-01-06T02:01:38.629Z,10.48
2018-01-06T02:02:13.135Z,8.88
2018-01-06T02:02:47.566Z,9.75
2018-01-06T02:03:21.226Z,12.95
2018-01-06T02:03:55.640Z,9.70
2018-01-06T02:04:29.733Z,10.88
2018-01-06T02:05:03.831Z,11.88
2018-01-06T02:05:38.274Z,13.85
2018-01-06T02:06:11.931Z,12.30
2018-01-06T02:06:46.362Z,7.57
2018-01-06T02:07:20.022Z,8.63
2018-01-06T02:07:53.685Z,8.48
2018-01-06T02:08:27.337Z,9.98
2018-01-06T02:09:00.996Z,6.50
2018-01-06T02:09:35.451Z,8.13
2018-01-06T02:10:09.132Z,9.63
2018-01-06T02:10:42.814Z,10.55
2018-01-06T02:11:16.471Z,9.65
2018-01-06T02:11:50.896Z,14.77
2018-01-06T02:12:24.565Z,8.93
2018-01-06T02:12:59.007Z,13.07
2018-01-06T02:13:32.662Z,9.80
2018-01-06T02:14:07.082Z,10.18
2018-01-06T02:14:40.766Z,10.60
2018-01-06T02:15:15.199Z,10.15
2018-01-06T02:15:48.877Z,8.20
2018-01-06T02:16:22.546Z,10.18
2018-01-06T02:16:57.004Z,10.30
2018-01-06T02:17:30.692Z,9.75
2018-01-06T02:18:04.333Z,8.23
2018-01-06T02:18:38.766Z,12.23
2018-01-06T02:19:11.773Z,9.73
2018-01-06T02:19:45.434Z,8.30
2018-01-06T02:20:19.097Z,10.35
2018-01-06T02:20:53.585Z,8.73
2018-01-06T02:21:27.394Z,9.13
2018-01-06T02:22:01.809Z,9.23
2018-01-06T02:22:35.478Z,11.75
2018-01-06T02:23:09.901Z,7.82
2018-01-06T02:23:43.562Z,10.48
2018-01-06T02:24:17.219Z,8.57
2018-01-06T02:24:50.877Z,11.45
2018-01-06T02:25:25.302Z,7.72
2018-01-06T02:25:58.986Z,10.07
2018-01-06T02:26:32.640Z,9.98
2018-01-06T02:27:07.068Z,7.62
2018-01-06T02:27:40.732Z,9.90
2018-01-06T02:28:14.399Z,8.20
2018-01-06T02:28:48.051Z,9.95
2018-01-06T02:29:21.710Z,9.85
2018-01-06T02:29:56.160Z,17.15
2018-01-06T02:30:29.814Z,9.52
2018-01-06T02:31:03.948Z,10.18
2018-01-06T02:31:37.621Z,12.27
2018-01-06T02:32:10.939Z,8.45
2018-01-06T02:32:44.626Z,10.50
2018-01-06T02:33:18.319Z,12.40
2018-01-06T02:33:51.987Z,10.32
2018-01-06T02:34:25.664Z,11.75
2018-01-06T02:34:59.333Z,8.43
2018-01-06T02:35:33.771Z,9.80
2018-01-06T02:36:07.477Z,11.30
2018-01-06T02:36:41.164Z,9.00
2018-01-06T02:37:14.483Z,8.60
2018-01-06T02:37:48.143Z,9.82
2018-01-06T02:38:21.818Z,10.38
2018-01-06T02:38:55.526Z,8.20
2018-01-06T02:39:29.180Z,13.10
2018-01-06T02:40:02.873Z,11.00
2018-01-06T02:40:36.547Z,10.85
2018-01-06T02:41:10.519Z,6.40
2018-01-06T02:41:44.943Z,9.85
2018-01-06T02:42:19.386Z,12.00
2018-01-06T02:42:53.087Z,7.78
2018-01-06T02:43:26.757Z,11.07
2018-01-06T02:44:00.449Z,10.63
2018-01-06T02:44:34.110Z,10.60
2018-01-06T02:45:07.794Z,10.48
2018-01-06T02:45:41.479Z,8.85
2018-01-06T02:46:15.937Z,14.07
2018-01-06T02:46:51.756Z,11.43
2018-01-06T02:47:25.411Z,11.73
2018-01-06T02:47:59.846Z,11.82
2018-01-06T02:48:33.504Z,8.57
2018-01-06T02:49:07.933Z,10.05
2018-01-06T02:49:42.356Z,7.97
2018-01-06T02:50:16.020Z,7.28
2018-01-06T02:50:50.438Z,8.32
2018-01-06T02:51:24.421Z,11.18
2018-01-06T02:51:58.847Z,8.82
2018-01-06T02:52:32.517Z,11.55
2018-01-06T02:53:06.942Z,8.27
2018-01-06T02:53:40.606Z,8.55
2018-01-06T02:54:15.035Z,12.10
2018-01-06T02:54:48.720Z,12.48
2018-01-06T02:55:23.145Z,7.30
2018-01-06T02:55:56.930Z,7.87
2018-01-06T02:56:30.897Z,9.02
2018-01-06T02:57:05.341Z,11.25
2018-01-06T02:57:39.010Z,13.73
2018-01-06T02:58:12.692Z,10.35
2018-01-06T02:58:47.140Z,9.85
2018-01-06T02:59:21.032Z,10.75
2018-01-06T02:59:55.634Z,11.38
2018-01-06T03:00:29.347Z,9.00
2018-01-06T03:01:03.061Z,10.98
2018-01-06T03:01:36.805Z,12.45
2018-01-06T03:02:09.797Z,8.23
2018-01-06T03:02:43.465Z,6.45
2018-01-06T03:03:17.129Z,10.85
2018-01-06T03:03:51.997Z,10.57
2018-01-06T03:04:25.700Z,9.75
2018-01-06T03:04:59.392Z,17.25
2018-01-06T03:05:33.125Z,9.68
2018-01-06T03:06:06.962Z,12.20
2018-01-06T03:06:40.902Z,13.05
2018-01-06T03:07:15.010Z,10.95
2018-01-06T03:07:49.445Z,8.98
2018-01-06T03:08:23.110Z,9.75
2018-01-06T03:08:57.548Z,12.75
2018-01-06T03:09:31.237Z,10.95
2018-01-06T03:10:04.938Z,10.52
2018-01-06T03:10:38.630Z,12.27
2018-01-06T03:11:12.312Z,9.38
2018-01-06T03:11:46.018Z,12.23
2018-01-06T03:12:19.702Z,10.65
2018-01-06T03:12:53.381Z,14.65
2018-01-06T03:13:27.870Z,15.13
2018-01-06T03:14:01.527Z,13.85
2018-01-06T03:14:35.969Z,15.38
2018-01-06T03:15:09.626Z,17.27
2018-01-06T03:15:44.281Z,9.25
2018-01-06T03:16:17.960Z,11.77
2018-01-06T03:16:51.653Z,8.40
2018-01-06T03:17:25.318Z,11.60
2018-01-06T03:17:59.763Z,12.98
2018-01-06T03:18:33.709Z,13.70
2018-01-06T03:19:08.147Z,12.45
2018-01-06T03:19:44.856Z,12.30
2018-01-06T03:20:18.523Z,11.75
2018-01-06T03:20:52.199Z,9.70
2018-01-06T03:21:25.874Z,11.63
2018-01-06T03:21:59.561Z,12.15
2018-01-06T03:22:33.986Z,8.25
2018-01-06T03:23:07.634Z,7.68
2018-01-06T03:23:42.092Z,13.70
2018-01-06T03:24:15.780Z,15.15
2018-01-06T03:24:49.425Z,9.45
2018-01-06T03:25:23.868Z,15.18
2018-01-06T03:25:57.548Z,12.05
2018-01-06T03:26:31.215Z,13.88
2018-01-06T03:27:06.034Z,11.80
2018-01-06T03:27:40.497Z,9.70
2018-01-06T03:28:14.172Z,9.35
2018-01-06T03:28:47.914Z,11.10
2018-01-06T03:29:21.634Z,10.75
2018-01-06T03:29:55.348Z,10.80
2018-01-06T03:30:29.089Z,11.70
2018-01-06T03:31:02.776Z,11.43
2018-01-06T03:31:37.298Z,10.57
2018-01-06T03:32:11.751Z,10.70
2018-01-06T03:32:45.428Z,10.57
2018-01-06T03:33:19.090Z,9.02
2018-01-06T03:33:52.759Z,10.75
2018-01-06T03:34:27.217Z,13.77
2018-01-06T03:35:00.892Z,11.00
2018-01-06T03:35:34.545Z,14.30
2018-01-06T03:36:08.978Z,10.45
2018-01-06T03:36:42.631Z,9.00
2018-01-06T03:37:16.651Z,7.22
2018-01-06T03:37:51.094Z,12.13
2018-01-06T03:38:24.754Z,13.70
2018-01-06T03:38:58.410Z,13.27
2018-01-06T03:39:32.070Z,11.82
2018-01-06T03:40:05.749Z,10.45
2018-01-06T03:40:39.401Z,12.15
2018-01-06T03:41:13.070Z,11.05
2018-01-06T03:41:46.723Z,9.38
2018-01-06T03:42:20.116Z,12.30
2018-01-06T03:42:53.845Z,10.75
2018-01-06T03:43:27.650Z,12.23
2018-01-06T03:44:07.425Z,11.25
2018-01-06T03:44:41.103Z,11.90
2018-01-06T03:45:14.866Z,11.75
2018-01-06T03:45:49.404Z,11.05
2018-01-06T03:46:23.061Z,10.25
2018-01-06T03:46:57.495Z,11.25
2018-01-06T03:47:31.186Z,14.32
2018-01-06T03:48:04.846Z,11.00
2018-01-06T03:48:39.278Z,12.23
2018-01-06T03:49:12.942Z,10.10
2018-01-06T03:49:47.383Z,10.50
2018-01-06T03:50:21.050Z,15.73
2018-01-06T03:50:54.736Z,9.73
2018-01-06T03:51:29.189Z,7.93
2018-01-06T03:52:04.879Z,13.77
2018-01-06T03:52:39.990Z,13.60
2018-01-06T03:53:14.411Z,12.10
2018-01-06T03:53:49.012Z,14.25
2018-01-06T03:54:23.431Z,11.43
2018-01-06T03:54:57.109Z,12.57
2018-01-06T03:55:31.556Z,11.07
2018-01-06T03:56:08.646Z,10.02
2018-01-06T03:56:43.573Z,13.73
2018-01-06T03:57:17.240Z,16.15
2018-01-06T03:57:50.920Z,14.15
2018-01-06T03:58:24.597Z,16.40
2018-01-06T03:58:58.269Z,11.63
2018-01-06T03:59:32.707Z,13.30
2018-01-06T04:00:06.043Z,14.77
2018-01-06T04:00:40.485Z,13.90
2018-01-06T04:01:14.160Z,13.13
2018-01-06T04:01:47.830Z,17.90
2018-01-06T04:02:22.266Z,17.98
2018-01-06T04:02:55.956Z,13.48
2018-01-06T04:03:29.619Z,17.20
2018-01-06T04:04:04.065Z,15.52
2018-01-06T04:04:37.750Z,14.52
2018-01-06T04:05:11.423Z,16.95
2018-01-06T04:05:45.088Z,16.33
2018-01-06T04:06:19.514Z,12.85
2018-01-06T04:06:53.185Z,15.40
2018-01-06T04:07:27.611Z,14.10
2018-01-06T04:08:01.299Z,12.82
2018-01-06T04:08:34.967Z,19.77
2018-01-06T04:09:09.400Z,13.90
2018-01-06T04:09:43.063Z,15.75
2018-01-06T04:10:17.490Z,20.52
2018-01-06T04:10:50.814Z,19.00
2018-01-06T04:11:24.490Z,20.58
2018-01-06T04:11:58.151Z,20.55
2018-01-06T04:12:31.814Z,13.60
2018-01-06T04:13:05.796Z,13.55
2018-01-06T04:13:39.463Z,14.25
2018-01-06T04:14:13.124Z,13.23
2018-01-06T04:14:46.789Z,15.25
2018-01-06T04:15:21.235Z,17.60
2018-01-06T04:15:54.904Z,15.52
2018-01-06T04:16:28.563Z,13.55
2018-01-06T04:17:02.240Z,13.98
2018-01-06T04:17:35.913Z,14.93
2018-01-06T04:18:09.600Z,16.23
2018-01-06T04:18:43.275Z,14.35
2018-01-06T04:19:16.945Z,13.82
2018-01-06T04:19:50.610Z,14.32
2018-01-06T04:20:25.040Z,15.60
2018-01-06T04:20:58.693Z,15.82
2018-01-06T04:21:32.350Z,12.07
2018-01-06T04:22:06.030Z,17.92
2018-01-06T04:22:39.694Z,13.95
2018-01-06T04:23:13.693Z,16.75
2018-01-06T04:23:47.361Z,16.80
2018-01-06T04:24:21.128Z,17.75
2018-01-06T04:24:54.786Z,24.23
2018-01-06T04:25:28.461Z,13.15
2018-01-06T04:26:02.139Z,14.93
2018-01-06T04:26:36.561Z,14.52
2018-01-06T04:27:10.234Z,17.15
2018-01-06T04:27:43.907Z,17.95
2018-01-06T04:28:18.360Z,16.52
2018-01-06T04:28:52.122Z,16.08
2018-01-06T04:29:26.542Z,22.75
2018-01-06T04:30:00.222Z,18.35
2018-01-06T04:30:33.556Z,14.25
2018-01-06T04:31:07.216Z,16.05
2018-01-06T04:31:40.879Z,15.55
2018-01-06T04:32:15.315Z,13.80
2018-01-06T04:32:48.970Z,22.15
2018-01-06T04:33:23.783Z,17.23
2018-01-06T04:33:58.207Z,13.98
2018-01-06T04:34:31.877Z,17.55
2018-01-06T04:35:06.323Z,20.73
2018-01-06T04:35:39.983Z,16.92
2018-01-06T04:36:14.423Z,16.85
2018-01-06T04:36:48.082Z,17.23
2018-01-06T04:37:21.770Z,15.80
2018-01-06T04:37:56.206Z,16.30
2018-01-06T04:38:29.916Z,18.23
2018-01-06T04:39:03.058Z,24.40
2018-01-06T04:39:36.403Z,19.33
2018-01-06T04:40:10.070Z,20.80
2018-01-06T04:40:43.734Z,22.60
2018-01-06T04:41:17.410Z,21.80
2018-01-06T04:41:51.074Z,17.83
2018-01-06T04:42:25.521Z,22.15
2018-01-06T04:42:58.874Z,21.12
2018-01-06T04:43:32.253Z,21.98
2018-01-06T04:44:06.018Z,16.42
2018-01-06T04:44:39.701Z,18.77
2018-01-06T04:45:13.379Z,24.08
2018-01-06T04:45:47.053Z,23.08
2018-01-06T04:46:20.728Z,17.25
2018-01-06T04:46:54.394Z,20.50
2018-01-06T04:47:28.058Z,20.92
2018-01-06T04:48:01.055Z,17.90
2018-01-06T04:48:35.060Z,19.67
2018-01-06T04:49:08.726Z,15.70
2018-01-06T04:49:42.500Z,19.12
2018-01-06T04:50:15.498Z,17.52
2018-01-06T04:50:49.952Z,20.33
2018-01-06T04:51:23.614Z,19.35
2018-01-06T04:51:57.331Z,22.70
2018-01-06T04:52:31.014Z,21.10
2018-01-06T04:53:04.674Z,19.48
2018-01-06T04:53:38.363Z,21.12
2018-01-06T04:54:12.462Z,20.75
2018-01-06T04:54:46.901Z,24.45
2018-01-06T04:55:20.565Z,16.33
2018-01-06T04:55:54.245Z,15.40
2018-01-06T04:56:28.711Z,21.05
2018-01-06T04:57:02.381Z,18.17
2018-01-06T04:57:36.074Z,23.08
2018-01-06T04:58:09.751Z,19.98
2018-01-06T04:58:43.449Z,18.87
2018-01-06T04:59:17.118Z,20.17
2018-01-06T04:59:50.799Z,19.05
2018-01-06T05:00:24.454Z,24.70
2018-01-06T05:00:58.126Z,21.80
2018-01-06T05:01:31.798Z,17.42
2018-01-06T05:02:05.468Z,20.12
2018-01-06T05:02:39.135Z,25.10
2018-01-06T05:03:13.573Z,24.20
2018-01-06T05:03:47.534Z,17.70
2018-01-06T05:04:21.189Z,26.87
2018-01-06T05:04:54.857Z,23.08
2018-01-06T05:05:28.543Z,23.12
2018-01-06T05:06:02.222Z,21.67
2018-01-06T05:06:35.910Z,21.00
2018-01-06T05:07:09.601Z,22.62
2018-01-06T05:07:43.296Z,22.10
2018-01-06T05:08:16.981Z,25.62
2018-01-06T05:08:50.682Z,20.48
2018-01-06T05:09:24.355Z,20.75
2018-01-06T05:09:58.033Z,23.67
2018-01-06T05:10:32.466Z,24.55
2018-01-06T05:11:06.158Z,20.35
2018-01-06T05:11:39.838Z,25.55
2018-01-06T05:12:13.511Z,22.73
2018-01-06T05:12:47.214Z,25.83
2018-01-06T05:13:20.879Z,27.00
2018-01-06T05:13:55.553Z,21.75
2018-01-06T05:14:29.232Z,25.83
2018-01-06T05:15:02.930Z,19.92
2018-01-06T05:15:36.602Z,23.27
2018-01-06T05:16:10.276Z,20.70
2018-01-06T05:16:43.974Z,20.12
2018-01-06T05:17:17.664Z,23.52
2018-01-06T05:17:51.338Z,22.92
2018-01-06T05:18:25.008Z,22.13
2018-01-06T05:18:59.474Z,24.50
2018-01-06T05:19:33.130Z,25.40
2018-01-06T05:20:07.573Z,25.42
2018-01-06T05:20:41.254Z,20.73
2018-01-06T05:21:14.939Z,20.85
2018-01-06T05:21:48.618Z,23.42
2018-01-06T05:22:22.302Z,27.00
2018-01-06T05:22:55.992Z,24.42
2018-01-06T05:23:29.649Z,26.40
2018-01-06T05:24:03.782Z,29.02
2018-01-06T05:24:37.458Z,22.45
2018-01-06T05:25:10.843Z,22.00
2018-01-06T05:25:44.510Z,29.40
2018-01-06T05:26:18.945Z,26.05
2018-01-06T05:26:52.631Z,23.85
2018-01-06T05:27:26.311Z,27.90
2018-01-06T05:27:59.993Z,24.17
2018-01-06T05:28:34.438Z,25.05
2018-01-06T05:29:08.500Z,24.33
2018-01-06T05:29:42.937Z,31.73
2018-01-06T05:30:16.606Z,28.12
2018-01-06T05:30:50.278Z,22.20
2018-01-06T05:31:24.719Z,29.73
2018-01-06T05:31:58.407Z,20.75
2018-01-06T05:32:32.086Z,29.58
2018-01-06T05:33:05.769Z,24.92
2018-01-06T05:33:40.217Z,25.05
2018-01-06T05:34:13.917Z,32.55
2018-01-06T05:34:47.638Z,23.12
2018-01-06T05:35:21.471Z,30.50
2018-01-06T05:35:55.144Z,24.30
2018-01-06T05:36:29.634Z,26.27
2018-01-06T05:37:04.074Z,35.72
2018-01-06T05:37:37.751Z,23.17
2018-01-06T05:38:11.420Z,26.95
2018-01-06T05:38:45.882Z,31.15
2018-01-06T05:39:19.574Z,27.95
2018-01-06T05:39:53.569Z,31.00
2018-01-06T05:40:27.231Z,35.13
2018-01-06T05:41:00.916Z,28.40
2018-01-06T05:41:34.595Z,25.33
2018-01-06T05:42:09.046Z,25.73
2018-01-06T05:42:42.714Z,24.02
2018-01-06T05:43:16.409Z,28.52
2018-01-06T05:43:50.134Z,29.95
2018-01-06T05:44:23.834Z,24.40
2018-01-06T05:44:57.513Z,24.05
2018-01-06T05:45:31.194Z,27.33
2018-01-06T05:46:04.872Z,29.35
2018-01-06T05:46:38.531Z,30.15
2018-01-06T05:47:11.873Z,28.08
2018-01-06T05:47:45.528Z,31.00
2018-01-06T05:48:19.196Z,27.13
2018-01-06T05:48:52.875Z,31.02
2018-01-06T05:49:27.620Z,26.48
2018-01-06T05:50:01.002Z,30.12
2018-01-06T05:50:34.671Z,29.30
2018-01-06T05:51:08.341Z,26.62
2018-01-06T05:51:42.781Z,33.08
2018-01-06T05:52:16.444Z,25.73
2018-01-06T05:52:50.161Z,31.55
2018-01-06T05:53:23.839Z,25.62
2018-01-06T05:53:57.506Z,26.48
2018-01-06T05:54:31.967Z,28.27
2018-01-06T05:55:05.641Z,24.95
2018-01-06T05:55:39.307Z,27.75
2018-01-06T05:56:13.742Z,26.17
2018-01-06T05:56:47.422Z,24.90
2018-01-06T05:57:21.092Z,22.58
2018-01-06T05:57:54.757Z,24.35
2018-01-06T05:58:28.418Z,26.58
2018-01-06T05:59:02.090Z,27.85
2018-01-06T05:59:35.940Z,24.30
2018-01-06T06:00:10.388Z,23.67
2018-01-06T06:00:44.081Z,27.55
2018-01-06T06:01:17.775Z,20.62
2018-01-06T06:01:51.465Z,27.37
2018-01-06T06:02:25.143Z,25.67
2018-01-06T06:02:58.827Z,21.50
2018-01-06T06:03:32.510Z,20.40
2018-01-06T06:04:06.256Z,21.25
2018-01-06T06:04:40.385Z,22.87
2018-01-06T06:05:14.829Z,28.00
2018-01-06T06:05:48.518Z,24.17
2018-01-06T06:06:22.174Z,25.95
2018-01-06T06:06:56.610Z,25.50
2018-01-06T06:07:30.284Z,24.60
2018-01-06T06:08:03.958Z,25.00
2018-01-06T06:08:38.061Z,25.10
2018-01-06T06:09:11.751Z,21.92
2018-01-06T06:09:46.496Z,28.87
2018-01-06T06:10:20.162Z,24.58
2018-01-06T06:10:54.595Z,25.65
2018-01-06T06:11:28.265Z,26.85
2018-01-06T06:12:02.157Z,21.23
2018-01-06T06:12:35.827Z,27.40
2018-01-06T06:13:10.272Z,22.20
2018-01-06T06:13:43.939Z,26.80
2018-01-06T06:14:17.618Z,26.92
2018-01-06T06:14:52.093Z,29.55
2018-01-06T06:15:25.767Z,26.90
2018-01-06T06:15:59.472Z,24.67
2018-01-06T06:16:33.146Z,28.38
2018-01-06T06:17:06.820Z,25.37
2018-01-06T06:17:40.488Z,25.27
2018-01-06T06:18:14.912Z,27.80
2018-01-06T06:18:48.575Z,27.35
2018-01-06T06:19:23.019Z,27.83
2018-01-06T06:19:56.720Z,22.55
2018-01-06T06:20:30.389Z,27.77
2018-01-06T06:21:04.058Z,30.58
2018-01-06T06:21:37.732Z,33.75
2018-01-06T06:22:12.182Z,30.33
2018-01-06T06:22:45.851Z,26.65
2018-01-06T06:23:19.511Z,32.00
2018-01-06T06:23:53.958Z,27.13
2018-01-06T06:24:27.633Z,25.05
2018-01-06T06:25:01.337Z,29.65
2018-01-06T06:25:35.013Z,23.33
2018-01-06T06:26:08.678Z,27.90
2018-01-06T06:26:42.351Z,26.00
2018-01-06T06:27:16.038Z,27.70
2018-01-06T06:27:49.698Z,27.65
2018-01-06T06:28:23.366Z,23.20
2018-01-06T06:28:57.030Z,29.95
2018-01-06T06:29:31.474Z,27.42
2018-01-06T06:30:05.166Z,29.17
2018-01-06T06:30:38.831Z,24.70
2018-01-06T06:31:12.505Z,26.20
2018-01-06T06:31:46.950Z,24.75
2018-01-06T06:32:20.618Z,27.87
2018-01-06T06:32:54.278Z,29.25
2018-01-06T06:33:27.942Z,25.37
2018-01-06T06:34:01.619Z,22.40
2018-01-06T06:34:35.313Z,34.05
2018-01-06T06:35:09.026Z,23.15
2018-01-06T06:35:42.690Z,33.08
2018-01-06T06:36:16.372Z,29.33
2018-01-06T06:36:50.059Z,24.08
2018-01-06T06:37:23.746Z,21.00
2018-01-06T06:37:57.419Z,36.42
2018-01-06T06:38:31.082Z,26.12
2018-01-06T06:39:04.866Z,29.65
2018-01-06T06:39:38.530Z,29.08
2018-01-06T06:40:12.210Z,33.05
2018-01-06T06:40:45.894Z,24.63
2018-01-06T06:41:19.578Z,25.37
2018-01-06T06:41:53.229Z,26.10
2018-01-06T06:42:27.663Z,27.20
2018-01-06T06:43:01.335Z,26.08
2018-01-06T06:43:35.009Z,24.02
2018-01-06T06:44:10.389Z,26.73
2018-01-06T06:44:44.075Z,30.20
2018-01-06T06:45:17.768Z,26.58
2018-01-06T06:45:52.271Z,27.55
2018-01-06T06:46:25.954Z,29.35
2018-01-06T06:46:59.618Z,30.25
2018-01-06T06:47:34.054Z,31.33
2018-01-06T06:48:07.714Z,29.98
2018-01-06T06:48:42.150Z,26.62
2018-01-06T06:49:15.809Z,25.95
2018-01-06T06:49:50.255Z,28.12
2018-01-06T06:50:24.310Z,25.27
2018-01-06T06:50:58.750Z,26.10
2018-01-06T06:51:32.434Z,31.27
2018-01-06T06:52:06.142Z,21.80
2018-01-06T06:52:39.813Z,24.80
2018-01-06T06:53:13.473Z,27.27
2018-01-06T06:53:47.911Z,27.75
2018-01-06T06:54:21.570Z,25.35
2018-01-06T06:54:55.995Z,25.40
2018-01-06T06:55:29.070Z,31.35
2018-01-06T06:56:02.227Z,30.98
2018-01-06T06:56:36.001Z,29.70
2018-01-06T06:57:09.347Z,26.55
2018-01-06T06:57:43.025Z,27.02
2018-01-06T06:58:16.368Z,34.28
2018-01-06T06:58:49.699Z,22.87
2018-01-06T06:59:23.046Z,27.85
2018-01-06T06:59:56.817Z,29.12
2018-01-06T07:00:31.270Z,26.70
2018-01-06T07:01:04.310Z,30.77
2018-01-06T07:01:37.307Z,28.85
2018-01-06T07:02:10.958Z,27.85
2018-01-06T07:02:44.622Z,29.35
2018-01-06T07:03:18.286Z,34.45
2018-01-06T07:03:51.956Z,32.75
2018-01-06T07:04:26.390Z,30.65
2018-01-06T07:05:00.062Z,29.63
2018-01-06T07:05:34.034Z,30.30
2018-01-06T07:06:08.474Z,29.50
2018-01-06T07:06:42.138Z,28.38
2018-01-06T07:07:16.590Z,33.45
2018-01-06T07:07:50.262Z,27.08
2018-01-06T07:08:23.930Z,27.25
2018-01-06T07:08:58.352Z,25.02
2018-01-06T07:09:32.022Z,28.80
2018-01-06T07:10:06.483Z,27.90
2018-01-06T07:10:40.525Z,32.80
2018-01-06T07:11:14.828Z,23.38
2018-01-06T07:11:48.663Z,34.60
2018-01-06T07:12:22.335Z,27.48
2018-01-06T07:12:55.997Z,29.45
2018-01-06T07:13:30.434Z,29.17
2018-01-06T07:14:04.104Z,30.02
2018-01-06T07:14:38.542Z,31.15
2018-01-06T07:15:12.210Z,31.75
2018-01-06T07:15:45.908Z,26.73
2018-01-06T07:16:19.573Z,29.10
2018-01-06T07:16:54.007Z,29.90
2018-01-06T07:17:27.663Z,29.95
2018-01-06T07:18:02.099Z,34.75
2018-01-06T07:18:35.762Z,24.30
2018-01-06T07:19:10.199Z,30.92