createdAt,value
2018-04-29T00:00:10.678Z,0
2018-04-29T00:01:13.120Z,0
2018-04-29T00:02:15.558Z,0
2018-04-29T00:03:18.008Z,0
2018-04-29T00:04:20.724Z,0
2018-04-29T00:05:23.173Z,0
2018-04-29T00:06:25.892Z,0
2018-04-29T00:07:28.324Z,0
2018-04-29T00:08:31.163Z,0
2018-04-29T00:09:34.165Z,0
2018-04-29T00:10:36.908Z,0
2018-04-29T00:11:39.348Z,0
2018-04-29T00:12:42.066Z,0
2018-04-29T00:13:44.793Z,0
2018-04-29T00:14:47.519Z,0
2018-04-29T00:15:49.961Z,0
2018-04-29T00:16:52.398Z,0
2018-04-29T00:17:54.832Z,0
2018-04-29T00:18:57.860Z,0
2018-04-29T00:20:00.320Z,0
2018-04-29T00:21:02.759Z,0
2018-04-29T00:22:05.187Z,0
2018-04-29T00:23:07.628Z,0
2018-04-29T00:24:10.068Z,0
2018-04-29T00:25:12.509Z,0
2018-04-29T00:26:14.947Z,0
2018-04-29T00:27:17.661Z,0
2018-04-29T00:28:20.099Z,0
2018-04-29T00:29:22.552Z,0
2018-04-29T00:30:25.346Z,0
2018-04-29T00:31:27.780Z,0
2018-04-29T00:32:30.214Z,0
2018-04-29T00:33:33.342Z,0
2018-04-29T00:34:35.788Z,0
2018-04-29T00:35:38.509Z,0
2018-04-29T00:36:41.348Z,0
2018-04-29T00:37:43.788Z,0
2018-04-29T00:38:46.223Z,0
2018-04-29T00:39:49.278Z,0
2018-04-29T00:40:52.010Z,0
2018-04-29T00:41:54.447Z,0
2018-04-29T00:42:56.890Z,0
2018-04-29T00:43:59.313Z,0
2018-04-29T00:45:01.756Z,0
2018-04-29T00:46:04.202Z,0
2018-04-29T00:47:06.644Z,0
2018-04-29T00:48:09.087Z,0
2018-04-29T00:49:11.532Z,0
2018-04-29T00:50:14.250Z,0
2018-04-29T00:51:17.078Z,0
2018-04-29T00:52:19.526Z,0
2018-04-29T00:53:21.948Z,0
2018-04-29T00:54:24.409Z,0
2018-04-29T00:55:26.833Z,0
2018-04-29T00:56:29.268Z,0
2018-04-29T00:57:31.707Z,0
2018-04-29T00:58:34.152Z,0
2018-04-29T00:59:36.585Z,0
2018-04-29T01:00:39.036Z,0
2018-04-29T01:01:41.863Z,0
2018-04-29T01:02:44.586Z,0
2018-04-29T01:03:47.699Z,0
2018-04-29T01:04:50.144Z,0
2018-04-29T01:05:52.891Z,0
2018-04-29T01:06:55.601Z,0
2018-04-29T01:07:58.047Z,0
2018-04-29T01:09:00.468Z,0
2018-04-29T01:10:02.918Z,0
2018-04-29T01:11:05.352Z,0
2018-04-29T01:12:07.795Z,0
2018-04-29T01:13:10.235Z,0
2018-04-29T01:14:12.680Z,0
2018-04-29T01:15:15.112Z,0
2018-04-29T01:16:17.946Z,0
2018-04-29T01:17:20.669Z,0
2018-04-29T01:18:23.107Z,0
2018-04-29T01:19:25.873Z,0
2018-04-29T01:20:28.298Z,0
2018-04-29T01:21:31.025Z,0
2018-04-29T01:22:33.460Z,0
2018-04-29T01:23:35.912Z,0
2018-04-29T01:24:38.350Z,0
2018-04-29T01:25:40.790Z,0
2018-04-29T01:26:43.230Z,0
2018-04-29T01:27:45.954Z,0
2018-04-29T01:28:49.072Z,0
2018-04-29T01:29:51.513Z,0
2018-04-29T01:30:53.947Z,0
2018-04-29T01:31:56.680Z,0
2018-04-29T01:32:59.121Z,0
2018-04-29T01:34:01.546Z,0
2018-04-29T01:35:03.992Z,0
2018-04-29T01:36:06.427Z,0
2018-04-29T01:37:08.867Z,0
2018-04-29T01:38:11.302Z,0
2018-04-29T01:39:13.745Z,0
2018-04-29T01:40:16.178Z,0
2018-04-29T01:41:18.635Z,0
2018-04-29T01:42:21.069Z,0
2018-04-29T01:43:23.502Z,0
2018-04-29T01:44:26.241Z,0
2018-04-29T01:45:28.676Z,0
2018-04-29T01:46:31.120Z,0
2018-04-29T01:47:33.559Z,0
2018-04-29T01:48:36.012Z,0
2018-04-29T01:49:38.729Z,0
2018-04-29T01:50:41.171Z,0
2018-04-29T01:51:44.091Z,0
2018-04-29T01:52:46.447Z,0
2018-04-29T01:53:49.280Z,0
2018-04-29T01:54:51.715Z,0
2018-04-29T01:55:54.440Z,0
2018-04-29T01:56:56.885Z,0
2018-04-29T01:57:59.320Z,0
2018-04-29T01:59:01.766Z,0
2018-04-29T02:00:04.506Z,0
2018-04-29T02:01:06.952Z,0
2018-04-29T02:02:09.379Z,0
2018-04-29T02:03:11.823Z,0
2018-04-29T02:04:14.555Z,0
2018-04-29T02:05:17.286Z,0
2018-04-29T02:06:19.718Z,0
2018-04-29T02:07:22.561Z,0
2018-04-29T02:08:24.991Z,0
2018-04-29T02:09:27.447Z,0
2018-04-29T02:10:29.879Z,0
2018-04-29T02:11:32.605Z,0
2018-04-29T02:12:35.041Z,0
2018-04-29T02:13:37.487Z,0
2018-04-29T02:14:39.929Z,0
2018-04-29T02:15:42.679Z,0
2018-04-29T02:16:45.107Z,0
2018-04-29T02:17:48.222Z,0
2018-04-29T02:18:50.950Z,0
2018-04-29T02:19:53.388Z,0
2018-04-29T02:20:56.108Z,0
2018-04-29T02:21:58.546Z,0
2018-04-29T02:23:01.258Z,0
2018-04-29T02:24:04.030Z,0
2018-04-29T02:25:06.461Z,0
2018-04-29T02:26:08.903Z,0
2018-04-29T02:27:11.340Z,0
2018-04-29T02:28:13.781Z,0
2018-04-29T02:29:16.221Z,0
2018-04-29T02:30:18.668Z,0
2018-04-29T02:31:21.169Z,0
2018-04-29T02:32:24.397Z,0
2018-04-29T02:33:26.831Z,0
2018-04-29T02:34:29.978Z,0
2018-04-29T02:35:33.014Z,0
2018-04-29T02:36:35.842Z,0
2018-04-29T02:37:38.664Z,0
2018-04-29T02:38:41.108Z,0
2018-04-29T02:39:43.827Z,0
2018-04-29T02:40:46.572Z,0
2018-04-29T02:41:49.307Z,0
2018-04-29T02:42:52.020Z,0
2018-04-29T02:43:54.467Z,0
2018-04-29T02:44:56.934Z,0
2018-04-29T02:45:59.347Z,0
2018-04-29T02:47:01.794Z,0
2018-04-29T02:48:04.515Z,0
2018-04-29T02:49:06.964Z,0
2018-04-29T02:50:09.705Z,0
2018-04-29T02:51:12.532Z,0
2018-04-29T02:52:15.272Z,0
2018-04-29T02:53:18.006Z,0
2018-04-29T02:54:20.827Z,0
2018-04-29T02:55:23.667Z,0
2018-04-29T02:56:26.484Z,0
2018-04-29T02:57:29.207Z,0
2018-04-29T02:58:31.654Z,0
2018-04-29T02:59:34.105Z,0
2018-04-29T03:00:37.216Z,0
2018-04-29T03:01:39.947Z,0
2018-04-29T03:02:42.675Z,0
2018-04-29T03:03:46.083Z,0
2018-04-29T03:04:48.808Z,0
2018-04-29T03:05:51.246Z,0
2018-04-29T03:06:53.708Z,0
2018-04-29T03:07:57.001Z,0
2018-04-29T03:08:59.435Z,0
2018-04-29T03:10:02.166Z,0
2018-04-29T03:11:05.174Z,0
2018-04-29T03:12:07.910Z,0
2018-04-29T03:13:10.359Z,0
2018-04-29T03:14:13.759Z,0
2018-04-29T03:15:16.211Z,0
2018-04-29T03:16:19.228Z,0
2018-04-29T03:17:21.660Z,0
2018-04-29T03:18:24.386Z,0
2018-04-29T03:19:26.822Z,0
2018-04-29T03:20:29.255Z,0
2018-04-29T03:21:31.717Z,0
2018-04-29T03:22:34.146Z,0
2018-04-29T03:23:36.586Z,0
2018-04-29T03:24:39.031Z,0
2018-04-29T03:25:41.462Z,0
2018-04-29T03:26:43.952Z,0
2018-04-29T03:27:46.344Z,0
2018-04-29T03:28:48.770Z,0
2018-04-29T03:29:51.216Z,0
2018-04-29T03:30:53.663Z,0
2018-04-29T03:31:56.097Z,0
2018-04-29T03:32:58.544Z,0
2018-04-29T03:34:01.273Z,0
2018-04-29T03:35:03.739Z,0
2018-04-29T03:36:06.170Z,0
2018-04-29T03:37:08.611Z,0
2018-04-29T03:38:11.042Z,0
2018-04-29T03:39:13.483Z,0
2018-04-29T03:40:15.926Z,0
2018-04-29T03:41:18.366Z,0
2018-04-29T03:42:20.795Z,1
2018-04-29T03:43:23.239Z,1
2018-04-29T03:44:26.063Z,1
2018-04-29T03:45:28.792Z,1
2018-04-29T03:46:31.225Z,1
2018-04-29T03:47:33.664Z,1
2018-04-29T03:48:36.396Z,1
2018-04-29T03:49:39.115Z,1
2018-04-29T03:50:41.557Z,1
2018-04-29T03:51:44.282Z,2
2018-04-29T03:52:46.719Z,2
2018-04-29T03:53:49.450Z,2
2018-04-29T03:54:51.886Z,2
2018-04-29T03:55:54.335Z,2
2018-04-29T03:56:56.757Z,2
2018-04-29T03:57:59.195Z,3
2018-04-29T03:59:01.641Z,3
2018-04-29T04:00:04.955Z,3
2018-04-29T04:01:07.394Z,3
2018-04-29T04:02:09.833Z,3
2018-04-29T04:03:12.268Z,4
2018-04-29T04:04:14.715Z,4
2018-04-29T04:05:17.534Z,4
2018-04-29T04:06:19.969Z,5
2018-04-29T04:07:22.413Z,5
2018-04-29T04:08:25.411Z,5
2018-04-29T04:09:27.849Z,6
2018-04-29T04:10:30.287Z,6
2018-04-29T04:11:33.013Z,6
2018-04-29T04:12:35.739Z,7
2018-04-29T04:13:38.173Z,7
2018-04-29T04:14:40.623Z,7
2018-04-29T04:15:43.640Z,7
2018-04-29T04:16:46.080Z,8
2018-04-29T04:17:48.513Z,8
2018-04-29T04:18:50.967Z,8
2018-04-29T04:19:53.398Z,8
2018-04-29T04:20:55.846Z,9
2018-04-29T04:21:58.286Z,9
2018-04-29T04:23:00.721Z,9
2018-04-29T04:24:03.453Z,10
2018-04-29T04:25:06.276Z,10
2018-04-29T04:26:08.713Z,10
2018-04-29T04:27:11.148Z,10
2018-04-29T04:28:13.591Z,11
2018-04-29T04:29:16.037Z,11
2018-04-29T04:30:18.462Z,11
2018-04-29T04:31:20.907Z,12
2018-04-29T04:32:23.357Z,12
2018-04-29T04:33:25.789Z,12
2018-04-29T04:34:28.591Z,13
2018-04-29T04:35:31.023Z,13
2018-04-29T04:36:33.461Z,13
2018-04-29T04:37:36.192Z,14
2018-04-29T04:38:38.628Z,14
2018-04-29T04:39:41.058Z,15
2018-04-29T04:40:43.794Z,16
2018-04-29T04:41:46.542Z,16
2018-04-29T04:42:49.265Z,17
2018-04-29T04:43:51.711Z,17
2018-04-29T04:44:54.145Z,18
2018-04-29T04:45:56.583Z,19
2018-04-29T04:46:59.034Z,19
2018-04-29T04:48:01.477Z,19
2018-04-29T04:49:04.784Z,19
2018-04-29T04:50:07.887Z,20
2018-04-29T04:51:10.326Z,20
2018-04-29T04:52:12.774Z,20
2018-04-29T04:53:15.592Z,21
2018-04-29T04:54:18.011Z,21
2018-04-29T04:55:20.746Z,21
2018-04-29T04:56:23.189Z,21
2018-04-29T04:57:25.626Z,21
2018-04-29T04:58:28.065Z,21
2018-04-29T04:59:30.778Z,21
2018-04-29T05:00:33.219Z,21
2018-04-29T05:01:35.654Z,21
2018-04-29T05:02:38.087Z,21
2018-04-29T05:03:40.540Z,21
2018-04-29T05:04:43.259Z,21
2018-04-29T05:05:45.988Z,21
2018-04-29T05:06:48.433Z,22
2018-04-29T05:07:50.876Z,21
2018-04-29T05:08:53.321Z,22
2018-04-29T05:09:56.051Z,23
2018-04-29T05:10:58.474Z,22
2018-04-29T05:12:00.911Z,22
2018-04-29T05:13:03.366Z,23
2018-04-29T05:14:05.795Z,23
2018-04-29T05:15:08.249Z,24
2018-04-29T05:16:11.363Z,24
2018-04-29T05:17:13.801Z,24
2018-04-29T05:18:16.245Z,24
2018-04-29T05:19:18.685Z,25
2018-04-29T05:20:21.132Z,26
2018-04-29T05:21:23.864Z,26
2018-04-29T05:22:26.591Z,26
2018-04-29T05:23:29.321Z,27
2018-04-29T05:24:31.759Z,27
2018-04-29T05:25:34.191Z,27
2018-04-29T05:26:36.633Z,28
2018-04-29T05:27:39.087Z,28
2018-04-29T05:28:41.524Z,28
2018-04-29T05:29:43.957Z,28
2018-04-29T05:30:46.393Z,29
2018-04-29T05:31:49.117Z,29
2018-04-29T05:32:51.847Z,29
2018-04-29T05:33:54.577Z,29
2018-04-29T05:34:57.019Z,30
2018-04-29T05:35:59.747Z,30
2018-04-29T05:37:02.472Z,30
2018-04-29T05:38:04.923Z,30
2018-04-29T05:39:07.360Z,31
2018-04-29T05:40:10.103Z,31
2018-04-29T05:41:12.542Z,31
2018-04-29T05:42:14.983Z,32
2018-04-29T05:43:17.711Z,32
2018-04-29T05:44:20.449Z,32
2018-04-29T05:45:22.884Z,33
2018-04-29T05:46:25.617Z,33
2018-04-29T05:47:28.059Z,33
2018-04-29T05:48:30.497Z,34
2018-04-29T05:49:33.520Z,34
2018-04-29T05:50:35.955Z,34
2018-04-29T05:51:38.401Z,35
2018-04-29T05:52:40.845Z,35
2018-04-29T05:53:43.278Z,35
2018-04-29T05:54:45.726Z,36
2018-04-29T05:55:48.159Z,37
2018-04-29T05:56:50.606Z,37
2018-04-29T05:57:53.046Z,37
2018-04-29T05:58:55.479Z,37
2018-04-29T05:59:58.506Z,37
2018-04-29T06:01:01.270Z,37
2018-04-29T06:02:03.706Z,37
2018-04-29T06:03:06.534Z,38
2018-04-29T06:04:09.259Z,38
2018-04-29T06:05:12.086Z,38
2018-04-29T06:06:14.526Z,38
2018-04-29T06:07:16.970Z,39
2018-04-29T06:08:19.397Z,40
2018-04-29T06:09:22.157Z,40
2018-04-29T06:10:24.614Z,40
2018-04-29T06:11:27.041Z,41
2018-04-29T06:12:29.781Z,41
2018-04-29T06:13:32.500Z,41
2018-04-29T06:14:34.939Z,42
2018-04-29T06:15:37.656Z,42
2018-04-29T06:16:40.101Z,43
2018-04-29T06:17:42.537Z,43
2018-04-29T06:18:44.976Z,43
2018-04-29T06:19:47.425Z,44
2018-04-29T06:20:49.868Z,44
2018-04-29T06:21:52.607Z,45
2018-04-29T06:22:55.334Z,46
2018-04-29T06:23:57.776Z,46
2018-04-29T06:25:00.510Z,47
2018-04-29T06:26:03.967Z,48
2018-04-29T06:27:07.196Z,49
2018-04-29T06:28:09.634Z,50
2018-04-29T06:29:12.084Z,51
2018-04-29T06:30:14.527Z,52
2018-04-29T06:31:16.967Z,52
2018-04-29T06:32:19.796Z,52
2018-04-29T06:33:22.243Z,53
2018-04-29T06:34:24.681Z,55
2018-04-29T06:35:27.136Z,54
2018-04-29T06:36:29.578Z,53
2018-04-29T06:37:32.022Z,52
2018-04-29T06:38:34.844Z,52
2018-04-29T06:39:37.293Z,51
2018-04-29T06:40:39.724Z,53
2018-04-29T06:41:42.182Z,53
2018-04-29T06:42:44.603Z,53
2018-04-29T06:43:47.360Z,53
2018-04-29T06:44:50.186Z,53
2018-04-29T06:45:52.618Z,53
2018-04-29T06:46:56.185Z,53
2018-04-29T06:47:58.844Z,53
2018-04-29T06:49:01.290Z,54
2018-04-29T06:50:04.017Z,55
2018-04-29T06:51:06.445Z,55
2018-04-29T06:52:08.890Z,56
2018-04-29T06:53:11.641Z,56
2018-04-29T06:54:14.074Z,56
2018-04-29T06:55:16.514Z,56
2018-04-29T06:56:19.828Z,56
2018-04-29T06:57:22.279Z,56
2018-04-29T06:58:24.999Z,56
2018-04-29T06:59:27.453Z,57
2018-04-29T07:00:29.890Z,56
2018-04-29T07:01:32.338Z,56
2018-04-29T07:02:34.774Z,57
2018-04-29T07:03:37.220Z,57
2018-04-29T07:04:40.049Z,57
2018-04-29T07:05:42.503Z,55
2018-04-29T07:06:45.239Z,57
2018-04-29T07:07:48.002Z,59
2018-04-29T07:08:51.311Z,61
2018-04-29T07:09:53.756Z,62
2018-04-29T07:10:56.199Z,64
2018-04-29T07:11:58.648Z,65
2018-04-29T07:13:01.090Z,67
2018-04-29T07:14:03.830Z,69
2018-04-29T07:15:06.267Z,71
2018-04-29T07:16:09.308Z,72
2018-04-29T07:17:11.734Z,71
2018-04-29T07:18:14.187Z,70
2018-04-29T07:19:16.640Z,66
2018-04-29T07:20:19.084Z,66
2018-04-29T07:21:21.527Z,65
2018-04-29T07:22:24.355Z,69
2018-04-29T07:23:27.180Z,70
2018-04-29T07:24:29.634Z,69
2018-04-29T07:25:32.081Z,67
2018-04-29T07:26:34.905Z,66
2018-04-29T07:27:37.367Z,65
2018-04-29T07:28:39.849Z,65
2018-04-29T07:29:42.673Z,66
2018-04-29T07:30:45.123Z,66
2018-04-29T07:31:47.876Z,65
2018-04-29T07:32:50.327Z,65
2018-04-29T07:33:52.764Z,67
2018-04-29T07:34:55.222Z,66
2018-04-29T07:35:57.678Z,67
2018-04-29T07:37:00.415Z,67
2018-04-29T07:38:03.276Z,67
2018-04-29T07:39:05.722Z,67
2018-04-29T07:40:08.694Z,67
2018-04-29T07:41:11.079Z,68
2018-04-29T07:42:13.515Z,69
2018-04-29T07:43:15.969Z,70
2018-04-29T07:44:18.422Z,70
2018-04-29T07:45:20.875Z,72
2018-04-29T07:46:23.334Z,71
2018-04-29T07:47:25.784Z,72
2018-04-29T07:48:28.235Z,72
2018-04-29T07:49:30.689Z,73
2018-04-29T07:50:33.432Z,73
2018-04-29T07:51:35.869Z,74
2018-04-29T07:52:38.815Z,74
2018-04-29T07:53:41.663Z,76
2018-04-29T07:54:44.116Z,76
2018-04-29T07:55:46.564Z,76
2018-04-29T07:56:49.008Z,76
2018-04-29T07:57:51.758Z,76
2018-04-29T07:58:54.196Z,77
2018-04-29T07:59:56.636Z,77
2018-04-29T08:00:59.373Z,77
2018-04-29T08:02:01.815Z,77
2018-04-29T08:03:04.558Z,77
2018-04-29T08:04:07.396Z,78
2018-04-29T08:05:10.506Z,123
2018-04-29T08:06:12.950Z,309
2018-04-29T08:07:15.415Z,412
2018-04-29T08:08:17.860Z,381
2018-04-29T08:09:20.302Z,367
2018-04-29T08:10:23.136Z,353
2018-04-29T08:11:26.187Z,329
2018-04-29T08:12:28.632Z,326
2018-04-29T08:13:31.085Z,341
2018-04-29T08:14:33.822Z,348
2018-04-29T08:15:36.349Z,362
2018-04-29T08:16:39.395Z,321
2018-04-29T08:17:41.841Z,379
2018-04-29T08:18:44.290Z,306
2018-04-29T08:19:46.744Z,380
2018-04-29T08:20:49.189Z,417
2018-04-29T08:21:51.945Z,383
2018-04-29T08:22:54.393Z,371
2018-04-29T08:23:56.840Z,382
2018-04-29T08:24:59.570Z,407
2018-04-29T08:26:02.023Z,368
2018-04-29T08:27:04.473Z,366
2018-04-29T08:28:06.916Z,350
2018-04-29T08:29:09.367Z,314
2018-04-29T08:30:12.509Z,335
2018-04-29T08:31:14.940Z,406
2018-04-29T08:32:17.390Z,414
2018-04-29T08:33:19.848Z,361
2018-04-29T08:34:22.588Z,361
2018-04-29T08:35:25.040Z,350
2018-04-29T08:36:27.487Z,361
2018-04-29T08:37:29.937Z,409
2018-04-29T08:38:32.390Z,388
2018-04-29T08:39:34.845Z,391
2018-04-29T08:40:37.298Z,421
2018-04-29T08:41:39.749Z,395
2018-04-29T08:42:42.763Z,372
2018-04-29T08:43:45.219Z,389
2018-04-29T08:44:47.669Z,381
2018-04-29T08:45:50.121Z,362
2018-04-29T08:46:52.850Z,400
2018-04-29T08:47:55.301Z,386
2018-04-29T08:48:57.747Z,372
2018-04-29T08:50:00.212Z,424
2018-04-29T08:51:02.651Z,388
2018-04-29T08:52:05.101Z,378
2018-04-29T08:53:07.542Z,454
2018-04-29T08:54:09.997Z,461
2018-04-29T08:55:12.451Z,439
2018-04-29T08:56:15.193Z,438
2018-04-29T08:57:17.938Z,465
2018-04-29T08:58:20.773Z,456
2018-04-29T08:59:23.229Z,444
2018-04-29T09:00:25.684Z,424
2018-04-29T09:01:28.143Z,385
2018-04-29T09:02:30.590Z,444
2018-04-29T09:03:33.442Z,513
2018-04-29T09:04:36.245Z,518
2018-04-29T09:05:38.982Z,523
2018-04-29T09:06:41.554Z,380
2018-04-29T09:07:44.297Z,401
2018-04-29T09:08:47.217Z,419
2018-04-29T09:09:49.761Z,320
2018-04-29T09:10:52.896Z,302
2018-04-29T09:11:55.406Z,430
2018-04-29T09:12:57.867Z,366
2018-04-29T09:14:00.470Z,467
2018-04-29T09:15:03.222Z,571
2018-04-29T09:16:06.135Z,529
2018-04-29T09:17:08.898Z,365
2018-04-29T09:18:11.642Z,352
2018-04-29T09:19:14.385Z,396
2018-04-29T09:20:16.848Z,398
2018-04-29T09:21:19.686Z,342
2018-04-29T09:22:22.490Z,346
2018-04-29T09:23:24.940Z,364
2018-04-29T09:24:36.638Z,375
2018-04-29T09:25:42.931Z,455
2018-04-29T09:26:45.475Z,554
2018-04-29T09:27:48.677Z,526
2018-04-29T09:28:51.528Z,461
2018-04-29T09:29:53.987Z,533
2018-04-29T09:30:56.446Z,474
2018-04-29T09:32:05.216Z,472
2018-04-29T09:33:07.677Z,531
2018-04-29T09:34:10.292Z,523
2018-04-29T09:35:12.747Z,555
2018-04-29T09:36:15.281Z,527
2018-04-29T09:37:18.148Z,549
2018-04-29T09:38:20.562Z,440
2018-04-29T09:39:23.021Z,456
2018-04-29T09:40:25.778Z,327
2018-04-29T09:41:28.248Z,464
2018-04-29T09:42:31.600Z,626
2018-04-29T09:43:34.362Z,540
2018-04-29T09:44:40.063Z,546
2018-04-29T09:45:46.497Z,470
2018-04-29T09:46:52.761Z,554
2018-04-29T09:48:01.014Z,607
2018-04-29T09:49:07.929Z,532
2018-04-29T09:50:12.908Z,552
2018-04-29T09:52:18.680Z,516
2018-04-29T09:53:23.995Z,478
2018-04-29T09:54:29.682Z,527
2018-04-29T09:56:25.107Z,572
2018-04-29T09:57:42.871Z,538
2018-04-29T09:58:58.346Z,496
2018-04-29T10:00:52.171Z,563
2018-04-29T10:01:54.591Z,505
2018-04-29T10:02:57.155Z,503
2018-04-29T10:04:00.215Z,580
2018-04-29T10:05:02.754Z,600
2018-04-29T10:06:05.309Z,575
2018-04-29T10:07:08.065Z,572
2018-04-29T10:08:11.369Z,562
2018-04-29T10:09:14.859Z,635
2018-04-29T10:10:17.737Z,653
2018-04-29T10:11:21.904Z,603
2018-04-29T10:12:24.699Z,601
2018-04-29T10:13:27.491Z,588
2018-04-29T10:14:29.982Z,633
2018-04-29T10:15:32.540Z,551
2018-04-29T10:16:36.063Z,488
2018-04-29T10:17:38.533Z,452
2018-04-29T10:18:41.051Z,485
2018-04-29T10:19:43.534Z,435
2018-04-29T10:20:46.007Z,438
2018-04-29T10:21:48.863Z,461
2018-04-29T10:22:51.772Z,443
2018-04-29T10:23:54.241Z,474
2018-04-29T10:24:56.739Z,485
2018-04-29T10:25:59.215Z,476
2018-04-29T10:27:01.685Z,459
2018-04-29T10:28:04.155Z,510
2018-04-29T10:29:08.672Z,517
2018-04-29T10:30:13.831Z,512
2018-04-29T10:31:20.121Z,432
2018-04-29T10:32:26.805Z,520
2018-04-29T10:33:32.359Z,238
2018-04-29T10:34:35.584Z,473
2018-04-29T10:35:41.655Z,534
2018-04-29T10:36:48.014Z,491
2018-04-29T10:37:53.311Z,589
2018-04-29T10:38:57.191Z,575
2018-04-29T10:40:01.550Z,603
2018-04-29T10:41:07.103Z,622
2018-04-29T10:42:11.285Z,614
2018-04-29T10:43:15.079Z,659
2018-04-29T10:44:20.743Z,709
2018-04-29T10:45:23.573Z,675
2018-04-29T10:46:29.115Z,654
2018-04-29T10:47:33.847Z,672
2018-04-29T10:48:38.010Z,681
2018-04-29T10:49:44.116Z,625
2018-04-29T10:50:48.434Z,642
2018-04-29T10:51:52.955Z,638
2018-04-29T10:52:58.398Z,677
2018-04-29T10:54:03.707Z,658
2018-04-29T10:55:07.438Z,596
2018-04-29T10:56:11.227Z,637
2018-04-29T10:57:15.143Z,562
2018-04-29T10:58:19.279Z,655
2018-04-29T10:59:24.074Z,278
2018-04-29T11:00:28.617Z,542
2018-04-29T11:01:35.579Z,592
2018-04-29T11:02:40.033Z,534
2018-04-29T11:03:44.422Z,610
2018-04-29T11:04:51.183Z,226
2018-04-29T11:05:58.569Z,235
2018-04-29T11:07:07.187Z,134
2018-04-29T11:08:14.672Z,122
2018-04-29T11:09:18.840Z,124
2018-04-29T11:10:25.442Z,118
2018-04-29T11:11:32.109Z,125
2018-04-29T11:12:38.131Z,136
2018-04-29T11:13:44.901Z,238
2018-04-29T11:14:47.469Z,288
2018-04-29T11:15:49.943Z,498
2018-04-29T11:16:52.429Z,548
2018-04-29T11:17:54.891Z,581
2018-04-29T11:18:57.335Z,603
2018-04-29T11:19:59.802Z,698
2018-04-29T11:21:02.956Z,693
2018-04-29T11:22:05.469Z,685
2018-04-29T11:23:07.871Z,744
2018-04-29T11:24:10.713Z,661
2018-04-29T11:25:13.168Z,312
2018-04-29T11:26:15.631Z,623
2018-04-29T11:27:18.089Z,583
2018-04-29T11:28:20.557Z,559
2018-04-29T11:29:23.305Z,208
2018-04-29T11:30:25.771Z,463
2018-04-29T11:31:28.231Z,541
2018-04-29T11:32:30.694Z,576
2018-04-29T11:33:33.200Z,574
2018-04-29T11:34:35.669Z,545
2018-04-29T11:35:38.144Z,615
2018-04-29T11:36:41.032Z,562
2018-04-29T11:37:43.522Z,507
2018-04-29T11:38:46.366Z,163
2018-04-29T11:39:49.125Z,142
2018-04-29T11:40:52.207Z,130
2018-04-29T11:41:54.894Z,127
2018-04-29T11:42:57.500Z,137
2018-04-29T11:44:00.237Z,163
2018-04-29T11:45:02.922Z,477
2018-04-29T11:46:05.626Z,351
2018-04-29T11:47:08.782Z,342
2018-04-29T11:48:13.642Z,561
2018-04-29T11:49:17.109Z,570
2018-04-29T11:50:21.204Z,323
2018-04-29T11:51:24.681Z,172
2018-04-29T11:52:29.678Z,159
2018-04-29T11:53:33.951Z,184
2018-04-29T11:54:36.696Z,329
2018-04-29T11:55:40.819Z,181
2018-04-29T11:56:46.131Z,177
2018-04-29T11:57:49.247Z,168
2018-04-29T11:58:52.276Z,156
2018-04-29T11:59:58.054Z,155
2018-04-29T12:01:01.264Z,153
2018-04-29T12:02:04.986Z,178
2018-04-29T12:03:10.871Z,598
2018-04-29T12:04:16.144Z,177
2018-04-29T12:05:21.339Z,166
2018-04-29T12:06:25.563Z,580
2018-04-29T12:07:31.526Z,602
2018-04-29T12:08:35.506Z,560
2018-04-29T12:09:40.305Z,557
2018-04-29T12:10:46.127Z,552
2018-04-29T12:11:50.663Z,595
2018-04-29T12:12:56.563Z,585
2018-04-29T12:14:01.712Z,545
2018-04-29T12:15:06.256Z,578
2018-04-29T12:16:11.877Z,543
2018-04-29T12:17:18.703Z,546
2018-04-29T12:18:26.373Z,589
2018-04-29T12:19:34.376Z,602
2018-04-29T12:20:41.945Z,550
2018-04-29T12:21:47.613Z,526
2018-04-29T12:22:54.375Z,641
2018-04-29T12:24:00.272Z,584
2018-04-29T12:25:04.765Z,553
2018-04-29T12:26:07.231Z,525
2018-04-29T12:27:09.687Z,279
2018-04-29T12:28:12.156Z,485
2018-04-29T12:29:14.623Z,511
2018-04-29T12:30:17.106Z,572
2018-04-29T12:31:20.064Z,262
2018-04-29T12:32:22.832Z,283
2018-04-29T12:33:25.299Z,270
2018-04-29T12:34:27.751Z,335
2018-04-29T12:35:30.216Z,224
2018-04-29T12:36:32.689Z,199
2018-04-29T12:37:35.156Z,155
2018-04-29T12:38:37.623Z,129
2018-04-29T12:39:40.088Z,121
2018-04-29T12:40:42.547Z,121
2018-04-29T12:41:45.409Z,123
2018-04-29T12:42:48.565Z,139
2018-04-29T12:43:51.400Z,156
2018-04-29T12:44:53.878Z,354
2018-04-29T12:45:56.335Z,174
2018-04-29T12:46:59.082Z,152
2018-04-29T12:48:01.553Z,136
2018-04-29T12:49:04.022Z,129
2018-04-29T12:50:06.495Z,132
2018-04-29T12:51:08.947Z,160
2018-04-29T12:52:11.447Z,216
2018-04-29T12:53:13.869Z,451
2018-04-29T12:54:16.331Z,460
2018-04-29T12:55:18.782Z,286
2018-04-29T12:56:21.249Z,434
2018-04-29T12:57:23.999Z,308
2018-04-29T12:58:27.051Z,261
2018-04-29T12:59:29.504Z,381
2018-04-29T13:00:31.964Z,224
2018-04-29T13:01:34.425Z,172
2018-04-29T13:02:36.879Z,176
2018-04-29T13:03:39.723Z,194
2018-04-29T13:04:42.587Z,288
2018-04-29T13:05:45.145Z,289
2018-04-29T13:06:47.506Z,446
2018-04-29T13:07:50.271Z,495
2018-04-29T13:08:52.717Z,432
2018-04-29T13:09:55.175Z,273
2018-04-29T13:10:58.345Z,450
2018-04-29T13:12:00.797Z,252
2018-04-29T13:13:03.262Z,483
2018-04-29T13:14:05.725Z,461
2018-04-29T13:15:08.185Z,438
2018-04-29T13:16:10.648Z,388
2018-04-29T13:17:13.396Z,382
2018-04-29T13:18:15.916Z,418
2018-04-29T13:19:18.324Z,439
2018-04-29T13:20:20.783Z,414
2018-04-29T13:21:23.237Z,219
2018-04-29T13:22:26.095Z,389
2018-04-29T13:23:28.940Z,389
2018-04-29T13:24:31.411Z,407
2018-04-29T13:25:34.490Z,421
2018-04-29T13:26:36.938Z,411
2018-04-29T13:27:39.719Z,412
2018-04-29T13:28:42.196Z,431
2018-04-29T13:29:44.657Z,401
2018-04-29T13:30:47.113Z,394
2018-04-29T13:31:49.643Z,407
2018-04-29T13:32:54.133Z,382
2018-04-29T13:33:57.589Z,412
2018-04-29T13:35:00.340Z,382
2018-04-29T13:36:03.119Z,354
2018-04-29T13:37:05.867Z,406
2018-04-29T13:38:08.719Z,436
2018-04-29T13:39:11.180Z,411
2018-04-29T13:40:13.658Z,373
2018-04-29T13:41:16.124Z,386
2018-04-29T13:42:19.112Z,383
2018-04-29T13:43:21.451Z,390
2018-04-29T13:44:23.916Z,389
2018-04-29T13:45:26.393Z,337
2018-04-29T13:46:28.857Z,327
2018-04-29T13:47:31.608Z,348
2018-04-29T13:48:34.115Z,357
2018-04-29T13:49:36.534Z,377
2018-04-29T13:50:39.312Z,398
2018-04-29T13:51:41.777Z,403
2018-04-29T13:52:44.233Z,389
2018-04-29T13:53:46.713Z,391
2018-04-29T13:54:49.177Z,388
2018-04-29T13:55:51.641Z,376
2018-04-29T13:56:54.697Z,390
2018-04-29T13:57:57.168Z,379
2018-04-29T13:58:59.641Z,349
2018-04-29T14:00:02.419Z,372
2018-04-29T14:01:04.875Z,349
2018-04-29T14:02:07.337Z,376
2018-04-29T14:03:09.803Z,390
2018-04-29T14:04:12.573Z,364
2018-04-29T14:05:15.037Z,352
2018-04-29T14:06:17.502Z,375
2018-04-29T14:07:19.981Z,401
2018-04-29T14:08:22.434Z,388
2018-04-29T14:09:25.583Z,390
2018-04-29T14:10:28.057Z,354
2018-04-29T14:11:31.120Z,309
2018-04-29T14:12:33.644Z,304
2018-04-29T14:13:37.074Z,326
2018-04-29T14:14:39.907Z,321
2018-04-29T14:15:42.388Z,311
2018-04-29T14:16:45.116Z,288
2018-04-29T14:17:47.581Z,276
2018-04-29T14:18:50.056Z,270
2018-04-29T14:19:53.534Z,277
2018-04-29T14:20:55.975Z,292
2018-04-29T14:21:58.431Z,276
2018-04-29T14:23:01.180Z,278
2018-04-29T14:24:03.655Z,278
2018-04-29T14:25:06.509Z,225
2018-04-29T14:26:08.968Z,254
2018-04-29T14:27:11.436Z,260
2018-04-29T14:28:13.907Z,188
2018-04-29T14:29:16.371Z,272
2018-04-29T14:30:19.425Z,285
2018-04-29T14:31:21.932Z,283
2018-04-29T14:32:24.344Z,253
2018-04-29T14:33:27.212Z,271
2018-04-29T14:34:29.950Z,264
2018-04-29T14:35:32.727Z,252
2018-04-29T14:36:35.278Z,236
2018-04-29T14:37:37.660Z,247
2018-04-29T14:38:40.108Z,273
2018-04-29T14:39:42.584Z,257
2018-04-29T14:40:45.120Z,230
2018-04-29T14:41:47.596Z,222
2018-04-29T14:42:50.066Z,243
2018-04-29T14:43:52.534Z,257
2018-04-29T14:44:55.003Z,244
2018-04-29T14:45:57.462Z,242
2018-04-29T14:46:59.938Z,238
2018-04-29T14:48:02.412Z,249
2018-04-29T14:49:04.877Z,251
2018-04-29T14:50:07.354Z,252
2018-04-29T14:51:10.106Z,247
2018-04-29T14:52:12.861Z,252
2018-04-29T14:53:15.556Z,245
2018-04-29T14:54:18.030Z,226