createdAt,value
2019-02-24T00:01:24.470Z,18.60
2019-02-24T00:03:54.753Z,17.43
2019-02-24T00:06:24.300Z,21.03
2019-02-24T00:08:53.748Z,17.50
2019-02-24T00:11:23.212Z,19.27
2019-02-24T00:13:52.634Z,17.57
2019-02-24T00:16:22.579Z,18.90
2019-02-24T00:18:52.078Z,18.13
2019-02-24T00:21:21.490Z,18.73
2019-02-24T00:23:50.994Z,16.67
2019-02-24T00:26:20.434Z,19.53
2019-02-24T00:28:52.830Z,15.73
2019-02-24T00:31:22.269Z,14.90
2019-02-24T00:33:51.678Z,15.83
2019-02-24T00:36:21.118Z,15.57
2019-02-24T00:38:50.532Z,18.43
2019-02-24T00:41:19.953Z,15.80
2019-02-24T00:43:49.388Z,17.53
2019-02-24T00:46:18.859Z,16.87
2019-02-24T00:48:48.299Z,18.07
2019-02-24T00:51:17.826Z,17.33
2019-02-24T00:53:47.236Z,15.97
2019-02-24T00:56:16.662Z,15.53
2019-02-24T00:58:46.073Z,16.93
2019-02-24T01:01:15.589Z,14.10
2019-02-24T01:03:46.044Z,15.23
2019-02-24T01:06:16.388Z,17.97
2019-02-24T01:08:45.814Z,17.53
2019-02-24T01:11:15.251Z,17.87
2019-02-24T01:13:44.793Z,15.30
2019-02-24T01:16:14.359Z,14.83
2019-02-24T01:18:45.097Z,16.17
2019-02-24T01:21:14.537Z,15.77
2019-02-24T01:23:45.127Z,16.67
2019-02-24T01:26:14.538Z,16.00
2019-02-24T01:28:44.036Z,14.53
2019-02-24T01:31:14.014Z,16.27
2019-02-24T01:33:43.430Z,15.40
2019-02-24T01:36:12.878Z,16.07
2019-02-24T01:38:42.286Z,15.53
2019-02-24T01:41:11.713Z,15.07
2019-02-24T01:43:41.121Z,17.73
2019-02-24T01:46:10.546Z,16.40
2019-02-24T01:48:40.097Z,16.70
2019-02-24T01:51:09.558Z,14.40
2019-02-24T01:53:40.614Z,16.60
2019-02-24T01:56:10.041Z,16.10
2019-02-24T01:58:39.521Z,18.50
2019-02-24T02:01:08.951Z,15.53
2019-02-24T02:03:38.490Z,16.07
2019-02-24T02:06:07.908Z,14.33
2019-02-24T02:08:37.292Z,14.13
2019-02-24T02:11:06.743Z,15.90
2019-02-24T02:13:36.166Z,14.80
2019-02-24T02:16:05.660Z,16.37
2019-02-24T02:18:35.110Z,14.20
2019-02-24T02:21:04.720Z,16.53
2019-02-24T02:23:46.976Z,14.63
2019-02-24T02:26:16.393Z,15.10
2019-02-24T02:28:45.831Z,16.10
2019-02-24T02:31:15.291Z,14.60
2019-02-24T02:33:44.760Z,15.20
2019-02-24T02:36:14.210Z,15.00
2019-02-24T02:38:43.617Z,13.17
2019-02-24T02:41:13.058Z,13.27
2019-02-24T02:43:55.373Z,14.60
2019-02-24T02:46:24.859Z,14.30
2019-02-24T02:48:54.269Z,15.67
2019-02-24T02:51:23.676Z,15.27
2019-02-24T02:53:53.075Z,13.30
2019-02-24T02:56:22.484Z,14.30
2019-02-24T02:58:54.657Z,13.50
2019-02-24T03:01:23.128Z,14.43
2019-02-24T03:03:52.539Z,13.57
2019-02-24T03:06:23.577Z,14.00
2019-02-24T03:08:54.155Z,14.10
2019-02-24T03:11:23.845Z,13.43
2019-02-24T03:13:53.262Z,12.77
2019-02-24T03:16:24.261Z,12.13
2019-02-24T03:18:53.678Z,12.90
2019-02-24T03:21:23.276Z,13.27
2019-02-24T03:23:52.675Z,13.57
2019-02-24T03:26:22.093Z,14.53
2019-02-24T03:28:51.554Z,12.87
2019-02-24T03:31:20.976Z,12.27
2019-02-24T03:33:50.391Z,11.90
2019-02-24T03:36:19.808Z,11.70
2019-02-24T03:38:49.235Z,14.63
2019-02-24T03:41:18.657Z,13.90
2019-02-24T03:43:48.114Z,11.73
2019-02-24T03:46:17.516Z,13.33
2019-02-24T03:48:46.940Z,11.67
2019-02-24T03:51:16.368Z,14.30
2019-02-24T03:53:45.808Z,11.53
2019-02-24T03:56:15.346Z,12.23
2019-02-24T03:58:44.794Z,11.43
2019-02-24T04:01:14.221Z,13.33
2019-02-24T04:03:43.650Z,12.70
2019-02-24T04:06:13.056Z,11.43
2019-02-24T04:08:42.680Z,12.20
2019-02-24T04:11:12.174Z,15.13
2019-02-24T04:13:41.750Z,12.33
2019-02-24T04:16:11.153Z,11.57
2019-02-24T04:18:40.564Z,11.90
2019-02-24T04:21:09.992Z,12.60
2019-02-24T04:23:40.489Z,11.27
2019-02-24T04:26:09.905Z,14.10
2019-02-24T04:28:39.334Z,12.37
2019-02-24T04:31:08.740Z,12.30
2019-02-24T04:33:38.140Z,13.10
2019-02-24T04:36:07.532Z,10.60
2019-02-24T04:38:38.605Z,12.10
2019-02-24T04:41:08.014Z,11.90
2019-02-24T04:43:37.562Z,14.03
2019-02-24T04:46:06.972Z,12.03
2019-02-24T04:48:36.369Z,11.13
2019-02-24T04:51:05.778Z,11.53
2019-02-24T04:53:35.187Z,11.73
2019-02-24T04:56:04.638Z,12.43
2019-02-24T04:58:34.087Z,12.53
2019-02-24T05:01:03.539Z,12.63
2019-02-24T05:03:32.940Z,13.27
2019-02-24T05:06:02.359Z,13.03
2019-02-24T05:08:31.847Z,11.77
2019-02-24T05:11:01.324Z,13.17
2019-02-24T05:13:30.773Z,13.30
2019-02-24T05:16:00.274Z,11.30
2019-02-24T05:18:29.720Z,13.13
2019-02-24T05:20:59.134Z,11.33
2019-02-24T05:23:28.539Z,12.13
2019-02-24T05:25:58.440Z,12.87
2019-02-24T05:28:27.843Z,11.40
2019-02-24T05:30:57.252Z,12.43
2019-02-24T05:33:26.718Z,11.80
2019-02-24T05:35:56.168Z,11.67
2019-02-24T05:38:25.669Z,14.20
2019-02-24T05:40:55.087Z,12.10
2019-02-24T05:43:24.543Z,12.93
2019-02-24T05:45:54.036Z,11.47
2019-02-24T05:48:23.510Z,12.20
2019-02-24T05:50:52.919Z,13.33
2019-02-24T05:53:22.349Z,13.47
2019-02-24T05:55:51.794Z,14.07
2019-02-24T05:58:21.196Z,11.87
2019-02-24T06:00:50.616Z,13.67
2019-02-24T06:03:20.052Z,12.53
2019-02-24T06:05:49.549Z,13.03
2019-02-24T06:08:19.010Z,13.43
2019-02-24T06:10:48.417Z,12.87
2019-02-24T06:13:17.812Z,11.93
2019-02-24T06:15:47.220Z,14.07
2019-02-24T06:18:16.702Z,12.50
2019-02-24T06:20:46.140Z,13.53
2019-02-24T06:23:15.546Z,12.77
2019-02-24T06:25:44.935Z,14.47
2019-02-24T06:28:15.622Z,10.93
2019-02-24T06:30:45.070Z,12.27
2019-02-24T06:33:14.487Z,11.97
2019-02-24T06:35:43.887Z,11.03
2019-02-24T06:38:13.329Z,12.27
2019-02-24T06:40:42.785Z,10.57
2019-02-24T06:43:12.189Z,12.53
2019-02-24T06:45:41.594Z,11.00
2019-02-24T06:48:11.014Z,12.70
2019-02-24T06:50:41.989Z,9.80
2019-02-24T06:53:11.396Z,12.63
2019-02-24T06:55:40.884Z,10.63
2019-02-24T06:58:10.252Z,11.93
2019-02-24T07:00:39.665Z,9.80
2019-02-24T07:03:09.117Z,11.37
2019-02-24T07:05:38.558Z,11.90
2019-02-24T07:08:07.970Z,10.70
2019-02-24T07:10:37.425Z,10.80
2019-02-24T07:13:06.880Z,10.47
2019-02-24T07:15:36.383Z,11.13
2019-02-24T07:18:05.806Z,9.60
2019-02-24T07:20:35.323Z,8.57
2019-02-24T07:23:04.751Z,9.37
2019-02-24T07:25:34.215Z,10.77
2019-02-24T07:28:04.597Z,9.93
2019-02-24T07:30:35.387Z,10.23
2019-02-24T07:33:04.781Z,10.90
2019-02-24T07:35:34.231Z,11.50
2019-02-24T07:38:03.695Z,9.87
2019-02-24T07:40:33.202Z,8.70
2019-02-24T07:43:02.698Z,9.37
2019-02-24T07:45:33.234Z,8.93
2019-02-24T07:48:02.642Z,9.13
2019-02-24T07:50:32.072Z,7.73
2019-02-24T07:53:01.541Z,8.53
2019-02-24T07:55:30.999Z,9.13
2019-02-24T07:58:00.483Z,8.07
2019-02-24T08:00:32.309Z,9.07
2019-02-24T08:03:00.960Z,8.47
2019-02-24T08:05:31.267Z,7.20
2019-02-24T08:08:02.454Z,7.77
2019-02-24T08:10:32.015Z,7.27
2019-02-24T08:13:01.423Z,8.07
2019-02-24T08:15:30.892Z,8.10
2019-02-24T08:18:00.371Z,6.97
2019-02-24T08:20:29.791Z,7.17
2019-02-24T08:22:59.287Z,8.00
2019-02-24T08:25:30.384Z,6.60
2019-02-24T08:27:59.753Z,7.10
2019-02-24T08:30:29.307Z,7.37
2019-02-24T08:32:58.804Z,7.83
2019-02-24T08:35:28.240Z,7.47
2019-02-24T08:37:59.787Z,7.80
2019-02-24T08:40:29.232Z,7.10
2019-02-24T08:42:58.697Z,6.03
2019-02-24T08:45:28.224Z,6.57
2019-02-24T08:47:58.530Z,7.33
2019-02-24T08:50:27.967Z,6.07
2019-02-24T08:52:57.398Z,6.50
2019-02-24T08:55:26.898Z,6.60
2019-02-24T08:58:00.968Z,6.40
2019-02-24T09:00:30.583Z,6.63
2019-02-24T09:03:00.038Z,6.00
2019-02-24T09:05:29.483Z,7.30
2019-02-24T09:07:58.941Z,6.00
2019-02-24T09:10:28.503Z,6.13
2019-02-24T09:12:57.893Z,5.83
2019-02-24T09:15:27.322Z,6.13
2019-02-24T09:17:56.765Z,6.27
2019-02-24T09:20:26.174Z,6.27
2019-02-24T09:22:55.568Z,6.37
2019-02-24T09:25:34.035Z,7.87
2019-02-24T09:28:03.537Z,6.93
2019-02-24T09:30:32.979Z,7.03
2019-02-24T09:33:02.693Z,6.50
2019-02-24T09:35:32.199Z,6.67
2019-02-24T09:38:01.675Z,6.70
2019-02-24T09:40:31.148Z,8.13
2019-02-24T09:43:00.577Z,7.10
2019-02-24T09:45:30.224Z,8.17
2019-02-24T09:47:59.650Z,6.70
2019-02-24T09:50:29.059Z,7.07
2019-02-24T09:52:58.508Z,7.10
2019-02-24T09:55:28.080Z,8.10
2019-02-24T09:57:57.448Z,6.73
2019-02-24T10:00:26.925Z,7.40
2019-02-24T10:02:58.896Z,7.90
2019-02-24T10:05:27.584Z,7.40
2019-02-24T10:07:57.199Z,6.93
2019-02-24T10:10:26.724Z,7.03
2019-02-24T10:12:56.299Z,6.87
2019-02-24T10:15:25.848Z,8.40
2019-02-24T10:17:55.314Z,6.43
2019-02-24T10:20:27.874Z,6.83
2019-02-24T10:22:57.361Z,7.10
2019-02-24T10:25:28.739Z,6.20
2019-02-24T10:27:58.178Z,7.63
2019-02-24T10:30:27.717Z,7.07
2019-02-24T10:33:00.347Z,6.27
2019-02-24T10:35:32.845Z,7.87
2019-02-24T10:38:02.496Z,6.40
2019-02-24T10:40:31.925Z,5.90
2019-02-24T10:43:02.308Z,6.30
2019-02-24T10:45:34.665Z,5.47
2019-02-24T10:48:13.532Z,6.43
2019-02-24T10:50:35.433Z,6.70
2019-02-24T10:53:04.994Z,7.47
2019-02-24T10:55:34.532Z,6.97
2019-02-24T10:58:04.053Z,5.83
2019-02-24T11:00:33.596Z,7.23
2019-02-24T11:03:03.076Z,5.83
2019-02-24T11:05:32.613Z,6.47
2019-02-24T11:08:10.832Z,5.53
2019-02-24T11:10:40.239Z,6.20
2019-02-24T11:13:09.694Z,5.93
2019-02-24T11:15:39.092Z,6.13
2019-02-24T11:18:08.504Z,8.33
2019-02-24T11:20:37.953Z,7.57
2019-02-24T11:23:07.307Z,6.73
2019-02-24T11:25:36.816Z,6.97
2019-02-24T11:28:06.214Z,6.47
2019-02-24T11:30:35.664Z,6.40
2019-02-24T11:33:05.221Z,4.87
2019-02-24T11:35:35.098Z,9.53
2019-02-24T11:38:04.576Z,7.20
2019-02-24T11:40:33.945Z,6.03
2019-02-24T11:43:03.364Z,4.90
2019-02-24T11:45:32.793Z,5.40
2019-02-24T11:48:02.212Z,5.83
2019-02-24T11:50:31.664Z,6.03
2019-02-24T11:53:01.074Z,6.33
2019-02-24T11:55:30.527Z,6.10
2019-02-24T11:57:59.975Z,6.50
2019-02-24T12:00:29.482Z,6.17
2019-02-24T12:02:58.918Z,6.83
2019-02-24T12:05:28.290Z,6.17
2019-02-24T12:07:57.812Z,5.10
2019-02-24T12:10:27.246Z,5.13
2019-02-24T12:12:56.666Z,5.07
2019-02-24T12:15:26.110Z,5.87
2019-02-24T12:17:55.524Z,4.83
2019-02-24T12:20:24.935Z,5.20
2019-02-24T12:22:54.369Z,5.10
2019-02-24T12:25:23.794Z,5.57
2019-02-24T12:27:53.239Z,5.20
2019-02-24T12:30:24.279Z,6.10
2019-02-24T12:32:53.805Z,4.03
2019-02-24T12:35:24.107Z,3.63
2019-02-24T12:37:53.942Z,4.33
2019-02-24T12:40:23.329Z,4.20
2019-02-24T12:42:54.512Z,5.00
2019-02-24T12:45:24.025Z,4.20
2019-02-24T12:47:53.425Z,4.23
2019-02-24T12:50:22.890Z,3.57
2019-02-24T12:52:53.338Z,4.03
2019-02-24T12:55:22.767Z,4.43
2019-02-24T12:57:52.196Z,4.70
2019-02-24T13:00:24.304Z,4.23
2019-02-24T13:02:53.746Z,6.43
2019-02-24T13:05:23.179Z,4.73
2019-02-24T13:07:52.591Z,4.17
2019-02-24T13:10:21.986Z,3.70
2019-02-24T13:12:51.412Z,3.93
2019-02-24T13:15:20.831Z,4.57
2019-02-24T13:17:50.240Z,4.10
2019-02-24T13:20:19.609Z,4.00
2019-02-24T13:22:49.015Z,4.33
2019-02-24T13:25:18.437Z,4.30
2019-02-24T13:27:47.842Z,4.07
2019-02-24T13:30:17.414Z,5.60
2019-02-24T13:32:49.539Z,3.60
2019-02-24T13:35:18.981Z,4.03
2019-02-24T13:37:48.401Z,3.80
2019-02-24T13:40:17.984Z,3.43
2019-02-24T13:42:47.398Z,4.80
2019-02-24T13:45:21.129Z,3.40
2019-02-24T13:47:50.503Z,4.83
2019-02-24T13:50:19.911Z,3.93
2019-02-24T13:52:50.076Z,4.13
2019-02-24T13:55:19.606Z,4.67
2019-02-24T13:57:52.046Z,3.77
2019-02-24T14:00:21.986Z,4.07
2019-02-24T14:02:51.395Z,2.83
2019-02-24T14:05:20.828Z,3.60
2019-02-24T14:07:51.007Z,3.07
2019-02-24T14:10:20.454Z,3.40
2019-02-24T14:12:49.874Z,4.00
2019-02-24T14:15:19.279Z,3.27
2019-02-24T14:17:48.676Z,3.80
2019-02-24T14:20:18.450Z,3.17
2019-02-24T14:22:47.947Z,4.83
2019-02-24T14:25:17.655Z,3.20
2019-02-24T14:27:47.064Z,3.50
2019-02-24T14:30:17.633Z,3.57
2019-02-24T14:32:47.042Z,3.03
2019-02-24T14:35:19.034Z,2.90
2019-02-24T14:37:48.448Z,3.57
2019-02-24T14:40:17.878Z,2.93
2019-02-24T14:42:48.476Z,3.73
2019-02-24T14:45:19.733Z,2.93
2019-02-24T14:47:49.261Z,3.07
2019-02-24T14:50:18.661Z,3.30
2019-02-24T14:52:48.074Z,3.47
2019-02-24T14:55:17.495Z,3.53
2019-02-24T14:57:46.896Z,3.93
2019-02-24T15:00:18.793Z,2.30
2019-02-24T15:02:48.215Z,2.67
2019-02-24T15:05:17.644Z,2.60
2019-02-24T15:07:47.119Z,4.97
2019-02-24T15:10:19.088Z,2.60
2019-02-24T15:12:48.498Z,2.97
2019-02-24T15:15:20.092Z,1.90
2019-02-24T15:17:49.481Z,2.70
2019-02-24T15:20:21.051Z,4.67
2019-02-24T15:22:50.500Z,5.83
2019-02-24T15:25:20.016Z,2.70
2019-02-24T15:27:50.385Z,2.70
2019-02-24T15:30:23.462Z,3.17
2019-02-24T15:32:52.882Z,2.90
2019-02-24T15:35:22.299Z,3.23
2019-02-24T15:37:51.732Z,2.70
2019-02-24T15:40:21.146Z,2.87
2019-02-24T15:42:52.697Z,3.77
2019-02-24T15:45:22.183Z,3.37
2019-02-24T15:47:51.624Z,2.77
2019-02-24T15:50:21.060Z,3.10
2019-02-24T15:52:50.521Z,3.70
2019-02-24T15:55:19.966Z,3.63
2019-02-24T15:57:49.477Z,4.47
2019-02-24T16:00:34.923Z,4.50
2019-02-24T16:03:04.380Z,3.30
2019-02-24T16:05:33.969Z,4.40
2019-02-24T16:08:04.311Z,3.03
2019-02-24T16:10:33.712Z,2.87
2019-02-24T16:13:03.213Z,2.87
2019-02-24T16:15:32.632Z,5.73
2019-02-24T16:18:02.113Z,2.67
2019-02-24T16:20:34.706Z,2.57
2019-02-24T16:23:04.098Z,3.03
2019-02-24T16:25:33.541Z,2.63
2019-02-24T16:28:02.981Z,2.53
2019-02-24T16:30:32.394Z,2.90
2019-02-24T16:33:09.990Z,2.90
2019-02-24T16:35:33.019Z,3.97
2019-02-24T16:38:02.617Z,2.60
2019-02-24T16:40:32.059Z,3.20
2019-02-24T16:43:01.907Z,3.87
2019-02-24T16:45:31.295Z,5.57
2019-02-24T16:48:00.699Z,2.70
2019-02-24T16:50:30.100Z,3.67
2019-02-24T16:52:59.524Z,3.20
2019-02-24T16:55:28.916Z,6.57
2019-02-24T16:57:58.325Z,5.80
2019-02-24T17:00:29.257Z,4.43
2019-02-24T17:02:58.658Z,4.27
2019-02-24T17:05:28.079Z,3.90
2019-02-24T17:07:57.670Z,4.13
2019-02-24T17:10:29.228Z,4.17
2019-02-24T17:12:58.842Z,4.50
2019-02-24T17:15:28.238Z,5.60
2019-02-24T17:17:57.702Z,4.87
2019-02-24T17:20:29.180Z,4.03
2019-02-24T17:22:58.670Z,6.97
2019-02-24T17:25:28.084Z,7.10
2019-02-24T17:27:57.589Z,5.63
2019-02-24T17:30:26.984Z,6.10
2019-02-24T17:32:56.421Z,23.33
2019-02-24T17:35:38.997Z,7.70
2019-02-24T17:38:08.418Z,9.37
2019-02-24T17:40:37.848Z,7.83
2019-02-24T17:43:07.595Z,9.43
2019-02-24T17:45:37.022Z,8.13
2019-02-24T17:48:06.471Z,8.07
2019-02-24T17:50:35.975Z,6.83
2019-02-24T17:53:05.332Z,6.33
2019-02-24T17:55:34.740Z,7.70
2019-02-24T17:58:04.145Z,6.03
2019-02-24T18:00:37.643Z,7.20
2019-02-24T18:03:07.153Z,13.17
2019-02-24T18:05:36.560Z,13.77
2019-02-24T18:08:06.015Z,9.43
2019-02-24T18:10:38.056Z,9.00
2019-02-24T18:13:07.475Z,9.67
2019-02-24T18:15:36.980Z,15.53
2019-02-24T18:18:06.489Z,9.33
2019-02-24T18:20:35.890Z,8.80
2019-02-24T18:23:05.308Z,9.43
2019-02-24T18:25:34.706Z,9.00
2019-02-24T18:28:04.106Z,11.73
2019-02-24T18:30:33.523Z,10.40
2019-02-24T18:33:02.914Z,9.50
2019-02-24T18:35:32.679Z,9.37
2019-02-24T18:38:02.198Z,8.07
2019-02-24T18:40:31.585Z,9.33
2019-02-24T18:43:01.010Z,9.33
2019-02-24T18:45:30.494Z,5.70
2019-02-24T18:47:59.902Z,8.70
2019-02-24T18:50:29.295Z,7.87
2019-02-24T18:52:59.679Z,8.37
2019-02-24T18:55:29.086Z,6.27
2019-02-24T18:57:58.487Z,7.67
2019-02-24T19:00:28.003Z,5.97
2019-02-24T19:02:57.402Z,7.23
2019-02-24T19:05:26.804Z,5.23
2019-02-24T19:07:56.219Z,6.73
2019-02-24T19:10:25.615Z,7.40
2019-02-24T19:12:55.025Z,8.60
2019-02-24T19:15:24.973Z,8.73
2019-02-24T19:17:54.361Z,9.97
2019-02-24T19:20:24.710Z,6.67
2019-02-24T19:22:54.108Z,6.03
2019-02-24T19:25:23.519Z,9.27
2019-02-24T19:27:52.937Z,6.97
2019-02-24T19:30:22.605Z,10.00
2019-02-24T19:32:52.010Z,10.10
2019-02-24T19:35:21.444Z,8.90
2019-02-24T19:37:50.842Z,7.17
2019-02-24T19:40:21.157Z,8.13
2019-02-24T19:42:50.576Z,6.70
2019-02-24T19:45:22.406Z,10.10
2019-02-24T19:47:53.132Z,7.07
2019-02-24T19:50:22.631Z,8.37
2019-02-24T19:52:52.054Z,8.13
2019-02-24T19:55:21.457Z,11.17
2019-02-24T19:57:50.970Z,9.20
2019-02-24T20:00:22.225Z,9.80
2019-02-24T20:02:52.633Z,7.80
2019-02-24T20:05:22.144Z,8.83
2019-02-24T20:07:51.656Z,10.60
2019-02-24T20:10:22.947Z,8.67
2019-02-24T20:12:52.405Z,9.10
2019-02-24T20:15:21.807Z,9.03
2019-02-24T20:17:51.212Z,9.37
2019-02-24T20:20:20.661Z,8.50
2019-02-24T20:22:50.069Z,10.80
2019-02-24T20:25:21.951Z,9.70
2019-02-24T20:27:51.380Z,9.83
2019-02-24T20:30:24.424Z,7.50
2019-02-24T20:32:53.873Z,13.60
2019-02-24T20:35:23.341Z,17.50
2019-02-24T20:37:52.784Z,13.20
2019-02-24T20:40:22.287Z,14.70
2019-02-24T20:42:51.697Z,12.70
2019-02-24T20:45:22.149Z,11.53
2019-02-24T20:47:51.731Z,11.17
2019-02-24T20:50:24.375Z,11.97
2019-02-24T20:52:53.814Z,12.57
2019-02-24T20:55:25.062Z,10.83
2019-02-24T20:58:07.086Z,11.73
2019-02-24T21:00:39.746Z,9.60
2019-02-24T21:03:09.153Z,11.40
2019-02-24T21:05:38.582Z,9.20
2019-02-24T21:08:08.178Z,9.23
2019-02-24T21:10:46.553Z,9.83
2019-02-24T21:13:16.875Z,8.60
2019-02-24T21:15:46.483Z,9.70
2019-02-24T21:18:15.888Z,9.43
2019-02-24T21:20:45.317Z,10.50
2019-02-24T21:23:14.738Z,9.13
2019-02-24T21:25:44.125Z,10.03
2019-02-24T21:28:13.540Z,11.37
2019-02-24T21:30:42.956Z,9.50
2019-02-24T21:33:12.392Z,8.53
2019-02-24T21:35:41.800Z,9.73
2019-02-24T21:38:11.223Z,9.60
2019-02-24T21:40:40.627Z,10.53
2019-02-24T21:43:10.027Z,11.37
2019-02-24T21:45:41.694Z,9.90
2019-02-24T21:48:11.192Z,12.93
2019-02-24T21:50:41.771Z,12.50
2019-02-24T21:53:11.259Z,10.53
2019-02-24T21:55:40.626Z,10.97
2019-02-24T21:58:10.051Z,10.70
2019-02-24T22:00:39.536Z,9.53
2019-02-24T22:03:09.244Z,10.17
2019-02-24T22:05:38.643Z,10.57
2019-02-24T22:08:08.068Z,9.87
2019-02-24T22:10:37.499Z,10.03
2019-02-24T22:13:06.865Z,9.30
2019-02-24T22:15:36.264Z,9.53
2019-02-24T22:18:05.765Z,8.50
2019-02-24T22:20:35.190Z,8.93
2019-02-24T22:23:04.591Z,8.07
2019-02-24T22:25:34.031Z,9.17
2019-02-24T22:28:03.509Z,9.93
2019-02-24T22:30:33.018Z,8.73
2019-02-24T22:33:02.409Z,9.17
2019-02-24T22:35:31.800Z,11.17
2019-02-24T22:38:01.380Z,9.73
2019-02-24T22:40:30.917Z,8.30
2019-02-24T22:43:00.316Z,8.33
2019-02-24T22:45:29.822Z,8.23
2019-02-24T22:48:00.492Z,10.40
2019-02-24T22:50:30.015Z,10.53
2019-02-24T22:52:59.493Z,7.73
2019-02-24T22:55:28.897Z,8.37
2019-02-24T22:57:58.385Z,10.73
2019-02-24T23:00:32.875Z,9.60
2019-02-24T23:03:02.261Z,8.40
2019-02-24T23:05:31.797Z,7.63
2019-02-24T23:08:01.177Z,9.70
2019-02-24T23:10:30.578Z,8.97
2019-02-24T23:13:00.925Z,8.90
2019-02-24T23:15:30.298Z,8.37
2019-02-24T23:17:59.704Z,9.33
2019-02-24T23:20:29.192Z,11.03
2019-02-24T23:22:58.659Z,9.90
2019-02-24T23:25:28.018Z,9.60
2019-02-24T23:27:57.426Z,9.23
2019-02-24T23:30:26.855Z,9.67
2019-02-24T23:32:56.260Z,9.20
2019-02-24T23:35:25.641Z,8.47
2019-02-24T23:38:14.422Z,9.03
2019-02-24T23:40:43.821Z,8.30
2019-02-24T23:43:13.246Z,8.80
2019-02-24T23:45:42.733Z,10.17
2019-02-24T23:48:13.724Z,12.33
2019-02-24T23:50:43.160Z,11.23
2019-02-24T23:53:14.319Z,10.20
2019-02-24T23:55:43.729Z,10.03
2019-02-24T23:58:13.218Z,11.00
