createdAt,value
2023-03-04T00:01:54.337Z,99502.41
2023-03-04T00:04:21.884Z,99498.63
2023-03-04T00:06:49.100Z,99501.25
2023-03-04T00:09:16.653Z,99498.03
2023-03-04T00:11:44.035Z,99495.66
2023-03-04T00:14:11.760Z,99481.78
2023-03-04T00:16:39.112Z,99483.59
2023-03-04T00:19:06.678Z,99493.97
2023-03-04T00:21:34.235Z,99484.72
2023-03-04T00:24:01.811Z,99490.50
2023-03-04T00:26:29.014Z,99475.53
2023-03-04T00:28:56.606Z,99485.19
2023-03-04T00:31:23.821Z,99493.06
2023-03-04T00:33:51.330Z,99487.91
2023-03-04T00:36:18.575Z,99466.53
2023-03-04T00:38:46.221Z,99477.72
2023-03-04T00:41:13.442Z,99471.63
2023-03-04T00:43:42.436Z,99460.97
2023-03-04T00:46:09.845Z,99469.91
2023-03-04T00:48:38.789Z,99447.94
2023-03-04T00:51:06.116Z,99444.09
2023-03-04T00:53:33.800Z,99442.75
2023-03-04T00:56:01.002Z,99442.28
2023-03-04T00:58:28.547Z,99443.53
2023-03-04T01:00:55.833Z,99432.31
2023-03-04T01:03:24.579Z,99436.25
2023-03-04T01:05:51.825Z,99415.50
2023-03-04T01:08:19.400Z,99425.16
2023-03-04T01:10:47.738Z,99417.16
2023-03-04T01:13:15.486Z,99419.16
2023-03-04T01:15:43.597Z,99417.44
2023-03-04T01:18:11.485Z,99411.66
2023-03-04T01:20:38.811Z,99422.66
2023-03-04T01:23:09.162Z,99415.09
2023-03-04T01:25:36.465Z,99410.22
2023-03-04T01:28:04.090Z,99409.56
2023-03-04T01:30:31.450Z,99408.28
2023-03-04T01:32:59.077Z,99410.19
2023-03-04T01:35:26.474Z,99396.44
2023-03-04T01:37:54.053Z,99408.03
2023-03-04T01:40:21.402Z,99404.88
2023-03-04T01:42:48.967Z,99420.59
2023-03-04T01:45:19.527Z,99410.16
2023-03-04T01:47:49.468Z,99414.78
2023-03-04T01:50:24.054Z,99410.00
2023-03-04T01:52:51.814Z,99386.22
2023-03-04T01:55:22.631Z,99398.22
2023-03-04T01:57:52.483Z,99399.47
2023-03-04T02:00:23.250Z,99394.25
2023-03-04T02:02:55.225Z,99396.81
2023-03-04T02:05:23.395Z,99394.66
2023-03-04T02:07:55.260Z,99395.16
2023-03-04T02:10:23.276Z,99398.22
2023-03-04T02:12:51.685Z,99385.78
2023-03-04T02:15:19.519Z,99394.75
2023-03-04T02:17:47.160Z,99393.63
2023-03-04T02:20:49.022Z,99388.09
2023-03-04T02:23:34.660Z,99388.41
2023-03-04T02:26:22.014Z,99390.69
2023-03-04T02:28:54.230Z,99385.09
2023-03-04T02:31:27.460Z,99381.31
2023-03-04T02:33:59.189Z,99378.41
2023-03-04T02:36:29.076Z,99395.97
2023-03-04T02:39:01.408Z,99381.69
2023-03-04T02:41:30.554Z,99383.91
2023-03-04T02:43:59.507Z,99373.63
2023-03-04T02:46:27.967Z,99378.53
2023-03-04T02:48:55.749Z,99366.03
2023-03-04T02:51:23.000Z,99363.72
2023-03-04T02:53:50.582Z,99359.53
2023-03-04T02:56:17.910Z,99374.53
2023-03-04T02:58:45.439Z,99369.44
2023-03-04T03:01:13.078Z,99370.19
2023-03-04T03:03:40.728Z,99383.69
2023-03-04T03:06:08.317Z,99378.81
2023-03-04T03:08:35.834Z,99385.59
2023-03-04T03:11:03.215Z,99384.91
2023-03-04T03:13:32.729Z,99382.13
2023-03-04T03:16:00.897Z,99387.81
2023-03-04T03:18:28.478Z,99382.63
2023-03-04T03:20:55.683Z,99388.19
2023-03-04T03:23:24.051Z,99378.16
2023-03-04T03:25:53.703Z,99366.00
2023-03-04T03:28:21.205Z,99378.28
2023-03-04T03:30:48.445Z,99377.41
2023-03-04T03:33:16.109Z,99372.84
2023-03-04T03:35:43.534Z,99375.16
2023-03-04T03:38:12.476Z,99376.34
2023-03-04T03:40:39.703Z,99375.28
2023-03-04T03:43:07.293Z,99380.81
2023-03-04T03:45:34.563Z,99374.75
2023-03-04T03:48:02.102Z,99369.72
2023-03-04T03:50:29.678Z,99383.00
2023-03-04T03:52:57.529Z,99363.09
2023-03-04T03:55:24.787Z,99366.31
2023-03-04T03:57:52.293Z,99372.25
2023-03-04T04:00:20.075Z,99366.34
2023-03-04T04:02:48.148Z,99365.59
2023-03-04T04:05:16.084Z,99366.47
2023-03-04T04:07:43.717Z,99358.25
2023-03-04T04:10:11.499Z,99352.94
2023-03-04T04:12:39.259Z,99362.59
2023-03-04T04:15:07.256Z,99368.53
2023-03-04T04:17:34.901Z,99370.81
2023-03-04T04:20:02.246Z,99368.16
2023-03-04T04:22:30.122Z,99369.25
2023-03-04T04:24:57.318Z,99380.59
2023-03-04T04:27:24.854Z,99367.03
2023-03-04T04:29:52.110Z,99365.84
2023-03-04T04:32:19.694Z,99373.34
2023-03-04T04:34:47.021Z,99365.25
2023-03-04T04:37:14.565Z,99356.81
2023-03-04T04:39:41.837Z,99366.22
2023-03-04T04:42:11.299Z,99369.72
2023-03-04T04:44:39.134Z,99365.38
2023-03-04T04:47:07.352Z,99367.88
2023-03-04T04:49:34.600Z,99372.13
2023-03-04T04:52:02.114Z,99367.53
2023-03-04T04:54:29.400Z,99376.13
2023-03-04T04:56:56.991Z,99371.91
2023-03-04T04:59:24.374Z,99361.38
2023-03-04T05:01:52.057Z,99369.81
2023-03-04T05:04:19.375Z,99377.59
2023-03-04T05:06:46.879Z,99362.72
2023-03-04T05:09:14.369Z,99364.41
2023-03-04T05:11:41.899Z,99365.84
2023-03-04T05:14:09.116Z,99368.75
2023-03-04T05:16:36.595Z,99367.53
2023-03-04T05:19:04.202Z,99368.72
2023-03-04T05:21:31.804Z,99364.50
2023-03-04T05:23:59.051Z,99364.88
2023-03-04T05:26:26.558Z,99369.09
2023-03-04T05:28:53.821Z,99360.88
2023-03-04T05:31:21.634Z,99365.00
2023-03-04T05:33:48.877Z,99364.84
2023-03-04T05:36:16.898Z,99366.53
2023-03-04T05:38:44.187Z,99367.25
2023-03-04T05:41:11.778Z,99372.66
2023-03-04T05:43:42.883Z,99380.47
2023-03-04T05:46:15.369Z,99378.59
2023-03-04T05:48:43.817Z,99380.69
2023-03-04T05:51:11.354Z,99368.19
2023-03-04T05:53:39.449Z,99371.16
2023-03-04T05:56:11.510Z,99392.66
2023-03-04T05:58:38.901Z,99369.53
2023-03-04T06:01:06.847Z,99379.28
2023-03-04T06:03:35.354Z,99381.03
2023-03-04T06:06:03.021Z,99378.66
2023-03-04T06:08:30.297Z,99373.31
2023-03-04T06:10:59.228Z,99376.56
2023-03-04T06:13:26.942Z,99370.84
2023-03-04T06:15:56.356Z,99379.34
2023-03-04T06:18:24.435Z,99374.63
2023-03-04T06:20:59.945Z,99370.13
2023-03-04T06:23:27.927Z,99371.78
2023-03-04T06:25:57.317Z,99378.09
2023-03-04T06:28:24.880Z,99384.84
2023-03-04T06:30:53.718Z,99379.72
2023-03-04T06:33:21.398Z,99383.69
2023-03-04T06:35:49.322Z,99390.78
2023-03-04T06:38:16.696Z,99383.84
2023-03-04T06:40:45.924Z,99390.59
2023-03-04T06:43:13.215Z,99390.53
2023-03-04T06:45:40.742Z,99393.72
2023-03-04T06:48:08.151Z,99391.06
2023-03-04T06:50:35.764Z,99391.69
2023-03-04T06:53:03.055Z,99390.53
2023-03-04T06:55:30.580Z,99394.25
2023-03-04T06:57:57.897Z,99392.78
2023-03-04T07:00:25.566Z,99392.41
2023-03-04T07:02:55.059Z,99386.56
2023-03-04T07:05:22.810Z,99393.38
2023-03-04T07:07:50.664Z,99399.78
2023-03-04T07:10:19.536Z,99399.84
2023-03-04T07:12:47.170Z,99400.47
2023-03-04T07:15:14.796Z,99403.97
2023-03-04T07:17:42.066Z,99410.16
2023-03-04T07:20:10.320Z,99413.72
2023-03-04T07:22:37.912Z,99413.00
2023-03-04T07:25:06.173Z,99403.59
2023-03-04T07:27:33.467Z,99421.72
2023-03-04T07:30:01.485Z,99425.44
2023-03-04T07:32:28.824Z,99421.97
2023-03-04T07:34:56.459Z,99422.75
2023-03-04T07:37:23.891Z,99423.50
2023-03-04T07:39:51.481Z,99426.78
2023-03-04T07:42:18.959Z,99419.81
2023-03-04T07:44:55.284Z,99419.22
2023-03-04T07:47:22.573Z,99434.94
2023-03-04T07:49:50.116Z,99420.06
2023-03-04T07:52:17.420Z,99428.34
2023-03-04T07:54:44.973Z,99435.13
2023-03-04T07:57:12.304Z,99425.81
2023-03-04T07:59:39.972Z,99441.06
2023-03-04T08:02:07.850Z,99432.47
2023-03-04T08:04:35.559Z,99437.25
2023-03-04T08:07:02.976Z,99435.66
2023-03-04T08:09:31.489Z,99432.09
2023-03-04T08:11:58.780Z,99433.56
2023-03-04T08:14:26.328Z,99417.34
2023-03-04T08:16:53.589Z,99442.88
2023-03-04T08:19:21.208Z,99438.16
2023-03-04T08:21:48.460Z,99428.34
2023-03-04T08:24:16.069Z,99430.91
2023-03-04T08:26:47.364Z,99426.06
2023-03-04T08:29:21.254Z,99442.28
2023-03-04T08:31:50.817Z,99438.41
2023-03-04T08:34:20.555Z,99436.66
2023-03-04T08:36:47.856Z,99429.50
2023-03-04T08:39:17.130Z,99431.97
2023-03-04T08:41:45.101Z,99440.81
2023-03-04T08:44:13.537Z,99427.94
2023-03-04T08:46:42.548Z,99437.31
2023-03-04T08:49:14.607Z,99436.78
2023-03-04T08:51:42.062Z,99432.19
2023-03-04T08:54:09.751Z,99432.56
2023-03-04T08:56:36.974Z,99446.31
2023-03-04T08:59:04.677Z,99448.13
2023-03-04T09:01:32.033Z,99438.13
2023-03-04T09:03:59.643Z,99437.63
2023-03-04T09:06:26.970Z,99452.22
2023-03-04T09:08:54.515Z,99452.63
2023-03-04T09:11:21.815Z,99457.28
2023-03-04T09:13:51.298Z,99461.44
2023-03-04T09:16:18.659Z,99459.94
2023-03-04T09:18:46.328Z,99470.47
2023-03-04T09:21:15.000Z,99455.47
2023-03-04T09:23:42.628Z,99468.00
2023-03-04T09:26:25.226Z,99465.78
2023-03-04T09:28:58.656Z,99465.84
2023-03-04T09:31:27.216Z,99459.94
2023-03-04T09:33:56.140Z,99470.41
2023-03-04T09:36:23.850Z,99463.41
2023-03-04T09:38:51.660Z,99475.41
2023-03-04T09:41:23.945Z,99480.56
2023-03-04T09:43:54.180Z,99477.13
2023-03-04T09:46:35.642Z,99482.41
2023-03-04T09:49:06.707Z,99471.91
2023-03-04T09:51:44.410Z,99467.94
2023-03-04T09:54:33.531Z,99468.81
2023-03-04T09:57:18.010Z,99476.28
2023-03-04T09:59:56.753Z,99486.16
2023-03-04T10:02:44.004Z,99478.00
2023-03-04T10:05:18.644Z,99465.59
2023-03-04T10:07:55.097Z,99490.03
2023-03-04T10:10:29.469Z,99479.69
2023-03-04T10:12:59.979Z,99497.38
2023-03-04T10:15:41.903Z,99487.44
2023-03-04T10:18:12.165Z,99486.81
2023-03-04T10:21:07.308Z,99491.72
2023-03-04T10:23:37.678Z,99487.41
2023-03-04T10:26:14.739Z,99498.22
2023-03-04T10:28:42.353Z,99487.34
2023-03-04T10:31:37.126Z,99494.94
2023-03-04T10:34:06.124Z,99484.09
2023-03-04T10:36:58.475Z,99484.88
2023-03-04T10:39:40.891Z,99479.22
2023-03-04T10:42:14.508Z,99460.31
2023-03-04T10:45:04.170Z,99481.00
2023-03-04T10:47:33.102Z,99456.34
2023-03-04T10:50:02.724Z,99484.41
2023-03-04T10:52:53.304Z,99488.03
2023-03-04T10:55:25.891Z,99478.53
2023-03-04T10:58:03.150Z,99473.72
2023-03-04T11:00:33.601Z,99494.28
2023-03-04T11:03:25.295Z,99476.66
2023-03-04T11:06:20.098Z,99469.41
2023-03-04T11:08:59.054Z,99485.22
2023-03-04T11:11:53.852Z,99493.19
2023-03-04T11:14:30.425Z,99505.44
2023-03-04T11:17:18.931Z,99492.13
2023-03-04T11:19:55.968Z,99505.41
2023-03-04T11:22:25.677Z,99491.22
2023-03-04T11:24:59.670Z,99498.72
2023-03-04T11:27:38.395Z,99508.75
2023-03-04T11:30:27.200Z,99494.59
2023-03-04T11:33:03.098Z,99497.59
2023-03-04T11:36:15.656Z,99485.44
2023-03-04T11:38:49.475Z,99521.09
2023-03-04T11:41:23.797Z,99504.25
2023-03-04T11:43:51.422Z,99512.13
2023-03-04T11:46:49.137Z,99491.63
2023-03-04T11:49:50.581Z,99509.44
2023-03-04T11:53:03.129Z,99502.84
2023-03-04T11:55:30.278Z,99501.22
2023-03-04T11:58:03.618Z,99529.63
2023-03-04T12:01:10.658Z,99522.75
2023-03-04T12:04:10.743Z,99532.88
2023-03-04T12:06:50.647Z,99529.16
2023-03-04T12:09:26.475Z,99526.50
2023-03-04T12:12:03.361Z,99538.81
2023-03-04T12:14:39.227Z,99532.75
2023-03-04T12:17:21.263Z,99546.31
2023-03-04T12:20:15.792Z,99557.75
2023-03-04T12:23:07.801Z,99567.34
2023-03-04T12:25:38.362Z,99569.81
2023-03-04T12:28:31.315Z,99560.19
2023-03-04T12:31:11.100Z,99561.03
2023-03-04T12:34:03.072Z,99549.81
2023-03-04T12:36:49.393Z,99554.75
2023-03-04T12:39:48.828Z,99550.47
2023-03-04T12:43:00.944Z,99557.06
2023-03-04T12:46:10.002Z,99555.66
2023-03-04T12:48:57.782Z,99571.81
2023-03-04T12:51:42.710Z,99564.97
2023-03-04T12:54:31.262Z,99582.84
2023-03-04T12:57:12.674Z,99565.53
2023-03-04T12:59:58.032Z,99574.63
2023-03-04T13:02:54.128Z,99551.13
2023-03-04T13:05:49.753Z,99568.53
2023-03-04T13:08:25.074Z,99562.00
2023-03-04T13:10:53.598Z,99577.59
2023-03-04T13:13:34.592Z,99608.28
2023-03-04T13:16:05.433Z,99590.16
2023-03-04T13:18:37.757Z,99583.59
2023-03-04T13:21:23.238Z,99589.56
2023-03-04T13:23:52.129Z,99582.22
2023-03-04T13:26:31.772Z,99597.84
2023-03-04T13:29:14.286Z,99600.53
2023-03-04T13:32:05.715Z,99591.53
2023-03-04T13:34:57.734Z,99595.25
2023-03-04T13:37:33.104Z,99600.41
2023-03-04T13:40:27.476Z,99605.19
2023-03-04T13:42:55.057Z,99594.97
2023-03-04T13:45:39.210Z,99592.72
2023-03-04T13:48:25.045Z,99572.22
2023-03-04T13:50:53.256Z,99584.03
2023-03-04T13:54:00.197Z,99607.03
2023-03-04T13:56:39.491Z,99607.34
2023-03-04T13:59:22.179Z,99622.31
2023-03-04T14:02:01.200Z,99606.56
2023-03-04T14:04:35.301Z,99624.97
2023-03-04T14:07:19.068Z,99631.78
2023-03-04T14:10:07.611Z,99622.41
2023-03-04T14:12:37.685Z,99639.88
2023-03-04T14:15:14.041Z,99640.19
2023-03-04T14:17:47.425Z,99655.84
2023-03-04T14:20:28.991Z,99649.41
2023-03-04T14:22:57.295Z,99662.09
2023-03-04T14:25:24.885Z,99645.63
2023-03-04T14:28:04.297Z,99673.16
2023-03-04T14:30:42.054Z,99666.44
2023-03-04T14:33:18.118Z,99672.56
2023-03-04T14:35:51.150Z,99654.31
2023-03-04T14:38:26.325Z,99660.66
2023-03-04T14:41:02.781Z,99665.34
2023-03-04T14:43:33.137Z,99662.25
2023-03-04T14:46:03.050Z,99668.66
2023-03-04T14:48:33.766Z,99666.53
2023-03-04T14:51:02.785Z,99661.38
2023-03-04T14:53:31.953Z,99664.44
2023-03-04T14:56:10.095Z,99669.34
2023-03-04T14:58:53.706Z,99663.81
2023-03-04T15:01:29.100Z,99641.25
2023-03-04T15:04:08.074Z,99673.53
2023-03-04T15:06:39.542Z,99662.31
2023-03-04T15:09:19.171Z,99666.22
2023-03-04T15:11:52.033Z,99656.78
2023-03-04T15:14:42.596Z,99666.66
2023-03-04T15:17:38.506Z,99664.09
2023-03-04T15:20:05.768Z,99670.34
2023-03-04T15:22:55.906Z,99661.88
2023-03-04T15:25:23.902Z,99657.84
2023-03-04T15:27:54.073Z,99658.78
2023-03-04T15:30:24.082Z,99666.13
2023-03-04T15:32:51.905Z,99653.78
2023-03-04T15:35:20.850Z,99662.09
2023-03-04T15:37:50.515Z,99657.72
2023-03-04T15:40:26.243Z,99658.31
2023-03-04T15:42:56.714Z,99664.41
2023-03-04T15:45:27.566Z,99656.31
2023-03-04T15:47:55.183Z,99659.03
2023-03-04T15:50:26.853Z,99651.91
2023-03-04T15:52:57.113Z,99660.38
2023-03-04T15:55:24.848Z,99666.31
2023-03-04T15:57:55.649Z,99667.09
2023-03-04T16:00:23.969Z,99668.16
2023-03-04T16:02:51.579Z,99662.28
2023-03-04T16:05:19.093Z,99658.25
2023-03-04T16:07:49.490Z,99680.16
2023-03-04T16:10:26.706Z,99681.34
2023-03-04T16:12:55.037Z,99678.16
2023-03-04T16:15:28.358Z,99681.78
2023-03-04T16:17:56.912Z,99682.44
2023-03-04T16:20:28.940Z,99679.34
2023-03-04T16:23:00.316Z,99672.72
2023-03-04T16:25:29.240Z,99675.75
2023-03-04T16:27:59.079Z,99692.88
2023-03-04T16:30:27.306Z,99681.53
2023-03-04T16:32:55.158Z,99684.28
2023-03-04T16:35:27.845Z,99681.22
2023-03-04T16:37:55.794Z,99687.25
2023-03-04T16:40:31.100Z,99699.75
2023-03-04T16:42:58.888Z,99697.31
2023-03-04T16:45:30.353Z,99698.69
2023-03-04T16:47:58.323Z,99704.25
2023-03-04T16:50:28.766Z,99711.59
2023-03-04T16:52:56.522Z,99703.31
2023-03-04T16:55:29.087Z,99717.34
2023-03-04T16:57:57.969Z,99708.34
2023-03-04T17:00:27.975Z,99709.97
2023-03-04T17:03:00.922Z,99711.22
2023-03-04T17:05:31.136Z,99723.34
2023-03-04T17:07:58.772Z,99721.47
2023-03-04T17:10:26.518Z,99726.38
2023-03-04T17:12:54.376Z,99719.28
2023-03-04T17:15:21.623Z,99716.56
2023-03-04T17:17:49.285Z,99725.19
2023-03-04T17:20:19.007Z,99725.94
2023-03-04T17:22:46.693Z,99727.97
2023-03-04T17:25:15.053Z,99733.44
2023-03-04T17:27:42.972Z,99719.63
2023-03-04T17:30:12.759Z,99729.03
2023-03-04T17:32:40.933Z,99728.91
2023-03-04T17:35:09.051Z,99735.53
2023-03-04T17:37:37.466Z,99727.00
2023-03-04T17:40:08.673Z,99733.13
2023-03-04T17:42:36.366Z,99735.84
2023-03-04T17:45:04.120Z,99728.84
2023-03-04T17:47:31.843Z,99738.78
2023-03-04T17:49:59.109Z,99736.31
2023-03-04T17:52:26.668Z,99734.50
2023-03-04T17:54:53.971Z,99728.50
2023-03-04T17:57:21.514Z,99732.34
2023-03-04T17:59:48.831Z,99725.53
2023-03-04T18:02:16.873Z,99730.66
2023-03-04T18:04:46.936Z,99732.75
2023-03-04T18:07:14.861Z,99733.38
2023-03-04T18:09:43.318Z,99728.16
2023-03-04T18:12:11.026Z,99733.94
2023-03-04T18:14:38.326Z,99724.41
2023-03-04T18:17:05.988Z,99727.97
2023-03-04T18:19:33.290Z,99737.28
2023-03-04T18:22:00.784Z,99729.53
2023-03-04T18:24:28.174Z,99738.53
2023-03-04T18:26:56.937Z,99726.63
2023-03-04T18:29:24.231Z,99727.47
2023-03-04T18:31:51.917Z,99725.00
2023-03-04T18:34:19.454Z,99731.88
2023-03-04T18:36:48.103Z,99730.59
2023-03-04T18:39:17.551Z,99730.66
2023-03-04T18:41:45.150Z,99720.13
2023-03-04T18:44:12.526Z,99724.19
2023-03-04T18:46:47.380Z,99715.47
2023-03-04T18:49:15.328Z,99722.72
2023-03-04T18:51:42.926Z,99726.56
2023-03-04T18:54:10.293Z,99720.00
2023-03-04T18:56:46.263Z,99708.84
2023-03-04T18:59:24.075Z,99709.44
2023-03-04T19:01:53.209Z,99705.50
2023-03-04T19:04:23.361Z,99703.03
2023-03-04T19:06:50.925Z,99707.72
2023-03-04T19:09:18.264Z,99707.34
2023-03-04T19:11:46.187Z,99705.16
2023-03-04T19:14:13.456Z,99704.81
2023-03-04T19:16:41.105Z,99702.84
2023-03-04T19:19:08.357Z,99704.91
2023-03-04T19:21:39.312Z,99696.66
2023-03-04T19:24:07.060Z,99702.69
2023-03-04T19:26:35.129Z,99698.63
2023-03-04T19:29:02.468Z,99691.72
2023-03-04T19:31:29.987Z,99695.47
2023-03-04T19:33:57.238Z,99698.84
2023-03-04T19:36:26.507Z,99704.50
2023-03-04T19:38:55.487Z,99695.38
2023-03-04T19:41:23.743Z,99709.69
2023-03-04T19:43:51.025Z,99699.81
2023-03-04T19:46:18.774Z,99702.03
2023-03-04T19:48:46.146Z,99710.25
2023-03-04T19:51:22.752Z,99697.41
2023-03-04T19:53:53.108Z,99703.63
2023-03-04T19:56:22.209Z,99698.94
2023-03-04T19:58:50.596Z,99713.09
2023-03-04T20:01:21.022Z,99703.91
2023-03-04T20:03:48.309Z,99700.75
2023-03-04T20:06:15.924Z,99689.84
2023-03-04T20:08:43.414Z,99689.66
2023-03-04T20:11:14.088Z,99691.47
2023-03-04T20:13:41.378Z,99702.09
2023-03-04T20:16:11.271Z,99685.41
2023-03-04T20:18:39.795Z,99698.25
2023-03-04T20:21:08.113Z,99703.13
2023-03-04T20:23:35.888Z,99700.66
2023-03-04T20:26:04.393Z,99679.38
2023-03-04T20:28:32.614Z,99679.31
2023-03-04T20:31:31.593Z,99694.53
2023-03-04T20:33:59.942Z,99686.78
2023-03-04T20:36:29.765Z,99677.34
2023-03-04T20:39:02.406Z,99692.50
2023-03-04T20:41:32.985Z,99678.78
2023-03-04T20:44:01.031Z,99677.94
2023-03-04T20:46:34.607Z,99681.06
2023-03-04T20:49:05.747Z,99681.00
2023-03-04T20:51:34.471Z,99676.59
2023-03-04T20:54:03.687Z,99663.88
2023-03-04T20:56:31.726Z,99674.50
2023-03-04T20:59:03.772Z,99668.84
2023-03-04T21:01:32.864Z,99667.97
2023-03-04T21:04:00.778Z,99665.16
2023-03-04T21:06:29.281Z,99669.16
2023-03-04T21:08:59.957Z,99653.50
2023-03-04T21:11:27.669Z,99654.28
2023-03-04T21:13:57.601Z,99658.97
2023-03-04T21:16:31.720Z,99649.84
2023-03-04T21:19:00.055Z,99641.78
2023-03-04T21:21:29.074Z,99648.56
2023-03-04T21:23:58.474Z,99647.13
2023-03-04T21:26:26.889Z,99645.50
2023-03-04T21:28:54.658Z,99652.72
2023-03-04T21:31:24.047Z,99653.25
2023-03-04T21:33:55.913Z,99632.66
2023-03-04T21:36:23.552Z,99641.34
2023-03-04T21:38:51.275Z,99630.03
2023-03-04T21:41:22.279Z,99640.72
2023-03-04T21:43:50.215Z,99636.13
2023-03-04T21:46:18.426Z,99632.06
2023-03-04T21:48:47.660Z,99632.06
2023-03-04T21:51:16.858Z,99631.13
2023-03-04T21:53:44.256Z,99627.03
2023-03-04T21:56:12.806Z,99629.25
2023-03-04T21:58:42.831Z,99631.28
2023-03-04T22:01:20.356Z,99622.84
2023-03-04T22:03:49.988Z,99616.38
2023-03-04T22:06:23.348Z,99624.16
2023-03-04T22:08:52.336Z,99624.22
2023-03-04T22:11:21.350Z,99610.94
2023-03-04T22:13:52.644Z,99628.06
2023-03-04T22:16:20.355Z,99610.34
2023-03-04T22:18:47.780Z,99617.06
2023-03-04T22:21:16.999Z,99601.91
2023-03-04T22:23:44.532Z,99604.16
2023-03-04T22:26:31.902Z,99613.88
2023-03-04T22:29:01.462Z,99602.66
2023-03-04T22:31:34.135Z,99602.22
2023-03-04T22:34:11.606Z,99606.38
2023-03-04T22:36:44.834Z,99606.31
2023-03-04T22:39:19.390Z,99604.41
2023-03-04T22:41:47.976Z,99603.88
2023-03-04T22:44:15.582Z,99615.47
2023-03-04T22:46:43.749Z,99605.50
2023-03-04T22:49:13.951Z,99597.53
2023-03-04T22:51:43.374Z,99610.09
2023-03-04T22:54:12.877Z,99606.47
2023-03-04T22:56:40.753Z,99599.88
2023-03-04T22:59:08.216Z,99590.34
2023-03-04T23:01:35.813Z,99594.22
2023-03-04T23:04:03.514Z,99591.69
2023-03-04T23:06:31.942Z,99600.69
2023-03-04T23:09:00.207Z,99599.16
2023-03-04T23:11:30.994Z,99594.75
2023-03-04T23:13:59.178Z,99590.84
2023-03-04T23:16:29.659Z,99575.69
2023-03-04T23:18:59.386Z,99588.09
2023-03-04T23:21:28.488Z,99572.47
2023-03-04T23:23:56.092Z,99583.19
2023-03-04T23:26:26.925Z,99568.28
2023-03-04T23:28:57.499Z,99565.50
2023-03-04T23:31:25.941Z,99555.38
2023-03-04T23:33:57.586Z,99568.53
2023-03-04T23:36:26.675Z,99559.44
2023-03-04T23:38:54.106Z,99566.78
2023-03-04T23:41:24.550Z,99555.72
2023-03-04T23:43:56.670Z,99556.44
2023-03-04T23:46:25.916Z,99557.13
2023-03-04T23:48:54.669Z,99548.13
2023-03-04T23:51:25.954Z,99540.66
2023-03-04T23:53:53.207Z,99546.78
2023-03-04T23:56:26.879Z,99543.47
2023-03-04T23:58:55.197Z,99538.22
