createdAt,value
2022-08-11T00:02:29.419Z,18.21
2022-08-11T00:05:02.266Z,18.15
2022-08-11T00:07:30.939Z,18.10
2022-08-11T00:10:01.311Z,18.04
2022-08-11T00:12:29.736Z,18.00
2022-08-11T00:14:59.836Z,17.93
2022-08-11T00:17:29.368Z,17.88
2022-08-11T00:20:12.300Z,17.83
2022-08-11T00:22:45.895Z,17.77
2022-08-11T00:25:17.754Z,17.75
2022-08-11T00:27:47.015Z,17.70
2022-08-11T00:30:16.227Z,17.64
2022-08-11T00:32:47.124Z,17.58
2022-08-11T00:35:54.133Z,17.53
2022-08-11T00:38:08.266Z,17.47
2022-08-11T00:40:52.136Z,17.42
2022-08-11T00:43:24.766Z,17.34
2022-08-11T00:46:17.193Z,17.30
2022-08-11T00:49:00.688Z,17.24
2022-08-11T00:51:56.773Z,17.19
2022-08-11T00:54:59.993Z,17.13
2022-08-11T00:58:06.100Z,17.08
2022-08-11T01:00:45.091Z,17.04
2022-08-11T01:03:21.569Z,17.02
2022-08-11T01:06:18.320Z,16.96
2022-08-11T01:09:30.083Z,16.90
2022-08-11T01:12:32.583Z,16.85
2022-08-11T01:15:33.865Z,16.79
2022-08-11T01:18:46.158Z,16.73
2022-08-11T01:22:01.257Z,16.68
2022-08-11T01:25:03.595Z,16.63
2022-08-11T01:28:00.806Z,16.57
2022-08-11T01:31:03.508Z,16.52
2022-08-11T01:34:17.208Z,16.48
2022-08-11T01:37:13.455Z,16.42
2022-08-11T01:40:20.585Z,16.37
2022-08-11T01:43:45.994Z,16.32
2022-08-11T01:46:22.343Z,16.25
2022-08-11T01:48:58.026Z,16.22
2022-08-11T01:51:43.222Z,16.19
2022-08-11T01:54:25.627Z,16.14
2022-08-11T01:57:04.239Z,16.10
2022-08-11T01:59:38.408Z,16.06
2022-08-11T02:02:52.003Z,16.02
2022-08-11T02:05:30.127Z,15.97
2022-08-11T02:08:05.849Z,15.93
2022-08-11T02:11:02.284Z,15.90
2022-08-11T02:13:42.518Z,15.86
2022-08-11T02:16:22.416Z,15.83
2022-08-11T02:19:13.661Z,15.78
2022-08-11T02:22:08.361Z,15.73
2022-08-11T02:24:45.720Z,15.69
2022-08-11T02:27:23.118Z,15.65
2022-08-11T02:30:04.887Z,15.65
2022-08-11T02:32:57.339Z,15.62
2022-08-11T02:35:28.352Z,15.63
2022-08-11T02:38:09.640Z,15.59
2022-08-11T02:40:53.349Z,15.56
2022-08-11T02:43:48.040Z,15.54
2022-08-11T02:46:27.827Z,15.52
2022-08-11T02:49:19.251Z,15.47
2022-08-11T02:52:04.324Z,15.46
2022-08-11T02:54:39.009Z,15.43
2022-08-11T02:57:14.093Z,15.42
2022-08-11T02:59:51.404Z,15.39
2022-08-11T03:02:31.491Z,15.38
2022-08-11T03:05:11.864Z,15.35
2022-08-11T03:08:01.910Z,15.33
2022-08-11T03:10:35.780Z,15.31
2022-08-11T03:13:33.509Z,15.29
2022-08-11T03:16:32.260Z,15.26
2022-08-11T03:19:09.438Z,15.23
2022-08-11T03:22:03.083Z,15.19
2022-08-11T03:24:43.383Z,15.18
2022-08-11T03:27:24.960Z,15.16
2022-08-11T03:30:07.191Z,15.14
2022-08-11T03:32:43.564Z,15.12
2022-08-11T03:35:21.299Z,15.11
2022-08-11T03:37:57.617Z,15.09
2022-08-11T03:40:59.546Z,15.07
2022-08-11T03:43:57.986Z,15.04
2022-08-11T03:46:39.576Z,15.00
2022-08-11T03:49:24.238Z,14.98
2022-08-11T03:51:57.475Z,14.94
2022-08-11T03:54:34.063Z,14.92
2022-08-11T03:57:51.111Z,14.92
2022-08-11T04:00:41.310Z,14.89
2022-08-11T04:03:54.229Z,14.86
2022-08-11T04:06:47.434Z,14.83
2022-08-11T04:09:59.233Z,14.82
2022-08-11T04:13:10.658Z,14.79
2022-08-11T04:16:12.555Z,14.77
2022-08-11T04:19:24.092Z,14.73
2022-08-11T04:22:32.588Z,14.72
2022-08-11T04:25:17.682Z,14.70
2022-08-11T04:28:18.899Z,14.68
2022-08-11T04:31:10.305Z,14.69
2022-08-11T04:34:08.115Z,14.68
2022-08-11T04:37:04.651Z,14.68
2022-08-11T04:39:50.345Z,14.69
2022-08-11T04:43:23.331Z,14.70
2022-08-11T04:46:09.701Z,14.73
2022-08-11T04:49:25.562Z,14.71
2022-08-11T04:52:47.342Z,14.71
2022-08-11T04:56:01.253Z,14.72
2022-08-11T04:59:06.328Z,14.74
2022-08-11T05:01:47.181Z,14.75
2022-08-11T05:04:47.015Z,14.78
2022-08-11T05:07:59.726Z,14.82
2022-08-11T05:10:49.312Z,14.84
2022-08-11T05:13:49.056Z,14.86
2022-08-11T05:16:38.438Z,14.89
2022-08-11T05:19:23.930Z,14.94
2022-08-11T05:22:13.075Z,14.97
2022-08-11T05:25:03.046Z,15.01
2022-08-11T05:27:54.869Z,15.05
2022-08-11T05:30:46.715Z,15.11
2022-08-11T05:33:39.721Z,15.16
2022-08-11T05:36:13.577Z,15.22
2022-08-11T05:39:08.533Z,15.28
2022-08-11T05:41:54.130Z,15.34
2022-08-11T05:44:41.241Z,15.42
2022-08-11T05:47:27.535Z,15.52
2022-08-11T05:50:13.516Z,15.62
2022-08-11T05:53:04.782Z,15.69
2022-08-11T05:56:02.268Z,15.83
2022-08-11T05:58:41.369Z,15.95
2022-08-11T06:01:12.868Z,16.06
2022-08-11T06:03:59.635Z,16.17
2022-08-11T06:06:29.225Z,16.28
2022-08-11T06:08:58.729Z,16.39
2022-08-11T06:11:43.578Z,16.51
2022-08-11T06:14:13.379Z,16.64
2022-08-11T06:16:44.239Z,16.76
2022-08-11T06:19:13.059Z,16.92
2022-08-11T06:21:46.394Z,17.10
2022-08-11T06:24:15.014Z,17.29
2022-08-11T06:27:10.727Z,17.53
2022-08-11T06:29:47.627Z,17.81
2022-08-11T06:32:18.762Z,18.12
2022-08-11T06:35:10.997Z,18.37
2022-08-11T06:37:58.701Z,18.60
2022-08-11T06:40:36.534Z,18.86
2022-08-11T06:43:12.711Z,19.14
2022-08-11T06:45:47.928Z,19.38
2022-08-11T06:48:20.082Z,19.53
2022-08-11T06:51:09.997Z,19.69
2022-08-11T06:53:43.486Z,19.97
2022-08-11T06:57:12.156Z,20.24
2022-08-11T06:59:58.352Z,20.49
2022-08-11T07:02:33.572Z,20.75
2022-08-11T07:05:08.145Z,21.01
2022-08-11T07:08:38.889Z,21.30
2022-08-11T07:12:02.484Z,21.61
2022-08-11T07:14:49.704Z,21.88
2022-08-11T07:17:21.608Z,22.10
2022-08-11T07:20:13.633Z,22.30
2022-08-11T07:23:04.759Z,22.49
2022-08-11T07:25:52.963Z,22.74
2022-08-11T07:28:43.555Z,22.88
2022-08-11T07:31:14.848Z,23.08
2022-08-11T07:34:07.786Z,23.22
2022-08-11T07:36:39.417Z,23.51
2022-08-11T07:39:11.920Z,23.77
2022-08-11T07:41:40.078Z,23.99
2022-08-11T07:44:11.643Z,24.17
2022-08-11T07:46:59.743Z,24.36
2022-08-11T07:49:48.064Z,24.50
2022-08-11T07:52:27.909Z,24.58
2022-08-11T07:54:59.827Z,24.71
2022-08-11T07:58:15.178Z,24.89
2022-08-11T08:00:56.488Z,24.98
2022-08-11T08:03:53.998Z,25.10
2022-08-11T08:06:40.194Z,25.34
2022-08-11T08:09:27.120Z,25.61
2022-08-11T08:12:14.426Z,25.73
2022-08-11T08:15:01.137Z,25.81
2022-08-11T08:18:20.903Z,25.92
2022-08-11T08:20:38.338Z,26.08
2022-08-11T08:23:07.431Z,26.14
2022-08-11T08:25:36.576Z,26.20
2022-08-11T08:28:08.102Z,26.26
2022-08-11T08:30:51.203Z,26.29
2022-08-11T08:33:22.411Z,26.37
2022-08-11T08:36:11.253Z,26.48
2022-08-11T08:38:41.250Z,26.60
2022-08-11T08:41:13.399Z,26.69
2022-08-11T08:43:49.605Z,26.79
2022-08-11T08:46:21.991Z,26.87
2022-08-11T08:48:53.148Z,26.97
2022-08-11T08:52:00.949Z,27.12
2022-08-11T08:54:31.476Z,27.16
2022-08-11T08:57:02.380Z,27.22
2022-08-11T08:59:47.691Z,27.13
2022-08-11T09:02:19.867Z,27.14
2022-08-11T09:05:03.777Z,27.22
2022-08-11T09:07:38.788Z,27.29
2022-08-11T09:10:10.837Z,27.40
2022-08-11T09:12:41.483Z,27.45
2022-08-11T09:15:12.690Z,27.52
2022-08-11T09:17:43.271Z,27.59
2022-08-11T09:20:14.439Z,27.59
2022-08-11T09:26:11.053Z,27.78
2022-08-11T09:28:42.598Z,27.87
2022-08-11T09:31:13.564Z,27.93
2022-08-11T09:33:43.741Z,28.06
2022-08-11T09:36:31.219Z,28.13
2022-08-11T09:39:18.521Z,28.15
2022-08-11T09:42:01.156Z,28.30
2022-08-11T09:44:49.712Z,28.32
2022-08-11T09:47:25.544Z,28.40
2022-08-11T09:50:00.188Z,28.44
2022-08-11T09:52:30.543Z,28.48
2022-08-11T09:54:59.672Z,28.60
2022-08-11T09:57:44.823Z,28.79
2022-08-11T10:00:14.992Z,28.84
2022-08-11T10:02:46.991Z,28.90
2022-08-11T10:05:36.210Z,28.99
2022-08-11T10:08:05.622Z,29.05
2022-08-11T10:10:37.677Z,29.16
2022-08-11T10:14:31.820Z,29.21
2022-08-11T10:16:14.418Z,29.36
2022-08-11T10:18:52.523Z,29.36
2022-08-11T10:21:28.197Z,29.46
2022-08-11T10:24:15.194Z,29.45
2022-08-11T10:27:00.058Z,29.40
2022-08-11T10:29:49.839Z,29.40
2022-08-11T10:32:49.297Z,29.50
2022-08-11T10:35:29.455Z,29.48
2022-08-11T10:38:08.253Z,29.51
2022-08-11T10:40:39.884Z,29.49
2022-08-11T10:43:13.277Z,29.48
2022-08-11T10:46:03.044Z,29.52
2022-08-11T10:48:37.692Z,29.53
2022-08-11T10:51:14.591Z,29.51
2022-08-11T10:54:02.954Z,29.55
2022-08-11T10:56:50.774Z,29.50
2022-08-11T10:59:18.816Z,29.50
2022-08-11T11:01:47.173Z,29.56
2022-08-11T11:04:17.127Z,29.54
2022-08-11T11:07:00.294Z,29.57
2022-08-11T11:09:32.539Z,29.58
2022-08-11T11:12:22.165Z,29.51
2022-08-11T11:15:16.117Z,29.50
2022-08-11T11:18:01.480Z,29.59
2022-08-11T11:20:36.195Z,29.52
2022-08-11T11:23:17.695Z,29.57
2022-08-11T11:26:11.266Z,29.61
2022-08-11T11:29:04.029Z,29.61
2022-08-11T11:31:45.592Z,29.64
2022-08-11T11:34:16.542Z,29.73
2022-08-11T11:36:50.451Z,29.73
2022-08-11T11:39:22.260Z,29.79
2022-08-11T11:41:52.750Z,29.79
2022-08-11T11:44:22.728Z,29.76
2022-08-11T11:46:51.386Z,29.81
2022-08-11T11:51:56.776Z,29.85
2022-08-11T11:54:27.855Z,29.82
2022-08-11T11:56:57.977Z,29.82
2022-08-11T11:59:45.947Z,29.87
2022-08-11T12:02:16.847Z,29.87
2022-08-11T12:04:48.721Z,29.96
2022-08-11T12:07:35.184Z,30.02
2022-08-11T12:10:05.056Z,30.00
2022-08-11T12:12:51.049Z,29.97
2022-08-11T12:16:04.197Z,29.99
2022-08-11T12:18:08.986Z,30.04
2022-08-11T12:20:37.800Z,30.14
2022-08-11T12:23:23.948Z,30.13
2022-08-11T12:26:26.393Z,30.17
2022-08-11T12:28:57.937Z,30.22
2022-08-11T12:31:26.120Z,30.21
2022-08-11T12:33:55.966Z,30.26
2022-08-11T12:36:24.275Z,30.34
2022-08-11T12:38:53.923Z,30.49
2022-08-11T12:41:41.639Z,30.51
2022-08-11T12:44:29.358Z,30.51
2022-08-11T12:47:00.675Z,30.50
2022-08-11T12:49:49.325Z,30.55
2022-08-11T12:52:23.591Z,30.64
2022-08-11T12:54:58.916Z,30.59
2022-08-11T12:57:52.337Z,30.71
2022-08-11T13:00:39.241Z,30.75
2022-08-11T13:03:27.289Z,30.86
2022-08-11T13:05:57.369Z,30.83
2022-08-11T13:08:26.931Z,30.89
2022-08-11T13:11:14.406Z,30.95
2022-08-11T13:13:54.340Z,31.12
2022-08-11T13:16:24.630Z,31.12
2022-08-11T13:18:53.254Z,31.18
2022-08-11T13:21:22.859Z,31.18
2022-08-11T13:24:01.819Z,31.19
2022-08-11T13:26:46.784Z,31.22
2022-08-11T13:29:20.356Z,31.26
2022-08-11T13:31:48.090Z,31.32
2022-08-11T13:34:17.201Z,31.35
2022-08-11T13:36:46.272Z,31.46
2022-08-11T13:39:15.049Z,31.53
2022-08-11T13:41:46.716Z,31.67
2022-08-11T13:44:23.311Z,31.71
2022-08-11T13:46:55.208Z,31.75
2022-08-11T13:49:24.325Z,31.88
2022-08-11T13:51:53.927Z,32.01
2022-08-11T13:54:24.108Z,32.04
2022-08-11T13:56:56.693Z,32.15
2022-08-11T13:59:29.812Z,32.34
2022-08-11T14:02:27.953Z,32.50
2022-08-11T14:04:55.275Z,32.56
2022-08-11T14:07:25.171Z,32.54
2022-08-11T14:09:58.436Z,32.66
2022-08-11T14:12:46.580Z,32.67
2022-08-11T14:15:19.881Z,32.67
2022-08-11T14:17:53.661Z,32.76
2022-08-11T14:20:39.423Z,32.85
2022-08-11T14:23:11.372Z,32.95
2022-08-11T14:26:02.858Z,33.05
2022-08-11T14:28:37.434Z,33.20
2022-08-11T14:31:09.263Z,33.28
2022-08-11T14:34:00.006Z,33.35
2022-08-11T14:36:31.007Z,33.31
2022-08-11T14:38:59.356Z,33.25
2022-08-11T14:42:11.894Z,33.31
2022-08-11T14:44:54.161Z,33.45
2022-08-11T14:47:25.399Z,33.59
2022-08-11T14:50:11.567Z,33.52
2022-08-11T14:52:46.506Z,33.52
2022-08-11T14:55:33.141Z,33.58
2022-08-11T14:58:02.081Z,33.75
2022-08-11T15:00:30.832Z,33.89
2022-08-11T15:03:11.015Z,33.95
2022-08-11T15:05:56.453Z,33.72
2022-08-11T15:08:46.761Z,33.58
2022-08-11T15:11:30.163Z,33.44
2022-08-11T15:13:59.737Z,33.32
2022-08-11T15:16:46.509Z,33.20
2022-08-11T15:19:15.526Z,33.19
2022-08-11T15:22:01.948Z,33.07
2022-08-11T15:24:31.002Z,33.07
2022-08-11T15:27:19.209Z,32.95
2022-08-11T15:30:06.367Z,32.83
2022-08-11T15:32:53.815Z,32.70
2022-08-11T15:35:53.976Z,32.63
2022-08-11T15:38:24.058Z,32.43
2022-08-11T15:41:13.786Z,32.33
2022-08-11T15:44:02.740Z,32.21
2022-08-11T15:46:32.962Z,32.03
2022-08-11T15:49:03.781Z,31.89
2022-08-11T15:51:35.589Z,31.87
2022-08-11T15:54:09.589Z,31.68
2022-08-11T15:56:41.739Z,31.63
2022-08-11T15:59:42.197Z,31.58
2022-08-11T16:02:32.144Z,31.47
2022-08-11T16:05:02.726Z,31.27
2022-08-11T16:07:40.398Z,31.12
2022-08-11T16:10:18.892Z,31.00
2022-08-11T16:13:20.155Z,30.93
2022-08-11T16:16:09.579Z,30.85
2022-08-11T16:18:42.637Z,30.77
2022-08-11T16:21:34.010Z,30.69
2022-08-11T16:24:04.509Z,30.60
2022-08-11T16:27:08.157Z,30.55
2022-08-11T16:29:26.080Z,30.43
2022-08-11T16:32:13.657Z,30.36
2022-08-11T16:35:00.735Z,30.27
2022-08-11T16:37:47.266Z,30.18
2022-08-11T16:40:15.998Z,30.12
2022-08-11T16:43:10.718Z,29.97
2022-08-11T16:45:57.982Z,29.91
2022-08-11T16:48:35.178Z,29.87
2022-08-11T16:51:06.265Z,29.78
2022-08-11T16:53:54.928Z,29.70
2022-08-11T16:56:26.337Z,29.70
2022-08-11T16:59:15.307Z,29.62
2022-08-11T17:01:46.895Z,29.57
2022-08-11T17:04:39.290Z,29.52
2022-08-11T17:07:41.479Z,29.48
2022-08-11T17:10:53.688Z,29.42
2022-08-11T17:13:29.077Z,29.35
2022-08-11T17:16:08.981Z,29.31
2022-08-11T17:18:44.055Z,29.31
2022-08-11T17:21:26.201Z,29.26
2022-08-11T17:23:56.077Z,29.20
2022-08-11T17:26:52.690Z,29.18
2022-08-11T17:29:24.433Z,29.17
2022-08-11T17:32:13.050Z,29.15
2022-08-11T17:35:01.107Z,29.11
2022-08-11T17:37:31.089Z,29.09
2022-08-11T17:40:00.981Z,29.05
2022-08-11T17:42:48.346Z,29.01
2022-08-11T17:45:36.075Z,28.98
2022-08-11T17:48:24.472Z,28.93
2022-08-11T17:50:54.227Z,28.88
2022-08-11T17:53:40.446Z,28.88
2022-08-11T17:56:49.142Z,28.79
2022-08-11T17:59:35.924Z,28.76
2022-08-11T18:02:20.556Z,28.67
2022-08-11T18:04:51.908Z,28.60
2022-08-11T18:07:38.744Z,28.58
2022-08-11T18:10:26.083Z,28.54
2022-08-11T18:13:13.790Z,28.45
2022-08-11T18:16:01.188Z,28.39
2022-08-11T18:18:47.316Z,28.32
2022-08-11T18:21:37.602Z,28.23
2022-08-11T18:24:28.321Z,28.12
2022-08-11T18:27:17.151Z,28.04
2022-08-11T18:30:10.392Z,27.93
2022-08-11T18:33:25.007Z,27.84
2022-08-11T18:36:08.583Z,27.73
2022-08-11T18:38:56.767Z,27.61
2022-08-11T18:41:45.728Z,27.52
2022-08-11T18:44:34.308Z,27.42
2022-08-11T18:47:28.900Z,27.31
2022-08-11T18:50:18.122Z,27.21
2022-08-11T18:53:12.220Z,27.08
2022-08-11T18:56:01.611Z,26.98
2022-08-11T18:58:50.522Z,26.87
2022-08-11T19:01:37.339Z,26.76
2022-08-11T19:04:25.238Z,26.62
2022-08-11T19:07:20.577Z,26.49
2022-08-11T19:10:07.427Z,26.36
2022-08-11T19:12:58.862Z,26.20
2022-08-11T19:15:44.556Z,26.09
2022-08-11T19:18:33.243Z,25.94
2022-08-11T19:21:19.619Z,25.80
2022-08-11T19:24:10.568Z,25.66
2022-08-11T19:26:57.418Z,25.52
2022-08-11T19:30:07.644Z,25.38
2022-08-11T19:32:51.607Z,25.22
2022-08-11T19:35:38.543Z,25.08
2022-08-11T19:38:24.198Z,24.94
2022-08-11T19:41:11.955Z,24.80
2022-08-11T19:43:59.194Z,24.66
2022-08-11T19:46:46.098Z,24.52
2022-08-11T19:49:32.815Z,24.39
2022-08-11T19:52:18.937Z,24.27
2022-08-11T19:55:05.678Z,24.13
2022-08-11T19:57:53.576Z,24.01
2022-08-11T20:00:40.775Z,23.86
2022-08-11T20:03:28.983Z,23.74
2022-08-11T20:06:16.436Z,23.62
2022-08-11T20:09:04.271Z,23.50
2022-08-11T20:11:55.135Z,23.38
2022-08-11T20:14:42.624Z,23.29
2022-08-11T20:17:32.489Z,23.16
2022-08-11T20:20:23.866Z,23.05
2022-08-11T20:23:11.313Z,22.99
2022-08-11T20:26:08.519Z,22.83
2022-08-11T20:29:03.269Z,22.72
2022-08-11T20:31:50.343Z,22.62
2022-08-11T20:34:36.761Z,22.52
2022-08-11T20:37:24.794Z,22.42
2022-08-11T20:40:11.984Z,22.33
2022-08-11T20:42:59.313Z,22.25
2022-08-11T20:45:56.706Z,22.16
2022-08-11T20:48:45.728Z,22.06
2022-08-11T20:51:33.812Z,21.97
2022-08-11T20:54:38.289Z,21.87
2022-08-11T20:57:54.388Z,21.78
2022-08-11T21:00:39.309Z,21.69
2022-08-11T21:03:45.342Z,21.59
2022-08-11T21:06:43.961Z,21.51
2022-08-11T21:09:44.238Z,21.42
2022-08-11T21:12:41.118Z,21.34
2022-08-11T21:15:47.130Z,21.24
2022-08-11T21:18:35.964Z,21.15
2022-08-11T21:21:25.756Z,21.05
2022-08-11T21:24:12.644Z,20.96
2022-08-11T21:27:05.184Z,20.87
2022-08-11T21:29:52.949Z,20.79
2022-08-11T21:32:39.071Z,20.70
2022-08-11T21:35:26.098Z,20.62
2022-08-11T21:38:11.491Z,20.54
2022-08-11T21:41:00.160Z,20.45
2022-08-11T21:43:50.099Z,20.39
2022-08-11T21:46:39.484Z,20.33
2022-08-11T21:49:25.947Z,20.25
2022-08-11T21:52:11.267Z,20.17
2022-08-11T21:54:58.161Z,20.13
2022-08-11T21:57:48.131Z,20.06
2022-08-11T22:00:36.853Z,20.04
2022-08-11T22:03:23.430Z,19.93
2022-08-11T22:06:10.092Z,19.87
2022-08-11T22:08:55.484Z,19.83
2022-08-11T22:11:40.881Z,19.78
2022-08-11T22:14:26.188Z,19.72
2022-08-11T22:17:12.853Z,19.67
2022-08-11T22:20:00.511Z,19.60
2022-08-11T22:22:52.786Z,19.53
2022-08-11T22:25:39.168Z,19.52
2022-08-11T22:28:36.531Z,19.41
2022-08-11T22:31:23.878Z,19.36
2022-08-11T22:34:10.429Z,19.31
2022-08-11T22:36:56.986Z,19.27
2022-08-11T22:39:45.067Z,19.22
2022-08-11T22:42:45.796Z,19.15
2022-08-11T22:45:31.635Z,19.10
2022-08-11T22:48:19.297Z,19.06
2022-08-11T22:51:06.971Z,19.02
2022-08-11T22:53:58.217Z,18.99
2022-08-11T22:56:45.043Z,18.94
2022-08-11T22:59:31.636Z,18.91
2022-08-11T23:02:16.997Z,18.87
2022-08-11T23:05:03.217Z,18.85
2022-08-11T23:07:52.095Z,18.80
2022-08-11T23:10:38.721Z,18.77
2022-08-11T23:13:24.664Z,18.74
2022-08-11T23:16:11.136Z,18.70
2022-08-11T23:18:58.390Z,18.68
2022-08-11T23:21:45.746Z,18.64
2022-08-11T23:24:33.257Z,18.59
2022-08-11T23:27:20.873Z,18.55
2022-08-11T23:30:08.939Z,18.50
2022-08-11T23:32:55.843Z,18.46
2022-08-11T23:35:53.657Z,18.42
2022-08-11T23:38:40.598Z,18.40
2022-08-11T23:41:27.028Z,18.34
2022-08-11T23:44:13.861Z,18.29
2022-08-11T23:47:00.231Z,18.26
2022-08-11T23:49:46.832Z,18.22
2022-08-11T23:52:33.949Z,18.17
2022-08-11T23:55:19.008Z,18.12
2022-08-11T23:58:05.854Z,18.07
