createdAt,value
2022-10-12T00:01:28.475Z,8.20
2022-10-12T00:03:56.307Z,8.23
2022-10-12T00:06:25.083Z,6.60
2022-10-12T00:08:54.474Z,6.53
2022-10-12T00:11:24.062Z,6.97
2022-10-12T00:13:53.901Z,6.77
2022-10-12T00:16:22.969Z,6.83
2022-10-12T00:18:52.345Z,7.00
2022-10-12T00:21:21.203Z,6.47
2022-10-12T00:23:49.650Z,6.67
2022-10-12T00:26:19.469Z,6.80
2022-10-12T00:28:48.419Z,8.27
2022-10-12T00:31:18.927Z,7.50
2022-10-12T00:33:47.763Z,8.20
2022-10-12T00:36:17.040Z,8.27
2022-10-12T00:38:44.767Z,8.03
2022-10-12T00:41:13.224Z,8.37
2022-10-12T00:43:42.624Z,8.73
2022-10-12T00:46:15.807Z,7.83
2022-10-12T00:48:46.076Z,8.90
2022-10-12T00:51:14.178Z,8.07
2022-10-12T00:53:44.773Z,8.77
2022-10-12T00:56:15.435Z,9.13
2022-10-12T00:58:43.195Z,8.80
2022-10-12T01:01:11.074Z,8.77
2022-10-12T01:03:38.975Z,8.20
2022-10-12T01:06:09.325Z,8.40
2022-10-12T01:08:38.018Z,8.07
2022-10-12T01:11:06.358Z,7.80
2022-10-12T01:13:34.603Z,7.80
2022-10-12T01:16:06.876Z,7.73
2022-10-12T01:18:41.710Z,7.57
2022-10-12T01:21:17.300Z,7.43
2022-10-12T01:24:22.661Z,7.50
2022-10-12T01:27:31.149Z,7.23
2022-10-12T01:30:30.500Z,6.83
2022-10-12T01:33:15.381Z,7.10
2022-10-12T01:35:54.576Z,6.67
2022-10-12T01:38:39.279Z,7.27
2022-10-12T01:41:10.645Z,7.20
2022-10-12T01:43:40.562Z,6.63
2022-10-12T01:46:44.183Z,7.37
2022-10-12T01:49:12.580Z,6.73
2022-10-12T01:51:54.238Z,7.23
2022-10-12T01:54:29.348Z,7.27
2022-10-12T01:57:00.578Z,7.40
2022-10-12T01:59:35.289Z,6.93
2022-10-12T02:02:11.573Z,8.03
2022-10-12T02:04:43.454Z,7.27
2022-10-12T02:07:15.097Z,8.00
2022-10-12T02:09:42.951Z,7.43
2022-10-12T02:12:15.061Z,7.90
2022-10-12T02:14:46.316Z,6.90
2022-10-12T02:17:17.863Z,7.53
2022-10-12T02:19:48.980Z,7.17
2022-10-12T02:22:17.934Z,7.87
2022-10-12T02:24:47.917Z,6.83
2022-10-12T02:27:16.828Z,7.20
2022-10-12T02:29:47.290Z,7.53
2022-10-12T02:32:20.963Z,7.87
2022-10-12T02:34:52.554Z,7.10
2022-10-12T02:37:28.163Z,7.83
2022-10-12T02:39:58.869Z,7.67
2022-10-12T02:42:32.160Z,7.47
2022-10-12T02:45:06.268Z,7.43
2022-10-12T02:47:36.469Z,6.77
2022-10-12T02:50:05.181Z,8.10
2022-10-12T02:52:33.633Z,7.77
2022-10-12T02:55:01.610Z,7.27
2022-10-12T02:57:29.418Z,7.13
2022-10-12T02:59:57.165Z,7.67
2022-10-12T03:02:24.975Z,7.50
2022-10-12T03:04:54.923Z,6.83
2022-10-12T03:07:22.677Z,7.53
2022-10-12T03:09:51.127Z,6.70
2022-10-12T03:12:18.935Z,7.33
2022-10-12T03:14:46.701Z,6.90
2022-10-12T03:17:14.453Z,7.40
2022-10-12T03:19:42.249Z,7.03
2022-10-12T03:22:11.341Z,8.20
2022-10-12T03:24:39.209Z,7.70
2022-10-12T03:27:06.916Z,7.40
2022-10-12T03:29:34.659Z,8.20
2022-10-12T03:32:02.437Z,7.50
2022-10-12T03:34:30.147Z,7.23
2022-10-12T03:36:58.074Z,8.10
2022-10-12T03:39:27.184Z,7.80
2022-10-12T03:41:54.955Z,8.73
2022-10-12T03:44:22.695Z,8.07
2022-10-12T03:46:50.395Z,8.30
2022-10-12T03:49:18.116Z,8.27
2022-10-12T03:51:45.858Z,7.70
2022-10-12T03:54:13.676Z,7.87
2022-10-12T03:56:42.778Z,7.70
2022-10-12T03:59:10.495Z,8.57
2022-10-12T04:01:38.356Z,7.93
2022-10-12T04:04:06.346Z,6.90
2022-10-12T04:06:34.096Z,7.03
2022-10-12T04:09:01.825Z,8.37
2022-10-12T04:11:29.617Z,8.80
2022-10-12T04:13:58.880Z,7.70
2022-10-12T04:16:30.255Z,8.50
2022-10-12T04:18:58.927Z,8.60
2022-10-12T04:21:26.689Z,8.27
2022-10-12T04:23:54.490Z,7.97
2022-10-12T04:26:22.270Z,8.90
2022-10-12T04:28:50.065Z,8.77
2022-10-12T04:31:19.202Z,8.67
2022-10-12T04:33:47.595Z,8.47
2022-10-12T04:36:15.329Z,8.57
2022-10-12T04:38:43.108Z,8.97
2022-10-12T04:41:10.838Z,9.23
2022-10-12T04:43:38.578Z,8.33
2022-10-12T04:46:06.417Z,8.37
2022-10-12T04:48:35.689Z,8.07
2022-10-12T04:51:03.525Z,8.87
2022-10-12T04:53:31.558Z,8.80
2022-10-12T04:55:59.302Z,8.63
2022-10-12T04:58:27.060Z,8.67
2022-10-12T05:00:54.797Z,8.77
2022-10-12T05:03:22.545Z,8.57
2022-10-12T05:05:51.756Z,8.90
2022-10-12T05:08:19.520Z,7.70
2022-10-12T05:10:47.279Z,8.17
2022-10-12T05:13:15.162Z,8.07
2022-10-12T05:15:43.478Z,7.83
2022-10-12T05:18:11.591Z,8.03
2022-10-12T05:20:39.461Z,8.00
2022-10-12T05:23:08.590Z,7.80
2022-10-12T05:25:36.579Z,7.73
2022-10-12T05:28:04.458Z,8.17
2022-10-12T05:30:32.214Z,8.07
2022-10-12T05:33:00.003Z,7.27
2022-10-12T05:35:27.997Z,7.63
2022-10-12T05:37:55.771Z,7.37
2022-10-12T05:40:24.902Z,7.83
2022-10-12T05:42:52.674Z,7.20
2022-10-12T05:45:20.422Z,8.63
2022-10-12T05:47:48.189Z,7.00
2022-10-12T05:50:16.038Z,8.30
2022-10-12T05:52:43.801Z,7.33
2022-10-12T05:55:11.591Z,7.77
2022-10-12T05:57:40.829Z,7.53
2022-10-12T06:00:10.269Z,8.40
2022-10-12T06:02:38.325Z,7.83
2022-10-12T06:05:07.139Z,7.40
2022-10-12T06:07:34.915Z,8.23
2022-10-12T06:10:02.707Z,7.73
2022-10-12T06:12:30.461Z,8.10
2022-10-12T06:14:59.628Z,7.47
2022-10-12T06:17:27.474Z,8.17
2022-10-12T06:19:55.327Z,7.67
2022-10-12T06:22:23.090Z,9.30
2022-10-12T06:24:50.905Z,9.23
2022-10-12T06:27:19.941Z,8.77
2022-10-12T06:29:47.770Z,8.90
2022-10-12T06:32:16.921Z,9.30
2022-10-12T06:34:45.558Z,9.03
2022-10-12T06:37:37.158Z,8.57
2022-10-12T06:40:02.186Z,9.07
2022-10-12T06:42:30.650Z,9.23
2022-10-12T06:44:58.455Z,8.60
2022-10-12T06:47:27.528Z,8.77
2022-10-12T06:49:55.277Z,9.07
2022-10-12T06:52:23.089Z,8.90
2022-10-12T06:54:50.820Z,7.77
2022-10-12T06:57:18.603Z,8.47
2022-10-12T06:59:46.299Z,8.20
2022-10-12T07:02:14.066Z,8.57
2022-10-12T07:04:43.192Z,8.07
2022-10-12T07:07:11.080Z,8.40
2022-10-12T07:09:38.858Z,7.53
2022-10-12T07:12:07.002Z,7.43
2022-10-12T07:14:34.843Z,7.83
2022-10-12T07:17:02.642Z,8.03
2022-10-12T07:19:30.365Z,8.93
2022-10-12T07:21:59.489Z,8.50
2022-10-12T07:24:35.586Z,8.03
2022-10-12T07:27:04.298Z,6.80
2022-10-12T07:29:32.613Z,7.57
2022-10-12T07:32:00.654Z,7.07
2022-10-12T07:34:28.748Z,7.27
2022-10-12T07:36:59.604Z,6.77
2022-10-12T07:39:29.231Z,6.83
2022-10-12T07:41:57.275Z,6.70
2022-10-12T07:44:25.469Z,5.70
2022-10-12T07:46:53.619Z,7.10
2022-10-12T07:49:22.828Z,6.20
2022-10-12T07:51:50.593Z,5.90
2022-10-12T07:54:21.760Z,5.97
2022-10-12T07:56:52.706Z,6.00
2022-10-12T07:59:20.465Z,5.57
2022-10-12T08:01:48.280Z,5.50
2022-10-12T08:04:16.103Z,9.80
2022-10-12T08:06:44.589Z,6.93
2022-10-12T08:09:12.345Z,5.60
2022-10-12T08:11:41.102Z,6.13
2022-10-12T08:14:14.285Z,6.90
2022-10-12T08:16:42.713Z,5.67
2022-10-12T08:19:10.502Z,5.80
2022-10-12T08:21:38.321Z,6.00
2022-10-12T08:24:06.757Z,5.80
2022-10-12T08:26:34.505Z,5.97
2022-10-12T08:29:02.857Z,6.07
2022-10-12T08:31:32.109Z,6.72
2022-10-12T08:34:00.117Z,6.43
2022-10-12T08:36:27.937Z,6.70
2022-10-12T08:38:56.345Z,7.57
2022-10-12T08:41:46.010Z,30.80
2022-10-12T08:44:34.453Z,7.25
2022-10-12T08:47:10.598Z,5.75
2022-10-12T08:49:40.167Z,6.60
2022-10-12T08:52:16.908Z,6.15
2022-10-12T08:54:46.193Z,5.55
2022-10-12T08:57:17.529Z,5.95
2022-10-12T08:59:45.708Z,4.95
2022-10-12T09:02:31.144Z,5.25
2022-10-12T09:05:01.392Z,5.28
2022-10-12T09:07:31.589Z,4.90
2022-10-12T09:10:09.890Z,4.18
2022-10-12T09:12:45.282Z,4.85
2022-10-12T09:15:17.542Z,5.40
2022-10-12T09:17:49.082Z,4.70
2022-10-12T09:20:20.516Z,3.80
2022-10-12T09:22:50.457Z,3.90
2022-10-12T09:25:19.515Z,4.15
2022-10-12T09:27:48.115Z,4.53
2022-10-12T09:30:17.828Z,4.40
2022-10-12T09:33:00.760Z,4.10
2022-10-12T09:35:28.610Z,4.28
2022-10-12T09:37:56.780Z,3.97
2022-10-12T09:40:26.974Z,4.00
2022-10-12T09:42:55.805Z,4.47
2022-10-12T09:45:24.272Z,4.00
2022-10-12T09:48:15.286Z,3.22
2022-10-12T09:50:45.436Z,3.72
2022-10-12T09:53:15.268Z,3.58
2022-10-12T09:55:53.129Z,3.35
2022-10-12T09:58:21.762Z,3.95
2022-10-12T10:01:28.446Z,3.15
2022-10-12T10:04:13.766Z,3.13
2022-10-12T10:06:43.102Z,2.47
2022-10-12T10:09:28.162Z,2.58
2022-10-12T10:11:56.149Z,2.25
2022-10-12T10:14:23.970Z,2.35
2022-10-12T10:16:54.504Z,2.67
2022-10-12T10:19:26.349Z,2.63
2022-10-12T10:21:54.811Z,2.17
2022-10-12T10:24:27.802Z,2.55
2022-10-12T10:26:58.327Z,3.15
2022-10-12T10:29:36.308Z,2.53
2022-10-12T10:32:26.874Z,2.55
2022-10-12T10:35:07.261Z,2.80
2022-10-12T10:37:35.304Z,2.42
2022-10-12T10:40:03.936Z,2.35
2022-10-12T10:42:33.084Z,2.00
2022-10-12T10:45:02.612Z,2.10
2022-10-12T10:47:31.149Z,1.75
2022-10-12T10:50:00.292Z,2.00
2022-10-12T10:52:31.439Z,2.15
2022-10-12T10:55:18.485Z,1.95
2022-10-12T10:57:49.273Z,2.13
2022-10-12T11:00:37.863Z,2.17
2022-10-12T11:03:12.527Z,2.38
2022-10-12T11:05:44.592Z,2.60
2022-10-12T11:08:17.485Z,2.28
2022-10-12T11:10:49.497Z,1.83
2022-10-12T11:13:19.251Z,1.98
2022-10-12T11:15:51.050Z,1.95
2022-10-12T11:18:22.821Z,1.60
2022-10-12T11:20:53.896Z,1.90
2022-10-12T11:23:37.808Z,1.90
2022-10-12T11:26:11.300Z,1.70
2022-10-12T11:28:40.366Z,1.75
2022-10-12T11:31:17.218Z,2.03
2022-10-12T11:33:45.933Z,1.77
2022-10-12T11:36:16.055Z,2.17
2022-10-12T11:38:47.183Z,1.67
2022-10-12T11:44:07.112Z,1.70
2022-10-12T11:46:36.973Z,2.22
2022-10-12T11:49:10.079Z,2.17
2022-10-12T11:51:37.911Z,2.40
2022-10-12T11:54:10.185Z,1.77
2022-10-12T11:56:40.730Z,2.05
2022-10-12T11:59:15.792Z,2.20
2022-10-12T12:01:58.913Z,2.10
2022-10-12T12:04:42.748Z,1.92
2022-10-12T12:07:40.422Z,2.15
2022-10-12T12:10:41.414Z,1.70
2022-10-12T12:13:20.464Z,1.80
2022-10-12T12:16:30.990Z,1.75
2022-10-12T12:19:41.063Z,1.80
2022-10-12T12:22:31.580Z,1.77
2022-10-12T12:25:17.050Z,1.77
2022-10-12T12:27:47.112Z,2.03
2022-10-12T12:30:29.850Z,1.73
2022-10-12T12:32:59.038Z,2.10
2022-10-12T12:35:32.677Z,1.60
2022-10-12T12:38:22.717Z,1.98
2022-10-12T12:41:08.965Z,2.25
2022-10-12T12:43:58.526Z,1.48
2022-10-12T12:47:43.485Z,1.85
2022-10-12T12:50:01.845Z,1.77
2022-10-12T12:52:30.967Z,1.80
2022-10-12T12:55:36.589Z,2.15
2022-10-12T12:58:23.957Z,1.90
2022-10-12T13:01:00.749Z,1.70
2022-10-12T13:03:45.259Z,1.95
2022-10-12T13:06:55.732Z,2.20
2022-10-12T13:09:43.420Z,2.58
2022-10-12T13:12:22.986Z,2.13
2022-10-12T13:15:08.130Z,2.38
2022-10-12T13:17:47.969Z,3.05
2022-10-12T13:20:18.861Z,2.10
2022-10-12T13:22:50.300Z,2.58
2022-10-12T13:25:28.256Z,2.50
2022-10-12T13:27:56.094Z,2.45
2022-10-12T13:30:29.970Z,2.53
2022-10-12T13:33:02.965Z,2.58
2022-10-12T13:35:33.400Z,2.47
2022-10-12T13:38:05.142Z,2.00
2022-10-12T13:40:36.969Z,2.55
2022-10-12T13:43:28.305Z,2.60
2022-10-12T13:45:56.159Z,2.05
2022-10-12T13:48:46.329Z,3.13
2022-10-12T13:51:24.228Z,3.00
2022-10-12T13:53:53.509Z,2.20
2022-10-12T13:56:24.036Z,2.72
2022-10-12T13:58:53.191Z,2.40
2022-10-12T14:01:21.096Z,2.17
2022-10-12T14:03:48.850Z,2.72
2022-10-12T14:06:28.489Z,2.65
2022-10-12T14:08:58.907Z,2.60
2022-10-12T14:11:27.719Z,2.25
2022-10-12T14:13:55.587Z,2.10
2022-10-12T14:16:23.380Z,2.25
2022-10-12T14:18:51.657Z,2.50
2022-10-12T14:21:23.627Z,2.45
2022-10-12T14:23:53.865Z,2.80
2022-10-12T14:26:29.906Z,2.90
2022-10-12T14:28:58.960Z,2.30
2022-10-12T14:31:52.098Z,2.30
2022-10-12T14:34:35.305Z,2.30
2022-10-12T14:37:04.489Z,2.45
2022-10-12T14:39:32.416Z,2.47
2022-10-12T14:42:04.089Z,2.28
2022-10-12T14:44:43.086Z,2.13
2022-10-12T14:47:17.180Z,2.33
2022-10-12T14:49:46.766Z,2.60
2022-10-12T14:52:19.110Z,2.33
2022-10-12T14:54:50.932Z,2.42
2022-10-12T14:57:20.702Z,2.72
2022-10-12T14:59:48.947Z,2.53
2022-10-12T15:02:18.716Z,2.50
2022-10-12T15:04:47.165Z,2.85
2022-10-12T15:07:20.186Z,3.05
2022-10-12T15:09:48.461Z,2.38
2022-10-12T15:12:17.740Z,2.80
2022-10-12T15:14:47.429Z,2.75
2022-10-12T15:17:16.229Z,3.05
2022-10-12T15:19:45.234Z,3.17
2022-10-12T15:22:16.123Z,2.78
2022-10-12T15:24:43.909Z,2.88
2022-10-12T15:27:11.817Z,3.50
2022-10-12T15:29:40.020Z,2.55
2022-10-12T15:32:11.180Z,2.88
2022-10-12T15:34:39.066Z,2.38
2022-10-12T15:37:09.246Z,3.00
2022-10-12T15:39:37.327Z,3.20
2022-10-12T15:42:05.250Z,3.13
2022-10-12T15:44:33.074Z,3.00
2022-10-12T15:47:00.869Z,3.40
2022-10-12T15:49:29.994Z,3.33
2022-10-12T15:51:57.896Z,3.05
2022-10-12T15:54:25.622Z,3.35
2022-10-12T15:56:53.378Z,3.25
2022-10-12T15:59:21.246Z,3.58
2022-10-12T16:01:49.005Z,4.00
2022-10-12T16:04:16.828Z,4.15
2022-10-12T16:06:45.959Z,3.90
2022-10-12T16:09:13.737Z,3.70
2022-10-12T16:11:41.579Z,3.47
2022-10-12T16:14:10.910Z,3.25
2022-10-12T16:16:38.697Z,3.97
2022-10-12T16:19:06.444Z,3.70
2022-10-12T16:21:34.161Z,3.70
2022-10-12T16:24:03.529Z,4.05
2022-10-12T16:26:31.292Z,4.05
2022-10-12T16:28:59.100Z,4.90
2022-10-12T16:31:26.935Z,3.78
2022-10-12T16:33:54.650Z,4.82
2022-10-12T16:36:22.436Z,4.47
2022-10-12T16:38:50.155Z,4.15
2022-10-12T16:41:19.279Z,4.10
2022-10-12T16:43:47.116Z,3.97
2022-10-12T16:46:14.889Z,5.53
2022-10-12T16:48:43.930Z,5.47
2022-10-12T16:51:13.114Z,4.72
2022-10-12T16:53:42.234Z,5.05
2022-10-12T16:56:10.091Z,5.50
2022-10-12T16:58:39.213Z,5.43
2022-10-12T17:01:11.280Z,5.45
2022-10-12T17:03:39.146Z,5.60
2022-10-12T17:06:07.510Z,5.00
2022-10-12T17:08:38.764Z,5.13
2022-10-12T17:11:07.981Z,5.60
2022-10-12T17:13:37.273Z,7.07
2022-10-12T17:16:27.353Z,10.18
2022-10-12T17:18:59.265Z,5.55
2022-10-12T17:21:27.496Z,5.80
2022-10-12T17:23:56.905Z,6.10
2022-10-12T17:26:24.696Z,5.88
2022-10-12T17:28:52.471Z,6.88
2022-10-12T17:31:21.669Z,6.30
2022-10-12T17:33:50.122Z,7.78
2022-10-12T17:36:18.006Z,8.73
2022-10-12T17:38:49.042Z,10.52
2022-10-12T17:41:16.884Z,10.57
2022-10-12T17:43:44.644Z,11.50
2022-10-12T17:46:12.365Z,10.45
2022-10-12T17:48:41.567Z,10.73
2022-10-12T17:51:12.575Z,9.65
2022-10-12T17:53:41.022Z,9.45
2022-10-12T17:56:11.196Z,9.50
2022-10-12T17:58:39.234Z,8.77
2022-10-12T18:01:09.197Z,9.15
2022-10-12T18:03:39.104Z,10.25
2022-10-12T18:06:11.229Z,10.75
2022-10-12T18:08:39.197Z,11.60
2022-10-12T18:11:08.017Z,12.15
2022-10-12T18:13:36.741Z,14.43
2022-10-12T18:16:05.450Z,19.13
2022-10-12T18:18:33.178Z,20.63
2022-10-12T18:21:01.024Z,15.98
2022-10-12T18:23:30.126Z,15.18
2022-10-12T18:25:57.874Z,18.17
2022-10-12T18:28:25.782Z,18.30
2022-10-12T18:30:53.720Z,16.27
2022-10-12T18:33:21.891Z,17.42
2022-10-12T18:35:49.709Z,16.63
2022-10-12T18:38:17.480Z,16.67
2022-10-12T18:40:47.799Z,16.98
2022-10-12T18:43:15.650Z,15.70
2022-10-12T18:45:43.601Z,14.27
2022-10-12T18:48:11.491Z,14.45
2022-10-12T18:50:39.797Z,14.35
2022-10-12T18:53:07.993Z,13.88
2022-10-12T18:55:37.874Z,14.15
2022-10-12T18:58:07.102Z,13.13
2022-10-12T19:00:34.934Z,14.68
2022-10-12T19:03:02.885Z,13.15
2022-10-12T19:05:30.676Z,12.50
2022-10-12T19:07:58.408Z,12.67
2022-10-12T19:10:26.200Z,13.18
2022-10-12T19:12:53.926Z,13.38
2022-10-12T19:15:23.363Z,14.17
2022-10-12T19:17:51.154Z,12.83
2022-10-12T19:20:18.907Z,14.47
2022-10-12T19:22:46.645Z,14.80
2022-10-12T19:25:14.401Z,16.33
2022-10-12T19:27:42.197Z,19.73
2022-10-12T19:30:10.562Z,19.20
2022-10-12T19:32:39.779Z,16.63
2022-10-12T19:35:08.006Z,15.03
2022-10-12T19:37:36.153Z,15.13
2022-10-12T19:40:07.770Z,15.20
2022-10-12T19:42:35.906Z,16.37
2022-10-12T19:45:03.717Z,18.97
2022-10-12T19:47:31.568Z,14.63
2022-10-12T19:50:01.542Z,15.60
2022-10-12T19:52:29.968Z,17.03
2022-10-12T19:54:57.777Z,15.40
2022-10-12T19:57:25.533Z,16.70
2022-10-12T19:59:53.272Z,15.77
2022-10-12T20:02:21.281Z,14.97
2022-10-12T20:04:53.766Z,16.10
2022-10-12T20:07:22.907Z,15.77
2022-10-12T20:09:50.675Z,16.67
2022-10-12T20:12:18.679Z,16.73
2022-10-12T20:14:46.752Z,16.43
2022-10-12T20:17:14.517Z,16.47
2022-10-12T20:19:42.231Z,16.80
2022-10-12T20:22:09.947Z,17.00
2022-10-12T20:24:39.065Z,18.67
2022-10-12T20:27:06.812Z,16.83
2022-10-12T20:29:34.805Z,16.57
2022-10-12T20:32:02.610Z,18.07
2022-10-12T20:34:30.362Z,17.37
2022-10-12T20:36:58.140Z,17.27
2022-10-12T20:39:25.972Z,17.67
2022-10-12T20:41:55.088Z,16.83
2022-10-12T20:44:22.849Z,17.03
2022-10-12T20:46:55.859Z,16.37
2022-10-12T20:49:23.587Z,16.80
2022-10-12T20:51:51.381Z,19.37
2022-10-12T20:54:19.162Z,17.77
2022-10-12T20:56:51.805Z,16.17
2022-10-12T20:59:20.949Z,16.53
2022-10-12T21:01:48.817Z,16.67
2022-10-12T21:04:16.554Z,17.00
2022-10-12T21:06:44.264Z,16.87
2022-10-12T21:09:14.170Z,17.43
2022-10-12T21:11:43.590Z,18.10
2022-10-12T21:14:12.782Z,18.40
2022-10-12T21:16:41.880Z,17.23
2022-10-12T21:19:09.609Z,17.20
2022-10-12T21:21:37.373Z,16.90
2022-10-12T21:24:05.538Z,16.80
2022-10-12T21:26:33.339Z,15.23
2022-10-12T21:29:01.183Z,15.60
2022-10-12T21:31:32.367Z,14.10
2022-10-12T21:34:03.645Z,15.53
2022-10-12T21:36:32.540Z,15.30
2022-10-12T21:39:00.299Z,14.43
2022-10-12T21:41:29.584Z,14.03
2022-10-12T21:43:58.472Z,14.10
2022-10-12T21:46:27.722Z,15.50
2022-10-12T21:48:55.655Z,14.77
2022-10-12T21:51:25.602Z,14.57
2022-10-12T21:53:53.901Z,16.43
2022-10-12T21:56:23.816Z,14.47
2022-10-12T21:58:52.749Z,14.47
2022-10-12T22:01:21.933Z,15.50
2022-10-12T22:03:53.676Z,14.07
2022-10-12T22:06:22.768Z,15.10
2022-10-12T22:08:54.183Z,15.73
2022-10-12T22:11:22.503Z,15.10
2022-10-12T22:13:50.510Z,15.20
2022-10-12T22:16:19.266Z,14.73
2022-10-12T22:18:47.190Z,14.40
2022-10-12T22:21:16.933Z,15.00
2022-10-12T22:23:45.642Z,14.00
2022-10-12T22:26:16.085Z,15.10
2022-10-12T22:28:54.228Z,15.63
2022-10-12T22:31:23.035Z,16.47
2022-10-12T22:33:50.748Z,15.63
2022-10-12T22:36:18.700Z,14.63
2022-10-12T22:38:46.456Z,14.67
2022-10-12T22:41:17.416Z,14.23
2022-10-12T22:43:48.159Z,13.97
2022-10-12T22:46:16.131Z,13.40
2022-10-12T22:48:43.974Z,14.30
2022-10-12T22:51:17.077Z,14.27
2022-10-12T22:53:44.899Z,16.57
2022-10-12T22:56:17.503Z,15.73
2022-10-12T22:58:46.665Z,16.80
2022-10-12T23:01:16.155Z,14.33
2022-10-12T23:03:44.036Z,15.33
2022-10-12T23:06:12.875Z,13.97
2022-10-12T23:08:41.209Z,15.17
2022-10-12T23:11:10.664Z,14.23
2022-10-12T23:13:40.526Z,13.47
2022-10-12T23:16:10.208Z,13.93
2022-10-12T23:18:38.989Z,13.47
2022-10-12T23:21:08.632Z,13.83
2022-10-12T23:23:37.214Z,13.43
2022-10-12T23:26:06.752Z,13.53
2022-10-12T23:28:34.884Z,13.77
2022-10-12T23:31:05.652Z,13.33
2022-10-12T23:33:33.649Z,11.57
2022-10-12T23:36:03.624Z,12.53
2022-10-12T23:38:33.301Z,12.67
2022-10-12T23:41:01.255Z,13.27
2022-10-12T23:43:29.222Z,12.63
2022-10-12T23:46:02.360Z,13.00
2022-10-12T23:48:31.581Z,12.57
2022-10-12T23:50:59.436Z,12.17
2022-10-12T23:53:27.317Z,11.80
2022-10-12T23:55:55.253Z,13.00
2022-10-12T23:58:23.086Z,12.57
