createdAt,value
2018-03-20T00:00:20.560Z,2.87
2018-03-20T00:02:48.031Z,2.62
2018-03-20T00:05:15.514Z,1.10
2018-03-20T00:07:42.966Z,2.42
2018-03-20T00:10:10.422Z,1.98
2018-03-20T00:12:37.884Z,1.95
2018-03-20T00:15:05.346Z,2.60
2018-03-20T00:17:39.680Z,2.22
2018-03-20T00:20:09.329Z,3.22
2018-03-20T00:22:36.790Z,1.25
2018-03-20T00:25:04.269Z,3.95
2018-03-20T00:27:31.712Z,1.50
2018-03-20T00:29:59.606Z,2.10
2018-03-20T00:32:27.328Z,2.37
2018-03-20T00:34:54.763Z,2.58
2018-03-20T00:37:22.238Z,1.33
2018-03-20T00:39:49.691Z,3.95
2018-03-20T00:42:17.180Z,0.75
2018-03-20T00:44:44.643Z,1.80
2018-03-20T00:47:12.103Z,2.12
2018-03-20T00:49:39.580Z,1.62
2018-03-20T00:52:07.047Z,1.17
2018-03-20T00:54:34.946Z,1.17
2018-03-20T00:57:02.426Z,1.65
2018-03-20T00:59:29.866Z,3.55
2018-03-20T01:01:57.357Z,3.20
2018-03-20T01:04:24.796Z,1.92
2018-03-20T01:06:52.266Z,2.25
2018-03-20T01:09:20.491Z,1.90
2018-03-20T01:11:47.956Z,3.55
2018-03-20T01:14:15.410Z,1.80
2018-03-20T01:16:42.980Z,1.48
2018-03-20T01:19:10.456Z,1.40
2018-03-20T01:21:37.915Z,2.25
2018-03-20T01:24:05.372Z,2.53
2018-03-20T01:26:32.842Z,2.80
2018-03-20T01:29:00.509Z,2.85
2018-03-20T01:31:28.155Z,3.25
2018-03-20T01:33:55.601Z,2.35
2018-03-20T01:36:23.045Z,1.50
2018-03-20T01:38:50.502Z,2.35
2018-03-20T01:41:17.973Z,3.95
2018-03-20T01:43:45.449Z,1.92
2018-03-20T01:46:12.889Z,2.35
2018-03-20T01:48:40.337Z,2.05
2018-03-20T01:51:07.793Z,2.10
2018-03-20T01:53:35.304Z,1.52
2018-03-20T01:56:02.753Z,3.20
2018-03-20T01:58:30.211Z,1.75
2018-03-20T02:00:57.692Z,1.95
2018-03-20T02:03:25.149Z,1.70
2018-03-20T02:05:52.589Z,2.28
2018-03-20T02:08:20.041Z,2.33
2018-03-20T02:10:48.281Z,2.00
2018-03-20T02:13:15.798Z,0.93
2018-03-20T02:15:43.716Z,1.33
2018-03-20T02:18:11.186Z,1.40
2018-03-20T02:20:40.243Z,1.80
2018-03-20T02:23:07.734Z,2.70
2018-03-20T02:25:35.189Z,0.75
2018-03-20T02:28:02.657Z,0.95
2018-03-20T02:30:30.115Z,3.37
2018-03-20T02:32:57.600Z,2.22
2018-03-20T02:35:25.065Z,2.15
2018-03-20T02:37:53.278Z,1.67
2018-03-20T02:40:21.341Z,0.93
2018-03-20T02:42:48.788Z,1.98
2018-03-20T02:45:16.241Z,1.83
2018-03-20T02:47:43.699Z,3.30
2018-03-20T02:50:11.911Z,1.35
2018-03-20T02:52:39.387Z,1.30
2018-03-20T02:55:06.843Z,1.40
2018-03-20T02:57:34.277Z,1.92
2018-03-20T03:00:01.738Z,1.77
2018-03-20T03:02:37.160Z,0.85
2018-03-20T03:05:04.616Z,1.23
2018-03-20T03:07:32.054Z,1.23
2018-03-20T03:09:59.497Z,1.23
2018-03-20T03:12:27.131Z,2.00
2018-03-20T03:14:54.586Z,2.45
2018-03-20T03:17:22.045Z,2.20
2018-03-20T03:19:49.494Z,2.67
2018-03-20T03:22:16.956Z,2.35
2018-03-20T03:24:44.402Z,1.62
2018-03-20T03:27:11.853Z,2.03
2018-03-20T03:29:39.293Z,1.23
2018-03-20T03:32:06.770Z,0.98
2018-03-20T03:34:34.212Z,0.60
2018-03-20T03:37:01.686Z,1.60
2018-03-20T03:39:29.141Z,1.40
2018-03-20T03:41:56.594Z,2.45
2018-03-20T03:44:24.057Z,1.73
2018-03-20T03:46:51.521Z,2.05
2018-03-20T03:49:18.986Z,0.85
2018-03-20T03:51:46.438Z,1.40
2018-03-20T03:54:13.886Z,0.88
2018-03-20T03:56:41.359Z,2.92
2018-03-20T03:59:08.813Z,1.42
2018-03-20T04:01:36.281Z,2.70
2018-03-20T04:04:03.730Z,1.00
2018-03-20T04:06:31.181Z,2.37
2018-03-20T04:08:58.641Z,1.45
2018-03-20T04:11:26.111Z,2.33
2018-03-20T04:13:53.674Z,1.90
2018-03-20T04:16:21.113Z,1.50
2018-03-20T04:18:49.332Z,1.48
2018-03-20T04:21:16.817Z,1.35
2018-03-20T04:23:44.273Z,0.55
2018-03-20T04:26:12.040Z,1.73
2018-03-20T04:28:39.512Z,1.20
2018-03-20T04:31:06.963Z,0.95
2018-03-20T04:33:34.404Z,1.17
2018-03-20T04:36:01.852Z,2.33
2018-03-20T04:38:29.305Z,3.08
2018-03-20T04:40:56.767Z,1.48
2018-03-20T04:43:24.220Z,2.70
2018-03-20T04:45:51.699Z,2.30
2018-03-20T04:48:19.145Z,1.02
2018-03-20T04:50:46.787Z,1.58
2018-03-20T04:53:14.244Z,1.50
2018-03-20T04:55:41.688Z,1.45
2018-03-20T04:58:09.147Z,2.03
2018-03-20T05:00:36.590Z,2.25
2018-03-20T05:03:04.046Z,1.00
2018-03-20T05:05:31.485Z,2.15
2018-03-20T05:07:58.918Z,1.73
2018-03-20T05:10:26.393Z,1.48
2018-03-20T05:12:53.853Z,1.85
2018-03-20T05:15:21.315Z,1.95
2018-03-20T05:18:04.273Z,0.60
2018-03-20T05:20:51.433Z,1.33
2018-03-20T05:23:24.464Z,2.10
2018-03-20T05:25:51.921Z,2.00
2018-03-20T05:28:19.372Z,0.70
2018-03-20T05:30:46.817Z,1.77
2018-03-20T05:33:15.056Z,2.35
2018-03-20T05:35:42.674Z,1.75
2018-03-20T05:38:10.208Z,2.40
2018-03-20T05:40:37.641Z,1.55
2018-03-20T05:43:05.096Z,2.15
2018-03-20T05:45:32.552Z,0.75
2018-03-20T05:48:03.430Z,0.95
2018-03-20T05:50:34.454Z,2.47
2018-03-20T05:53:01.897Z,1.37
2018-03-20T05:55:29.484Z,2.17
2018-03-20T05:57:56.923Z,3.58
2018-03-20T06:00:24.382Z,2.05
2018-03-20T06:02:51.832Z,2.00
2018-03-20T06:05:19.276Z,2.03
2018-03-20T06:07:46.721Z,1.52
2018-03-20T06:10:15.758Z,3.30
2018-03-20T06:12:43.221Z,2.50
2018-03-20T06:15:10.666Z,3.20
2018-03-20T06:17:38.118Z,2.85
2018-03-20T06:20:06.342Z,0.70
2018-03-20T06:22:35.694Z,1.80
2018-03-20T06:25:03.157Z,2.25
2018-03-20T06:27:30.603Z,2.75
2018-03-20T06:29:58.046Z,1.92
2018-03-20T06:32:25.505Z,1.48
2018-03-20T06:34:52.950Z,1.55
2018-03-20T06:37:20.433Z,1.87
2018-03-20T06:39:47.877Z,2.05
2018-03-20T06:42:15.350Z,3.83
2018-03-20T06:44:42.807Z,3.92
2018-03-20T06:47:10.252Z,2.78
2018-03-20T06:49:37.726Z,1.80
2018-03-20T06:52:05.166Z,2.08
2018-03-20T06:54:32.613Z,1.20
2018-03-20T06:57:00.085Z,1.62
2018-03-20T06:59:27.537Z,1.87
2018-03-20T07:01:55.011Z,3.90
2018-03-20T07:04:22.464Z,1.98
2018-03-20T07:06:49.918Z,1.73
2018-03-20T07:09:17.386Z,1.25
2018-03-20T07:11:44.866Z,2.05
2018-03-20T07:14:12.314Z,6.07
2018-03-20T07:16:39.759Z,4.47
2018-03-20T07:19:07.203Z,4.78
2018-03-20T07:21:35.442Z,3.25
2018-03-20T07:24:02.898Z,3.78
2018-03-20T07:26:30.383Z,3.05
2018-03-20T07:28:58.230Z,3.10
2018-03-20T07:31:25.735Z,2.75
2018-03-20T07:33:53.947Z,3.37
2018-03-20T07:36:21.388Z,3.10
2018-03-20T07:38:48.834Z,2.30
2018-03-20T07:41:16.285Z,3.50
2018-03-20T07:43:43.735Z,3.47
2018-03-20T07:46:11.198Z,2.50
2018-03-20T07:48:38.654Z,2.13
2018-03-20T07:51:06.113Z,2.70
2018-03-20T07:53:33.673Z,3.27
2018-03-20T07:56:01.119Z,1.73
2018-03-20T07:58:28.569Z,2.53
2018-03-20T08:00:56.010Z,4.13
2018-03-20T08:03:23.461Z,2.00
2018-03-20T08:05:50.913Z,2.37
2018-03-20T08:08:18.353Z,4.00
2018-03-20T08:10:45.801Z,3.47
2018-03-20T08:13:13.324Z,3.60
2018-03-20T08:15:40.719Z,3.60
2018-03-20T08:18:08.180Z,2.70
2018-03-20T08:20:35.618Z,2.97
2018-03-20T08:23:03.068Z,3.10
2018-03-20T08:25:30.515Z,2.67
2018-03-20T08:27:58.027Z,2.63
2018-03-20T08:30:25.783Z,2.80
2018-03-20T08:32:53.553Z,4.20
2018-03-20T08:35:21.041Z,1.90
2018-03-20T08:37:48.483Z,2.60
2018-03-20T08:40:15.944Z,2.60
2018-03-20T08:42:43.391Z,2.27
2018-03-20T08:45:10.821Z,1.77
2018-03-20T08:47:39.216Z,1.77
2018-03-20T08:50:06.642Z,2.50
2018-03-20T08:52:34.160Z,1.73
2018-03-20T08:55:01.533Z,1.20
2018-03-20T08:57:28.985Z,1.10
2018-03-20T08:59:56.442Z,1.77
2018-03-20T09:02:23.884Z,2.77
2018-03-20T09:04:51.330Z,4.20
2018-03-20T09:07:18.770Z,1.53
2018-03-20T09:09:46.218Z,1.67
2018-03-20T09:12:14.429Z,3.13
2018-03-20T09:14:41.870Z,2.70
2018-03-20T09:17:09.324Z,1.33
2018-03-20T09:19:37.535Z,2.77
2018-03-20T09:22:04.981Z,3.30
2018-03-20T09:24:32.453Z,4.47
2018-03-20T09:26:59.881Z,2.87
2018-03-20T09:29:27.341Z,1.70
2018-03-20T09:31:54.792Z,3.63
2018-03-20T09:34:22.253Z,2.30
2018-03-20T09:36:49.719Z,2.07
2018-03-20T09:39:17.156Z,2.03
2018-03-20T09:41:45.348Z,2.93
2018-03-20T09:44:12.770Z,2.60
2018-03-20T09:46:40.218Z,3.13
2018-03-20T09:49:07.680Z,3.67
2018-03-20T09:51:35.124Z,3.00
2018-03-20T09:54:02.572Z,2.70
2018-03-20T09:56:30.023Z,4.43
2018-03-20T09:58:57.449Z,3.67
2018-03-20T10:01:24.976Z,3.77
2018-03-20T10:03:52.794Z,3.90
2018-03-20T10:06:21.246Z,4.70
2018-03-20T10:08:48.680Z,4.33
2018-03-20T10:11:16.147Z,4.40
2018-03-20T10:13:43.618Z,4.67
2018-03-20T10:16:11.066Z,4.40
2018-03-20T10:18:38.532Z,6.10
2018-03-20T10:21:05.966Z,4.80
2018-03-20T10:23:33.408Z,4.50
2018-03-20T10:28:26.053Z,5.40
2018-03-20T10:30:53.512Z,4.27
2018-03-20T10:33:20.945Z,4.70
2018-03-20T10:35:48.379Z,4.80
2018-03-20T10:38:15.820Z,5.83
2018-03-20T10:40:43.675Z,4.70
2018-03-20T10:43:11.174Z,5.97
2018-03-20T10:45:38.618Z,3.80
2018-03-20T10:48:06.068Z,4.60
2018-03-20T10:50:33.611Z,4.40
2018-03-20T10:53:01.204Z,4.43
2018-03-20T10:55:28.682Z,4.97
2018-03-20T10:57:56.116Z,4.20
2018-03-20T11:00:29.305Z,3.97
2018-03-20T11:02:56.741Z,3.73
2018-03-20T11:05:24.186Z,4.63
2018-03-20T11:07:51.640Z,5.07
2018-03-20T11:10:19.849Z,4.23
2018-03-20T11:12:47.304Z,4.27
2018-03-20T11:15:14.737Z,5.10
2018-03-20T11:17:42.950Z,5.80
2018-03-20T11:20:10.412Z,6.27
2018-03-20T11:22:37.862Z,6.50
2018-03-20T11:25:05.337Z,5.90
2018-03-20T11:27:32.778Z,5.10
2018-03-20T11:30:00.268Z,7.40
2018-03-20T11:32:27.681Z,6.20
2018-03-20T11:34:55.117Z,5.73
2018-03-20T11:37:22.574Z,6.23
2018-03-20T11:39:50.025Z,5.83
2018-03-20T11:42:17.462Z,7.30
2018-03-20T11:44:44.962Z,6.47
2018-03-20T11:47:12.410Z,7.30
2018-03-20T11:49:39.846Z,6.60
2018-03-20T11:52:07.300Z,7.70
2018-03-20T11:54:34.731Z,5.90
2018-03-20T11:57:02.176Z,8.07
2018-03-20T11:59:29.613Z,6.07
2018-03-20T12:01:57.065Z,4.80
2018-03-20T12:04:24.526Z,4.70
2018-03-20T12:06:51.960Z,4.57
2018-03-20T12:09:31.297Z,5.00
2018-03-20T12:11:58.765Z,5.97
2018-03-20T12:14:26.277Z,6.67
2018-03-20T12:16:53.728Z,6.40
2018-03-20T12:19:21.165Z,4.63
2018-03-20T12:21:48.628Z,4.80
2018-03-20T12:24:16.208Z,4.47
2018-03-20T12:26:43.648Z,6.30
2018-03-20T12:29:11.105Z,4.53
2018-03-20T12:31:38.569Z,4.37
2018-03-20T12:34:06.022Z,6.40
2018-03-20T12:36:34.026Z,5.30
2018-03-20T12:39:01.468Z,5.87
2018-03-20T12:41:28.982Z,4.50
2018-03-20T12:43:56.422Z,5.60
2018-03-20T12:46:23.965Z,5.60
2018-03-20T12:48:51.545Z,6.27
2018-03-20T12:51:19.009Z,6.33
2018-03-20T12:53:46.444Z,5.33
2018-03-20T12:56:13.997Z,3.80
2018-03-20T12:58:41.459Z,5.27
2018-03-20T13:01:08.885Z,3.77
2018-03-20T13:03:36.339Z,5.17
2018-03-20T13:06:03.861Z,5.67
2018-03-20T13:08:31.318Z,5.60
2018-03-20T13:10:58.770Z,4.90
2018-03-20T13:13:26.229Z,5.20
2018-03-20T13:15:53.676Z,4.70
2018-03-20T13:18:21.296Z,4.67
2018-03-20T13:20:48.736Z,5.00
2018-03-20T13:23:16.321Z,6.20
2018-03-20T13:25:43.987Z,5.40
2018-03-20T13:28:11.430Z,5.47
2018-03-20T13:30:38.901Z,4.30
2018-03-20T13:33:06.329Z,8.00
2018-03-20T13:35:33.828Z,5.73
2018-03-20T13:38:01.281Z,6.90
2018-03-20T13:40:28.720Z,6.30
2018-03-20T13:42:56.182Z,3.87
2018-03-20T13:45:23.624Z,4.50
2018-03-20T13:47:51.061Z,5.30
2018-03-20T13:50:18.509Z,4.50
2018-03-20T13:52:49.339Z,6.43
2018-03-20T13:55:13.406Z,4.93
2018-03-20T13:57:40.834Z,6.13
2018-03-20T14:00:08.348Z,5.57
2018-03-20T14:02:38.175Z,6.43
2018-03-20T14:05:05.610Z,3.50
2018-03-20T14:07:33.071Z,5.83
2018-03-20T14:10:00.511Z,4.60
2018-03-20T14:12:27.961Z,3.80
2018-03-20T14:14:55.432Z,7.60
2018-03-20T14:17:22.870Z,3.60
2018-03-20T14:19:50.393Z,5.63
2018-03-20T14:22:18.236Z,2.60
2018-03-20T14:24:45.674Z,3.53
2018-03-20T14:27:13.121Z,4.23
2018-03-20T14:29:40.569Z,3.70
2018-03-20T14:32:08.830Z,4.13
2018-03-20T14:34:36.259Z,2.53
2018-03-20T14:37:03.700Z,3.40
2018-03-20T14:39:31.153Z,3.73
2018-03-20T14:41:58.847Z,3.23
2018-03-20T14:44:26.325Z,3.10
2018-03-20T14:46:53.777Z,2.90
2018-03-20T14:49:21.221Z,3.97
2018-03-20T14:51:48.675Z,2.93
2018-03-20T14:54:16.114Z,3.70
2018-03-20T14:56:43.578Z,4.10
2018-03-20T14:59:11.008Z,2.57
2018-03-20T15:01:39.222Z,4.20
2018-03-20T15:04:07.225Z,3.03
2018-03-20T15:06:34.993Z,3.10
2018-03-20T15:09:02.437Z,3.27
2018-03-20T15:11:29.939Z,2.47
2018-03-20T15:13:57.774Z,4.30
2018-03-20T15:16:25.237Z,3.00
2018-03-20T15:18:52.677Z,2.77
2018-03-20T15:21:20.156Z,2.97
2018-03-20T15:23:47.619Z,2.37
2018-03-20T15:26:15.069Z,3.00
2018-03-20T15:28:42.530Z,3.90
2018-03-20T15:31:09.945Z,3.20
2018-03-20T15:33:37.398Z,4.07
2018-03-20T15:36:04.846Z,2.43
2018-03-20T15:38:32.324Z,3.40
2018-03-20T15:40:59.770Z,2.93
2018-03-20T15:43:27.535Z,2.97
2018-03-20T15:45:54.987Z,2.80
2018-03-20T15:48:22.562Z,4.57
2018-03-20T15:50:50.027Z,3.13
2018-03-20T15:53:17.480Z,3.83
2018-03-20T15:55:44.918Z,3.10
2018-03-20T15:58:12.376Z,3.20
2018-03-20T16:00:40.793Z,2.20
2018-03-20T16:03:08.258Z,2.83
2018-03-20T16:05:35.816Z,2.00
2018-03-20T16:08:03.289Z,3.47
2018-03-20T16:10:30.736Z,2.83
2018-03-20T16:12:58.186Z,2.13
2018-03-20T16:15:25.662Z,2.50
2018-03-20T16:17:53.105Z,2.97
2018-03-20T16:20:20.554Z,2.73
2018-03-20T16:22:48.027Z,4.03
2018-03-20T16:25:15.451Z,2.73
2018-03-20T16:27:42.911Z,2.63
2018-03-20T16:30:10.345Z,3.10
2018-03-20T16:32:38.816Z,1.97
2018-03-20T16:35:06.364Z,3.73
2018-03-20T16:37:33.805Z,3.97
2018-03-20T16:40:01.295Z,2.80
2018-03-20T16:42:28.754Z,3.33
2018-03-20T16:44:56.626Z,2.07
2018-03-20T16:47:24.085Z,2.20
2018-03-20T16:49:51.530Z,3.30
2018-03-20T16:52:19.101Z,2.50
2018-03-20T16:54:46.564Z,4.47
2018-03-20T16:57:14.015Z,3.87
2018-03-20T16:59:41.465Z,2.47
2018-03-20T17:02:08.920Z,2.17
2018-03-20T17:04:36.393Z,2.57
2018-03-20T17:07:03.827Z,2.83
2018-03-20T17:09:31.275Z,3.87
2018-03-20T17:11:58.729Z,3.70
2018-03-20T17:14:26.377Z,4.20
2018-03-20T17:16:53.829Z,2.97
2018-03-20T17:19:21.276Z,3.80
2018-03-20T17:21:48.717Z,2.13
2018-03-20T17:24:16.183Z,6.10
2018-03-20T17:26:43.625Z,4.83
2018-03-20T17:29:11.845Z,3.70
2018-03-20T17:31:39.296Z,2.80
2018-03-20T17:34:06.745Z,2.60
2018-03-20T17:36:34.203Z,2.80
2018-03-20T17:39:01.638Z,4.63
2018-03-20T17:41:29.102Z,4.13
2018-03-20T17:43:56.639Z,4.30
2018-03-20T17:46:24.085Z,3.10
2018-03-20T17:48:51.546Z,3.13
2018-03-20T17:51:19.013Z,2.17
2018-03-20T17:53:46.482Z,3.63
2018-03-20T17:56:13.946Z,2.77
2018-03-20T17:58:41.382Z,4.20
2018-03-20T18:01:08.844Z,2.60
2018-03-20T18:03:36.282Z,3.53
2018-03-20T18:06:03.741Z,2.60
2018-03-20T18:08:31.175Z,3.93
2018-03-20T18:10:58.613Z,3.87
2018-03-20T18:13:26.070Z,4.20
2018-03-20T18:15:53.519Z,4.37
2018-03-20T18:18:20.967Z,5.93
2018-03-20T18:20:48.464Z,4.67
2018-03-20T18:23:15.906Z,5.47
2018-03-20T18:25:43.338Z,3.63
2018-03-20T18:28:11.113Z,3.47
2018-03-20T18:30:38.662Z,3.17
2018-03-20T18:33:06.123Z,3.23
2018-03-20T18:35:33.574Z,3.07
2018-03-20T18:38:01.269Z,4.37
2018-03-20T18:40:28.720Z,4.47
2018-03-20T18:42:56.172Z,3.57
2018-03-20T18:45:23.617Z,5.43
2018-03-20T18:47:51.259Z,4.93
2018-03-20T18:50:18.719Z,4.90
2018-03-20T18:52:46.157Z,4.13
2018-03-20T18:55:13.603Z,4.10
2018-03-20T18:57:41.084Z,4.17
2018-03-20T19:00:08.517Z,4.90
2018-03-20T19:02:39.334Z,5.00
2018-03-20T19:05:06.788Z,2.60
2018-03-20T19:07:34.236Z,4.40
2018-03-20T19:10:02.458Z,4.27
2018-03-20T19:12:29.904Z,4.33
2018-03-20T19:14:57.693Z,4.47
2018-03-20T19:17:25.144Z,2.73
2018-03-20T19:19:52.582Z,3.97
2018-03-20T19:22:20.034Z,4.57
2018-03-20T19:24:47.484Z,3.63
2018-03-20T19:27:14.934Z,4.93
2018-03-20T19:29:42.392Z,3.57
2018-03-20T19:32:10.611Z,3.97
2018-03-20T19:34:38.059Z,4.17
2018-03-20T19:37:06.277Z,3.53
2018-03-20T19:39:33.710Z,4.03
2018-03-20T19:42:01.178Z,3.70
2018-03-20T19:44:28.637Z,5.10
2018-03-20T19:46:56.068Z,6.00
2018-03-20T19:49:24.272Z,5.77
2018-03-20T19:51:51.718Z,4.90
2018-03-20T19:54:19.157Z,4.10
2018-03-20T19:56:46.602Z,3.60
2018-03-20T19:59:14.117Z,5.37
2018-03-20T20:01:41.518Z,4.60
2018-03-20T20:04:08.978Z,3.97
2018-03-20T20:06:36.430Z,6.77
2018-03-20T20:09:03.876Z,4.97
2018-03-20T20:11:31.330Z,4.60
2018-03-20T20:13:58.929Z,4.40
2018-03-20T20:16:26.385Z,4.57
2018-03-20T20:18:53.834Z,3.13
2018-03-20T20:21:21.319Z,4.30
2018-03-20T20:23:48.752Z,3.60
2018-03-20T20:26:16.313Z,4.33
2018-03-20T20:28:43.746Z,4.13
2018-03-20T20:31:11.194Z,3.47
2018-03-20T20:33:38.647Z,5.30
2018-03-20T20:36:06.090Z,5.10
2018-03-20T20:38:33.555Z,5.03
2018-03-20T20:41:00.987Z,4.83
2018-03-20T20:43:28.434Z,3.40
2018-03-20T20:45:55.912Z,6.30
2018-03-20T20:48:23.354Z,3.43
2018-03-20T20:50:50.813Z,6.40
2018-03-20T20:53:18.276Z,6.43
2018-03-20T20:55:45.717Z,3.30
2018-03-20T20:58:13.171Z,4.87
2018-03-20T21:00:41.701Z,4.90
2018-03-20T21:03:09.158Z,5.57
2018-03-20T21:05:36.590Z,5.37
2018-03-20T21:08:04.039Z,4.87
2018-03-20T21:10:32.259Z,4.33
2018-03-20T21:12:59.707Z,6.67
2018-03-20T21:15:27.149Z,3.70
2018-03-20T21:17:54.589Z,3.77
2018-03-20T21:20:22.790Z,5.40
2018-03-20T21:22:50.253Z,3.93
2018-03-20T21:25:17.698Z,6.90
2018-03-20T21:27:45.527Z,4.73
2018-03-20T21:30:12.990Z,4.90
2018-03-20T21:32:40.421Z,4.10
2018-03-20T21:35:07.880Z,2.90
2018-03-20T21:37:35.319Z,4.47
2018-03-20T21:40:02.780Z,4.47
2018-03-20T21:42:30.235Z,5.87
2018-03-20T21:44:57.680Z,5.10
2018-03-20T21:47:25.137Z,7.93
2018-03-20T21:49:52.578Z,3.77
2018-03-20T21:52:20.035Z,4.83
2018-03-20T21:54:47.477Z,6.20
2018-03-20T21:57:14.930Z,7.70
2018-03-20T21:59:42.378Z,6.97
2018-03-20T22:02:09.832Z,4.27
2018-03-20T22:04:37.281Z,7.30
2018-03-20T22:07:04.779Z,7.00
2018-03-20T22:09:32.163Z,5.77
2018-03-20T22:11:59.625Z,2.73
2018-03-20T22:14:27.066Z,6.13
2018-03-20T22:16:54.890Z,3.97
2018-03-20T22:19:23.093Z,5.83
2018-03-20T22:21:50.544Z,4.60
2018-03-20T22:24:18.003Z,6.20
2018-03-20T22:26:45.438Z,7.20
2018-03-20T22:29:13.663Z,5.30
2018-03-20T22:31:41.106Z,8.37
2018-03-20T22:34:08.628Z,6.37
2018-03-20T22:36:36.078Z,6.53
2018-03-20T22:39:03.528Z,5.20
2018-03-20T22:41:31.371Z,5.33
2018-03-20T22:43:58.840Z,5.77
2018-03-20T22:46:26.285Z,5.43
2018-03-20T22:48:53.736Z,5.90
2018-03-20T22:51:21.956Z,3.40
2018-03-20T22:53:49.670Z,7.03
2018-03-20T22:56:17.889Z,4.80
2018-03-20T22:58:45.332Z,5.60
2018-03-20T23:01:12.797Z,4.90
2018-03-20T23:03:40.244Z,5.50
2018-03-20T23:06:07.699Z,6.77
2018-03-20T23:08:35.142Z,4.87
2018-03-20T23:11:02.589Z,5.43
2018-03-20T23:13:30.072Z,9.33
2018-03-20T23:15:57.514Z,5.40
2018-03-20T23:18:25.285Z,8.50
2018-03-20T23:20:52.734Z,7.53
2018-03-20T23:23:20.200Z,7.87
2018-03-20T23:25:47.651Z,7.07
2018-03-20T23:28:15.097Z,9.30
2018-03-20T23:30:42.554Z,6.57
2018-03-20T23:33:10.016Z,9.87
2018-03-20T23:35:37.468Z,6.70
2018-03-20T23:38:04.917Z,7.03
2018-03-20T23:40:32.387Z,6.60
2018-03-20T23:42:59.843Z,5.33
2018-03-20T23:45:27.278Z,5.33
2018-03-20T23:47:55.499Z,6.27
2018-03-20T23:50:22.971Z,5.10
2018-03-20T23:52:50.442Z,7.20
2018-03-20T23:55:17.926Z,6.90
2018-03-20T23:57:45.378Z,3.87
