createdAt,value
2023-03-25T00:01:43.503Z,2.10
2023-03-25T00:04:11.040Z,2.83
2023-03-25T00:06:39.205Z,2.80
2023-03-25T00:09:08.259Z,2.88
2023-03-25T00:11:36.975Z,1.65
2023-03-25T00:14:04.655Z,2.72
2023-03-25T00:16:32.286Z,2.17
2023-03-25T00:19:02.020Z,2.85
2023-03-25T00:21:29.496Z,1.92
2023-03-25T00:23:57.056Z,2.75
2023-03-25T00:26:29.996Z,3.13
2023-03-25T00:28:57.509Z,2.45
2023-03-25T00:31:25.068Z,2.75
2023-03-25T00:33:52.674Z,2.75
2023-03-25T00:36:20.237Z,2.80
2023-03-25T00:38:49.932Z,2.50
2023-03-25T00:41:22.639Z,2.47
2023-03-25T00:43:53.273Z,2.70
2023-03-25T00:46:22.801Z,2.15
2023-03-25T00:48:52.565Z,2.13
2023-03-25T00:51:21.650Z,2.30
2023-03-25T00:53:52.272Z,1.33
2023-03-25T00:56:19.855Z,1.63
2023-03-25T00:58:47.384Z,2.38
2023-03-25T01:01:18.871Z,1.40
2023-03-25T01:03:46.628Z,1.30
2023-03-25T01:06:16.783Z,1.48
2023-03-25T01:08:45.146Z,1.02
2023-03-25T01:11:19.734Z,1.20
2023-03-25T01:13:51.234Z,0.40
2023-03-25T01:16:20.370Z,0.85
2023-03-25T01:18:47.973Z,1.23
2023-03-25T01:21:15.854Z,0.50
2023-03-25T01:23:43.426Z,1.00
2023-03-25T01:26:12.978Z,0.70
2023-03-25T01:28:41.235Z,0.82
2023-03-25T01:31:10.743Z,0.80
2023-03-25T01:33:40.557Z,0.80
2023-03-25T01:36:10.294Z,0.57
2023-03-25T01:38:37.980Z,0.85
2023-03-25T01:41:06.646Z,0.65
2023-03-25T01:43:34.772Z,0.70
2023-03-25T01:46:02.387Z,0.57
2023-03-25T01:48:35.728Z,0.65
2023-03-25T01:51:08.029Z,0.50
2023-03-25T01:53:35.656Z,0.90
2023-03-25T01:56:05.465Z,0.60
2023-03-25T01:58:34.993Z,0.70
2023-03-25T02:01:03.322Z,0.80
2023-03-25T02:03:36.966Z,0.70
2023-03-25T02:06:10.244Z,0.38
2023-03-25T02:08:41.522Z,0.82
2023-03-25T02:11:10.491Z,0.60
2023-03-25T02:13:40.053Z,0.75
2023-03-25T02:16:19.234Z,0.50
2023-03-25T02:18:53.575Z,0.88
2023-03-25T02:22:01.659Z,0.50
2023-03-25T02:24:57.898Z,0.82
2023-03-25T02:27:33.739Z,0.52
2023-03-25T02:30:33.887Z,0.63
2023-03-25T02:33:35.522Z,0.73
2023-03-25T02:36:22.389Z,0.50
2023-03-25T02:38:52.594Z,0.50
2023-03-25T02:41:25.672Z,0.82
2023-03-25T02:44:00.729Z,0.68
2023-03-25T02:46:29.293Z,0.60
2023-03-25T02:48:59.684Z,0.70
2023-03-25T02:51:30.979Z,0.77
2023-03-25T02:54:04.018Z,0.40
2023-03-25T02:56:33.014Z,0.50
2023-03-25T02:59:01.910Z,0.73
2023-03-25T03:01:29.443Z,0.40
2023-03-25T03:03:57.711Z,0.60
2023-03-25T03:06:26.086Z,0.20
2023-03-25T03:09:09.021Z,0.50
2023-03-25T03:11:42.870Z,0.30
2023-03-25T03:14:26.465Z,0.30
2023-03-25T03:17:00.766Z,0.65
2023-03-25T03:19:38.254Z,0.50
2023-03-25T03:22:15.187Z,0.60
2023-03-25T03:24:47.295Z,0.50
2023-03-25T03:27:23.783Z,0.17
2023-03-25T03:29:53.798Z,0.35
2023-03-25T03:32:24.541Z,0.47
2023-03-25T03:34:54.152Z,0.60
2023-03-25T03:37:24.564Z,0.68
2023-03-25T03:39:55.486Z,0.57
2023-03-25T03:42:28.719Z,0.70
2023-03-25T03:44:59.766Z,0.52
2023-03-25T03:47:30.496Z,0.70
2023-03-25T03:50:00.634Z,0.60
2023-03-25T03:52:31.698Z,0.88
2023-03-25T03:55:01.889Z,0.80
2023-03-25T03:57:32.453Z,0.30
2023-03-25T04:00:06.909Z,0.60
2023-03-25T04:02:42.948Z,0.50
2023-03-25T04:05:12.655Z,0.55
2023-03-25T04:07:41.615Z,0.45
2023-03-25T04:10:15.013Z,0.50
2023-03-25T04:12:44.995Z,0.32
2023-03-25T04:15:13.346Z,0.28
2023-03-25T04:17:40.911Z,0.40
2023-03-25T04:20:11.595Z,0.60
2023-03-25T04:22:39.165Z,0.22
2023-03-25T04:25:07.343Z,0.43
2023-03-25T04:27:37.642Z,0.40
2023-03-25T04:30:06.535Z,0.50
2023-03-25T04:32:34.885Z,0.35
2023-03-25T04:35:02.470Z,0.50
2023-03-25T04:37:30.119Z,0.40
2023-03-25T04:40:00.231Z,0.50
2023-03-25T04:42:33.086Z,0.50
2023-03-25T04:45:02.520Z,0.65
2023-03-25T04:47:30.153Z,0.40
2023-03-25T04:49:57.687Z,0.80
2023-03-25T04:52:25.214Z,0.63
2023-03-25T04:54:52.665Z,0.60
2023-03-25T04:57:20.261Z,0.90
2023-03-25T04:59:47.818Z,0.40
2023-03-25T05:02:18.357Z,0.57
2023-03-25T05:04:47.425Z,0.28
2023-03-25T05:07:16.578Z,0.90
2023-03-25T05:09:44.308Z,0.63
2023-03-25T05:12:11.830Z,0.60
2023-03-25T05:14:39.405Z,0.50
2023-03-25T05:17:06.923Z,1.20
2023-03-25T05:19:35.828Z,1.00
2023-03-25T05:22:04.681Z,0.60
2023-03-25T05:24:32.394Z,0.70
2023-03-25T05:27:02.359Z,0.70
2023-03-25T05:29:34.162Z,0.80
2023-03-25T05:32:01.791Z,0.65
2023-03-25T05:34:31.081Z,0.55
2023-03-25T05:36:59.928Z,0.85
2023-03-25T05:39:27.451Z,1.00
2023-03-25T05:41:55.779Z,0.70
2023-03-25T05:44:23.355Z,1.05
2023-03-25T05:46:51.255Z,1.10
2023-03-25T05:49:18.819Z,0.70
2023-03-25T05:51:49.777Z,0.63
2023-03-25T05:54:18.755Z,0.60
2023-03-25T05:56:46.743Z,0.90
2023-03-25T05:59:14.452Z,0.60
2023-03-25T06:01:45.714Z,0.80
2023-03-25T06:04:13.751Z,1.20
2023-03-25T06:06:41.372Z,0.70
2023-03-25T06:09:09.589Z,0.98
2023-03-25T06:11:39.015Z,0.80
2023-03-25T06:14:07.091Z,0.82
2023-03-25T06:16:35.468Z,0.90
2023-03-25T06:19:03.191Z,0.70
2023-03-25T06:21:35.473Z,0.70
2023-03-25T06:24:03.323Z,0.43
2023-03-25T06:26:32.511Z,0.45
2023-03-25T06:29:03.877Z,0.45
2023-03-25T06:31:33.624Z,0.68
2023-03-25T06:34:02.322Z,0.32
2023-03-25T06:36:29.949Z,0.20
2023-03-25T06:38:58.345Z,0.40
2023-03-25T06:41:26.106Z,0.30
2023-03-25T06:44:06.457Z,0.35
2023-03-25T06:46:52.592Z,0.52
2023-03-25T06:49:29.550Z,0.70
2023-03-25T06:51:58.364Z,0.30
2023-03-25T06:54:26.019Z,0.35
2023-03-25T06:56:53.535Z,0.40
2023-03-25T06:59:22.405Z,0.70
2023-03-25T07:01:50.008Z,0.50
2023-03-25T07:04:19.649Z,0.50
2023-03-25T07:06:47.400Z,0.50
2023-03-25T07:09:15.488Z,0.65
2023-03-25T07:12:12.785Z,0.82
2023-03-25T07:14:41.610Z,0.40
2023-03-25T07:17:09.420Z,0.50
2023-03-25T07:19:36.919Z,0.43
2023-03-25T07:22:04.441Z,0.77
2023-03-25T07:24:42.527Z,0.50
2023-03-25T07:27:13.992Z,0.60
2023-03-25T07:29:46.568Z,1.35
2023-03-25T07:32:14.539Z,0.70
2023-03-25T07:34:42.111Z,0.70
2023-03-25T07:37:09.699Z,0.68
2023-03-25T07:39:37.279Z,0.75
2023-03-25T07:42:06.532Z,0.80
2023-03-25T07:44:55.377Z,0.43
2023-03-25T07:47:23.803Z,0.60
2023-03-25T07:49:51.309Z,1.10
2023-03-25T07:52:18.779Z,1.23
2023-03-25T07:54:46.290Z,0.90
2023-03-25T07:57:14.058Z,0.50
2023-03-25T07:59:41.663Z,0.55
2023-03-25T08:02:13.569Z,0.60
2023-03-25T08:04:41.149Z,1.00
2023-03-25T08:07:09.131Z,0.45
2023-03-25T08:09:36.669Z,1.00
2023-03-25T08:12:04.534Z,0.70
2023-03-25T08:14:32.128Z,0.73
2023-03-25T08:16:59.695Z,0.45
2023-03-25T08:19:28.944Z,0.88
2023-03-25T08:21:56.915Z,0.82
2023-03-25T08:24:26.871Z,0.63
2023-03-25T08:26:54.875Z,0.50
2023-03-25T08:29:22.490Z,0.80
2023-03-25T08:31:52.409Z,1.02
2023-03-25T08:34:21.030Z,1.10
2023-03-25T08:36:49.852Z,0.70
2023-03-25T08:39:18.408Z,0.50
2023-03-25T08:41:46.287Z,0.70
2023-03-25T08:44:13.825Z,0.47
2023-03-25T08:46:41.408Z,0.95
2023-03-25T08:49:08.968Z,0.95
2023-03-25T08:51:36.576Z,0.50
2023-03-25T08:54:05.676Z,0.57
2023-03-25T08:56:33.295Z,0.47
2023-03-25T08:59:01.312Z,0.65
2023-03-25T09:01:29.304Z,0.82
2023-03-25T09:03:57.810Z,0.47
2023-03-25T09:06:26.061Z,0.52
2023-03-25T09:08:55.857Z,0.50
2023-03-25T09:11:36.122Z,0.63
2023-03-25T09:14:05.066Z,0.70
2023-03-25T09:16:32.759Z,0.88
2023-03-25T09:19:00.272Z,1.02
2023-03-25T09:21:27.772Z,0.68
2023-03-25T09:23:55.615Z,0.60
2023-03-25T09:26:23.125Z,0.70
2023-03-25T09:28:51.945Z,0.88
2023-03-25T09:31:19.565Z,0.52
2023-03-25T09:33:47.119Z,0.90
2023-03-25T09:36:14.644Z,0.88
2023-03-25T09:38:42.119Z,0.80
2023-03-25T09:41:29.279Z,0.47
2023-03-25T09:44:03.574Z,0.43
2023-03-25T09:46:31.321Z,0.60
2023-03-25T09:48:59.677Z,0.77
2023-03-25T09:51:29.683Z,0.55
2023-03-25T09:54:00.648Z,0.70
2023-03-25T09:56:29.932Z,0.60
2023-03-25T09:59:01.330Z,0.63
2023-03-25T10:01:37.715Z,0.63
2023-03-25T10:04:25.780Z,0.52
2023-03-25T10:06:57.717Z,0.80
2023-03-25T10:09:34.227Z,0.70
2023-03-25T10:12:06.883Z,0.50
2023-03-25T10:14:39.265Z,0.88
2023-03-25T10:17:16.521Z,0.75
2023-03-25T10:19:51.328Z,1.80
2023-03-25T10:22:22.348Z,1.00
2023-03-25T10:24:52.984Z,0.55
2023-03-25T10:27:24.275Z,0.90
2023-03-25T10:29:55.371Z,0.45
2023-03-25T10:32:32.994Z,0.50
2023-03-25T10:35:02.165Z,0.50
2023-03-25T10:37:32.722Z,0.65
2023-03-25T10:40:12.761Z,0.70
2023-03-25T10:42:45.256Z,0.60
2023-03-25T10:47:45.162Z,0.80
2023-03-25T10:50:16.330Z,0.50
2023-03-25T10:52:44.619Z,1.05
2023-03-25T10:55:23.774Z,0.82
2023-03-25T10:57:51.908Z,0.55
2023-03-25T11:00:24.550Z,1.23
2023-03-25T11:02:52.495Z,0.40
2023-03-25T11:05:22.245Z,0.70
2023-03-25T11:07:53.016Z,0.73
2023-03-25T11:10:22.644Z,0.98
2023-03-25T11:12:51.590Z,0.70
2023-03-25T11:15:23.553Z,0.68
2023-03-25T11:17:58.329Z,0.55
2023-03-25T11:20:28.762Z,0.60
2023-03-25T11:23:04.973Z,0.93
2023-03-25T11:25:34.835Z,1.35
2023-03-25T11:28:03.958Z,0.60
2023-03-25T11:30:32.775Z,0.80
2023-03-25T11:33:04.159Z,1.13
2023-03-25T11:35:34.380Z,0.63
2023-03-25T11:38:03.597Z,1.17
2023-03-25T11:40:32.949Z,0.98
2023-03-25T11:43:01.693Z,1.05
2023-03-25T11:45:35.892Z,1.52
2023-03-25T11:48:11.538Z,1.15
2023-03-25T11:50:39.187Z,1.30
2023-03-25T11:53:07.186Z,1.67
2023-03-25T11:55:45.208Z,0.98
2023-03-25T11:58:16.464Z,1.05
2023-03-25T12:00:47.977Z,1.27
2023-03-25T12:03:21.010Z,0.80
2023-03-25T12:05:59.112Z,0.85
2023-03-25T12:08:30.238Z,0.60
2023-03-25T12:11:01.892Z,1.25
2023-03-25T12:13:36.577Z,0.50
2023-03-25T12:16:18.561Z,1.27
2023-03-25T12:19:00.894Z,0.98
2023-03-25T12:21:37.746Z,1.02
2023-03-25T12:24:14.087Z,1.10
2023-03-25T12:26:45.502Z,1.30
2023-03-25T12:29:23.567Z,1.02
2023-03-25T12:32:01.989Z,1.48
2023-03-25T12:34:39.634Z,1.52
2023-03-25T12:37:17.631Z,1.63
2023-03-25T12:39:57.283Z,0.43
2023-03-25T12:42:36.173Z,1.88
2023-03-25T12:45:16.182Z,0.43
2023-03-25T12:47:47.964Z,1.73
2023-03-25T12:50:34.970Z,0.65
2023-03-25T12:53:13.350Z,0.70
2023-03-25T12:55:52.127Z,0.90
2023-03-25T12:58:31.272Z,0.88
2023-03-25T13:01:01.992Z,0.65
2023-03-25T13:04:00.709Z,0.90
2023-03-25T13:06:31.236Z,0.50
2023-03-25T13:09:02.065Z,0.57
2023-03-25T13:11:33.332Z,0.73
2023-03-25T13:14:05.531Z,0.30
2023-03-25T13:16:34.048Z,0.47
2023-03-25T13:19:04.916Z,0.40
2023-03-25T13:21:34.506Z,0.40
2023-03-25T13:24:04.883Z,0.20
2023-03-25T13:26:33.519Z,0.20
2023-03-25T13:29:02.316Z,0.20
2023-03-25T13:31:35.470Z,0.32
2023-03-25T13:34:15.510Z,0.60
2023-03-25T13:36:44.727Z,0.35
2023-03-25T13:39:15.446Z,0.30
2023-03-25T13:41:44.976Z,0.30
2023-03-25T13:44:16.491Z,0.40
2023-03-25T13:46:50.033Z,0.50
2023-03-25T13:49:24.246Z,0.40
2023-03-25T13:51:51.721Z,0.52
2023-03-25T13:54:23.060Z,0.30
2023-03-25T13:57:26.400Z,0.43
2023-03-25T14:00:15.468Z,0.35
2023-03-25T14:02:53.922Z,0.32
2023-03-25T14:05:56.290Z,1.35
2023-03-25T14:08:47.755Z,0.45
2023-03-25T14:11:21.581Z,0.43
2023-03-25T14:13:53.191Z,0.30
2023-03-25T14:16:22.641Z,0.50
2023-03-25T14:18:51.591Z,0.55
2023-03-25T14:21:31.365Z,0.95
2023-03-25T14:24:08.039Z,0.90
2023-03-25T14:26:37.644Z,1.05
2023-03-25T14:29:09.866Z,0.57
2023-03-25T14:31:37.548Z,0.57
2023-03-25T14:34:29.355Z,0.80
2023-03-25T14:37:18.931Z,0.70
2023-03-25T14:39:46.472Z,1.00
2023-03-25T14:42:42.215Z,0.63
2023-03-25T14:45:43.262Z,0.40
2023-03-25T14:48:31.197Z,0.50
2023-03-25T14:51:22.366Z,0.50
2023-03-25T14:53:54.768Z,0.60
2023-03-25T14:56:25.428Z,0.57
2023-03-25T14:58:55.169Z,0.60
2023-03-25T15:01:29.380Z,0.60
2023-03-25T15:04:09.490Z,1.92
2023-03-25T15:06:37.227Z,0.50
2023-03-25T15:09:09.820Z,1.50
2023-03-25T15:14:07.778Z,0.60
2023-03-25T15:16:37.320Z,0.60
2023-03-25T15:19:11.438Z,0.88
2023-03-25T15:22:10.948Z,0.70
2023-03-25T15:24:39.945Z,0.75
2023-03-25T15:27:12.188Z,0.57
2023-03-25T15:29:46.663Z,0.52
2023-03-25T15:32:30.991Z,0.60
2023-03-25T15:35:14.581Z,0.60
2023-03-25T15:37:54.913Z,0.63
2023-03-25T15:40:32.031Z,0.80
2023-03-25T15:43:44.692Z,0.60
2023-03-25T15:47:00.079Z,0.80
2023-03-25T15:49:37.247Z,1.20
2023-03-25T15:52:16.357Z,1.58
2023-03-25T15:54:45.545Z,0.80
2023-03-25T15:57:23.185Z,1.25
2023-03-25T15:59:56.844Z,1.27
2023-03-25T16:02:29.496Z,1.45
2023-03-25T16:04:57.529Z,0.98
2023-03-25T16:07:28.699Z,0.40
2023-03-25T16:09:56.393Z,0.50
2023-03-25T16:12:26.242Z,0.85
2023-03-25T16:14:53.833Z,0.90
2023-03-25T16:17:22.644Z,1.38
2023-03-25T16:19:52.720Z,2.13
2023-03-25T16:22:23.106Z,1.83
2023-03-25T16:24:51.906Z,1.58
2023-03-25T16:27:26.668Z,1.08
2023-03-25T16:29:55.470Z,1.35
2023-03-25T16:32:24.490Z,1.30
2023-03-25T16:34:53.844Z,1.30
2023-03-25T16:37:22.589Z,0.88
2023-03-25T16:39:53.315Z,1.00
2023-03-25T16:42:27.336Z,1.85
2023-03-25T16:44:55.136Z,0.70
2023-03-25T16:47:23.297Z,0.98
2023-03-25T16:49:53.451Z,1.52
2023-03-25T16:52:26.155Z,1.00
2023-03-25T16:55:33.239Z,1.77
2023-03-25T16:58:03.406Z,1.35
2023-03-25T17:00:43.242Z,0.80
2023-03-25T17:03:17.790Z,0.63
2023-03-25T17:05:54.844Z,1.10
2023-03-25T17:08:22.692Z,0.80
2023-03-25T17:10:52.111Z,1.20
2023-03-25T17:13:26.344Z,1.00
2023-03-25T17:15:53.991Z,1.35
2023-03-25T17:18:24.647Z,0.50
2023-03-25T17:20:57.814Z,0.50
2023-03-25T17:23:35.403Z,0.93
2023-03-25T17:26:06.938Z,1.13
2023-03-25T17:28:38.991Z,1.23
2023-03-25T17:31:25.544Z,2.00
2023-03-25T17:33:54.391Z,2.35
2023-03-25T17:36:22.261Z,1.70
2023-03-25T17:38:53.376Z,2.00
2023-03-25T17:41:21.659Z,2.30
2023-03-25T17:43:52.296Z,2.00
2023-03-25T17:46:21.612Z,2.55
2023-03-25T17:48:50.708Z,1.80
2023-03-25T17:51:19.445Z,1.60
2023-03-25T17:53:46.952Z,1.67
2023-03-25T17:56:16.321Z,2.40
2023-03-25T17:58:44.174Z,2.88
2023-03-25T18:01:13.918Z,3.40
2023-03-25T18:03:41.709Z,2.90
2023-03-25T18:06:09.933Z,1.85
2023-03-25T18:08:37.670Z,1.85
2023-03-25T18:11:06.707Z,2.50
2023-03-25T18:13:34.252Z,1.80
2023-03-25T18:16:02.006Z,1.85
2023-03-25T18:18:31.119Z,1.83
2023-03-25T18:20:59.865Z,2.33
2023-03-25T18:23:28.338Z,1.60
2023-03-25T18:26:02.975Z,1.90
2023-03-25T18:28:31.033Z,1.77
2023-03-25T18:31:00.270Z,2.42
2023-03-25T18:33:28.622Z,1.10
2023-03-25T18:35:59.810Z,1.50
2023-03-25T18:38:28.449Z,0.98
2023-03-25T18:40:56.907Z,1.67
2023-03-25T18:43:24.470Z,1.52
2023-03-25T18:45:52.013Z,1.00
2023-03-25T18:48:21.617Z,0.93
2023-03-25T18:50:52.589Z,1.25
2023-03-25T18:53:21.886Z,1.13
2023-03-25T18:55:50.390Z,1.30
2023-03-25T18:58:19.004Z,1.33
2023-03-25T19:00:48.315Z,1.35
2023-03-25T19:03:16.334Z,0.90
2023-03-25T19:05:44.590Z,1.23
2023-03-25T19:08:16.614Z,1.10
2023-03-25T19:10:46.449Z,1.13
2023-03-25T19:13:14.791Z,0.95
2023-03-25T19:15:43.265Z,1.20
2023-03-25T19:18:14.915Z,1.40
2023-03-25T19:20:44.466Z,2.03
2023-03-25T19:23:12.642Z,1.65
2023-03-25T19:25:41.458Z,1.77
2023-03-25T19:28:10.392Z,1.27
2023-03-25T19:30:38.041Z,1.55
2023-03-25T19:33:06.169Z,1.55
2023-03-25T19:35:33.827Z,1.88
2023-03-25T19:38:03.309Z,1.52
2023-03-25T19:40:32.684Z,1.48
2023-03-25T19:43:02.461Z,2.28
2023-03-25T19:45:32.095Z,1.75
2023-03-25T19:47:59.639Z,1.30
2023-03-25T19:50:29.245Z,1.52
2023-03-25T19:52:57.291Z,1.65
2023-03-25T19:55:24.965Z,1.42
2023-03-25T19:57:53.180Z,2.00
2023-03-25T20:00:22.984Z,0.95
2023-03-25T20:02:53.825Z,0.95
2023-03-25T20:05:22.802Z,1.10
2023-03-25T20:07:51.531Z,1.02
2023-03-25T20:10:21.718Z,1.40
2023-03-25T20:12:49.529Z,1.25
2023-03-25T20:15:17.781Z,1.38
2023-03-25T20:17:45.515Z,0.93
2023-03-25T20:20:14.813Z,1.30
2023-03-25T20:22:44.708Z,1.15
2023-03-25T20:25:13.743Z,1.00
2023-03-25T20:27:42.493Z,0.93
2023-03-25T20:30:11.807Z,0.82
2023-03-25T20:32:42.153Z,1.20
2023-03-25T20:35:12.896Z,1.35
2023-03-25T20:37:42.072Z,1.33
2023-03-25T20:40:12.033Z,0.95
2023-03-25T20:42:40.009Z,1.60
2023-03-25T20:45:08.907Z,1.10
2023-03-25T20:47:36.767Z,1.10
2023-03-25T20:50:05.045Z,0.95
2023-03-25T20:52:32.548Z,1.00
2023-03-25T20:55:01.409Z,1.10
2023-03-25T20:57:28.999Z,1.70
2023-03-25T20:59:56.808Z,1.35
2023-03-25T21:02:24.967Z,1.20
2023-03-25T21:04:55.192Z,1.42
2023-03-25T21:07:24.294Z,1.85
2023-03-25T21:09:51.848Z,1.90
2023-03-25T21:12:23.167Z,1.58
2023-03-25T21:14:54.850Z,1.30
2023-03-25T21:17:22.521Z,1.50
2023-03-25T21:19:50.225Z,1.20
2023-03-25T21:22:17.778Z,1.40
2023-03-25T21:24:45.375Z,1.35
2023-03-25T21:27:14.013Z,1.13
2023-03-25T21:29:42.849Z,1.10
2023-03-25T21:32:10.988Z,1.17
2023-03-25T21:34:40.544Z,0.75
2023-03-25T21:37:08.013Z,1.40
2023-03-25T21:39:35.838Z,1.05
2023-03-25T21:42:10.112Z,1.15
2023-03-25T21:44:40.683Z,2.08
2023-03-25T21:47:09.764Z,0.90
2023-03-25T21:49:38.224Z,0.60
2023-03-25T21:52:06.497Z,0.90
2023-03-25T21:54:34.144Z,0.90
2023-03-25T21:57:04.427Z,0.75
2023-03-25T21:59:32.137Z,1.00
2023-03-25T22:01:59.628Z,0.75
2023-03-25T22:04:28.568Z,0.60
2023-03-25T22:06:56.680Z,1.00
2023-03-25T22:09:24.213Z,0.80
2023-03-25T22:11:51.744Z,1.15
2023-03-25T22:14:19.285Z,1.13
2023-03-25T22:16:46.912Z,0.60
2023-03-25T22:19:14.617Z,0.60
2023-03-25T22:21:43.864Z,1.10
2023-03-25T22:24:11.488Z,0.70
2023-03-25T22:26:40.121Z,0.52
2023-03-25T22:29:08.941Z,0.30
2023-03-25T22:31:39.632Z,0.70
2023-03-25T22:34:11.685Z,0.43
2023-03-25T22:36:40.736Z,0.50
2023-03-25T22:39:10.349Z,0.70
2023-03-25T22:41:38.004Z,0.50
2023-03-25T22:44:05.861Z,0.70
2023-03-25T22:46:33.868Z,0.50
2023-03-25T22:49:04.514Z,0.50
2023-03-25T22:51:32.236Z,0.60
2023-03-25T22:54:00.275Z,0.93
2023-03-25T22:56:33.878Z,0.60
2023-03-25T22:59:02.069Z,0.85
2023-03-25T23:01:29.802Z,0.63
2023-03-25T23:03:58.247Z,0.50
2023-03-25T23:06:26.568Z,0.50
2023-03-25T23:08:55.949Z,0.52
2023-03-25T23:11:26.034Z,0.70
2023-03-25T23:13:56.711Z,0.55
2023-03-25T23:16:25.844Z,0.60
2023-03-25T23:18:53.797Z,0.80
2023-03-25T23:21:23.027Z,0.60
2023-03-25T23:23:53.164Z,0.50
2023-03-25T23:26:24.524Z,0.70
2023-03-25T23:28:52.530Z,0.88
2023-03-25T23:31:28.478Z,0.50
2023-03-25T23:33:57.581Z,0.32
2023-03-25T23:36:26.012Z,0.68
2023-03-25T23:38:53.688Z,0.43
2023-03-25T23:41:23.230Z,0.50
2023-03-25T23:43:51.327Z,0.90
2023-03-25T23:46:21.841Z,1.15
2023-03-25T23:48:54.508Z,0.70
2023-03-25T23:51:24.087Z,0.70
2023-03-25T23:53:52.640Z,0.77
2023-03-25T23:56:21.690Z,0.40
2023-03-25T23:58:49.340Z,0.60
