createdAt,value
2023-02-28T00:02:10.676Z,100.00
2023-02-28T00:04:37.419Z,100.00
2023-02-28T00:07:05.587Z,100.00
2023-02-28T00:09:32.300Z,100.00
2023-02-28T00:11:59.192Z,100.00
2023-02-28T00:14:25.986Z,100.00
2023-02-28T00:16:52.829Z,100.00
2023-02-28T00:19:19.652Z,100.00
2023-02-28T00:21:46.368Z,100.00
2023-02-28T00:24:14.484Z,100.00
2023-02-28T00:26:41.298Z,100.00
2023-02-28T00:29:08.049Z,100.00
2023-02-28T00:31:34.869Z,100.00
2023-02-28T00:34:01.607Z,100.00
2023-02-28T00:36:28.503Z,100.00
2023-02-28T00:38:55.337Z,100.00
2023-02-28T00:41:23.490Z,100.00
2023-02-28T00:43:50.312Z,100.00
2023-02-28T00:46:17.081Z,100.00
2023-02-28T00:48:43.851Z,100.00
2023-02-28T00:51:10.827Z,100.00
2023-02-28T00:53:37.538Z,100.00
2023-02-28T00:56:04.726Z,100.00
2023-02-28T00:58:32.999Z,100.00
2023-02-28T01:00:59.734Z,100.00
2023-02-28T01:03:26.627Z,100.00
2023-02-28T01:05:53.394Z,100.00
2023-02-28T01:08:20.484Z,100.00
2023-02-28T01:10:47.327Z,100.00
2023-02-28T01:13:14.767Z,100.00
2023-02-28T01:15:46.374Z,100.00
2023-02-28T01:18:13.164Z,100.00
2023-02-28T01:20:40.056Z,100.00
2023-02-28T01:23:06.918Z,100.00
2023-02-28T01:25:35.353Z,100.00
2023-02-28T01:28:02.204Z,100.00
2023-02-28T01:30:29.012Z,100.00
2023-02-28T01:32:57.180Z,100.00
2023-02-28T01:35:23.912Z,100.00
2023-02-28T01:37:50.681Z,100.00
2023-02-28T01:40:17.419Z,100.00
2023-02-28T01:42:44.194Z,100.00
2023-02-28T01:45:23.010Z,100.00
2023-02-28T01:47:53.272Z,100.00
2023-02-28T01:50:25.949Z,100.00
2023-02-28T01:52:56.314Z,100.00
2023-02-28T01:55:24.828Z,100.00
2023-02-28T01:57:55.971Z,100.00
2023-02-28T02:00:25.453Z,100.00
2023-02-28T02:02:57.874Z,100.00
2023-02-28T02:05:27.849Z,100.00
2023-02-28T02:07:57.370Z,100.00
2023-02-28T02:10:30.232Z,100.00
2023-02-28T02:13:20.314Z,100.00
2023-02-28T02:15:55.156Z,100.00
2023-02-28T02:18:30.361Z,100.00
2023-02-28T02:21:30.653Z,100.00
2023-02-28T02:24:25.939Z,100.00
2023-02-28T02:27:04.952Z,100.00
2023-02-28T02:29:53.208Z,100.00
2023-02-28T02:33:14.171Z,100.00
2023-02-28T02:35:48.963Z,100.00
2023-02-28T02:38:27.644Z,100.00
2023-02-28T02:41:04.249Z,100.00
2023-02-28T02:43:36.829Z,100.00
2023-02-28T02:46:11.098Z,100.00
2023-02-28T02:48:42.460Z,100.00
2023-02-28T02:51:15.310Z,100.00
2023-02-28T02:53:45.763Z,100.00
2023-02-28T02:56:14.720Z,100.00
2023-02-28T02:58:44.495Z,100.00
2023-02-28T03:01:15.574Z,100.00
2023-02-28T03:03:42.534Z,100.00
2023-02-28T03:06:10.638Z,100.00
2023-02-28T03:08:38.869Z,100.00
2023-02-28T03:11:07.552Z,100.00
2023-02-28T03:13:53.262Z,100.00
2023-02-28T03:16:53.981Z,100.00
2023-02-28T03:19:38.144Z,100.00
2023-02-28T03:22:18.690Z,100.00
2023-02-28T03:24:55.144Z,100.00
2023-02-28T03:27:27.073Z,100.00
2023-02-28T03:30:01.576Z,100.00
2023-02-28T03:32:32.531Z,100.00
2023-02-28T03:35:04.393Z,100.00
2023-02-28T03:37:33.886Z,100.00
2023-02-28T03:40:03.717Z,100.00
2023-02-28T03:42:34.972Z,100.00
2023-02-28T03:45:05.540Z,100.00
2023-02-28T03:47:37.413Z,100.00
2023-02-28T03:50:09.463Z,100.00
2023-02-28T03:52:45.967Z,100.00
2023-02-28T03:55:16.357Z,100.00
2023-02-28T03:57:56.467Z,100.00
2023-02-28T04:00:29.961Z,100.00
2023-02-28T04:02:57.071Z,100.00
2023-02-28T04:05:24.639Z,100.00
2023-02-28T04:07:52.811Z,100.00
2023-02-28T04:10:19.652Z,100.00
2023-02-28T04:12:46.465Z,100.00
2023-02-28T04:15:13.355Z,100.00
2023-02-28T04:17:40.095Z,100.00
2023-02-28T04:20:07.949Z,100.00
2023-02-28T04:22:34.692Z,100.00
2023-02-28T04:25:02.923Z,100.00
2023-02-28T04:27:31.838Z,100.00
2023-02-28T04:29:59.397Z,100.00
2023-02-28T04:32:26.341Z,100.00
2023-02-28T04:34:53.145Z,100.00
2023-02-28T04:37:19.923Z,100.00
2023-02-28T04:39:46.666Z,100.00
2023-02-28T04:42:14.911Z,100.00
2023-02-28T04:44:41.729Z,100.00
2023-02-28T04:47:08.567Z,100.00
2023-02-28T04:49:35.299Z,100.00
2023-02-28T04:52:02.027Z,100.00
2023-02-28T04:54:28.847Z,100.00
2023-02-28T04:56:57.488Z,100.00
2023-02-28T04:59:25.765Z,100.00
2023-02-28T05:01:52.598Z,100.00
2023-02-28T05:04:19.430Z,100.00
2023-02-28T05:06:46.279Z,100.00
2023-02-28T05:09:13.157Z,100.00
2023-02-28T05:11:40.686Z,100.00
2023-02-28T05:14:11.352Z,100.00
2023-02-28T05:16:39.798Z,100.00
2023-02-28T05:19:06.669Z,100.00
2023-02-28T05:21:35.635Z,100.00
2023-02-28T05:24:04.524Z,100.00
2023-02-28T05:26:32.112Z,100.00
2023-02-28T05:28:58.857Z,100.00
2023-02-28T05:31:25.719Z,100.00
2023-02-28T05:33:53.916Z,100.00
2023-02-28T05:36:20.774Z,100.00
2023-02-28T05:38:48.252Z,100.00
2023-02-28T05:41:15.689Z,100.00
2023-02-28T05:43:42.613Z,100.00
2023-02-28T05:46:12.023Z,100.00
2023-02-28T05:48:40.489Z,100.00
2023-02-28T05:51:10.034Z,100.00
2023-02-28T05:53:37.046Z,100.00
2023-02-28T05:56:04.580Z,100.00
2023-02-28T05:58:31.508Z,100.00
2023-02-28T06:00:59.421Z,100.00
2023-02-28T06:03:26.563Z,100.00
2023-02-28T06:05:53.455Z,100.00
2023-02-28T06:08:21.653Z,100.00
2023-02-28T06:10:48.572Z,100.00
2023-02-28T06:13:15.434Z,100.00
2023-02-28T06:15:42.201Z,100.00
2023-02-28T06:18:09.127Z,100.00
2023-02-28T06:20:35.886Z,100.00
2023-02-28T06:23:03.592Z,100.00
2023-02-28T06:25:32.037Z,100.00
2023-02-28T06:27:58.995Z,100.00
2023-02-28T06:30:25.742Z,100.00
2023-02-28T06:32:52.474Z,100.00
2023-02-28T06:35:19.360Z,100.00
2023-02-28T06:37:46.172Z,100.00
2023-02-28T06:40:16.235Z,100.00
2023-02-28T06:42:44.439Z,100.00
2023-02-28T06:45:12.096Z,100.00
2023-02-28T06:47:40.203Z,100.00
2023-02-28T06:50:08.918Z,100.00
2023-02-28T06:52:35.918Z,100.00
2023-02-28T06:55:02.892Z,100.00
2023-02-28T06:57:30.579Z,100.00
2023-02-28T06:59:59.126Z,100.00
2023-02-28T07:02:25.857Z,100.00
2023-02-28T07:04:52.648Z,100.00
2023-02-28T07:07:19.985Z,100.00
2023-02-28T07:09:46.815Z,100.00
2023-02-28T07:12:13.932Z,100.00
2023-02-28T07:14:40.692Z,100.00
2023-02-28T07:17:11.954Z,100.00
2023-02-28T07:19:39.148Z,100.00
2023-02-28T07:22:06.016Z,100.00
2023-02-28T07:24:33.470Z,100.00
2023-02-28T07:27:00.746Z,100.00
2023-02-28T07:29:28.006Z,100.00
2023-02-28T07:31:55.507Z,100.00
2023-02-28T07:34:23.900Z,100.00
2023-02-28T07:36:53.926Z,100.00
2023-02-28T07:39:21.193Z,100.00
2023-02-28T07:41:47.919Z,100.00
2023-02-28T07:44:14.697Z,100.00
2023-02-28T07:46:41.645Z,100.00
2023-02-28T07:49:08.594Z,100.00
2023-02-28T07:51:36.757Z,100.00
2023-02-28T07:54:03.807Z,100.00
2023-02-28T07:56:30.896Z,100.00
2023-02-28T07:58:57.950Z,100.00
2023-02-28T08:01:24.895Z,100.00
2023-02-28T08:03:51.710Z,100.00
2023-02-28T08:06:21.607Z,100.00
2023-02-28T08:08:50.469Z,100.00
2023-02-28T08:11:18.187Z,100.00
2023-02-28T08:13:46.007Z,100.00
2023-02-28T08:16:13.953Z,100.00
2023-02-28T08:18:40.697Z,100.00
2023-02-28T08:21:08.300Z,100.00
2023-02-28T08:23:35.027Z,100.00
2023-02-28T08:26:04.438Z,99.88
2023-02-28T08:28:31.824Z,99.49
2023-02-28T08:30:58.744Z,100.00
2023-02-28T08:33:27.614Z,98.58
2023-02-28T08:35:55.130Z,97.81
2023-02-28T08:38:22.294Z,98.19
2023-02-28T08:40:49.073Z,98.56
2023-02-28T08:43:17.298Z,97.03
2023-02-28T08:45:44.216Z,97.29
2023-02-28T08:48:10.984Z,97.75
2023-02-28T08:50:37.694Z,95.44
2023-02-28T08:53:04.427Z,95.69
2023-02-28T08:55:31.252Z,95.69
2023-02-28T08:57:58.106Z,94.84
2023-02-28T09:00:26.464Z,93.64
2023-02-28T09:02:53.212Z,95.44
2023-02-28T09:05:20.162Z,95.03
2023-02-28T09:07:46.985Z,95.73
2023-02-28T09:10:13.862Z,96.33
2023-02-28T09:12:40.671Z,96.08
2023-02-28T09:15:08.700Z,95.60
2023-02-28T09:17:36.921Z,96.46
2023-02-28T09:20:04.169Z,96.02
2023-02-28T09:22:31.074Z,95.56
2023-02-28T09:24:57.856Z,94.51
2023-02-28T09:27:24.664Z,98.90
2023-02-28T09:29:51.672Z,98.17
2023-02-28T09:32:18.517Z,97.31
2023-02-28T09:34:46.709Z,97.54
2023-02-28T09:37:13.456Z,97.81
2023-02-28T09:39:40.228Z,96.08
2023-02-28T09:42:18.340Z,95.37
2023-02-28T09:44:48.523Z,96.49
2023-02-28T09:47:30.662Z,95.42
2023-02-28T09:50:04.301Z,95.67
2023-02-28T09:52:33.518Z,94.85
2023-02-28T09:55:16.845Z,95.17
2023-02-28T09:57:43.812Z,94.34
2023-02-28T10:00:19.429Z,93.54
2023-02-28T10:03:00.125Z,93.74
2023-02-28T10:05:34.155Z,93.04
2023-02-28T10:08:14.612Z,92.52
2023-02-28T10:10:43.740Z,93.43
2023-02-28T10:13:20.954Z,92.12
2023-02-28T10:15:52.050Z,92.38
2023-02-28T10:18:25.068Z,91.73
2023-02-28T10:20:55.824Z,90.53
2023-02-28T10:23:26.684Z,90.04
2023-02-28T10:25:57.918Z,90.59
2023-02-28T10:28:26.999Z,90.41
2023-02-28T10:30:55.342Z,88.98
2023-02-28T10:33:25.417Z,88.38
2023-02-28T10:35:54.112Z,88.10
2023-02-28T10:38:23.413Z,88.46
2023-02-28T10:40:50.830Z,88.18
2023-02-28T10:43:23.619Z,87.16
2023-02-28T10:45:58.075Z,87.85
2023-02-28T10:48:31.798Z,88.55
2023-02-28T10:51:00.710Z,88.49
2023-02-28T10:53:36.049Z,86.55
2023-02-28T10:56:13.939Z,86.27
2023-02-28T10:58:52.187Z,86.26
2023-02-28T11:01:22.071Z,87.32
2023-02-28T11:03:50.118Z,87.89
2023-02-28T11:06:21.093Z,89.18
2023-02-28T11:08:51.499Z,88.21
2023-02-28T11:11:19.561Z,88.22
2023-02-28T11:13:49.337Z,88.38
2023-02-28T11:16:17.265Z,87.97
2023-02-28T11:18:49.017Z,88.21
2023-02-28T11:21:28.049Z,87.96
2023-02-28T11:24:02.080Z,89.13
2023-02-28T11:26:40.977Z,88.94
2023-02-28T11:29:20.383Z,88.24
2023-02-28T11:32:22.527Z,87.19
2023-02-28T11:35:02.404Z,87.42
2023-02-28T11:37:32.433Z,87.75
2023-02-28T11:39:59.242Z,87.23
2023-02-28T11:42:44.673Z,86.85
2023-02-28T11:45:28.449Z,85.97
2023-02-28T11:48:02.808Z,87.04
2023-02-28T11:50:48.105Z,88.13
2023-02-28T11:53:28.327Z,84.90
2023-02-28T11:56:06.179Z,85.59
2023-02-28T11:58:43.477Z,85.50
2023-02-28T12:01:24.853Z,84.78
2023-02-28T12:04:09.066Z,85.22
2023-02-28T12:06:45.437Z,84.21
2023-02-28T12:09:29.925Z,84.39
2023-02-28T12:11:59.717Z,83.75
2023-02-28T12:14:52.324Z,84.23
2023-02-28T12:17:34.863Z,85.16
2023-02-28T12:20:14.442Z,83.99
2023-02-28T12:22:51.727Z,83.70
2023-02-28T12:25:44.817Z,82.56
2023-02-28T12:28:14.870Z,82.83
2023-02-28T12:30:49.893Z,83.39
2023-02-28T12:33:22.876Z,84.23
2023-02-28T12:35:53.553Z,84.95
2023-02-28T12:38:23.417Z,84.50
2023-02-28T12:40:55.775Z,84.21
2023-02-28T12:43:26.771Z,84.90
2023-02-28T12:45:58.152Z,85.66
2023-02-28T12:48:30.380Z,85.54
2023-02-28T12:50:58.580Z,85.44
2023-02-28T12:53:32.113Z,85.91
2023-02-28T12:56:14.150Z,86.57
2023-02-28T12:58:46.855Z,86.20
2023-02-28T13:01:51.431Z,85.89
2023-02-28T13:04:52.945Z,86.01
2023-02-28T13:07:42.033Z,84.89
2023-02-28T13:10:09.997Z,85.45
2023-02-28T13:12:48.686Z,84.15
2023-02-28T13:15:22.486Z,83.07
2023-02-28T13:17:51.159Z,83.31
2023-02-28T13:20:20.479Z,82.51
2023-02-28T13:22:49.445Z,81.37
2023-02-28T13:25:52.356Z,79.91
2023-02-28T13:29:07.279Z,81.04
2023-02-28T13:32:14.541Z,76.59
2023-02-28T13:34:47.689Z,77.72
2023-02-28T13:37:35.293Z,75.91
2023-02-28T13:40:28.361Z,77.06
2023-02-28T13:42:55.147Z,79.63
2023-02-28T13:45:25.793Z,79.24
2023-02-28T13:47:56.861Z,79.26
2023-02-28T13:50:32.836Z,77.57
2023-02-28T13:53:29.142Z,78.08
2023-02-28T13:56:05.527Z,77.61
2023-02-28T13:58:47.250Z,78.50
2023-02-28T14:01:50.257Z,80.12
2023-02-28T14:04:49.486Z,81.23
2023-02-28T14:07:23.793Z,82.82
2023-02-28T14:09:56.129Z,85.43
2023-02-28T14:12:57.076Z,87.17
2023-02-28T14:15:40.549Z,86.94
2023-02-28T14:18:17.573Z,86.67
2023-02-28T14:20:48.567Z,87.30
2023-02-28T14:23:27.296Z,87.44
2023-02-28T14:26:03.143Z,87.61
2023-02-28T14:28:56.359Z,88.70
2023-02-28T14:31:29.356Z,89.08
2023-02-28T14:34:18.136Z,88.92
2023-02-28T14:36:46.854Z,90.52
2023-02-28T14:39:15.776Z,89.68
2023-02-28T14:41:44.594Z,90.43
2023-02-28T14:44:17.606Z,91.01
2023-02-28T14:46:46.237Z,91.09
2023-02-28T14:49:18.893Z,91.66
2023-02-28T14:51:48.078Z,92.32
2023-02-28T14:54:16.892Z,92.76
2023-02-28T14:56:44.158Z,93.00
2023-02-28T14:59:30.114Z,93.37
2023-02-28T15:02:20.319Z,93.63
2023-02-28T15:04:55.429Z,93.91
2023-02-28T15:07:23.678Z,94.18
2023-02-28T15:10:11.763Z,94.15
2023-02-28T15:12:41.241Z,94.38
2023-02-28T15:15:16.601Z,95.19
2023-02-28T15:17:47.361Z,95.51
2023-02-28T15:20:16.299Z,98.34
2023-02-28T15:22:49.707Z,99.65
2023-02-28T15:25:20.564Z,99.70
2023-02-28T15:27:51.443Z,99.05
2023-02-28T15:30:21.968Z,98.84
2023-02-28T15:33:05.483Z,99.11
2023-02-28T15:35:33.818Z,99.37
2023-02-28T15:38:04.700Z,100.00
2023-02-28T15:40:37.704Z,100.00
2023-02-28T15:43:06.978Z,100.00
2023-02-28T15:45:37.302Z,99.91
2023-02-28T15:48:13.677Z,99.71
2023-02-28T15:50:41.556Z,99.89
2023-02-28T15:53:14.430Z,100.00
2023-02-28T15:55:41.362Z,100.00
2023-02-28T15:58:12.465Z,100.00
2023-02-28T16:00:39.742Z,100.00
2023-02-28T16:03:24.570Z,100.00
2023-02-28T16:06:09.982Z,100.00
2023-02-28T16:08:39.423Z,100.00
2023-02-28T16:11:06.346Z,100.00
2023-02-28T16:13:33.286Z,100.00
2023-02-28T16:16:00.160Z,100.00
2023-02-28T16:18:27.090Z,100.00
2023-02-28T16:20:53.815Z,100.00
2023-02-28T16:23:20.571Z,100.00
2023-02-28T16:25:48.927Z,100.00
2023-02-28T16:28:20.706Z,100.00
2023-02-28T16:30:47.744Z,100.00
2023-02-28T16:33:14.616Z,100.00
2023-02-28T16:35:41.436Z,100.00
2023-02-28T16:38:08.278Z,100.00
2023-02-28T16:40:36.852Z,100.00
2023-02-28T16:43:08.327Z,100.00
2023-02-28T16:45:35.048Z,100.00
2023-02-28T16:48:01.969Z,100.00
2023-02-28T16:50:30.463Z,100.00
2023-02-28T16:52:57.231Z,100.00
2023-02-28T16:55:25.318Z,100.00
2023-02-28T16:57:54.536Z,100.00
2023-02-28T17:00:23.887Z,100.00
2023-02-28T17:02:50.726Z,100.00
2023-02-28T17:05:17.741Z,100.00
2023-02-28T17:07:44.621Z,100.00
2023-02-28T17:10:15.760Z,100.00
2023-02-28T17:12:42.518Z,100.00
2023-02-28T17:15:11.590Z,100.00
2023-02-28T17:17:40.616Z,100.00
2023-02-28T17:20:12.408Z,100.00
2023-02-28T17:22:39.418Z,100.00
2023-02-28T17:25:07.352Z,100.00
2023-02-28T17:27:35.501Z,100.00
2023-02-28T17:30:02.583Z,100.00
2023-02-28T17:32:29.517Z,100.00
2023-02-28T17:34:57.702Z,100.00
2023-02-28T17:37:24.464Z,100.00
2023-02-28T17:39:51.223Z,100.00
2023-02-28T17:42:18.026Z,100.00
2023-02-28T17:44:44.868Z,100.00
2023-02-28T17:47:13.460Z,100.00
2023-02-28T17:49:40.194Z,100.00
2023-02-28T17:52:09.034Z,100.00
2023-02-28T17:54:35.757Z,100.00
2023-02-28T17:57:02.856Z,100.00
2023-02-28T17:59:30.017Z,100.00
2023-02-28T18:01:56.786Z,100.00
2023-02-28T18:04:23.594Z,100.00
2023-02-28T18:06:50.718Z,100.00
2023-02-28T18:09:20.775Z,100.00
2023-02-28T18:11:47.520Z,100.00
2023-02-28T18:14:14.812Z,100.00
2023-02-28T18:16:42.526Z,100.00
2023-02-28T18:19:09.665Z,100.00
2023-02-28T18:21:36.382Z,100.00
2023-02-28T18:24:03.523Z,100.00
2023-02-28T18:26:32.092Z,100.00
2023-02-28T18:28:59.395Z,100.00
2023-02-28T18:31:26.165Z,100.00
2023-02-28T18:33:53.342Z,100.00
2023-02-28T18:36:21.758Z,100.00
2023-02-28T18:38:48.767Z,100.00
2023-02-28T18:41:15.559Z,100.00
2023-02-28T18:43:43.798Z,100.00
2023-02-28T18:46:13.002Z,100.00
2023-02-28T18:48:40.122Z,100.00
2023-02-28T18:51:07.618Z,100.00
2023-02-28T18:53:34.934Z,100.00
2023-02-28T18:56:02.136Z,100.00
2023-02-28T18:58:28.968Z,100.00
2023-02-28T19:00:57.119Z,100.00
2023-02-28T19:03:24.005Z,100.00
2023-02-28T19:05:54.934Z,100.00
2023-02-28T19:08:21.685Z,100.00
2023-02-28T19:10:48.551Z,100.00
2023-02-28T19:13:15.513Z,100.00
2023-02-28T19:15:42.265Z,100.00
2023-02-28T19:18:10.412Z,100.00
2023-02-28T19:20:37.116Z,100.00
2023-02-28T19:23:03.918Z,100.00
2023-02-28T19:25:30.840Z,100.00
2023-02-28T19:27:57.747Z,100.00
2023-02-28T19:30:24.629Z,100.00
2023-02-28T19:32:51.578Z,100.00
2023-02-28T19:35:19.788Z,100.00
2023-02-28T19:37:46.554Z,100.00
2023-02-28T19:40:13.818Z,100.00
2023-02-28T19:42:40.544Z,100.00
2023-02-28T19:45:08.598Z,100.00
2023-02-28T19:47:35.440Z,100.00
2023-02-28T19:50:02.163Z,100.00
2023-02-28T19:52:30.356Z,100.00
2023-02-28T19:54:57.106Z,100.00
2023-02-28T19:57:23.840Z,100.00
2023-02-28T19:59:51.802Z,100.00
2023-02-28T20:02:20.661Z,100.00
2023-02-28T20:04:47.953Z,100.00
2023-02-28T20:07:14.943Z,100.00
2023-02-28T20:09:43.095Z,100.00
2023-02-28T20:12:23.192Z,100.00
2023-02-28T20:14:51.108Z,100.00
2023-02-28T20:17:18.253Z,100.00
2023-02-28T20:19:50.779Z,100.00
2023-02-28T20:22:17.560Z,100.00
2023-02-28T20:24:48.323Z,100.00
2023-02-28T20:27:15.437Z,100.00
2023-02-28T20:29:42.173Z,100.00
2023-02-28T20:32:09.227Z,100.00
2023-02-28T20:34:36.027Z,100.00
2023-02-28T20:37:02.774Z,100.00
2023-02-28T20:39:29.592Z,100.00
2023-02-28T20:41:57.667Z,100.00
2023-02-28T20:44:24.521Z,100.00
2023-02-28T20:46:51.237Z,100.00
2023-02-28T20:49:18.072Z,100.00
2023-02-28T20:51:44.786Z,100.00
2023-02-28T20:54:11.558Z,100.00
2023-02-28T20:56:38.762Z,100.00
2023-02-28T20:59:06.925Z,100.00
2023-02-28T21:01:33.760Z,100.00
2023-02-28T21:04:02.355Z,100.00
2023-02-28T21:06:32.114Z,100.00
2023-02-28T21:08:59.281Z,100.00
2023-02-28T21:11:28.321Z,100.00
2023-02-28T21:13:55.320Z,100.00
2023-02-28T21:16:25.054Z,100.00
2023-02-28T21:18:51.849Z,100.00
2023-02-28T21:21:20.775Z,100.00
2023-02-28T21:23:48.209Z,100.00
2023-02-28T21:26:17.406Z,100.00
2023-02-28T21:28:48.377Z,100.00
2023-02-28T21:31:16.801Z,100.00
2023-02-28T21:33:45.498Z,100.00
2023-02-28T21:36:14.001Z,100.00
2023-02-28T21:38:42.253Z,100.00
2023-02-28T21:41:11.058Z,100.00
2023-02-28T21:43:38.543Z,100.00
2023-02-28T21:46:08.510Z,100.00
2023-02-28T21:48:36.095Z,100.00
2023-02-28T21:51:06.549Z,100.00
2023-02-28T21:53:34.933Z,100.00
2023-02-28T21:56:02.019Z,100.00
2023-02-28T21:58:28.773Z,100.00
2023-02-28T22:00:55.918Z,100.00
2023-02-28T22:03:22.898Z,100.00
2023-02-28T22:05:49.597Z,100.00
2023-02-28T22:08:17.744Z,100.00
2023-02-28T22:10:44.447Z,100.00
2023-02-28T22:13:11.172Z,100.00
2023-02-28T22:15:38.029Z,100.00
2023-02-28T22:18:05.417Z,100.00
2023-02-28T22:20:32.260Z,100.00
2023-02-28T22:22:59.004Z,100.00
2023-02-28T22:25:27.305Z,100.00
2023-02-28T22:27:54.038Z,100.00
2023-02-28T22:30:21.081Z,100.00
2023-02-28T22:32:48.403Z,100.00
2023-02-28T22:35:15.501Z,100.00
2023-02-28T22:37:42.648Z,100.00
2023-02-28T22:40:11.697Z,100.00
2023-02-28T22:42:39.906Z,100.00
2023-02-28T22:45:07.734Z,100.00
2023-02-28T22:47:34.552Z,100.00
2023-02-28T22:50:01.371Z,100.00
2023-02-28T22:52:28.088Z,100.00
2023-02-28T22:54:54.812Z,100.00
2023-02-28T22:57:21.820Z,100.00
2023-02-28T22:59:49.962Z,100.00
2023-02-28T23:02:16.776Z,100.00
2023-02-28T23:04:43.522Z,100.00
2023-02-28T23:07:10.332Z,100.00
2023-02-28T23:09:37.516Z,100.00
2023-02-28T23:12:04.419Z,100.00
2023-02-28T23:14:31.267Z,100.00
2023-02-28T23:16:59.467Z,100.00
2023-02-28T23:19:28.215Z,100.00
2023-02-28T23:21:55.568Z,100.00
2023-02-28T23:24:25.138Z,100.00
2023-02-28T23:26:55.048Z,100.00
2023-02-28T23:29:22.626Z,100.00
2023-02-28T23:31:50.039Z,100.00
2023-02-28T23:34:18.819Z,100.00
2023-02-28T23:36:45.622Z,100.00
2023-02-28T23:39:12.742Z,100.00
2023-02-28T23:41:39.626Z,100.00
2023-02-28T23:44:06.335Z,100.00
2023-02-28T23:46:33.302Z,100.00
2023-02-28T23:49:00.151Z,100.00
2023-02-28T23:51:28.566Z,100.00
2023-02-28T23:53:55.374Z,100.00
2023-02-28T23:56:23.719Z,100.00
2023-02-28T23:58:51.296Z,100.00
