createdAt,value
2023-05-09T00:01:24.510Z,93.77
2023-05-09T00:03:51.625Z,93.53
2023-05-09T00:06:19.496Z,93.27
2023-05-09T00:08:45.987Z,92.61
2023-05-09T00:11:12.499Z,92.61
2023-05-09T00:13:39.190Z,92.23
2023-05-09T00:16:06.110Z,93.02
2023-05-09T00:18:33.990Z,93.68
2023-05-09T00:21:01.030Z,93.79
2023-05-09T00:23:27.508Z,92.75
2023-05-09T00:25:54.471Z,92.69
2023-05-09T00:28:20.930Z,92.62
2023-05-09T00:30:47.416Z,93.36
2023-05-09T00:33:13.878Z,94.09
2023-05-09T00:35:40.407Z,94.16
2023-05-09T00:38:06.870Z,94.55
2023-05-09T00:40:36.055Z,94.39
2023-05-09T00:43:02.638Z,94.30
2023-05-09T00:45:29.200Z,94.46
2023-05-09T00:47:59.204Z,95.21
2023-05-09T00:50:25.816Z,95.75
2023-05-09T00:52:52.314Z,95.69
2023-05-09T00:55:22.389Z,95.96
2023-05-09T00:57:51.826Z,95.51
2023-05-09T01:00:18.663Z,96.67
2023-05-09T01:02:50.881Z,97.14
2023-05-09T01:05:22.623Z,96.67
2023-05-09T01:08:21.642Z,96.34
2023-05-09T01:10:54.293Z,96.48
2023-05-09T01:13:30.184Z,96.29
2023-05-09T01:16:09.353Z,96.76
2023-05-09T01:18:45.765Z,97.90
2023-05-09T01:21:17.632Z,97.35
2023-05-09T01:23:44.221Z,96.78
2023-05-09T01:26:34.855Z,96.56
2023-05-09T01:29:22.490Z,96.68
2023-05-09T01:31:49.883Z,97.05
2023-05-09T01:34:18.432Z,97.14
2023-05-09T01:36:49.211Z,97.32
2023-05-09T01:39:18.081Z,97.76
2023-05-09T01:41:49.744Z,97.44
2023-05-09T01:44:17.674Z,97.96
2023-05-09T01:46:44.983Z,97.55
2023-05-09T01:49:12.134Z,97.96
2023-05-09T01:51:43.694Z,98.42
2023-05-09T01:54:12.007Z,98.87
2023-05-09T01:56:41.007Z,99.00
2023-05-09T01:59:07.933Z,98.55
2023-05-09T02:01:35.920Z,99.38
2023-05-09T02:06:54.657Z,99.48
2023-05-09T02:09:21.913Z,99.22
2023-05-09T02:11:48.454Z,98.68
2023-05-09T02:14:15.066Z,99.09
2023-05-09T02:16:41.981Z,99.75
2023-05-09T02:19:08.694Z,99.87
2023-05-09T02:21:35.741Z,100.00
2023-05-09T02:24:02.653Z,100.00
2023-05-09T02:26:29.614Z,100.00
2023-05-09T02:28:56.888Z,100.00
2023-05-09T02:31:28.000Z,100.00
2023-05-09T02:33:55.299Z,100.00
2023-05-09T02:36:22.790Z,100.00
2023-05-09T02:38:49.747Z,100.00
2023-05-09T02:41:17.134Z,100.00
2023-05-09T02:43:43.588Z,100.00
2023-05-09T02:46:10.688Z,100.00
2023-05-09T02:48:37.786Z,100.00
2023-05-09T02:51:04.492Z,100.00
2023-05-09T02:53:31.172Z,100.00
2023-05-09T02:55:58.576Z,100.00
2023-05-09T02:58:25.187Z,100.00
2023-05-09T03:00:51.703Z,100.00
2023-05-09T03:03:23.444Z,100.00
2023-05-09T03:05:49.980Z,100.00
2023-05-09T03:08:16.419Z,100.00
2023-05-09T03:10:42.902Z,100.00
2023-05-09T03:13:09.413Z,100.00
2023-05-09T03:15:35.998Z,100.00
2023-05-09T03:18:02.462Z,100.00
2023-05-09T03:20:28.988Z,100.00
2023-05-09T03:22:55.526Z,100.00
2023-05-09T03:25:22.382Z,100.00
2023-05-09T03:27:48.988Z,100.00
2023-05-09T03:30:16.041Z,100.00
2023-05-09T03:32:42.541Z,100.00
2023-05-09T03:35:09.099Z,100.00
2023-05-09T03:37:35.784Z,100.00
2023-05-09T03:40:02.244Z,100.00
2023-05-09T03:42:28.744Z,100.00
2023-05-09T03:44:55.636Z,100.00
2023-05-09T03:47:22.155Z,100.00
2023-05-09T03:49:49.081Z,100.00
2023-05-09T03:52:15.606Z,100.00
2023-05-09T03:54:42.060Z,100.00
2023-05-09T03:57:08.545Z,100.00
2023-05-09T03:59:35.234Z,100.00
2023-05-09T04:02:01.838Z,100.00
2023-05-09T04:04:28.446Z,100.00
2023-05-09T04:06:55.062Z,100.00
2023-05-09T04:09:22.856Z,100.00
2023-05-09T04:11:49.326Z,100.00
2023-05-09T04:14:15.786Z,100.00
2023-05-09T04:16:42.328Z,100.00
2023-05-09T04:19:08.910Z,100.00
2023-05-09T04:21:35.416Z,100.00
2023-05-09T04:24:01.962Z,100.00
2023-05-09T04:26:28.674Z,100.00
2023-05-09T04:28:55.134Z,100.00
2023-05-09T04:31:21.734Z,100.00
2023-05-09T04:33:48.333Z,100.00
2023-05-09T04:36:14.844Z,100.00
2023-05-09T04:38:41.285Z,100.00
2023-05-09T04:41:07.808Z,100.00
2023-05-09T04:43:34.289Z,100.00
2023-05-09T04:46:00.808Z,100.00
2023-05-09T04:48:27.445Z,100.00
2023-05-09T04:50:53.912Z,100.00
2023-05-09T04:53:20.582Z,100.00
2023-05-09T04:55:47.132Z,100.00
2023-05-09T04:58:13.661Z,100.00
2023-05-09T05:00:40.133Z,100.00
2023-05-09T05:03:07.122Z,100.00
2023-05-09T05:05:36.022Z,100.00
2023-05-09T05:08:03.746Z,100.00
2023-05-09T05:10:30.477Z,100.00
2023-05-09T05:12:57.255Z,100.00
2023-05-09T05:15:23.784Z,100.00
2023-05-09T05:17:50.412Z,100.00
2023-05-09T05:20:19.689Z,100.00
2023-05-09T05:22:46.190Z,100.00
2023-05-09T05:25:13.391Z,100.00
2023-05-09T05:27:40.026Z,100.00
2023-05-09T05:30:07.596Z,100.00
2023-05-09T05:32:34.155Z,100.00
2023-05-09T05:35:02.497Z,100.00
2023-05-09T05:37:29.088Z,100.00
2023-05-09T05:39:55.604Z,100.00
2023-05-09T05:42:22.313Z,100.00
2023-05-09T05:44:48.807Z,100.00
2023-05-09T05:47:15.320Z,99.57
2023-05-09T05:49:42.050Z,99.24
2023-05-09T05:52:08.510Z,99.59
2023-05-09T05:54:34.939Z,99.25
2023-05-09T05:57:01.382Z,97.83
2023-05-09T05:59:27.895Z,98.66
2023-05-09T06:01:54.389Z,98.32
2023-05-09T06:04:21.259Z,98.38
2023-05-09T06:06:47.793Z,98.48
2023-05-09T06:09:14.332Z,98.07
2023-05-09T06:11:43.925Z,98.05
2023-05-09T06:14:10.425Z,97.56
2023-05-09T06:16:36.962Z,97.27
2023-05-09T06:19:03.566Z,97.44
2023-05-09T06:21:30.264Z,97.62
2023-05-09T06:26:26.259Z,97.67
2023-05-09T06:28:52.720Z,96.56
2023-05-09T06:31:19.355Z,96.37
2023-05-09T06:33:45.893Z,96.02
2023-05-09T06:36:12.369Z,94.58
2023-05-09T06:38:38.834Z,95.27
2023-05-09T06:41:05.614Z,95.24
2023-05-09T06:43:32.187Z,95.76
2023-05-09T06:45:59.059Z,95.29
2023-05-09T06:48:25.776Z,94.98
2023-05-09T06:50:52.322Z,94.81
2023-05-09T06:53:18.824Z,95.04
2023-05-09T06:55:45.490Z,95.74
2023-05-09T06:58:12.156Z,95.21
2023-05-09T07:00:39.416Z,95.57
2023-05-09T07:03:07.478Z,95.48
2023-05-09T07:05:34.567Z,95.91
2023-05-09T07:08:01.187Z,96.13
2023-05-09T07:10:31.257Z,93.93
2023-05-09T07:12:58.067Z,92.81
2023-05-09T07:15:39.761Z,91.81
2023-05-09T07:18:07.557Z,92.92
2023-05-09T07:20:34.116Z,93.08
2023-05-09T07:23:00.763Z,92.17
2023-05-09T07:25:27.288Z,91.87
2023-05-09T07:27:53.746Z,93.27
2023-05-09T07:30:20.319Z,92.42
2023-05-09T07:32:46.967Z,92.18
2023-05-09T07:35:13.748Z,91.66
2023-05-09T07:37:40.723Z,91.90
2023-05-09T07:40:08.091Z,91.23
2023-05-09T07:42:34.588Z,91.33
2023-05-09T07:45:01.261Z,90.24
2023-05-09T07:47:27.845Z,89.60
2023-05-09T07:49:54.397Z,87.51
2023-05-09T07:52:21.105Z,86.72
2023-05-09T07:54:47.653Z,84.40
2023-05-09T07:57:14.276Z,84.96
2023-05-09T07:59:41.095Z,85.21
2023-05-09T08:02:07.843Z,85.81
2023-05-09T08:04:37.696Z,83.93
2023-05-09T08:07:04.910Z,83.44
2023-05-09T08:09:31.449Z,82.98
2023-05-09T08:11:58.413Z,79.83
2023-05-09T08:14:25.007Z,79.32
2023-05-09T08:16:51.598Z,78.04
2023-05-09T08:19:18.086Z,80.62
2023-05-09T08:21:44.570Z,79.16
2023-05-09T08:24:11.016Z,75.46
2023-05-09T08:26:37.512Z,72.90
2023-05-09T08:29:03.993Z,76.49
2023-05-09T08:31:30.626Z,76.40
2023-05-09T08:33:57.176Z,76.67
2023-05-09T08:36:23.718Z,74.11
2023-05-09T08:38:50.330Z,73.33
2023-05-09T08:41:17.054Z,74.49
2023-05-09T08:43:44.244Z,75.09
2023-05-09T08:46:11.744Z,73.25
2023-05-09T08:48:39.691Z,72.59
2023-05-09T08:51:07.321Z,74.52
2023-05-09T08:53:34.502Z,71.33
2023-05-09T08:56:01.793Z,71.55
2023-05-09T08:58:28.437Z,71.21
2023-05-09T09:00:55.709Z,69.81
2023-05-09T09:03:23.677Z,69.62
2023-05-09T09:05:51.699Z,67.61
2023-05-09T09:08:18.731Z,70.92
2023-05-09T09:10:48.585Z,68.11
2023-05-09T09:13:17.454Z,66.73
2023-05-09T09:15:46.256Z,65.82
2023-05-09T09:18:18.272Z,65.63
2023-05-09T09:20:56.673Z,66.26
2023-05-09T09:23:25.663Z,69.68
2023-05-09T09:26:04.914Z,64.77
2023-05-09T09:28:31.623Z,64.67
2023-05-09T09:30:58.388Z,65.62
2023-05-09T09:33:26.380Z,63.67
2023-05-09T09:35:55.445Z,64.79
2023-05-09T09:38:24.433Z,64.07
2023-05-09T09:40:55.767Z,66.24
2023-05-09T09:43:32.120Z,64.26
2023-05-09T09:46:06.437Z,63.77
2023-05-09T09:48:36.402Z,65.03
2023-05-09T09:51:10.785Z,63.74
2023-05-09T09:53:41.497Z,64.49
2023-05-09T09:56:08.750Z,64.84
2023-05-09T09:58:35.665Z,61.34
2023-05-09T10:01:14.105Z,63.50
2023-05-09T10:03:46.340Z,62.58
2023-05-09T10:06:16.771Z,63.41
2023-05-09T10:08:47.103Z,61.90
2023-05-09T10:11:14.001Z,61.39
2023-05-09T10:13:40.636Z,58.28
2023-05-09T10:16:08.874Z,58.72
2023-05-09T10:18:36.224Z,59.27
2023-05-09T10:21:05.097Z,59.00
2023-05-09T10:23:34.473Z,59.75
2023-05-09T10:26:16.492Z,58.81
2023-05-09T10:28:46.034Z,57.46
2023-05-09T10:31:27.345Z,60.92
2023-05-09T10:33:55.947Z,60.22
2023-05-09T10:36:25.926Z,58.54
2023-05-09T10:38:55.286Z,62.18
2023-05-09T10:41:22.571Z,61.37
2023-05-09T10:43:49.571Z,61.74
2023-05-09T10:46:16.797Z,60.41
2023-05-09T10:48:44.118Z,59.73
2023-05-09T10:51:11.951Z,61.27
2023-05-09T10:53:46.132Z,60.38
2023-05-09T10:56:33.259Z,58.13
2023-05-09T10:59:00.750Z,58.38
2023-05-09T11:01:39.140Z,60.14
2023-05-09T11:04:14.519Z,58.43
2023-05-09T11:06:52.130Z,58.33
2023-05-09T11:09:39.210Z,60.58
2023-05-09T11:12:08.513Z,58.62
2023-05-09T11:14:37.987Z,57.12
2023-05-09T11:17:06.884Z,57.90
2023-05-09T11:19:36.911Z,58.90
2023-05-09T11:22:21.490Z,58.37
2023-05-09T11:24:50.217Z,57.49
2023-05-09T11:27:28.311Z,58.04
2023-05-09T11:29:56.194Z,55.89
2023-05-09T11:32:28.382Z,54.05
2023-05-09T11:35:15.539Z,53.38
2023-05-09T11:37:47.026Z,53.02
2023-05-09T11:40:15.799Z,50.69
2023-05-09T11:42:44.758Z,50.01
2023-05-09T11:45:12.998Z,47.03
2023-05-09T11:47:40.923Z,47.53
2023-05-09T11:50:09.851Z,47.56
2023-05-09T11:52:40.873Z,48.43
2023-05-09T11:55:12.777Z,46.54
2023-05-09T11:57:41.721Z,48.79
2023-05-09T12:00:10.383Z,50.32
2023-05-09T12:02:37.893Z,48.54
2023-05-09T12:05:13.669Z,48.59
2023-05-09T12:07:41.248Z,48.88
2023-05-09T12:10:13.657Z,50.43
2023-05-09T12:12:48.821Z,49.92
2023-05-09T12:15:17.068Z,50.18
2023-05-09T12:17:45.304Z,48.95
2023-05-09T12:20:12.683Z,49.24
2023-05-09T12:22:43.212Z,49.97
2023-05-09T12:25:12.997Z,50.00
2023-05-09T12:27:41.153Z,49.20
2023-05-09T12:30:10.621Z,52.58
2023-05-09T12:32:39.578Z,51.54
2023-05-09T12:35:10.578Z,51.80
2023-05-09T12:37:37.775Z,52.64
2023-05-09T12:40:04.877Z,51.07
2023-05-09T12:42:32.555Z,52.83
2023-05-09T12:45:01.320Z,54.04
2023-05-09T12:47:29.524Z,52.33
2023-05-09T12:50:00.852Z,53.49
2023-05-09T12:53:01.489Z,51.83
2023-05-09T12:55:29.687Z,53.20
2023-05-09T12:58:01.959Z,52.84
2023-05-09T13:00:48.797Z,52.79
2023-05-09T13:03:41.521Z,53.04
2023-05-09T13:06:13.504Z,53.86
2023-05-09T13:08:40.929Z,53.92
2023-05-09T13:11:16.440Z,53.36
2023-05-09T13:13:43.793Z,52.34
2023-05-09T13:16:11.715Z,52.94
2023-05-09T13:18:39.916Z,53.10
2023-05-09T13:21:09.296Z,53.29
2023-05-09T13:23:35.780Z,52.99
2023-05-09T13:26:02.212Z,54.27
2023-05-09T13:28:28.990Z,52.95
2023-05-09T13:30:55.516Z,54.06
2023-05-09T13:33:26.017Z,54.14
2023-05-09T13:35:53.271Z,53.95
2023-05-09T13:38:20.022Z,54.69
2023-05-09T13:40:46.570Z,54.12
2023-05-09T13:43:13.021Z,53.89
2023-05-09T13:45:39.473Z,54.61
2023-05-09T13:48:06.329Z,53.47
2023-05-09T13:50:32.823Z,54.47
2023-05-09T13:52:59.315Z,55.23
2023-05-09T13:55:30.013Z,54.09
2023-05-09T13:57:56.960Z,56.01
2023-05-09T14:00:26.462Z,56.45
2023-05-09T14:02:53.104Z,56.06
2023-05-09T14:05:19.844Z,55.34
2023-05-09T14:07:46.419Z,57.32
2023-05-09T14:10:13.040Z,57.05
2023-05-09T14:12:40.057Z,56.61
2023-05-09T14:15:08.258Z,56.26
2023-05-09T14:17:34.905Z,55.15
2023-05-09T14:20:01.478Z,55.24
2023-05-09T14:22:28.227Z,55.08
2023-05-09T14:24:56.554Z,54.55
2023-05-09T14:27:23.156Z,55.28
2023-05-09T14:29:49.660Z,55.75
2023-05-09T14:32:16.168Z,55.94
2023-05-09T14:34:42.769Z,56.87
2023-05-09T14:37:13.640Z,57.34
2023-05-09T14:39:42.123Z,55.33
2023-05-09T14:42:11.376Z,55.55
2023-05-09T14:44:38.699Z,56.18
2023-05-09T14:47:05.377Z,56.09
2023-05-09T14:49:32.486Z,55.85
2023-05-09T14:51:59.167Z,56.69
2023-05-09T14:54:26.064Z,55.49
2023-05-09T14:56:52.621Z,54.80
2023-05-09T14:59:19.186Z,54.33
2023-05-09T15:01:46.230Z,54.83
2023-05-09T15:04:12.852Z,54.33
2023-05-09T15:06:39.856Z,54.52
2023-05-09T15:09:06.437Z,54.79
2023-05-09T15:11:43.761Z,56.78
2023-05-09T15:14:14.003Z,55.22
2023-05-09T15:16:40.672Z,55.64
2023-05-09T15:19:08.204Z,55.44
2023-05-09T15:21:35.021Z,55.72
2023-05-09T15:24:02.364Z,55.81
2023-05-09T15:26:29.980Z,57.25
2023-05-09T15:28:56.551Z,55.52
2023-05-09T15:31:24.060Z,55.25
2023-05-09T15:33:50.882Z,56.80
2023-05-09T15:36:17.397Z,58.31
2023-05-09T15:38:48.293Z,57.50
2023-05-09T15:41:15.615Z,59.27
2023-05-09T15:43:42.103Z,57.94
2023-05-09T15:46:08.619Z,57.38
2023-05-09T15:48:35.104Z,57.74
2023-05-09T15:51:02.684Z,56.28
2023-05-09T15:53:29.395Z,58.02
2023-05-09T15:55:57.017Z,57.74
2023-05-09T15:58:23.550Z,56.86
2023-05-09T16:00:50.145Z,55.77
2023-05-09T16:03:16.892Z,56.22
2023-05-09T16:05:43.839Z,56.36
2023-05-09T16:08:10.446Z,56.40
2023-05-09T16:10:36.929Z,54.85
2023-05-09T16:13:03.927Z,56.22
2023-05-09T16:15:30.505Z,56.65
2023-05-09T16:17:56.965Z,56.79
2023-05-09T16:20:23.531Z,57.24
2023-05-09T16:22:50.013Z,56.86
2023-05-09T16:25:16.726Z,56.99
2023-05-09T16:27:46.451Z,56.78
2023-05-09T16:30:13.862Z,56.35
2023-05-09T16:32:40.601Z,56.36
2023-05-09T16:35:07.690Z,56.80
2023-05-09T16:37:35.668Z,57.50
2023-05-09T16:40:02.865Z,57.35
2023-05-09T16:42:29.402Z,58.00
2023-05-09T16:44:56.064Z,58.54
2023-05-09T16:47:22.722Z,58.50
2023-05-09T16:49:49.215Z,59.10
2023-05-09T16:52:15.692Z,58.03
2023-05-09T16:54:42.187Z,56.81
2023-05-09T16:57:08.742Z,57.25
2023-05-09T16:59:35.322Z,58.71
2023-05-09T17:02:02.166Z,57.11
2023-05-09T17:04:29.343Z,57.61
2023-05-09T17:06:56.001Z,56.81
2023-05-09T17:09:22.579Z,56.38
2023-05-09T17:11:49.078Z,56.34
2023-05-09T17:14:15.552Z,58.03
2023-05-09T17:16:42.090Z,57.41
2023-05-09T17:19:08.579Z,56.39
2023-05-09T17:21:35.424Z,56.81
2023-05-09T17:24:02.159Z,56.86
2023-05-09T17:26:29.588Z,56.53
2023-05-09T17:28:56.185Z,57.10
2023-05-09T17:31:22.809Z,57.41
2023-05-09T17:33:49.712Z,56.86
2023-05-09T17:36:16.311Z,56.90
2023-05-09T17:38:43.148Z,56.55
2023-05-09T17:41:09.689Z,56.17
2023-05-09T17:43:36.270Z,56.26
2023-05-09T17:46:03.690Z,56.30
2023-05-09T17:48:30.389Z,56.19
2023-05-09T17:50:56.897Z,56.76
2023-05-09T17:53:23.639Z,56.69
2023-05-09T17:55:50.704Z,56.39
2023-05-09T17:58:17.203Z,55.95
2023-05-09T18:00:44.585Z,55.71
2023-05-09T18:03:11.163Z,54.75
2023-05-09T18:05:37.956Z,54.82
2023-05-09T18:08:04.764Z,54.97
2023-05-09T18:10:31.306Z,54.21
2023-05-09T18:12:57.907Z,54.93
2023-05-09T18:15:25.495Z,54.91
2023-05-09T18:17:53.809Z,55.80
2023-05-09T18:20:23.586Z,54.19
2023-05-09T18:22:50.063Z,54.61
2023-05-09T18:25:17.203Z,54.31
2023-05-09T18:27:43.711Z,53.29
2023-05-09T18:30:10.542Z,54.18
2023-05-09T18:32:37.058Z,53.39
2023-05-09T18:35:04.075Z,53.07
2023-05-09T18:37:30.851Z,53.50
2023-05-09T18:39:57.348Z,52.94
2023-05-09T18:42:23.861Z,53.07
2023-05-09T18:44:50.539Z,53.16
2023-05-09T18:47:17.151Z,53.51
2023-05-09T18:49:43.841Z,53.85
2023-05-09T18:52:10.730Z,53.96
2023-05-09T18:54:38.122Z,53.57
2023-05-09T18:57:04.622Z,53.74
2023-05-09T18:59:31.832Z,53.03
2023-05-09T19:01:58.278Z,53.39
2023-05-09T19:04:25.343Z,54.33
2023-05-09T19:06:51.884Z,54.91
2023-05-09T19:09:18.420Z,53.98
2023-05-09T19:11:45.121Z,54.42
2023-05-09T19:14:14.196Z,54.01
2023-05-09T19:16:40.670Z,54.53
2023-05-09T19:19:07.643Z,55.26
2023-05-09T19:21:35.516Z,53.95
2023-05-09T19:24:04.243Z,54.61
2023-05-09T19:26:30.719Z,55.24
2023-05-09T19:28:57.252Z,54.97
2023-05-09T19:31:25.469Z,55.92
2023-05-09T19:33:52.122Z,55.48
2023-05-09T19:36:18.573Z,55.54
2023-05-09T19:38:45.589Z,56.56
2023-05-09T19:41:13.851Z,56.72
2023-05-09T19:43:40.549Z,56.97
2023-05-09T19:46:09.963Z,55.66
2023-05-09T19:48:36.562Z,56.42
2023-05-09T19:51:03.973Z,57.03
2023-05-09T19:53:33.685Z,57.36
2023-05-09T19:56:00.152Z,56.05
2023-05-09T19:58:27.633Z,58.17
2023-05-09T20:00:54.134Z,58.68
2023-05-09T20:03:20.704Z,59.59
2023-05-09T20:05:50.918Z,60.24
2023-05-09T20:08:17.365Z,61.56
2023-05-09T20:10:44.013Z,60.82
2023-05-09T20:13:10.668Z,60.94
2023-05-09T20:15:37.231Z,59.34
2023-05-09T20:18:05.755Z,58.39
2023-05-09T20:20:32.590Z,58.94
2023-05-09T20:23:02.102Z,59.50
2023-05-09T20:25:28.749Z,60.38
2023-05-09T20:27:57.685Z,59.49
2023-05-09T20:30:26.992Z,59.58
2023-05-09T20:32:53.641Z,58.36
2023-05-09T20:35:23.211Z,57.60
2023-05-09T20:37:49.746Z,58.41
2023-05-09T20:40:16.462Z,58.97
2023-05-09T20:42:43.631Z,60.36
2023-05-09T20:45:10.371Z,60.01
2023-05-09T20:47:36.936Z,58.58
2023-05-09T20:50:03.649Z,60.20
2023-05-09T20:52:30.227Z,61.33
2023-05-09T20:54:56.827Z,61.67
2023-05-09T20:57:23.310Z,62.24
2023-05-09T20:59:52.744Z,61.92
2023-05-09T21:02:19.224Z,62.27
2023-05-09T21:04:45.729Z,63.74
2023-05-09T21:07:12.427Z,64.93
2023-05-09T21:09:38.975Z,64.69
2023-05-09T21:12:05.734Z,64.76
2023-05-09T21:14:32.260Z,64.85
2023-05-09T21:16:58.813Z,63.27
2023-05-09T21:19:25.455Z,63.62
2023-05-09T21:21:52.242Z,63.38
2023-05-09T21:24:18.705Z,64.06
2023-05-09T21:26:45.245Z,65.21
2023-05-09T21:29:11.705Z,64.80
2023-05-09T21:31:38.377Z,64.60
2023-05-09T21:34:09.903Z,65.47
2023-05-09T21:36:42.954Z,65.19
2023-05-09T21:39:13.894Z,65.05
2023-05-09T21:41:42.934Z,65.44
2023-05-09T21:44:11.105Z,65.55
2023-05-09T21:46:37.863Z,66.80
2023-05-09T21:49:04.338Z,67.35
2023-05-09T21:51:31.570Z,66.67
2023-05-09T21:53:58.585Z,67.01
2023-05-09T21:56:25.096Z,67.71
2023-05-09T21:58:55.011Z,67.59
2023-05-09T22:01:21.664Z,67.06
2023-05-09T22:03:50.989Z,67.34
2023-05-09T22:06:17.536Z,68.51
2023-05-09T22:08:44.021Z,70.26
2023-05-09T22:11:11.489Z,70.56
2023-05-09T22:13:39.248Z,71.87
2023-05-09T22:16:07.120Z,73.64
2023-05-09T22:18:33.653Z,73.75
2023-05-09T22:21:00.506Z,73.07
2023-05-09T22:23:27.283Z,73.20
2023-05-09T22:25:57.182Z,72.23
2023-05-09T22:28:23.680Z,72.43
2023-05-09T22:30:50.159Z,74.33
2023-05-09T22:33:16.696Z,73.25
2023-05-09T22:35:43.222Z,72.45
2023-05-09T22:38:16.543Z,72.50
2023-05-09T22:40:43.548Z,73.00
2023-05-09T22:43:10.791Z,73.23
2023-05-09T22:45:37.660Z,73.78
2023-05-09T22:48:04.425Z,73.80
2023-05-09T22:50:30.984Z,74.27
2023-05-09T22:53:02.050Z,73.92
2023-05-09T22:55:28.670Z,73.95
2023-05-09T22:57:55.230Z,73.90
2023-05-09T23:00:24.464Z,74.69
2023-05-09T23:02:51.025Z,74.38
2023-05-09T23:05:20.646Z,74.26
2023-05-09T23:07:49.316Z,74.52
2023-05-09T23:10:18.835Z,75.78
2023-05-09T23:12:45.617Z,75.82
2023-05-09T23:15:12.122Z,75.98
2023-05-09T23:17:41.637Z,77.15
2023-05-09T23:20:08.726Z,76.78
2023-05-09T23:22:40.650Z,77.15
2023-05-09T23:25:07.427Z,77.77
2023-05-09T23:27:33.885Z,77.45
2023-05-09T23:30:00.338Z,77.83
2023-05-09T23:32:26.938Z,78.00
2023-05-09T23:34:53.494Z,78.68
2023-05-09T23:37:19.999Z,78.90
2023-05-09T23:39:50.746Z,79.07
2023-05-09T23:42:17.220Z,79.58
2023-05-09T23:44:43.902Z,80.24
2023-05-09T23:47:10.385Z,79.23
2023-05-09T23:49:36.951Z,79.77
2023-05-09T23:52:03.461Z,80.46
2023-05-09T23:54:30.135Z,80.31
2023-05-09T23:57:00.158Z,80.11
2023-05-09T23:59:33.154Z,80.29
