createdAt,value
2022-10-30T00:00:02.911Z,0.00
2022-10-30T00:01:03.159Z,0.00
2022-10-30T00:02:03.039Z,0.00
2022-10-30T00:03:03.674Z,0.00
2022-10-30T00:04:02.911Z,0.00
2022-10-30T00:05:03.155Z,0.00
2022-10-30T00:06:02.928Z,0.00
2022-10-30T00:07:03.160Z,0.00
2022-10-30T00:08:22.912Z,0.00
2022-10-30T00:09:03.144Z,0.00
2022-10-30T00:10:02.872Z,0.00
2022-10-30T00:11:03.115Z,0.00
2022-10-30T00:12:02.861Z,0.00
2022-10-30T00:13:03.113Z,0.00
2022-10-30T00:14:02.857Z,0.00
2022-10-30T00:15:03.094Z,0.00
2022-10-30T00:16:02.824Z,0.00
2022-10-30T00:17:03.079Z,0.00
2022-10-30T00:18:22.842Z,0.00
2022-10-30T00:19:03.366Z,0.00
2022-10-30T00:20:02.818Z,0.00
2022-10-30T00:21:03.070Z,0.00
2022-10-30T00:22:53.096Z,0.00
2022-10-30T00:23:52.822Z,0.00
2022-10-30T00:24:53.042Z,0.00
2022-10-30T00:25:52.779Z,0.00
2022-10-30T00:26:53.013Z,0.00
2022-10-30T00:27:52.742Z,0.00
2022-10-30T00:28:52.990Z,0.00
2022-10-30T00:29:52.739Z,0.00
2022-10-30T00:30:52.966Z,0.00
2022-10-30T00:32:12.717Z,0.00
2022-10-30T00:32:52.961Z,0.00
2022-10-30T00:33:52.690Z,0.00
2022-10-30T00:34:52.930Z,0.00
2022-10-30T00:35:52.673Z,0.00
2022-10-30T00:36:52.898Z,0.00
2022-10-30T00:37:52.643Z,0.00
2022-10-30T00:38:52.900Z,0.00
2022-10-30T00:39:52.649Z,0.00
2022-10-30T00:40:52.997Z,0.00
2022-10-30T00:42:12.653Z,0.00
2022-10-30T00:42:52.890Z,0.00
2022-10-30T00:43:52.666Z,0.00
2022-10-30T00:44:52.884Z,0.00
2022-10-30T00:45:52.629Z,0.00
2022-10-30T00:46:52.872Z,0.00
2022-10-30T00:47:52.591Z,0.00
2022-10-30T00:48:52.832Z,0.00
2022-10-30T00:49:52.569Z,0.00
2022-10-30T00:50:52.813Z,0.00
2022-10-30T00:52:12.562Z,0.00
2022-10-30T00:52:52.798Z,0.00
2022-10-30T00:53:52.531Z,0.00
2022-10-30T00:54:52.793Z,0.00
2022-10-30T00:55:52.521Z,0.00
2022-10-30T00:56:52.771Z,0.00
2022-10-30T00:57:52.506Z,0.00
2022-10-30T00:58:52.767Z,0.00
2022-10-30T00:59:52.517Z,0.00
2022-10-30T01:00:52.777Z,0.00
2022-10-30T01:02:12.565Z,0.00
2022-10-30T01:02:52.755Z,0.00
2022-10-30T01:03:52.495Z,0.00
2022-10-30T01:04:52.745Z,0.00
2022-10-30T01:05:52.489Z,0.00
2022-10-30T01:06:52.728Z,0.00
2022-10-30T01:07:52.456Z,0.00
2022-10-30T01:08:57.051Z,0.00
2022-10-30T01:09:53.450Z,0.00
2022-10-30T01:10:52.675Z,0.00
2022-10-30T01:12:12.426Z,0.00
2022-10-30T01:12:52.658Z,0.00
2022-10-30T01:13:52.392Z,0.00
2022-10-30T01:14:52.617Z,0.00
2022-10-30T01:15:52.353Z,0.00
2022-10-30T01:16:52.588Z,0.00
2022-10-30T01:17:52.329Z,0.00
2022-10-30T01:18:52.570Z,0.00
2022-10-30T01:19:52.373Z,0.00
2022-10-30T01:20:52.564Z,0.00
2022-10-30T01:22:12.310Z,0.00
2022-10-30T01:22:52.540Z,0.00
2022-10-30T01:23:52.319Z,0.00
2022-10-30T01:24:52.552Z,0.00
2022-10-30T01:25:52.320Z,0.00
2022-10-30T01:26:52.069Z,0.00
2022-10-30T01:27:52.327Z,0.00
2022-10-30T01:28:52.064Z,0.00
2022-10-30T01:29:52.330Z,0.00
2022-10-30T01:30:52.072Z,0.00
2022-10-30T01:32:12.325Z,0.00
2022-10-30T01:32:52.061Z,0.00
2022-10-30T01:33:52.284Z,0.00
2022-10-30T01:34:52.040Z,0.00
2022-10-30T01:35:52.287Z,0.00
2022-10-30T01:36:52.026Z,0.00
2022-10-30T01:37:52.274Z,0.00
2022-10-30T01:38:51.993Z,0.00
2022-10-30T01:39:52.244Z,0.00
2022-10-30T01:40:51.981Z,0.00
2022-10-30T01:42:12.223Z,0.00
2022-10-30T01:42:51.972Z,0.00
2022-10-30T01:43:52.222Z,0.00
2022-10-30T01:44:51.933Z,0.00
2022-10-30T01:45:52.174Z,0.00
2022-10-30T01:46:52.152Z,0.00
2022-10-30T01:47:52.150Z,0.00
2022-10-30T01:48:51.901Z,0.00
2022-10-30T01:49:52.149Z,0.00
2022-10-30T01:50:51.899Z,0.00
2022-10-30T01:52:12.156Z,0.00
2022-10-30T01:52:51.899Z,0.00
2022-10-30T01:53:52.140Z,0.00
2022-10-30T01:54:51.887Z,0.00
2022-10-30T01:55:52.139Z,0.00
2022-10-30T01:56:51.871Z,0.00
2022-10-30T01:57:52.099Z,0.00
2022-10-30T01:58:51.858Z,0.00
2022-10-30T01:59:52.083Z,0.00
2022-10-30T02:00:51.909Z,0.00
2022-10-30T02:02:12.309Z,0.00
2022-10-30T02:02:51.857Z,0.00
2022-10-30T02:03:52.165Z,0.00
2022-10-30T02:04:53.303Z,0.00
2022-10-30T02:05:52.124Z,0.00
2022-10-30T02:06:51.854Z,0.00
2022-10-30T02:07:52.099Z,0.00
2022-10-30T02:08:51.865Z,0.00
2022-10-30T02:09:53.077Z,0.00
2022-10-30T02:10:51.927Z,0.00
2022-10-30T02:12:11.692Z,0.00
2022-10-30T02:12:51.969Z,0.00
2022-10-30T02:13:51.770Z,0.00
2022-10-30T02:14:52.021Z,0.00
2022-10-30T02:15:51.788Z,0.00
2022-10-30T02:16:51.855Z,0.00
2022-10-30T02:17:51.898Z,0.00
2022-10-30T02:18:52.149Z,0.00
2022-10-30T02:19:51.946Z,0.00
2022-10-30T02:20:51.725Z,0.00
2022-10-30T02:22:12.001Z,0.00
2022-10-30T02:22:54.508Z,0.00
2022-10-30T02:23:52.492Z,0.00
2022-10-30T02:24:51.753Z,0.00
2022-10-30T02:25:52.980Z,0.00
2022-10-30T02:26:51.813Z,0.00
2022-10-30T02:27:51.753Z,0.00
2022-10-30T02:28:51.804Z,0.00
2022-10-30T02:29:52.294Z,0.00
2022-10-30T02:30:51.861Z,0.00
2022-10-30T02:32:11.644Z,0.00
2022-10-30T02:32:52.894Z,0.00
2022-10-30T02:33:51.714Z,0.00
2022-10-30T02:34:51.917Z,0.00
2022-10-30T02:35:51.796Z,0.00
2022-10-30T02:36:52.442Z,0.00
2022-10-30T02:37:52.865Z,0.00
2022-10-30T02:38:53.109Z,0.00
2022-10-30T02:39:52.136Z,0.00
2022-10-30T02:40:51.744Z,0.00
2022-10-30T02:42:11.513Z,0.00
2022-10-30T02:42:51.776Z,0.00
2022-10-30T02:43:52.975Z,0.00
2022-10-30T02:44:52.242Z,0.00
2022-10-30T02:45:52.181Z,0.00
2022-10-30T02:46:51.434Z,0.00
2022-10-30T02:47:53.145Z,0.00
2022-10-30T02:48:51.468Z,0.00
2022-10-30T02:49:52.267Z,0.00
2022-10-30T02:50:52.865Z,0.00
2022-10-30T02:52:11.671Z,0.00
2022-10-30T02:52:51.444Z,0.00
2022-10-30T02:53:51.671Z,0.00
2022-10-30T02:54:51.484Z,0.00
2022-10-30T02:55:51.247Z,0.00
2022-10-30T02:56:52.874Z,0.00
2022-10-30T02:57:52.650Z,0.00
2022-10-30T02:58:52.929Z,0.00
2022-10-30T02:59:51.965Z,0.00
2022-10-30T03:00:53.014Z,0.00
2022-10-30T03:02:11.455Z,0.00
2022-10-30T03:03:52.004Z,0.00
2022-10-30T03:04:52.089Z,0.00
2022-10-30T03:05:51.985Z,0.00
2022-10-30T03:06:52.130Z,0.00
2022-10-30T03:07:52.396Z,0.00
2022-10-30T03:08:52.676Z,0.00
2022-10-30T03:09:53.020Z,0.00
2022-10-30T03:10:51.974Z,0.00
2022-10-30T03:12:11.067Z,0.00
2022-10-30T03:12:52.767Z,0.00
2022-10-30T03:13:52.031Z,0.00
2022-10-30T03:14:52.818Z,0.00
2022-10-30T03:15:52.106Z,0.00
2022-10-30T03:16:51.977Z,0.00
2022-10-30T03:17:51.889Z,0.00
2022-10-30T03:18:52.458Z,0.00
2022-10-30T03:19:52.731Z,0.00
2022-10-30T03:20:52.517Z,0.00
2022-10-30T03:22:11.338Z,0.00
2022-10-30T03:22:52.020Z,0.00
2022-10-30T03:23:52.802Z,0.00
2022-10-30T03:24:52.100Z,0.00
2022-10-30T03:25:51.401Z,0.00
2022-10-30T03:26:52.105Z,0.00
2022-10-30T03:27:51.032Z,0.00
2022-10-30T03:28:52.668Z,0.00
2022-10-30T03:29:51.463Z,0.00
2022-10-30T03:30:52.211Z,0.00
2022-10-30T03:32:11.083Z,0.00
2022-10-30T03:32:51.265Z,0.00
2022-10-30T03:33:51.433Z,0.00
2022-10-30T03:34:51.403Z,0.00
2022-10-30T03:35:52.620Z,0.00
2022-10-30T03:36:51.445Z,0.00
2022-10-30T03:37:52.173Z,0.00
2022-10-30T03:38:51.496Z,0.00
2022-10-30T03:39:52.236Z,0.00
2022-10-30T03:40:51.416Z,0.00
2022-10-30T03:42:10.837Z,0.00
2022-10-30T03:42:52.548Z,0.00
2022-10-30T03:43:51.423Z,0.00
2022-10-30T03:44:51.502Z,0.00
2022-10-30T03:45:51.617Z,0.00
2022-10-30T03:46:52.175Z,0.00
2022-10-30T03:47:51.948Z,0.00
2022-10-30T03:48:52.227Z,0.00
2022-10-30T03:49:52.049Z,0.00
2022-10-30T03:50:51.511Z,0.00
2022-10-30T03:52:10.655Z,0.00
2022-10-30T03:52:52.375Z,0.00
2022-10-30T03:53:50.995Z,0.00
2022-10-30T03:54:51.688Z,0.00
2022-10-30T03:55:50.929Z,0.00
2022-10-30T03:56:51.509Z,0.00
2022-10-30T03:57:51.809Z,0.00
2022-10-30T03:58:51.040Z,0.00
2022-10-30T03:59:52.396Z,0.00
2022-10-30T04:00:52.152Z,0.00
2022-10-30T04:02:11.163Z,0.00
2022-10-30T04:02:52.180Z,0.00
2022-10-30T04:03:51.081Z,0.00
2022-10-30T04:04:52.242Z,0.00
2022-10-30T04:05:51.028Z,0.00
2022-10-30T04:06:51.571Z,0.00
2022-10-30T04:07:51.504Z,0.00
2022-10-30T04:08:51.919Z,0.00
2022-10-30T04:09:51.092Z,0.00
2022-10-30T04:10:51.093Z,0.00
2022-10-30T04:12:10.801Z,0.00
2022-10-30T04:12:51.013Z,0.00
2022-10-30T04:13:50.522Z,0.00
2022-10-30T04:14:52.158Z,0.00
2022-10-30T04:15:56.160Z,0.00
2022-10-30T04:16:52.303Z,0.00
2022-10-30T04:17:51.966Z,0.00
2022-10-30T04:18:51.013Z,0.00
2022-10-30T04:19:51.005Z,0.00
2022-10-30T04:20:51.804Z,0.00
2022-10-30T04:22:10.619Z,0.00
2022-10-30T04:22:51.825Z,0.00
2022-10-30T04:23:52.129Z,0.00
2022-10-30T04:24:51.396Z,0.00
2022-10-30T04:25:51.063Z,0.00
2022-10-30T04:26:50.535Z,0.00
2022-10-30T04:27:50.275Z,0.00
2022-10-30T04:28:50.580Z,0.00
2022-10-30T04:29:50.281Z,0.00
2022-10-30T04:30:50.516Z,0.00
2022-10-30T04:32:11.051Z,0.00
2022-10-30T04:32:50.550Z,0.00
2022-10-30T04:33:50.287Z,0.00
2022-10-30T04:34:50.596Z,0.00
2022-10-30T04:35:50.318Z,0.00
2022-10-30T04:36:50.619Z,0.00
2022-10-30T04:37:50.356Z,0.00
2022-10-30T04:38:50.094Z,0.00
2022-10-30T04:39:50.333Z,0.00
2022-10-30T04:40:50.083Z,0.00
2022-10-30T04:42:11.822Z,0.00
2022-10-30T04:42:50.102Z,0.00
2022-10-30T04:43:50.399Z,0.00
2022-10-30T04:44:50.100Z,0.00
2022-10-30T04:45:50.342Z,0.00
2022-10-30T04:46:50.093Z,0.00
2022-10-30T04:47:50.353Z,0.00
2022-10-30T04:48:50.080Z,0.00
2022-10-30T04:49:50.315Z,0.00
2022-10-30T04:50:50.070Z,0.00
2022-10-30T04:52:10.404Z,0.00
2022-10-30T04:52:50.147Z,0.00
2022-10-30T04:53:50.373Z,0.00
2022-10-30T04:54:50.112Z,0.00
2022-10-30T04:55:50.361Z,0.00
2022-10-30T04:56:50.094Z,0.00
2022-10-30T04:57:50.362Z,0.00
2022-10-30T04:58:50.088Z,0.00
2022-10-30T04:59:50.313Z,0.00
2022-10-30T05:00:50.060Z,0.00
2022-10-30T05:02:11.489Z,0.00
2022-10-30T05:02:50.090Z,0.00
2022-10-30T05:03:53.669Z,0.00
2022-10-30T05:04:52.496Z,0.00
2022-10-30T05:05:50.307Z,0.00
2022-10-30T05:06:50.055Z,0.00
2022-10-30T05:07:49.818Z,0.00
2022-10-30T05:08:50.037Z,0.00
2022-10-30T05:09:49.767Z,0.00
2022-10-30T05:10:50.004Z,0.00
2022-10-30T05:12:10.576Z,0.00
2022-10-30T05:12:50.025Z,0.00
2022-10-30T05:13:49.758Z,0.00
2022-10-30T05:14:50.002Z,0.00
2022-10-30T05:15:49.740Z,0.00
2022-10-30T05:16:49.985Z,0.00
2022-10-30T05:17:49.730Z,0.00
2022-10-30T05:18:49.960Z,0.00
2022-10-30T05:19:49.715Z,0.00
2022-10-30T05:20:49.942Z,0.00
2022-10-30T05:22:10.695Z,0.00
2022-10-30T05:22:49.973Z,0.00
2022-10-30T05:23:49.724Z,0.00
2022-10-30T05:24:49.958Z,0.00
2022-10-30T05:25:49.695Z,0.00
2022-10-30T05:26:49.933Z,0.00
2022-10-30T05:27:49.686Z,0.00
2022-10-30T05:28:49.929Z,0.00
2022-10-30T05:29:49.697Z,0.00
2022-10-30T05:30:49.921Z,0.00
2022-10-30T05:32:11.238Z,0.00
2022-10-30T05:32:49.941Z,0.00
2022-10-30T05:33:49.695Z,0.00
2022-10-30T05:34:49.914Z,0.00
2022-10-30T05:35:49.673Z,0.00
2022-10-30T05:36:49.905Z,0.00
2022-10-30T05:37:49.665Z,0.00
2022-10-30T05:38:49.893Z,0.00
2022-10-30T05:39:49.643Z,0.00
2022-10-30T05:40:49.887Z,0.00
2022-10-30T05:42:13.644Z,0.00
2022-10-30T05:42:49.403Z,0.00
2022-10-30T05:43:49.647Z,0.00
2022-10-30T05:45:00.952Z,0.00
2022-10-30T05:45:50.648Z,0.00
2022-10-30T05:46:49.425Z,0.00
2022-10-30T05:47:49.648Z,0.00
2022-10-30T05:48:49.386Z,0.00
2022-10-30T05:49:49.626Z,1.00
2022-10-30T05:50:49.371Z,1.00
2022-10-30T05:52:11.111Z,1.00
2022-10-30T05:52:49.386Z,1.00
2022-10-30T05:53:49.631Z,1.00
2022-10-30T05:54:49.383Z,1.00
2022-10-30T05:55:49.595Z,1.00
2022-10-30T05:56:49.342Z,2.00
2022-10-30T05:57:49.583Z,2.00
2022-10-30T05:58:49.318Z,2.00
2022-10-30T05:59:49.569Z,4.00
2022-10-30T06:00:49.300Z,4.00
2022-10-30T06:02:11.085Z,4.00
2022-10-30T06:02:49.430Z,4.00
2022-10-30T06:03:49.559Z,2.00
2022-10-30T06:04:49.300Z,6.00
2022-10-30T06:05:49.548Z,9.00
2022-10-30T06:06:49.285Z,15.00
2022-10-30T06:07:49.535Z,13.00
2022-10-30T06:08:49.263Z,16.00
2022-10-30T06:09:49.493Z,10.00
2022-10-30T06:10:49.247Z,31.00
2022-10-30T06:12:09.672Z,21.00
2022-10-30T06:12:49.300Z,17.00
2022-10-30T06:13:49.570Z,37.00
2022-10-30T06:14:49.300Z,25.00
2022-10-30T06:15:49.057Z,34.00
2022-10-30T06:16:49.317Z,42.00
2022-10-30T06:17:49.533Z,49.00
2022-10-30T06:18:49.275Z,56.00
2022-10-30T06:19:49.020Z,68.00
2022-10-30T06:20:49.285Z,70.00
2022-10-30T06:22:10.484Z,82.00
2022-10-30T06:22:49.275Z,93.00
2022-10-30T06:23:49.513Z,105.00
2022-10-30T06:24:49.247Z,127.00
2022-10-30T06:25:49.007Z,130.00
2022-10-30T06:26:49.247Z,136.00
2022-10-30T06:27:48.974Z,147.00
2022-10-30T06:28:49.213Z,163.00
2022-10-30T06:29:48.948Z,173.00
2022-10-30T06:30:49.190Z,183.00
2022-10-30T06:32:09.934Z,202.00
2022-10-30T06:32:49.212Z,210.00
2022-10-30T06:33:48.953Z,232.00
2022-10-30T06:34:49.188Z,246.00
2022-10-30T06:35:48.927Z,265.00
2022-10-30T06:36:49.182Z,287.00
2022-10-30T06:37:48.903Z,298.00
2022-10-30T06:38:49.140Z,304.00
2022-10-30T06:39:48.889Z,323.00
2022-10-30T06:40:49.128Z,342.00
2022-10-30T06:42:09.626Z,371.00
2022-10-30T06:42:49.147Z,381.00
2022-10-30T06:43:48.899Z,402.00
2022-10-30T06:44:49.142Z,417.00
2022-10-30T06:45:48.869Z,438.00
2022-10-30T06:46:49.108Z,456.00
2022-10-30T06:47:48.856Z,465.00
2022-10-30T06:48:49.112Z,487.00
2022-10-30T06:49:48.865Z,512.00
2022-10-30T06:50:49.110Z,525.00
2022-10-30T06:52:09.852Z,556.00
2022-10-30T06:52:49.122Z,575.00
2022-10-30T06:53:48.873Z,607.00
2022-10-30T06:54:49.120Z,626.00
2022-10-30T06:55:48.856Z,657.00
2022-10-30T06:56:49.107Z,695.00
2022-10-30T06:57:48.858Z,724.00
2022-10-30T06:58:49.093Z,755.00
2022-10-30T06:59:48.835Z,789.00
2022-10-30T07:02:11.274Z,860.00
2022-10-30T07:02:48.592Z,889.00
2022-10-30T07:03:48.846Z,924.00
2022-10-30T07:04:48.594Z,966.00
2022-10-30T07:05:48.840Z,999.00
2022-10-30T07:06:48.566Z,1035.00
2022-10-30T07:07:48.825Z,1067.00
2022-10-30T07:08:48.558Z,1128.00
2022-10-30T07:09:48.805Z,1165.00
2022-10-30T07:10:48.540Z,1222.00
2022-10-30T07:12:09.792Z,1285.00
2022-10-30T07:12:48.567Z,1418.00
2022-10-30T07:13:48.807Z,1591.00
2022-10-30T07:14:48.540Z,1558.00
2022-10-30T07:15:48.785Z,1365.00
2022-10-30T07:16:48.534Z,1383.00
2022-10-30T07:17:48.778Z,1513.00
2022-10-30T07:18:48.515Z,2232.00
2022-10-30T07:19:48.748Z,2247.00
2022-10-30T07:20:48.499Z,1354.00
2022-10-30T07:22:09.188Z,1887.00
2022-10-30T07:22:48.558Z,1652.00
2022-10-30T07:23:48.790Z,1644.00
2022-10-30T07:24:48.525Z,1833.00
2022-10-30T07:25:48.779Z,1810.00
2022-10-30T07:26:48.521Z,1719.00
2022-10-30T07:27:48.788Z,1815.00
2022-10-30T07:28:48.527Z,1963.00
2022-10-30T07:29:48.267Z,2355.00
2022-10-30T07:30:48.509Z,2328.00
2022-10-30T07:32:10.256Z,2114.00
2022-10-30T07:32:48.539Z,2183.00
2022-10-30T07:33:48.293Z,2228.00
2022-10-30T07:34:48.543Z,2319.00
2022-10-30T07:35:48.281Z,2376.00
2022-10-30T07:36:48.511Z,2450.00
2022-10-30T07:37:48.257Z,2455.00
2022-10-30T07:38:48.527Z,2431.00
2022-10-30T07:39:48.252Z,2429.00
2022-10-30T07:40:48.493Z,2472.00
2022-10-30T07:42:09.737Z,2474.00
2022-10-30T07:42:48.514Z,2497.00
2022-10-30T07:43:48.257Z,2491.00
2022-10-30T07:44:48.483Z,2555.00
2022-10-30T07:45:48.232Z,2580.00
2022-10-30T07:46:48.476Z,2595.00
2022-10-30T07:47:48.214Z,2553.00
2022-10-30T07:48:48.457Z,2516.00
2022-10-30T07:49:48.193Z,2506.00
2022-10-30T07:50:48.430Z,2563.00
2022-10-30T07:52:14.536Z,2683.00
2022-10-30T07:52:49.456Z,2713.00
2022-10-30T07:53:48.194Z,2823.00
2022-10-30T07:54:48.435Z,2867.00
2022-10-30T07:55:48.181Z,2832.00
2022-10-30T07:56:48.450Z,2852.00
2022-10-30T07:57:48.169Z,2994.00
2022-10-30T07:58:48.417Z,3081.00
2022-10-30T08:00:48.381Z,3067.00
2022-10-30T08:02:09.216Z,3119.00
2022-10-30T08:02:48.435Z,3433.00
2022-10-30T08:03:48.131Z,3401.00
2022-10-30T08:04:48.387Z,3164.00
2022-10-30T08:05:48.142Z,3217.00
2022-10-30T08:06:48.370Z,3402.00
2022-10-30T08:07:48.118Z,3514.00
2022-10-30T08:08:47.850Z,3557.00
2022-10-30T08:09:48.087Z,4048.00
2022-10-30T08:10:48.334Z,4246.00
2022-10-30T08:12:09.583Z,3674.00
2022-10-30T08:12:47.876Z,3669.00
2022-10-30T08:13:48.119Z,3839.00
2022-10-30T08:14:47.862Z,4158.00
2022-10-30T08:15:48.107Z,4325.00
2022-10-30T08:16:47.860Z,4464.00
2022-10-30T08:17:48.099Z,4537.00
2022-10-30T08:18:47.845Z,4606.00
2022-10-30T08:19:48.095Z,4899.00
2022-10-30T08:22:09.096Z,6615.00
2022-10-30T08:22:47.907Z,8037.00
2022-10-30T08:23:48.151Z,10011.00
2022-10-30T08:24:47.922Z,7485.00
2022-10-30T08:25:48.157Z,7137.00
2022-10-30T08:26:47.929Z,7339.00
2022-10-30T08:27:47.655Z,9247.00
2022-10-30T08:28:47.926Z,8925.00
2022-10-30T08:29:49.116Z,8525.00
2022-10-30T08:30:47.926Z,10217.00
2022-10-30T08:32:07.679Z,8414.00
2022-10-30T08:32:47.897Z,7783.00
2022-10-30T08:33:47.637Z,8403.00
2022-10-30T08:34:47.900Z,10335.00
2022-10-30T08:35:47.651Z,13114.00
2022-10-30T08:36:49.396Z,16193.00
2022-10-30T08:37:47.654Z,21286.00
2022-10-30T08:38:47.895Z,24734.00
2022-10-30T08:39:47.640Z,26556.00
2022-10-30T08:40:47.872Z,22083.00
2022-10-30T08:42:07.651Z,19539.00
2022-10-30T08:42:47.864Z,16100.00
2022-10-30T08:43:47.609Z,14903.00
2022-10-30T08:44:47.877Z,13666.00
2022-10-30T08:45:47.613Z,12398.00
2022-10-30T08:46:47.844Z,13067.00
2022-10-30T08:47:47.582Z,15304.00
2022-10-30T08:48:47.818Z,20007.00
2022-10-30T08:49:47.574Z,21041.00
2022-10-30T08:50:47.804Z,17925.00
2022-10-30T08:52:07.579Z,23841.00
2022-10-30T08:52:50.726Z,22564.00
2022-10-30T08:53:48.539Z,20017.00
2022-10-30T08:54:47.788Z,17696.00
2022-10-30T08:55:47.518Z,23866.00
2022-10-30T08:56:47.766Z,29751.00
2022-10-30T08:57:47.507Z,32001.00
2022-10-30T08:58:47.749Z,30305.00
2022-10-30T08:59:47.486Z,31323.00
2022-10-30T09:00:47.767Z,36067.00
2022-10-30T09:02:07.608Z,33777.00
2022-10-30T09:02:47.814Z,28008.00
2022-10-30T09:03:47.468Z,19631.00
2022-10-30T09:04:47.720Z,29041.00
2022-10-30T09:05:48.207Z,28347.00
2022-10-30T09:06:47.392Z,36086.00
2022-10-30T09:07:49.151Z,37750.00
2022-10-30T09:08:48.960Z,37719.00
2022-10-30T09:09:48.743Z,34286.00
2022-10-30T09:10:49.037Z,34363.00
2022-10-30T09:12:07.338Z,40415.00
2022-10-30T09:12:49.082Z,37255.00
2022-10-30T09:13:47.368Z,40847.00
2022-10-30T09:14:47.619Z,47053.00
2022-10-30T09:15:47.374Z,44789.00
2022-10-30T09:16:47.614Z,43299.00
2022-10-30T09:17:47.346Z,43662.00
2022-10-30T09:19:58.103Z,44850.00
2022-10-30T09:20:02.885Z,43794.00
2022-10-30T09:21:05.138Z,44707.00
2022-10-30T09:22:24.893Z,36707.00
2022-10-30T09:23:04.722Z,32470.00
2022-10-30T09:24:03.453Z,32070.00
2022-10-30T09:25:03.691Z,30992.00
2022-10-30T09:26:03.443Z,34203.00
2022-10-30T09:27:03.702Z,29629.00
2022-10-30T09:28:04.398Z,35298.00
2022-10-30T09:29:03.704Z,34538.00
2022-10-30T09:30:03.449Z,30007.00
2022-10-30T09:31:03.706Z,29519.00
2022-10-30T09:32:24.947Z,38297.00
2022-10-30T09:33:03.833Z,35235.00
2022-10-30T09:34:03.478Z,28929.00
2022-10-30T09:35:03.720Z,33758.00
2022-10-30T09:36:03.475Z,52457.00
2022-10-30T09:37:03.211Z,38134.00
2022-10-30T09:38:04.419Z,47020.00
2022-10-30T09:40:29.220Z,47253.00
2022-10-30T09:40:33.980Z,47977.00
2022-10-30T09:41:34.719Z,53029.00
2022-10-30T09:42:54.986Z,14456.00
2022-10-30T09:43:34.720Z,10474.00
2022-10-30T09:44:34.461Z,9741.00
2022-10-30T09:45:34.706Z,9852.00
2022-10-30T09:46:34.434Z,9367.00
2022-10-30T09:47:34.683Z,11648.00
2022-10-30T09:48:34.408Z,14088.00
2022-10-30T09:49:34.654Z,11576.00
2022-10-30T09:50:37.228Z,14363.00
2022-10-30T09:51:36.600Z,16396.00
2022-10-30T09:52:54.918Z,33381.00
2022-10-30T09:53:34.654Z,20699.00
2022-10-30T09:54:34.409Z,26825.00
2022-10-30T09:55:34.650Z,48392.00
2022-10-30T09:56:34.395Z,27823.00
2022-10-30T09:57:34.671Z,21640.00
2022-10-30T09:58:34.392Z,44638.00
2022-10-30T09:59:34.657Z,34621.00
2022-10-30T10:00:34.384Z,35730.00
2022-10-30T10:01:34.956Z,41099.00
2022-10-30T10:02:54.542Z,34440.00
2022-10-30T10:03:34.663Z,31767.00
2022-10-30T10:04:34.409Z,39018.00
2022-10-30T10:05:34.661Z,40028.00
2022-10-30T10:06:34.433Z,27475.00
2022-10-30T10:07:34.646Z,31760.00
2022-10-30T10:08:34.376Z,20908.00
2022-10-30T10:09:34.674Z,35155.00
2022-10-30T10:10:34.358Z,35506.00
2022-10-30T10:11:34.612Z,37300.00
2022-10-30T10:13:00.186Z,38324.00
2022-10-30T10:13:35.618Z,34279.00
2022-10-30T10:14:34.357Z,32974.00
2022-10-30T10:15:34.590Z,37804.00
2022-10-30T10:16:34.349Z,45332.00
2022-10-30T10:17:34.603Z,45754.00
2022-10-30T10:18:34.342Z,40986.00
2022-10-30T10:19:34.596Z,38201.00
2022-10-30T10:20:34.343Z,41360.00
2022-10-30T10:21:34.083Z,44665.00
2022-10-30T10:22:54.350Z,44106.00
2022-10-30T10:23:34.074Z,43565.00
2022-10-30T10:24:34.321Z,46575.00
2022-10-30T10:25:34.084Z,46892.00
2022-10-30T10:26:34.292Z,46992.00
2022-10-30T10:40:55.062Z,52583.00
2022-10-30T10:40:59.873Z,49445.00
2022-10-30T10:42:00.602Z,59314.00
2022-10-30T10:43:00.343Z,29221.00
2022-10-30T10:44:00.592Z,45810.00
2022-10-30T10:46:33.341Z,56556.00
2022-10-30T10:46:39.083Z,50375.00
2022-10-30T10:47:40.362Z,58582.00
2022-10-30T10:48:42.154Z,53138.00
2022-10-30T10:49:47.971Z,50091.00
2022-10-30T10:58:29.298Z,60354.00
2022-10-30T10:58:35.579Z,58453.00
2022-10-30T10:59:35.879Z,47461.00
2022-10-30T11:00:36.160Z,47769.00
2022-10-30T11:01:36.167Z,46917.00
2022-10-30T11:02:54.819Z,65491.00
2022-10-30T11:03:35.278Z,67692.00
2022-10-30T11:04:35.690Z,36145.00
2022-10-30T11:05:35.592Z,35320.00
2022-10-30T11:06:36.371Z,39091.00
2022-10-30T11:07:36.222Z,38539.00
2022-10-30T11:08:35.532Z,41410.00
2022-10-30T11:09:35.293Z,36603.00
2022-10-30T11:10:36.113Z,44174.00
2022-10-30T11:11:36.409Z,39722.00
2022-10-30T11:12:54.712Z,38456.00
2022-10-30T11:13:35.162Z,48898.00
2022-10-30T11:14:35.728Z,50279.00
2022-10-30T11:15:34.825Z,38177.00
2022-10-30T11:16:34.890Z,38353.00
2022-10-30T11:17:36.076Z,40243.00
2022-10-30T11:20:50.289Z,44963.00
2022-10-30T11:20:55.078Z,44770.00
2022-10-30T11:21:55.824Z,53592.00
2022-10-30T11:22:55.807Z,51111.00
2022-10-30T11:24:15.811Z,17564.00
2022-10-30T11:24:55.626Z,28295.00
2022-10-30T11:25:55.808Z,29372.00
2022-10-30T11:26:55.552Z,19170.00
2022-10-30T11:27:55.801Z,30345.00
2022-10-30T11:28:55.548Z,36172.00
2022-10-30T11:29:55.846Z,33872.00
2022-10-30T11:30:55.564Z,37046.00
2022-10-30T11:31:55.802Z,32314.00
2022-10-30T11:32:57.186Z,37410.00
2022-10-30T11:34:15.812Z,32569.00
2022-10-30T11:34:55.553Z,30779.00
2022-10-30T11:35:55.797Z,29508.00
2022-10-30T11:36:55.527Z,39705.00
2022-10-30T11:37:55.783Z,36055.00
2022-10-30T11:38:55.526Z,43634.00
2022-10-30T11:39:55.765Z,43741.00
2022-10-30T11:40:55.516Z,35864.00
2022-10-30T11:41:55.771Z,34223.00
2022-10-30T11:42:55.741Z,26098.00
2022-10-30T11:44:15.769Z,22738.00
2022-10-30T11:44:55.510Z,25667.00
2022-10-30T11:45:55.738Z,30052.00
2022-10-30T11:46:55.489Z,27224.00
2022-10-30T11:47:58.149Z,25997.00
2022-10-30T11:48:56.497Z,15438.00
2022-10-30T11:49:55.739Z,20794.00
2022-10-30T11:50:54.807Z,27555.00
2022-10-30T11:51:54.761Z,25603.00
2022-10-30T11:52:55.495Z,24536.00
2022-10-30T11:54:15.754Z,30100.00
2022-10-30T11:54:54.736Z,38939.00
2022-10-30T11:55:54.722Z,34034.00
2022-10-30T11:56:55.472Z,26657.00
2022-10-30T11:57:55.216Z,10913.00
2022-10-30T11:58:55.472Z,9965.00
2022-10-30T11:59:59.297Z,8206.00
2022-10-30T12:00:56.464Z,9116.00
2022-10-30T12:01:55.253Z,9400.00
2022-10-30T12:02:55.556Z,10533.00
2022-10-30T12:04:15.199Z,7970.00
2022-10-30T12:04:55.417Z,7605.00
2022-10-30T12:05:55.165Z,8473.00
2022-10-30T12:06:55.399Z,10124.00
2022-10-30T12:07:55.142Z,11774.00
2022-10-30T12:08:55.407Z,7384.00
2022-10-30T12:09:55.155Z,6552.00
2022-10-30T12:10:55.430Z,5879.00
2022-10-30T12:11:55.182Z,5415.00
2022-10-30T12:12:55.557Z,5031.00
2022-10-30T12:14:15.183Z,4553.00
2022-10-30T12:14:55.413Z,4327.00
2022-10-30T12:15:55.165Z,4041.00
2022-10-30T12:16:55.423Z,3826.00
2022-10-30T12:17:55.156Z,3682.00
2022-10-30T12:18:55.406Z,3552.00
2022-10-30T12:19:55.157Z,3465.00
2022-10-30T12:20:55.407Z,3414.00
2022-10-30T12:21:55.134Z,3447.00
2022-10-30T12:22:55.521Z,3593.00
2022-10-30T12:24:15.147Z,3907.00
2022-10-30T12:24:55.385Z,4090.00
2022-10-30T12:25:55.137Z,4395.00
2022-10-30T12:26:55.369Z,4608.00
2022-10-30T12:27:55.129Z,4640.00
2022-10-30T12:28:55.359Z,4656.00
2022-10-30T12:30:07.875Z,4701.00
2022-10-30T12:30:56.336Z,4660.00
2022-10-30T12:31:55.105Z,4553.00
2022-10-30T12:32:54.819Z,4427.00
2022-10-30T12:34:15.097Z,4191.00
2022-10-30T12:34:54.812Z,4059.00
2022-10-30T12:35:55.060Z,3914.00
2022-10-30T12:36:54.794Z,4029.00
2022-10-30T12:37:55.048Z,4019.00
2022-10-30T12:38:54.783Z,3994.00
2022-10-30T12:39:55.044Z,3964.00
2022-10-30T12:40:54.782Z,3950.00
2022-10-30T12:41:55.043Z,3926.00
2022-10-30T12:42:54.796Z,4016.00
2022-10-30T12:44:15.057Z,4116.00
2022-10-30T12:44:54.778Z,4156.00
2022-10-30T12:45:55.034Z,4148.00
2022-10-30T12:46:54.799Z,4099.00
2022-10-30T12:47:55.038Z,4012.00
2022-10-30T12:48:54.768Z,3953.00
2022-10-30T12:49:55.076Z,3940.00
2022-10-30T12:50:54.795Z,4115.00
2022-10-30T12:51:56.027Z,4472.00
2022-10-30T12:52:54.831Z,4638.00
2022-10-30T12:54:15.086Z,4927.00
2022-10-30T12:54:54.830Z,5115.00
2022-10-30T12:55:55.058Z,5385.00
2022-10-30T12:56:54.800Z,5499.00
2022-10-30T12:57:55.030Z,5500.00
2022-10-30T12:58:54.778Z,5353.00
2022-10-30T12:59:55.029Z,4946.00
2022-10-30T13:00:54.792Z,4514.00
2022-10-30T13:01:55.159Z,4395.00