createdAt,value
2019-03-20T00:00:31.117Z,103340.88
2019-03-20T00:01:31.136Z,103341.38
2019-03-20T00:02:31.917Z,103341.28
2019-03-20T00:03:32.753Z,103341.28
2019-03-20T00:04:33.676Z,103341.11
2019-03-20T00:05:34.621Z,103340.68
2019-03-20T00:06:34.910Z,103341.25
2019-03-20T00:07:35.672Z,103341.65
2019-03-20T00:08:36.620Z,103341.72
2019-03-20T00:09:37.476Z,103341.78
2019-03-20T00:10:38.459Z,103342.11
2019-03-20T00:11:39.457Z,103342.92
2019-03-20T00:12:40.375Z,103342.92
2019-03-20T00:13:41.200Z,103343.48
2019-03-20T00:14:42.049Z,103344.05
2019-03-20T00:15:42.153Z,103344.38
2019-03-20T00:16:42.348Z,103344.45
2019-03-20T00:17:43.307Z,103345.11
2019-03-20T00:18:44.122Z,103345.22
2019-03-20T00:19:43.827Z,103345.45
2019-03-20T00:20:44.963Z,103346.02
2019-03-20T00:21:45.842Z,103345.69
2019-03-20T00:22:46.601Z,103345.98
2019-03-20T00:23:47.482Z,103345.78
2019-03-20T00:24:48.370Z,103345.92
2019-03-20T00:25:48.392Z,103346.08
2019-03-20T00:26:49.017Z,103345.78
2019-03-20T00:27:50.596Z,103345.78
2019-03-20T00:28:49.153Z,103345.19
2019-03-20T00:29:50.991Z,103344.81
2019-03-20T00:30:51.878Z,103344.55
2019-03-20T00:31:52.705Z,103344.05
2019-03-20T00:32:52.747Z,103343.55
2019-03-20T00:33:52.982Z,103343.08
2019-03-20T00:35:00.815Z,103342.55
2019-03-20T00:35:53.821Z,103342.34
2019-03-20T00:36:55.806Z,103341.92
2019-03-20T00:37:55.584Z,103340.98
2019-03-20T00:38:04.098Z,103335.09
2019-03-20T00:39:06.100Z,103334.48
2019-03-20T00:40:06.558Z,103334.48
2019-03-20T00:41:07.465Z,103334.81
2019-03-20T00:42:07.495Z,103334.22
2019-03-20T00:43:07.590Z,103333.85
2019-03-20T00:44:08.416Z,103333.65
2019-03-20T00:45:09.416Z,103333.31
2019-03-20T00:46:10.276Z,103332.45
2019-03-20T00:47:11.129Z,103332.72
2019-03-20T00:48:11.134Z,103332.19
2019-03-20T00:49:12.018Z,103331.75
2019-03-20T00:50:12.844Z,103331.65
2019-03-20T00:51:13.788Z,103331.38
2019-03-20T00:52:14.690Z,103330.62
2019-03-20T00:53:14.716Z,103329.92
2019-03-20T00:54:15.117Z,103329.25
2019-03-20T00:55:15.984Z,103328.38
2019-03-20T00:56:15.926Z,103327.45
2019-03-20T00:57:17.826Z,103326.92
2019-03-20T00:58:17.847Z,103326.38
2019-03-20T00:59:18.842Z,103326.11
2019-03-20T01:00:19.012Z,103326.02
2019-03-20T01:01:19.891Z,103325.61
2019-03-20T01:02:20.843Z,103325.58
2019-03-20T01:03:21.681Z,103325.81
2019-03-20T01:04:22.563Z,103325.67
2019-03-20T01:05:22.743Z,103325.81
2019-03-20T01:06:22.759Z,103325.84
2019-03-20T01:07:23.078Z,103326.30
2019-03-20T01:08:23.966Z,103326.17
2019-03-20T01:09:24.856Z,103326.47
2019-03-20T01:10:25.727Z,103326.67
2019-03-20T01:11:26.747Z,103326.62
2019-03-20T01:12:27.598Z,103326.99
2019-03-20T01:13:28.156Z,103327.63
2019-03-20T01:14:29.041Z,103328.13
2019-03-20T01:15:28.921Z,103328.42
2019-03-20T01:16:30.884Z,103329.09
2019-03-20T01:17:31.786Z,103329.16
2019-03-20T01:18:32.623Z,103329.62
2019-03-20T01:19:33.547Z,103330.28
2019-03-20T01:20:34.479Z,103331.02
2019-03-20T01:21:34.850Z,103331.19
2019-03-20T01:22:34.987Z,103331.75
2019-03-20T01:23:35.788Z,103331.81
2019-03-20T01:23:44.348Z,103340.92
2019-03-20T01:24:45.719Z,103340.49
2019-03-20T01:25:46.679Z,103340.49
2019-03-20T01:26:46.777Z,103340.33
2019-03-20T01:27:46.925Z,103340.16
2019-03-20T01:28:47.863Z,103340.59
2019-03-20T01:29:47.859Z,103340.56
2019-03-20T01:30:48.007Z,103340.45
2019-03-20T01:31:48.879Z,103340.56
2019-03-20T01:32:49.814Z,103340.22
2019-03-20T01:33:50.785Z,103340.22
2019-03-20T01:34:50.873Z,103340.12
2019-03-20T01:35:50.949Z,103339.79
2019-03-20T01:36:51.853Z,103340.35
2019-03-20T01:37:52.688Z,103340.35
2019-03-20T01:38:53.573Z,103340.92
2019-03-20T01:39:54.378Z,103341.39
2019-03-20T01:40:54.416Z,103341.98
2019-03-20T01:41:54.446Z,103342.28
2019-03-20T01:42:55.424Z,103342.61
2019-03-20T01:43:55.575Z,103343.41
2019-03-20T01:44:56.345Z,103343.91
2019-03-20T01:45:56.201Z,103344.70
2019-03-20T01:46:58.000Z,103345.30
2019-03-20T01:47:58.811Z,103345.60
2019-03-20T01:48:59.677Z,103346.34
2019-03-20T01:49:59.998Z,103346.23
2019-03-20T01:51:00.987Z,103347.23
2019-03-20T01:52:01.931Z,103347.36
2019-03-20T01:53:02.154Z,103348.59
2019-03-20T01:54:03.103Z,103348.89
2019-03-20T01:55:03.940Z,103349.35
2019-03-20T01:56:04.017Z,103349.98
2019-03-20T01:57:04.891Z,103350.02
2019-03-20T01:58:05.706Z,103350.58
2019-03-20T01:59:06.702Z,103350.88
2019-03-20T02:00:06.804Z,103351.66
2019-03-20T02:01:07.684Z,103351.80
2019-03-20T02:02:08.524Z,103352.52
2019-03-20T02:03:09.491Z,103352.98
2019-03-20T02:04:09.561Z,103353.62
2019-03-20T02:05:09.077Z,103354.08
2019-03-20T02:06:10.863Z,103354.28
2019-03-20T02:07:11.733Z,103354.41
2019-03-20T02:08:12.583Z,103354.83
2019-03-20T02:08:21.612Z,103357.06
2019-03-20T02:09:23.580Z,103356.96
2019-03-20T02:10:24.179Z,103357.23
2019-03-20T02:11:24.630Z,103357.89
2019-03-20T02:12:25.356Z,103358.56
2019-03-20T02:13:26.176Z,103358.73
2019-03-20T02:14:25.563Z,103358.56
2019-03-20T02:15:38.234Z,103359.06
2019-03-20T02:16:26.583Z,103359.39
2019-03-20T02:17:28.443Z,103360.48
2019-03-20T02:18:29.243Z,103360.83
2019-03-20T02:19:29.405Z,103361.39
2019-03-20T02:20:30.207Z,103361.58
2019-03-20T02:21:31.152Z,103361.70
2019-03-20T02:22:32.098Z,103362.20
2019-03-20T02:23:32.104Z,103362.44
2019-03-20T02:24:32.285Z,103362.23
2019-03-20T02:25:33.189Z,103362.36
2019-03-20T02:26:33.221Z,103362.69
2019-03-20T02:27:34.050Z,103363.09
2019-03-20T02:28:34.784Z,103362.92
2019-03-20T02:29:35.579Z,103362.88
2019-03-20T02:30:35.637Z,103363.55
2019-03-20T02:31:36.463Z,103363.67
2019-03-20T02:32:37.336Z,103363.36
2019-03-20T02:33:38.261Z,103363.33
2019-03-20T02:34:39.230Z,103363.35
2019-03-20T02:35:51.348Z,103363.25
2019-03-20T02:36:39.374Z,103363.34
2019-03-20T02:37:41.171Z,103363.30
2019-03-20T02:38:42.031Z,103363.16
2019-03-20T02:39:42.145Z,103363.45
2019-03-20T02:40:43.033Z,103363.91
2019-03-20T02:41:43.945Z,103363.38
2019-03-20T02:42:44.745Z,103364.03
2019-03-20T02:43:45.728Z,103364.27
2019-03-20T02:44:45.828Z,103364.39
2019-03-20T02:45:45.872Z,103364.80
2019-03-20T02:46:46.307Z,103365.13
2019-03-20T02:47:47.185Z,103365.75
2019-03-20T02:48:48.041Z,103366.08
2019-03-20T02:49:48.981Z,103366.48
2019-03-20T02:50:49.043Z,103366.41
2019-03-20T02:50:57.588Z,103368.42
2019-03-20T02:51:59.399Z,103367.66
2019-03-20T02:53:00.356Z,103367.83
2019-03-20T02:54:01.136Z,103367.50
2019-03-20T02:55:02.012Z,103367.83
2019-03-20T02:56:02.790Z,103367.66
2019-03-20T02:57:03.689Z,103367.44
2019-03-20T02:58:04.636Z,103366.87
2019-03-20T02:59:04.000Z,103366.53
2019-03-20T03:00:05.855Z,103365.70
2019-03-20T03:01:06.846Z,103365.54
2019-03-20T03:02:07.058Z,103365.44
2019-03-20T03:03:07.107Z,103364.94
2019-03-20T03:04:07.772Z,103365.05
2019-03-20T03:05:08.655Z,103364.81
2019-03-20T03:06:08.913Z,103364.64
2019-03-20T03:07:09.901Z,103365.13
2019-03-20T03:08:10.734Z,103364.95
2019-03-20T03:09:11.627Z,103365.06
2019-03-20T03:10:12.527Z,103365.49
2019-03-20T03:11:13.475Z,103366.16
2019-03-20T03:12:13.542Z,103366.42
2019-03-20T03:13:14.488Z,103366.83
2019-03-20T03:14:15.415Z,103367.55
2019-03-20T03:15:15.393Z,103368.38
2019-03-20T03:16:16.271Z,103369.58
2019-03-20T03:17:17.236Z,103370.56
2019-03-20T03:18:17.285Z,103371.19
2019-03-20T03:19:17.846Z,103372.31
2019-03-20T03:20:18.759Z,103372.94
2019-03-20T03:21:18.854Z,103373.36
2019-03-20T03:22:19.635Z,103374.16
2019-03-20T03:23:20.538Z,103374.65
2019-03-20T03:24:21.486Z,103374.94
2019-03-20T03:25:22.278Z,103374.73
2019-03-20T03:26:23.194Z,103375.03
2019-03-20T03:27:23.973Z,103375.92
2019-03-20T03:28:24.020Z,103375.98
2019-03-20T03:29:24.882Z,103376.16
2019-03-20T03:30:25.708Z,103376.45
2019-03-20T03:31:26.543Z,103376.44
2019-03-20T03:32:27.460Z,103376.08
2019-03-20T03:33:28.215Z,103376.07
2019-03-20T03:34:29.040Z,103375.87
2019-03-20T03:35:29.833Z,103376.20
2019-03-20T03:35:38.384Z,103383.45
2019-03-20T03:36:40.214Z,103383.28
2019-03-20T03:37:40.281Z,103383.21
2019-03-20T03:38:40.558Z,103382.55
2019-03-20T03:39:41.548Z,103382.28
2019-03-20T03:40:40.955Z,103381.95
2019-03-20T03:41:42.884Z,103382.08
2019-03-20T03:42:43.859Z,103381.67
2019-03-20T03:43:44.636Z,103381.51
2019-03-20T03:44:44.614Z,103381.24
2019-03-20T03:45:45.428Z,103380.91
2019-03-20T03:46:46.330Z,103380.24
2019-03-20T03:47:47.111Z,103379.91
2019-03-20T03:48:48.110Z,103378.65
2019-03-20T03:49:48.984Z,103377.81
2019-03-20T03:50:49.804Z,103377.58
2019-03-20T03:51:50.666Z,103377.08
2019-03-20T03:52:51.502Z,103376.05
2019-03-20T03:53:52.392Z,103375.38
2019-03-20T03:54:53.091Z,103374.78
2019-03-20T03:55:53.967Z,103373.75
2019-03-20T03:56:54.793Z,103372.98
2019-03-20T03:57:54.854Z,103372.77
2019-03-20T03:58:55.701Z,103372.40
2019-03-20T03:59:56.465Z,103371.80
2019-03-20T04:00:56.639Z,103372.19
2019-03-20T04:01:56.702Z,103372.30
2019-03-20T04:02:57.562Z,103372.02
2019-03-20T04:03:58.527Z,103372.69
2019-03-20T04:04:59.451Z,103372.86
2019-03-20T04:05:59.240Z,103373.62
2019-03-20T04:07:01.035Z,103373.52
2019-03-20T04:08:01.078Z,103374.35
2019-03-20T04:09:01.894Z,103374.45
2019-03-20T04:10:02.851Z,103374.86
2019-03-20T04:11:03.740Z,103375.78
2019-03-20T04:12:02.722Z,103376.62
2019-03-20T04:13:04.584Z,103377.38
2019-03-20T04:14:04.678Z,103377.72
2019-03-20T04:15:05.534Z,103377.72
2019-03-20T04:16:06.400Z,103378.15
2019-03-20T04:17:06.499Z,103378.15
2019-03-20T04:18:07.347Z,103378.65
2019-03-20T04:19:08.364Z,103378.78
2019-03-20T04:20:08.424Z,103379.02
2019-03-20T04:21:09.332Z,103379.11
2019-03-20T04:22:10.166Z,103379.50
2019-03-20T04:22:18.685Z,103390.77
2019-03-20T04:23:19.748Z,103390.00
2019-03-20T04:24:19.955Z,103390.44
2019-03-20T04:25:20.901Z,103390.34
2019-03-20T04:26:21.721Z,103390.50
2019-03-20T04:27:22.474Z,103390.44
2019-03-20T04:28:23.293Z,103390.50
2019-03-20T04:29:24.175Z,103391.06
2019-03-20T04:30:25.147Z,103391.23
2019-03-20T04:31:26.060Z,103391.63
2019-03-20T04:32:27.018Z,103392.19
2019-03-20T04:33:26.815Z,103393.18
2019-03-20T04:34:28.749Z,103393.78
2019-03-20T04:35:29.251Z,103394.67
2019-03-20T04:36:29.294Z,103395.20
2019-03-20T04:37:30.145Z,103396.02
2019-03-20T04:38:31.123Z,103396.66
2019-03-20T04:39:32.081Z,103397.48
2019-03-20T04:40:33.000Z,103397.94
2019-03-20T04:41:33.396Z,103398.87
2019-03-20T04:42:34.152Z,103399.16
2019-03-20T04:43:35.126Z,103400.06
2019-03-20T04:44:35.916Z,103401.48
2019-03-20T04:45:36.825Z,103402.45
2019-03-20T04:46:37.238Z,103403.94
2019-03-20T04:47:38.121Z,103404.83
2019-03-20T04:48:39.038Z,103406.06
2019-03-20T04:49:39.095Z,103407.28
2019-03-20T04:50:39.157Z,103407.95
2019-03-20T04:51:39.946Z,103409.61
2019-03-20T04:52:40.880Z,103411.09
2019-03-20T04:53:41.033Z,103412.33
2019-03-20T04:54:41.897Z,103413.39
2019-03-20T04:55:42.770Z,103413.78
2019-03-20T04:56:43.610Z,103414.12
2019-03-20T04:57:45.759Z,103415.05
2019-03-20T04:58:43.557Z,103416.05
2019-03-20T04:59:45.469Z,103416.78
2019-03-20T05:00:46.201Z,103417.20
2019-03-20T05:01:47.028Z,103418.20
2019-03-20T05:02:47.908Z,103419.03
2019-03-20T05:03:48.717Z,103420.03
2019-03-20T05:04:49.591Z,103420.59
2019-03-20T05:05:50.367Z,103421.16
2019-03-20T05:06:58.338Z,103422.81
2019-03-20T05:07:49.480Z,103423.21
2019-03-20T05:08:00.537Z,103444.97
2019-03-20T05:09:02.215Z,103444.20
2019-03-20T05:10:02.158Z,103443.21
2019-03-20T05:11:03.984Z,103442.05
2019-03-20T05:12:04.833Z,103441.05
2019-03-20T05:13:05.734Z,103440.32
2019-03-20T05:14:06.666Z,103439.26
2019-03-20T05:15:07.481Z,103438.59
2019-03-20T05:16:08.358Z,103438.27
2019-03-20T05:17:09.320Z,103437.77
2019-03-20T05:18:09.587Z,103437.55
2019-03-20T05:19:09.669Z,103436.58
2019-03-20T05:20:10.662Z,103436.19
2019-03-20T05:21:10.687Z,103435.86
2019-03-20T05:22:10.767Z,103436.06
2019-03-20T05:23:10.803Z,103435.90
2019-03-20T05:24:11.761Z,103435.50
2019-03-20T05:25:10.854Z,103435.67
2019-03-20T05:26:12.751Z,103435.44
2019-03-20T05:27:12.774Z,103435.02
2019-03-20T05:28:13.625Z,103435.02
2019-03-20T05:29:14.439Z,103434.52
2019-03-20T05:30:15.331Z,103434.52
2019-03-20T05:31:15.142Z,103434.61
2019-03-20T05:32:17.078Z,103434.51
2019-03-20T05:33:16.070Z,103435.08
2019-03-20T05:34:17.879Z,103435.34
2019-03-20T05:35:18.834Z,103435.23
2019-03-20T05:36:19.776Z,103435.47
2019-03-20T05:37:20.629Z,103436.45
2019-03-20T05:38:20.580Z,103437.19
2019-03-20T05:39:22.405Z,103437.92
2019-03-20T05:40:23.286Z,103438.97
2019-03-20T05:41:24.188Z,103439.87
2019-03-20T05:42:25.183Z,103440.86
2019-03-20T05:43:25.252Z,103441.27
2019-03-20T05:44:25.507Z,103441.98
2019-03-20T05:45:26.373Z,103442.77
2019-03-20T05:46:26.480Z,103443.23
2019-03-20T05:47:26.825Z,103443.78
2019-03-20T05:48:27.690Z,103444.84
2019-03-20T05:49:28.601Z,103445.92
2019-03-20T05:50:28.696Z,103445.94
2019-03-20T05:51:29.532Z,103446.77
2019-03-20T05:52:29.696Z,103446.89
2019-03-20T05:53:30.517Z,103446.84
2019-03-20T05:54:30.658Z,103447.37
2019-03-20T05:55:31.459Z,103448.30
2019-03-20T05:55:40.504Z,103463.98
2019-03-20T05:56:42.279Z,103463.21
2019-03-20T05:57:43.087Z,103463.15
2019-03-20T05:58:43.993Z,103462.75
2019-03-20T05:59:44.916Z,103462.58
2019-03-20T06:00:44.930Z,103462.81
2019-03-20T06:01:45.893Z,103463.16
2019-03-20T06:02:45.916Z,103463.25
2019-03-20T06:03:46.742Z,103463.69
2019-03-20T06:04:47.662Z,103464.19
2019-03-20T06:05:49.365Z,103464.95
2019-03-20T06:06:49.240Z,103465.22
2019-03-20T06:07:50.068Z,103466.49
2019-03-20T06:08:50.864Z,103466.72
2019-03-20T06:09:51.671Z,103467.43
2019-03-20T06:10:51.686Z,103467.86
2019-03-20T06:11:52.590Z,103468.97
2019-03-20T06:12:53.323Z,103469.91
2019-03-20T06:13:54.081Z,103470.91
2019-03-20T06:14:54.891Z,103472.27
2019-03-20T06:15:55.640Z,103473.55
2019-03-20T06:16:56.508Z,103475.08
2019-03-20T06:17:57.309Z,103476.28
2019-03-20T06:18:57.320Z,103477.66
2019-03-20T06:19:57.344Z,103479.47
2019-03-20T06:20:58.198Z,103480.41
2019-03-20T06:21:59.153Z,103481.11
2019-03-20T06:22:59.881Z,103482.42
2019-03-20T06:24:00.628Z,103483.86
2019-03-20T06:25:01.559Z,103484.84
2019-03-20T06:26:01.611Z,103485.81
2019-03-20T06:27:01.689Z,103486.42
2019-03-20T06:28:00.749Z,103487.96
2019-03-20T06:29:02.150Z,103489.17
2019-03-20T06:30:03.043Z,103490.53
2019-03-20T06:31:03.219Z,103491.80
2019-03-20T06:32:04.120Z,103492.58
2019-03-20T06:33:05.032Z,103493.52
2019-03-20T06:34:05.923Z,103494.55
2019-03-20T06:35:06.696Z,103495.82
2019-03-20T06:36:07.634Z,103496.75
2019-03-20T06:37:07.669Z,103497.31
2019-03-20T06:37:17.221Z,103512.34
2019-03-20T06:38:19.161Z,103512.00
2019-03-20T06:39:20.148Z,103511.67
2019-03-20T06:40:20.250Z,103511.17
2019-03-20T06:41:20.334Z,103511.27
2019-03-20T06:42:20.379Z,103511.04
2019-03-20T06:43:21.165Z,103510.81
2019-03-20T06:44:21.958Z,103511.25
2019-03-20T06:45:22.743Z,103511.36
2019-03-20T06:46:22.839Z,103511.17
2019-03-20T06:47:22.889Z,103511.02
2019-03-20T06:48:23.766Z,103511.16
2019-03-20T06:49:24.630Z,103511.20
2019-03-20T06:50:24.639Z,103511.34
2019-03-20T06:51:24.670Z,103511.63
2019-03-20T06:52:24.704Z,103511.33
2019-03-20T06:53:24.775Z,103511.04
2019-03-20T06:54:25.742Z,103510.91
2019-03-20T06:55:26.629Z,103509.96
2019-03-20T06:56:26.798Z,103509.51
2019-03-20T06:57:27.621Z,103508.98
2019-03-20T06:58:28.399Z,103508.36
2019-03-20T06:59:28.752Z,103508.23
2019-03-20T07:00:28.810Z,103507.75
2019-03-20T07:01:29.737Z,103507.99
2019-03-20T07:02:30.594Z,103508.04
2019-03-20T07:03:31.343Z,103508.28
2019-03-20T07:04:32.137Z,103508.33
2019-03-20T07:05:32.895Z,103508.31
2019-03-20T07:06:33.817Z,103508.56
2019-03-20T07:07:43.580Z,103508.37
2019-03-20T07:08:34.460Z,103508.95
2019-03-20T07:09:36.284Z,103509.44
2019-03-20T07:10:37.127Z,103510.08
2019-03-20T07:11:37.963Z,103510.66
2019-03-20T07:12:38.977Z,103511.31
2019-03-20T07:13:39.860Z,103511.95
2019-03-20T07:14:40.703Z,103512.83
2019-03-20T07:15:40.801Z,103514.30
2019-03-20T07:16:41.669Z,103515.11
2019-03-20T07:17:41.841Z,103516.31
2019-03-20T07:18:42.692Z,103517.13
2019-03-20T07:19:43.368Z,103518.16
2019-03-20T07:20:44.211Z,103518.83
2019-03-20T07:20:52.771Z,103530.08
2019-03-20T07:21:53.756Z,103528.98
2019-03-20T07:22:53.773Z,103529.08
2019-03-20T07:23:54.546Z,103529.25
2019-03-20T07:24:55.544Z,103529.55
2019-03-20T07:25:56.287Z,103529.33
2019-03-20T07:26:57.118Z,103529.44
2019-03-20T07:27:58.095Z,103529.64
2019-03-20T07:28:59.090Z,103530.62
2019-03-20T07:30:00.035Z,103531.42
2019-03-20T07:31:00.048Z,103532.36
2019-03-20T07:32:00.223Z,103533.30
2019-03-20T07:33:01.118Z,103533.97
2019-03-20T07:34:03.039Z,103534.96
2019-03-20T07:35:02.131Z,103536.00
2019-03-20T07:36:02.931Z,103536.60
2019-03-20T07:37:03.842Z,103537.54
2019-03-20T07:38:04.191Z,103538.22
2019-03-20T07:39:05.015Z,103538.77
2019-03-20T07:40:05.833Z,103539.28
2019-03-20T07:41:06.645Z,103540.03
2019-03-20T07:42:07.529Z,103540.98
2019-03-20T07:43:09.369Z,103541.83
2019-03-20T07:44:07.925Z,103542.41
2019-03-20T07:45:09.173Z,103543.42
2019-03-20T07:46:09.553Z,103543.84
2019-03-20T07:47:10.455Z,103544.25
2019-03-20T07:48:21.536Z,103544.70
2019-03-20T07:49:11.404Z,103545.18
2019-03-20T07:50:13.276Z,103545.69
2019-03-20T07:51:14.251Z,103545.94
2019-03-20T07:52:14.635Z,103546.45
2019-03-20T07:53:15.427Z,103547.13
2019-03-20T07:54:16.209Z,103547.52
2019-03-20T07:55:16.475Z,103548.09
2019-03-20T07:56:17.414Z,103547.97
2019-03-20T07:57:18.357Z,103548.52
2019-03-20T07:58:19.189Z,103549.05
2019-03-20T07:59:20.074Z,103549.47
2019-03-20T08:00:20.177Z,103549.98
2019-03-20T08:01:20.864Z,103550.16
2019-03-20T08:02:20.991Z,103550.58
2019-03-20T08:03:21.852Z,103550.72
2019-03-20T08:04:22.004Z,103550.69
2019-03-20T08:04:30.548Z,103544.16
2019-03-20T08:05:32.494Z,103543.92
2019-03-20T08:06:33.487Z,103543.77
2019-03-20T08:07:33.464Z,103544.11
2019-03-20T08:08:33.551Z,103544.20
2019-03-20T08:09:33.680Z,103543.87
2019-03-20T08:10:33.448Z,103543.39
2019-03-20T08:11:34.937Z,103543.61
2019-03-20T08:12:36.510Z,103544.33
2019-03-20T08:13:36.733Z,103544.45
2019-03-20T08:14:36.554Z,103544.59
2019-03-20T08:15:38.492Z,103544.68
2019-03-20T08:16:39.325Z,103544.62
2019-03-20T08:17:40.191Z,103544.58
2019-03-20T08:18:40.248Z,103545.03
2019-03-20T08:19:41.033Z,103545.00
2019-03-20T08:20:41.803Z,103544.84
2019-03-20T08:21:42.683Z,103544.56
2019-03-20T08:22:43.508Z,103543.78
2019-03-20T08:23:44.242Z,103543.73
2019-03-20T08:24:45.038Z,103542.65
2019-03-20T08:25:45.125Z,103542.17
2019-03-20T08:26:45.917Z,103540.84
2019-03-20T08:27:46.725Z,103539.97
2019-03-20T08:28:47.696Z,103539.48
2019-03-20T08:29:48.691Z,103538.64
2019-03-20T08:30:49.595Z,103537.67
2019-03-20T08:31:50.406Z,103537.07
2019-03-20T08:32:51.320Z,103536.55
2019-03-20T08:33:52.124Z,103535.57
2019-03-20T08:34:52.950Z,103534.40
2019-03-20T08:35:53.127Z,103533.15
2019-03-20T08:36:53.225Z,103532.19
2019-03-20T08:37:54.233Z,103531.28
2019-03-20T08:38:55.078Z,103530.34
2019-03-20T08:39:56.007Z,103529.97
2019-03-20T08:40:56.970Z,103529.48
2019-03-20T08:41:57.250Z,103529.23
2019-03-20T08:42:58.225Z,103528.53
2019-03-20T08:43:59.084Z,103528.00
2019-03-20T08:45:00.043Z,103527.63
2019-03-20T08:46:00.976Z,103526.70
2019-03-20T08:47:01.121Z,103526.24
2019-03-20T08:48:02.060Z,103525.59
2019-03-20T08:49:03.064Z,103524.90
2019-03-20T08:50:02.053Z,103523.98
2019-03-20T08:50:10.578Z,103513.63
2019-03-20T08:51:11.651Z,103513.29
2019-03-20T08:52:12.642Z,103513.41
2019-03-20T08:53:13.517Z,103513.83
2019-03-20T08:54:14.291Z,103513.70
2019-03-20T08:55:15.205Z,103513.81
2019-03-20T08:56:15.243Z,103514.13
2019-03-20T08:57:16.243Z,103514.40
2019-03-20T08:58:17.189Z,103515.29
2019-03-20T08:59:18.196Z,103515.34
2019-03-20T09:00:16.283Z,103516.33
2019-03-20T09:01:28.154Z,103517.04
2019-03-20T09:02:17.353Z,103517.79
2019-03-20T09:03:18.634Z,103518.84
2019-03-20T09:04:18.796Z,103520.16
2019-03-20T09:05:18.876Z,103520.76
2019-03-20T09:06:19.801Z,103521.36
2019-03-20T09:07:20.659Z,103522.05
2019-03-20T09:08:28.758Z,103522.89
2019-03-20T09:09:20.610Z,103524.02
2019-03-20T09:10:22.131Z,103525.16
2019-03-20T09:11:23.108Z,103525.75
2019-03-20T09:12:24.047Z,103526.84
2019-03-20T09:13:24.145Z,103527.13
2019-03-20T09:14:25.141Z,103527.97
2019-03-20T09:15:25.231Z,103528.00
2019-03-20T09:16:26.026Z,103528.78
2019-03-20T09:17:26.134Z,103529.26
2019-03-20T09:18:26.256Z,103529.81
2019-03-20T09:19:26.493Z,103530.85
2019-03-20T09:20:26.866Z,103531.31
2019-03-20T09:21:26.120Z,103531.78
2019-03-20T09:22:27.229Z,103532.48
2019-03-20T09:23:27.261Z,103532.78
2019-03-20T09:24:27.449Z,103534.08
2019-03-20T09:25:26.527Z,103534.35
2019-03-20T09:26:28.349Z,103535.30
2019-03-20T09:27:28.485Z,103536.07
2019-03-20T09:28:28.569Z,103536.84
2019-03-20T09:29:36.065Z,103537.11
2019-03-20T09:30:28.574Z,103537.78
2019-03-20T09:31:29.635Z,103538.09
2019-03-20T09:32:30.766Z,103537.75
2019-03-20T09:33:30.631Z,103538.05
2019-03-20T09:34:31.839Z,103538.02
2019-03-20T09:35:32.821Z,103538.00
2019-03-20T09:36:42.767Z,103538.22
2019-03-20T09:37:32.068Z,103538.36
2019-03-20T09:38:42.924Z,103537.91
2019-03-20T09:39:33.191Z,103538.14
2019-03-20T09:39:41.831Z,103534.86
2019-03-20T09:40:42.938Z,103534.61
2019-03-20T09:41:42.953Z,103534.59
2019-03-20T09:42:42.009Z,103533.73
2019-03-20T09:43:43.259Z,103533.56
2019-03-20T09:44:43.294Z,103533.55
2019-03-20T09:45:43.427Z,103533.36
2019-03-20T09:46:44.241Z,103533.20
2019-03-20T09:47:45.187Z,103533.77
2019-03-20T09:48:45.081Z,103533.69
2019-03-20T09:49:46.192Z,103534.02
2019-03-20T09:50:46.699Z,103534.02
2019-03-20T09:51:46.887Z,103533.94
2019-03-20T09:52:46.870Z,103534.11
2019-03-20T09:53:47.717Z,103533.97
2019-03-20T09:54:48.553Z,103533.55
2019-03-20T09:55:49.466Z,103533.12
2019-03-20T09:56:49.617Z,103533.23
2019-03-20T09:57:50.544Z,103532.78
2019-03-20T09:58:51.481Z,103532.66
2019-03-20T09:59:51.865Z,103532.56
2019-03-20T10:00:51.029Z,103532.48
2019-03-20T10:01:52.088Z,103533.14
2019-03-20T10:02:52.393Z,103532.95
2019-03-20T10:03:52.660Z,103532.62
2019-03-20T10:04:52.752Z,103532.03
2019-03-20T10:05:53.237Z,103532.20
2019-03-20T10:06:53.740Z,103531.30
2019-03-20T10:07:53.827Z,103531.08
2019-03-20T10:08:54.624Z,103531.16
2019-03-20T10:09:53.978Z,103531.17
2019-03-20T10:10:55.054Z,103530.94
2019-03-20T10:11:57.437Z,103530.41
2019-03-20T10:12:55.196Z,103530.34
2019-03-20T10:13:56.214Z,103530.08
2019-03-20T10:14:57.111Z,103529.72
2019-03-20T10:15:57.125Z,103529.76
2019-03-20T10:16:58.092Z,103528.88
2019-03-20T10:17:59.093Z,103528.16
2019-03-20T10:18:59.180Z,103527.80
2019-03-20T10:19:59.276Z,103527.00
2019-03-20T10:21:00.236Z,103525.84
2019-03-20T10:22:01.191Z,103525.03
2019-03-20T10:23:01.288Z,103523.98
2019-03-20T10:24:01.473Z,103523.42
2019-03-20T10:25:02.636Z,103522.27
2019-03-20T10:26:01.851Z,103521.53
2019-03-20T10:27:02.974Z,103520.74
2019-03-20T10:28:03.121Z,103519.33
2019-03-20T10:28:11.656Z,103502.52
2019-03-20T10:29:13.049Z,103502.17
2019-03-20T10:30:13.158Z,103502.09
2019-03-20T10:31:12.230Z,103501.80
2019-03-20T10:32:13.252Z,103501.52
2019-03-20T10:33:13.371Z,103501.34
2019-03-20T10:34:13.446Z,103500.73
2019-03-20T10:35:13.472Z,103500.20
2019-03-20T10:36:13.541Z,103499.69
2019-03-20T10:37:14.486Z,103499.61
2019-03-20T10:38:14.658Z,103498.59
2019-03-20T10:39:15.051Z,103497.59
2019-03-20T10:40:14.443Z,103496.66
2019-03-20T10:41:15.716Z,103495.47
2019-03-20T10:42:16.114Z,103494.17
2019-03-20T10:43:16.358Z,103493.37
2019-03-20T10:44:16.547Z,103491.94
2019-03-20T10:45:16.991Z,103490.83
2019-03-20T10:46:17.309Z,103490.70
2019-03-20T10:47:17.670Z,103490.17
2019-03-20T10:48:17.985Z,103489.86
2019-03-20T10:49:18.383Z,103488.98
2019-03-20T10:50:21.270Z,103487.98
2019-03-20T10:51:19.999Z,103487.20
2019-03-20T10:52:20.134Z,103486.64
2019-03-20T10:53:20.381Z,103485.23
2019-03-20T10:54:20.532Z,103484.02
2019-03-20T10:55:21.488Z,103483.22
2019-03-20T10:56:21.698Z,103482.41
2019-03-20T10:57:22.650Z,103481.95
2019-03-20T10:58:22.786Z,103481.42
2019-03-20T10:59:22.983Z,103481.07
2019-03-20T11:00:23.006Z,103480.65
2019-03-20T11:01:23.141Z,103480.45
2019-03-20T11:02:24.008Z,103479.42
2019-03-20T11:03:24.332Z,103478.88
2019-03-20T11:04:24.075Z,103478.09
2019-03-20T11:05:25.145Z,103477.83
2019-03-20T11:06:25.872Z,103477.37
2019-03-20T11:07:25.904Z,103477.50
2019-03-20T11:08:26.819Z,103476.97
2019-03-20T11:09:26.853Z,103476.76
2019-03-20T11:10:27.108Z,103476.75
2019-03-20T11:11:27.569Z,103476.72
2019-03-20T11:12:53.959Z,103475.09
2019-03-20T11:13:54.474Z,103474.50
2019-03-20T11:14:55.378Z,103474.34
2019-03-20T11:15:55.540Z,103473.77
2019-03-20T11:16:57.467Z,103473.14
2019-03-20T11:18:04.443Z,103472.59
2019-03-20T11:18:58.400Z,103472.07
2019-03-20T11:19:59.542Z,103471.29