createdAt,value
2018-09-18T00:00:54.735Z,6.80
2018-09-18T00:05:58.103Z,6.30
2018-09-18T00:11:01.566Z,6.53
2018-09-18T00:16:05.236Z,6.60
2018-09-18T00:21:08.806Z,6.57
2018-09-18T00:26:13.103Z,6.70
2018-09-18T00:31:16.491Z,5.92
2018-09-18T00:36:20.015Z,5.67
2018-09-18T00:41:23.353Z,5.67
2018-09-18T00:46:26.731Z,5.43
2018-09-18T00:51:30.249Z,6.10
2018-09-18T00:56:33.663Z,5.60
2018-09-18T01:01:37.112Z,6.03
2018-09-18T01:06:40.547Z,4.97
2018-09-18T01:11:43.930Z,5.40
2018-09-18T01:16:48.076Z,5.33
2018-09-18T01:21:51.551Z,5.77
2018-09-18T01:26:54.930Z,5.43
2018-09-18T01:31:58.278Z,5.27
2018-09-18T01:37:01.792Z,5.57
2018-09-18T01:42:05.408Z,5.67
2018-09-18T01:47:08.811Z,5.53
2018-09-18T01:52:12.996Z,5.60
2018-09-18T01:57:16.427Z,5.30
2018-09-18T02:02:19.867Z,5.93
2018-09-18T02:07:23.247Z,5.87
2018-09-18T02:12:27.441Z,5.93
2018-09-18T02:17:30.864Z,5.30
2018-09-18T02:22:34.258Z,5.80
2018-09-18T02:27:37.780Z,5.90
2018-09-18T02:32:41.182Z,6.20
2018-09-18T02:37:44.600Z,5.83
2018-09-18T02:42:48.115Z,6.20
2018-09-18T02:47:51.492Z,5.50
2018-09-18T02:52:54.859Z,6.30
2018-09-18T02:57:58.274Z,6.10
2018-09-18T03:03:01.651Z,6.50
2018-09-18T03:08:05.006Z,5.83
2018-09-18T03:13:08.372Z,6.47
2018-09-18T03:18:11.820Z,6.47
2018-09-18T03:23:15.188Z,6.50
2018-09-18T03:28:19.235Z,6.30
2018-09-18T03:33:22.639Z,6.17
2018-09-18T03:38:25.995Z,6.42
2018-09-18T03:43:29.961Z,6.70
2018-09-18T03:48:33.395Z,6.13
2018-09-18T03:53:36.722Z,6.20
2018-09-18T03:58:40.882Z,6.57
2018-09-18T04:03:44.912Z,6.40
2018-09-18T04:08:48.304Z,6.30
2018-09-18T04:13:52.633Z,6.80
2018-09-18T04:18:55.970Z,6.83
2018-09-18T04:23:59.334Z,6.70
2018-09-18T04:29:02.733Z,7.35
2018-09-18T04:34:06.111Z,6.73
2018-09-18T04:39:12.602Z,6.77
2018-09-18T04:44:16.057Z,7.50
2018-09-18T04:49:20.459Z,7.27
2018-09-18T04:54:23.802Z,7.40
2018-09-18T04:59:27.382Z,7.77
2018-09-18T05:04:30.901Z,7.67
2018-09-18T05:09:34.311Z,7.87
2018-09-18T05:14:37.719Z,8.40
2018-09-18T05:19:41.965Z,8.00
2018-09-18T05:24:45.356Z,8.13
2018-09-18T05:29:48.806Z,8.13
2018-09-18T05:34:52.226Z,8.07
2018-09-18T05:39:55.614Z,8.47
2018-09-18T05:44:58.970Z,8.03
2018-09-18T05:50:02.403Z,8.80
2018-09-18T05:55:05.835Z,8.63
2018-09-18T06:00:09.317Z,8.80
2018-09-18T06:05:12.663Z,8.57
2018-09-18T06:10:16.011Z,8.40
2018-09-18T06:15:19.429Z,8.13
2018-09-18T06:20:22.799Z,8.90
2018-09-18T06:25:26.257Z,8.53
2018-09-18T06:30:29.683Z,8.27
2018-09-18T06:35:33.038Z,7.97
2018-09-18T06:40:36.435Z,7.73
2018-09-18T06:45:39.808Z,7.23
2018-09-18T06:50:43.259Z,7.20
2018-09-18T06:55:46.669Z,6.63
2018-09-18T07:00:50.239Z,7.07
2018-09-18T07:05:53.764Z,6.47
2018-09-18T07:10:57.137Z,6.60
2018-09-18T07:16:00.571Z,7.07
2018-09-18T07:21:03.995Z,6.70
2018-09-18T07:26:07.535Z,6.53
2018-09-18T07:31:10.948Z,6.70
2018-09-18T07:36:14.406Z,6.90
2018-09-18T07:41:17.704Z,6.50
2018-09-18T07:46:21.251Z,6.50
2018-09-18T07:51:24.659Z,6.47
2018-09-18T07:56:28.443Z,6.27
2018-09-18T08:01:32.785Z,6.80
2018-09-18T08:06:36.277Z,6.27
2018-09-18T08:11:39.784Z,6.83
2018-09-18T08:16:43.197Z,6.60
2018-09-18T08:21:46.725Z,6.43
2018-09-18T08:26:50.232Z,6.70
2018-09-18T08:31:53.805Z,6.53
2018-09-18T08:36:57.326Z,7.30
2018-09-18T08:42:00.823Z,7.37
2018-09-18T08:47:04.212Z,6.93
2018-09-18T08:52:07.833Z,7.30
2018-09-18T08:57:11.350Z,8.07
2018-09-18T09:02:14.821Z,7.17
2018-09-18T09:07:18.208Z,7.67
2018-09-18T09:12:21.567Z,7.20
2018-09-18T09:17:25.083Z,7.47
2018-09-18T09:22:28.482Z,7.47
2018-09-18T09:27:31.902Z,7.42
2018-09-18T09:32:35.260Z,7.30
2018-09-18T09:37:38.675Z,7.50
2018-09-18T09:42:42.060Z,7.20
2018-09-18T09:47:45.399Z,7.10
2018-09-18T09:52:48.734Z,7.17
2018-09-18T09:57:52.091Z,7.10
2018-09-18T10:02:55.692Z,6.72
2018-09-18T10:07:59.036Z,6.97
2018-09-18T10:13:02.375Z,7.40
2018-09-18T10:18:05.966Z,7.12
2018-09-18T10:23:09.390Z,6.85
2018-09-18T10:28:12.884Z,7.15
2018-09-18T10:33:16.247Z,6.55
2018-09-18T10:38:19.704Z,6.85
2018-09-18T10:43:23.110Z,7.05
2018-09-18T10:48:27.086Z,6.53
2018-09-18T10:53:30.505Z,6.58
2018-09-18T10:58:33.887Z,6.08
2018-09-18T11:03:37.390Z,6.12
2018-09-18T11:08:40.825Z,6.35
2018-09-18T11:13:44.183Z,6.40
2018-09-18T11:18:47.534Z,6.00
2018-09-18T11:23:50.909Z,6.03
2018-09-18T11:28:54.657Z,5.90
2018-09-18T11:33:58.116Z,5.78
2018-09-18T11:39:01.520Z,5.90
2018-09-18T11:44:04.919Z,5.90
2018-09-18T11:49:08.322Z,5.58
2018-09-18T11:54:11.832Z,5.75
2018-09-18T11:59:15.951Z,5.90
2018-09-18T12:04:19.602Z,5.72
2018-09-18T12:09:23.677Z,5.83
2018-09-18T12:14:27.012Z,5.45
2018-09-18T12:19:30.441Z,5.92
2018-09-18T12:24:33.838Z,5.10
2018-09-18T12:29:37.179Z,5.30
2018-09-18T12:34:40.804Z,5.22
2018-09-18T12:39:44.178Z,5.10
2018-09-18T12:44:47.755Z,5.75
2018-09-18T12:49:51.361Z,5.37
2018-09-18T12:54:54.606Z,5.45
2018-09-18T12:59:58.694Z,4.92
2018-09-18T13:05:02.068Z,5.12
2018-09-18T13:10:05.557Z,4.62
2018-09-18T13:15:08.855Z,4.50
2018-09-18T13:20:12.253Z,5.20
2018-09-18T13:25:15.619Z,4.22
2018-09-18T13:30:18.991Z,4.90
2018-09-18T13:35:22.500Z,5.00
2018-09-18T13:40:26.053Z,4.80
2018-09-18T13:45:29.537Z,4.55
2018-09-18T13:50:32.890Z,4.37
2018-09-18T13:55:36.392Z,4.45
2018-09-18T14:00:39.787Z,4.60
2018-09-18T14:05:43.401Z,4.42
2018-09-18T14:10:47.021Z,4.78
2018-09-18T14:15:50.722Z,4.58
2018-09-18T14:20:54.348Z,4.28
2018-09-18T14:25:58.299Z,4.87
2018-09-18T14:31:01.691Z,4.95
2018-09-18T14:36:05.705Z,5.17
2018-09-18T14:41:09.229Z,4.60
2018-09-18T14:46:12.662Z,4.75
2018-09-18T14:51:16.159Z,4.70
2018-09-18T14:56:19.517Z,4.58
2018-09-18T15:01:22.916Z,4.53
2018-09-18T15:06:26.276Z,4.87
2018-09-18T15:11:29.652Z,4.37
2018-09-18T15:16:33.104Z,5.08
2018-09-18T15:21:36.538Z,4.47
2018-09-18T15:26:40.775Z,4.60
2018-09-18T15:31:44.204Z,4.53
2018-09-18T15:36:47.649Z,4.33
2018-09-18T15:41:51.128Z,4.62
2018-09-18T15:46:54.687Z,5.50
2018-09-18T15:51:58.119Z,5.20
2018-09-18T15:57:01.568Z,5.05
2018-09-18T16:02:04.996Z,5.00
2018-09-18T16:07:08.396Z,5.20
2018-09-18T16:12:11.731Z,5.22
2018-09-18T16:17:15.238Z,5.37
2018-09-18T16:22:18.737Z,6.20
2018-09-18T16:27:22.162Z,5.40
2018-09-18T16:32:25.563Z,5.78
2018-09-18T16:37:28.976Z,5.83
2018-09-18T16:42:32.467Z,6.20
2018-09-18T16:47:35.870Z,5.92
2018-09-18T16:52:39.399Z,5.62
2018-09-18T16:57:42.735Z,5.90
2018-09-18T17:02:46.285Z,5.60
2018-09-18T17:07:49.641Z,5.70
2018-09-18T17:12:56.315Z,6.00
2018-09-18T17:17:59.885Z,5.60
2018-09-18T17:23:03.274Z,6.03
2018-09-18T17:28:06.730Z,5.70
2018-09-18T17:33:10.155Z,6.37
2018-09-18T17:38:13.526Z,6.42
2018-09-18T17:43:16.949Z,6.33
2018-09-18T17:48:20.486Z,7.80
2018-09-18T17:53:23.934Z,6.28
2018-09-18T17:58:27.475Z,6.58
2018-09-18T18:03:30.961Z,5.65
2018-09-18T18:08:34.345Z,6.33
2018-09-18T18:13:37.708Z,6.25
2018-09-18T18:18:41.186Z,6.58
2018-09-18T18:23:45.343Z,6.53
2018-09-18T18:28:48.722Z,6.90
2018-09-18T18:33:53.232Z,6.75
2018-09-18T18:38:57.679Z,6.90
2018-09-18T18:44:02.171Z,6.53
2018-09-18T18:49:07.283Z,6.90
2018-09-18T18:54:11.500Z,6.95
2018-09-18T18:59:15.184Z,6.75
2018-09-18T19:04:18.855Z,7.40
2018-09-18T19:09:23.110Z,6.87
2018-09-18T19:14:27.143Z,7.15
2018-09-18T19:19:30.809Z,7.67
2018-09-18T19:24:34.357Z,7.00
2018-09-18T19:29:37.789Z,8.10
2018-09-18T19:34:41.338Z,8.40
2018-09-18T19:39:44.776Z,7.67
2018-09-18T19:44:48.204Z,8.08
2018-09-18T19:49:51.782Z,8.60
2018-09-18T19:54:55.173Z,7.70
2018-09-18T19:59:58.587Z,8.00
2018-09-18T20:05:02.022Z,8.25
2018-09-18T20:10:05.750Z,8.48
2018-09-18T20:15:09.141Z,8.30
2018-09-18T20:20:12.579Z,8.13
2018-09-18T20:25:16.051Z,8.73
2018-09-18T20:30:20.738Z,8.43
2018-09-18T20:35:24.280Z,10.00
2018-09-18T20:40:27.771Z,12.33
2018-09-18T20:45:31.119Z,14.83
2018-09-18T20:50:34.550Z,13.17
2018-09-18T20:55:37.917Z,16.03
2018-09-18T21:00:40.319Z,23.57
2018-09-18T21:05:43.763Z,18.17
2018-09-18T21:10:47.192Z,17.80
2018-09-18T21:15:50.582Z,12.63
2018-09-18T21:20:54.274Z,12.80
2018-09-18T21:26:00.388Z,11.93
2018-09-18T21:31:03.753Z,11.00
2018-09-18T21:36:07.257Z,10.60
2018-09-18T21:41:11.225Z,9.90
2018-09-18T21:46:14.580Z,9.37
2018-09-18T21:51:17.994Z,10.23
2018-09-18T21:56:21.396Z,10.23
2018-09-18T22:01:24.816Z,10.03
2018-09-18T22:06:28.272Z,21.77
2018-09-18T22:11:31.682Z,11.57
2018-09-18T22:16:35.209Z,9.90
2018-09-18T22:21:38.616Z,9.97
2018-09-18T22:26:42.013Z,9.63
2018-09-18T22:31:45.394Z,9.87
2018-09-18T22:36:48.763Z,9.43
2018-09-18T22:41:52.103Z,9.80
2018-09-18T22:46:56.652Z,9.73
2018-09-18T22:52:00.138Z,10.53
2018-09-18T22:57:03.528Z,10.93
2018-09-18T23:02:06.932Z,10.33
2018-09-18T23:07:10.301Z,9.93
2018-09-18T23:12:13.682Z,10.33
2018-09-18T23:17:17.064Z,10.43
2018-09-18T23:22:21.084Z,10.70
2018-09-18T23:27:25.276Z,9.98
2018-09-18T23:32:28.642Z,10.33
2018-09-18T23:37:32.000Z,11.12
2018-09-18T23:42:35.447Z,10.20
2018-09-18T23:47:38.850Z,10.80
2018-09-18T23:52:42.230Z,10.97
2018-09-18T23:57:45.566Z,11.10
