createdAt,value
2018-11-14T00:00:24.206Z,6.07
2018-11-14T00:02:53.943Z,5.97
2018-11-14T00:05:23.839Z,5.70
2018-11-14T00:07:52.628Z,6.20
2018-11-14T00:10:21.872Z,5.90
2018-11-14T00:12:50.718Z,5.53
2018-11-14T00:15:20.826Z,6.10
2018-11-14T00:17:50.330Z,5.37
2018-11-14T00:20:19.273Z,5.53
2018-11-14T00:22:49.062Z,5.63
2018-11-14T00:25:17.864Z,6.43
2018-11-14T00:27:46.685Z,5.67
2018-11-14T00:30:19.138Z,5.63
2018-11-14T00:32:47.614Z,5.60
2018-11-14T00:35:16.382Z,5.50
2018-11-14T00:37:45.964Z,6.37
2018-11-14T00:40:15.567Z,5.77
2018-11-14T00:42:44.880Z,5.53
2018-11-14T00:45:15.080Z,6.20
2018-11-14T00:47:45.182Z,5.93
2018-11-14T00:50:14.838Z,6.17
2018-11-14T00:52:44.239Z,5.90
2018-11-14T00:55:15.498Z,5.73
2018-11-14T00:57:45.641Z,6.43
2018-11-14T01:00:16.363Z,6.13
2018-11-14T01:02:45.387Z,6.07
2018-11-14T01:05:14.864Z,6.30
2018-11-14T01:07:43.683Z,6.33
2018-11-14T01:10:14.217Z,6.17
2018-11-14T01:12:43.441Z,5.77
2018-11-14T01:15:14.488Z,6.20
2018-11-14T01:17:43.480Z,5.97
2018-11-14T01:20:14.177Z,6.50
2018-11-14T01:22:43.489Z,6.63
2018-11-14T01:25:13.305Z,6.30
2018-11-14T01:27:42.356Z,6.40
2018-11-14T01:30:14.584Z,6.73
2018-11-14T01:32:44.307Z,6.83
2018-11-14T01:35:13.272Z,6.83
2018-11-14T01:37:42.043Z,6.53
2018-11-14T01:40:14.869Z,6.10
2018-11-14T01:42:45.312Z,7.50
2018-11-14T01:45:18.188Z,7.20
2018-11-14T01:47:48.132Z,6.80
2018-11-14T01:50:16.918Z,7.30
2018-11-14T01:52:45.678Z,6.40
2018-11-14T01:55:15.704Z,7.17
2018-11-14T01:57:44.478Z,7.03
2018-11-14T02:00:17.088Z,7.03
2018-11-14T02:02:45.904Z,6.47
2018-11-14T02:05:14.660Z,6.77
2018-11-14T02:07:43.478Z,7.13
2018-11-14T02:10:13.848Z,7.10
2018-11-14T02:12:43.069Z,6.60
2018-11-14T02:15:15.284Z,7.37
2018-11-14T02:17:44.270Z,7.53
2018-11-14T02:20:13.441Z,7.13
2018-11-14T02:22:42.844Z,7.40
2018-11-14T02:25:12.223Z,7.43
2018-11-14T02:27:41.215Z,7.87
2018-11-14T02:30:15.299Z,7.60
2018-11-14T02:32:44.322Z,7.00
2018-11-14T02:35:13.196Z,7.70
2018-11-14T02:37:43.000Z,7.30
2018-11-14T02:40:13.614Z,7.50
2018-11-14T02:42:42.433Z,8.03
2018-11-14T02:45:12.143Z,7.63
2018-11-14T02:47:41.150Z,7.57
2018-11-14T02:50:12.413Z,8.37
2018-11-14T02:52:41.227Z,8.57
2018-11-14T02:55:11.345Z,7.93
2018-11-14T02:57:40.153Z,7.60
2018-11-14T03:00:12.369Z,7.87
2018-11-14T03:02:41.473Z,8.07
2018-11-14T03:05:10.257Z,8.27
2018-11-14T03:07:39.280Z,8.40
2018-11-14T03:10:14.025Z,8.53
2018-11-14T03:12:42.799Z,8.47
2018-11-14T03:15:14.741Z,7.80
2018-11-14T03:17:43.525Z,8.10
2018-11-14T03:20:14.360Z,7.47
2018-11-14T03:22:43.438Z,8.03
2018-11-14T03:25:13.473Z,8.03
2018-11-14T03:27:42.220Z,8.60
2018-11-14T03:30:13.298Z,8.60
2018-11-14T03:32:42.602Z,8.83
2018-11-14T03:35:12.222Z,8.20
2018-11-14T03:37:40.955Z,8.57
2018-11-14T03:40:11.642Z,8.93
2018-11-14T03:42:40.421Z,8.43
2018-11-14T03:45:10.369Z,9.10
2018-11-14T03:47:39.447Z,9.00
2018-11-14T03:50:08.866Z,8.63
2018-11-14T03:52:37.796Z,8.37
2018-11-14T03:55:06.966Z,8.90
2018-11-14T03:57:35.822Z,8.93
2018-11-14T04:00:08.376Z,8.43
2018-11-14T04:02:37.118Z,8.53
2018-11-14T04:05:06.452Z,8.47
2018-11-14T04:07:35.222Z,8.73
2018-11-14T04:10:04.847Z,8.60
2018-11-14T04:12:33.821Z,8.90
2018-11-14T04:15:02.566Z,8.40
2018-11-14T04:17:31.292Z,9.43
2018-11-14T04:20:00.361Z,8.47
2018-11-14T04:22:29.523Z,8.13
2018-11-14T04:24:58.441Z,8.90
2018-11-14T04:27:27.233Z,8.43
2018-11-14T04:29:56.006Z,8.60
2018-11-14T04:32:24.903Z,9.17
2018-11-14T04:34:53.798Z,8.47
2018-11-14T04:37:22.599Z,8.23
2018-11-14T04:39:51.563Z,8.67
2018-11-14T04:42:20.325Z,9.23
2018-11-14T04:44:49.103Z,9.30
2018-11-14T04:47:17.901Z,9.30
2018-11-14T04:49:46.657Z,9.37
2018-11-14T04:52:15.617Z,10.03
2018-11-14T04:54:44.388Z,8.73
2018-11-14T04:57:15.931Z,8.40
2018-11-14T04:59:45.113Z,9.17
2018-11-14T05:02:14.224Z,9.03
2018-11-14T05:04:43.092Z,9.60
2018-11-14T05:07:12.639Z,9.07
2018-11-14T05:09:41.353Z,8.20
2018-11-14T05:12:10.161Z,8.00
2018-11-14T05:14:38.985Z,8.77
2018-11-14T05:17:07.818Z,9.40
2018-11-14T05:19:36.624Z,9.03
2018-11-14T05:22:06.068Z,8.87
2018-11-14T05:24:34.841Z,9.37
2018-11-14T05:27:03.588Z,8.77
2018-11-14T05:29:32.332Z,8.70
2018-11-14T05:32:01.801Z,8.63
2018-11-14T05:34:31.286Z,8.80
2018-11-14T05:37:00.108Z,9.50
2018-11-14T05:39:28.945Z,9.13
2018-11-14T05:41:57.656Z,7.83
2018-11-14T05:44:26.570Z,8.63
2018-11-14T05:46:55.316Z,8.10
2018-11-14T05:49:24.526Z,9.60
2018-11-14T05:51:53.406Z,9.17
2018-11-14T05:54:23.258Z,14.43
2018-11-14T05:56:52.052Z,30.90
2018-11-14T05:59:20.905Z,19.13
2018-11-14T06:01:49.732Z,11.23
2018-11-14T06:04:18.546Z,9.27
2018-11-14T06:06:47.336Z,10.43
2018-11-14T06:09:16.065Z,11.03
2018-11-14T06:11:44.885Z,10.27
2018-11-14T06:14:13.694Z,11.07
2018-11-14T06:16:42.609Z,12.63
2018-11-14T06:19:11.527Z,13.43
2018-11-14T06:21:40.510Z,14.13
2018-11-14T06:24:09.281Z,12.10
2018-11-14T06:26:38.071Z,11.47
2018-11-14T06:29:06.913Z,11.00
2018-11-14T06:31:35.841Z,10.57
2018-11-14T06:34:05.461Z,9.67
2018-11-14T06:36:34.767Z,10.17
2018-11-14T06:39:03.663Z,11.17
2018-11-14T06:41:32.550Z,11.70
2018-11-14T06:44:02.373Z,11.00
2018-11-14T06:49:43.125Z,10.60
2018-11-14T06:52:13.891Z,11.77
2018-11-14T06:54:42.672Z,11.47
2018-11-14T06:57:11.440Z,12.47
2018-11-14T06:59:40.340Z,11.83
2018-11-14T07:02:09.948Z,12.20
2018-11-14T07:04:39.408Z,12.00
2018-11-14T07:07:08.374Z,11.50
2018-11-14T07:09:37.194Z,11.70
2018-11-14T07:12:07.299Z,11.87
2018-11-14T07:14:36.857Z,11.83
2018-11-14T07:17:05.680Z,12.93
2018-11-14T07:19:34.498Z,12.83
2018-11-14T07:22:04.134Z,15.43
2018-11-14T07:24:33.057Z,13.20
2018-11-14T07:27:01.685Z,14.87
2018-11-14T07:29:32.210Z,13.90
2018-11-14T07:32:01.939Z,15.83
2018-11-14T07:34:30.833Z,46.93
2018-11-14T07:36:59.992Z,16.87
2018-11-14T07:39:28.774Z,14.13
2018-11-14T07:41:58.142Z,18.47
2018-11-14T07:44:26.935Z,12.90
2018-11-14T07:46:55.791Z,13.77
2018-11-14T07:49:24.562Z,17.73
2018-11-14T07:51:53.795Z,13.43
2018-11-14T07:54:22.631Z,12.57
2018-11-14T07:56:51.699Z,12.70
2018-11-14T07:59:20.557Z,12.47
2018-11-14T08:01:49.275Z,12.97
2018-11-14T08:04:18.205Z,12.87
2018-11-14T08:06:48.050Z,12.70
2018-11-14T08:09:16.853Z,13.53
2018-11-14T08:11:45.659Z,14.40
2018-11-14T08:14:14.735Z,12.97
2018-11-14T08:16:44.121Z,12.97
2018-11-14T08:19:12.852Z,13.43
2018-11-14T08:21:41.664Z,12.60
2018-11-14T08:24:10.580Z,13.03
2018-11-14T08:26:39.657Z,13.50
2018-11-14T08:29:08.378Z,15.60
2018-11-14T08:31:37.219Z,13.83
2018-11-14T08:34:06.346Z,13.83
2018-11-14T08:36:35.140Z,13.73
2018-11-14T08:39:05.672Z,12.60
2018-11-14T08:41:34.924Z,12.40
2018-11-14T08:44:03.795Z,11.27
2018-11-14T08:46:32.816Z,12.07
2018-11-14T08:49:02.458Z,11.67
2018-11-14T08:51:31.238Z,12.40
2018-11-14T08:54:00.176Z,12.30
2018-11-14T08:56:28.898Z,11.53
2018-11-14T08:58:58.062Z,12.30
2018-11-14T09:01:26.892Z,11.23
2018-11-14T09:03:55.728Z,12.53
2018-11-14T09:06:24.551Z,11.60
2018-11-14T09:08:53.306Z,11.87
2018-11-14T09:11:22.322Z,11.87
2018-11-14T09:13:51.009Z,11.57
2018-11-14T09:16:19.848Z,12.13
2018-11-14T09:18:48.792Z,13.00
2018-11-14T09:21:17.674Z,12.80
2018-11-14T09:23:46.556Z,12.03
2018-11-14T09:26:15.352Z,12.13
2018-11-14T09:28:44.379Z,11.87
2018-11-14T09:31:13.242Z,11.80
2018-11-14T09:33:42.041Z,11.60
2018-11-14T09:36:10.945Z,12.53
2018-11-14T09:38:39.776Z,12.33
2018-11-14T09:41:08.636Z,12.37
2018-11-14T09:43:37.663Z,12.13
2018-11-14T09:46:06.495Z,12.27
2018-11-14T09:48:35.732Z,12.17
2018-11-14T09:51:04.479Z,12.53
2018-11-14T09:53:33.589Z,12.20
2018-11-14T09:56:03.137Z,11.03
2018-11-14T09:58:31.917Z,11.93
2018-11-14T10:01:01.288Z,11.40
2018-11-14T10:03:30.424Z,12.37
2018-11-14T10:05:59.225Z,11.57
2018-11-14T10:08:27.941Z,12.00
2018-11-14T10:10:57.707Z,12.20
2018-11-14T10:13:27.277Z,12.07
2018-11-14T10:15:56.152Z,11.17
2018-11-14T10:18:25.238Z,12.00
2018-11-14T10:20:53.943Z,12.23
2018-11-14T10:23:22.953Z,11.70
2018-11-14T10:25:51.861Z,11.17
2018-11-14T10:28:20.692Z,10.93
2018-11-14T10:30:50.125Z,11.77
2018-11-14T10:33:18.942Z,10.70
2018-11-14T10:35:48.413Z,10.40
2018-11-14T10:38:17.234Z,10.27
2018-11-14T10:40:46.072Z,10.53
2018-11-14T10:43:14.868Z,9.43
2018-11-14T10:45:43.710Z,9.53
2018-11-14T10:48:12.825Z,9.00
2018-11-14T10:50:41.661Z,9.40
2018-11-14T10:53:10.608Z,9.23
2018-11-14T10:55:39.964Z,8.23
2018-11-14T10:58:08.783Z,8.70
2018-11-14T11:00:42.887Z,8.13
2018-11-14T11:03:17.137Z,7.80
2018-11-14T11:05:51.297Z,7.87
2018-11-14T11:08:30.450Z,8.43
2018-11-14T11:11:04.790Z,9.50
2018-11-14T11:13:39.307Z,8.97
2018-11-14T11:16:22.128Z,8.30
2018-11-14T11:18:50.986Z,8.13
2018-11-14T11:21:19.752Z,8.30
2018-11-14T11:23:48.602Z,8.47
2018-11-14T11:26:17.354Z,7.63
2018-11-14T11:28:46.109Z,8.63
2018-11-14T11:31:14.972Z,8.70
2018-11-14T11:33:44.456Z,8.57
2018-11-14T11:36:13.810Z,9.23
2018-11-14T11:38:42.798Z,8.50
2018-11-14T11:41:11.620Z,9.10
2018-11-14T11:43:40.728Z,8.70
2018-11-14T11:46:09.463Z,7.87
2018-11-14T11:48:38.208Z,7.90
2018-11-14T11:51:07.656Z,8.23
2018-11-14T11:53:36.426Z,8.00
2018-11-14T11:56:05.721Z,7.87
2018-11-14T11:58:34.950Z,8.37
2018-11-14T12:01:03.939Z,8.90
2018-11-14T12:03:33.151Z,8.30
2018-11-14T12:06:02.244Z,8.07
2018-11-14T12:08:31.075Z,8.87
2018-11-14T12:10:59.832Z,7.63
2018-11-14T12:13:28.655Z,7.70
2018-11-14T12:15:57.517Z,8.27
2018-11-14T12:18:26.636Z,8.23
2018-11-14T12:20:55.805Z,8.87
2018-11-14T12:23:24.589Z,9.60
2018-11-14T12:25:53.565Z,8.00
2018-11-14T12:28:23.209Z,8.20
2018-11-14T12:30:52.727Z,7.97
2018-11-14T12:33:22.307Z,8.17
2018-11-14T12:35:51.136Z,8.00
2018-11-14T12:38:19.898Z,7.77
2018-11-14T12:40:48.727Z,6.93
2018-11-14T12:43:17.553Z,6.80
2018-11-14T12:45:46.634Z,7.40
2018-11-14T12:48:15.394Z,7.90
2018-11-14T12:50:44.212Z,6.80
2018-11-14T12:53:13.062Z,7.37
2018-11-14T12:55:42.939Z,7.23
2018-11-14T12:58:11.671Z,7.17
2018-11-14T13:00:40.492Z,7.00
2018-11-14T13:03:09.388Z,6.43
2018-11-14T13:05:38.996Z,6.57
2018-11-14T13:08:07.796Z,7.03
2018-11-14T13:10:36.587Z,6.70
2018-11-14T13:13:05.848Z,6.50
2018-11-14T13:15:34.617Z,5.60
2018-11-14T13:18:03.609Z,5.80
2018-11-14T13:20:32.398Z,6.03
2018-11-14T13:23:01.278Z,6.37
2018-11-14T13:25:30.064Z,6.37
2018-11-14T13:27:58.863Z,5.70
2018-11-14T13:30:28.045Z,6.67
2018-11-14T13:32:57.592Z,7.13
2018-11-14T13:35:26.723Z,6.10
2018-11-14T13:37:55.499Z,6.73
2018-11-14T13:40:24.268Z,6.60
2018-11-14T13:42:53.084Z,6.27
2018-11-14T13:45:22.398Z,6.07
2018-11-14T13:47:51.383Z,6.73
2018-11-14T13:50:21.661Z,6.30
2018-11-14T13:52:50.614Z,7.13
2018-11-14T13:55:20.453Z,6.97
2018-11-14T13:57:50.460Z,7.13
2018-11-14T14:00:20.585Z,6.80
2018-11-14T14:02:50.429Z,5.97
2018-11-14T14:05:20.512Z,6.60
2018-11-14T14:07:49.513Z,6.00
2018-11-14T14:10:18.501Z,5.97
2018-11-14T14:12:48.619Z,6.13
2018-11-14T14:15:20.419Z,6.83
2018-11-14T14:17:49.684Z,7.13
2018-11-14T14:20:19.615Z,5.97
2018-11-14T14:22:48.455Z,6.87
2018-11-14T14:25:18.432Z,7.53
2018-11-14T14:27:47.219Z,7.47
2018-11-14T14:30:19.273Z,7.13
2018-11-14T14:32:48.642Z,7.67
2018-11-14T14:35:18.684Z,7.80
2018-11-14T14:37:47.581Z,7.80
2018-11-14T14:40:17.743Z,7.60
2018-11-14T14:42:46.531Z,8.37
2018-11-14T14:45:16.986Z,8.90
2018-11-14T14:47:45.785Z,8.17
2018-11-14T14:50:15.712Z,9.00
2018-11-14T14:52:44.910Z,9.40
2018-11-14T14:55:17.199Z,11.10
2018-11-14T14:57:46.942Z,12.20
2018-11-14T15:00:17.492Z,12.37
2018-11-14T15:02:46.310Z,12.10
2018-11-14T15:05:15.066Z,11.00
2018-11-14T15:07:44.270Z,11.30
2018-11-14T15:10:14.906Z,11.87
2018-11-14T15:12:43.701Z,11.33
2018-11-14T15:15:13.400Z,11.50
2018-11-14T15:17:42.634Z,11.40
2018-11-14T15:20:16.548Z,11.73
2018-11-14T15:22:45.742Z,12.40
2018-11-14T15:25:16.133Z,11.93
2018-11-14T15:27:45.615Z,13.27
2018-11-14T15:30:19.243Z,14.07
2018-11-14T15:32:48.033Z,14.37
2018-11-14T15:35:16.852Z,13.83
2018-11-14T15:37:45.568Z,12.77
2018-11-14T15:40:15.848Z,12.07
2018-11-14T15:42:44.724Z,12.37
2018-11-14T15:45:16.769Z,12.03
2018-11-14T15:47:45.579Z,12.00
2018-11-14T15:50:16.821Z,21.07
2018-11-14T15:52:46.824Z,13.30
2018-11-14T15:55:17.061Z,12.47
2018-11-14T15:57:45.942Z,11.67
2018-11-14T16:00:21.765Z,12.80
2018-11-14T16:02:50.571Z,12.33
2018-11-14T16:05:21.159Z,12.20
2018-11-14T16:07:51.131Z,12.37
2018-11-14T16:10:22.062Z,12.43
2018-11-14T16:12:50.969Z,11.03
2018-11-14T16:15:21.079Z,10.90
2018-11-14T16:17:49.907Z,11.23
2018-11-14T16:20:20.189Z,12.93
2018-11-14T16:22:48.943Z,14.70
2018-11-14T16:25:20.159Z,14.57
2018-11-14T16:27:50.381Z,13.47
2018-11-14T16:30:21.786Z,10.93
2018-11-14T16:32:51.730Z,11.70
2018-11-14T16:35:20.566Z,12.90
2018-11-14T16:37:49.548Z,14.13
2018-11-14T16:40:19.869Z,12.77
2018-11-14T16:42:49.738Z,12.87
2018-11-14T16:45:18.543Z,12.60
2018-11-14T16:47:47.412Z,12.67
2018-11-14T16:50:17.325Z,14.10
2018-11-14T16:52:46.848Z,13.43
2018-11-14T16:55:16.953Z,13.00
2018-11-14T16:57:46.790Z,13.50
2018-11-14T17:00:18.280Z,12.20
2018-11-14T17:02:47.092Z,12.97
2018-11-14T17:05:16.698Z,13.50
2018-11-14T17:07:46.006Z,12.67
2018-11-14T17:10:16.918Z,12.83
2018-11-14T17:12:47.092Z,12.60
2018-11-14T17:15:17.366Z,13.00
2018-11-14T17:17:46.451Z,13.40
2018-11-14T17:20:16.296Z,13.20
2018-11-14T17:22:45.680Z,13.53
2018-11-14T17:25:15.511Z,13.00
2018-11-14T17:27:44.803Z,14.27
2018-11-14T17:30:15.257Z,14.23
2018-11-14T17:32:44.339Z,14.80
2018-11-14T17:35:14.122Z,13.20
2018-11-14T17:37:43.635Z,13.00
2018-11-14T17:40:16.907Z,13.97
2018-11-14T17:42:46.564Z,12.73
2018-11-14T17:45:19.831Z,15.20
2018-11-14T17:47:49.379Z,13.93
2018-11-14T17:50:20.878Z,13.13
2018-11-14T17:52:50.491Z,12.00
2018-11-14T17:55:20.201Z,13.20
2018-11-14T17:57:48.985Z,13.20
2018-11-14T18:00:19.197Z,12.80
2018-11-14T18:02:48.291Z,13.23
2018-11-14T18:05:18.263Z,13.30
2018-11-14T18:07:47.689Z,13.43
2018-11-14T18:10:18.133Z,15.17
2018-11-14T18:12:47.942Z,15.23
2018-11-14T18:15:17.005Z,14.70
2018-11-14T18:17:46.898Z,14.90
2018-11-14T18:20:17.245Z,13.60
2018-11-14T18:22:46.803Z,16.20
2018-11-14T18:25:16.351Z,16.00
2018-11-14T18:27:45.824Z,15.30
2018-11-14T18:30:18.941Z,13.23
2018-11-14T18:32:47.978Z,12.87
2018-11-14T18:35:17.802Z,15.20
2018-11-14T18:37:47.725Z,15.33
2018-11-14T18:40:17.797Z,13.50
2018-11-14T18:42:46.848Z,13.50
2018-11-14T18:45:21.094Z,14.90
2018-11-14T18:47:50.428Z,13.10
2018-11-14T18:50:19.957Z,14.83
2018-11-14T18:52:49.217Z,13.93
2018-11-14T18:55:19.158Z,14.27
2018-11-14T18:57:48.400Z,14.70
2018-11-14T19:00:19.214Z,13.53
2018-11-14T19:02:48.181Z,13.23
2018-11-14T19:05:17.701Z,14.17
2018-11-14T19:07:46.889Z,14.93
2018-11-14T19:10:17.102Z,15.33
2018-11-14T19:12:46.693Z,15.67
2018-11-14T19:15:18.187Z,16.43
2018-11-14T19:17:47.229Z,15.33
2018-11-14T19:20:17.552Z,15.93
2018-11-14T19:22:46.539Z,15.87
2018-11-14T19:25:16.821Z,17.40
2018-11-14T19:27:46.473Z,16.53
2018-11-14T19:30:18.223Z,15.40
2018-11-14T19:32:48.219Z,15.43
2018-11-14T19:35:17.389Z,15.47
2018-11-14T19:37:47.971Z,15.07
2018-11-14T19:40:18.425Z,16.03
2018-11-14T19:42:48.111Z,15.10
2018-11-14T19:45:20.279Z,15.37
2018-11-14T19:47:49.090Z,15.50
2018-11-14T19:50:19.170Z,15.40
2018-11-14T19:52:48.597Z,15.40
2018-11-14T19:55:19.460Z,14.53
2018-11-14T19:57:49.516Z,15.37
2018-11-14T20:00:21.468Z,15.57
2018-11-14T20:02:50.308Z,15.10
2018-11-14T20:05:19.422Z,14.77
2018-11-14T20:07:48.587Z,14.90
2018-11-14T20:10:18.730Z,15.60
2018-11-14T20:12:47.994Z,15.30
2018-11-14T20:15:18.190Z,14.10
2018-11-14T20:17:47.796Z,14.50
2018-11-14T20:20:19.536Z,16.30
2018-11-14T20:22:48.376Z,14.37
2018-11-14T20:25:17.388Z,14.57
2018-11-14T20:27:47.850Z,14.60
2018-11-14T20:30:22.353Z,14.17
2018-11-14T20:32:51.836Z,14.13
2018-11-14T20:35:21.594Z,14.47
2018-11-14T20:37:50.356Z,15.53
2018-11-14T20:40:21.864Z,15.13
2018-11-14T20:42:51.419Z,14.17
2018-11-14T20:45:21.589Z,14.67
2018-11-14T20:47:50.496Z,14.33
2018-11-14T20:50:20.522Z,15.20
2018-11-14T20:52:50.757Z,14.63
2018-11-14T20:55:19.578Z,14.83
2018-11-14T20:57:48.298Z,13.97
2018-11-14T21:00:22.485Z,15.70
2018-11-14T21:02:51.915Z,15.03
2018-11-14T21:05:20.979Z,14.27
2018-11-14T21:07:50.833Z,14.53
2018-11-14T21:10:22.199Z,15.07
2018-11-14T21:12:51.778Z,15.33
2018-11-14T21:15:24.144Z,15.00
2018-11-14T21:17:53.834Z,14.90
2018-11-14T21:20:22.639Z,14.57
2018-11-14T21:22:51.428Z,15.80
2018-11-14T21:25:21.082Z,15.60
2018-11-14T21:27:50.257Z,15.60
2018-11-14T21:30:20.299Z,15.33
2018-11-14T21:32:49.719Z,15.17
2018-11-14T21:35:28.847Z,15.90
2018-11-14T21:37:59.829Z,15.17
2018-11-14T21:40:28.770Z,14.73
2018-11-14T21:42:57.595Z,14.57
2018-11-14T21:45:27.330Z,14.37
2018-11-14T21:48:01.565Z,14.67
2018-11-14T21:50:30.926Z,13.83
2018-11-14T21:52:59.990Z,14.50
2018-11-14T21:55:28.715Z,14.63
2018-11-14T21:57:57.521Z,13.40
2018-11-14T22:00:31.400Z,14.17
2018-11-14T22:03:00.267Z,13.27
2018-11-14T22:05:29.277Z,12.50
2018-11-14T22:07:58.002Z,12.90
2018-11-14T22:10:27.039Z,13.03
2018-11-14T22:12:55.813Z,12.77
2018-11-14T22:15:25.766Z,12.83
2018-11-14T22:17:54.563Z,12.37
2018-11-14T22:20:24.522Z,12.87
2018-11-14T22:22:53.335Z,12.07
2018-11-14T22:25:23.268Z,11.53
2018-11-14T22:27:53.894Z,11.90
2018-11-14T22:30:27.993Z,12.20
2018-11-14T22:32:56.787Z,10.83
2018-11-14T22:35:26.778Z,13.50
2018-11-14T22:37:55.430Z,14.57
2018-11-14T22:40:28.439Z,12.07
2018-11-14T22:42:57.225Z,12.20
2018-11-14T22:45:28.102Z,11.00
2018-11-14T22:47:56.886Z,10.77
2018-11-14T22:50:26.197Z,11.03
2018-11-14T22:52:55.007Z,10.40
2018-11-14T22:55:24.810Z,10.63
2018-11-14T22:57:53.988Z,10.57
2018-11-14T23:00:28.933Z,11.03
2018-11-14T23:02:58.860Z,11.30
2018-11-14T23:05:27.962Z,11.20
2018-11-14T23:07:57.572Z,10.53
2018-11-14T23:10:26.888Z,10.27
2018-11-14T23:12:55.616Z,10.43
2018-11-14T23:15:24.867Z,10.40
2018-11-14T23:17:54.248Z,9.67
2018-11-14T23:20:22.989Z,10.27
2018-11-14T23:22:52.308Z,9.60
2018-11-14T23:25:21.658Z,11.03
2018-11-14T23:27:52.417Z,9.27
2018-11-14T23:30:22.266Z,10.63
2018-11-14T23:32:51.912Z,10.27
2018-11-14T23:35:23.787Z,10.17
2018-11-14T23:37:53.943Z,9.13
2018-11-14T23:40:22.863Z,10.20
2018-11-14T23:42:51.658Z,9.40
2018-11-14T23:45:21.921Z,9.63
2018-11-14T23:47:51.097Z,10.07
2018-11-14T23:50:21.023Z,9.07
2018-11-14T23:52:50.830Z,9.70
2018-11-14T23:55:21.034Z,9.57
2018-11-14T23:57:49.991Z,9.77
